createdAt,value
2023-10-20T00:01:15.109Z,36.73
2023-10-20T00:06:15.001Z,37.31
2023-10-20T00:11:15.022Z,38.39
2023-10-20T00:16:22.553Z,38.78
2023-10-20T00:21:14.768Z,39.21
2023-10-20T00:26:14.836Z,39.65
2023-10-20T00:31:17.798Z,39.69
2023-10-20T00:36:14.584Z,39.91
2023-10-20T00:41:14.610Z,40.33
2023-10-20T00:46:14.534Z,40.48
2023-10-20T00:51:14.495Z,40.44
2023-10-20T00:56:14.356Z,40.68
2023-10-20T01:01:23.604Z,40.79
2023-10-20T01:06:14.169Z,41.23
2023-10-20T01:11:14.181Z,41.15
2023-10-20T01:16:14.103Z,39.21
2023-10-20T01:21:14.140Z,36.41
2023-10-20T01:26:14.026Z,33.91
2023-10-20T01:31:16.948Z,31.84
2023-10-20T01:36:13.812Z,30.25
2023-10-20T01:41:13.838Z,29.41
2023-10-20T01:46:13.695Z,28.77
2023-10-20T01:51:21.296Z,28.03
2023-10-20T01:56:13.551Z,27.74
2023-10-20T02:01:13.540Z,27.56
2023-10-20T02:06:13.493Z,27.68
2023-10-20T02:11:13.440Z,27.72
2023-10-20T02:16:13.272Z,27.74
2023-10-20T02:21:13.304Z,27.87
2023-10-20T02:26:13.183Z,28.35
2023-10-20T02:31:16.224Z,28.93
2023-10-20T02:36:21.012Z,29.41
2023-10-20T02:41:12.963Z,29.81
2023-10-20T02:46:12.931Z,30.32
2023-10-20T02:51:12.854Z,30.85
2023-10-20T02:56:12.827Z,31.26
2023-10-20T03:01:12.743Z,31.68
2023-10-20T03:06:12.769Z,32.21
2023-10-20T03:11:12.572Z,32.28
2023-10-20T03:16:12.715Z,32.18
2023-10-20T03:21:19.600Z,32.11
2023-10-20T03:26:12.503Z,32.26
2023-10-20T03:31:15.364Z,32.04
2023-10-20T03:36:12.329Z,32.16
2023-10-20T03:41:12.394Z,32.21
2023-10-20T03:46:12.151Z,32.53
2023-10-20T03:51:12.112Z,32.81
2023-10-20T03:56:12.024Z,32.91
2023-10-20T04:01:11.940Z,33.14
2023-10-20T04:06:11.770Z,33.24
2023-10-20T04:11:11.810Z,33.67
2023-10-20T04:16:11.697Z,33.83
2023-10-20T04:21:11.703Z,33.77
2023-10-20T04:26:11.590Z,34.02
2023-10-20T04:31:14.520Z,34.07
2023-10-20T04:36:11.450Z,34.35
2023-10-20T04:41:11.496Z,34.18
2023-10-20T04:46:11.307Z,34.35
2023-10-20T04:51:18.937Z,34.15
2023-10-20T04:56:11.112Z,34.07
2023-10-20T05:01:11.149Z,33.94
2023-10-20T05:06:10.993Z,33.96
2023-10-20T05:11:10.986Z,33.72
2023-10-20T05:16:10.935Z,33.77
2023-10-20T05:21:10.853Z,33.45
2023-10-20T05:26:10.917Z,33.43
2023-10-20T05:31:13.754Z,33.19
2023-10-20T05:36:19.967Z,33.11
2023-10-20T05:41:10.531Z,33.27
2023-10-20T05:46:10.592Z,33.30
2023-10-20T05:51:10.452Z,33.48
2023-10-20T05:56:11.529Z,33.53
2023-10-20T06:01:10.424Z,33.67
2023-10-20T06:06:10.292Z,33.69
2023-10-20T06:11:10.217Z,33.75
2023-10-20T06:16:11.016Z,33.67
2023-10-20T06:21:10.035Z,33.75
2023-10-20T06:26:17.832Z,33.37
2023-10-20T06:31:12.881Z,33.09
2023-10-20T06:36:09.916Z,32.68
2023-10-20T06:41:09.838Z,32.43
2023-10-20T06:46:09.828Z,31.82
2023-10-20T06:51:09.637Z,31.26
2023-10-20T06:56:15.852Z,30.62
2023-10-20T07:01:10.598Z,30.00
2023-10-20T07:06:09.408Z,29.56
2023-10-20T07:11:16.992Z,29.05
2023-10-20T07:16:09.303Z,28.45
2023-10-20T07:21:09.281Z,27.96
2023-10-20T07:26:09.159Z,27.19
2023-10-20T07:31:12.181Z,26.39
2023-10-20T07:36:09.025Z,25.52
2023-10-20T07:41:09.040Z,25.07
2023-10-20T07:46:08.875Z,24.54
2023-10-20T07:51:08.868Z,23.93
2023-10-20T07:56:16.676Z,23.42
2023-10-20T08:01:08.687Z,22.94
2023-10-20T08:06:08.941Z,22.89
2023-10-20T08:11:08.585Z,22.33
2023-10-20T08:16:08.568Z,22.05
2023-10-20T08:21:08.460Z,21.80
2023-10-20T08:26:08.368Z,21.63
2023-10-20T08:31:11.451Z,21.36
2023-10-20T08:36:08.279Z,21.32
2023-10-20T08:41:16.143Z,21.07
2023-10-20T08:46:08.072Z,21.05
2023-10-20T08:51:08.068Z,21.00
2023-10-20T08:56:07.975Z,20.80
2023-10-20T09:01:08.036Z,20.64
2023-10-20T09:06:07.847Z,20.48
2023-10-20T09:11:07.850Z,20.48
2023-10-20T09:16:07.787Z,20.56
2023-10-20T09:21:07.705Z,20.34
2023-10-20T09:26:15.431Z,20.42
2023-10-20T09:31:11.725Z,20.56
2023-10-20T09:36:07.454Z,20.90
2023-10-20T09:41:07.339Z,21.26
2023-10-20T09:46:07.376Z,21.85
2023-10-20T09:51:07.226Z,22.15
2023-10-20T09:56:07.202Z,22.79
2023-10-20T10:01:07.096Z,23.16
2023-10-20T10:06:07.090Z,23.32
2023-10-20T10:11:06.988Z,23.24
2023-10-20T10:16:06.970Z,23.32
2023-10-20T10:21:06.869Z,23.42
2023-10-20T10:26:06.884Z,23.39
2023-10-20T10:31:09.746Z,23.47
2023-10-20T10:36:06.728Z,23.77
2023-10-20T10:41:06.635Z,24.14
2023-10-20T10:46:06.577Z,24.51
2023-10-20T10:51:06.722Z,24.69
2023-10-20T10:56:06.357Z,24.93
2023-10-20T11:01:06.430Z,25.40
2023-10-20T11:06:06.248Z,25.95
2023-10-20T11:11:06.185Z,26.20
2023-10-20T11:16:06.178Z,26.54
2023-10-20T11:21:06.119Z,26.98
2023-10-20T11:26:06.136Z,27.22
2023-10-20T11:31:08.938Z,27.26
2023-10-20T11:36:05.867Z,27.19
2023-10-20T11:41:05.813Z,27.20
2023-10-20T11:46:05.750Z,27.27
2023-10-20T11:51:05.681Z,27.29
2023-10-20T11:56:05.573Z,27.38
2023-10-20T12:01:05.691Z,27.58
2023-10-20T12:06:05.451Z,27.65
2023-10-20T12:11:05.437Z,27.96
2023-10-20T12:16:05.353Z,28.14
2023-10-20T12:21:05.270Z,28.45
2023-10-20T12:26:05.177Z,28.45
2023-10-20T12:31:08.416Z,28.33
2023-10-20T12:36:05.069Z,28.47
2023-10-20T12:41:05.013Z,28.52
2023-10-20T12:46:04.940Z,28.50
2023-10-20T12:51:04.926Z,28.68
2023-10-20T12:56:04.784Z,28.83
2023-10-20T13:01:04.760Z,28.85
2023-10-20T13:06:04.724Z,28.66
2023-10-20T13:11:04.668Z,28.66
2023-10-20T13:16:04.547Z,28.56
2023-10-20T13:21:07.320Z,28.64
2023-10-20T13:26:04.388Z,28.64
2023-10-20T13:31:08.909Z,28.50
2023-10-20T13:36:04.268Z,28.41
2023-10-20T13:41:04.416Z,28.33
2023-10-20T13:46:04.182Z,28.43
2023-10-20T13:51:04.176Z,28.07
2023-10-20T13:56:04.007Z,28.05
2023-10-20T14:01:11.837Z,27.72
2023-10-20T14:06:03.921Z,27.90
2023-10-20T14:11:03.855Z,27.74
2023-10-20T14:16:03.756Z,27.67
2023-10-20T14:21:03.869Z,27.58
2023-10-20T14:26:03.606Z,27.24
2023-10-20T14:31:06.628Z,26.96
2023-10-20T14:36:03.524Z,26.98
2023-10-20T14:41:03.498Z,26.88
2023-10-20T14:46:03.359Z,27.05
2023-10-20T14:51:03.390Z,27.03
2023-10-20T14:56:03.181Z,26.96
2023-10-20T15:01:03.238Z,26.91
2023-10-20T15:06:03.238Z,26.91
2023-10-20T15:11:03.070Z,26.74
2023-10-20T15:16:02.973Z,26.76
2023-10-20T15:21:02.976Z,26.52
2023-10-20T15:26:02.833Z,26.25
2023-10-20T15:31:06.055Z,25.91
2023-10-20T15:36:10.369Z,25.83
2023-10-20T15:41:02.588Z,25.88
2023-10-20T15:46:02.637Z,25.88
2023-10-20T15:51:02.572Z,25.86
2023-10-20T15:56:02.573Z,25.81
2023-10-20T16:01:02.378Z,25.88
2023-10-20T16:06:02.536Z,25.91
2023-10-20T16:11:02.234Z,26.07
2023-10-20T16:16:02.313Z,25.92
2023-10-20T16:21:09.727Z,26.29
2023-10-20T16:26:02.020Z,26.36
2023-10-20T16:31:05.174Z,26.44
2023-10-20T16:36:01.936Z,26.36
2023-10-20T16:41:01.933Z,26.33
2023-10-20T16:46:01.787Z,26.20
2023-10-20T16:51:01.845Z,26.81
2023-10-20T16:56:01.653Z,27.26
2023-10-20T17:01:01.770Z,28.20
2023-10-20T17:06:09.447Z,28.79
2023-10-20T17:11:01.399Z,29.21
2023-10-20T17:16:01.411Z,29.21
2023-10-20T17:21:01.351Z,29.60
2023-10-20T17:26:01.299Z,30.12
2023-10-20T17:31:04.221Z,30.67
2023-10-20T17:36:01.223Z,31.26
2023-10-20T17:41:01.088Z,31.97
2023-10-20T17:46:00.988Z,32.40
2023-10-20T17:51:01.009Z,33.19
2023-10-20T17:56:00.829Z,33.56
2023-10-20T18:01:00.840Z,34.29
2023-10-20T18:06:00.723Z,34.80
2023-10-20T18:11:00.701Z,35.62
2023-10-20T18:16:00.678Z,36.07
2023-10-20T18:21:00.583Z,36.48
2023-10-20T18:26:00.452Z,37.05
2023-10-20T18:31:03.447Z,37.74
2023-10-20T18:36:08.254Z,38.15
2023-10-20T18:41:00.240Z,38.57
2023-10-20T18:46:01.357Z,39.17
2023-10-20T18:51:00.151Z,39.91
2023-10-20T18:56:00.134Z,40.44
2023-10-20T19:01:00.080Z,41.07
2023-10-20T19:06:00.018Z,41.51
2023-10-20T19:10:59.876Z,41.80
2023-10-20T19:15:59.901Z,41.80
2023-10-20T19:20:59.724Z,41.97
2023-10-20T19:25:59.692Z,42.22
2023-10-20T19:31:02.668Z,42.39
2023-10-20T19:35:59.559Z,42.90
2023-10-20T19:40:59.478Z,43.25
2023-10-20T19:45:59.347Z,43.47
2023-10-20T19:50:59.404Z,43.97
2023-10-20T19:55:59.232Z,44.01
2023-10-20T20:00:59.507Z,44.34
2023-10-20T20:05:59.242Z,44.57
2023-10-20T20:10:59.098Z,44.71
2023-10-20T20:15:58.982Z,45.28
2023-10-20T20:20:59.194Z,46.22
2023-10-20T20:25:58.843Z,46.78
2023-10-20T20:31:01.889Z,46.89
2023-10-20T20:35:58.738Z,45.97
2023-10-20T20:40:58.692Z,44.90
2023-10-20T20:45:58.622Z,43.34
2023-10-20T20:50:58.695Z,42.56
2023-10-20T20:55:58.434Z,41.68
2023-10-20T21:00:58.464Z,41.80
2023-10-20T21:05:58.361Z,42.94
2023-10-20T21:10:58.363Z,43.74
2023-10-20T21:15:58.191Z,45.19
2023-10-20T21:20:58.206Z,46.58
2023-10-20T21:25:58.080Z,47.71
2023-10-20T21:31:01.095Z,47.98
2023-10-20T21:35:57.913Z,48.19
2023-10-20T21:40:57.868Z,48.47
2023-10-20T21:45:57.797Z,48.47
2023-10-20T21:50:57.778Z,49.00
2023-10-20T21:55:57.619Z,48.89
2023-10-20T22:00:57.676Z,49.06
2023-10-20T22:05:57.646Z,49.23
2023-10-20T22:10:57.548Z,49.61
2023-10-20T22:15:57.376Z,50.19
2023-10-20T22:20:57.406Z,50.28
2023-10-20T22:25:58.021Z,50.65
2023-10-20T22:31:00.268Z,51.04
2023-10-20T22:35:57.241Z,51.60
2023-10-20T22:40:57.298Z,52.60
2023-10-20T22:45:57.055Z,53.22
2023-10-20T22:50:57.002Z,53.83
2023-10-20T22:55:56.868Z,54.32
2023-10-20T23:00:56.871Z,54.74
2023-10-20T23:05:56.733Z,55.17
2023-10-20T23:10:56.831Z,55.35
2023-10-20T23:15:56.591Z,55.89
2023-10-20T23:20:56.908Z,56.56
2023-10-20T23:25:56.464Z,57.88
2023-10-20T23:30:59.489Z,58.44
2023-10-20T23:35:56.460Z,59.76
2023-10-20T23:40:56.307Z,61.27
2023-10-20T23:45:56.242Z,62.45
2023-10-20T23:50:56.297Z,63.57
2023-10-20T23:55:56.077Z,63.81
