createdAt,value
2022-09-10T00:02:25.249Z,14.12
2022-09-10T00:04:57.220Z,14.10
2022-09-10T00:07:28.943Z,14.08
2022-09-10T00:10:00.503Z,14.06
2022-09-10T00:12:32.053Z,14.08
2022-09-10T00:15:04.133Z,14.08
2022-09-10T00:17:36.811Z,14.06
2022-09-10T00:20:09.503Z,14.08
2022-09-10T00:22:41.020Z,14.07
2022-09-10T00:25:12.820Z,14.05
2022-09-10T00:27:44.326Z,14.03
2022-09-10T00:30:16.263Z,14.01
2022-09-10T00:32:52.591Z,13.98
2022-09-10T00:35:24.658Z,13.93
2022-09-10T00:37:56.955Z,13.86
2022-09-10T00:40:29.046Z,13.84
2022-09-10T00:43:00.535Z,13.80
2022-09-10T00:45:32.503Z,13.80
2022-09-10T00:48:04.047Z,13.80
2022-09-10T00:50:36.411Z,13.79
2022-09-10T00:53:07.983Z,13.76
2022-09-10T00:55:40.203Z,13.77
2022-09-10T00:58:11.739Z,13.74
2022-09-10T01:00:43.662Z,13.72
2022-09-10T01:03:15.920Z,13.70
2022-09-10T01:05:47.787Z,13.73
2022-09-10T01:08:19.741Z,13.72
2022-09-10T01:10:52.287Z,13.71
2022-09-10T01:13:24.307Z,13.72
2022-09-10T01:15:55.837Z,13.74
2022-09-10T01:18:28.229Z,13.71
2022-09-10T01:20:59.791Z,13.70
2022-09-10T01:23:31.686Z,13.69
2022-09-10T01:26:03.404Z,13.66
2022-09-10T01:28:35.382Z,13.63
2022-09-10T01:31:06.970Z,13.61
2022-09-10T01:33:38.834Z,13.60
2022-09-10T01:36:11.713Z,13.62
2022-09-10T01:38:43.580Z,13.60
2022-09-10T01:41:15.086Z,13.61
2022-09-10T01:43:47.112Z,13.61
2022-09-10T01:46:19.187Z,13.59
2022-09-10T01:48:51.122Z,13.55
2022-09-10T01:51:22.689Z,13.54
2022-09-10T01:53:56.713Z,13.49
2022-09-10T01:56:28.221Z,13.48
2022-09-10T01:59:00.185Z,13.49
2022-09-10T02:01:31.734Z,13.48
2022-09-10T02:04:03.619Z,13.44
2022-09-10T02:06:36.005Z,13.39
2022-09-10T02:09:07.583Z,13.40
2022-09-10T02:11:39.095Z,13.41
2022-09-10T02:14:14.418Z,13.39
2022-09-10T02:16:46.999Z,13.38
2022-09-10T02:19:18.874Z,13.38
2022-09-10T02:21:50.368Z,13.35
2022-09-10T02:24:22.476Z,13.31
2022-09-10T02:26:54.676Z,13.28
2022-09-10T02:29:26.499Z,13.28
2022-09-10T02:31:57.986Z,13.23
2022-09-10T02:34:30.866Z,13.23
2022-09-10T02:37:03.540Z,13.19
2022-09-10T02:39:36.124Z,13.12
2022-09-10T02:42:07.815Z,13.10
2022-09-10T02:44:39.646Z,13.05
2022-09-10T02:47:11.152Z,13.05
2022-09-10T02:49:43.078Z,13.01
2022-09-10T02:52:14.572Z,13.01
2022-09-10T02:54:46.378Z,13.03
2022-09-10T02:57:18.323Z,13.00
2022-09-10T02:59:49.838Z,13.01
2022-09-10T03:02:21.633Z,12.92
2022-09-10T03:04:53.161Z,12.91
2022-09-10T03:07:25.170Z,12.88
2022-09-10T03:09:56.695Z,12.85
2022-09-10T03:12:28.466Z,12.82
2022-09-10T03:14:59.952Z,12.80
2022-09-10T03:17:32.708Z,12.78
2022-09-10T03:20:04.227Z,12.79
2022-09-10T03:22:35.789Z,12.80
2022-09-10T03:25:07.980Z,12.80
2022-09-10T03:27:40.874Z,12.79
2022-09-10T03:30:12.368Z,12.80
2022-09-10T03:32:44.633Z,12.81
2022-09-10T03:35:16.873Z,12.78
2022-09-10T03:37:49.455Z,12.74
2022-09-10T03:40:20.938Z,12.69
2022-09-10T03:42:52.491Z,12.71
2022-09-10T03:45:24.044Z,12.71
2022-09-10T03:47:55.931Z,12.69
2022-09-10T03:50:27.432Z,12.69
2022-09-10T03:52:59.268Z,12.66
2022-09-10T03:55:30.765Z,12.64
2022-09-10T03:58:02.536Z,12.60
2022-09-10T04:00:34.069Z,12.60
2022-09-10T04:03:06.094Z,12.59
2022-09-10T04:05:37.591Z,12.57
2022-09-10T04:08:10.174Z,12.51
2022-09-10T04:10:41.699Z,12.53
2022-09-10T04:13:13.715Z,12.48
2022-09-10T04:15:46.169Z,12.44
2022-09-10T04:18:18.015Z,12.45
2022-09-10T04:20:49.602Z,12.43
2022-09-10T04:23:21.479Z,12.40
2022-09-10T04:25:53.158Z,12.38
2022-09-10T04:28:24.960Z,12.37
2022-09-10T04:30:56.515Z,12.37
2022-09-10T04:33:28.353Z,12.36
2022-09-10T04:36:01.011Z,12.38
2022-09-10T04:38:32.748Z,12.39
2022-09-10T04:41:04.438Z,12.38
2022-09-10T04:43:36.396Z,12.30
2022-09-10T04:46:07.932Z,12.31
2022-09-10T04:48:39.956Z,12.33
2022-09-10T04:51:17.432Z,12.35
2022-09-10T04:53:49.673Z,12.34
2022-09-10T04:56:21.168Z,12.36
2022-09-10T04:58:52.974Z,12.37
2022-09-10T05:01:24.555Z,12.42
2022-09-10T05:03:56.462Z,12.44
2022-09-10T05:06:27.959Z,12.46
2022-09-10T05:08:59.752Z,12.52
2022-09-10T05:11:31.443Z,12.52
2022-09-10T05:14:03.076Z,12.48
2022-09-10T05:16:34.956Z,12.51
2022-09-10T05:19:06.506Z,12.57
2022-09-10T05:21:38.403Z,12.71
2022-09-10T05:24:09.897Z,12.74
2022-09-10T05:26:42.295Z,12.79
2022-09-10T05:29:14.102Z,12.82
2022-09-10T05:31:45.969Z,12.91
2022-09-10T05:34:17.466Z,12.98
2022-09-10T05:36:49.486Z,13.05
2022-09-10T05:39:20.986Z,13.14
2022-09-10T05:41:52.879Z,13.31
2022-09-10T05:44:24.362Z,13.34
2022-09-10T05:46:56.147Z,13.48
2022-09-10T05:49:27.767Z,13.56
2022-09-10T05:51:59.704Z,13.71
2022-09-10T05:54:31.180Z,13.79
2022-09-10T05:57:03.213Z,13.95
2022-09-10T05:59:34.703Z,14.16
2022-09-10T06:02:06.605Z,14.24
2022-09-10T06:04:38.185Z,14.23
2022-09-10T06:07:10.056Z,14.33
2022-09-10T06:09:41.559Z,14.48
2022-09-10T06:12:13.561Z,14.38
2022-09-10T06:14:45.111Z,14.52
2022-09-10T06:17:20.129Z,14.54
2022-09-10T06:19:51.897Z,14.68
2022-09-10T06:22:23.699Z,14.64
2022-09-10T06:24:55.371Z,14.79
2022-09-10T06:27:27.184Z,15.04
2022-09-10T06:29:58.699Z,15.29
2022-09-10T06:32:30.503Z,15.39
2022-09-10T06:35:02.006Z,15.27
2022-09-10T06:37:34.933Z,15.57
2022-09-10T06:40:06.954Z,15.77
2022-09-10T06:42:38.957Z,16.03
2022-09-10T06:45:10.477Z,16.09
2022-09-10T06:50:33.812Z,16.07
2022-09-10T06:53:05.649Z,16.16
2022-09-10T06:55:37.126Z,16.47
2022-09-10T06:58:09.582Z,16.67
2022-09-10T07:00:41.411Z,16.84
2022-09-10T07:03:13.259Z,17.16
2022-09-10T07:05:46.073Z,17.35
2022-09-10T07:08:17.589Z,17.45
2022-09-10T07:10:49.595Z,17.40
2022-09-10T07:13:21.119Z,17.50
2022-09-10T07:15:53.140Z,17.57
2022-09-10T07:18:24.658Z,17.69
2022-09-10T07:20:56.480Z,17.75
2022-09-10T07:23:27.970Z,17.89
2022-09-10T07:25:59.932Z,18.17
2022-09-10T07:28:32.008Z,18.41
2022-09-10T07:31:03.899Z,18.39
2022-09-10T07:33:36.155Z,18.39
2022-09-10T07:36:08.800Z,18.88
2022-09-10T07:38:40.783Z,18.93
2022-09-10T07:41:12.760Z,19.08
2022-09-10T07:43:44.335Z,19.36
2022-09-10T07:46:16.784Z,19.56
2022-09-10T07:48:51.664Z,19.30
2022-09-10T07:51:23.799Z,19.75
2022-09-10T07:53:55.348Z,19.95
2022-09-10T07:56:27.280Z,19.98
2022-09-10T07:58:58.777Z,19.99
2022-09-10T08:01:31.238Z,20.54
2022-09-10T08:04:05.030Z,20.69
2022-09-10T08:06:37.470Z,20.35
2022-09-10T08:09:09.067Z,20.66
2022-09-10T08:11:40.926Z,20.58
2022-09-10T08:14:13.321Z,20.79
2022-09-10T08:16:45.246Z,20.66
2022-09-10T08:19:18.113Z,20.82
2022-09-10T08:21:50.081Z,20.89
2022-09-10T08:24:21.566Z,21.39
2022-09-10T08:26:53.490Z,21.60
2022-09-10T08:29:25.018Z,21.72
2022-09-10T08:31:56.865Z,21.83
2022-09-10T08:34:29.668Z,21.85
2022-09-10T08:37:02.019Z,22.08
2022-09-10T08:39:33.935Z,22.25
2022-09-10T08:42:05.481Z,22.35
2022-09-10T08:44:37.417Z,22.84
2022-09-10T08:47:08.907Z,23.01
2022-09-10T08:49:40.795Z,21.53
2022-09-10T08:52:13.274Z,22.98
2022-09-10T08:54:45.706Z,23.21
2022-09-10T08:57:17.211Z,23.52
2022-09-10T08:59:50.384Z,23.47
2022-09-10T09:02:44.787Z,23.70
2022-09-10T09:05:13.499Z,23.73
2022-09-10T09:07:45.015Z,23.88
2022-09-10T09:10:16.970Z,23.88
2022-09-10T09:12:48.464Z,23.71
2022-09-10T09:15:20.256Z,23.98
2022-09-10T09:17:51.757Z,24.62
2022-09-10T09:20:23.618Z,23.78
2022-09-10T09:22:55.211Z,24.28
2022-09-10T09:25:27.554Z,24.34
2022-09-10T09:27:59.054Z,24.19
2022-09-10T09:30:32.296Z,23.66
2022-09-10T09:33:03.847Z,23.95
2022-09-10T09:35:37.497Z,24.39
2022-09-10T09:38:09.219Z,24.82
2022-09-10T09:40:41.042Z,24.57
2022-09-10T09:43:12.524Z,24.33
2022-09-10T09:45:44.386Z,24.76
2022-09-10T09:48:15.911Z,25.00
2022-09-10T09:50:47.737Z,25.49
2022-09-10T09:53:19.259Z,25.74
2022-09-10T09:55:52.508Z,25.78
2022-09-10T09:58:24.177Z,25.51
2022-09-10T10:00:56.034Z,25.36
2022-09-10T10:03:27.572Z,26.50
2022-09-10T10:05:59.838Z,26.62
2022-09-10T10:08:31.430Z,27.04
2022-09-10T10:11:03.282Z,26.33
2022-09-10T10:13:34.769Z,25.85
2022-09-10T10:16:06.643Z,25.07
2022-09-10T10:18:38.203Z,24.71
2022-09-10T10:21:10.578Z,24.83
2022-09-10T10:23:42.073Z,26.00
2022-09-10T10:26:13.981Z,26.31
2022-09-10T10:28:45.467Z,24.85
2022-09-10T10:31:17.369Z,25.29
2022-09-10T10:33:48.882Z,24.96
2022-09-10T10:36:21.128Z,24.76
2022-09-10T10:38:53.298Z,24.39
2022-09-10T10:41:25.992Z,24.75
2022-09-10T10:43:57.481Z,24.96
2022-09-10T10:46:29.382Z,24.37
2022-09-10T10:49:03.974Z,24.03
2022-09-10T10:51:35.603Z,25.27
2022-09-10T10:54:07.402Z,25.17
2022-09-10T10:56:38.922Z,24.51
2022-09-10T10:59:10.797Z,25.02
2022-09-10T11:01:42.369Z,24.31
2022-09-10T11:04:14.274Z,24.01
2022-09-10T11:06:46.802Z,23.85
2022-09-10T11:09:18.866Z,24.82
2022-09-10T11:11:50.337Z,24.99
2022-09-10T11:14:23.445Z,24.42
2022-09-10T11:16:58.580Z,24.69
2022-09-10T11:19:35.889Z,25.86
2022-09-10T11:22:07.372Z,25.52
2022-09-10T11:24:39.350Z,24.96
2022-09-10T11:27:10.829Z,24.49
2022-09-10T11:29:42.385Z,23.94
2022-09-10T11:32:13.974Z,24.21
2022-09-10T11:34:47.923Z,24.63
2022-09-10T11:37:19.416Z,24.80
2022-09-10T11:39:55.388Z,24.93
2022-09-10T11:42:26.884Z,23.66
2022-09-10T11:44:58.704Z,23.19
2022-09-10T11:47:30.159Z,23.18
2022-09-10T11:50:02.504Z,23.12
2022-09-10T11:52:35.144Z,22.80
2022-09-10T11:55:08.777Z,22.54
2022-09-10T11:57:40.238Z,22.68
2022-09-10T12:00:12.727Z,22.44
2022-09-10T12:02:44.182Z,22.88
2022-09-10T12:05:16.387Z,21.67
2022-09-10T12:07:49.083Z,22.67
2022-09-10T12:10:20.935Z,23.23
2022-09-10T12:12:53.313Z,23.73
2022-09-10T12:15:25.129Z,24.02
2022-09-10T12:17:56.596Z,24.39
2022-09-10T12:20:28.550Z,24.18
2022-09-10T12:23:00.025Z,24.61
2022-09-10T12:25:34.483Z,24.32
2022-09-10T12:28:08.086Z,24.33
2022-09-10T12:30:40.170Z,24.09
2022-09-10T12:33:11.646Z,23.99
2022-09-10T12:35:43.520Z,24.40
2022-09-10T12:38:14.974Z,24.48
2022-09-10T12:40:49.790Z,25.00
2022-09-10T12:43:21.615Z,25.05
2022-09-10T12:45:54.065Z,24.56
2022-09-10T12:48:27.152Z,24.46
2022-09-10T12:50:58.947Z,24.33
2022-09-10T12:53:31.815Z,24.39
2022-09-10T12:56:05.438Z,24.34
2022-09-10T12:58:37.405Z,24.55
2022-09-10T13:01:08.955Z,24.54
2022-09-10T13:03:40.586Z,24.48
2022-09-10T13:06:12.153Z,24.22
2022-09-10T13:08:43.926Z,24.17
2022-09-10T13:11:15.738Z,24.10
2022-09-10T13:13:47.622Z,24.09
2022-09-10T13:16:19.079Z,24.06
2022-09-10T13:18:55.042Z,24.31
2022-09-10T13:21:28.333Z,25.95
2022-09-10T13:24:00.203Z,26.82
2022-09-10T13:26:32.186Z,26.54
2022-09-10T13:29:04.047Z,26.62
2022-09-10T13:31:35.666Z,27.32
2022-09-10T13:34:07.473Z,27.41
2022-09-10T13:36:38.978Z,27.61
2022-09-10T13:39:12.439Z,26.72
2022-09-10T13:41:43.899Z,26.61
2022-09-10T13:44:16.135Z,26.92
2022-09-10T13:46:47.613Z,27.31
2022-09-10T13:49:19.621Z,28.13
2022-09-10T13:51:51.726Z,27.91
2022-09-10T13:54:24.230Z,28.30
2022-09-10T13:56:55.745Z,28.38
2022-09-10T13:59:30.631Z,28.33
2022-09-10T14:02:02.483Z,27.73
2022-09-10T14:04:35.663Z,27.86
2022-09-10T14:07:07.748Z,27.17
2022-09-10T14:09:39.749Z,27.17
2022-09-10T14:12:11.897Z,26.47
2022-09-10T14:14:43.388Z,26.43
2022-09-10T14:17:15.400Z,25.51
2022-09-10T14:19:49.206Z,25.36
2022-09-10T14:22:26.158Z,25.66
2022-09-10T14:24:58.346Z,25.67
2022-09-10T14:27:31.258Z,25.89
2022-09-10T14:30:02.775Z,25.75
2022-09-10T14:32:34.623Z,26.09
2022-09-10T14:35:07.805Z,25.95
2022-09-10T14:37:39.658Z,26.51
2022-09-10T14:40:11.658Z,26.51
2022-09-10T14:42:43.575Z,26.17
2022-09-10T14:45:16.360Z,25.86
2022-09-10T14:47:48.196Z,25.35
2022-09-10T14:50:19.713Z,24.86
2022-09-10T14:52:51.528Z,24.80
2022-09-10T14:55:25.893Z,24.55
2022-09-10T14:57:57.707Z,24.47
2022-09-10T15:00:29.227Z,26.04
2022-09-10T15:03:01.378Z,25.98
2022-09-10T15:05:32.867Z,25.79
2022-09-10T15:08:04.679Z,27.32
2022-09-10T15:10:36.150Z,27.60
2022-09-10T15:13:07.952Z,26.36
2022-09-10T15:15:39.493Z,26.46
2022-09-10T15:18:11.296Z,26.63
2022-09-10T15:20:42.768Z,27.00
2022-09-10T15:23:15.169Z,26.75
2022-09-10T15:25:46.654Z,26.91
2022-09-10T15:28:19.590Z,25.73
2022-09-10T15:30:51.315Z,25.48
2022-09-10T15:33:23.199Z,25.40
2022-09-10T15:35:54.670Z,24.75
2022-09-10T15:38:26.640Z,24.68
2022-09-10T15:40:58.349Z,24.31
2022-09-10T15:43:30.291Z,23.90
2022-09-10T15:46:01.830Z,23.68
2022-09-10T15:48:34.132Z,23.38
2022-09-10T15:51:05.684Z,23.26
2022-09-10T15:53:37.510Z,23.03
2022-09-10T15:56:09.243Z,22.87
2022-09-10T15:58:41.139Z,22.82
2022-09-10T16:01:12.838Z,22.66
2022-09-10T16:03:44.724Z,22.43
2022-09-10T16:06:16.714Z,22.39
2022-09-10T16:08:49.089Z,22.37
2022-09-10T16:11:20.932Z,22.26
2022-09-10T16:13:53.383Z,22.19
2022-09-10T16:16:27.069Z,22.15
2022-09-10T16:18:58.544Z,22.16
2022-09-10T16:21:30.375Z,22.03
2022-09-10T16:24:01.930Z,21.92
2022-09-10T16:26:34.775Z,21.79
2022-09-10T16:29:06.379Z,21.59
2022-09-10T16:31:39.491Z,21.53
2022-09-10T16:34:11.421Z,21.38
2022-09-10T16:36:43.816Z,21.40
2022-09-10T16:39:15.525Z,21.48
2022-09-10T16:41:47.471Z,21.32
2022-09-10T16:44:19.094Z,21.22
2022-09-10T16:46:51.035Z,21.32
2022-09-10T16:49:23.359Z,21.23
2022-09-10T16:51:55.175Z,21.21
2022-09-10T16:54:26.725Z,21.21
2022-09-10T16:56:58.651Z,21.26
2022-09-10T16:59:30.489Z,21.12
2022-09-10T17:02:02.634Z,21.08
2022-09-10T17:04:34.674Z,20.91
2022-09-10T17:07:07.226Z,20.70
2022-09-10T17:09:38.672Z,20.56
2022-09-10T17:15:02.863Z,20.48
2022-09-10T17:17:34.741Z,20.42
2022-09-10T17:20:07.342Z,20.36
2022-09-10T17:22:39.269Z,20.23
2022-09-10T17:25:11.649Z,20.17
2022-09-10T17:27:43.509Z,20.04
2022-09-10T17:30:14.987Z,19.95
2022-09-10T17:32:46.927Z,19.84
2022-09-10T17:35:18.411Z,19.72
2022-09-10T17:37:49.891Z,19.67
2022-09-10T17:40:21.428Z,19.60
2022-09-10T17:42:53.684Z,19.49
2022-09-10T17:45:25.144Z,19.38
2022-09-10T17:47:57.085Z,19.30
2022-09-10T17:50:28.573Z,19.19
2022-09-10T17:53:00.484Z,18.17
2022-09-10T17:55:33.784Z,18.92
2022-09-10T17:58:05.679Z,18.88
2022-09-10T18:00:37.164Z,18.82
2022-09-10T18:03:09.771Z,18.73
2022-09-10T18:05:41.228Z,18.67
2022-09-10T18:08:13.227Z,18.59
2022-09-10T18:10:45.230Z,18.54
2022-09-10T18:13:19.608Z,18.35
2022-09-10T18:15:51.112Z,18.34
2022-09-10T18:18:22.612Z,18.37
2022-09-10T18:20:54.130Z,18.32
2022-09-10T18:23:26.047Z,18.22
2022-09-10T18:25:57.524Z,18.22
2022-09-10T18:28:29.554Z,18.18
2022-09-10T18:31:02.434Z,17.16
2022-09-10T18:33:34.842Z,18.03
2022-09-10T18:36:06.700Z,17.97
2022-09-10T18:38:38.236Z,17.94
2022-09-10T18:41:10.096Z,17.95
2022-09-10T18:43:41.695Z,17.97
2022-09-10T18:46:13.446Z,17.94
2022-09-10T18:48:46.809Z,17.94
2022-09-10T18:51:18.863Z,17.93
2022-09-10T18:53:50.389Z,17.92
2022-09-10T18:56:23.970Z,17.90
2022-09-10T18:58:56.052Z,17.91
2022-09-10T19:01:28.003Z,17.89
2022-09-10T19:03:59.533Z,17.79
2022-09-10T19:06:31.477Z,17.71
2022-09-10T19:09:04.553Z,17.67
2022-09-10T19:11:36.411Z,17.69
2022-09-10T19:14:08.630Z,17.72
2022-09-10T19:16:41.624Z,17.70
2022-09-10T19:19:16.503Z,17.69
2022-09-10T19:21:48.368Z,17.71
2022-09-10T19:24:32.953Z,17.69
2022-09-10T19:27:11.777Z,17.66
2022-09-10T19:29:44.273Z,17.60
2022-09-10T19:32:17.378Z,17.52
2022-09-10T19:34:49.314Z,17.43
2022-09-10T19:37:20.840Z,17.36
2022-09-10T19:39:52.866Z,17.34
2022-09-10T19:42:24.430Z,17.30
2022-09-10T19:44:56.241Z,17.28
2022-09-10T19:47:27.703Z,17.23
2022-09-10T19:49:59.539Z,17.25
2022-09-10T19:52:32.639Z,17.22
2022-09-10T19:55:04.423Z,17.21
2022-09-10T19:57:35.916Z,17.22
2022-09-10T20:00:08.639Z,17.16
2022-09-10T20:02:40.196Z,17.11
2022-09-10T20:05:12.067Z,17.11
2022-09-10T20:07:44.002Z,17.09
2022-09-10T20:10:15.903Z,17.08
2022-09-10T20:12:47.432Z,17.08
2022-09-10T20:15:19.453Z,17.04
2022-09-10T20:17:51.391Z,17.00
2022-09-10T20:20:23.360Z,16.99
2022-09-10T20:22:58.217Z,16.95
2022-09-10T20:25:32.051Z,16.91
2022-09-10T20:28:03.641Z,16.84
2022-09-10T20:30:36.422Z,16.79
2022-09-10T20:33:07.902Z,16.74
2022-09-10T20:35:39.734Z,16.73
2022-09-10T20:38:11.202Z,16.69
2022-09-10T20:40:42.749Z,16.63
2022-09-10T20:43:14.204Z,16.55
2022-09-10T20:45:47.053Z,16.51
2022-09-10T20:48:18.531Z,16.45
2022-09-10T20:50:50.457Z,16.42
2022-09-10T20:53:21.951Z,16.38
2022-09-10T20:55:54.287Z,16.28
2022-09-10T20:58:25.821Z,16.20
2022-09-10T21:00:57.409Z,16.19
2022-09-10T21:03:28.872Z,16.14
2022-09-10T21:06:01.940Z,16.09
2022-09-10T21:08:33.559Z,16.03
2022-09-10T21:11:05.348Z,15.95
2022-09-10T21:13:37.370Z,15.90
2022-09-10T21:16:09.296Z,15.93
2022-09-10T21:18:43.815Z,15.91
2022-09-10T21:21:16.519Z,15.90
2022-09-10T21:23:47.979Z,15.91
2022-09-10T21:26:20.981Z,15.87
2022-09-10T21:28:52.442Z,15.85
2022-09-10T21:31:24.343Z,15.82
2022-09-10T21:34:00.644Z,15.77
2022-09-10T21:36:35.121Z,15.78
2022-09-10T21:39:06.691Z,15.76
2022-09-10T21:41:39.445Z,15.76
2022-09-10T21:44:12.568Z,15.74
2022-09-10T21:46:44.444Z,15.70
2022-09-10T21:49:16.337Z,15.68
2022-09-10T21:51:47.836Z,15.60
2022-09-10T21:54:20.632Z,15.55
2022-09-10T21:56:52.256Z,15.54
2022-09-10T21:59:25.733Z,15.53
2022-09-10T22:01:57.275Z,15.51
2022-09-10T22:04:29.161Z,15.50
2022-09-10T22:07:04.633Z,15.51
2022-09-10T22:09:36.480Z,15.47
2022-09-10T22:12:07.999Z,15.44
2022-09-10T22:14:39.887Z,15.41
2022-09-10T22:17:11.375Z,15.42
2022-09-10T22:19:43.996Z,15.42
2022-09-10T22:22:15.465Z,15.42
2022-09-10T22:24:47.312Z,15.40
2022-09-10T22:27:18.773Z,15.37
2022-09-10T22:29:51.738Z,15.32
2022-09-10T22:32:23.630Z,15.30
2022-09-10T22:34:55.085Z,15.28
2022-09-10T22:37:27.008Z,15.27
2022-09-10T22:40:00.364Z,15.24
2022-09-10T22:42:32.257Z,15.23
2022-09-10T22:45:03.726Z,15.20
2022-09-10T22:47:35.517Z,15.20
2022-09-10T22:50:06.967Z,15.13
2022-09-10T22:52:38.943Z,15.09
2022-09-10T22:55:10.442Z,15.05
2022-09-10T22:57:42.003Z,15.03
2022-09-10T23:00:13.475Z,15.04
2022-09-10T23:02:46.610Z,15.05
2022-09-10T23:05:18.111Z,15.05
2022-09-10T23:07:50.074Z,15.02
2022-09-10T23:10:21.542Z,15.01
2022-09-10T23:12:53.332Z,15.02
2022-09-10T23:15:24.792Z,15.00
2022-09-10T23:17:56.586Z,14.95
2022-09-10T23:20:28.065Z,14.94
2022-09-10T23:22:59.855Z,14.92
2022-09-10T23:25:31.323Z,14.91
2022-09-10T23:28:07.123Z,14.91
2022-09-10T23:30:38.803Z,14.89
2022-09-10T23:33:10.633Z,14.89
2022-09-10T23:35:42.093Z,14.87
2022-09-10T23:38:13.953Z,14.86
2022-09-10T23:40:45.720Z,14.80
2022-09-10T23:43:17.954Z,14.70
2022-09-10T23:45:49.418Z,14.69
2022-09-10T23:48:22.518Z,14.68
2022-09-10T23:50:54.336Z,14.69
2022-09-10T23:53:26.166Z,14.70
2022-09-10T23:55:57.630Z,14.68
2022-09-10T23:58:29.436Z,14.69
