createdAt,value
2022-12-16T00:01:28.063Z,102.78
2022-12-16T00:04:01.087Z,102.63
2022-12-16T00:06:33.935Z,86.25
2022-12-16T00:09:03.505Z,83.68
2022-12-16T00:11:33.532Z,82.47
2022-12-16T00:14:02.768Z,85.80
2022-12-16T00:16:31.763Z,72.57
2022-12-16T00:19:00.772Z,102.25
2022-12-16T00:21:31.381Z,100.20
2022-12-16T00:24:00.797Z,90.00
2022-12-16T00:26:30.903Z,87.25
2022-12-16T00:28:59.961Z,87.32
2022-12-16T00:31:29.819Z,85.20
2022-12-16T00:34:00.770Z,86.32
2022-12-16T00:36:30.053Z,90.88
2022-12-16T00:38:59.389Z,82.32
2022-12-16T00:41:28.604Z,77.47
2022-12-16T00:43:57.565Z,82.68
2022-12-16T00:46:26.894Z,69.93
2022-12-16T00:48:56.109Z,73.70
2022-12-16T00:51:25.091Z,71.40
2022-12-16T00:53:54.467Z,77.40
2022-12-16T00:56:23.416Z,86.40
2022-12-16T00:58:52.543Z,72.88
2022-12-16T01:01:23.871Z,64.55
2022-12-16T01:03:52.991Z,65.40
2022-12-16T01:06:23.385Z,83.03
2022-12-16T01:08:52.782Z,69.75
2022-12-16T01:11:24.027Z,72.53
2022-12-16T01:13:55.073Z,70.93
2022-12-16T01:16:24.494Z,74.65
2022-12-16T01:18:54.470Z,72.70
2022-12-16T01:21:24.709Z,65.95
2022-12-16T01:23:55.020Z,68.45
2022-12-16T01:26:24.462Z,59.70
2022-12-16T01:28:53.502Z,74.45
2022-12-16T01:31:24.508Z,72.65
2022-12-16T01:33:53.535Z,72.32
2022-12-16T01:36:22.827Z,70.68
2022-12-16T01:38:51.972Z,63.75
2022-12-16T01:41:21.087Z,70.35
2022-12-16T01:43:50.496Z,57.33
2022-12-16T01:46:28.310Z,58.88
2022-12-16T01:49:05.360Z,59.80
2022-12-16T01:51:40.139Z,64.10
2022-12-16T01:57:07.646Z,66.60
2022-12-16T01:59:39.781Z,62.08
2022-12-16T02:02:09.612Z,65.45
2022-12-16T02:04:58.561Z,74.20
2022-12-16T02:07:27.752Z,73.60
2022-12-16T02:09:57.855Z,61.03
2022-12-16T02:15:40.394Z,61.80
2022-12-16T02:18:15.676Z,66.85
2022-12-16T02:21:20.514Z,64.75
2022-12-16T02:24:17.002Z,72.25
2022-12-16T02:30:06.048Z,63.83
2022-12-16T02:30:10.371Z,63.63
2022-12-16T02:33:15.735Z,57.00
2022-12-16T02:36:17.225Z,64.72
2022-12-16T02:39:06.458Z,69.70
2022-12-16T02:41:58.488Z,63.75
2022-12-16T02:47:45.425Z,63.10
2022-12-16T02:50:36.389Z,63.05
2022-12-16T02:53:05.989Z,49.78
2022-12-16T02:55:51.263Z,58.90
2022-12-16T02:58:41.747Z,47.90
2022-12-16T03:04:44.917Z,50.90
2022-12-16T03:07:17.299Z,50.47
2022-12-16T03:09:48.773Z,45.92
2022-12-16T03:12:20.153Z,56.38
2022-12-16T03:14:52.211Z,47.60
2022-12-16T03:20:23.614Z,52.85
2022-12-16T03:22:56.007Z,46.60
2022-12-16T03:25:26.889Z,47.22
2022-12-16T03:28:08.780Z,46.70
2022-12-16T03:30:45.455Z,51.25
2022-12-16T03:33:25.922Z,44.00
2022-12-16T03:36:06.651Z,46.40
2022-12-16T03:38:36.383Z,51.42
2022-12-16T03:41:06.099Z,46.95
2022-12-16T03:43:35.732Z,52.97
2022-12-16T03:46:08.950Z,48.97
2022-12-16T03:48:38.197Z,37.43
2022-12-16T03:53:49.234Z,37.63
2022-12-16T03:56:19.060Z,44.38
2022-12-16T03:58:48.142Z,34.83
2022-12-16T04:01:17.517Z,37.83
2022-12-16T04:03:46.558Z,45.05
2022-12-16T04:06:19.658Z,39.13
2022-12-16T04:11:49.827Z,36.63
2022-12-16T04:14:37.296Z,30.60
2022-12-16T04:17:25.614Z,35.42
2022-12-16T04:20:12.451Z,33.75
2022-12-16T04:23:01.801Z,32.67
2022-12-16T04:28:18.097Z,36.50
2022-12-16T04:30:47.212Z,35.03
2022-12-16T04:33:36.190Z,37.67
2022-12-16T04:36:23.827Z,43.78
2022-12-16T04:39:11.439Z,31.25
2022-12-16T04:44:59.825Z,37.75
2022-12-16T04:47:49.436Z,37.92
2022-12-16T04:50:38.523Z,40.13
2022-12-16T04:53:26.227Z,72.95
2022-12-16T04:56:13.414Z,35.80
2022-12-16T05:02:01.274Z,34.70
2022-12-16T05:05:05.542Z,35.83
2022-12-16T05:07:52.607Z,35.22
2022-12-16T05:10:40.346Z,40.35
2022-12-16T05:13:27.875Z,40.63
2022-12-16T05:16:14.839Z,36.67
2022-12-16T05:19:02.018Z,36.78
2022-12-16T05:21:49.383Z,32.38
2022-12-16T05:24:36.804Z,36.17
2022-12-16T05:27:23.709Z,40.35
2022-12-16T05:30:10.814Z,37.95
2022-12-16T05:32:58.211Z,41.45
2022-12-16T05:35:45.093Z,37.22
2022-12-16T05:38:32.288Z,28.95
2022-12-16T05:41:19.377Z,25.65
2022-12-16T05:44:06.538Z,27.55
2022-12-16T05:47:13.979Z,28.90
2022-12-16T05:50:01.162Z,30.83
2022-12-16T05:52:48.569Z,30.88
2022-12-16T05:55:36.037Z,23.23
2022-12-16T05:58:23.828Z,24.38
2022-12-16T06:01:13.340Z,23.38
2022-12-16T06:04:00.472Z,29.58
2022-12-16T06:06:47.671Z,26.73
2022-12-16T06:09:34.774Z,31.30
2022-12-16T06:12:21.911Z,26.15
2022-12-16T06:15:09.236Z,23.52
2022-12-16T06:17:56.424Z,26.63
2022-12-16T06:20:43.306Z,22.15
2022-12-16T06:23:30.555Z,25.33
2022-12-16T06:26:17.563Z,21.00
2022-12-16T06:29:04.919Z,25.08
2022-12-16T06:31:52.245Z,21.17
2022-12-16T06:34:39.739Z,23.42
2022-12-16T06:37:26.920Z,22.55
2022-12-16T06:40:13.766Z,21.30
2022-12-16T06:43:01.756Z,19.02
2022-12-16T06:45:48.830Z,24.63
2022-12-16T06:48:36.020Z,18.83
2022-12-16T06:51:24.990Z,21.58
2022-12-16T06:54:12.075Z,28.98
2022-12-16T06:56:59.204Z,20.27
2022-12-16T06:59:46.469Z,26.65
2022-12-16T07:02:33.853Z,27.60
2022-12-16T07:05:21.406Z,23.15
2022-12-16T07:08:09.985Z,27.92
2022-12-16T07:11:16.573Z,20.85
2022-12-16T07:14:04.903Z,23.92
2022-12-16T07:16:52.451Z,27.42
2022-12-16T07:19:39.516Z,16.88
2022-12-16T07:22:26.955Z,22.10
2022-12-16T07:25:14.214Z,22.10
2022-12-16T07:28:10.727Z,19.50
2022-12-16T07:31:03.263Z,20.45
2022-12-16T07:33:50.453Z,18.73
2022-12-16T07:36:37.521Z,20.27
2022-12-16T07:39:24.503Z,20.17
2022-12-16T07:42:11.735Z,20.42
2022-12-16T07:44:58.988Z,22.58
2022-12-16T07:47:46.247Z,22.83
2022-12-16T07:50:33.659Z,25.60
2022-12-16T07:53:22.292Z,20.70
2022-12-16T07:56:09.309Z,16.55
2022-12-16T07:58:56.664Z,20.67
2022-12-16T08:01:44.087Z,22.88
2022-12-16T08:04:34.033Z,22.85
2022-12-16T08:07:20.880Z,19.13
2022-12-16T08:10:11.014Z,24.83
2022-12-16T08:12:58.079Z,15.43
2022-12-16T08:15:45.045Z,19.60
2022-12-16T08:18:32.125Z,21.38
2022-12-16T08:21:19.675Z,25.02
2022-12-16T08:24:06.888Z,17.77
2022-12-16T08:26:54.097Z,22.85
2022-12-16T08:29:45.190Z,22.33
2022-12-16T08:32:34.287Z,24.77
2022-12-16T08:35:22.474Z,21.23
2022-12-16T08:38:14.012Z,22.10
2022-12-16T08:41:03.270Z,19.80
2022-12-16T08:43:56.732Z,22.80
2022-12-16T08:46:44.286Z,21.23
2022-12-16T08:49:31.413Z,19.23
2022-12-16T08:52:18.797Z,18.45
2022-12-16T08:55:06.244Z,23.42
2022-12-16T08:57:53.459Z,19.45
2022-12-16T09:00:42.122Z,20.90
2022-12-16T09:03:29.107Z,21.60
2022-12-16T09:06:19.534Z,27.10
2022-12-16T09:09:06.851Z,25.92
2022-12-16T09:11:57.417Z,22.92
2022-12-16T09:14:44.421Z,25.55
2022-12-16T09:17:31.367Z,22.33
2022-12-16T09:20:18.497Z,16.90
2022-12-16T09:23:05.722Z,19.55
2022-12-16T09:25:52.629Z,22.17
2022-12-16T09:28:42.712Z,26.88
2022-12-16T09:31:29.726Z,19.85
2022-12-16T09:34:16.794Z,17.58
2022-12-16T09:37:03.801Z,16.77
2022-12-16T09:39:51.062Z,25.73
2022-12-16T09:43:04.101Z,16.05
2022-12-16T09:46:20.235Z,16.27
2022-12-16T09:49:22.183Z,19.52
2022-12-16T09:52:16.503Z,19.55
2022-12-16T09:55:07.160Z,23.17
2022-12-16T09:57:56.639Z,20.42
2022-12-16T10:00:47.351Z,22.85
2022-12-16T10:03:42.032Z,39.80
2022-12-16T10:06:37.567Z,26.08
2022-12-16T10:09:55.911Z,24.35
2022-12-16T10:12:54.908Z,27.10
2022-12-16T10:16:03.709Z,27.13
2022-12-16T10:18:51.009Z,23.30
2022-12-16T10:22:16.516Z,33.35
2022-12-16T10:25:09.130Z,24.17
2022-12-16T10:28:07.845Z,21.20
2022-12-16T10:31:06.094Z,25.30
2022-12-16T10:33:53.604Z,27.20
2022-12-16T10:36:44.376Z,31.98
2022-12-16T10:39:46.541Z,40.15
2022-12-16T10:42:51.125Z,32.17
2022-12-16T10:46:01.937Z,32.03
2022-12-16T10:48:56.450Z,37.30
2022-12-16T10:51:48.280Z,34.47
2022-12-16T10:54:41.173Z,40.50
2022-12-16T10:57:51.404Z,35.45
2022-12-16T11:01:03.112Z,28.90
2022-12-16T11:03:53.162Z,31.75
2022-12-16T11:06:47.143Z,30.52
2022-12-16T11:09:48.561Z,43.08
2022-12-16T11:12:38.486Z,35.65
2022-12-16T11:15:55.006Z,37.30
2022-12-16T11:18:43.053Z,38.85
2022-12-16T11:21:38.920Z,38.28
2022-12-16T11:24:37.036Z,43.30
2022-12-16T11:27:45.129Z,36.45
2022-12-16T11:30:42.530Z,32.22
2022-12-16T11:33:43.749Z,37.38
2022-12-16T11:36:42.470Z,47.03
2022-12-16T11:39:37.016Z,46.50
2022-12-16T11:45:18.071Z,33.97
2022-12-16T11:48:15.101Z,39.22
2022-12-16T11:51:10.745Z,41.40
2022-12-16T11:53:57.950Z,46.08
2022-12-16T11:56:49.860Z,48.45
2022-12-16T12:00:17.962Z,52.22
2022-12-16T12:03:23.065Z,52.67
2022-12-16T12:06:40.660Z,52.00
2022-12-16T12:09:45.757Z,43.60
2022-12-16T12:12:57.223Z,35.00
2022-12-16T12:16:02.994Z,45.17
2022-12-16T12:19:09.730Z,52.83
2022-12-16T12:22:42.863Z,55.97
2022-12-16T12:26:11.902Z,57.78
2022-12-16T12:29:04.757Z,54.42
2022-12-16T12:32:09.758Z,58.58
2022-12-16T12:35:13.371Z,56.97
2022-12-16T12:38:11.074Z,48.30
2022-12-16T12:41:09.433Z,49.35
2022-12-16T12:44:36.960Z,44.55
2022-12-16T12:47:37.501Z,47.22
2022-12-16T12:50:53.233Z,43.20
2022-12-16T12:53:43.021Z,47.17
2022-12-16T12:56:47.779Z,43.90
2022-12-16T13:00:05.119Z,44.70
2022-12-16T13:03:05.546Z,38.70
2022-12-16T13:05:56.853Z,47.17
2022-12-16T13:09:04.478Z,38.25
2022-12-16T13:11:51.847Z,33.97
2022-12-16T13:14:51.355Z,45.88
2022-12-16T13:17:43.143Z,52.72
2022-12-16T13:20:51.480Z,45.47
2022-12-16T13:23:47.642Z,48.00
2022-12-16T13:26:39.909Z,49.72
2022-12-16T13:29:51.260Z,48.40
2022-12-16T13:32:44.508Z,44.38
2022-12-16T13:35:31.470Z,42.72
2022-12-16T13:38:41.015Z,36.63
2022-12-16T13:41:51.613Z,44.90
2022-12-16T13:45:05.683Z,43.63
2022-12-16T13:47:52.819Z,47.03
2022-12-16T13:51:02.429Z,47.40
2022-12-16T13:53:53.034Z,52.60
2022-12-16T13:57:08.366Z,49.47
2022-12-16T14:02:46.952Z,46.28
2022-12-16T14:05:48.391Z,53.72
2022-12-16T14:08:44.144Z,63.35
2022-12-16T14:12:06.680Z,56.50
2022-12-16T14:15:25.337Z,53.45
2022-12-16T14:18:26.227Z,47.53
2022-12-16T14:21:21.004Z,43.80
2022-12-16T14:24:21.000Z,41.60
2022-12-16T14:27:09.717Z,43.28
2022-12-16T14:30:03.227Z,56.00
2022-12-16T14:32:53.194Z,56.78
2022-12-16T14:35:47.639Z,58.42
2022-12-16T14:38:46.056Z,51.08
2022-12-16T14:41:42.825Z,51.75
2022-12-16T14:44:42.084Z,44.88
2022-12-16T14:47:40.506Z,48.78
2022-12-16T14:50:48.673Z,48.10
2022-12-16T14:53:39.741Z,50.05
2022-12-16T14:56:36.754Z,50.28
2022-12-16T14:59:33.042Z,53.17
2022-12-16T15:02:39.810Z,54.35
2022-12-16T15:05:27.707Z,50.83
2022-12-16T15:08:15.467Z,52.67
2022-12-16T15:11:03.100Z,51.35
2022-12-16T15:13:50.438Z,52.30
2022-12-16T15:16:54.657Z,51.95
2022-12-16T15:19:45.315Z,52.45
2022-12-16T15:22:36.806Z,51.17
2022-12-16T15:25:24.355Z,51.83
2022-12-16T15:28:16.639Z,50.97
2022-12-16T15:31:07.745Z,48.92
2022-12-16T15:33:58.004Z,46.58
2022-12-16T15:36:45.174Z,51.63
2022-12-16T15:39:56.539Z,47.40
2022-12-16T15:43:09.286Z,50.15
2022-12-16T15:45:56.842Z,47.38
2022-12-16T15:48:51.700Z,53.10
2022-12-16T15:52:01.698Z,49.03
2022-12-16T15:54:49.055Z,51.83
2022-12-16T15:57:57.074Z,46.72
2022-12-16T16:00:49.906Z,53.08
2022-12-16T16:03:41.742Z,51.22
2022-12-16T16:06:43.319Z,47.97
2022-12-16T16:09:48.522Z,44.83
2022-12-16T16:12:39.040Z,40.05
2022-12-16T16:15:28.829Z,39.20
2022-12-16T16:18:22.527Z,44.97
2022-12-16T16:21:10.837Z,37.25
2022-12-16T16:23:58.137Z,43.35
2022-12-16T16:26:47.634Z,38.63
2022-12-16T16:29:34.799Z,43.70
2022-12-16T16:32:22.365Z,34.72
2022-12-16T16:35:21.557Z,46.42
2022-12-16T16:38:08.513Z,39.45
2022-12-16T16:40:59.222Z,44.53
2022-12-16T16:43:47.452Z,38.78
2022-12-16T16:46:41.305Z,38.05
2022-12-16T16:49:36.274Z,43.40
2022-12-16T16:52:41.989Z,39.55
2022-12-16T16:55:35.952Z,42.35
2022-12-16T16:58:30.578Z,49.83
2022-12-16T17:04:05.101Z,40.88
2022-12-16T17:06:52.425Z,45.60
2022-12-16T17:09:40.253Z,44.17
2022-12-16T17:12:39.324Z,42.47
2022-12-16T17:15:43.006Z,37.63
2022-12-16T17:18:30.254Z,47.13
2022-12-16T17:21:17.813Z,39.55
2022-12-16T17:24:05.049Z,42.20
2022-12-16T17:26:52.253Z,41.33
2022-12-16T17:29:42.911Z,40.60
2022-12-16T17:32:31.117Z,48.03
2022-12-16T17:35:19.110Z,39.60
2022-12-16T17:38:06.352Z,36.42
2022-12-16T17:40:53.512Z,34.33
2022-12-16T17:43:40.452Z,38.38
2022-12-16T17:46:30.681Z,35.55
2022-12-16T17:49:19.039Z,33.30
2022-12-16T17:52:05.987Z,35.15
2022-12-16T17:54:53.141Z,32.28
2022-12-16T17:57:40.591Z,32.13
2022-12-16T18:00:28.394Z,33.40
2022-12-16T18:03:15.827Z,32.15
2022-12-16T18:06:03.143Z,29.38
2022-12-16T18:08:52.210Z,28.88
2022-12-16T18:11:39.412Z,29.75
2022-12-16T18:14:26.539Z,35.90
2022-12-16T18:17:13.628Z,27.98
2022-12-16T18:20:00.587Z,30.45
2022-12-16T18:22:47.772Z,25.90
2022-12-16T18:25:35.537Z,29.95
2022-12-16T18:28:22.879Z,26.15
2022-12-16T18:31:30.424Z,26.60
2022-12-16T18:34:17.522Z,29.13
2022-12-16T18:37:04.805Z,23.25
2022-12-16T18:39:52.062Z,23.85
2022-12-16T18:42:49.910Z,28.92
2022-12-16T18:45:36.813Z,26.08
2022-12-16T18:48:24.482Z,27.77
2022-12-16T18:51:16.673Z,26.13
2022-12-16T18:54:04.664Z,27.02
2022-12-16T18:56:52.517Z,23.30
2022-12-16T18:59:39.465Z,24.92
2022-12-16T19:02:27.967Z,26.92
2022-12-16T19:05:15.052Z,25.77
2022-12-16T19:08:02.360Z,21.98
2022-12-16T19:10:49.332Z,26.67
2022-12-16T19:13:36.794Z,21.05
2022-12-16T19:16:24.390Z,23.63
2022-12-16T19:19:15.074Z,25.25
2022-12-16T19:22:07.432Z,21.48
2022-12-16T19:24:55.025Z,22.75
2022-12-16T19:27:43.993Z,26.27
2022-12-16T19:30:31.492Z,25.70
2022-12-16T19:33:18.722Z,24.70
2022-12-16T19:36:05.849Z,23.63
2022-12-16T19:38:53.210Z,26.05
2022-12-16T19:41:43.493Z,29.98
2022-12-16T19:44:38.520Z,27.08
2022-12-16T19:47:25.563Z,28.42
2022-12-16T19:50:12.844Z,30.50
2022-12-16T19:52:59.978Z,31.92
2022-12-16T19:55:47.157Z,31.33
2022-12-16T19:58:41.921Z,28.60
2022-12-16T20:04:15.913Z,31.83
2022-12-16T20:07:03.218Z,31.13
2022-12-16T20:09:50.275Z,30.00
2022-12-16T20:12:37.409Z,30.70
2022-12-16T20:15:24.760Z,33.10
2022-12-16T20:18:11.854Z,31.98
2022-12-16T20:20:59.411Z,35.10
2022-12-16T20:23:47.142Z,33.65
2022-12-16T20:26:34.490Z,32.90
2022-12-16T20:29:21.834Z,36.47
2022-12-16T20:32:09.504Z,33.38
2022-12-16T20:34:56.436Z,37.83
2022-12-16T20:37:43.787Z,31.75
2022-12-16T20:40:31.243Z,42.92
2022-12-16T20:43:18.391Z,39.33
2022-12-16T20:46:05.578Z,38.95
2022-12-16T20:48:52.859Z,35.78
2022-12-16T20:51:43.508Z,42.72
2022-12-16T20:54:31.075Z,33.83
2022-12-16T20:57:18.189Z,36.40
2022-12-16T21:00:05.395Z,37.92
2022-12-16T21:02:53.509Z,31.38
2022-12-16T21:05:43.227Z,34.28
2022-12-16T21:08:30.452Z,35.72
2022-12-16T21:11:25.873Z,33.03
2022-12-16T21:14:12.818Z,31.58
2022-12-16T21:17:00.460Z,31.73
2022-12-16T21:19:47.513Z,27.65
2022-12-16T21:22:34.416Z,29.40
2022-12-16T21:25:24.842Z,32.13
2022-12-16T21:28:16.946Z,24.05
2022-12-16T21:31:04.698Z,27.13
2022-12-16T21:33:52.701Z,25.20
2022-12-16T21:36:39.880Z,25.02
2022-12-16T21:39:26.971Z,26.70
2022-12-16T21:42:14.262Z,23.80
2022-12-16T21:45:01.600Z,24.80
2022-12-16T21:47:48.645Z,23.85
2022-12-16T21:50:35.983Z,23.58
2022-12-16T21:53:23.326Z,22.85
2022-12-16T21:56:29.064Z,22.55
2022-12-16T21:59:16.530Z,25.63
2022-12-16T22:02:03.970Z,21.08
2022-12-16T22:05:11.116Z,24.33
2022-12-16T22:07:58.156Z,22.50
2022-12-16T22:10:45.275Z,20.30
2022-12-16T22:13:32.391Z,22.92
2022-12-16T22:16:20.023Z,18.77
2022-12-16T22:19:12.867Z,23.02
2022-12-16T22:22:00.360Z,21.00
2022-12-16T22:24:47.134Z,27.45
2022-12-16T22:27:34.801Z,27.33
2022-12-16T22:30:22.132Z,28.30
2022-12-16T22:33:09.212Z,21.58
2022-12-16T22:35:56.636Z,19.08
2022-12-16T22:38:44.071Z,20.50
2022-12-16T22:41:30.905Z,18.73
2022-12-16T22:44:18.145Z,21.63
2022-12-16T22:47:05.380Z,26.02
2022-12-16T22:49:52.539Z,22.30
2022-12-16T22:52:43.145Z,21.50
2022-12-16T22:55:30.047Z,19.08
2022-12-16T22:58:16.979Z,22.30
2022-12-16T23:01:04.110Z,35.17
2022-12-16T23:03:51.964Z,23.02
2022-12-16T23:06:39.647Z,23.15
2022-12-16T23:09:27.397Z,25.95
2022-12-16T23:12:15.474Z,27.98
2022-12-16T23:15:02.801Z,28.80
2022-12-16T23:17:49.741Z,29.30
2022-12-16T23:20:36.780Z,30.42
2022-12-16T23:23:23.758Z,29.10
2022-12-16T23:26:23.000Z,25.23
2022-12-16T23:29:13.687Z,30.20
2022-12-16T23:32:00.531Z,29.08
2022-12-16T23:34:47.705Z,29.67
2022-12-16T23:37:35.764Z,33.83
2022-12-16T23:40:23.206Z,32.20
2022-12-16T23:43:13.265Z,33.88
2022-12-16T23:46:02.067Z,33.10
2022-12-16T23:48:49.048Z,35.67
2022-12-16T23:51:36.223Z,37.55
2022-12-16T23:54:23.291Z,33.42
2022-12-16T23:57:10.708Z,32.10
2022-12-16T23:59:57.974Z,32.63
