createdAt,value
2022-10-14T00:01:05.385Z,10.90
2022-10-14T00:03:34.095Z,10.90
2022-10-14T00:06:08.531Z,10.90
2022-10-14T00:08:35.285Z,10.90
2022-10-14T00:11:27.225Z,10.90
2022-10-14T00:13:56.540Z,10.90
2022-10-14T00:16:26.068Z,10.90
2022-10-14T00:18:52.818Z,10.90
2022-10-14T00:21:20.193Z,10.90
2022-10-14T00:23:47.399Z,11.00
2022-10-14T00:26:23.164Z,10.90
2022-10-14T00:28:50.645Z,10.90
2022-10-14T00:31:18.454Z,10.90
2022-10-14T00:33:47.728Z,10.90
2022-10-14T00:36:17.364Z,10.70
2022-10-14T00:38:45.642Z,10.60
2022-10-14T00:41:25.213Z,10.60
2022-10-14T00:44:05.295Z,10.50
2022-10-14T00:46:37.656Z,10.40
2022-10-14T00:49:11.839Z,10.40
2022-10-14T00:51:40.601Z,10.30
2022-10-14T00:54:08.441Z,10.40
2022-10-14T00:56:36.113Z,10.50
2022-10-14T00:59:05.536Z,10.50
2022-10-14T01:01:32.640Z,10.50
2022-10-14T01:03:59.417Z,10.60
2022-10-14T01:06:40.336Z,10.60
2022-10-14T01:09:13.117Z,10.60
2022-10-14T01:11:56.645Z,10.60
2022-10-14T01:14:49.116Z,10.60
2022-10-14T01:17:33.829Z,10.60
2022-10-14T01:20:11.772Z,10.70
2022-10-14T01:22:52.779Z,10.70
2022-10-14T01:25:33.349Z,10.70
2022-10-14T01:28:37.002Z,10.70
2022-10-14T01:31:09.235Z,10.70
2022-10-14T01:33:40.117Z,10.70
2022-10-14T01:36:31.482Z,10.70
2022-10-14T01:39:09.112Z,10.80
2022-10-14T01:41:41.420Z,10.80
2022-10-14T01:44:11.361Z,10.80
2022-10-14T01:46:43.220Z,10.80
2022-10-14T01:49:16.519Z,10.80
2022-10-14T01:51:55.611Z,10.80
2022-10-14T01:54:31.073Z,10.80
2022-10-14T01:57:01.865Z,10.80
2022-10-14T01:59:30.261Z,10.70
2022-10-14T02:01:57.060Z,10.70
2022-10-14T02:04:23.968Z,10.70
2022-10-14T02:07:03.261Z,10.70
2022-10-14T02:09:53.641Z,10.80
2022-10-14T02:12:32.010Z,10.90
2022-10-14T02:15:11.665Z,10.90
2022-10-14T02:17:57.580Z,10.90
2022-10-14T02:20:30.987Z,10.80
2022-10-14T02:23:23.116Z,10.70
2022-10-14T02:25:50.882Z,10.80
2022-10-14T02:28:21.243Z,10.80
2022-10-14T02:30:53.125Z,10.80
2022-10-14T02:33:24.513Z,10.80
2022-10-14T02:35:53.050Z,10.80
2022-10-14T02:38:20.771Z,10.80
2022-10-14T02:40:50.264Z,10.80
2022-10-14T02:43:17.457Z,10.90
2022-10-14T02:45:44.509Z,10.90
2022-10-14T02:48:12.463Z,10.90
2022-10-14T02:50:39.943Z,10.90
2022-10-14T02:53:07.996Z,10.90
2022-10-14T02:55:34.816Z,10.80
2022-10-14T02:58:01.629Z,10.80
2022-10-14T03:00:28.380Z,10.80
2022-10-14T03:02:56.340Z,10.70
2022-10-14T03:05:24.799Z,10.70
2022-10-14T03:07:53.732Z,10.70
2022-10-14T03:10:21.644Z,10.70
2022-10-14T03:12:48.655Z,10.80
2022-10-14T03:15:24.881Z,10.90
2022-10-14T03:17:52.339Z,10.90
2022-10-14T03:20:23.697Z,10.90
2022-10-14T03:22:54.877Z,11.00
2022-10-14T03:25:23.380Z,11.00
2022-10-14T03:27:58.922Z,11.00
2022-10-14T03:30:37.401Z,11.00
2022-10-14T03:33:14.742Z,10.90
2022-10-14T03:35:54.518Z,11.00
2022-10-14T03:38:30.292Z,11.00
2022-10-14T03:40:59.818Z,11.00
2022-10-14T03:43:28.346Z,10.90
2022-10-14T03:45:57.948Z,10.90
2022-10-14T03:48:25.804Z,10.90
2022-10-14T03:50:56.195Z,10.90
2022-10-14T03:53:23.992Z,10.90
2022-10-14T03:55:50.969Z,10.80
2022-10-14T03:58:17.859Z,10.80
2022-10-14T04:00:51.987Z,10.90
2022-10-14T04:03:46.588Z,10.90
2022-10-14T04:06:14.487Z,10.90
2022-10-14T04:08:42.549Z,10.80
2022-10-14T04:11:24.434Z,10.80
2022-10-14T04:13:58.727Z,10.90
2022-10-14T04:16:27.047Z,10.90
2022-10-14T04:18:59.544Z,10.90
2022-10-14T04:21:26.286Z,10.90
2022-10-14T04:23:53.809Z,10.90
2022-10-14T04:26:32.668Z,10.90
2022-10-14T04:28:59.883Z,10.90
2022-10-14T04:31:40.879Z,10.90
2022-10-14T04:34:07.748Z,10.90
2022-10-14T04:36:38.642Z,10.90
2022-10-14T04:39:18.807Z,10.90
2022-10-14T04:41:46.025Z,10.90
2022-10-14T04:44:15.942Z,10.90
2022-10-14T04:46:48.105Z,10.80
2022-10-14T04:49:16.464Z,10.80
2022-10-14T04:51:50.942Z,10.80
2022-10-14T04:54:32.033Z,10.80
2022-10-14T04:57:00.545Z,10.70
2022-10-14T04:59:29.263Z,10.70
2022-10-14T05:02:16.347Z,10.70
2022-10-14T05:05:01.807Z,10.70
2022-10-14T05:07:34.218Z,10.60
2022-10-14T05:10:16.684Z,10.60
2022-10-14T05:12:43.587Z,10.60
2022-10-14T05:15:11.774Z,10.60
2022-10-14T05:17:50.884Z,10.60
2022-10-14T05:20:23.309Z,10.60
2022-10-14T05:22:53.901Z,10.60
2022-10-14T05:25:20.769Z,10.60
2022-10-14T05:27:48.278Z,10.60
2022-10-14T05:30:16.530Z,10.50
2022-10-14T05:32:47.503Z,10.50
2022-10-14T05:35:14.406Z,10.50
2022-10-14T05:37:41.399Z,10.30
2022-10-14T05:40:09.271Z,10.30
2022-10-14T05:42:37.180Z,10.20
2022-10-14T05:45:05.535Z,10.10
2022-10-14T05:47:35.423Z,10.00
2022-10-14T05:50:12.215Z,10.00
2022-10-14T05:52:42.429Z,9.90
2022-10-14T05:55:16.601Z,9.90
2022-10-14T05:57:45.416Z,9.90
2022-10-14T06:00:19.645Z,9.80
2022-10-14T06:02:54.197Z,9.80
2022-10-14T06:05:21.218Z,9.80
2022-10-14T06:07:48.180Z,9.80
2022-10-14T06:10:16.459Z,9.70
2022-10-14T06:12:43.165Z,9.70
2022-10-14T06:15:10.534Z,9.70
2022-10-14T06:17:37.322Z,9.70
2022-10-14T06:20:04.507Z,9.70
2022-10-14T06:22:31.189Z,9.70
2022-10-14T06:25:03.207Z,9.60
2022-10-14T06:27:33.769Z,9.50
2022-10-14T06:30:00.573Z,9.50
2022-10-14T06:32:27.267Z,9.50
2022-10-14T06:34:53.941Z,9.50
2022-10-14T06:37:20.620Z,9.40
2022-10-14T06:39:47.466Z,9.50
2022-10-14T06:42:14.190Z,9.50
2022-10-14T06:44:40.929Z,9.60
2022-10-14T06:47:09.003Z,9.60
2022-10-14T06:49:35.685Z,9.60
2022-10-14T06:52:02.484Z,9.70
2022-10-14T06:54:35.515Z,9.80
2022-10-14T06:57:05.132Z,9.80
2022-10-14T06:59:31.901Z,10.00
2022-10-14T07:01:58.658Z,10.10
2022-10-14T07:04:25.474Z,10.10
2022-10-14T07:06:52.167Z,10.30
2022-10-14T07:09:19.162Z,10.40
2022-10-14T07:11:45.840Z,10.60
2022-10-14T07:14:12.530Z,10.80
2022-10-14T07:16:39.348Z,11.10
2022-10-14T07:19:06.121Z,11.30
2022-10-14T07:21:32.809Z,11.50
2022-10-14T07:23:59.588Z,11.70
2022-10-14T07:26:26.341Z,11.70
2022-10-14T07:28:53.131Z,11.80
2022-10-14T07:31:19.959Z,11.90
2022-10-14T07:33:46.670Z,12.00
2022-10-14T07:36:18.552Z,11.90
2022-10-14T07:38:48.436Z,11.80
2022-10-14T07:41:18.698Z,11.80
2022-10-14T07:44:03.029Z,11.80
2022-10-14T07:46:32.300Z,11.90
2022-10-14T07:49:03.780Z,12.00
2022-10-14T07:51:31.252Z,11.90
2022-10-14T07:53:59.481Z,11.90
2022-10-14T07:56:27.448Z,12.00
2022-10-14T07:58:55.368Z,12.10
2022-10-14T08:01:24.125Z,12.30
2022-10-14T08:03:51.882Z,12.30
2022-10-14T08:06:18.809Z,12.40
2022-10-14T08:08:45.666Z,12.50
2022-10-14T08:11:18.925Z,12.70
2022-10-14T08:13:46.763Z,12.80
2022-10-14T08:16:19.301Z,12.80
2022-10-14T08:18:46.311Z,12.70
2022-10-14T08:21:14.106Z,12.60
2022-10-14T08:23:40.856Z,12.60
2022-10-14T08:26:22.607Z,12.60
2022-10-14T08:28:50.167Z,12.70
2022-10-14T08:31:17.298Z,12.90
2022-10-14T08:33:44.237Z,13.20
2022-10-14T08:36:11.263Z,13.40
2022-10-14T08:38:38.228Z,13.60
2022-10-14T08:41:25.659Z,13.70
2022-10-14T08:44:16.888Z,13.80
2022-10-14T08:46:52.318Z,13.90
2022-10-14T08:49:31.196Z,14.00
2022-10-14T08:52:08.374Z,14.00
2022-10-14T08:54:39.270Z,14.10
2022-10-14T08:57:12.464Z,14.20
2022-10-14T08:59:41.748Z,14.30
2022-10-14T09:02:18.809Z,14.30
2022-10-14T09:04:45.621Z,14.40
2022-10-14T09:07:16.158Z,14.50
2022-10-14T09:09:48.609Z,14.50
2022-10-14T09:12:21.651Z,14.40
2022-10-14T09:14:59.666Z,14.40
2022-10-14T09:17:34.030Z,14.40
2022-10-14T09:20:13.227Z,14.40
2022-10-14T09:22:39.850Z,14.50
2022-10-14T09:25:12.187Z,14.50
2022-10-14T09:27:38.817Z,14.60
2022-10-14T09:30:10.297Z,14.70
2022-10-14T09:32:40.455Z,14.60
2022-10-14T09:35:25.904Z,14.60
2022-10-14T09:37:52.805Z,14.40
2022-10-14T09:40:28.758Z,14.40
2022-10-14T09:43:10.779Z,14.50
2022-10-14T09:45:58.150Z,14.60
2022-10-14T09:48:24.724Z,14.60
2022-10-14T09:50:53.313Z,14.50
2022-10-14T09:53:27.622Z,14.60
2022-10-14T09:55:56.232Z,14.70
2022-10-14T09:58:51.005Z,14.70
2022-10-14T10:01:22.857Z,14.70
2022-10-14T10:03:50.292Z,14.60
2022-10-14T10:06:25.623Z,14.50
2022-10-14T10:08:55.439Z,14.50
2022-10-14T10:11:29.215Z,14.50
2022-10-14T10:13:56.265Z,14.50
2022-10-14T10:16:22.908Z,14.40
2022-10-14T10:18:50.635Z,14.40
2022-10-14T10:21:25.559Z,14.50
2022-10-14T10:23:53.688Z,14.40
2022-10-14T10:26:22.951Z,14.50
2022-10-14T10:28:49.982Z,14.40
2022-10-14T10:34:12.680Z,14.40
2022-10-14T10:36:49.014Z,14.30
2022-10-14T10:39:35.792Z,14.30
2022-10-14T10:42:12.819Z,14.20
2022-10-14T10:44:54.620Z,14.20
2022-10-14T10:47:41.038Z,14.10
2022-10-14T10:50:26.679Z,14.20
2022-10-14T10:53:13.766Z,14.30
2022-10-14T10:55:59.501Z,14.30
2022-10-14T10:58:45.049Z,14.30
2022-10-14T11:01:11.718Z,14.30
2022-10-14T11:03:38.364Z,14.40
2022-10-14T11:06:37.370Z,14.50
2022-10-14T11:09:24.834Z,14.50
2022-10-14T11:12:10.255Z,14.60
2022-10-14T11:14:53.752Z,14.60
2022-10-14T11:20:17.783Z,14.50
2022-10-14T11:22:56.228Z,14.50
2022-10-14T11:25:31.936Z,14.50
2022-10-14T11:27:58.516Z,14.50
2022-10-14T11:30:31.191Z,14.40
2022-10-14T11:33:07.339Z,14.30
2022-10-14T11:35:52.777Z,14.30
2022-10-14T11:38:30.152Z,14.30
2022-10-14T11:41:02.297Z,14.30
2022-10-14T11:43:29.723Z,14.20
2022-10-14T11:46:01.180Z,14.00
2022-10-14T11:48:32.068Z,13.90
2022-10-14T11:51:05.277Z,13.80
2022-10-14T11:53:55.149Z,13.80
2022-10-14T11:56:40.009Z,13.80
2022-10-14T11:59:26.575Z,13.70
2022-10-14T12:01:56.987Z,13.70
2022-10-14T12:04:27.779Z,13.80
2022-10-14T12:07:01.246Z,13.80
2022-10-14T12:09:32.873Z,13.90
2022-10-14T12:12:02.741Z,13.80
2022-10-14T12:14:32.423Z,13.80
2022-10-14T12:17:00.166Z,13.80
2022-10-14T12:19:28.242Z,13.80
2022-10-14T12:22:01.826Z,13.90
2022-10-14T12:24:31.142Z,13.80
2022-10-14T12:26:59.788Z,13.70
2022-10-14T12:29:31.799Z,13.70
2022-10-14T12:32:04.533Z,13.60
2022-10-14T12:34:32.534Z,13.50
2022-10-14T12:36:59.496Z,13.40
2022-10-14T12:39:33.906Z,13.30
2022-10-14T12:42:13.997Z,13.20
2022-10-14T12:44:43.435Z,13.20
2022-10-14T12:47:34.894Z,13.20
2022-10-14T12:50:24.877Z,13.10
2022-10-14T12:52:59.037Z,13.20
2022-10-14T12:55:29.168Z,13.30
2022-10-14T12:57:57.276Z,13.30
2022-10-14T13:00:23.897Z,13.40
2022-10-14T13:03:00.029Z,13.50
2022-10-14T13:05:27.209Z,13.60
2022-10-14T13:08:20.000Z,13.50
2022-10-14T13:10:48.376Z,13.60
2022-10-14T13:13:33.872Z,13.90
2022-10-14T13:16:00.568Z,14.10
2022-10-14T13:18:35.138Z,14.30
2022-10-14T13:21:02.727Z,14.40
2022-10-14T13:23:38.864Z,14.50
2022-10-14T13:26:24.111Z,14.50
2022-10-14T13:28:53.773Z,14.50
2022-10-14T13:31:25.921Z,14.50
2022-10-14T13:33:55.721Z,14.60
2022-10-14T13:36:40.682Z,14.70
2022-10-14T13:39:09.087Z,14.80
2022-10-14T13:41:37.769Z,14.70
2022-10-14T13:44:04.406Z,14.70
2022-10-14T13:46:41.204Z,14.60
2022-10-14T13:49:13.289Z,14.60
2022-10-14T13:51:54.907Z,14.60
2022-10-14T13:54:21.778Z,14.60
2022-10-14T14:02:39.573Z,14.50
2022-10-14T14:05:06.963Z,14.50
2022-10-14T14:08:22.114Z,14.50
2022-10-14T14:10:24.472Z,14.30
2022-10-14T14:12:52.548Z,14.20
2022-10-14T14:15:24.110Z,14.20
2022-10-14T14:17:50.965Z,14.10
2022-10-14T14:20:25.624Z,14.10
2022-10-14T14:22:53.297Z,14.10
2022-10-14T14:25:46.728Z,14.10
2022-10-14T14:28:13.100Z,14.20
2022-10-14T14:30:50.681Z,14.20
2022-10-14T14:33:39.048Z,14.20
2022-10-14T14:36:18.187Z,14.20
2022-10-14T14:38:56.253Z,14.10
2022-10-14T14:41:23.957Z,14.10
2022-10-14T14:44:07.574Z,14.10
2022-10-14T14:46:40.265Z,14.00
2022-10-14T14:49:07.764Z,14.00
2022-10-14T14:51:39.149Z,13.90
2022-10-14T14:54:06.728Z,13.80
2022-10-14T14:56:38.085Z,13.80
2022-10-14T14:59:28.085Z,13.80
2022-10-14T15:01:56.146Z,13.70
2022-10-14T15:04:25.295Z,13.70
2022-10-14T15:07:03.215Z,13.60
2022-10-14T15:09:35.055Z,13.60
2022-10-14T15:12:02.881Z,13.60
2022-10-14T15:14:32.101Z,13.60
2022-10-14T15:16:59.851Z,13.50
2022-10-14T15:19:27.537Z,13.50
2022-10-14T15:22:12.952Z,13.50
2022-10-14T15:24:58.049Z,13.50
2022-10-14T15:27:30.851Z,13.40
2022-10-14T15:30:16.396Z,13.50
2022-10-14T15:32:43.176Z,13.40
2022-10-14T15:35:13.984Z,13.40
2022-10-14T15:37:41.060Z,13.40
2022-10-14T15:40:32.751Z,13.30
2022-10-14T15:42:59.419Z,13.30
2022-10-14T15:45:26.048Z,13.30
2022-10-14T15:50:25.108Z,13.30
2022-10-14T15:52:53.407Z,13.20
2022-10-14T15:55:27.663Z,13.30
2022-10-14T15:57:54.292Z,13.30
2022-10-14T16:00:22.356Z,13.30
2022-10-14T16:02:51.123Z,13.30
2022-10-14T16:05:20.456Z,13.30
2022-10-14T16:07:48.292Z,13.20
2022-10-14T16:10:16.609Z,13.20
2022-10-14T16:12:43.254Z,13.00
2022-10-14T16:15:21.888Z,13.00
2022-10-14T16:17:51.917Z,13.00
2022-10-14T16:20:19.871Z,12.90
2022-10-14T16:22:46.521Z,12.90
2022-10-14T16:25:19.471Z,12.90
2022-10-14T16:27:46.060Z,12.90
2022-10-14T16:30:12.765Z,12.80
2022-10-14T16:32:39.421Z,12.80
2022-10-14T16:35:08.881Z,12.90
2022-10-14T16:37:39.073Z,12.80
2022-10-14T16:40:06.036Z,12.70
2022-10-14T16:42:32.647Z,12.70
2022-10-14T16:44:59.243Z,12.60
2022-10-14T16:47:26.184Z,12.60
2022-10-14T16:49:54.541Z,12.60
2022-10-14T16:52:21.461Z,12.70
2022-10-14T16:54:48.492Z,12.70
2022-10-14T16:57:15.196Z,12.70
2022-10-14T16:59:41.818Z,12.70
2022-10-14T17:02:13.791Z,12.70
2022-10-14T17:04:41.955Z,12.70
2022-10-14T17:07:09.431Z,12.70
2022-10-14T17:09:36.283Z,12.70
2022-10-14T17:12:05.901Z,12.70
2022-10-14T17:14:35.003Z,12.70
2022-10-14T17:17:01.660Z,12.70
2022-10-14T17:19:28.364Z,12.60
2022-10-14T17:21:55.043Z,12.60
2022-10-14T17:24:23.109Z,12.70
2022-10-14T17:26:49.761Z,12.70
2022-10-14T17:29:16.720Z,12.70
2022-10-14T17:31:45.081Z,12.70
2022-10-14T17:34:11.729Z,12.80
2022-10-14T17:36:38.819Z,12.80
2022-10-14T17:39:05.819Z,12.70
2022-10-14T17:41:32.426Z,12.70
2022-10-14T17:44:01.188Z,12.60
2022-10-14T17:46:29.453Z,12.60
2022-10-14T17:48:57.423Z,12.60
2022-10-14T17:51:25.358Z,12.60
2022-10-14T17:53:52.693Z,12.60
2022-10-14T17:56:19.323Z,12.60
2022-10-14T17:58:46.012Z,12.50
2022-10-14T18:01:14.106Z,12.60
2022-10-14T18:03:41.898Z,12.60
2022-10-14T18:06:18.767Z,12.60
2022-10-14T18:08:46.397Z,12.50
2022-10-14T18:11:13.165Z,12.50
2022-10-14T18:16:13.242Z,12.50
2022-10-14T18:18:40.839Z,12.50
2022-10-14T18:21:07.828Z,12.50
2022-10-14T18:23:36.505Z,12.40
2022-10-14T18:26:09.480Z,12.40
2022-10-14T18:28:40.573Z,12.30
2022-10-14T18:31:08.821Z,12.30
2022-10-14T18:33:36.252Z,12.30
2022-10-14T18:36:03.960Z,12.30
2022-10-14T18:38:30.706Z,12.30
2022-10-14T18:41:07.392Z,12.30
2022-10-14T18:43:34.276Z,12.30
2022-10-14T18:46:09.508Z,12.30
2022-10-14T18:48:36.571Z,12.30
2022-10-14T18:51:04.188Z,12.30
2022-10-14T18:53:32.361Z,12.30
2022-10-14T18:56:03.367Z,12.30
2022-10-14T18:58:30.003Z,12.30
2022-10-14T19:00:56.607Z,12.30
2022-10-14T19:03:23.327Z,12.30
2022-10-14T19:05:51.466Z,12.30
2022-10-14T19:08:18.683Z,12.30
2022-10-14T19:10:45.375Z,12.20
2022-10-14T19:13:12.185Z,12.20
2022-10-14T19:15:46.904Z,12.20
2022-10-14T19:18:16.643Z,12.10
2022-10-14T19:20:45.311Z,12.10
2022-10-14T19:23:11.905Z,12.10
2022-10-14T19:25:39.796Z,12.20
2022-10-14T19:28:06.463Z,12.20
2022-10-14T19:30:33.213Z,12.20
2022-10-14T19:32:59.813Z,12.30
2022-10-14T19:35:26.472Z,12.30
2022-10-14T19:37:53.126Z,12.40
2022-10-14T19:40:22.872Z,12.40
2022-10-14T19:42:50.406Z,12.40
2022-10-14T19:45:17.102Z,12.40
2022-10-14T19:47:43.713Z,12.40
2022-10-14T19:50:10.458Z,12.30
2022-10-14T19:52:37.069Z,12.20
2022-10-14T19:55:04.181Z,12.20
2022-10-14T19:57:30.891Z,12.10
2022-10-14T19:59:57.516Z,12.20
2022-10-14T20:02:24.120Z,12.20
2022-10-14T20:04:50.721Z,12.20
2022-10-14T20:07:17.574Z,12.30
2022-10-14T20:09:44.253Z,12.30
2022-10-14T20:12:10.862Z,12.30
2022-10-14T20:14:37.443Z,12.30
2022-10-14T20:17:04.062Z,12.30
2022-10-14T20:19:30.873Z,12.30
2022-10-14T20:22:00.461Z,12.30
2022-10-14T20:24:27.290Z,12.40
2022-10-14T20:26:54.592Z,12.30
2022-10-14T20:29:21.186Z,12.30
2022-10-14T20:31:47.824Z,12.30
2022-10-14T20:34:14.432Z,12.30
2022-10-14T20:36:41.142Z,12.30
2022-10-14T20:39:07.873Z,12.30
2022-10-14T20:41:34.491Z,12.20
2022-10-14T20:44:01.206Z,12.20
2022-10-14T20:46:27.884Z,12.20
2022-10-14T20:48:55.400Z,12.20
2022-10-14T20:51:22.729Z,12.20
2022-10-14T20:53:49.562Z,12.20
2022-10-14T20:56:16.546Z,12.20
2022-10-14T20:58:43.218Z,12.20
2022-10-14T21:01:11.529Z,12.20
2022-10-14T21:03:38.506Z,12.20
2022-10-14T21:06:06.709Z,12.20
2022-10-14T21:08:33.670Z,12.20
2022-10-14T21:11:00.748Z,12.20
2022-10-14T21:13:28.296Z,12.30
2022-10-14T21:15:55.415Z,12.20
2022-10-14T21:18:22.468Z,12.20
2022-10-14T21:20:49.464Z,12.20
2022-10-14T21:23:16.152Z,12.10
2022-10-14T21:25:42.789Z,12.10
2022-10-14T21:28:09.399Z,12.10
2022-10-14T21:30:39.621Z,12.10
2022-10-14T21:33:06.208Z,12.10
2022-10-14T21:35:32.787Z,12.10
2022-10-14T21:37:59.420Z,12.10
2022-10-14T21:40:26.047Z,12.10
2022-10-14T21:42:52.650Z,12.10
2022-10-14T21:45:19.257Z,12.10
2022-10-14T21:47:45.963Z,12.10
2022-10-14T21:50:12.577Z,12.10
2022-10-14T21:52:39.185Z,12.10
2022-10-14T21:55:06.012Z,12.00
2022-10-14T21:57:32.611Z,12.00
2022-10-14T21:59:59.255Z,12.00
2022-10-14T22:02:25.873Z,12.00
2022-10-14T22:04:52.492Z,12.00
2022-10-14T22:07:19.112Z,12.00
2022-10-14T22:09:45.719Z,12.00
2022-10-14T22:12:14.680Z,12.00
2022-10-14T22:14:41.286Z,12.00
2022-10-14T22:17:07.911Z,12.00
2022-10-14T22:19:34.576Z,12.00
2022-10-14T22:22:01.363Z,12.00
2022-10-14T22:24:28.272Z,12.00
2022-10-14T22:26:54.888Z,12.00
2022-10-14T22:29:21.495Z,12.00
2022-10-14T22:31:48.124Z,12.00
2022-10-14T22:34:16.038Z,12.00
2022-10-14T22:36:42.762Z,12.00
2022-10-14T22:39:13.901Z,12.00
2022-10-14T22:41:40.585Z,12.00
2022-10-14T22:44:08.397Z,12.00
2022-10-14T22:46:35.523Z,12.00
2022-10-14T22:49:02.351Z,12.00
2022-10-14T22:51:32.927Z,12.00
2022-10-14T22:53:59.599Z,12.00
2022-10-14T22:56:27.947Z,12.00
2022-10-14T22:58:55.292Z,12.00
2022-10-14T23:01:22.485Z,12.00
2022-10-14T23:03:49.098Z,12.00
2022-10-14T23:06:15.891Z,12.00
2022-10-14T23:08:42.605Z,12.00
2022-10-14T23:11:12.612Z,12.00
2022-10-14T23:13:39.232Z,12.00
2022-10-14T23:16:06.871Z,12.00
2022-10-14T23:18:35.383Z,12.00
2022-10-14T23:21:13.080Z,12.00
2022-10-14T23:23:40.230Z,12.00
2022-10-14T23:26:10.815Z,12.00
2022-10-14T23:28:37.986Z,12.00
2022-10-14T23:31:14.921Z,12.00
2022-10-14T23:33:41.965Z,12.00
2022-10-14T23:36:09.811Z,12.00
2022-10-14T23:38:36.757Z,12.00
2022-10-14T23:41:04.151Z,11.90
2022-10-14T23:43:30.894Z,11.90
2022-10-14T23:45:57.774Z,11.90
2022-10-14T23:48:24.924Z,11.90
2022-10-14T23:50:51.581Z,11.90
2022-10-14T23:53:18.172Z,11.90
2022-10-14T23:55:45.374Z,11.90
2022-10-14T23:58:12.098Z,11.90
