createdAt,value
2018-06-21T00:00:07.965Z,0.00
2018-06-21T00:01:07.909Z,0.00
2018-06-21T00:02:07.848Z,0.00
2018-06-21T00:03:07.791Z,0.00
2018-06-21T00:04:07.735Z,0.00
2018-06-21T00:05:07.677Z,0.00
2018-06-21T00:06:07.624Z,0.00
2018-06-21T00:07:07.563Z,0.00
2018-06-21T00:08:07.503Z,0.00
2018-06-21T00:09:07.451Z,0.00
2018-06-21T00:10:07.393Z,0.00
2018-06-21T00:11:07.335Z,0.00
2018-06-21T00:12:07.274Z,0.00
2018-06-21T00:13:07.212Z,0.00
2018-06-21T00:14:07.157Z,0.00
2018-06-21T00:15:07.100Z,0.00
2018-06-21T00:16:07.041Z,0.00
2018-06-21T00:17:06.982Z,0.00
2018-06-21T00:18:06.936Z,0.00
2018-06-21T00:19:06.866Z,0.00
2018-06-21T00:20:06.818Z,0.00
2018-06-21T00:21:06.755Z,0.00
2018-06-21T00:22:06.706Z,0.00
2018-06-21T00:23:06.638Z,0.00
2018-06-21T00:24:06.578Z,0.00
2018-06-21T00:25:06.525Z,0.00
2018-06-21T00:26:06.462Z,0.00
2018-06-21T00:27:06.404Z,0.00
2018-06-21T00:28:06.348Z,0.00
2018-06-21T00:29:06.295Z,0.00
2018-06-21T00:30:06.232Z,0.00
2018-06-21T00:31:06.176Z,0.00
2018-06-21T00:32:06.119Z,0.00
2018-06-21T00:33:06.061Z,0.00
2018-06-21T00:34:06.002Z,0.00
2018-06-21T00:35:05.944Z,0.00
2018-06-21T00:36:05.899Z,0.00
2018-06-21T00:37:05.823Z,0.00
2018-06-21T00:38:05.769Z,0.00
2018-06-21T00:39:05.722Z,0.00
2018-06-21T00:40:05.653Z,0.00
2018-06-21T00:41:05.599Z,0.00
2018-06-21T00:42:05.538Z,0.00
2018-06-21T00:43:05.494Z,0.00
2018-06-21T00:44:05.419Z,0.00
2018-06-21T00:45:05.361Z,0.00
2018-06-21T00:46:05.301Z,0.00
2018-06-21T00:47:05.245Z,0.00
2018-06-21T00:48:05.188Z,0.00
2018-06-21T00:49:05.127Z,0.00
2018-06-21T00:50:05.071Z,0.00
2018-06-21T00:51:05.012Z,0.00
2018-06-21T00:52:05.018Z,0.00
2018-06-21T00:53:04.899Z,0.00
2018-06-21T00:54:04.841Z,0.00
2018-06-21T00:55:04.779Z,0.00
2018-06-21T00:56:04.725Z,0.00
2018-06-21T00:57:04.663Z,0.00
2018-06-21T00:58:04.604Z,0.00
2018-06-21T00:59:04.548Z,0.00
2018-06-21T01:00:04.489Z,0.00
2018-06-21T01:01:04.428Z,0.00
2018-06-21T01:02:04.376Z,0.00
2018-06-21T01:03:04.312Z,0.00
2018-06-21T01:04:04.254Z,0.00
2018-06-21T01:05:04.204Z,0.00
2018-06-21T01:06:04.137Z,0.00
2018-06-21T01:07:04.080Z,0.00
2018-06-21T01:08:04.023Z,0.00
2018-06-21T01:09:03.973Z,0.00
2018-06-21T01:10:03.909Z,0.00
2018-06-21T01:11:03.848Z,0.00
2018-06-21T01:12:03.788Z,0.00
2018-06-21T01:13:03.756Z,0.00
2018-06-21T01:14:03.675Z,0.00
2018-06-21T01:15:03.616Z,0.00
2018-06-21T01:16:03.556Z,0.00
2018-06-21T01:17:03.505Z,0.00
2018-06-21T01:18:03.441Z,0.00
2018-06-21T01:19:03.378Z,0.00
2018-06-21T01:20:03.321Z,0.00
2018-06-21T01:21:03.263Z,0.00
2018-06-21T01:22:03.204Z,0.00
2018-06-21T01:23:03.142Z,0.00
2018-06-21T01:24:03.089Z,0.00
2018-06-21T01:25:03.031Z,0.00
2018-06-21T01:26:02.979Z,0.00
2018-06-21T01:27:02.911Z,0.00
2018-06-21T01:28:02.853Z,0.00
2018-06-21T01:29:02.795Z,0.00
2018-06-21T01:30:02.739Z,0.00
2018-06-21T01:31:02.685Z,0.00
2018-06-21T01:32:02.621Z,0.00
2018-06-21T01:33:02.580Z,0.00
2018-06-21T01:34:02.505Z,0.00
2018-06-21T01:35:02.443Z,0.00
2018-06-21T01:36:02.381Z,0.00
2018-06-21T01:37:02.332Z,0.00
2018-06-21T01:38:02.287Z,0.00
2018-06-21T01:39:02.206Z,0.00
2018-06-21T01:40:02.164Z,0.00
2018-06-21T01:41:02.101Z,0.00
2018-06-21T01:42:02.041Z,0.00
2018-06-21T01:43:01.980Z,0.00
2018-06-21T01:44:01.927Z,0.00
2018-06-21T01:45:01.875Z,0.00
2018-06-21T01:46:01.795Z,0.00
2018-06-21T01:47:01.740Z,0.00
2018-06-21T01:48:01.681Z,0.00
2018-06-21T01:49:01.672Z,0.00
2018-06-21T01:50:01.576Z,0.00
2018-06-21T01:51:01.508Z,0.00
2018-06-21T01:52:01.452Z,0.00
2018-06-21T01:53:01.388Z,0.00
2018-06-21T01:54:01.329Z,0.00
2018-06-21T01:55:01.279Z,0.00
2018-06-21T01:56:01.211Z,0.00
2018-06-21T01:57:01.184Z,0.00
2018-06-21T01:58:01.096Z,0.00
2018-06-21T01:59:01.039Z,0.00
2018-06-21T02:00:00.979Z,0.00
2018-06-21T02:01:00.944Z,0.00
2018-06-21T02:02:00.859Z,0.00
2018-06-21T02:03:00.810Z,0.00
2018-06-21T02:04:00.742Z,0.00
2018-06-21T02:05:00.712Z,0.00
2018-06-21T02:06:00.635Z,0.00
2018-06-21T02:07:00.569Z,0.00
2018-06-21T02:08:00.517Z,0.00
2018-06-21T02:09:00.447Z,0.00
2018-06-21T02:10:00.392Z,0.00
2018-06-21T02:11:00.328Z,0.00
2018-06-21T02:12:00.283Z,0.00
2018-06-21T02:13:00.215Z,0.00
2018-06-21T02:14:00.165Z,0.00
2018-06-21T02:15:00.098Z,0.00
2018-06-21T02:16:00.042Z,0.00
2018-06-21T02:16:59.980Z,0.00
2018-06-21T02:17:59.923Z,0.00
2018-06-21T02:18:59.858Z,0.00
2018-06-21T02:19:59.826Z,0.00
2018-06-21T02:20:59.744Z,0.00
2018-06-21T02:21:59.684Z,0.00
2018-06-21T02:22:59.628Z,0.00
2018-06-21T02:23:59.563Z,0.00
2018-06-21T02:24:59.504Z,0.00
2018-06-21T02:25:59.447Z,0.00
2018-06-21T02:26:59.415Z,0.00
2018-06-21T02:27:59.333Z,0.00
2018-06-21T02:28:59.266Z,0.00
2018-06-21T02:29:59.223Z,0.00
2018-06-21T02:30:59.154Z,0.00
2018-06-21T02:31:59.099Z,5.63
2018-06-21T02:32:59.042Z,5.63
2018-06-21T02:33:58.992Z,5.63
2018-06-21T02:34:58.923Z,5.63
2018-06-21T02:35:58.864Z,5.63
2018-06-21T02:36:58.801Z,5.63
2018-06-21T02:37:58.744Z,5.63
2018-06-21T02:38:58.687Z,5.63
2018-06-21T02:39:58.624Z,5.63
2018-06-21T02:40:58.566Z,11.25
2018-06-21T02:41:58.527Z,11.25
2018-06-21T02:42:58.445Z,11.25
2018-06-21T02:43:58.386Z,11.25
2018-06-21T02:44:58.333Z,11.25
2018-06-21T02:45:58.270Z,11.25
2018-06-21T02:46:58.210Z,16.88
2018-06-21T02:47:58.172Z,16.88
2018-06-21T02:48:58.091Z,16.88
2018-06-21T02:49:58.033Z,16.88
2018-06-21T02:50:57.971Z,16.88
2018-06-21T02:51:57.925Z,22.50
2018-06-21T02:52:57.859Z,22.50
2018-06-21T02:53:57.796Z,22.50
2018-06-21T02:54:57.764Z,22.50
2018-06-21T02:55:57.687Z,22.50
2018-06-21T02:56:57.617Z,28.13
2018-06-21T02:57:57.569Z,28.13
2018-06-21T02:58:57.507Z,28.13
2018-06-21T02:59:57.448Z,33.75
2018-06-21T03:00:57.387Z,33.75
2018-06-21T03:01:57.328Z,33.75
2018-06-21T03:02:57.272Z,33.75
2018-06-21T03:03:57.262Z,39.38
2018-06-21T03:04:57.150Z,39.38
2018-06-21T03:05:57.089Z,39.38
2018-06-21T03:06:57.033Z,45.00
2018-06-21T03:07:56.970Z,45.00
2018-06-21T03:08:56.912Z,45.00
2018-06-21T03:09:56.865Z,45.00
2018-06-21T03:10:56.790Z,50.63
2018-06-21T03:11:56.734Z,50.63
2018-06-21T03:12:56.685Z,50.63
2018-06-21T03:13:56.690Z,56.25
2018-06-21T03:14:56.590Z,56.25
2018-06-21T03:15:56.499Z,56.25
2018-06-21T03:16:56.438Z,61.88
2018-06-21T03:17:56.452Z,61.88
2018-06-21T03:18:57.071Z,61.88
2018-06-21T03:19:56.262Z,67.50
2018-06-21T03:20:56.200Z,67.50
2018-06-21T03:21:56.169Z,67.50
2018-06-21T03:22:56.081Z,73.13
2018-06-21T03:23:56.024Z,73.13
2018-06-21T03:24:55.965Z,73.13
2018-06-21T03:25:55.915Z,78.75
2018-06-21T03:26:55.851Z,78.75
2018-06-21T03:27:55.799Z,78.75
2018-06-21T03:28:55.721Z,84.38
2018-06-21T03:29:55.672Z,84.38
2018-06-21T03:30:55.610Z,90.00
2018-06-21T03:31:55.554Z,90.00
2018-06-21T03:32:55.505Z,90.00
2018-06-21T03:33:55.434Z,95.63
2018-06-21T03:34:55.368Z,95.63
2018-06-21T03:35:55.312Z,95.63
2018-06-21T03:36:55.255Z,101.25
2018-06-21T03:37:55.197Z,101.25
2018-06-21T03:38:55.138Z,101.25
2018-06-21T03:39:55.087Z,101.25
2018-06-21T03:40:55.014Z,106.88
2018-06-21T03:41:54.953Z,106.88
2018-06-21T03:42:54.906Z,106.88
2018-06-21T03:43:54.843Z,112.50
2018-06-21T03:44:54.786Z,112.50
2018-06-21T03:45:54.721Z,112.50
2018-06-21T03:46:54.665Z,112.50
2018-06-21T03:47:54.603Z,118.13
2018-06-21T03:48:54.548Z,118.13
2018-06-21T03:49:54.487Z,118.13
2018-06-21T03:50:54.435Z,123.75
2018-06-21T03:51:54.370Z,123.75
2018-06-21T03:52:54.306Z,129.38
2018-06-21T03:53:54.247Z,129.38
2018-06-21T03:54:54.192Z,135.00
2018-06-21T03:55:54.129Z,135.00
2018-06-21T03:56:54.100Z,140.63
2018-06-21T03:57:54.018Z,140.63
2018-06-21T03:58:53.955Z,140.63
2018-06-21T03:59:53.897Z,146.25
2018-06-21T04:00:53.833Z,146.25
2018-06-21T04:01:53.773Z,146.25
2018-06-21T04:02:53.724Z,146.25
2018-06-21T04:03:53.660Z,151.88
2018-06-21T04:04:53.601Z,151.88
2018-06-21T04:05:53.534Z,151.88
2018-06-21T04:06:53.482Z,151.88
2018-06-21T04:07:53.417Z,151.88
2018-06-21T04:08:53.362Z,151.88
2018-06-21T04:09:53.308Z,157.50
2018-06-21T04:10:53.244Z,163.13
2018-06-21T04:11:53.187Z,157.50
2018-06-21T04:12:53.130Z,163.13
2018-06-21T04:13:53.067Z,163.13
2018-06-21T04:14:53.011Z,168.75
2018-06-21T04:15:52.947Z,168.75
2018-06-21T04:16:52.888Z,168.75
2018-06-21T04:17:52.836Z,174.38
2018-06-21T04:18:52.771Z,174.38
2018-06-21T04:19:52.730Z,174.38
2018-06-21T04:20:52.657Z,180.00
2018-06-21T04:21:52.599Z,180.00
2018-06-21T04:22:52.540Z,185.63
2018-06-21T04:23:52.489Z,185.63
2018-06-21T04:24:52.412Z,191.25
2018-06-21T04:25:52.361Z,191.25
2018-06-21T04:26:52.301Z,202.50
2018-06-21T04:27:52.246Z,196.88
2018-06-21T04:28:52.183Z,196.88
2018-06-21T04:29:52.125Z,202.50
2018-06-21T04:30:52.063Z,202.50
2018-06-21T04:31:52.013Z,208.13
2018-06-21T04:32:51.942Z,208.13
2018-06-21T04:33:51.883Z,208.13
2018-06-21T04:34:51.828Z,208.13
2018-06-21T04:35:51.773Z,219.38
2018-06-21T04:36:51.707Z,219.38
2018-06-21T04:37:51.676Z,225.00
2018-06-21T04:38:51.594Z,230.63
2018-06-21T04:39:51.530Z,230.63
2018-06-21T04:40:51.477Z,230.63
2018-06-21T04:41:51.432Z,236.25
2018-06-21T04:42:51.359Z,241.88
2018-06-21T04:43:51.304Z,241.88
2018-06-21T04:44:51.239Z,247.50
2018-06-21T04:45:51.231Z,247.50
2018-06-21T04:46:51.136Z,247.50
2018-06-21T04:47:51.071Z,241.88
2018-06-21T04:48:51.599Z,241.88
2018-06-21T04:49:50.952Z,241.88
2018-06-21T04:50:50.901Z,247.50
2018-06-21T04:51:50.841Z,247.50
2018-06-21T04:52:50.775Z,247.50
2018-06-21T04:53:50.719Z,247.50
2018-06-21T04:54:50.660Z,247.50
2018-06-21T04:55:50.619Z,247.50
2018-06-21T04:56:50.546Z,247.50
2018-06-21T04:57:50.486Z,253.13
2018-06-21T04:58:50.424Z,253.13
2018-06-21T04:59:50.365Z,258.75
2018-06-21T05:00:50.313Z,264.38
2018-06-21T05:01:50.290Z,270.00
2018-06-21T05:02:50.196Z,281.25
2018-06-21T05:03:50.132Z,281.25
2018-06-21T05:04:50.088Z,298.13
2018-06-21T05:05:50.016Z,315.00
2018-06-21T05:06:49.961Z,331.88
2018-06-21T05:07:49.909Z,360.00
2018-06-21T05:08:49.842Z,393.75
2018-06-21T05:09:49.785Z,421.88
2018-06-21T05:10:49.729Z,438.75
2018-06-21T05:11:49.661Z,427.50
2018-06-21T05:12:49.631Z,438.75
2018-06-21T05:13:49.551Z,388.13
2018-06-21T05:14:49.495Z,354.38
2018-06-21T05:15:49.433Z,315.00
2018-06-21T05:16:49.384Z,360.00
2018-06-21T05:17:49.324Z,270.00
2018-06-21T05:18:49.269Z,315.00
2018-06-21T05:19:49.207Z,264.38
2018-06-21T05:20:49.147Z,253.13
2018-06-21T05:21:49.091Z,433.13
2018-06-21T05:22:49.030Z,315.00
2018-06-21T05:23:48.972Z,421.88
2018-06-21T05:24:48.918Z,326.25
2018-06-21T05:25:49.604Z,337.50
2018-06-21T05:26:48.820Z,337.50
2018-06-21T05:27:48.757Z,343.13
2018-06-21T05:28:48.685Z,371.25
2018-06-21T05:29:48.632Z,343.13
2018-06-21T05:30:48.564Z,365.63
2018-06-21T05:31:48.510Z,275.63
2018-06-21T05:32:48.451Z,253.13
2018-06-21T05:33:48.397Z,286.88
2018-06-21T05:34:48.348Z,275.63
2018-06-21T05:35:48.302Z,281.25
2018-06-21T05:36:48.241Z,286.88
2018-06-21T05:37:48.176Z,303.75
2018-06-21T05:38:48.108Z,376.88
2018-06-21T05:39:48.049Z,371.25
2018-06-21T05:40:47.994Z,315.00
2018-06-21T05:41:47.942Z,275.63
2018-06-21T05:42:47.877Z,258.75
2018-06-21T05:43:47.816Z,343.13
2018-06-21T05:44:47.769Z,354.38
2018-06-21T05:45:47.701Z,421.88
2018-06-21T05:46:47.653Z,483.75
2018-06-21T05:47:47.607Z,483.75
2018-06-21T05:48:47.537Z,472.50
2018-06-21T05:49:47.469Z,483.75
2018-06-21T05:50:47.412Z,500.63
2018-06-21T05:51:47.356Z,472.50
2018-06-21T05:52:47.302Z,399.38
2018-06-21T05:53:47.241Z,376.88
2018-06-21T05:54:47.186Z,365.63
2018-06-21T05:55:47.138Z,376.88
2018-06-21T05:56:47.076Z,427.50
2018-06-21T05:57:47.013Z,405.00
2018-06-21T05:58:46.956Z,450.00
2018-06-21T05:59:46.908Z,399.38
2018-06-21T06:00:46.837Z,421.88
2018-06-21T06:01:46.795Z,489.38
2018-06-21T06:02:46.781Z,466.88
2018-06-21T06:03:46.672Z,500.63
2018-06-21T06:04:46.621Z,478.13
2018-06-21T06:05:46.556Z,478.13
2018-06-21T06:06:46.499Z,410.63
2018-06-21T06:07:46.438Z,427.50
2018-06-21T06:08:46.385Z,455.63
2018-06-21T06:09:46.318Z,410.63
2018-06-21T06:10:46.272Z,410.63
2018-06-21T06:11:46.215Z,376.88
2018-06-21T06:12:46.150Z,376.88
2018-06-21T06:13:46.095Z,421.88
2018-06-21T06:14:46.045Z,478.13
2018-06-21T06:15:45.981Z,495.00
2018-06-21T06:16:45.941Z,399.38
2018-06-21T06:17:45.872Z,348.75
2018-06-21T06:18:45.814Z,393.75
2018-06-21T06:19:45.772Z,421.88
2018-06-21T06:20:45.721Z,438.75
2018-06-21T06:21:45.641Z,461.25
2018-06-21T06:22:45.582Z,466.88
2018-06-21T06:23:45.526Z,455.63
2018-06-21T06:24:45.501Z,421.88
2018-06-21T06:25:45.420Z,382.50
2018-06-21T06:26:45.379Z,343.13
2018-06-21T06:27:45.300Z,427.50
2018-06-21T06:28:45.367Z,438.75
2018-06-21T06:29:45.188Z,495.00
2018-06-21T06:30:45.133Z,517.50
2018-06-21T06:31:45.073Z,579.38
2018-06-21T06:32:45.016Z,618.75
2018-06-21T06:33:44.982Z,495.00
2018-06-21T06:34:44.977Z,421.88
2018-06-21T06:35:44.849Z,399.38
2018-06-21T06:36:44.800Z,371.25
2018-06-21T06:37:44.738Z,438.75
2018-06-21T06:38:44.676Z,517.50
2018-06-21T06:39:44.626Z,528.75
2018-06-21T06:40:44.567Z,495.00
2018-06-21T06:41:44.505Z,466.88
2018-06-21T06:42:44.453Z,511.88
2018-06-21T06:43:44.396Z,585.00
2018-06-21T06:44:44.344Z,680.63
2018-06-21T06:45:44.289Z,613.13
2018-06-21T06:46:44.227Z,556.88
2018-06-21T06:47:44.167Z,540.00
2018-06-21T06:48:44.118Z,545.63
2018-06-21T06:49:44.057Z,573.75
2018-06-21T06:50:43.998Z,607.50
2018-06-21T06:51:43.942Z,590.63
2018-06-21T06:52:43.888Z,506.25
2018-06-21T06:53:43.826Z,450.00
2018-06-21T06:54:43.779Z,461.25
2018-06-21T06:55:43.718Z,511.88
2018-06-21T06:56:43.660Z,596.25
2018-06-21T06:57:43.611Z,630.00
2018-06-21T06:58:43.550Z,613.13
2018-06-21T06:59:43.493Z,658.13
2018-06-21T07:00:43.437Z,579.38
2018-06-21T07:01:43.385Z,607.50
2018-06-21T07:02:43.324Z,725.63
2018-06-21T07:03:43.273Z,787.50
2018-06-21T07:04:43.209Z,832.50
2018-06-21T07:05:43.156Z,894.38
2018-06-21T07:06:43.126Z,776.25
2018-06-21T07:07:43.044Z,630.00
2018-06-21T07:08:43.012Z,528.75
2018-06-21T07:09:42.939Z,528.75
2018-06-21T07:10:43.643Z,528.75
2018-06-21T07:11:42.829Z,489.38
2018-06-21T07:12:42.772Z,500.63
2018-06-21T07:13:42.710Z,573.75
2018-06-21T07:14:42.655Z,635.63
2018-06-21T07:15:42.598Z,658.13
2018-06-21T07:16:42.544Z,630.00
2018-06-21T07:17:42.489Z,540.00
2018-06-21T07:18:42.430Z,461.25
2018-06-21T07:19:42.373Z,455.63
2018-06-21T07:20:42.323Z,421.88
2018-06-21T07:21:42.269Z,455.63
2018-06-21T07:22:42.208Z,500.63
2018-06-21T07:23:43.145Z,528.75
2018-06-21T07:24:42.174Z,601.88
2018-06-21T07:25:42.061Z,720.00
2018-06-21T07:26:41.984Z,798.75
2018-06-21T07:27:41.968Z,849.38
2018-06-21T07:28:41.882Z,877.50
2018-06-21T07:29:41.823Z,911.25
2018-06-21T07:30:41.763Z,855.00
2018-06-21T07:31:41.715Z,860.63
2018-06-21T07:32:41.652Z,843.75
2018-06-21T07:33:41.600Z,849.38
2018-06-21T07:34:41.541Z,877.50
2018-06-21T07:35:41.492Z,973.13
2018-06-21T07:36:41.438Z,945.00
2018-06-21T07:37:41.375Z,956.25
2018-06-21T07:38:41.321Z,945.00
2018-06-21T07:39:41.269Z,883.13
2018-06-21T07:40:41.210Z,855.00
2018-06-21T07:41:41.157Z,826.88
2018-06-21T07:42:41.108Z,860.63
2018-06-21T07:43:41.051Z,871.88
2018-06-21T07:44:40.992Z,883.13
2018-06-21T07:45:40.930Z,877.50
2018-06-21T07:46:40.884Z,883.13
2018-06-21T07:47:40.836Z,894.38
2018-06-21T07:48:40.779Z,961.88
2018-06-21T07:49:40.720Z,978.75
2018-06-21T07:50:40.666Z,888.75
2018-06-21T07:51:40.609Z,871.88
2018-06-21T07:52:40.553Z,883.13
2018-06-21T07:53:40.506Z,804.38
2018-06-21T07:54:40.454Z,748.13
2018-06-21T07:55:40.388Z,770.63
2018-06-21T07:56:40.337Z,781.88
2018-06-21T07:57:40.281Z,826.88
2018-06-21T07:58:40.227Z,765.00
2018-06-21T07:59:40.187Z,793.13
2018-06-21T08:00:40.134Z,883.13
2018-06-21T08:01:40.066Z,945.00
2018-06-21T08:02:40.011Z,933.75
2018-06-21T08:03:39.953Z,956.25
2018-06-21T08:04:39.900Z,922.50
2018-06-21T08:05:39.860Z,810.00
2018-06-21T08:06:39.798Z,888.75
2018-06-21T08:07:39.735Z,916.88
2018-06-21T08:08:39.683Z,945.00
2018-06-21T08:09:39.626Z,1018.13
2018-06-21T08:10:39.575Z,1001.25
2018-06-21T08:11:39.523Z,1063.13
2018-06-21T08:12:39.468Z,1057.50
2018-06-21T08:13:39.414Z,1051.88
2018-06-21T08:14:39.362Z,877.50
2018-06-21T08:15:39.302Z,776.25
2018-06-21T08:16:39.250Z,765.00
2018-06-21T08:17:39.197Z,815.63
2018-06-21T08:18:39.141Z,832.50
2018-06-21T08:19:39.086Z,832.50
2018-06-21T08:20:39.034Z,843.75
2018-06-21T08:21:38.978Z,843.75
2018-06-21T08:22:38.924Z,826.88
2018-06-21T08:23:38.900Z,815.63
2018-06-21T08:24:38.818Z,804.38
2018-06-21T08:25:38.764Z,804.38
2018-06-21T08:26:38.742Z,810.00
2018-06-21T08:27:38.659Z,849.38
2018-06-21T08:28:38.602Z,860.63
2018-06-21T08:29:38.544Z,860.63
2018-06-21T08:30:38.486Z,860.63
2018-06-21T08:31:38.442Z,860.63
2018-06-21T08:32:38.381Z,843.75
2018-06-21T08:33:38.327Z,821.25
2018-06-21T08:34:38.273Z,776.25
2018-06-21T08:35:38.218Z,714.38
2018-06-21T08:36:38.169Z,697.50
2018-06-21T08:37:38.126Z,646.88
2018-06-21T08:38:38.058Z,675.00
2018-06-21T08:39:38.001Z,748.13
2018-06-21T08:40:37.945Z,855.00
2018-06-21T08:41:37.892Z,905.63
2018-06-21T08:42:37.838Z,855.00
2018-06-21T08:43:37.783Z,765.00
2018-06-21T08:44:37.733Z,691.88
2018-06-21T08:45:37.729Z,736.88
2018-06-21T08:46:37.619Z,736.88
2018-06-21T08:47:37.579Z,736.88
2018-06-21T08:48:37.511Z,669.38
2018-06-21T08:49:37.457Z,686.25
2018-06-21T08:50:37.403Z,714.38
2018-06-21T08:51:37.355Z,680.63
2018-06-21T08:52:37.301Z,697.50
2018-06-21T08:53:37.240Z,753.75
2018-06-21T08:54:37.185Z,815.63
2018-06-21T08:55:37.133Z,826.88
2018-06-21T08:56:37.076Z,815.63
2018-06-21T08:57:37.024Z,781.88
2018-06-21T08:58:36.973Z,787.50
2018-06-21T08:59:36.917Z,793.13
2018-06-21T09:00:36.863Z,720.00
2018-06-21T09:01:36.801Z,697.50
2018-06-21T09:02:36.754Z,691.88
2018-06-21T09:03:36.703Z,686.25
2018-06-21T09:04:36.644Z,663.75
2018-06-21T09:05:36.589Z,607.50
2018-06-21T09:06:36.532Z,585.00
2018-06-21T09:07:36.481Z,556.88
2018-06-21T09:08:36.440Z,607.50
2018-06-21T09:09:36.395Z,635.63
2018-06-21T09:10:36.326Z,635.63
2018-06-21T09:11:36.265Z,624.38
2018-06-21T09:12:36.213Z,641.25
2018-06-21T09:13:36.157Z,708.75
2018-06-21T09:14:36.097Z,731.25
2018-06-21T09:15:36.042Z,826.88
2018-06-21T09:16:35.989Z,894.38
2018-06-21T09:17:35.940Z,956.25
2018-06-21T09:18:35.892Z,995.63
2018-06-21T09:19:35.826Z,1023.75
2018-06-21T09:20:35.769Z,1006.88
2018-06-21T09:21:35.710Z,961.88
2018-06-21T09:22:35.663Z,877.50
2018-06-21T09:23:35.660Z,883.13
2018-06-21T09:24:35.551Z,894.38
2018-06-21T09:25:35.506Z,961.88
2018-06-21T09:26:35.445Z,1085.63
2018-06-21T09:27:35.395Z,1080.00
2018-06-21T09:28:35.346Z,995.63
2018-06-21T09:29:35.282Z,916.88
2018-06-21T09:30:35.233Z,843.75
2018-06-21T09:31:35.176Z,871.88
2018-06-21T09:32:35.118Z,967.50
2018-06-21T09:33:35.067Z,1057.50
2018-06-21T09:34:35.013Z,1125.00
2018-06-21T09:35:34.957Z,1096.88
2018-06-21T09:36:34.907Z,1096.88
2018-06-21T09:37:34.862Z,1091.25
2018-06-21T09:38:34.807Z,1102.50
2018-06-21T09:39:34.742Z,1147.50
2018-06-21T09:40:34.690Z,1198.13
2018-06-21T09:41:34.636Z,1203.75
2018-06-21T09:42:34.588Z,1237.50
2018-06-21T09:43:34.533Z,1220.63
2018-06-21T09:44:34.473Z,1231.88
2018-06-21T09:45:34.438Z,1237.50
2018-06-21T09:46:34.490Z,1215.00
2018-06-21T09:47:34.336Z,1254.38
2018-06-21T09:48:34.262Z,1248.75
2018-06-21T09:49:34.217Z,1248.75
2018-06-21T09:50:34.154Z,1108.13
2018-06-21T09:51:34.101Z,1091.25
2018-06-21T09:52:34.099Z,1243.13
2018-06-21T09:53:33.992Z,1417.50
2018-06-21T09:54:33.944Z,1569.38
2018-06-21T09:55:33.898Z,1586.25
2018-06-21T09:56:33.831Z,1575.00
2018-06-21T09:57:33.774Z,1546.88
2018-06-21T09:58:33.726Z,1496.25
2018-06-21T09:59:33.674Z,1496.25
2018-06-21T10:00:33.624Z,1513.13
2018-06-21T10:01:33.572Z,1513.13
2018-06-21T10:02:33.517Z,1541.25
2018-06-21T10:03:33.465Z,1518.75
2018-06-21T10:04:33.411Z,1490.63
2018-06-21T10:05:33.358Z,1462.50
2018-06-21T10:06:33.305Z,1479.38
2018-06-21T10:07:33.250Z,1468.13
2018-06-21T10:08:33.208Z,1423.13
2018-06-21T10:09:33.149Z,1338.75
2018-06-21T10:10:33.095Z,1209.38
2018-06-21T10:11:33.044Z,1113.75
2018-06-21T10:12:32.990Z,995.63
2018-06-21T10:13:32.936Z,798.75
2018-06-21T10:14:32.905Z,607.50
2018-06-21T10:15:32.833Z,556.88
2018-06-21T10:16:32.782Z,416.25
2018-06-21T10:17:32.724Z,281.25
2018-06-21T10:18:32.673Z,208.13
2018-06-21T10:19:32.618Z,208.13
2018-06-21T10:20:32.608Z,258.75
2018-06-21T10:21:32.514Z,315.00
2018-06-21T10:22:32.463Z,427.50
2018-06-21T10:23:32.420Z,562.50
2018-06-21T10:24:32.359Z,427.50
2018-06-21T10:25:32.299Z,303.75
2018-06-21T10:26:32.248Z,286.88
2018-06-21T10:27:32.191Z,236.25
2018-06-21T10:28:32.136Z,196.88
2018-06-21T10:29:32.086Z,174.38
2018-06-21T10:30:32.029Z,185.63
2018-06-21T10:31:31.973Z,196.88
2018-06-21T10:32:31.922Z,213.75
2018-06-21T10:33:31.863Z,253.13
2018-06-21T10:34:31.815Z,275.63
2018-06-21T10:35:31.767Z,270.00
2018-06-21T10:36:31.707Z,225.00
2018-06-21T10:37:31.647Z,180.00
2018-06-21T10:38:31.583Z,191.25
2018-06-21T10:39:31.541Z,236.25
2018-06-21T10:40:31.477Z,253.13
2018-06-21T10:41:31.422Z,258.75
2018-06-21T10:42:31.379Z,202.50
2018-06-21T10:43:31.310Z,191.25
2018-06-21T10:44:31.252Z,253.13
2018-06-21T10:45:31.204Z,247.50
2018-06-21T10:46:31.154Z,230.63
2018-06-21T10:47:31.085Z,208.13
2018-06-21T10:48:31.024Z,163.13
2018-06-21T10:49:30.967Z,382.50
2018-06-21T10:50:30.908Z,748.13
2018-06-21T10:51:30.860Z,703.13
2018-06-21T10:52:30.793Z,725.63
2018-06-21T10:53:30.737Z,804.38
2018-06-21T10:54:30.679Z,894.38
2018-06-21T10:55:30.629Z,1141.88
2018-06-21T10:56:30.562Z,1215.00
2018-06-21T10:57:30.503Z,1366.88
2018-06-21T10:58:30.453Z,1485.00
2018-06-21T10:59:30.398Z,1395.00
2018-06-21T11:00:30.356Z,1541.25
2018-06-21T11:01:30.273Z,1316.25
2018-06-21T11:02:30.217Z,1305.00
2018-06-21T11:03:30.154Z,1608.75
2018-06-21T11:04:30.134Z,1440.00
2018-06-21T11:05:30.050Z,1676.25
2018-06-21T11:06:29.992Z,1440.00
2018-06-21T11:07:29.935Z,1344.38
2018-06-21T11:08:29.875Z,1378.13
2018-06-21T11:09:29.820Z,1451.25
2018-06-21T11:10:29.769Z,1321.88
2018-06-21T11:11:29.706Z,1141.88
2018-06-21T11:12:29.653Z,1192.50
2018-06-21T11:13:29.595Z,1113.75
2018-06-21T11:14:29.543Z,911.25
2018-06-21T11:15:29.513Z,686.25
2018-06-21T11:16:29.429Z,691.88
2018-06-21T11:17:29.369Z,826.88
2018-06-21T11:18:29.317Z,877.50
2018-06-21T11:19:29.262Z,753.75
2018-06-21T11:20:29.203Z,691.88
2018-06-21T11:21:29.166Z,877.50
2018-06-21T11:22:29.095Z,900.00
2018-06-21T11:23:29.040Z,720.00
2018-06-21T11:24:28.994Z,691.88
2018-06-21T11:25:28.925Z,798.75
2018-06-21T11:26:28.874Z,860.63
2018-06-21T11:27:28.811Z,815.63
2018-06-21T11:28:28.756Z,742.50
2018-06-21T11:29:28.698Z,748.13
2018-06-21T11:30:28.645Z,725.63
2018-06-21T11:31:28.583Z,826.88
2018-06-21T11:32:28.535Z,888.75
2018-06-21T11:33:28.472Z,843.75
2018-06-21T11:34:28.413Z,916.88
2018-06-21T11:35:28.356Z,961.88
2018-06-21T11:36:28.303Z,860.63
2018-06-21T11:37:28.244Z,781.88
2018-06-21T11:38:28.193Z,691.88
2018-06-21T11:39:28.131Z,641.25
2018-06-21T11:40:28.075Z,590.63
2018-06-21T11:41:28.021Z,517.50
2018-06-21T11:42:27.957Z,472.50
2018-06-21T11:43:27.906Z,433.13
2018-06-21T11:44:27.853Z,365.63
2018-06-21T11:45:27.803Z,326.25
2018-06-21T11:46:27.742Z,292.50
2018-06-21T11:47:27.674Z,225.00
2018-06-21T11:48:27.619Z,196.88
2018-06-21T11:49:27.565Z,185.63
2018-06-21T11:50:27.508Z,163.13
2018-06-21T11:51:27.460Z,106.88
2018-06-21T11:52:27.409Z,67.50
2018-06-21T11:53:27.330Z,56.25
2018-06-21T11:54:27.278Z,73.13
2018-06-21T11:55:27.212Z,78.75
2018-06-21T11:56:27.169Z,118.13
2018-06-21T11:57:27.103Z,140.63
2018-06-21T11:58:27.042Z,151.88
2018-06-21T11:59:26.986Z,163.13
2018-06-21T12:00:26.924Z,174.38
2018-06-21T12:01:26.866Z,185.63
2018-06-21T12:02:26.812Z,185.63
2018-06-21T12:03:26.760Z,180.00
2018-06-21T12:04:26.695Z,191.25
2018-06-21T12:05:26.638Z,202.50
2018-06-21T12:06:26.570Z,191.25
2018-06-21T12:07:26.513Z,196.88
2018-06-21T12:08:26.460Z,202.50
2018-06-21T12:09:26.408Z,196.88
2018-06-21T12:10:26.337Z,196.88
2018-06-21T12:11:26.279Z,180.00
2018-06-21T12:12:26.220Z,191.25
2018-06-21T12:13:26.156Z,213.75
2018-06-21T12:14:26.096Z,247.50
2018-06-21T12:15:26.046Z,264.38
2018-06-21T12:16:25.982Z,253.13
2018-06-21T12:17:25.917Z,258.75
2018-06-21T12:18:25.854Z,264.38
2018-06-21T12:19:25.797Z,247.50
2018-06-21T12:20:25.735Z,230.63
2018-06-21T12:21:25.674Z,219.38
2018-06-21T12:22:25.615Z,213.75
2018-06-21T12:23:25.555Z,191.25
2018-06-21T12:24:25.492Z,185.63
2018-06-21T12:25:25.432Z,191.25
2018-06-21T12:26:25.388Z,185.63
2018-06-21T12:27:25.342Z,213.75
2018-06-21T12:28:25.252Z,292.50
2018-06-21T12:29:25.195Z,337.50
2018-06-21T12:30:25.131Z,331.88
2018-06-21T12:31:25.071Z,393.75
2018-06-21T12:32:25.008Z,450.00
2018-06-21T12:33:24.948Z,511.88
2018-06-21T12:34:24.905Z,483.75
2018-06-21T12:35:24.861Z,495.00
2018-06-21T12:36:24.768Z,607.50
2018-06-21T12:37:24.723Z,624.38