createdAt,value
2023-02-09T00:02:37.508Z,14.13
2023-02-09T00:07:39.238Z,18.90
2023-02-09T00:12:42.993Z,16.27
2023-02-09T00:17:45.173Z,11.70
2023-02-09T00:22:47.603Z,15.13
2023-02-09T00:27:51.130Z,16.23
2023-02-09T00:32:53.468Z,14.97
2023-02-09T00:37:55.815Z,14.47
2023-02-09T00:42:59.300Z,10.03
2023-02-09T00:48:02.555Z,13.53
2023-02-09T00:53:04.782Z,15.80
2023-02-09T00:58:08.412Z,19.43
2023-02-09T01:03:11.488Z,15.10
2023-02-09T01:08:13.572Z,18.37
2023-02-09T01:13:17.712Z,11.23
2023-02-09T01:18:19.819Z,14.37
2023-02-09T01:23:21.983Z,12.17
2023-02-09T01:28:26.564Z,12.23
2023-02-09T01:33:29.326Z,13.17
2023-02-09T01:38:31.499Z,14.17
2023-02-09T01:43:57.495Z,15.73
2023-02-09T01:49:05.440Z,10.70
2023-02-09T01:54:12.356Z,15.70
2023-02-09T01:59:17.033Z,17.37
2023-02-09T02:04:19.946Z,14.40
2023-02-09T02:09:22.204Z,9.97
2023-02-09T02:14:36.952Z,12.23
2023-02-09T02:20:08.110Z,13.33
2023-02-09T02:25:56.967Z,13.07
2023-02-09T02:31:26.646Z,13.40
2023-02-09T02:36:39.586Z,16.67
2023-02-09T02:41:51.865Z,13.67
2023-02-09T02:46:59.892Z,12.67
2023-02-09T02:52:31.601Z,13.77
2023-02-09T02:57:37.137Z,12.03
2023-02-09T03:02:43.779Z,14.33
2023-02-09T03:07:47.111Z,15.63
2023-02-09T03:12:57.774Z,13.97
2023-02-09T03:18:06.642Z,14.33
2023-02-09T03:23:18.166Z,11.57
2023-02-09T03:28:25.814Z,12.17
2023-02-09T03:33:32.170Z,15.00
2023-02-09T03:38:35.646Z,16.13
2023-02-09T03:43:38.085Z,12.57
2023-02-09T03:48:39.815Z,12.17
2023-02-09T03:53:43.196Z,12.33
2023-02-09T03:58:45.763Z,14.97
2023-02-09T04:03:48.314Z,10.87
2023-02-09T04:08:51.693Z,10.07
2023-02-09T04:13:53.913Z,9.30
2023-02-09T04:18:56.447Z,13.73
2023-02-09T04:24:00.001Z,12.67
2023-02-09T04:29:02.456Z,11.60
2023-02-09T04:34:04.416Z,14.37
2023-02-09T04:39:07.967Z,11.03
2023-02-09T04:44:10.125Z,10.83
2023-02-09T04:49:12.364Z,12.67
2023-02-09T04:54:16.310Z,10.67
2023-02-09T04:59:19.056Z,10.57
2023-02-09T05:04:21.220Z,15.07
2023-02-09T05:09:24.868Z,13.43
2023-02-09T05:14:27.633Z,9.93
2023-02-09T05:19:29.882Z,11.30
2023-02-09T05:24:33.462Z,14.33
2023-02-09T05:29:35.642Z,12.17
2023-02-09T05:34:37.424Z,13.83
2023-02-09T05:39:40.826Z,15.37
2023-02-09T05:44:43.062Z,13.27
2023-02-09T05:49:45.892Z,15.50
2023-02-09T05:54:49.820Z,11.87
2023-02-09T05:59:51.904Z,17.00
2023-02-09T06:04:53.980Z,17.47
2023-02-09T06:09:57.455Z,13.57
2023-02-09T06:14:59.366Z,15.33
2023-02-09T06:20:01.804Z,14.10
2023-02-09T06:25:05.782Z,13.83
2023-02-09T06:30:09.290Z,16.40
2023-02-09T06:35:11.410Z,13.57
2023-02-09T06:40:14.969Z,12.57
2023-02-09T06:45:17.452Z,16.90
2023-02-09T06:50:19.700Z,11.70
2023-02-09T06:55:23.666Z,14.83
2023-02-09T07:00:26.074Z,11.60
2023-02-09T07:05:28.306Z,15.03
2023-02-09T07:10:31.420Z,14.00
2023-02-09T07:15:33.627Z,16.40
2023-02-09T07:20:35.854Z,11.83
2023-02-09T07:25:39.038Z,14.77
2023-02-09T07:30:41.178Z,15.60
2023-02-09T07:35:42.999Z,13.93
2023-02-09T07:40:46.641Z,14.13
2023-02-09T07:45:48.723Z,16.63
2023-02-09T07:50:51.612Z,15.20
2023-02-09T07:55:55.037Z,15.07
2023-02-09T08:01:03.595Z,12.77
2023-02-09T08:06:13.853Z,13.97
2023-02-09T08:11:20.744Z,14.23
2023-02-09T08:16:27.531Z,16.67
2023-02-09T08:21:33.959Z,15.00
2023-02-09T08:26:37.631Z,18.17
2023-02-09T08:31:39.901Z,14.60
2023-02-09T08:36:41.937Z,16.10
2023-02-09T08:41:46.385Z,13.90
2023-02-09T08:46:48.466Z,14.20
2023-02-09T08:51:50.827Z,14.30
2023-02-09T08:56:54.549Z,14.17
2023-02-09T09:01:56.485Z,12.03
2023-02-09T09:06:58.944Z,15.87
2023-02-09T09:12:02.264Z,14.80
2023-02-09T09:17:05.198Z,13.43
2023-02-09T09:22:07.580Z,14.83
2023-02-09T09:27:10.859Z,11.90
2023-02-09T09:32:13.482Z,12.60
2023-02-09T09:37:16.025Z,12.13
2023-02-09T09:42:37.451Z,12.57
2023-02-09T09:47:41.324Z,12.60
2023-02-09T09:52:46.598Z,9.20
2023-02-09T09:58:01.701Z,15.90
2023-02-09T10:03:04.775Z,11.17
2023-02-09T10:08:15.256Z,9.50
2023-02-09T10:13:24.631Z,8.63
2023-02-09T10:18:28.924Z,6.93
2023-02-09T10:23:38.813Z,9.80
2023-02-09T10:28:44.491Z,9.37
2023-02-09T10:33:52.610Z,10.03
2023-02-09T10:39:04.362Z,8.77
2023-02-09T10:44:14.289Z,7.10
2023-02-09T10:49:28.756Z,10.73
2023-02-09T10:54:31.718Z,6.80
2023-02-09T10:59:53.979Z,7.87
2023-02-09T11:04:56.310Z,9.77
2023-02-09T11:09:58.940Z,8.37
2023-02-09T11:15:02.565Z,9.53
2023-02-09T11:20:21.802Z,9.07
2023-02-09T11:25:27.808Z,8.10
2023-02-09T11:30:54.859Z,6.93
2023-02-09T11:36:23.975Z,8.20
2023-02-09T11:41:51.970Z,9.37
2023-02-09T11:47:02.784Z,8.33
2023-02-09T11:52:08.046Z,6.43
2023-02-09T11:57:19.259Z,9.43
2023-02-09T12:02:37.860Z,8.07
2023-02-09T12:07:46.909Z,7.07
2023-02-09T12:12:52.075Z,8.53
2023-02-09T12:18:00.698Z,7.70
2023-02-09T12:23:05.160Z,7.70
2023-02-09T12:28:14.637Z,7.83
2023-02-09T12:33:20.023Z,8.13
2023-02-09T12:38:22.007Z,9.37
2023-02-09T12:43:29.865Z,8.83
2023-02-09T12:48:33.046Z,8.50
2023-02-09T12:53:46.067Z,8.20
2023-02-09T12:58:56.244Z,8.53
2023-02-09T13:04:03.527Z,8.63
2023-02-09T13:09:18.023Z,8.40
2023-02-09T13:14:20.953Z,8.53
2023-02-09T13:19:51.634Z,6.87
2023-02-09T13:24:58.709Z,9.80
2023-02-09T13:30:01.238Z,6.83
2023-02-09T13:35:15.493Z,6.63
2023-02-09T13:40:22.608Z,8.43
2023-02-09T13:45:26.366Z,7.53
2023-02-09T13:50:30.589Z,7.53
2023-02-09T13:55:33.092Z,6.97
2023-02-09T14:00:40.523Z,7.00
2023-02-09T14:05:49.569Z,8.87
2023-02-09T14:10:55.511Z,8.33
2023-02-09T14:16:01.040Z,7.90
2023-02-09T14:21:45.137Z,5.17
2023-02-09T14:26:52.973Z,8.43
2023-02-09T14:31:57.218Z,7.03
2023-02-09T14:37:02.955Z,7.83
2023-02-09T14:42:17.777Z,7.93
2023-02-09T14:47:39.540Z,7.70
2023-02-09T14:52:47.718Z,7.70
2023-02-09T14:57:49.905Z,5.87
2023-02-09T15:02:58.553Z,7.30
2023-02-09T15:08:05.851Z,8.03
2023-02-09T15:13:11.261Z,7.47
2023-02-09T15:18:18.207Z,8.90
2023-02-09T15:23:21.896Z,7.87
2023-02-09T15:28:26.817Z,19.40
2023-02-09T15:33:29.760Z,7.97
2023-02-09T15:38:33.539Z,7.60
2023-02-09T15:43:36.013Z,7.90
2023-02-09T15:48:38.217Z,7.17
2023-02-09T15:53:42.871Z,9.60
2023-02-09T15:58:46.015Z,8.47
2023-02-09T16:03:48.677Z,8.73
2023-02-09T16:08:53.711Z,8.70
2023-02-09T16:13:55.906Z,8.20
2023-02-09T16:18:57.659Z,5.87
2023-02-09T16:24:02.994Z,8.37
2023-02-09T16:29:06.481Z,7.53
2023-02-09T16:34:14.659Z,8.20
2023-02-09T16:44:52.325Z,6.87
2023-02-09T16:50:00.752Z,7.40
2023-02-09T16:55:06.971Z,8.83
2023-02-09T17:00:11.193Z,7.77
2023-02-09T17:05:19.366Z,7.73
2023-02-09T17:10:25.374Z,9.40
2023-02-09T17:15:31.700Z,8.57
2023-02-09T17:31:53.929Z,7.77
2023-02-09T17:36:57.306Z,8.43
2023-02-09T17:42:00.506Z,9.77
2023-02-09T17:47:02.714Z,10.97
2023-02-09T17:52:04.932Z,7.53
2023-02-09T17:57:09.440Z,9.47
2023-02-09T18:02:14.975Z,8.43
2023-02-09T18:07:20.853Z,9.63
2023-02-09T18:18:05.812Z,10.20
2023-02-09T18:23:20.433Z,12.13
2023-02-09T18:28:26.888Z,8.73
2023-02-09T18:33:31.756Z,7.33
2023-02-09T18:38:42.743Z,8.40
2023-02-09T18:43:54.170Z,9.53
2023-02-09T18:48:56.201Z,14.67
2023-02-09T18:53:58.431Z,13.47
2023-02-09T18:59:09.656Z,18.37
2023-02-09T19:04:12.928Z,8.90
2023-02-09T19:09:16.008Z,9.60
2023-02-09T19:14:19.233Z,9.13
2023-02-09T19:19:21.380Z,6.80
2023-02-09T19:24:40.979Z,9.07
2023-02-09T19:29:45.636Z,10.93
2023-02-09T19:34:48.616Z,10.87
2023-02-09T19:39:54.567Z,11.27
2023-02-09T19:44:57.974Z,9.40
2023-02-09T19:50:07.996Z,10.07
2023-02-09T19:55:11.688Z,14.80
2023-02-09T20:00:21.941Z,9.20
2023-02-09T20:05:24.928Z,10.27
2023-02-09T20:10:26.872Z,9.00
2023-02-09T20:15:45.308Z,11.20
2023-02-09T20:20:48.441Z,10.50
2023-02-09T20:26:09.296Z,7.93
2023-02-09T20:31:15.021Z,10.97
2023-02-09T20:36:17.990Z,10.00
2023-02-09T20:41:20.220Z,11.93
2023-02-09T20:46:27.200Z,10.50
2023-02-09T20:51:32.182Z,11.63
2023-02-09T20:56:34.578Z,9.40
2023-02-09T21:01:38.776Z,7.53
2023-02-09T21:06:40.964Z,10.40
2023-02-09T21:11:44.117Z,9.97
2023-02-09T21:16:47.350Z,9.93
2023-02-09T21:21:49.451Z,12.17
2023-02-09T21:26:51.672Z,11.27
2023-02-09T21:32:02.616Z,12.07
2023-02-09T21:37:04.691Z,13.90
2023-02-09T21:42:07.167Z,12.93
2023-02-09T21:47:12.524Z,10.37
2023-02-09T21:52:15.165Z,12.23
2023-02-09T21:57:17.339Z,17.27
2023-02-09T22:02:20.851Z,13.10
2023-02-09T22:07:22.829Z,14.43
2023-02-09T22:12:24.943Z,16.07
2023-02-09T22:17:28.407Z,13.37
2023-02-09T22:22:30.502Z,13.23
2023-02-09T22:27:32.220Z,14.20
2023-02-09T22:32:35.701Z,8.97
2023-02-09T22:37:37.898Z,10.03
2023-02-09T22:42:40.315Z,10.47
2023-02-09T22:47:43.474Z,10.37
2023-02-09T22:52:45.478Z,13.13
2023-02-09T22:57:47.657Z,8.83
2023-02-09T23:02:51.113Z,12.13
2023-02-09T23:07:53.312Z,10.77
2023-02-09T23:12:55.366Z,10.40
2023-02-09T23:17:58.872Z,16.87
2023-02-09T23:23:01.020Z,9.93
2023-02-09T23:28:03.274Z,12.37
2023-02-09T23:33:06.639Z,12.30
2023-02-09T23:38:09.292Z,10.70
2023-02-09T23:43:11.713Z,10.67
2023-02-09T23:48:15.010Z,11.47
2023-02-09T23:53:17.175Z,11.77
2023-02-09T23:58:19.232Z,11.63
