createdAt,value
2023-01-17T00:01:15.423Z,2.44
2023-01-17T00:04:00.569Z,2.43
2023-01-17T00:06:45.678Z,2.44
2023-01-17T00:09:32.904Z,2.39
2023-01-17T00:12:02.291Z,2.39
2023-01-17T00:14:29.126Z,2.40
2023-01-17T00:16:55.645Z,2.41
2023-01-17T00:19:40.844Z,2.24
2023-01-17T00:22:30.218Z,2.28
2023-01-17T00:25:15.011Z,2.31
2023-01-17T00:27:41.510Z,2.36
2023-01-17T00:30:08.749Z,2.35
2023-01-17T00:32:35.195Z,2.32
2023-01-17T00:35:01.719Z,2.45
2023-01-17T00:37:28.187Z,2.59
2023-01-17T00:39:54.639Z,2.67
2023-01-17T00:42:21.100Z,2.57
2023-01-17T00:45:05.973Z,2.60
2023-01-17T00:47:53.086Z,2.70
2023-01-17T00:50:38.122Z,2.74
2023-01-17T00:53:23.901Z,2.77
2023-01-17T00:56:09.116Z,2.84
2023-01-17T00:58:53.999Z,3.09
2023-01-17T01:01:39.509Z,3.68
2023-01-17T01:04:24.732Z,3.78
2023-01-17T01:07:09.558Z,3.97
2023-01-17T01:09:54.326Z,4.20
2023-01-17T01:12:39.739Z,4.39
2023-01-17T01:15:25.497Z,4.39
2023-01-17T01:18:10.407Z,4.39
2023-01-17T01:20:55.191Z,4.54
2023-01-17T01:23:40.226Z,4.62
2023-01-17T01:26:25.075Z,4.48
2023-01-17T01:29:10.012Z,4.57
2023-01-17T01:31:54.707Z,4.59
2023-01-17T01:34:21.294Z,4.66
2023-01-17T01:36:48.007Z,4.60
2023-01-17T01:39:14.567Z,4.63
2023-01-17T01:41:41.335Z,4.85
2023-01-17T01:44:49.273Z,4.80
2023-01-17T01:47:38.546Z,4.86
2023-01-17T01:50:08.326Z,4.79
2023-01-17T01:52:37.089Z,4.74
2023-01-17T01:55:15.689Z,4.77
2023-01-17T01:57:46.254Z,4.80
2023-01-17T02:00:19.232Z,4.77
2023-01-17T02:02:49.716Z,4.74
2023-01-17T02:05:20.542Z,4.88
2023-01-17T02:08:33.272Z,4.88
2023-01-17T02:11:00.449Z,4.84
2023-01-17T02:13:28.390Z,5.03
2023-01-17T02:16:04.286Z,4.98
2023-01-17T02:18:43.775Z,5.02
2023-01-17T02:21:35.092Z,4.87
2023-01-17T02:24:32.417Z,4.91
2023-01-17T02:27:23.888Z,4.88
2023-01-17T02:30:30.554Z,4.94
2023-01-17T02:33:06.454Z,4.86
2023-01-17T02:35:42.053Z,5.06
2023-01-17T02:38:16.806Z,4.99
2023-01-17T02:40:49.451Z,5.05
2023-01-17T02:43:19.420Z,5.08
2023-01-17T02:45:46.018Z,5.07
2023-01-17T02:48:16.873Z,5.14
2023-01-17T02:51:09.140Z,5.07
2023-01-17T02:54:18.014Z,5.16
2023-01-17T02:57:12.718Z,5.33
2023-01-17T03:00:15.488Z,5.37
2023-01-17T03:03:20.553Z,5.26
2023-01-17T03:05:58.174Z,5.40
2023-01-17T03:08:26.715Z,5.36
2023-01-17T03:10:53.797Z,5.40
2023-01-17T03:13:20.375Z,5.40
2023-01-17T03:15:47.348Z,5.50
2023-01-17T03:18:15.999Z,5.50
2023-01-17T03:20:42.880Z,5.52
2023-01-17T03:23:09.400Z,5.51
2023-01-17T03:25:35.938Z,5.51
2023-01-17T03:28:02.474Z,5.60
2023-01-17T03:30:29.068Z,5.58
2023-01-17T03:32:55.724Z,5.55
2023-01-17T03:35:22.331Z,5.52
2023-01-17T03:37:48.897Z,5.62
2023-01-17T03:40:15.406Z,5.59
2023-01-17T03:42:42.739Z,5.61
2023-01-17T03:45:09.723Z,5.60
2023-01-17T03:47:36.444Z,5.62
2023-01-17T03:50:03.768Z,5.55
2023-01-17T03:52:30.460Z,5.58
2023-01-17T03:54:57.116Z,5.56
2023-01-17T03:57:23.707Z,5.55
2023-01-17T03:59:50.292Z,5.54
2023-01-17T04:02:17.487Z,5.54
2023-01-17T04:04:44.113Z,5.52
2023-01-17T04:07:10.623Z,5.44
2023-01-17T04:09:37.216Z,5.43
2023-01-17T04:12:03.951Z,5.36
2023-01-17T04:14:30.577Z,5.40
2023-01-17T04:16:57.452Z,5.33
2023-01-17T04:19:24.120Z,5.38
2023-01-17T04:21:50.825Z,5.38
2023-01-17T04:24:18.115Z,5.35
2023-01-17T04:26:44.785Z,5.34
2023-01-17T04:29:11.388Z,5.34
2023-01-17T04:31:37.925Z,5.34
2023-01-17T04:34:04.472Z,5.34
2023-01-17T04:36:30.998Z,5.33
2023-01-17T04:38:57.537Z,5.29
2023-01-17T04:41:24.154Z,5.29
2023-01-17T04:43:50.681Z,5.27
2023-01-17T04:46:17.251Z,5.29
2023-01-17T04:48:43.820Z,5.27
2023-01-17T04:51:10.368Z,5.23
2023-01-17T04:53:36.988Z,5.26
2023-01-17T04:56:03.714Z,5.28
2023-01-17T04:58:30.943Z,5.24
2023-01-17T05:01:05.429Z,5.20
2023-01-17T05:03:32.572Z,5.22
2023-01-17T05:05:59.880Z,5.24
2023-01-17T05:08:26.609Z,5.22
2023-01-17T05:10:53.156Z,5.24
2023-01-17T05:13:20.095Z,5.18
2023-01-17T05:15:47.044Z,5.19
2023-01-17T05:18:16.013Z,5.18
2023-01-17T05:20:43.017Z,5.23
2023-01-17T05:23:10.544Z,5.20
2023-01-17T05:25:37.124Z,5.20
2023-01-17T05:28:04.187Z,5.22
2023-01-17T05:30:32.199Z,5.13
2023-01-17T05:32:59.300Z,5.20
2023-01-17T05:35:32.744Z,5.23
2023-01-17T05:37:59.392Z,5.11
2023-01-17T05:40:28.616Z,5.17
2023-01-17T05:42:57.595Z,5.18
2023-01-17T05:45:26.503Z,5.04
2023-01-17T05:47:54.436Z,5.17
2023-01-17T05:50:30.342Z,5.18
2023-01-17T05:52:58.660Z,5.19
2023-01-17T05:55:27.089Z,5.08
2023-01-17T05:57:54.907Z,5.06
2023-01-17T06:00:22.152Z,5.08
2023-01-17T06:02:49.679Z,5.12
2023-01-17T06:05:16.946Z,5.06
2023-01-17T06:07:45.251Z,4.99
2023-01-17T06:10:14.398Z,4.99
2023-01-17T06:12:42.264Z,4.98
2023-01-17T06:15:09.939Z,4.93
2023-01-17T06:17:36.924Z,4.88
2023-01-17T06:20:05.273Z,4.89
2023-01-17T06:22:32.321Z,4.80
2023-01-17T06:24:58.892Z,4.74
2023-01-17T06:27:25.957Z,4.73
2023-01-17T06:29:52.488Z,4.70
2023-01-17T06:32:19.058Z,4.70
2023-01-17T06:34:45.634Z,4.58
2023-01-17T06:37:12.146Z,4.63
2023-01-17T06:39:38.659Z,4.58
2023-01-17T06:42:05.234Z,4.59
2023-01-17T06:44:31.757Z,4.58
2023-01-17T06:46:58.523Z,4.62
2023-01-17T06:49:25.343Z,4.60
2023-01-17T06:51:51.986Z,4.59
2023-01-17T06:54:19.358Z,4.58
2023-01-17T06:56:45.869Z,4.52
2023-01-17T06:59:12.461Z,4.42
2023-01-17T07:01:39.098Z,4.53
2023-01-17T07:04:05.747Z,4.56
2023-01-17T07:06:32.320Z,4.58
2023-01-17T07:08:59.162Z,4.56
2023-01-17T07:11:27.368Z,4.47
2023-01-17T07:13:54.211Z,4.39
2023-01-17T07:16:21.055Z,4.44
2023-01-17T07:18:47.607Z,4.49
2023-01-17T07:21:15.237Z,4.44
2023-01-17T07:23:42.129Z,4.37
2023-01-17T07:26:09.034Z,4.40
2023-01-17T07:28:35.670Z,4.35
2023-01-17T07:31:08.012Z,4.31
2023-01-17T07:33:34.833Z,4.27
2023-01-17T07:36:09.378Z,4.28
2023-01-17T07:38:36.343Z,4.28
2023-01-17T07:41:02.963Z,4.25
2023-01-17T07:43:29.486Z,4.24
2023-01-17T07:45:56.468Z,4.25
2023-01-17T07:48:24.882Z,4.16
2023-01-17T07:50:56.365Z,4.15
2023-01-17T07:53:27.949Z,4.16
2023-01-17T07:55:54.940Z,4.15
2023-01-17T07:58:22.159Z,4.14
2023-01-17T08:00:48.875Z,4.09
2023-01-17T08:03:17.711Z,4.12
2023-01-17T08:05:53.533Z,4.12
2023-01-17T08:08:19.990Z,4.07
2023-01-17T08:10:46.492Z,4.10
2023-01-17T08:13:13.038Z,4.12
2023-01-17T08:15:39.595Z,4.14
2023-01-17T08:18:06.567Z,4.07
2023-01-17T08:20:33.154Z,4.07
2023-01-17T08:22:59.813Z,4.03
2023-01-17T08:25:27.016Z,4.08
2023-01-17T08:27:57.965Z,4.06
2023-01-17T08:30:25.627Z,4.09
2023-01-17T08:32:52.279Z,4.05
2023-01-17T08:35:20.184Z,4.02
2023-01-17T08:37:54.916Z,4.13
2023-01-17T08:40:22.615Z,4.07
2023-01-17T08:42:57.485Z,4.12
2023-01-17T08:45:24.795Z,4.09
2023-01-17T08:47:51.479Z,4.16
2023-01-17T08:50:20.817Z,4.20
2023-01-17T08:52:48.825Z,4.21
2023-01-17T08:55:18.416Z,4.18
2023-01-17T08:57:44.951Z,4.23
2023-01-17T09:00:11.961Z,4.21
2023-01-17T09:02:38.617Z,4.29
2023-01-17T09:05:05.688Z,4.28
2023-01-17T09:07:32.493Z,4.27
2023-01-17T09:09:59.175Z,4.32
2023-01-17T09:12:26.243Z,4.31
2023-01-17T09:14:52.847Z,4.32
2023-01-17T09:17:19.504Z,4.34
2023-01-17T09:19:48.975Z,4.33
2023-01-17T09:22:15.776Z,4.32
2023-01-17T09:24:42.440Z,4.36
2023-01-17T09:27:09.033Z,4.39
2023-01-17T09:29:35.710Z,4.40
2023-01-17T09:32:02.311Z,4.39
2023-01-17T09:34:30.469Z,4.43
2023-01-17T09:36:57.359Z,4.41
2023-01-17T09:39:24.074Z,4.40
2023-01-17T09:42:09.057Z,4.45
2023-01-17T09:44:46.373Z,4.42
2023-01-17T09:47:18.527Z,4.41
2023-01-17T09:49:46.992Z,4.42
2023-01-17T09:52:21.055Z,4.45
2023-01-17T09:54:49.539Z,4.46
2023-01-17T09:57:28.222Z,4.57
2023-01-17T10:00:03.483Z,4.62
2023-01-17T10:02:50.557Z,4.68
2023-01-17T10:05:26.606Z,4.63
2023-01-17T10:07:56.057Z,4.71
2023-01-17T10:10:52.149Z,4.82
2023-01-17T10:13:34.765Z,4.94
2023-01-17T10:16:19.993Z,4.86
2023-01-17T10:19:03.817Z,4.83
2023-01-17T10:21:59.181Z,4.86
2023-01-17T10:24:44.631Z,4.86
2023-01-17T10:27:21.272Z,4.90
2023-01-17T10:29:50.916Z,4.80
2023-01-17T10:32:19.513Z,4.88
2023-01-17T10:34:52.229Z,4.89
2023-01-17T10:37:40.949Z,4.75
2023-01-17T10:40:16.737Z,4.84
2023-01-17T10:42:57.783Z,4.89
2023-01-17T10:45:29.068Z,5.00
2023-01-17T10:48:15.647Z,5.15
2023-01-17T10:50:59.532Z,5.33
2023-01-17T10:54:02.026Z,5.40
2023-01-17T10:56:30.643Z,5.35
2023-01-17T10:59:18.040Z,5.26
2023-01-17T11:01:44.840Z,5.12
2023-01-17T11:04:19.721Z,5.03
2023-01-17T11:06:57.751Z,4.98
2023-01-17T11:09:38.606Z,5.19
2023-01-17T11:12:05.516Z,5.24
2023-01-17T11:14:38.418Z,5.07
2023-01-17T11:17:07.037Z,4.88
2023-01-17T11:19:36.388Z,4.90
2023-01-17T11:22:06.276Z,4.78
2023-01-17T11:24:40.740Z,4.92
2023-01-17T11:27:22.492Z,4.97
2023-01-17T11:30:01.690Z,4.73
2023-01-17T11:32:31.978Z,4.56
2023-01-17T11:35:15.329Z,4.51
2023-01-17T11:38:03.363Z,4.54
2023-01-17T11:40:43.478Z,4.49
2023-01-17T11:43:14.296Z,4.49
2023-01-17T11:45:41.513Z,4.42
2023-01-17T11:48:08.108Z,4.54
2023-01-17T11:50:38.896Z,4.47
2023-01-17T11:53:28.029Z,4.63
2023-01-17T11:56:04.062Z,4.74
2023-01-17T11:58:33.776Z,4.65
2023-01-17T12:01:00.216Z,4.79
2023-01-17T12:04:00.835Z,4.88
2023-01-17T12:06:56.914Z,4.94
2023-01-17T12:09:38.133Z,4.85
2023-01-17T12:12:29.285Z,4.92
2023-01-17T12:15:16.728Z,4.79
2023-01-17T12:18:20.931Z,4.84
2023-01-17T12:21:08.205Z,4.83
2023-01-17T12:23:55.916Z,4.81
2023-01-17T12:26:36.235Z,4.58
2023-01-17T12:29:20.615Z,4.72
2023-01-17T12:32:16.443Z,4.63
2023-01-17T12:34:47.122Z,4.63
2023-01-17T12:37:26.595Z,4.63
2023-01-17T12:40:32.792Z,4.66
2023-01-17T12:43:12.466Z,4.63
2023-01-17T12:45:43.378Z,4.64
2023-01-17T12:48:17.340Z,4.68
2023-01-17T12:50:49.088Z,4.66
2023-01-17T12:53:24.166Z,4.70
2023-01-17T12:56:22.624Z,4.64
2023-01-17T12:58:54.714Z,4.58
2023-01-17T13:01:30.748Z,4.60
2023-01-17T13:04:06.532Z,4.65
2023-01-17T13:07:10.441Z,4.53
2023-01-17T13:09:48.304Z,4.52
2023-01-17T13:12:18.134Z,4.57
2023-01-17T13:14:47.730Z,4.61
2023-01-17T13:17:29.597Z,4.65
2023-01-17T13:20:01.821Z,4.67
2023-01-17T13:22:29.879Z,4.72
2023-01-17T13:25:08.128Z,4.67
2023-01-17T13:27:44.027Z,4.64
2023-01-17T13:30:29.455Z,4.56
2023-01-17T13:33:15.355Z,4.62
2023-01-17T13:35:44.545Z,4.62
2023-01-17T13:38:29.351Z,4.67
2023-01-17T13:41:38.060Z,4.68
2023-01-17T13:44:24.583Z,4.68
2023-01-17T13:47:04.206Z,4.70
2023-01-17T13:49:34.240Z,4.82
2023-01-17T13:52:12.157Z,4.98
2023-01-17T13:55:00.686Z,4.90
2023-01-17T13:57:29.929Z,4.77
2023-01-17T13:59:58.699Z,4.68
2023-01-17T14:02:38.954Z,4.67
2023-01-17T14:05:32.144Z,4.58
2023-01-17T14:08:02.314Z,4.51
2023-01-17T14:10:48.629Z,4.53
2023-01-17T14:13:38.447Z,4.57
2023-01-17T14:16:29.830Z,4.56
2023-01-17T14:18:56.862Z,4.44
2023-01-17T14:21:32.149Z,4.51
2023-01-17T14:24:11.049Z,4.57
2023-01-17T14:26:42.527Z,4.78
2023-01-17T14:29:43.882Z,4.74
2023-01-17T14:32:21.797Z,4.61
2023-01-17T14:34:51.567Z,4.47
2023-01-17T14:37:33.120Z,4.37
2023-01-17T14:40:01.125Z,4.31
2023-01-17T14:42:30.644Z,4.18
2023-01-17T14:45:05.656Z,4.07
2023-01-17T14:47:35.858Z,4.06
2023-01-17T14:50:17.712Z,3.88
2023-01-17T14:52:45.068Z,3.99
2023-01-17T14:55:20.654Z,3.86
2023-01-17T14:57:54.859Z,3.77
2023-01-17T15:00:23.489Z,3.67
2023-01-17T15:02:50.808Z,3.51
2023-01-17T15:05:20.374Z,3.58
2023-01-17T15:07:52.984Z,3.43
2023-01-17T15:10:26.264Z,3.36
2023-01-17T15:12:53.161Z,3.28
2023-01-17T15:15:32.200Z,3.39
2023-01-17T15:18:13.811Z,3.29
2023-01-17T15:20:50.258Z,3.08
2023-01-17T15:23:22.113Z,3.01
2023-01-17T15:25:50.557Z,2.68
2023-01-17T15:28:18.257Z,2.53
2023-01-17T15:31:11.021Z,2.20
2023-01-17T15:33:40.908Z,2.42
2023-01-17T15:36:32.527Z,2.51
2023-01-17T15:39:06.323Z,2.13
2023-01-17T15:41:39.602Z,2.14
2023-01-17T15:44:08.170Z,2.41
2023-01-17T15:46:43.072Z,2.36
2023-01-17T15:49:33.626Z,2.13
2023-01-17T15:52:04.910Z,2.03
2023-01-17T15:54:50.662Z,2.01
2023-01-17T15:57:23.647Z,2.26
2023-01-17T16:00:15.811Z,2.62
2023-01-17T16:02:49.241Z,2.42
2023-01-17T16:05:22.598Z,2.42
2023-01-17T16:08:09.425Z,2.30
2023-01-17T16:10:37.811Z,2.26
2023-01-17T16:13:06.277Z,2.01
2023-01-17T16:15:35.559Z,2.25
2023-01-17T16:18:06.854Z,2.20
2023-01-17T16:20:41.752Z,2.37
2023-01-17T16:23:10.443Z,2.31
2023-01-17T16:25:37.298Z,2.54
2023-01-17T16:28:04.801Z,2.43
2023-01-17T16:30:32.349Z,2.27
2023-01-17T16:32:59.329Z,1.92
2023-01-17T16:35:31.812Z,1.61
2023-01-17T16:38:04.328Z,1.50
2023-01-17T16:40:33.628Z,1.76
2023-01-17T16:43:00.873Z,1.63
2023-01-17T16:45:27.938Z,1.52
2023-01-17T16:47:54.829Z,1.37
2023-01-17T16:50:25.387Z,1.71
2023-01-17T16:52:53.547Z,1.72
2023-01-17T16:55:22.651Z,1.48
2023-01-17T16:57:51.243Z,1.45
2023-01-17T17:00:18.519Z,1.21
2023-01-17T17:02:45.163Z,1.52
2023-01-17T17:05:11.828Z,1.69
2023-01-17T17:07:46.418Z,1.47
2023-01-17T17:10:15.413Z,1.24
2023-01-17T17:12:42.736Z,0.77
2023-01-17T17:15:10.650Z,0.51
2023-01-17T17:17:38.643Z,0.22
2023-01-17T17:20:06.629Z,0.09
2023-01-17T17:22:33.323Z,0.01
2023-01-17T17:25:00.066Z,0.04
2023-01-17T17:27:27.873Z,-0.03
2023-01-17T17:29:54.700Z,-0.15
2023-01-17T17:32:21.448Z,0.18
2023-01-17T17:34:48.161Z,0.56
2023-01-17T17:37:16.090Z,0.61
2023-01-17T17:39:43.012Z,0.53
2023-01-17T17:42:09.622Z,0.55
2023-01-17T17:44:36.288Z,0.42
2023-01-17T17:47:03.985Z,0.71
2023-01-17T17:49:30.921Z,0.76
2023-01-17T17:52:07.250Z,0.84
2023-01-17T17:54:34.403Z,0.73
2023-01-17T17:57:01.108Z,0.63
2023-01-17T17:59:27.662Z,0.69
2023-01-17T18:01:54.323Z,0.65
2023-01-17T18:04:22.148Z,0.50
2023-01-17T18:06:48.714Z,0.39
2023-01-17T18:09:15.371Z,0.37
2023-01-17T18:11:43.539Z,0.31
2023-01-17T18:14:14.413Z,0.08
2023-01-17T18:16:44.817Z,-0.24
2023-01-17T18:19:14.471Z,-0.15
2023-01-17T18:21:41.211Z,-0.03
2023-01-17T18:24:13.555Z,-0.01
2023-01-17T18:26:50.880Z,-0.32
2023-01-17T18:29:19.569Z,-0.14
2023-01-17T18:31:47.433Z,-0.03
2023-01-17T18:34:17.074Z,-0.21
2023-01-17T18:36:44.210Z,-0.13
2023-01-17T18:39:33.405Z,-0.29
2023-01-17T18:42:00.380Z,-0.81
2023-01-17T18:44:27.548Z,-0.91
2023-01-17T18:46:54.826Z,-1.10
2023-01-17T18:49:24.052Z,-1.14
2023-01-17T18:51:51.496Z,-0.85
2023-01-17T18:54:19.949Z,-0.71
2023-01-17T18:56:46.916Z,-1.12
2023-01-17T18:59:16.114Z,-1.15
2023-01-17T19:01:43.732Z,-1.33
2023-01-17T19:04:12.158Z,-1.31
2023-01-17T19:06:43.902Z,-1.46
2023-01-17T19:09:12.390Z,-1.55
2023-01-17T19:11:39.546Z,-1.35
2023-01-17T19:14:07.262Z,-1.33
2023-01-17T19:16:39.005Z,-1.23
2023-01-17T19:19:08.543Z,-1.34
2023-01-17T19:21:35.449Z,-1.54
2023-01-17T19:24:02.261Z,-1.67
2023-01-17T19:26:30.100Z,-1.74
2023-01-17T19:29:03.711Z,-1.77
2023-01-17T19:31:32.429Z,-1.75
2023-01-17T19:33:59.896Z,-1.67
2023-01-17T19:36:31.030Z,-1.78
2023-01-17T19:39:06.288Z,-2.12
2023-01-17T19:41:41.008Z,-2.02
2023-01-17T19:44:09.860Z,-1.91
2023-01-17T19:46:37.051Z,-2.05
2023-01-17T19:49:06.335Z,-2.02
2023-01-17T19:51:33.053Z,-1.93
2023-01-17T19:54:04.109Z,-2.12
2023-01-17T19:56:31.018Z,-2.09
2023-01-17T19:59:01.144Z,-1.92
2023-01-17T20:01:30.618Z,-2.08
2023-01-17T20:03:58.449Z,-2.12
2023-01-17T20:06:28.875Z,-1.75
2023-01-17T20:08:56.286Z,-1.65
2023-01-17T20:11:24.862Z,-1.60
2023-01-17T20:13:54.125Z,-1.57
2023-01-17T20:16:21.519Z,-1.49
2023-01-17T20:18:48.306Z,-1.45
2023-01-17T20:21:20.802Z,-1.56
2023-01-17T20:23:48.765Z,-1.80
2023-01-17T20:26:18.548Z,-1.94
2023-01-17T20:28:49.664Z,-1.88
2023-01-17T20:31:20.015Z,-1.92
2023-01-17T20:33:47.715Z,-1.84
2023-01-17T20:36:16.639Z,-1.68
2023-01-17T20:38:44.056Z,-1.72
2023-01-17T20:41:17.539Z,-1.91
2023-01-17T20:43:46.757Z,-2.14
2023-01-17T20:46:14.084Z,-2.27
2023-01-17T20:48:45.545Z,-2.45
2023-01-17T20:51:12.863Z,-2.31
2023-01-17T20:53:41.610Z,-2.30
2023-01-17T20:56:15.035Z,-2.40
2023-01-17T20:58:42.576Z,-2.34
2023-01-17T21:01:11.002Z,-2.24
2023-01-17T21:03:38.830Z,-2.22
2023-01-17T21:06:09.248Z,-2.41
2023-01-17T21:08:38.469Z,-2.29
2023-01-17T21:11:07.415Z,-2.07
2023-01-17T21:13:34.084Z,-2.07
2023-01-17T21:16:01.551Z,-2.26
2023-01-17T21:18:31.841Z,-2.12
2023-01-17T21:21:07.971Z,-2.16
2023-01-17T21:23:38.636Z,-2.21
2023-01-17T21:26:06.464Z,-2.26
2023-01-17T21:28:35.645Z,-2.31
2023-01-17T21:31:18.106Z,-2.14
2023-01-17T21:33:45.078Z,-2.17
2023-01-17T21:36:11.924Z,-2.10
2023-01-17T21:38:38.991Z,-2.13
2023-01-17T21:41:05.733Z,-2.17
2023-01-17T21:43:32.261Z,-2.15
2023-01-17T21:46:03.302Z,-2.01
2023-01-17T21:48:29.992Z,-1.93
2023-01-17T21:50:56.583Z,-1.58
2023-01-17T21:53:23.142Z,-1.70
2023-01-17T21:56:08.559Z,-1.81
2023-01-17T21:58:44.229Z,-1.81
2023-01-17T22:01:18.193Z,-1.85
2023-01-17T22:03:49.050Z,-1.88
2023-01-17T22:06:16.144Z,-1.99
2023-01-17T22:08:43.121Z,-2.04
2023-01-17T22:11:18.307Z,-2.13
2023-01-17T22:13:45.580Z,-2.15
2023-01-17T22:16:18.025Z,-2.12
2023-01-17T22:18:45.502Z,-2.14
2023-01-17T22:21:16.963Z,-2.09
2023-01-17T22:23:50.609Z,-2.30
2023-01-17T22:26:17.794Z,-2.15
2023-01-17T22:28:44.706Z,-2.02
2023-01-17T22:31:14.038Z,-2.04
2023-01-17T22:33:43.272Z,-2.07
2023-01-17T22:36:13.665Z,-2.04
2023-01-17T22:38:41.801Z,-2.02
2023-01-17T22:41:13.135Z,-2.20
2023-01-17T22:43:42.497Z,-2.23
2023-01-17T22:46:11.455Z,-1.90
2023-01-17T22:48:39.248Z,-2.06
2023-01-17T22:51:08.916Z,-1.99
2023-01-17T22:53:40.435Z,-1.85
2023-01-17T22:56:09.429Z,-1.96
2023-01-17T22:58:36.112Z,-2.10
2023-01-17T23:01:11.519Z,-2.08
2023-01-17T23:03:40.771Z,-1.85
2023-01-17T23:06:28.840Z,-1.85
2023-01-17T23:08:57.564Z,-1.62
2023-01-17T23:11:45.047Z,-1.71
2023-01-17T23:14:17.650Z,-1.92
2023-01-17T23:17:08.686Z,-2.13
2023-01-17T23:19:49.491Z,-2.12
2023-01-17T23:22:21.827Z,-2.12
2023-01-17T23:25:02.799Z,-1.94
2023-01-17T23:28:05.789Z,-1.73
2023-01-17T23:30:35.735Z,-1.75
2023-01-17T23:33:05.084Z,-1.71
2023-01-17T23:35:34.108Z,-1.68
2023-01-17T23:38:19.306Z,-1.59
2023-01-17T23:41:09.249Z,-1.56
2023-01-17T23:43:37.182Z,-1.44
2023-01-17T23:46:04.865Z,-1.39
2023-01-17T23:48:31.573Z,-1.36
2023-01-17T23:51:00.725Z,-1.36
2023-01-17T23:53:28.130Z,-1.24
2023-01-17T23:55:59.665Z,-1.22
2023-01-17T23:58:27.945Z,-1.26
