createdAt,value
2017-06-26T00:01:41.292Z,99.90
2017-06-26T00:04:10.363Z,99.90
2017-06-26T00:06:39.400Z,99.90
2017-06-26T00:09:08.599Z,99.90
2017-06-26T00:11:37.597Z,99.90
2017-06-26T00:14:06.636Z,99.90
2017-06-26T00:17:54.955Z,99.90
2017-06-26T00:20:23.960Z,99.90
2017-06-26T00:22:52.920Z,99.90
2017-06-26T00:25:21.912Z,99.90
2017-06-26T00:27:50.858Z,99.90
2017-06-26T00:30:19.792Z,99.90
2017-06-26T00:32:48.792Z,99.90
2017-06-26T00:35:17.754Z,99.90
2017-06-26T00:37:46.772Z,99.90
2017-06-26T00:40:15.781Z,99.90
2017-06-26T00:42:44.757Z,99.90
2017-06-26T00:45:13.720Z,99.90
2017-06-26T00:47:42.688Z,99.90
2017-06-26T00:50:11.682Z,99.90
2017-06-26T00:52:40.670Z,99.90
2017-06-26T00:55:09.754Z,99.90
2017-06-26T00:57:38.731Z,99.90
2017-06-26T01:00:07.779Z,99.90
2017-06-26T01:02:36.766Z,99.90
2017-06-26T01:05:06.316Z,99.90
2017-06-26T01:07:35.370Z,99.90
2017-06-26T01:10:04.354Z,99.90
2017-06-26T01:12:33.315Z,99.90
2017-06-26T01:15:02.306Z,99.90
2017-06-26T01:17:31.299Z,99.90
2017-06-26T01:20:00.357Z,99.90
2017-06-26T01:22:29.318Z,99.90
2017-06-26T01:24:58.318Z,99.90
2017-06-26T01:27:27.296Z,99.90
2017-06-26T01:29:56.270Z,99.90
2017-06-26T01:32:25.275Z,99.90
2017-06-26T01:34:54.289Z,99.90
2017-06-26T01:37:23.339Z,99.90
2017-06-26T01:39:52.285Z,99.90
2017-06-26T01:42:21.286Z,99.90
2017-06-26T01:44:50.241Z,99.90
2017-06-26T01:47:19.244Z,99.90
2017-06-26T01:49:48.277Z,99.90
2017-06-26T01:52:17.290Z,99.90
2017-06-26T01:54:47.453Z,99.90
2017-06-26T01:57:16.438Z,99.90
2017-06-26T01:59:45.408Z,99.90
2017-06-26T02:02:14.733Z,99.90
2017-06-26T02:04:43.694Z,99.90
2017-06-26T02:07:12.674Z,99.90
2017-06-26T02:09:41.648Z,99.90
2017-06-26T02:12:10.625Z,99.90
2017-06-26T02:14:39.606Z,99.90
2017-06-26T02:17:08.791Z,99.90
2017-06-26T02:19:37.782Z,99.90
2017-06-26T02:22:06.753Z,99.90
2017-06-26T02:24:35.747Z,99.90
2017-06-26T02:27:04.691Z,99.90
2017-06-26T02:29:33.638Z,99.90
2017-06-26T02:32:02.573Z,99.90
2017-06-26T02:34:31.528Z,99.90
2017-06-26T02:37:00.552Z,99.90
2017-06-26T02:39:29.514Z,99.90
2017-06-26T02:41:58.512Z,99.90
2017-06-26T02:44:27.491Z,99.90
2017-06-26T02:46:56.849Z,99.90
2017-06-26T02:49:25.812Z,99.90
2017-06-26T02:51:54.828Z,99.90
2017-06-26T02:54:23.765Z,99.90
2017-06-26T02:56:52.733Z,99.90
2017-06-26T02:59:21.689Z,99.90
2017-06-26T03:01:57.217Z,99.90
2017-06-26T03:04:26.196Z,99.90
2017-06-26T03:06:55.132Z,99.90
2017-06-26T03:09:24.106Z,99.90
2017-06-26T03:11:58.206Z,99.90
2017-06-26T03:14:27.165Z,99.90
2017-06-26T03:16:56.145Z,99.90
2017-06-26T03:19:25.137Z,99.90
2017-06-26T03:21:54.093Z,99.90
2017-06-26T03:24:37.573Z,99.90
2017-06-26T03:27:06.537Z,99.90
2017-06-26T03:32:10.737Z,99.90
2017-06-26T03:34:39.716Z,99.90
2017-06-26T03:37:08.694Z,99.90
2017-06-26T03:39:37.661Z,99.90
2017-06-26T03:42:06.679Z,99.90
2017-06-26T03:44:35.668Z,99.90
2017-06-26T03:47:04.657Z,99.90
2017-06-26T03:49:33.641Z,99.90
2017-06-26T03:53:22.035Z,99.80
2017-06-26T03:55:51.109Z,99.90
2017-06-26T03:58:20.084Z,99.50
2017-06-26T04:00:49.076Z,99.80
2017-06-26T04:03:18.144Z,99.10
2017-06-26T04:05:47.071Z,99.30
2017-06-26T04:08:16.156Z,99.40
2017-06-26T04:10:45.097Z,99.50
2017-06-26T04:13:14.073Z,98.80
2017-06-26T04:15:43.047Z,99.00
2017-06-26T04:18:12.020Z,99.10
2017-06-26T04:20:40.983Z,99.20
2017-06-26T04:23:10.035Z,99.10
2017-06-26T04:25:39.025Z,99.00
2017-06-26T04:28:07.976Z,98.90
2017-06-26T04:30:37.209Z,99.40
2017-06-26T04:33:06.271Z,99.20
2017-06-26T04:35:35.230Z,99.30
2017-06-26T04:38:04.189Z,99.30
2017-06-26T04:40:33.214Z,99.00
2017-06-26T04:43:02.418Z,98.80
2017-06-26T04:45:31.438Z,99.10
2017-06-26T04:48:00.830Z,99.20
2017-06-26T04:50:30.378Z,99.10
2017-06-26T04:52:59.595Z,98.80
2017-06-26T04:55:28.931Z,99.10
2017-06-26T04:57:58.097Z,99.00
2017-06-26T05:00:27.266Z,98.90
2017-06-26T05:02:56.354Z,99.10
2017-06-26T05:05:25.496Z,99.00
2017-06-26T05:07:54.514Z,98.90
2017-06-26T05:10:23.703Z,99.00
2017-06-26T05:12:52.681Z,99.20
2017-06-26T05:15:21.672Z,98.90
2017-06-26T05:17:50.677Z,99.00
2017-06-26T05:20:22.895Z,98.90
2017-06-26T05:22:52.359Z,99.60
2017-06-26T05:25:21.316Z,99.90
2017-06-26T05:27:50.575Z,99.90
2017-06-26T05:30:19.620Z,99.90
2017-06-26T05:32:48.629Z,99.90
2017-06-26T05:35:17.635Z,99.90
2017-06-26T05:37:46.648Z,99.90
2017-06-26T05:40:15.640Z,99.90
2017-06-26T05:42:44.872Z,99.90
2017-06-26T05:45:14.201Z,99.90
2017-06-26T05:47:43.219Z,99.90
2017-06-26T05:50:12.338Z,99.90
2017-06-26T05:52:41.772Z,99.90
2017-06-26T05:55:11.762Z,99.90
2017-06-26T05:57:40.838Z,99.90
2017-06-26T06:00:09.861Z,99.90
2017-06-26T06:02:39.078Z,99.90
2017-06-26T06:05:08.342Z,99.90
2017-06-26T06:07:37.580Z,99.90
2017-06-26T06:10:06.556Z,99.90
2017-06-26T06:12:35.546Z,99.90
2017-06-26T06:15:04.536Z,99.90
2017-06-26T06:17:33.601Z,99.90
2017-06-26T06:20:02.622Z,99.90
2017-06-26T06:22:31.731Z,99.90
2017-06-26T06:25:00.718Z,99.90
2017-06-26T06:27:29.770Z,99.90
2017-06-26T06:29:58.825Z,99.90
2017-06-26T06:32:27.869Z,99.90
2017-06-26T06:34:56.828Z,99.90
2017-06-26T06:37:25.845Z,99.90
2017-06-26T06:39:54.836Z,99.90
2017-06-26T06:42:24.138Z,99.90
2017-06-26T06:44:53.106Z,99.90
2017-06-26T06:47:22.206Z,99.90
2017-06-26T06:49:51.213Z,99.90
2017-06-26T06:52:20.344Z,99.90
2017-06-26T06:54:49.370Z,99.90
2017-06-26T06:57:18.418Z,99.90
2017-06-26T06:59:47.449Z,99.90
2017-06-26T07:02:16.463Z,99.90
2017-06-26T07:05:00.066Z,99.90
2017-06-26T07:07:29.014Z,99.90
2017-06-26T07:09:58.017Z,99.90
2017-06-26T07:12:27.034Z,99.90
2017-06-26T07:14:56.047Z,99.90
2017-06-26T07:17:25.034Z,99.90
2017-06-26T07:19:54.057Z,99.90
2017-06-26T07:22:23.032Z,99.90
2017-06-26T07:24:52.113Z,99.90
2017-06-26T07:27:21.302Z,99.90
2017-06-26T07:29:50.318Z,99.90
2017-06-26T07:32:19.376Z,99.90
2017-06-26T07:34:48.402Z,99.90
2017-06-26T07:37:17.431Z,99.90
2017-06-26T07:39:46.390Z,99.90
2017-06-26T07:42:15.399Z,99.90
2017-06-26T07:44:44.408Z,99.90
2017-06-26T07:47:13.454Z,99.90
2017-06-26T07:49:42.560Z,99.90
2017-06-26T07:52:11.635Z,99.90
2017-06-26T07:56:00.005Z,99.90
2017-06-26T07:58:29.041Z,99.90
2017-06-26T08:00:58.090Z,99.90
2017-06-26T08:03:27.114Z,99.90
2017-06-26T08:05:56.096Z,99.90
2017-06-26T08:08:25.127Z,99.90
2017-06-26T08:10:54.219Z,99.90
2017-06-26T08:13:23.254Z,99.90
2017-06-26T08:15:52.331Z,99.90
2017-06-26T08:18:21.361Z,99.90
2017-06-26T08:20:50.412Z,99.90
2017-06-26T08:23:19.426Z,99.90
2017-06-26T08:25:48.430Z,99.90
2017-06-26T08:28:17.466Z,99.90
2017-06-26T08:30:46.440Z,99.90
2017-06-26T08:33:15.469Z,99.90
2017-06-26T08:35:44.424Z,99.90
2017-06-26T08:38:13.402Z,99.90
2017-06-26T08:40:42.426Z,99.90
2017-06-26T08:43:11.521Z,99.90
2017-06-26T08:45:40.536Z,99.90
2017-06-26T08:48:09.590Z,99.90
2017-06-26T08:50:38.613Z,99.90
2017-06-26T08:53:07.638Z,99.90
2017-06-26T08:55:36.666Z,99.90
2017-06-26T08:58:05.666Z,99.90
2017-06-26T09:00:34.661Z,99.90
2017-06-26T09:03:03.752Z,99.90
2017-06-26T09:05:32.825Z,99.90
2017-06-26T09:08:01.908Z,99.90
2017-06-26T09:10:30.955Z,99.90
2017-06-26T09:13:00.073Z,99.90
2017-06-26T09:15:29.054Z,99.90
2017-06-26T09:17:58.065Z,99.90
2017-06-26T09:20:27.023Z,99.90
2017-06-26T09:22:56.013Z,99.90
2017-06-26T09:25:25.045Z,99.90
2017-06-26T09:27:54.048Z,99.90
2017-06-26T09:30:23.594Z,99.90
2017-06-26T09:32:54.091Z,99.90
2017-06-26T09:35:23.256Z,99.90
2017-06-26T09:37:52.279Z,99.90
2017-06-26T09:40:21.583Z,99.90
2017-06-26T09:42:50.741Z,99.90
2017-06-26T09:45:19.771Z,99.90
2017-06-26T09:47:48.886Z,99.90
2017-06-26T09:50:18.032Z,99.90
2017-06-26T09:52:46.996Z,99.90
2017-06-26T09:55:16.044Z,99.90
2017-06-26T09:57:45.035Z,99.90
2017-06-26T10:00:14.033Z,99.90
2017-06-26T10:02:43.113Z,99.90
2017-06-26T10:05:12.156Z,99.90
2017-06-26T10:07:41.225Z,99.90
2017-06-26T10:10:10.348Z,99.90
2017-06-26T10:12:39.363Z,99.90
2017-06-26T10:15:11.528Z,99.90
2017-06-26T10:17:40.530Z,99.90
2017-06-26T10:20:09.582Z,99.90
2017-06-26T10:22:38.788Z,99.90
2017-06-26T10:25:07.884Z,99.90
2017-06-26T10:27:36.952Z,99.90
2017-06-26T10:30:05.970Z,99.90
2017-06-26T10:32:39.031Z,99.90
2017-06-26T10:35:08.105Z,99.90
2017-06-26T10:37:37.413Z,99.90
2017-06-26T10:40:06.406Z,99.90
2017-06-26T10:42:35.486Z,99.90
2017-06-26T10:47:43.011Z,99.90
2017-06-26T10:50:12.146Z,99.90
2017-06-26T10:52:41.235Z,99.90
2017-06-26T10:55:10.961Z,99.90
2017-06-26T10:57:39.959Z,99.90
2017-06-26T11:00:09.215Z,99.90
2017-06-26T11:02:38.293Z,99.90
2017-06-26T11:05:07.584Z,99.90
2017-06-26T11:07:36.680Z,99.80
2017-06-26T11:10:05.759Z,98.80
2017-06-26T11:12:34.815Z,98.70
2017-06-26T11:15:03.876Z,98.20
2017-06-26T11:17:32.984Z,99.20
2017-06-26T11:20:02.120Z,98.30
2017-06-26T11:22:31.237Z,98.50
2017-06-26T11:25:00.377Z,98.40
2017-06-26T11:27:29.481Z,97.60
2017-06-26T11:29:58.579Z,98.20
2017-06-26T11:32:27.624Z,97.40
2017-06-26T11:34:56.682Z,98.90
2017-06-26T11:37:25.628Z,98.50
2017-06-26T11:39:54.638Z,98.50
2017-06-26T11:42:29.960Z,98.80
2017-06-26T11:44:59.841Z,99.30
2017-06-26T11:47:29.710Z,98.90
2017-06-26T11:49:59.425Z,99.90
2017-06-26T11:52:29.188Z,98.70
2017-06-26T11:55:00.145Z,99.60
2017-06-26T11:57:30.156Z,99.70
2017-06-26T12:00:00.087Z,99.30
2017-06-26T12:02:32.565Z,98.40
2017-06-26T12:05:02.149Z,98.50
2017-06-26T12:07:31.312Z,98.30
2017-06-26T12:10:00.378Z,98.90
2017-06-26T12:12:30.360Z,98.80
2017-06-26T12:14:59.410Z,99.80
2017-06-26T12:17:28.540Z,98.00
2017-06-26T12:19:57.575Z,99.40
2017-06-26T12:22:26.678Z,99.30
2017-06-26T12:24:55.711Z,99.30
2017-06-26T12:27:24.889Z,99.80
2017-06-26T12:29:54.530Z,99.90
2017-06-26T12:32:23.600Z,99.50
2017-06-26T12:34:52.712Z,99.90
2017-06-26T12:37:22.239Z,99.90
2017-06-26T12:39:51.407Z,99.90
2017-06-26T12:42:20.439Z,99.90
2017-06-26T12:44:49.487Z,99.60
2017-06-26T12:47:18.546Z,98.90
2017-06-26T12:49:47.567Z,98.80
2017-06-26T12:52:16.710Z,99.40
2017-06-26T12:54:45.755Z,99.90
2017-06-26T12:57:14.989Z,99.90
2017-06-26T12:59:43.993Z,99.90
2017-06-26T13:02:13.140Z,99.90
2017-06-26T13:04:42.913Z,99.90
2017-06-26T13:07:12.023Z,98.80
2017-06-26T13:09:41.227Z,98.20
2017-06-26T13:12:10.253Z,98.80
2017-06-26T13:14:39.319Z,96.80
2017-06-26T13:17:08.345Z,98.20
2017-06-26T13:19:37.674Z,96.60
2017-06-26T13:22:06.730Z,96.60
2017-06-26T13:24:35.833Z,95.20
2017-06-26T13:27:04.949Z,95.00
2017-06-26T13:29:34.090Z,95.30
2017-06-26T13:32:03.243Z,95.20
2017-06-26T13:34:32.389Z,95.00
2017-06-26T13:37:01.451Z,94.40
2017-06-26T13:39:30.500Z,95.80
2017-06-26T13:42:00.081Z,95.10
2017-06-26T13:44:35.212Z,94.80
2017-06-26T13:47:04.246Z,94.50
2017-06-26T13:49:33.390Z,95.30
2017-06-26T13:52:02.559Z,95.50
2017-06-26T13:54:31.686Z,95.10
2017-06-26T13:57:00.724Z,94.60
2017-06-26T13:59:29.733Z,93.60
2017-06-26T14:01:58.872Z,93.50
2017-06-26T14:04:28.067Z,94.20
2017-06-26T14:06:57.217Z,93.00
2017-06-26T14:09:26.262Z,93.70
2017-06-26T14:11:55.360Z,91.40
2017-06-26T14:14:24.470Z,90.60
2017-06-26T14:16:53.595Z,92.10
2017-06-26T14:19:22.949Z,91.30
2017-06-26T14:21:52.057Z,91.40
2017-06-26T14:24:21.218Z,90.90
2017-06-26T14:28:06.889Z,91.80
2017-06-26T14:30:35.892Z,91.80
2017-06-26T14:33:04.926Z,92.80
2017-06-26T14:35:34.154Z,92.00
2017-06-26T14:38:03.322Z,92.20
2017-06-26T14:40:35.150Z,91.90
2017-06-26T14:43:04.272Z,91.00
2017-06-26T14:45:33.475Z,90.90
2017-06-26T14:48:02.572Z,91.70
2017-06-26T14:50:31.659Z,91.50
2017-06-26T14:53:03.076Z,92.70
2017-06-26T14:55:32.176Z,94.10
2017-06-26T14:58:01.256Z,92.20
2017-06-26T15:00:30.376Z,93.10
2017-06-26T15:02:59.420Z,93.00
2017-06-26T15:05:28.511Z,92.50
2017-06-26T15:07:57.610Z,93.50
2017-06-26T15:11:45.967Z,94.20
2017-06-26T15:14:15.063Z,93.70
2017-06-26T15:16:44.127Z,91.10
2017-06-26T15:19:13.374Z,91.20
2017-06-26T15:21:42.416Z,91.30
2017-06-26T15:24:11.583Z,91.10
2017-06-26T15:26:40.700Z,91.80
2017-06-26T15:29:09.794Z,93.60
2017-06-26T15:31:39.164Z,92.00
2017-06-26T15:34:08.221Z,93.00
2017-06-26T15:36:37.269Z,90.30
2017-06-26T15:39:06.486Z,91.80
2017-06-26T15:41:35.744Z,90.00
2017-06-26T15:44:04.894Z,90.10
2017-06-26T15:46:34.090Z,90.90
2017-06-26T15:49:03.165Z,87.30
2017-06-26T15:51:32.231Z,85.20
2017-06-26T15:54:01.330Z,86.80
2017-06-26T15:56:30.401Z,84.10
2017-06-26T15:58:59.699Z,88.90
2017-06-26T16:01:28.814Z,85.00
2017-06-26T16:03:58.223Z,86.00
2017-06-26T16:06:27.499Z,87.20
2017-06-26T16:08:56.823Z,87.90
2017-06-26T16:11:25.916Z,87.50
2017-06-26T16:13:54.900Z,86.00
2017-06-26T16:16:24.256Z,82.70
2017-06-26T16:18:53.452Z,85.10
2017-06-26T16:21:22.434Z,83.60
2017-06-26T16:23:51.484Z,85.00
2017-06-26T16:26:20.515Z,84.50
2017-06-26T16:28:49.488Z,77.10
2017-06-26T16:31:18.525Z,76.60
2017-06-26T16:33:47.800Z,74.70
2017-06-26T16:36:16.817Z,74.50
2017-06-26T16:38:48.490Z,74.80
2017-06-26T16:41:17.498Z,74.00
2017-06-26T16:43:46.528Z,74.30
2017-06-26T16:46:15.515Z,74.40
2017-06-26T16:48:44.588Z,74.60
2017-06-26T16:51:13.636Z,76.80
2017-06-26T16:53:42.891Z,77.90
2017-06-26T16:56:12.051Z,77.90
2017-06-26T16:58:41.069Z,78.10
2017-06-26T17:01:10.229Z,77.60
2017-06-26T17:03:39.628Z,77.50
2017-06-26T17:06:08.738Z,77.20
2017-06-26T17:08:39.986Z,75.40
2017-06-26T17:11:09.054Z,76.10
2017-06-26T17:13:38.109Z,75.90
2017-06-26T17:16:07.158Z,75.50
2017-06-26T17:18:36.819Z,74.80
2017-06-26T17:21:05.866Z,75.80
2017-06-26T17:23:34.937Z,74.60
2017-06-26T17:26:04.075Z,75.40
2017-06-26T17:28:33.086Z,75.70
2017-06-26T17:31:02.193Z,74.90
2017-06-26T17:33:31.230Z,74.60
2017-06-26T17:36:00.322Z,76.40
2017-06-26T17:38:29.314Z,77.00
2017-06-26T17:40:58.463Z,79.80
2017-06-26T17:43:27.583Z,80.70
2017-06-26T17:45:57.551Z,80.20
2017-06-26T17:48:26.516Z,78.40
2017-06-26T17:50:55.617Z,78.20
2017-06-26T17:53:24.659Z,78.20
2017-06-26T17:55:53.739Z,76.70
2017-06-26T17:58:22.745Z,76.70
2017-06-26T18:00:51.881Z,78.00
2017-06-26T18:03:20.899Z,79.60
2017-06-26T18:05:50.422Z,79.20
2017-06-26T18:08:19.810Z,81.00
2017-06-26T18:10:50.587Z,80.30
2017-06-26T18:13:19.646Z,80.30
2017-06-26T18:15:49.519Z,81.30
2017-06-26T18:18:20.567Z,80.70
2017-06-26T18:20:50.807Z,80.50
2017-06-26T18:23:21.850Z,80.70
2017-06-26T18:25:51.762Z,81.50
2017-06-26T18:28:30.505Z,82.20
2017-06-26T18:31:03.415Z,82.90
2017-06-26T18:33:33.042Z,82.70
2017-06-26T18:36:02.296Z,83.90
2017-06-26T18:38:31.364Z,83.80
2017-06-26T18:41:00.530Z,83.40
2017-06-26T18:43:29.585Z,83.60
2017-06-26T18:45:58.856Z,83.30
2017-06-26T18:51:03.046Z,84.50
2017-06-26T18:53:32.090Z,84.60
2017-06-26T18:56:01.079Z,84.50
2017-06-26T18:58:30.174Z,84.60
2017-06-26T19:00:59.225Z,86.90
2017-06-26T19:03:28.276Z,86.40
2017-06-26T19:05:57.398Z,86.40
2017-06-26T19:08:26.527Z,89.10
2017-06-26T19:10:55.570Z,88.50
2017-06-26T19:13:24.644Z,88.40
2017-06-26T19:15:53.666Z,90.20
2017-06-26T19:18:22.789Z,89.80
2017-06-26T19:20:51.872Z,90.60
2017-06-26T19:23:20.908Z,91.50
2017-06-26T19:25:50.022Z,90.90
2017-06-26T19:28:19.094Z,91.60
2017-06-26T19:30:48.221Z,92.20
2017-06-26T19:33:17.336Z,92.20
2017-06-26T19:35:46.501Z,92.70
2017-06-26T19:38:15.565Z,92.30
2017-06-26T19:40:44.622Z,92.40
2017-06-26T19:43:13.693Z,92.90
2017-06-26T19:45:42.918Z,93.00
2017-06-26T19:48:12.033Z,93.40
2017-06-26T19:50:41.105Z,93.30
2017-06-26T19:53:10.262Z,93.80
2017-06-26T19:55:39.298Z,94.00
2017-06-26T19:58:08.337Z,94.10
2017-06-26T20:00:37.538Z,94.60
2017-06-26T20:03:06.854Z,94.50
2017-06-26T20:05:36.579Z,94.40
2017-06-26T20:08:05.816Z,94.30
2017-06-26T20:10:34.878Z,94.40
2017-06-26T20:13:03.974Z,94.00
2017-06-26T20:15:33.086Z,94.10
2017-06-26T20:18:02.132Z,93.90
2017-06-26T20:20:31.162Z,93.40
2017-06-26T20:23:00.266Z,93.80
2017-06-26T20:25:29.771Z,94.40
2017-06-26T20:27:58.884Z,94.20
2017-06-26T20:30:28.052Z,94.30
2017-06-26T20:32:57.110Z,94.20
2017-06-26T20:35:26.146Z,93.90
2017-06-26T20:37:55.309Z,93.60
2017-06-26T20:40:24.363Z,93.10
2017-06-26T20:42:53.375Z,93.20
2017-06-26T20:45:22.394Z,94.20
2017-06-26T20:47:51.497Z,94.00
2017-06-26T20:50:20.589Z,93.70
2017-06-26T20:52:49.598Z,93.60
2017-06-26T20:55:18.623Z,93.60
2017-06-26T20:57:48.415Z,92.80
2017-06-26T21:00:17.480Z,92.80
2017-06-26T21:02:46.514Z,92.30
2017-06-26T21:05:15.828Z,91.40
2017-06-26T21:07:44.901Z,90.80
2017-06-26T21:10:13.916Z,90.70
2017-06-26T21:12:42.937Z,92.80
2017-06-26T21:15:12.393Z,92.50
2017-06-26T21:17:41.408Z,92.40
2017-06-26T21:20:10.452Z,92.30
2017-06-26T21:22:39.501Z,93.10
2017-06-26T21:25:08.834Z,94.10
2017-06-26T21:27:37.904Z,93.70
2017-06-26T21:30:06.978Z,93.30
2017-06-26T21:32:36.036Z,93.90
2017-06-26T21:35:05.097Z,94.00
2017-06-26T21:37:34.079Z,94.40
2017-06-26T21:40:03.061Z,94.10
2017-06-26T21:42:32.086Z,94.20
2017-06-26T21:45:01.072Z,94.90
2017-06-26T21:47:30.101Z,94.90
2017-06-26T21:49:59.113Z,95.40
2017-06-26T21:52:28.184Z,95.40
2017-06-26T21:54:57.149Z,94.40
2017-06-26T21:57:26.212Z,94.90
2017-06-26T21:59:55.201Z,94.20
2017-06-26T22:02:24.245Z,94.80
2017-06-26T22:04:53.225Z,93.80
2017-06-26T22:07:22.650Z,93.90
2017-06-26T22:09:51.657Z,94.70
2017-06-26T22:12:20.613Z,94.50
2017-06-26T22:14:49.629Z,94.00
2017-06-26T22:17:18.667Z,94.80
2017-06-26T22:19:47.650Z,94.00
2017-06-26T22:22:16.612Z,94.90
2017-06-26T22:24:46.986Z,95.20
2017-06-26T22:27:16.126Z,95.40
2017-06-26T22:29:45.153Z,95.80
2017-06-26T22:32:14.492Z,95.90
2017-06-26T22:34:43.525Z,96.10
2017-06-26T22:37:12.509Z,95.80
2017-06-26T22:39:42.143Z,96.10
2017-06-26T22:42:11.271Z,96.60
2017-06-26T22:44:40.272Z,96.40
2017-06-26T22:47:09.345Z,96.30
2017-06-26T22:49:38.352Z,96.80
2017-06-26T22:52:07.381Z,97.10
2017-06-26T22:54:36.334Z,97.00
2017-06-26T22:57:05.637Z,96.40
2017-06-26T22:59:34.670Z,96.80
2017-06-26T23:02:03.653Z,96.80
2017-06-26T23:04:32.650Z,96.70
2017-06-26T23:07:01.706Z,96.80
2017-06-26T23:09:31.974Z,96.70
2017-06-26T23:12:02.855Z,96.80
2017-06-26T23:14:33.654Z,96.20
2017-06-26T23:17:04.176Z,96.50
2017-06-26T23:19:35.730Z,96.90
2017-06-26T23:22:04.828Z,96.70
2017-06-26T23:24:33.918Z,96.60
2017-06-26T23:27:02.908Z,96.20
2017-06-26T23:29:32.013Z,95.90
2017-06-26T23:32:01.030Z,96.10
2017-06-26T23:34:30.005Z,95.80
2017-06-26T23:36:59.003Z,95.80
2017-06-26T23:39:28.050Z,95.40
2017-06-26T23:41:57.054Z,96.20
2017-06-26T23:44:26.060Z,96.00
2017-06-26T23:46:55.065Z,96.10
2017-06-26T23:49:24.394Z,96.50
2017-06-26T23:51:53.379Z,96.40
2017-06-26T23:54:22.381Z,97.10
2017-06-26T23:56:51.341Z,96.60
2017-06-26T23:59:20.364Z,96.30
