createdAt,value
2017-08-14T00:00:55.044Z,18.10
2017-08-14T00:03:24.356Z,18.10
2017-08-14T00:05:53.760Z,18.10
2017-08-14T00:08:23.296Z,18.20
2017-08-14T00:10:53.011Z,18.30
2017-08-14T00:13:23.572Z,18.40
2017-08-14T00:15:53.521Z,18.30
2017-08-14T00:18:27.799Z,18.40
2017-08-14T00:20:57.726Z,18.30
2017-08-14T00:23:26.781Z,18.20
2017-08-14T00:25:57.046Z,18.00
2017-08-14T00:28:26.953Z,18.00
2017-08-14T00:30:56.215Z,17.90
2017-08-14T00:33:26.288Z,17.90
2017-08-14T00:35:57.272Z,17.80
2017-08-14T00:38:26.557Z,17.90
2017-08-14T00:40:55.858Z,17.90
2017-08-14T00:43:25.588Z,17.80
2017-08-14T00:45:55.106Z,17.70
2017-08-14T00:48:24.546Z,17.80
2017-08-14T00:50:53.955Z,17.60
2017-08-14T00:53:24.324Z,17.60
2017-08-14T00:55:53.447Z,17.70
2017-08-14T00:58:22.416Z,17.60
2017-08-14T01:00:51.407Z,17.50
2017-08-14T01:03:24.394Z,17.40
2017-08-14T01:05:53.387Z,17.20
2017-08-14T01:08:22.325Z,17.20
2017-08-14T01:10:52.062Z,17.40
2017-08-14T01:13:23.027Z,17.30
2017-08-14T01:15:52.100Z,17.40
2017-08-14T01:18:21.349Z,17.40
2017-08-14T01:20:50.341Z,17.30
2017-08-14T01:23:19.319Z,17.30
2017-08-14T01:25:48.485Z,17.20
2017-08-14T01:28:17.490Z,17.20
2017-08-14T01:30:46.512Z,17.10
2017-08-14T01:33:15.488Z,17.00
2017-08-14T01:35:44.513Z,16.80
2017-08-14T01:38:14.472Z,16.90
2017-08-14T01:40:43.434Z,16.80
2017-08-14T01:43:12.460Z,17.00
2017-08-14T01:45:47.508Z,17.00
2017-08-14T01:48:16.491Z,17.20
2017-08-14T01:50:45.447Z,17.20
2017-08-14T01:53:15.184Z,17.20
2017-08-14T01:55:44.195Z,17.20
2017-08-14T01:58:13.186Z,17.10
2017-08-14T02:00:42.274Z,17.10
2017-08-14T02:03:11.220Z,17.10
2017-08-14T02:05:40.181Z,17.20
2017-08-14T02:08:09.153Z,17.30
2017-08-14T02:10:38.123Z,17.40
2017-08-14T02:13:07.457Z,17.50
2017-08-14T02:15:36.419Z,17.50
2017-08-14T02:18:05.432Z,17.60
2017-08-14T02:20:34.407Z,17.70
2017-08-14T02:23:03.357Z,17.70
2017-08-14T02:25:32.344Z,17.70
2017-08-14T02:28:01.314Z,17.80
2017-08-14T02:30:30.284Z,17.80
2017-08-14T02:32:59.261Z,17.80
2017-08-14T02:35:28.216Z,17.80
2017-08-14T02:37:57.209Z,17.90
2017-08-14T02:40:26.182Z,17.90
2017-08-14T02:42:55.141Z,17.90
2017-08-14T02:45:24.107Z,17.90
2017-08-14T02:47:53.080Z,17.90
2017-08-14T02:50:22.060Z,18.00
2017-08-14T02:52:51.033Z,18.00
2017-08-14T02:55:38.798Z,18.00
2017-08-14T02:58:07.759Z,18.00
2017-08-14T03:00:36.707Z,17.90
2017-08-14T03:03:05.692Z,17.90
2017-08-14T03:05:35.416Z,17.80
2017-08-14T03:08:04.379Z,17.80
2017-08-14T03:10:33.345Z,17.80
2017-08-14T03:13:02.296Z,17.80
2017-08-14T03:15:31.405Z,17.80
2017-08-14T03:18:00.405Z,17.80
2017-08-14T03:20:29.352Z,17.70
2017-08-14T03:22:58.532Z,17.70
2017-08-14T03:25:27.492Z,17.70
2017-08-14T03:27:56.453Z,17.60
2017-08-14T03:30:25.423Z,17.60
2017-08-14T03:32:54.449Z,17.50
2017-08-14T03:35:24.149Z,17.50
2017-08-14T03:37:53.110Z,17.50
2017-08-14T03:40:22.864Z,17.40
2017-08-14T03:42:51.815Z,17.40
2017-08-14T03:45:20.867Z,17.40
2017-08-14T03:47:49.885Z,17.40
2017-08-14T03:50:18.840Z,17.30
2017-08-14T03:52:47.912Z,17.30
2017-08-14T03:55:17.638Z,17.30
2017-08-14T03:57:46.615Z,17.30
2017-08-14T04:00:15.621Z,17.30
2017-08-14T04:02:44.577Z,17.30
2017-08-14T04:05:13.563Z,17.40
2017-08-14T04:07:43.301Z,17.30
2017-08-14T04:10:12.286Z,17.20
2017-08-14T04:12:41.252Z,17.30
2017-08-14T04:15:10.208Z,17.30
2017-08-14T04:17:39.204Z,17.30
2017-08-14T04:20:08.167Z,17.20
2017-08-14T04:22:37.140Z,17.30
2017-08-14T04:25:06.869Z,17.20
2017-08-14T04:27:35.837Z,17.10
2017-08-14T04:30:05.573Z,17.20
2017-08-14T04:32:34.539Z,17.10
2017-08-14T04:35:03.520Z,17.20
2017-08-14T04:37:32.467Z,17.20
2017-08-14T04:40:01.433Z,17.20
2017-08-14T04:42:30.385Z,17.20
2017-08-14T04:44:59.478Z,17.20
2017-08-14T04:47:28.447Z,17.30
2017-08-14T04:49:57.429Z,17.30
2017-08-14T04:52:26.398Z,17.20
2017-08-14T04:54:55.367Z,17.30
2017-08-14T04:57:24.331Z,17.30
2017-08-14T04:59:53.352Z,17.30
2017-08-14T05:02:23.097Z,17.30
2017-08-14T05:04:52.049Z,17.20
2017-08-14T05:07:21.869Z,17.40
2017-08-14T05:09:50.924Z,17.30
2017-08-14T05:12:19.911Z,17.40
2017-08-14T05:14:48.864Z,17.50
2017-08-14T05:17:17.923Z,17.50
2017-08-14T05:19:47.803Z,17.60
2017-08-14T05:22:16.759Z,17.70
2017-08-14T05:24:45.749Z,17.80
2017-08-14T05:27:15.472Z,18.00
2017-08-14T05:29:44.428Z,17.90
2017-08-14T05:32:13.412Z,18.00
2017-08-14T05:34:42.372Z,18.10
2017-08-14T05:37:11.346Z,18.20
2017-08-14T05:39:40.300Z,18.20
2017-08-14T05:42:10.035Z,18.30
2017-08-14T05:44:39.020Z,18.20
2017-08-14T05:47:08.760Z,18.50
2017-08-14T05:49:37.740Z,18.40
2017-08-14T05:52:06.712Z,18.50
2017-08-14T05:58:12.325Z,18.70
2017-08-14T06:00:41.316Z,18.60
2017-08-14T06:03:10.280Z,18.70
2017-08-14T06:05:39.273Z,18.70
2017-08-14T06:08:08.258Z,18.80
2017-08-14T06:10:37.975Z,19.10
2017-08-14T06:13:24.349Z,19.10
2017-08-14T06:15:53.305Z,19.30
2017-08-14T06:18:22.276Z,19.50
2017-08-14T06:20:51.221Z,19.70
2017-08-14T06:23:20.170Z,19.90
2017-08-14T06:25:49.174Z,20.00
2017-08-14T06:28:18.145Z,20.20
2017-08-14T06:30:47.083Z,20.50
2017-08-14T06:33:16.327Z,20.70
2017-08-14T06:35:45.285Z,20.80
2017-08-14T06:38:14.239Z,21.00
2017-08-14T06:40:43.189Z,21.10
2017-08-14T06:43:12.147Z,21.30
2017-08-14T06:45:41.103Z,21.40
2017-08-14T06:48:10.051Z,21.60
2017-08-14T06:50:39.029Z,21.70
2017-08-14T06:53:07.982Z,21.80
2017-08-14T06:55:36.934Z,22.00
2017-08-14T06:58:05.898Z,22.10
2017-08-14T07:00:34.999Z,22.30
2017-08-14T07:03:03.980Z,22.40
2017-08-14T07:05:32.923Z,22.60
2017-08-14T07:08:01.879Z,22.80
2017-08-14T07:10:30.840Z,22.90
2017-08-14T07:12:59.791Z,23.00
2017-08-14T07:15:28.743Z,23.00
2017-08-14T07:17:57.696Z,23.20
2017-08-14T07:20:26.676Z,23.20
2017-08-14T07:22:56.373Z,22.90
2017-08-14T07:25:25.332Z,22.80
2017-08-14T07:27:54.300Z,22.90
2017-08-14T07:30:23.250Z,23.00
2017-08-14T07:32:52.203Z,23.30
2017-08-14T07:35:21.177Z,23.50
2017-08-14T07:37:50.131Z,23.40
2017-08-14T07:40:19.098Z,23.60
2017-08-14T07:42:48.819Z,23.90
2017-08-14T07:45:17.779Z,23.90
2017-08-14T07:47:46.730Z,23.90
2017-08-14T07:50:15.683Z,24.00
2017-08-14T07:53:05.689Z,24.00
2017-08-14T07:55:34.639Z,23.90
2017-08-14T07:58:03.601Z,23.90
2017-08-14T08:00:32.555Z,23.90
2017-08-14T08:03:02.280Z,23.90
2017-08-14T08:05:31.236Z,23.80
2017-08-14T08:08:00.955Z,24.00
2017-08-14T08:10:29.930Z,24.00
2017-08-14T08:12:58.883Z,24.20
2017-08-14T08:15:27.823Z,24.30
2017-08-14T08:17:57.550Z,24.80
2017-08-14T08:20:26.503Z,24.70
2017-08-14T08:22:55.473Z,24.90
2017-08-14T08:25:24.418Z,25.10
2017-08-14T08:27:54.143Z,25.20
2017-08-14T08:30:23.096Z,25.10
2017-08-14T08:32:52.081Z,25.20
2017-08-14T08:35:21.047Z,25.30
2017-08-14T08:37:50.003Z,25.50
2017-08-14T08:40:18.955Z,25.50
2017-08-14T08:42:48.263Z,25.30
2017-08-14T08:45:17.202Z,25.40
2017-08-14T08:47:46.195Z,25.50
2017-08-14T08:50:15.136Z,25.60
2017-08-14T08:52:44.079Z,25.80
2017-08-14T08:55:13.040Z,25.90
2017-08-14T08:57:42.770Z,26.50
2017-08-14T09:00:11.736Z,26.50
2017-08-14T09:02:41.455Z,26.90
2017-08-14T09:05:11.201Z,27.00
2017-08-14T09:07:40.156Z,27.00
2017-08-14T09:10:09.879Z,27.30
2017-08-14T09:12:38.835Z,27.20
2017-08-14T09:15:07.783Z,27.30
2017-08-14T09:17:36.752Z,27.10
2017-08-14T09:20:06.472Z,26.90
2017-08-14T09:22:35.426Z,26.80
2017-08-14T09:25:04.384Z,27.10
2017-08-14T09:27:33.336Z,27.10
2017-08-14T09:30:02.295Z,27.00
2017-08-14T09:32:31.253Z,27.10
2017-08-14T09:35:00.202Z,27.30
2017-08-14T09:37:29.918Z,28.20
2017-08-14T09:39:58.880Z,28.10
2017-08-14T09:42:27.856Z,28.20
2017-08-14T09:44:56.807Z,28.60
2017-08-14T09:47:25.756Z,29.10
2017-08-14T09:49:54.723Z,29.70
2017-08-14T09:52:23.656Z,29.90
2017-08-14T09:54:53.385Z,30.30
2017-08-14T09:57:22.341Z,30.30
2017-08-14T09:59:51.317Z,30.60
2017-08-14T10:02:20.426Z,30.50
2017-08-14T10:04:49.445Z,30.10
2017-08-14T10:07:19.193Z,29.30
2017-08-14T10:09:48.168Z,29.20
2017-08-14T10:12:17.273Z,29.30
2017-08-14T10:14:46.538Z,29.40
2017-08-14T10:17:16.170Z,29.60
2017-08-14T10:19:45.147Z,29.90
2017-08-14T10:22:14.102Z,30.30
2017-08-14T10:24:43.075Z,30.40
2017-08-14T10:27:12.029Z,30.90
2017-08-14T10:29:40.987Z,31.00
2017-08-14T10:32:09.939Z,31.00
2017-08-14T10:34:38.971Z,30.70
2017-08-14T10:37:08.123Z,30.50
2017-08-14T10:39:37.936Z,30.30
2017-08-14T10:42:06.978Z,30.30
2017-08-14T10:44:36.393Z,30.70
2017-08-14T10:47:05.428Z,31.50
2017-08-14T10:49:34.376Z,32.30
2017-08-14T10:52:03.407Z,32.60
2017-08-14T10:54:32.351Z,32.30
2017-08-14T10:57:01.321Z,31.90
2017-08-14T10:59:30.338Z,31.80
2017-08-14T11:01:59.397Z,32.30
2017-08-14T11:04:28.541Z,32.70
2017-08-14T11:06:57.793Z,33.10
2017-08-14T11:09:27.923Z,33.20
2017-08-14T11:11:56.880Z,33.50
2017-08-14T11:14:25.823Z,34.00
2017-08-14T11:16:54.963Z,34.30
2017-08-14T11:19:24.081Z,34.20
2017-08-14T11:21:54.275Z,34.30
2017-08-14T11:24:24.816Z,34.60
2017-08-14T11:26:53.833Z,35.10
2017-08-14T11:29:22.793Z,34.90
2017-08-14T11:31:51.789Z,34.50
2017-08-14T11:34:20.745Z,34.20
2017-08-14T11:36:49.699Z,34.40
2017-08-14T11:39:18.719Z,34.30
2017-08-14T11:41:47.687Z,33.90
2017-08-14T11:44:16.655Z,33.60
2017-08-14T11:46:45.610Z,33.50
2017-08-14T11:49:16.267Z,33.30
2017-08-14T11:51:45.431Z,33.70
2017-08-14T11:54:14.371Z,34.20
2017-08-14T11:56:43.332Z,34.70
2017-08-14T11:59:14.090Z,34.90
2017-08-14T12:01:43.819Z,35.30
2017-08-14T12:04:12.776Z,35.30
2017-08-14T12:06:42.488Z,35.90
2017-08-14T12:09:11.452Z,35.80
2017-08-14T12:11:40.396Z,35.90
2017-08-14T12:14:09.360Z,36.10
2017-08-14T12:16:38.315Z,36.50
2017-08-14T12:19:07.296Z,36.60
2017-08-14T12:21:36.255Z,36.50
2017-08-14T12:24:05.215Z,36.30
2017-08-14T12:26:34.952Z,36.30
2017-08-14T12:29:03.899Z,36.20
2017-08-14T12:31:32.859Z,36.30
2017-08-14T12:34:01.808Z,36.50
2017-08-14T12:36:31.551Z,36.30
2017-08-14T12:39:00.524Z,36.20
2017-08-14T12:41:29.475Z,36.20
2017-08-14T12:43:58.431Z,36.10
2017-08-14T12:46:27.398Z,36.50
2017-08-14T12:48:56.779Z,37.10
2017-08-14T12:51:26.506Z,37.30
2017-08-14T12:53:55.713Z,37.20
2017-08-14T12:56:24.670Z,37.00
2017-08-14T12:58:53.630Z,36.90
2017-08-14T13:01:22.593Z,37.30
2017-08-14T13:03:51.548Z,37.60
2017-08-14T13:06:21.275Z,38.30
2017-08-14T13:08:50.227Z,38.20
2017-08-14T13:11:19.416Z,37.60
2017-08-14T13:13:48.364Z,37.30
2017-08-14T13:16:17.316Z,36.90
2017-08-14T13:18:46.303Z,36.70
2017-08-14T13:21:15.266Z,37.20
2017-08-14T13:23:44.227Z,37.70
2017-08-14T13:26:13.200Z,38.00
2017-08-14T13:28:42.173Z,38.10
2017-08-14T13:31:11.127Z,38.10
2017-08-14T13:33:40.088Z,38.60
2017-08-14T13:36:09.830Z,38.80
2017-08-14T13:38:38.791Z,38.70
2017-08-14T13:41:07.753Z,38.50
2017-08-14T13:43:36.705Z,38.70
2017-08-14T13:46:05.903Z,38.70
2017-08-14T13:48:34.855Z,38.60
2017-08-14T13:51:04.581Z,38.50
2017-08-14T13:53:34.297Z,39.00
2017-08-14T13:56:03.251Z,38.80
2017-08-14T13:58:32.204Z,39.30
2017-08-14T14:01:01.160Z,39.30
2017-08-14T14:03:30.131Z,39.40
2017-08-14T14:05:59.099Z,40.00
2017-08-14T14:08:28.052Z,40.60
2017-08-14T14:10:57.008Z,40.90
2017-08-14T14:13:25.963Z,40.50
2017-08-14T14:15:54.923Z,40.50
2017-08-14T14:18:23.875Z,40.20
2017-08-14T14:20:52.843Z,39.60
2017-08-14T14:23:21.787Z,38.70
2017-08-14T14:25:50.747Z,39.10
2017-08-14T14:28:20.609Z,39.60
2017-08-14T14:30:49.562Z,39.60
2017-08-14T14:33:18.521Z,40.00
2017-08-14T14:35:47.551Z,40.50
2017-08-14T14:38:16.804Z,40.90
2017-08-14T14:40:45.753Z,41.40
2017-08-14T14:43:15.476Z,42.40
2017-08-14T14:45:44.439Z,42.30
2017-08-14T14:48:14.075Z,42.30
2017-08-14T14:50:43.047Z,41.00
2017-08-14T14:53:11.988Z,40.20
2017-08-14T14:55:41.170Z,39.90
2017-08-14T14:58:10.133Z,38.70
2017-08-14T15:00:45.574Z,37.70
2017-08-14T15:06:22.075Z,37.00
2017-08-14T15:08:51.792Z,36.50
2017-08-14T15:11:20.744Z,36.40
2017-08-14T15:13:49.696Z,37.10
2017-08-14T15:16:18.647Z,37.40
2017-08-14T15:18:47.603Z,37.70
2017-08-14T15:21:16.552Z,37.90
2017-08-14T15:23:46.597Z,37.00
2017-08-14T15:26:15.546Z,37.00
2017-08-14T15:28:45.263Z,36.40
2017-08-14T15:31:14.988Z,36.00
2017-08-14T15:33:43.939Z,36.00
2017-08-14T15:36:12.892Z,35.80
2017-08-14T15:38:41.841Z,35.70
2017-08-14T15:41:10.804Z,35.60
2017-08-14T15:43:39.750Z,35.80
2017-08-14T15:46:08.701Z,36.10
2017-08-14T15:48:37.663Z,36.60
2017-08-14T15:51:06.605Z,37.00
2017-08-14T15:53:35.563Z,37.40
2017-08-14T15:56:04.523Z,37.40
2017-08-14T15:58:33.712Z,37.40
2017-08-14T16:01:02.658Z,36.90
2017-08-14T16:03:31.615Z,36.60
2017-08-14T16:06:00.583Z,36.10
2017-08-14T16:08:29.540Z,35.80
2017-08-14T16:10:58.508Z,35.60
2017-08-14T16:13:27.466Z,35.30
2017-08-14T16:15:56.438Z,35.30
2017-08-14T16:18:26.169Z,34.80
2017-08-14T16:20:55.129Z,34.70
2017-08-14T16:23:24.881Z,34.30
2017-08-14T16:25:53.840Z,34.30
2017-08-14T16:28:23.560Z,34.60
2017-08-14T16:30:52.511Z,34.50
2017-08-14T16:33:21.785Z,34.80
2017-08-14T16:35:50.745Z,34.90
2017-08-14T16:38:20.006Z,35.00
2017-08-14T16:40:49.401Z,35.20
2017-08-14T16:43:18.910Z,35.40
2017-08-14T16:45:48.476Z,35.50
2017-08-14T16:48:17.835Z,35.20
2017-08-14T16:50:48.161Z,35.40
2017-08-14T16:53:17.820Z,35.30
2017-08-14T16:55:47.497Z,35.10
2017-08-14T16:58:17.078Z,35.10
2017-08-14T17:00:46.424Z,35.20
2017-08-14T17:03:15.854Z,35.20
2017-08-14T17:05:45.343Z,35.20
2017-08-14T17:08:14.279Z,35.00
2017-08-14T17:10:43.491Z,34.80
2017-08-14T17:13:12.560Z,34.20
2017-08-14T17:15:41.955Z,34.20
2017-08-14T17:18:11.194Z,34.20
2017-08-14T17:20:41.379Z,34.20
2017-08-14T17:23:10.388Z,34.10
2017-08-14T17:25:39.349Z,34.10
2017-08-14T17:28:08.322Z,33.80
2017-08-14T17:30:37.515Z,33.20
2017-08-14T17:33:06.467Z,32.50
2017-08-14T17:35:35.439Z,32.10
2017-08-14T17:38:04.407Z,31.60
2017-08-14T17:40:33.367Z,31.00
2017-08-14T17:43:03.303Z,30.50
2017-08-14T17:45:32.263Z,30.00
2017-08-14T17:48:01.222Z,29.50
2017-08-14T17:50:30.175Z,28.90
2017-08-14T17:52:59.123Z,28.10
2017-08-14T17:55:28.864Z,27.10
2017-08-14T17:57:57.795Z,27.00
2017-08-14T18:00:26.756Z,26.70
2017-08-14T18:02:55.703Z,26.30
2017-08-14T18:05:25.427Z,25.40
2017-08-14T18:07:54.376Z,25.30
2017-08-14T18:10:23.320Z,25.20
2017-08-14T18:12:52.275Z,25.10
2017-08-14T18:15:21.227Z,24.90
2017-08-14T18:17:50.187Z,24.80
2017-08-14T18:20:19.139Z,24.80
2017-08-14T18:22:48.341Z,24.80
2017-08-14T18:25:17.283Z,24.60
2017-08-14T18:27:46.228Z,24.50
2017-08-14T18:30:15.188Z,24.50
2017-08-14T18:32:44.149Z,24.50
2017-08-14T18:35:13.098Z,24.40
2017-08-14T18:37:42.111Z,24.20
2017-08-14T18:40:11.176Z,24.10
2017-08-14T18:42:40.187Z,24.00
2017-08-14T18:45:09.226Z,23.90
2017-08-14T18:47:38.200Z,23.80
2017-08-14T18:50:07.462Z,23.80
2017-08-14T18:52:37.557Z,23.90
2017-08-14T18:55:07.664Z,23.80
2017-08-14T18:57:36.904Z,23.70
2017-08-14T19:00:09.954Z,23.70
2017-08-14T19:02:39.323Z,23.60
2017-08-14T19:05:08.301Z,23.50
2017-08-14T19:07:37.872Z,23.50
2017-08-14T19:10:06.271Z,23.50
2017-08-14T19:12:35.239Z,23.40
2017-08-14T19:15:04.204Z,23.30
2017-08-14T19:17:33.237Z,23.10
2017-08-14T19:20:02.575Z,23.00
2017-08-14T19:22:31.542Z,22.80
2017-08-14T19:25:00.508Z,22.80
2017-08-14T19:27:29.481Z,22.70
2017-08-14T19:30:00.444Z,22.60
2017-08-14T19:32:29.424Z,22.60
2017-08-14T19:35:02.317Z,22.50
2017-08-14T19:37:31.302Z,22.40
2017-08-14T19:40:00.273Z,22.20
2017-08-14T19:42:29.631Z,22.10
2017-08-14T19:44:58.960Z,22.00
2017-08-14T19:47:28.707Z,22.00
2017-08-14T19:49:58.136Z,22.00
2017-08-14T19:52:27.171Z,21.90
2017-08-14T19:54:56.271Z,21.70
2017-08-14T19:57:26.096Z,21.60
2017-08-14T19:59:55.949Z,21.50
2017-08-14T20:02:27.141Z,21.60
2017-08-14T20:04:57.735Z,21.50
2017-08-14T20:07:27.295Z,21.50
2017-08-14T20:09:56.736Z,21.50
2017-08-14T20:12:26.641Z,21.50
2017-08-14T20:14:56.118Z,21.40
2017-08-14T20:17:26.414Z,21.30
2017-08-14T20:19:56.290Z,21.20
2017-08-14T20:22:25.675Z,21.10
2017-08-14T20:24:55.371Z,21.10
2017-08-14T20:27:24.899Z,21.00
2017-08-14T20:29:55.017Z,20.70
2017-08-14T20:32:26.881Z,20.60
2017-08-14T20:34:56.838Z,20.60
2017-08-14T20:37:26.119Z,20.50
2017-08-14T20:39:55.351Z,20.50
2017-08-14T20:42:25.265Z,20.30
2017-08-14T20:44:56.692Z,20.30
2017-08-14T20:47:27.082Z,20.30
2017-08-14T20:49:56.933Z,20.40
2017-08-14T20:52:26.682Z,20.40
2017-08-14T20:54:56.396Z,20.40
2017-08-14T20:57:26.974Z,20.40
2017-08-14T20:59:56.488Z,20.50
2017-08-14T21:02:25.754Z,20.50
2017-08-14T21:04:54.919Z,20.60
2017-08-14T21:07:24.680Z,20.50
2017-08-14T21:09:55.748Z,20.50
2017-08-14T21:12:24.826Z,20.40
2017-08-14T21:14:54.826Z,20.50
2017-08-14T21:17:23.855Z,20.40
2017-08-14T21:19:52.987Z,20.30
2017-08-14T21:22:27.052Z,20.30
2017-08-14T21:24:55.983Z,20.20
2017-08-14T21:27:36.159Z,20.30
2017-08-14T21:30:05.208Z,20.20
2017-08-14T21:32:35.167Z,20.20
2017-08-14T21:35:04.251Z,20.20
2017-08-14T21:37:46.655Z,20.20
2017-08-14T21:40:16.704Z,20.10
2017-08-14T21:42:45.661Z,20.00
2017-08-14T21:45:14.846Z,20.00
2017-08-14T21:47:49.025Z,20.00
2017-08-14T21:50:18.128Z,20.00
2017-08-14T21:52:47.293Z,20.00
2017-08-14T21:58:21.747Z,20.10
2017-08-14T22:00:50.715Z,20.10
2017-08-14T22:03:32.112Z,20.00
2017-08-14T22:06:05.445Z,20.10
2017-08-14T22:08:45.761Z,20.10
2017-08-14T22:11:25.579Z,20.10
2017-08-14T22:13:55.308Z,20.20
2017-08-14T22:16:24.261Z,20.10
2017-08-14T22:18:58.536Z,20.10
2017-08-14T22:21:27.571Z,20.10
2017-08-14T22:23:56.531Z,20.10
2017-08-14T22:26:25.492Z,20.00
2017-08-14T22:28:54.690Z,20.00
2017-08-14T22:31:23.729Z,20.00
2017-08-14T22:34:00.631Z,19.90
2017-08-14T22:36:29.559Z,19.90
2017-08-14T22:38:59.335Z,19.80
2017-08-14T22:41:28.287Z,19.70
2017-08-14T22:43:57.523Z,19.70
2017-08-14T22:46:26.674Z,19.60
2017-08-14T22:48:55.651Z,19.70
2017-08-14T22:51:25.435Z,19.60
2017-08-14T22:53:54.398Z,19.60
2017-08-14T22:56:23.407Z,19.60
2017-08-14T22:58:52.850Z,19.60
2017-08-14T23:01:21.977Z,19.50
2017-08-14T23:03:54.860Z,19.50
2017-08-14T23:06:23.823Z,19.60
2017-08-14T23:08:52.777Z,19.60
2017-08-14T23:11:21.815Z,19.50
2017-08-14T23:13:50.772Z,19.50
2017-08-14T23:16:20.051Z,19.40
2017-08-14T23:18:52.464Z,19.40
2017-08-14T23:21:21.765Z,19.30
2017-08-14T23:23:51.492Z,19.30
2017-08-14T23:26:20.452Z,19.30
2017-08-14T23:28:49.520Z,19.20
2017-08-14T23:31:18.680Z,19.20
2017-08-14T23:33:47.751Z,19.20
2017-08-14T23:36:16.719Z,19.10
2017-08-14T23:38:47.185Z,19.00
2017-08-14T23:41:23.467Z,19.00
2017-08-14T23:43:52.439Z,19.00
2017-08-14T23:46:21.391Z,19.00
2017-08-14T23:48:50.344Z,19.00
2017-08-14T23:51:33.691Z,18.90
2017-08-14T23:54:02.638Z,18.80
2017-08-14T23:56:31.599Z,18.70
2017-08-14T23:59:01.316Z,18.80
