createdAt,value
2022-12-31T00:03:36.183Z,100.00
2022-12-31T00:08:38.310Z,100.00
2022-12-31T00:13:40.214Z,100.00
2022-12-31T00:18:46.039Z,100.00
2022-12-31T00:23:48.066Z,100.00
2022-12-31T00:28:49.872Z,100.00
2022-12-31T00:33:51.814Z,100.00
2022-12-31T00:38:54.556Z,100.00
2022-12-31T00:43:56.881Z,100.00
2022-12-31T00:48:58.764Z,100.00
2022-12-31T00:54:00.661Z,100.00
2022-12-31T00:59:02.403Z,100.00
2022-12-31T01:04:09.145Z,100.00
2022-12-31T01:09:11.846Z,100.00
2022-12-31T01:14:14.745Z,100.00
2022-12-31T01:19:21.594Z,100.00
2022-12-31T01:24:23.604Z,100.00
2022-12-31T01:29:25.511Z,100.00
2022-12-31T01:34:27.432Z,100.00
2022-12-31T01:39:29.264Z,100.00
2022-12-31T01:44:31.035Z,100.00
2022-12-31T01:49:49.465Z,100.00
2022-12-31T01:54:54.482Z,100.00
2022-12-31T01:59:56.237Z,100.00
2022-12-31T02:04:58.392Z,100.00
2022-12-31T02:10:00.263Z,100.00
2022-12-31T02:15:02.128Z,100.00
2022-12-31T02:20:13.938Z,100.00
2022-12-31T02:25:23.321Z,100.00
2022-12-31T02:30:25.438Z,100.00
2022-12-31T02:35:34.796Z,100.00
2022-12-31T02:40:36.912Z,100.00
2022-12-31T02:45:43.459Z,100.00
2022-12-31T02:50:52.067Z,100.00
2022-12-31T02:55:59.082Z,100.00
2022-12-31T03:01:00.985Z,100.00
2022-12-31T03:06:03.571Z,100.00
2022-12-31T03:11:05.457Z,100.00
2022-12-31T03:16:07.437Z,100.00
2022-12-31T03:21:15.098Z,100.00
2022-12-31T03:26:16.942Z,100.00
2022-12-31T03:31:18.936Z,100.00
2022-12-31T03:36:20.913Z,100.00
2022-12-31T03:41:22.656Z,100.00
2022-12-31T03:46:24.502Z,100.00
2022-12-31T03:51:26.320Z,100.00
2022-12-31T03:56:28.297Z,100.00
2022-12-31T04:01:30.354Z,100.00
2022-12-31T04:06:32.219Z,100.00
2022-12-31T04:11:34.041Z,100.00
2022-12-31T04:16:35.914Z,100.00
2022-12-31T04:21:37.829Z,100.00
2022-12-31T04:26:39.687Z,100.00
2022-12-31T04:31:41.486Z,100.00
2022-12-31T04:36:43.325Z,100.00
2022-12-31T04:41:45.099Z,100.00
2022-12-31T04:46:46.970Z,100.00
2022-12-31T04:51:48.751Z,100.00
2022-12-31T04:56:50.627Z,100.00
2022-12-31T05:01:54.145Z,100.00
2022-12-31T05:06:56.228Z,100.00
2022-12-31T05:12:00.673Z,100.00
2022-12-31T05:17:02.582Z,100.00
2022-12-31T05:22:05.612Z,100.00
2022-12-31T05:27:07.419Z,100.00
2022-12-31T05:32:09.453Z,100.00
2022-12-31T05:37:11.321Z,100.00
2022-12-31T05:42:14.179Z,100.00
2022-12-31T05:47:16.335Z,100.00
2022-12-31T05:52:19.068Z,100.00
2022-12-31T05:57:21.318Z,100.00
2022-12-31T06:02:23.398Z,100.00
2022-12-31T06:07:25.247Z,100.00
2022-12-31T06:12:27.083Z,100.00
2022-12-31T06:17:28.879Z,100.00
2022-12-31T06:22:30.778Z,100.00
2022-12-31T06:27:32.725Z,100.00
2022-12-31T06:32:34.541Z,100.00
2022-12-31T06:37:36.420Z,100.00
2022-12-31T06:42:38.184Z,100.00
2022-12-31T06:47:40.043Z,100.00
2022-12-31T06:52:41.870Z,100.00
2022-12-31T06:57:43.981Z,100.00
2022-12-31T07:02:57.493Z,100.00
2022-12-31T07:08:26.049Z,100.00
2022-12-31T07:13:53.732Z,100.00
2022-12-31T07:18:58.373Z,100.00
2022-12-31T07:24:00.429Z,100.00
2022-12-31T07:29:05.030Z,100.00
2022-12-31T07:34:30.369Z,100.00
2022-12-31T07:39:42.251Z,100.00
2022-12-31T07:45:37.887Z,100.00
2022-12-31T07:50:39.940Z,100.00
2022-12-31T07:55:41.718Z,100.00
2022-12-31T08:00:43.613Z,100.00
2022-12-31T08:06:03.080Z,100.00
2022-12-31T08:11:29.326Z,100.00
2022-12-31T08:16:31.431Z,100.00
2022-12-31T08:21:39.617Z,100.00
2022-12-31T08:26:52.816Z,100.00
2022-12-31T08:32:17.310Z,100.00
2022-12-31T08:37:21.683Z,100.00
2022-12-31T08:42:44.214Z,100.00
2022-12-31T08:47:55.052Z,100.00
2022-12-31T08:53:00.281Z,100.00
2022-12-31T08:58:20.419Z,100.00
2022-12-31T09:03:27.695Z,100.00
2022-12-31T09:08:36.333Z,100.00
2022-12-31T09:13:46.381Z,100.00
2022-12-31T09:18:48.269Z,100.00
2022-12-31T09:23:50.268Z,100.00
2022-12-31T09:28:57.843Z,100.00
2022-12-31T09:34:08.530Z,100.00
2022-12-31T09:39:43.072Z,100.00
2022-12-31T09:45:22.083Z,100.00
2022-12-31T09:50:38.870Z,100.00
2022-12-31T09:55:48.304Z,100.00
2022-12-31T10:01:08.815Z,100.00
2022-12-31T10:06:31.962Z,100.00
2022-12-31T10:11:45.736Z,100.00
2022-12-31T10:16:50.226Z,100.00
2022-12-31T10:22:08.247Z,100.00
2022-12-31T10:27:28.663Z,100.00
2022-12-31T10:32:39.157Z,100.00
2022-12-31T10:38:02.820Z,100.00
2022-12-31T10:43:04.815Z,100.00
2022-12-31T10:48:28.622Z,100.00
2022-12-31T10:53:48.801Z,100.00
2022-12-31T10:59:09.268Z,100.00
2022-12-31T11:04:20.212Z,100.00
2022-12-31T11:09:56.388Z,100.00
2022-12-31T11:15:20.674Z,99.21
2022-12-31T11:20:39.419Z,98.58
2022-12-31T11:26:14.497Z,98.38
2022-12-31T11:31:18.980Z,98.10
2022-12-31T11:36:24.481Z,99.04
2022-12-31T11:41:39.198Z,98.76
2022-12-31T11:47:10.585Z,98.66
2022-12-31T11:52:27.561Z,100.00
2022-12-31T11:57:36.990Z,99.93
2022-12-31T12:02:42.768Z,99.90
2022-12-31T12:07:44.773Z,99.33
2022-12-31T12:12:46.597Z,99.64
2022-12-31T12:17:53.734Z,99.78
2022-12-31T12:22:56.263Z,100.00
2022-12-31T12:27:58.093Z,100.00
2022-12-31T12:33:01.743Z,100.00
2022-12-31T12:38:08.357Z,100.00
2022-12-31T12:43:24.650Z,100.00
2022-12-31T12:48:37.676Z,100.00
2022-12-31T12:53:43.232Z,100.00
2022-12-31T12:59:13.808Z,100.00
2022-12-31T13:04:36.866Z,100.00
2022-12-31T13:10:00.538Z,100.00
2022-12-31T13:15:16.003Z,100.00
2022-12-31T13:20:39.362Z,100.00
2022-12-31T13:25:55.337Z,100.00
2022-12-31T13:31:08.037Z,100.00
2022-12-31T13:36:13.770Z,100.00
2022-12-31T13:41:17.950Z,99.31
2022-12-31T13:46:31.367Z,99.96
2022-12-31T13:51:47.126Z,99.50
2022-12-31T13:56:49.022Z,99.35
2022-12-31T14:02:02.067Z,99.56
2022-12-31T14:07:12.519Z,98.91
2022-12-31T14:12:17.282Z,98.76
2022-12-31T14:17:32.780Z,98.98
2022-12-31T14:22:45.174Z,98.88
2022-12-31T14:27:47.864Z,98.49
2022-12-31T14:33:08.490Z,97.80
2022-12-31T14:38:38.515Z,98.58
2022-12-31T14:43:54.100Z,98.87
2022-12-31T14:49:02.423Z,99.31
2022-12-31T14:54:05.021Z,99.43
2022-12-31T14:59:25.456Z,100.00
2022-12-31T15:04:45.786Z,100.00
2022-12-31T15:10:05.967Z,100.00
2022-12-31T15:15:29.133Z,100.00
2022-12-31T15:21:00.929Z,100.00
2022-12-31T15:26:03.187Z,100.00
2022-12-31T15:31:05.055Z,100.00
2022-12-31T15:36:21.780Z,100.00
2022-12-31T15:41:36.779Z,100.00
2022-12-31T15:46:39.599Z,100.00
2022-12-31T15:51:56.353Z,100.00
2022-12-31T15:57:09.038Z,100.00
2022-12-31T16:02:37.622Z,100.00
2022-12-31T16:07:42.052Z,100.00
2022-12-31T16:12:44.943Z,100.00
2022-12-31T16:17:46.913Z,100.00
2022-12-31T16:22:52.967Z,100.00
2022-12-31T16:27:54.848Z,100.00
2022-12-31T16:32:59.714Z,100.00
2022-12-31T16:38:13.120Z,100.00
2022-12-31T16:43:24.675Z,100.00
2022-12-31T16:48:26.503Z,100.00
2022-12-31T16:53:36.014Z,100.00
2022-12-31T16:58:40.512Z,100.00
2022-12-31T17:03:44.444Z,100.00
2022-12-31T17:08:46.136Z,100.00
2022-12-31T17:13:54.025Z,100.00
2022-12-31T17:18:55.863Z,100.00
2022-12-31T17:24:03.404Z,100.00
2022-12-31T17:29:05.234Z,100.00
2022-12-31T17:34:13.153Z,100.00
2022-12-31T17:39:19.194Z,100.00
2022-12-31T17:44:22.168Z,100.00
2022-12-31T17:49:51.584Z,100.00
2022-12-31T17:55:08.390Z,100.00
2022-12-31T18:00:16.417Z,100.00
2022-12-31T18:05:19.958Z,100.00
2022-12-31T18:10:23.079Z,100.00
2022-12-31T18:15:25.073Z,100.00
2022-12-31T18:20:26.859Z,100.00
2022-12-31T18:25:28.690Z,100.00
2022-12-31T18:30:30.567Z,100.00
2022-12-31T18:36:06.985Z,100.00
2022-12-31T18:40:56.076Z,100.00
2022-12-31T18:45:58.145Z,100.00
2022-12-31T18:51:00.064Z,100.00
2022-12-31T18:56:02.789Z,100.00
2022-12-31T19:01:04.975Z,100.00
2022-12-31T19:06:07.137Z,100.00
2022-12-31T19:11:09.797Z,100.00
2022-12-31T19:16:11.461Z,100.00
2022-12-31T19:21:17.839Z,100.00
2022-12-31T19:26:20.856Z,100.00
2022-12-31T19:31:22.846Z,100.00
2022-12-31T19:36:24.739Z,100.00
2022-12-31T19:41:26.710Z,100.00
2022-12-31T19:46:28.527Z,100.00
2022-12-31T19:51:30.400Z,100.00
2022-12-31T19:56:32.228Z,100.00
2022-12-31T20:01:34.254Z,100.00
2022-12-31T20:06:36.332Z,100.00
2022-12-31T20:11:38.203Z,100.00
2022-12-31T20:16:40.148Z,100.00
2022-12-31T20:21:42.107Z,100.00
2022-12-31T20:26:43.948Z,100.00
2022-12-31T20:31:46.357Z,100.00
2022-12-31T20:36:48.295Z,100.00
2022-12-31T20:41:50.212Z,100.00
2022-12-31T20:46:52.051Z,100.00
2022-12-31T20:51:54.157Z,100.00
2022-12-31T20:56:55.965Z,100.00
2022-12-31T21:02:21.090Z,100.00
2022-12-31T21:07:19.622Z,100.00
2022-12-31T21:12:21.703Z,100.00
2022-12-31T21:17:23.630Z,100.00
2022-12-31T21:22:25.417Z,100.00
2022-12-31T21:27:28.069Z,100.00
2022-12-31T21:32:29.650Z,100.00
2022-12-31T21:37:58.178Z,100.00
2022-12-31T21:42:53.311Z,100.00
2022-12-31T21:47:58.351Z,100.00
2022-12-31T21:53:00.256Z,100.00
2022-12-31T22:03:23.930Z,100.00
2022-12-31T22:08:26.064Z,100.00
2022-12-31T22:13:27.957Z,100.00
2022-12-31T22:18:29.869Z,100.00
2022-12-31T22:23:32.015Z,100.00
2022-12-31T22:28:39.171Z,100.00
2022-12-31T22:33:42.230Z,100.00
2022-12-31T22:38:44.223Z,100.00
2022-12-31T22:43:50.554Z,100.00
2022-12-31T22:48:53.367Z,100.00
2022-12-31T22:53:55.251Z,100.00
2022-12-31T22:58:57.267Z,100.00
2022-12-31T23:03:59.226Z,100.00
2022-12-31T23:09:01.142Z,100.00
2022-12-31T23:14:03.125Z,100.00
2022-12-31T23:19:05.713Z,100.00
2022-12-31T23:24:13.467Z,100.00
2022-12-31T23:29:20.091Z,100.00
2022-12-31T23:34:22.010Z,100.00
2022-12-31T23:39:23.845Z,100.00
2022-12-31T23:44:25.737Z,100.00
2022-12-31T23:49:27.650Z,100.00
2022-12-31T23:54:29.591Z,100.00
2022-12-31T23:59:31.574Z,100.00
