createdAt,value
2019-02-25T00:00:32.343Z,5.40
2019-02-25T00:03:00.964Z,5.40
2019-02-25T00:05:29.564Z,5.40
2019-02-25T00:07:58.217Z,5.40
2019-02-25T00:10:26.789Z,5.30
2019-02-25T00:12:55.789Z,5.30
2019-02-25T00:15:24.408Z,5.30
2019-02-25T00:17:53.132Z,5.30
2019-02-25T00:20:21.756Z,5.30
2019-02-25T00:22:50.331Z,5.30
2019-02-25T00:25:18.880Z,5.30
2019-02-25T00:27:47.444Z,5.30
2019-02-25T00:30:16.336Z,5.30
2019-02-25T00:32:44.909Z,5.40
2019-02-25T00:35:13.529Z,5.40
2019-02-25T00:37:42.283Z,5.40
2019-02-25T00:40:13.240Z,5.50
2019-02-25T00:42:44.740Z,5.50
2019-02-25T00:45:15.601Z,5.50
2019-02-25T00:47:44.401Z,5.50
2019-02-25T00:50:18.189Z,5.40
2019-02-25T00:52:46.795Z,5.40
2019-02-25T00:55:16.091Z,5.40
2019-02-25T00:57:44.643Z,5.30
2019-02-25T01:00:19.040Z,5.40
2019-02-25T01:02:47.670Z,5.30
2019-02-25T01:05:16.704Z,5.40
2019-02-25T01:07:45.517Z,5.40
2019-02-25T01:10:15.148Z,5.40
2019-02-25T01:12:45.239Z,5.50
2019-02-25T01:15:14.150Z,5.50
2019-02-25T01:17:42.700Z,5.60
2019-02-25T01:20:16.617Z,5.60
2019-02-25T01:22:45.704Z,5.70
2019-02-25T01:25:16.805Z,5.60
2019-02-25T01:27:45.394Z,5.60
2019-02-25T01:30:18.877Z,5.50
2019-02-25T01:32:47.518Z,5.60
2019-02-25T01:35:16.144Z,5.70
2019-02-25T01:37:44.716Z,5.70
2019-02-25T01:40:14.300Z,5.60
2019-02-25T01:42:42.989Z,5.60
2019-02-25T01:45:13.744Z,5.70
2019-02-25T01:47:42.380Z,5.70
2019-02-25T01:50:11.675Z,5.70
2019-02-25T01:52:40.276Z,5.70
2019-02-25T01:55:10.848Z,5.70
2019-02-25T01:57:39.557Z,5.80
2019-02-25T02:00:11.520Z,5.80
2019-02-25T02:02:40.101Z,5.70
2019-02-25T02:05:09.180Z,5.60
2019-02-25T02:07:38.043Z,5.60
2019-02-25T02:10:09.445Z,5.50
2019-02-25T02:12:38.064Z,5.50
2019-02-25T02:15:12.572Z,5.40
2019-02-25T02:17:41.491Z,5.30
2019-02-25T02:20:12.884Z,5.20
2019-02-25T02:22:41.436Z,5.20
2019-02-25T02:25:11.449Z,5.30
2019-02-25T02:27:40.072Z,5.30
2019-02-25T02:30:21.793Z,5.20
2019-02-25T02:32:50.708Z,5.20
2019-02-25T02:35:19.420Z,5.10
2019-02-25T02:37:47.973Z,4.90
2019-02-25T02:40:16.640Z,4.80
2019-02-25T02:42:59.632Z,4.80
2019-02-25T02:45:33.976Z,4.70
2019-02-25T02:48:11.404Z,4.70
2019-02-25T02:50:39.984Z,4.80
2019-02-25T02:53:08.532Z,5.00
2019-02-25T02:55:37.179Z,5.10
2019-02-25T02:58:08.659Z,5.20
2019-02-25T03:00:37.521Z,5.20
2019-02-25T03:03:06.136Z,5.20
2019-02-25T03:05:34.648Z,5.30
2019-02-25T03:08:03.296Z,5.40
2019-02-25T03:10:31.849Z,5.40
2019-02-25T03:13:00.433Z,5.50
2019-02-25T03:15:28.980Z,5.50
2019-02-25T03:17:57.560Z,5.50
2019-02-25T03:20:26.112Z,5.40
2019-02-25T03:22:54.700Z,5.30
2019-02-25T03:25:23.319Z,5.10
2019-02-25T03:27:51.873Z,5.00
2019-02-25T03:30:22.309Z,4.80
2019-02-25T03:32:51.073Z,4.70
2019-02-25T03:35:19.648Z,4.60
2019-02-25T03:37:48.232Z,4.70
2019-02-25T03:40:22.268Z,4.70
2019-02-25T03:42:51.089Z,4.80
2019-02-25T03:45:20.817Z,4.80
2019-02-25T03:47:49.442Z,4.70
2019-02-25T03:50:18.066Z,4.70
2019-02-25T03:52:46.634Z,4.60
2019-02-25T03:55:21.431Z,4.80
2019-02-25T03:57:50.238Z,4.90
2019-02-25T04:00:24.873Z,4.80
2019-02-25T04:02:53.804Z,4.80
2019-02-25T04:05:22.435Z,4.70
2019-02-25T04:07:51.072Z,4.80
2019-02-25T04:10:19.623Z,4.90
2019-02-25T04:12:48.269Z,5.10
2019-02-25T04:15:25.992Z,5.20
2019-02-25T04:17:54.896Z,5.40
2019-02-25T04:20:23.452Z,5.50
2019-02-25T04:22:52.009Z,5.50
2019-02-25T04:25:20.579Z,5.60
2019-02-25T04:27:49.140Z,5.60
2019-02-25T04:30:17.790Z,5.50
2019-02-25T04:32:46.339Z,5.40
2019-02-25T04:35:15.001Z,5.40
2019-02-25T04:37:43.552Z,5.40
2019-02-25T04:40:13.662Z,5.40
2019-02-25T04:42:42.492Z,5.40
2019-02-25T04:45:16.668Z,5.20
2019-02-25T04:47:45.239Z,5.00
2019-02-25T04:50:14.219Z,4.90
2019-02-25T04:52:42.972Z,5.00
2019-02-25T04:55:12.968Z,4.90
2019-02-25T04:57:41.561Z,4.80
2019-02-25T05:00:14.933Z,4.60
2019-02-25T05:02:43.577Z,4.60
2019-02-25T05:05:12.369Z,4.70
2019-02-25T05:07:41.000Z,4.80
2019-02-25T05:10:12.466Z,5.00
2019-02-25T05:12:43.024Z,5.00
2019-02-25T05:15:13.457Z,5.10
2019-02-25T05:17:42.081Z,5.20
2019-02-25T05:20:10.792Z,5.30
2019-02-25T05:22:39.340Z,5.30
2019-02-25T05:25:10.480Z,5.30
2019-02-25T05:27:39.124Z,5.20
2019-02-25T05:30:16.408Z,5.30
2019-02-25T05:32:44.941Z,5.20
2019-02-25T05:35:13.888Z,5.00
2019-02-25T05:37:42.522Z,5.00
2019-02-25T05:40:16.172Z,5.00
2019-02-25T05:42:45.117Z,5.10
2019-02-25T05:45:14.765Z,5.10
2019-02-25T05:47:43.322Z,5.10
2019-02-25T05:50:14.504Z,5.00
2019-02-25T05:52:43.409Z,4.80
2019-02-25T05:55:14.175Z,4.60
2019-02-25T05:57:42.773Z,4.50
2019-02-25T06:00:18.559Z,4.30
2019-02-25T06:02:47.182Z,4.10
2019-02-25T06:05:15.800Z,4.00
2019-02-25T06:07:44.372Z,4.00
2019-02-25T06:10:13.860Z,4.10
2019-02-25T06:12:42.501Z,4.10
2019-02-25T06:15:20.793Z,4.30
2019-02-25T06:17:49.581Z,4.30
2019-02-25T06:20:18.826Z,4.40
2019-02-25T06:22:47.673Z,4.50
2019-02-25T06:25:17.127Z,4.60
2019-02-25T06:27:45.880Z,4.60
2019-02-25T06:30:19.106Z,4.60
2019-02-25T06:32:47.719Z,4.60
2019-02-25T06:35:16.627Z,4.60
2019-02-25T06:37:45.312Z,4.60
2019-02-25T06:40:18.506Z,4.60
2019-02-25T06:42:47.135Z,5.00
2019-02-25T06:45:18.780Z,5.70
2019-02-25T06:47:47.338Z,6.40
2019-02-25T06:50:15.900Z,6.80
2019-02-25T06:52:44.492Z,7.00
2019-02-25T06:55:15.140Z,7.10
2019-02-25T06:57:43.859Z,7.20
2019-02-25T07:00:19.611Z,7.30
2019-02-25T07:02:48.228Z,7.70
2019-02-25T07:05:30.184Z,7.80
2019-02-25T07:08:00.768Z,8.00
2019-02-25T07:10:30.996Z,7.90
2019-02-25T07:13:16.552Z,8.00
2019-02-25T07:15:49.687Z,8.30
2019-02-25T07:18:31.712Z,8.90
2019-02-25T07:21:19.996Z,9.00
2019-02-25T07:23:50.204Z,9.40
2019-02-25T07:26:20.444Z,10.10
2019-02-25T07:28:50.740Z,10.90
2019-02-25T07:31:20.936Z,11.70
2019-02-25T07:34:00.429Z,12.80
2019-02-25T07:36:36.571Z,14.20
2019-02-25T07:39:08.596Z,14.60
2019-02-25T07:41:39.092Z,15.00
2019-02-25T07:44:27.340Z,15.30
2019-02-25T07:47:06.494Z,15.40
2019-02-25T07:49:53.614Z,15.10
2019-02-25T07:52:40.047Z,14.80
2019-02-25T07:55:11.084Z,14.80
2019-02-25T07:57:41.276Z,16.40
2019-02-25T08:00:12.436Z,17.50
2019-02-25T08:02:42.636Z,18.50
2019-02-25T08:05:21.564Z,19.80
2019-02-25T08:08:01.304Z,20.90
2019-02-25T08:10:47.767Z,22.10
2019-02-25T08:13:21.069Z,22.90
2019-02-25T08:16:07.672Z,24.20
2019-02-25T08:18:37.956Z,24.60
2019-02-25T08:21:11.037Z,25.00
2019-02-25T08:23:50.099Z,25.20
2019-02-25T08:26:22.992Z,25.30
2019-02-25T08:29:09.503Z,26.30
2019-02-25T08:31:54.704Z,25.80
2019-02-25T08:34:24.936Z,27.40
2019-02-25T08:37:02.314Z,28.20
2019-02-25T08:39:36.266Z,29.50
2019-02-25T08:42:09.855Z,29.90
2019-02-25T08:44:55.274Z,30.20
2019-02-25T08:47:27.986Z,30.20
2019-02-25T08:49:57.024Z,31.20
2019-02-25T08:52:25.749Z,30.60
2019-02-25T08:54:54.308Z,32.20
2019-02-25T08:57:22.889Z,32.90
2019-02-25T08:59:51.527Z,33.90
2019-02-25T09:02:20.292Z,33.90
2019-02-25T09:04:49.367Z,34.20
2019-02-25T09:07:18.104Z,34.00
2019-02-25T09:09:46.670Z,33.70
2019-02-25T09:12:15.271Z,33.20
2019-02-25T09:14:43.832Z,34.30
2019-02-25T09:17:12.460Z,35.60
2019-02-25T09:19:41.160Z,36.60
2019-02-25T09:22:09.721Z,35.60
2019-02-25T09:24:38.319Z,35.70
2019-02-25T09:27:07.148Z,37.30
2019-02-25T09:29:35.730Z,37.90
2019-02-25T09:32:04.305Z,37.10
2019-02-25T09:34:32.881Z,38.20
2019-02-25T09:37:01.456Z,38.60
2019-02-25T09:39:30.058Z,39.20
2019-02-25T09:41:58.612Z,39.40
2019-02-25T09:44:27.178Z,40.50
2019-02-25T09:46:55.756Z,41.10
2019-02-25T09:49:24.312Z,41.80
2019-02-25T09:51:53.220Z,40.80
2019-02-25T09:54:21.794Z,41.10
2019-02-25T09:56:50.390Z,40.80
2019-02-25T09:59:18.944Z,41.40
2019-02-25T10:01:47.500Z,41.60
2019-02-25T10:04:16.080Z,42.60
2019-02-25T10:06:44.700Z,43.40
2019-02-25T10:09:13.275Z,43.70
2019-02-25T10:11:41.836Z,43.90
2019-02-25T10:14:10.422Z,44.50
2019-02-25T10:16:38.976Z,45.10
2019-02-25T10:19:07.553Z,45.30
2019-02-25T10:21:36.113Z,45.10
2019-02-25T10:24:04.696Z,44.20
2019-02-25T10:26:33.253Z,41.90
2019-02-25T10:29:01.808Z,41.10
2019-02-25T10:31:30.401Z,40.20
2019-02-25T10:33:58.956Z,40.10
2019-02-25T10:36:27.540Z,39.00
2019-02-25T10:38:56.113Z,36.50
2019-02-25T10:41:26.125Z,36.40
2019-02-25T10:43:54.948Z,35.10
2019-02-25T10:46:23.548Z,36.30
2019-02-25T10:48:54.417Z,38.40
2019-02-25T10:51:22.426Z,40.60
2019-02-25T10:53:52.022Z,41.90
2019-02-25T10:56:33.408Z,41.40
2019-02-25T10:59:03.601Z,39.20
2019-02-25T11:01:32.269Z,39.60
2019-02-25T11:04:01.074Z,37.00
2019-02-25T11:06:31.427Z,34.60
2019-02-25T11:09:01.511Z,31.30
2019-02-25T11:11:31.787Z,29.40
2019-02-25T11:14:01.309Z,28.30
2019-02-25T11:16:30.976Z,27.90
2019-02-25T11:19:00.905Z,29.20
2019-02-25T11:21:29.529Z,30.20
2019-02-25T11:23:59.103Z,31.50
2019-02-25T11:26:28.865Z,31.10
2019-02-25T11:28:57.882Z,32.70
2019-02-25T11:31:28.583Z,35.10
2019-02-25T11:33:58.452Z,34.50
2019-02-25T11:36:26.937Z,31.30
2019-02-25T11:38:55.501Z,28.10
2019-02-25T11:41:24.144Z,23.70
2019-02-25T11:43:53.523Z,21.40
2019-02-25T11:46:23.442Z,20.30
2019-02-25T11:48:52.956Z,19.00
2019-02-25T11:51:21.700Z,18.50
2019-02-25T11:53:50.577Z,17.60
2019-02-25T11:56:19.141Z,17.10
2019-02-25T11:58:47.790Z,17.00
2019-02-25T12:01:16.469Z,17.10
2019-02-25T12:03:45.046Z,17.20
2019-02-25T12:06:13.823Z,17.50
2019-02-25T12:08:42.828Z,17.10
2019-02-25T12:11:11.384Z,17.50
2019-02-25T12:13:39.964Z,17.70
2019-02-25T12:16:08.558Z,17.60
2019-02-25T12:18:37.177Z,17.40
2019-02-25T12:21:06.214Z,17.20
2019-02-25T12:23:34.833Z,16.90
2019-02-25T12:26:03.612Z,16.60
2019-02-25T12:28:32.161Z,16.50
2019-02-25T12:31:00.836Z,15.70
2019-02-25T12:33:29.468Z,15.50
2019-02-25T12:35:58.112Z,15.40
2019-02-25T12:38:26.788Z,15.30
2019-02-25T12:40:55.436Z,15.00
2019-02-25T12:43:24.335Z,14.90
2019-02-25T12:45:52.936Z,14.70
2019-02-25T12:48:22.729Z,14.70
2019-02-25T12:50:51.497Z,14.80
2019-02-25T12:53:20.092Z,14.50
2019-02-25T12:55:48.696Z,14.50
2019-02-25T12:58:17.268Z,14.40
2019-02-25T13:00:46.325Z,14.40
2019-02-25T13:03:14.840Z,14.40
2019-02-25T13:05:43.446Z,14.40
2019-02-25T13:08:12.040Z,14.40
2019-02-25T13:10:40.632Z,14.40
2019-02-25T13:13:09.256Z,14.40
2019-02-25T13:15:37.862Z,14.40
2019-02-25T13:18:06.440Z,14.40
2019-02-25T13:20:35.362Z,14.10
2019-02-25T13:23:03.968Z,14.10
2019-02-25T13:25:33.067Z,14.10
2019-02-25T13:28:04.316Z,14.20
2019-02-25T13:30:32.949Z,14.20
2019-02-25T13:33:01.536Z,14.20
2019-02-25T13:35:30.091Z,14.10
2019-02-25T13:37:58.648Z,14.10
2019-02-25T13:40:27.248Z,14.00
2019-02-25T13:42:55.799Z,14.10
2019-02-25T13:45:24.442Z,14.10
2019-02-25T13:47:53.324Z,14.10
2019-02-25T13:50:21.937Z,14.10
2019-02-25T13:52:51.545Z,14.10
2019-02-25T13:55:24.004Z,14.00
2019-02-25T13:57:52.556Z,14.00
2019-02-25T14:00:22.572Z,14.10
2019-02-25T14:02:51.298Z,14.20
2019-02-25T14:05:20.125Z,14.20
2019-02-25T14:07:48.885Z,14.30
2019-02-25T14:10:18.635Z,14.40
2019-02-25T14:12:47.652Z,14.40
2019-02-25T14:15:23.434Z,14.40
2019-02-25T14:17:52.768Z,14.40
2019-02-25T14:20:22.555Z,14.40
2019-02-25T14:22:51.401Z,14.30
2019-02-25T14:25:30.456Z,14.30
2019-02-25T14:27:59.385Z,14.30
2019-02-25T14:30:32.713Z,14.30
2019-02-25T14:32:58.891Z,14.40
2019-02-25T14:35:30.569Z,14.30
2019-02-25T14:38:07.250Z,14.40
2019-02-25T14:40:32.593Z,14.30
2019-02-25T14:43:03.959Z,14.30
2019-02-25T14:45:34.183Z,14.30
2019-02-25T14:48:03.098Z,14.30
2019-02-25T14:50:32.139Z,14.20
2019-02-25T14:53:03.204Z,14.10
2019-02-25T14:55:31.347Z,14.10
2019-02-25T14:58:02.537Z,14.00
2019-02-25T15:00:32.697Z,14.00
2019-02-25T15:03:00.832Z,14.00
2019-02-25T15:05:29.452Z,14.00
2019-02-25T15:07:58.309Z,13.90
2019-02-25T15:10:29.223Z,13.80
2019-02-25T15:12:59.212Z,13.90
2019-02-25T15:15:27.505Z,13.90
2019-02-25T15:17:56.057Z,14.10
2019-02-25T15:20:26.287Z,14.10
2019-02-25T15:22:55.109Z,14.10
2019-02-25T15:25:23.679Z,14.00
2019-02-25T15:27:52.408Z,14.10
2019-02-25T15:30:30.722Z,14.20
2019-02-25T15:33:00.117Z,14.30
2019-02-25T15:35:34.072Z,14.40
2019-02-25T15:38:00.353Z,14.50
2019-02-25T15:40:29.303Z,14.40
2019-02-25T15:43:02.844Z,14.30
2019-02-25T15:45:35.402Z,14.20
2019-02-25T15:48:05.100Z,14.10
2019-02-25T15:50:33.892Z,14.00
2019-02-25T15:53:03.170Z,13.90
2019-02-25T15:55:32.810Z,13.90
2019-02-25T15:58:01.553Z,13.90
2019-02-25T16:00:32.728Z,13.90
2019-02-25T16:03:03.830Z,13.90
2019-02-25T16:05:35.921Z,13.90
2019-02-25T16:08:04.957Z,13.80
2019-02-25T16:10:33.740Z,13.70
2019-02-25T16:13:04.521Z,13.60
2019-02-25T16:15:33.089Z,13.60
2019-02-25T16:18:02.569Z,13.60
2019-02-25T16:20:32.567Z,13.60
2019-02-25T16:23:02.736Z,13.50
2019-02-25T16:25:34.299Z,13.40
2019-02-25T16:28:02.524Z,13.40
2019-02-25T16:30:31.404Z,13.40
2019-02-25T16:33:02.281Z,13.40
2019-02-25T16:35:30.409Z,13.30
2019-02-25T16:38:00.314Z,13.20
2019-02-25T16:40:31.488Z,13.20
2019-02-25T16:43:00.315Z,13.20
2019-02-25T16:45:34.818Z,13.10
2019-02-25T16:48:00.078Z,13.10
2019-02-25T16:50:29.308Z,13.00
2019-02-25T16:52:57.975Z,13.00
2019-02-25T16:55:27.758Z,13.00
2019-02-25T16:57:56.794Z,12.90
2019-02-25T17:00:29.398Z,12.90
2019-02-25T17:02:59.207Z,12.80
2019-02-25T17:05:27.020Z,12.70
2019-02-25T17:07:56.423Z,12.60
2019-02-25T17:10:28.463Z,12.60
2019-02-25T17:12:56.201Z,12.50
2019-02-25T17:15:26.931Z,12.40
2019-02-25T17:17:58.347Z,12.30
2019-02-25T17:20:28.107Z,12.30
2019-02-25T17:22:56.315Z,12.30
2019-02-25T17:25:26.902Z,12.20
2019-02-25T17:27:55.232Z,12.20
2019-02-25T17:30:25.551Z,12.20
2019-02-25T17:32:54.168Z,12.10
2019-02-25T17:35:26.591Z,12.10
2019-02-25T17:37:56.234Z,12.20
2019-02-25T17:40:24.797Z,12.10
2019-02-25T17:42:54.545Z,12.10
2019-02-25T17:45:29.946Z,12.10
2019-02-25T17:48:01.132Z,12.10
2019-02-25T17:50:30.244Z,12.00
2019-02-25T17:53:00.804Z,11.90
2019-02-25T17:55:31.718Z,11.90
2019-02-25T17:58:00.972Z,11.80
2019-02-25T18:00:35.011Z,11.80
2019-02-25T18:03:03.743Z,11.80
2019-02-25T18:05:34.126Z,11.90
2019-02-25T18:08:03.504Z,11.80
2019-02-25T18:10:33.143Z,11.70
2019-02-25T18:13:05.987Z,11.60
2019-02-25T18:15:33.155Z,11.40
2019-02-25T18:18:01.873Z,11.40
2019-02-25T18:20:30.958Z,11.40
2019-02-25T18:22:59.734Z,11.40
2019-02-25T18:25:28.348Z,11.30
2019-02-25T18:27:56.929Z,11.30
2019-02-25T18:30:31.314Z,11.20
2019-02-25T18:33:02.789Z,11.10
2019-02-25T18:35:31.212Z,10.90
2019-02-25T18:38:00.807Z,10.80
2019-02-25T18:40:30.149Z,10.60
2019-02-25T18:43:00.429Z,10.50
2019-02-25T18:45:30.806Z,10.40
2019-02-25T18:47:59.464Z,10.30
2019-02-25T18:50:29.002Z,10.20
2019-02-25T18:52:59.552Z,10.20
2019-02-25T18:55:29.821Z,10.10
2019-02-25T18:57:59.564Z,10.10
2019-02-25T19:00:32.019Z,9.90
2019-02-25T19:03:02.098Z,9.80
2019-02-25T19:05:31.491Z,9.80
2019-02-25T19:08:00.569Z,9.80
2019-02-25T19:10:29.279Z,9.80
2019-02-25T19:12:59.182Z,9.90
2019-02-25T19:15:28.939Z,10.00
2019-02-25T19:17:57.664Z,10.10
2019-02-25T19:20:26.728Z,10.20
2019-02-25T19:22:58.215Z,10.20
2019-02-25T19:25:25.934Z,10.10
2019-02-25T19:27:56.451Z,10.10
2019-02-25T19:30:27.196Z,10.00
2019-02-25T19:32:55.244Z,9.90
2019-02-25T19:35:25.926Z,9.80
2019-02-25T19:37:54.152Z,9.80
2019-02-25T19:40:24.511Z,9.70
2019-02-25T19:42:54.234Z,9.80
2019-02-25T19:45:24.755Z,9.80
2019-02-25T19:47:55.321Z,9.80
2019-02-25T19:50:25.958Z,9.70
2019-02-25T19:52:54.309Z,9.70
2019-02-25T19:55:23.439Z,9.60
2019-02-25T19:57:52.266Z,9.60
2019-02-25T20:00:28.163Z,9.60
2019-02-25T20:03:05.743Z,9.60
2019-02-25T20:05:33.179Z,9.50
2019-02-25T20:08:01.811Z,9.40
2019-02-25T20:10:30.948Z,9.40
2019-02-25T20:13:00.291Z,9.40
2019-02-25T20:15:28.944Z,9.30
2019-02-25T20:17:57.501Z,9.20
2019-02-25T20:20:27.692Z,9.30
2019-02-25T20:22:57.909Z,9.20
2019-02-25T20:25:28.565Z,9.30
2019-02-25T20:27:57.582Z,9.40
2019-02-25T20:30:28.231Z,9.30
2019-02-25T20:32:58.970Z,9.30
2019-02-25T20:35:29.148Z,9.30
2019-02-25T20:38:00.234Z,9.40
2019-02-25T20:40:28.760Z,9.60
2019-02-25T20:43:00.424Z,9.70
2019-02-25T20:45:35.866Z,9.70
2019-02-25T20:48:05.312Z,9.60
2019-02-25T20:50:35.375Z,9.60
2019-02-25T20:53:06.511Z,9.50
2019-02-25T20:55:36.310Z,9.40
2019-02-25T20:58:04.649Z,9.40
2019-02-25T21:00:36.940Z,9.30
2019-02-25T21:03:03.460Z,9.30
2019-02-25T21:05:32.055Z,9.20
2019-02-25T21:08:00.687Z,9.20
2019-02-25T21:10:32.590Z,9.10
2019-02-25T21:13:02.095Z,9.10
2019-02-25T21:15:33.377Z,9.10
2019-02-25T21:18:04.068Z,9.00
2019-02-25T21:20:31.475Z,9.00
2019-02-25T21:23:03.478Z,9.00
2019-02-25T21:25:31.416Z,9.00
2019-02-25T21:28:02.326Z,9.00
2019-02-25T21:30:31.351Z,9.10
2019-02-25T21:33:01.922Z,9.10
2019-02-25T21:35:31.773Z,9.10
2019-02-25T21:38:00.332Z,9.10
2019-02-25T21:40:30.117Z,9.10
2019-02-25T21:42:59.577Z,9.10
2019-02-25T21:45:30.214Z,9.00
2019-02-25T21:47:59.559Z,9.00
2019-02-25T21:50:30.911Z,9.10
2019-02-25T21:52:58.997Z,9.10
2019-02-25T21:55:28.537Z,9.10
2019-02-25T21:58:00.023Z,9.00
2019-02-25T22:00:31.958Z,9.10
2019-02-25T22:02:58.272Z,9.20
2019-02-25T22:05:27.188Z,9.10
2019-02-25T22:07:57.770Z,9.10
2019-02-25T22:10:26.240Z,9.30
2019-02-25T22:12:55.434Z,9.40
2019-02-25T22:15:24.068Z,9.40
2019-02-25T22:17:53.564Z,9.40
2019-02-25T22:20:24.933Z,9.40
2019-02-25T22:22:56.682Z,9.40
2019-02-25T22:25:23.614Z,9.30
2019-02-25T22:27:52.152Z,9.30
2019-02-25T22:30:20.824Z,9.20
2019-02-25T22:32:49.386Z,9.20
2019-02-25T22:35:18.117Z,9.10
2019-02-25T22:37:49.231Z,9.10
2019-02-25T22:40:17.718Z,9.10
2019-02-25T22:42:48.014Z,9.10
2019-02-25T22:45:20.997Z,9.00
2019-02-25T22:47:49.612Z,9.10
2019-02-25T22:50:18.244Z,9.10
2019-02-25T22:52:46.898Z,9.10
2019-02-25T22:55:17.950Z,9.20
2019-02-25T22:57:46.675Z,9.10
2019-02-25T23:00:30.248Z,9.10
2019-02-25T23:02:58.956Z,9.00
2019-02-25T23:05:27.745Z,8.90
2019-02-25T23:07:56.320Z,9.00
2019-02-25T23:10:25.011Z,9.00
2019-02-25T23:12:53.736Z,8.90
2019-02-25T23:15:23.315Z,9.00
2019-02-25T23:17:52.748Z,9.00
2019-02-25T23:20:22.963Z,9.00
2019-02-25T23:22:52.919Z,9.00
2019-02-25T23:25:21.715Z,9.00
2019-02-25T23:27:51.670Z,9.00
2019-02-25T23:30:21.330Z,9.00
2019-02-25T23:32:52.326Z,9.00
2019-02-25T23:35:22.859Z,8.90
2019-02-25T23:37:53.720Z,8.80
2019-02-25T23:40:21.694Z,8.70
2019-02-25T23:42:50.228Z,8.60
2019-02-25T23:45:21.087Z,8.50
2019-02-25T23:47:49.152Z,8.50
2019-02-25T23:50:17.723Z,8.50
2019-02-25T23:52:46.276Z,8.40
2019-02-25T23:55:17.217Z,8.40
2019-02-25T23:57:45.116Z,8.40
