createdAt,value
2018-01-20T00:00:06.711Z,23.12
2018-01-20T00:00:38.846Z,23.06
2018-01-20T00:01:10.886Z,23.03
2018-01-20T00:01:42.952Z,23.04
2018-01-20T00:02:15.048Z,23.07
2018-01-20T00:02:47.130Z,23.01
2018-01-20T00:03:19.215Z,23.06
2018-01-20T00:03:51.290Z,23.07
2018-01-20T00:04:23.359Z,23.09
2018-01-20T00:04:55.454Z,23.09
2018-01-20T00:05:27.514Z,23.06
2018-01-20T00:05:59.593Z,23.07
2018-01-20T00:06:31.645Z,23.09
2018-01-20T00:07:03.704Z,23.06
2018-01-20T00:07:35.803Z,23.04
2018-01-20T00:08:07.878Z,22.99
2018-01-20T00:08:39.986Z,23.07
2018-01-20T00:09:12.097Z,23.06
2018-01-20T00:09:44.153Z,23.12
2018-01-20T00:10:16.225Z,23.06
2018-01-20T00:12:07.892Z,23.03
2018-01-20T00:12:40.002Z,23.03
2018-01-20T00:13:12.090Z,23.03
2018-01-20T00:15:03.433Z,23.04
2018-01-20T00:15:35.502Z,23.04
2018-01-20T00:16:07.587Z,23.04
2018-01-20T00:16:39.675Z,23.09
2018-01-20T00:17:11.749Z,23.06
2018-01-20T00:17:43.793Z,23.01
2018-01-20T00:18:15.860Z,23.03
2018-01-20T00:18:47.931Z,23.06
2018-01-20T00:19:20.021Z,23.01
2018-01-20T00:21:11.564Z,22.99
2018-01-20T00:23:03.137Z,23.07
2018-01-20T00:23:35.207Z,22.96
2018-01-20T00:24:07.303Z,23.06
2018-01-20T00:24:39.358Z,23.07
2018-01-20T00:25:11.408Z,23.03
2018-01-20T00:25:43.461Z,23.06
2018-01-20T00:26:15.564Z,23.04
2018-01-20T00:26:47.626Z,23.04
2018-01-20T00:27:19.730Z,23
2018-01-20T00:27:51.828Z,23.06
2018-01-20T00:28:23.902Z,23.09
2018-01-20T00:28:56.011Z,23.03
2018-01-20T00:29:28.101Z,23.06
2018-01-20T00:30:00.187Z,22.96
2018-01-20T00:30:32.268Z,22.99
2018-01-20T00:31:04.389Z,23.03
2018-01-20T00:31:36.468Z,23.01
2018-01-20T00:32:08.536Z,23.04
2018-01-20T00:32:40.639Z,23.06
2018-01-20T00:33:12.724Z,23.04
2018-01-20T00:33:44.770Z,23.06
2018-01-20T00:34:16.881Z,23.06
2018-01-20T00:34:53.015Z,23.01
2018-01-20T00:35:25.074Z,23.07
2018-01-20T00:35:57.134Z,23.03
2018-01-20T00:36:29.217Z,23.06
2018-01-20T00:37:01.264Z,23.04
2018-01-20T00:37:33.358Z,23.04
2018-01-20T00:38:05.445Z,23.04
2018-01-20T00:38:37.541Z,23.07
2018-01-20T00:39:09.645Z,23.03
2018-01-20T00:39:41.761Z,23.03
2018-01-20T00:40:13.861Z,23.01
2018-01-20T00:40:45.938Z,23.1
2018-01-20T00:41:18.000Z,23.01
2018-01-20T00:43:09.655Z,23.03
2018-01-20T00:43:41.749Z,23.03
2018-01-20T00:45:33.387Z,23.07
2018-01-20T00:46:05.448Z,23
2018-01-20T00:46:37.514Z,23.03
2018-01-20T00:48:28.916Z,22.96
2018-01-20T00:49:01.012Z,23
2018-01-20T00:49:33.073Z,23.01
2018-01-20T00:50:05.180Z,23.03
2018-01-20T00:50:37.217Z,23.03
2018-01-20T00:51:09.320Z,23.06
2018-01-20T00:53:00.890Z,22.96
2018-01-20T00:53:32.984Z,23.03
2018-01-20T00:54:05.068Z,23
2018-01-20T00:54:37.158Z,23.01
2018-01-20T00:55:09.204Z,23.04
2018-01-20T00:55:41.303Z,23.01
2018-01-20T00:56:13.384Z,23.04
2018-01-20T00:56:45.460Z,23.07
2018-01-20T00:57:17.568Z,23.1
2018-01-20T00:57:49.664Z,22.97
2018-01-20T00:58:21.727Z,23
2018-01-20T00:58:53.793Z,23.06
2018-01-20T00:59:25.915Z,23.03
2018-01-20T00:59:57.983Z,23.04
2018-01-20T01:00:33.868Z,22.97
2018-01-20T01:01:06.841Z,23.09
2018-01-20T01:04:17.990Z,22.97
2018-01-20T01:04:50.070Z,23.03
2018-01-20T01:05:22.125Z,22.99
2018-01-20T01:05:54.171Z,23.09
2018-01-20T01:06:26.234Z,23.03
2018-01-20T01:08:17.587Z,23.01
2018-01-20T01:08:49.668Z,23.06
2018-01-20T01:10:41.081Z,23.06
2018-01-20T01:11:13.183Z,23.09
2018-01-20T01:13:04.589Z,23.06
2018-01-20T01:13:36.662Z,23.09
2018-01-20T01:14:08.707Z,23
2018-01-20T01:14:40.771Z,23.07
2018-01-20T01:15:12.855Z,23.07
2018-01-20T01:15:44.928Z,23.06
2018-01-20T01:16:16.970Z,23.04
2018-01-20T01:16:49.051Z,23.12
2018-01-20T01:17:21.133Z,23.07
2018-01-20T01:17:53.238Z,23.01
2018-01-20T01:18:25.336Z,23.01
2018-01-20T01:18:57.444Z,23.06
2018-01-20T01:19:29.521Z,23.07
2018-01-20T01:21:21.040Z,23.01
2018-01-20T01:21:53.106Z,23.09
2018-01-20T01:22:25.203Z,23.07
2018-01-20T01:22:57.260Z,23.1
2018-01-20T01:23:29.328Z,23.01
2018-01-20T01:24:01.435Z,23.04
2018-01-20T01:24:33.522Z,23.06
2018-01-20T01:26:25.178Z,23.06
2018-01-20T01:26:57.269Z,23.06
2018-01-20T01:27:29.368Z,23.04
2018-01-20T01:28:01.423Z,23.03
2018-01-20T01:28:33.519Z,23.03
2018-01-20T01:29:05.596Z,23.04
2018-01-20T01:29:37.625Z,22.94
2018-01-20T01:30:09.723Z,23.03
2018-01-20T01:32:01.398Z,23.04
2018-01-20T01:32:33.493Z,23.01
2018-01-20T01:33:05.603Z,23.04
2018-01-20T01:33:37.708Z,23.01
2018-01-20T01:34:09.793Z,23
2018-01-20T01:34:41.889Z,22.99
2018-01-20T01:36:33.363Z,22.99
2018-01-20T01:37:05.435Z,23.03
2018-01-20T01:37:37.528Z,23.1
2018-01-20T01:38:09.609Z,23.04
2018-01-20T01:38:41.704Z,23.03
2018-01-20T01:39:13.810Z,23.07
2018-01-20T01:39:45.888Z,23.04
2018-01-20T01:40:18.004Z,22.97
2018-01-20T01:40:50.118Z,23.09
2018-01-20T01:41:22.237Z,23.01
2018-01-20T01:41:54.315Z,23
2018-01-20T01:42:26.410Z,23.04
2018-01-20T01:42:58.489Z,23.04
2018-01-20T01:43:30.600Z,23.07
2018-01-20T01:44:02.679Z,23.03
2018-01-20T01:44:34.747Z,23.01
2018-01-20T01:45:06.831Z,23.07
2018-01-20T01:45:38.903Z,23.04
2018-01-20T01:46:10.997Z,23.04
2018-01-20T01:46:43.081Z,23.01
2018-01-20T01:47:15.142Z,23.07
2018-01-20T01:47:47.220Z,23
2018-01-20T01:48:19.322Z,22.97
2018-01-20T01:48:51.426Z,23
2018-01-20T01:49:23.477Z,23
2018-01-20T01:49:55.557Z,23.01
2018-01-20T01:50:27.637Z,23.07
2018-01-20T01:50:59.735Z,23.09
2018-01-20T01:51:31.830Z,23.03
2018-01-20T01:52:03.891Z,23.03
2018-01-20T01:52:35.981Z,23.01
2018-01-20T01:53:08.018Z,23.04
2018-01-20T01:53:40.090Z,23.03
2018-01-20T01:54:12.185Z,23.04
2018-01-20T01:54:44.270Z,23.04
2018-01-20T01:55:16.332Z,23.03
2018-01-20T01:55:48.397Z,23.06
2018-01-20T01:56:20.460Z,23.04
2018-01-20T01:56:52.489Z,23.06
2018-01-20T01:57:24.561Z,23.07
2018-01-20T01:57:56.674Z,23.07
2018-01-20T01:58:28.710Z,23.04
2018-01-20T01:59:00.797Z,23.09
2018-01-20T01:59:32.864Z,23
2018-01-20T02:00:04.930Z,23.07
2018-01-20T02:00:37.017Z,23.01
2018-01-20T02:01:09.131Z,22.99
2018-01-20T02:01:41.245Z,23.03
2018-01-20T02:02:13.333Z,23.06
2018-01-20T02:02:45.437Z,23.04
2018-01-20T02:03:17.528Z,23.03
2018-01-20T02:03:49.576Z,23
2018-01-20T02:04:21.668Z,23.03
2018-01-20T02:04:53.772Z,22.99
2018-01-20T02:05:25.864Z,23.07
2018-01-20T02:05:57.934Z,23.03
2018-01-20T02:06:30.017Z,23.04
2018-01-20T02:07:02.107Z,22.96
2018-01-20T02:07:34.182Z,23.03
2018-01-20T02:08:06.269Z,23.03
2018-01-20T02:08:38.368Z,23.06
2018-01-20T02:10:29.703Z,23.04
2018-01-20T02:11:01.800Z,23.03
2018-01-20T02:11:33.895Z,23.06
2018-01-20T02:12:09.924Z,22.99
2018-01-20T02:12:42.016Z,22.96
2018-01-20T02:13:14.060Z,23.01
2018-01-20T02:13:46.130Z,22.97
2018-01-20T02:14:18.189Z,23
2018-01-20T02:16:09.625Z,22.91
2018-01-20T02:16:41.700Z,22.99
2018-01-20T02:17:13.802Z,23
2018-01-20T02:17:45.891Z,22.97
2018-01-20T02:18:17.993Z,23
2018-01-20T02:18:50.050Z,22.99
2018-01-20T02:19:22.147Z,22.99
2018-01-20T02:19:54.260Z,22.96
2018-01-20T02:20:26.332Z,22.96
2018-01-20T02:20:58.400Z,22.94
2018-01-20T02:21:30.490Z,23
2018-01-20T02:22:02.541Z,22.94
2018-01-20T02:22:34.617Z,22.91
2018-01-20T02:23:06.668Z,22.97
2018-01-20T02:24:58.036Z,22.94
2018-01-20T02:25:30.147Z,22.91
2018-01-20T02:26:02.230Z,22.91
2018-01-20T02:26:34.283Z,22.94
2018-01-20T02:27:06.376Z,22.89
2018-01-20T02:27:38.468Z,22.97
2018-01-20T02:28:10.584Z,22.89
2018-01-20T02:28:42.670Z,22.97
2018-01-20T02:29:14.759Z,22.91
2018-01-20T02:29:46.847Z,22.97
2018-01-20T02:30:18.914Z,23
2018-01-20T02:30:51.035Z,22.94
2018-01-20T02:31:23.109Z,22.96
2018-01-20T02:31:55.204Z,22.86
2018-01-20T02:32:27.301Z,22.99
2018-01-20T02:32:59.411Z,22.91
2018-01-20T02:33:31.472Z,22.97
2018-01-20T02:34:03.580Z,22.99
2018-01-20T02:35:56.219Z,22.89
2018-01-20T02:36:28.306Z,22.97
2018-01-20T02:37:00.418Z,23.01
2018-01-20T02:37:32.523Z,22.96
2018-01-20T02:38:04.632Z,22.96
2018-01-20T02:38:36.713Z,22.91
2018-01-20T02:39:08.771Z,22.99
2018-01-20T02:39:40.859Z,22.96
2018-01-20T02:40:12.941Z,22.97
2018-01-20T02:40:45.040Z,22.94
2018-01-20T02:41:17.148Z,22.91
2018-01-20T02:41:49.206Z,22.94
2018-01-20T02:42:21.283Z,22.94
2018-01-20T02:42:53.361Z,22.94
2018-01-20T02:43:25.443Z,22.96
2018-01-20T02:43:57.551Z,22.91
2018-01-20T02:44:29.655Z,23.01
2018-01-20T02:45:01.726Z,22.91
2018-01-20T02:45:33.810Z,22.94
2018-01-20T02:46:05.891Z,22.97
2018-01-20T02:46:37.977Z,22.92
2018-01-20T02:47:10.069Z,22.96
2018-01-20T02:47:42.160Z,22.94
2018-01-20T02:48:14.241Z,22.92
2018-01-20T02:48:46.348Z,22.91
2018-01-20T02:49:18.451Z,22.91
2018-01-20T02:51:10.064Z,22.91
2018-01-20T02:51:42.174Z,22.94
2018-01-20T02:52:14.244Z,22.96
2018-01-20T02:52:46.323Z,22.94
2018-01-20T02:53:18.416Z,22.99
2018-01-20T02:53:50.514Z,22.89
2018-01-20T02:54:22.596Z,22.89
2018-01-20T02:57:34.062Z,22.88
2018-01-20T02:58:06.162Z,22.97
2018-01-20T02:58:38.227Z,22.91
2018-01-20T03:00:29.649Z,22.92
2018-01-20T03:02:21.073Z,22.92
2018-01-20T03:04:12.468Z,22.92
2018-01-20T03:04:44.561Z,22.89
2018-01-20T03:05:16.659Z,22.92
2018-01-20T03:05:48.762Z,22.92
2018-01-20T03:06:20.798Z,22.91
2018-01-20T03:06:52.859Z,22.96
2018-01-20T03:07:24.923Z,22.97
2018-01-20T03:07:57.004Z,22.99
2018-01-20T03:08:29.061Z,22.96
2018-01-20T03:09:01.176Z,22.92
2018-01-20T03:09:33.273Z,22.86
2018-01-20T03:10:05.376Z,22.88
2018-01-20T03:10:37.432Z,22.91
2018-01-20T03:11:09.475Z,22.92
2018-01-20T03:13:01.236Z,22.89
2018-01-20T03:13:33.319Z,22.94
2018-01-20T03:14:05.405Z,22.97
2018-01-20T03:14:37.470Z,22.91
2018-01-20T03:15:09.572Z,22.94
2018-01-20T03:15:41.668Z,22.94
2018-01-20T03:16:13.711Z,23
2018-01-20T03:16:45.817Z,22.97
2018-01-20T03:18:37.159Z,22.94
2018-01-20T03:19:09.226Z,22.91
2018-01-20T03:19:41.281Z,22.86
2018-01-20T03:20:13.315Z,22.89
2018-01-20T03:20:45.350Z,22.94
2018-01-20T03:21:17.437Z,22.92
2018-01-20T03:21:49.560Z,22.94
2018-01-20T03:22:21.595Z,22.99
2018-01-20T03:22:53.626Z,22.92
2018-01-20T03:23:25.609Z,22.88
2018-01-20T03:23:57.691Z,22.88
2018-01-20T03:24:29.706Z,22.96
2018-01-20T03:25:01.769Z,22.88
2018-01-20T03:25:33.809Z,23
2018-01-20T03:26:05.878Z,22.96
2018-01-20T03:27:57.397Z,22.97
2018-01-20T03:28:29.436Z,22.92
2018-01-20T03:29:01.500Z,22.94
2018-01-20T03:29:33.604Z,22.92
2018-01-20T03:31:25.089Z,22.88
2018-01-20T03:31:57.163Z,22.94
2018-01-20T03:32:29.201Z,22.91
2018-01-20T03:33:05.198Z,22.91
2018-01-20T03:33:37.305Z,22.91
2018-01-20T03:34:09.401Z,23
2018-01-20T03:34:41.496Z,22.94
2018-01-20T03:35:13.557Z,22.91
2018-01-20T03:35:45.679Z,22.89
2018-01-20T03:36:17.756Z,22.92
2018-01-20T03:36:49.829Z,22.92
2018-01-20T03:37:21.917Z,22.97
2018-01-20T03:37:54.009Z,23
2018-01-20T03:38:26.101Z,23.03
2018-01-20T03:38:58.181Z,23
2018-01-20T03:39:30.241Z,22.97
2018-01-20T03:40:02.350Z,23
2018-01-20T03:40:34.457Z,22.99
2018-01-20T03:41:06.523Z,23.03
2018-01-20T03:41:38.620Z,23
2018-01-20T03:42:10.698Z,23
2018-01-20T03:42:42.491Z,22.97
2018-01-20T03:44:33.890Z,23.01
2018-01-20T03:45:05.956Z,23
2018-01-20T03:45:38.049Z,22.99
2018-01-20T03:46:10.155Z,23.03
2018-01-20T03:46:42.267Z,22.96
2018-01-20T03:47:14.395Z,23
2018-01-20T03:47:46.436Z,23.06
2018-01-20T03:49:37.756Z,23.03
2018-01-20T03:50:09.788Z,23.04
2018-01-20T03:52:01.449Z,22.99
2018-01-20T03:52:33.531Z,23.07
2018-01-20T03:53:05.576Z,23.03
2018-01-20T03:53:37.676Z,23.03
2018-01-20T03:54:09.751Z,23.09
2018-01-20T03:54:41.816Z,23.06
2018-01-20T03:55:13.879Z,23.04
2018-01-20T03:55:45.967Z,23
2018-01-20T03:56:18.060Z,23.03
2018-01-20T03:56:50.118Z,23.01
2018-01-20T03:57:22.177Z,23.12
2018-01-20T03:57:54.252Z,23.03
2018-01-20T03:58:26.338Z,23.06
2018-01-20T04:01:37.518Z,23.06
2018-01-20T04:02:09.606Z,23.12
2018-01-20T04:02:41.696Z,23.09
2018-01-20T04:03:13.776Z,23.07
2018-01-20T04:03:45.868Z,23.15
2018-01-20T04:04:17.931Z,23.07
2018-01-20T04:04:50.044Z,23.07
2018-01-20T04:05:22.160Z,23.07
2018-01-20T04:05:54.259Z,23.06
2018-01-20T04:06:26.356Z,23.09
2018-01-20T04:06:58.387Z,23.09
2018-01-20T04:08:50.011Z,23.07
2018-01-20T04:10:41.769Z,23.04
2018-01-20T04:11:13.883Z,23.06
2018-01-20T04:11:45.937Z,23.09
2018-01-20T04:12:18.048Z,23.15
2018-01-20T04:12:50.130Z,23.03
2018-01-20T04:13:22.205Z,23.07
2018-01-20T04:13:54.293Z,23.18
2018-01-20T04:14:26.377Z,23.15
2018-01-20T04:14:58.446Z,23.12
2018-01-20T04:15:30.489Z,23.14
2018-01-20T04:16:02.566Z,23.1
2018-01-20T04:16:34.653Z,23.07
2018-01-20T04:17:06.757Z,23.09
2018-01-20T04:17:38.863Z,23.15
2018-01-20T04:18:10.970Z,23.16
2018-01-20T04:18:43.065Z,23.16
2018-01-20T04:19:15.193Z,23.09
2018-01-20T04:19:47.266Z,23.15
2018-01-20T04:20:19.339Z,23.19
2018-01-20T04:20:51.433Z,23.21
2018-01-20T04:22:42.948Z,23.1
2018-01-20T04:23:15.077Z,23.06
2018-01-20T04:23:47.141Z,23.16
2018-01-20T04:26:58.197Z,23.14
2018-01-20T04:27:30.288Z,23.1
2018-01-20T04:29:21.610Z,23.07
2018-01-20T04:29:53.666Z,23.07
2018-01-20T04:30:25.775Z,23.1
2018-01-20T04:30:57.866Z,23.12
2018-01-20T04:31:29.947Z,23.1
2018-01-20T04:32:01.990Z,23.12
2018-01-20T04:32:34.051Z,23.09
2018-01-20T04:33:06.130Z,23.1
2018-01-20T04:33:38.228Z,23.12
2018-01-20T04:34:10.294Z,23.06
2018-01-20T04:34:42.348Z,23.07
2018-01-20T04:35:14.458Z,23.14
2018-01-20T04:35:46.524Z,23.15
2018-01-20T04:36:18.630Z,23.03
2018-01-20T04:36:50.747Z,23.1
2018-01-20T04:37:22.797Z,23.15
2018-01-20T04:37:54.858Z,23.09
2018-01-20T04:38:26.928Z,23.1
2018-01-20T04:38:59.019Z,23.09
2018-01-20T04:39:31.108Z,23.1
2018-01-20T04:40:03.175Z,23.09
2018-01-20T04:40:35.272Z,23.07
2018-01-20T04:41:07.387Z,23.07
2018-01-20T04:41:39.488Z,23.1
2018-01-20T04:42:11.549Z,23.09
2018-01-20T04:42:43.624Z,23.09
2018-01-20T04:43:15.665Z,23.09
2018-01-20T04:43:47.753Z,23.06
2018-01-20T04:44:19.844Z,23.03
2018-01-20T04:44:51.945Z,23.07
2018-01-20T04:48:03.290Z,23.06
2018-01-20T04:49:54.704Z,23.07
2018-01-20T04:50:26.795Z,23.04
2018-01-20T04:50:58.874Z,23.06
2018-01-20T04:51:30.980Z,23.06
2018-01-20T04:52:03.039Z,23.07
2018-01-20T04:53:54.792Z,23.09
2018-01-20T04:54:26.853Z,23.07
2018-01-20T04:56:18.522Z,23.09
2018-01-20T04:56:50.624Z,23.09
2018-01-20T04:57:22.709Z,23.04
2018-01-20T04:57:54.786Z,23.06
2018-01-20T04:58:26.871Z,23.06
2018-01-20T04:58:58.949Z,23.16
2018-01-20T04:59:31.046Z,23.07
2018-01-20T05:00:03.085Z,23.04
2018-01-20T05:00:35.168Z,23.07
2018-01-20T05:01:07.256Z,23.07
2018-01-20T05:01:39.355Z,23.18
2018-01-20T05:02:11.415Z,23.1
2018-01-20T05:02:43.473Z,23.14
2018-01-20T05:04:35.215Z,23.06
2018-01-20T05:05:07.325Z,23.04
2018-01-20T05:05:39.362Z,23.04
2018-01-20T05:06:11.461Z,23.04
2018-01-20T05:06:43.552Z,23.07
2018-01-20T05:07:15.634Z,23.14
2018-01-20T05:09:06.977Z,23.01
2018-01-20T05:09:39.085Z,23.04
2018-01-20T05:10:11.134Z,23.06
2018-01-20T05:10:43.287Z,23.04
2018-01-20T05:11:15.350Z,23.1
2018-01-20T05:11:47.411Z,23.06
2018-01-20T05:12:19.505Z,23.06
2018-01-20T05:12:51.599Z,23.06
2018-01-20T05:13:23.707Z,23.04
2018-01-20T05:13:55.774Z,23.06
2018-01-20T05:14:27.842Z,23.06
2018-01-20T05:14:59.927Z,23.09
2018-01-20T05:15:31.997Z,23.04
2018-01-20T05:16:04.093Z,23.1
2018-01-20T05:16:36.156Z,23.12
2018-01-20T05:17:08.246Z,23.07
2018-01-20T05:17:40.345Z,23.16
2018-01-20T05:18:12.445Z,23.12
2018-01-20T05:18:44.492Z,23.06
2018-01-20T05:20:36.259Z,23.04
2018-01-20T05:21:08.345Z,23.03
2018-01-20T05:21:40.425Z,23.14
2018-01-20T05:22:12.474Z,23.09
2018-01-20T05:22:44.528Z,23.1
2018-01-20T05:24:36.152Z,23.06
2018-01-20T05:25:08.249Z,23.07
2018-01-20T05:25:40.346Z,23.1
2018-01-20T05:26:12.402Z,23.12
2018-01-20T05:28:04.160Z,23.01
2018-01-20T05:28:36.227Z,23.1
2018-01-20T05:29:08.300Z,23.06
2018-01-20T05:29:40.372Z,23.1
2018-01-20T05:30:12.419Z,23.06
2018-01-20T05:30:44.467Z,23.07
2018-01-20T05:31:16.529Z,23.04
2018-01-20T05:31:48.625Z,23.06
2018-01-20T05:33:40.067Z,23.03
2018-01-20T05:34:12.150Z,23.12
2018-01-20T05:34:44.226Z,23.06
2018-01-20T05:35:16.299Z,23.1
2018-01-20T05:37:07.746Z,23.03
2018-01-20T05:38:59.315Z,22.94
2018-01-20T05:40:50.823Z,23.03
2018-01-20T05:41:22.929Z,23.07
2018-01-20T05:41:55.008Z,23.04
2018-01-20T05:42:27.104Z,23
2018-01-20T05:42:59.211Z,23.07
2018-01-20T05:44:50.543Z,23.06
2018-01-20T05:46:42.060Z,23
2018-01-20T05:47:14.145Z,23.07
2018-01-20T05:47:46.242Z,23.01
2018-01-20T05:48:18.294Z,23.04
2018-01-20T05:48:50.361Z,23.07
2018-01-20T05:49:22.462Z,23.01
2018-01-20T05:49:54.521Z,23.04
2018-01-20T05:50:26.608Z,23.04
2018-01-20T05:50:58.675Z,23.06
2018-01-20T05:51:30.712Z,23.04
2018-01-20T05:52:02.754Z,23.01
2018-01-20T05:52:34.832Z,23.09
2018-01-20T05:53:06.937Z,23
2018-01-20T05:53:39.009Z,23
2018-01-20T05:54:11.069Z,23.06
2018-01-20T05:54:43.137Z,23.1
2018-01-20T05:55:15.189Z,23.06
2018-01-20T05:55:47.276Z,23.01
2018-01-20T05:56:19.323Z,23.06
2018-01-20T05:56:51.415Z,23.07
2018-01-20T05:57:23.499Z,23.03
2018-01-20T05:57:55.537Z,23.06
2018-01-20T05:58:27.611Z,23.07
2018-01-20T05:58:59.690Z,23.04
2018-01-20T05:59:31.798Z,23.07
2018-01-20T06:00:03.895Z,23.04
2018-01-20T06:00:36.007Z,23.06
2018-01-20T06:01:08.094Z,23.01
2018-01-20T06:01:40.203Z,23.09
2018-01-20T06:02:12.248Z,23.04
2018-01-20T06:02:44.320Z,23.07
2018-01-20T06:03:16.423Z,23
2018-01-20T06:03:48.540Z,23.06
2018-01-20T06:04:20.614Z,23.06
2018-01-20T06:06:12.152Z,23.06
2018-01-20T06:06:44.215Z,22.99
2018-01-20T06:07:16.248Z,23
2018-01-20T06:07:48.276Z,23.03
2018-01-20T06:08:20.368Z,23.04
2018-01-20T06:08:52.458Z,23.06
2018-01-20T06:09:24.564Z,23.06
2018-01-20T06:09:56.650Z,23.01
2018-01-20T06:10:28.726Z,23.03
2018-01-20T06:11:00.815Z,22.99
2018-01-20T06:11:32.923Z,23.01
2018-01-20T06:12:04.973Z,23.06
2018-01-20T06:12:37.032Z,23
2018-01-20T06:13:09.078Z,22.94
2018-01-20T06:15:00.456Z,22.99
2018-01-20T06:15:32.531Z,23
2018-01-20T06:16:04.629Z,23.06
2018-01-20T06:16:36.730Z,23.03
2018-01-20T06:17:08.807Z,23.06
2018-01-20T06:17:40.903Z,23.01
2018-01-20T06:18:12.994Z,23.07
2018-01-20T06:20:04.526Z,22.99
2018-01-20T06:20:36.582Z,23.06
2018-01-20T06:21:08.630Z,22.97
2018-01-20T06:21:40.703Z,23.06
2018-01-20T06:22:12.820Z,22.99
2018-01-20T06:22:44.928Z,23
2018-01-20T06:24:36.700Z,23.03
2018-01-20T06:25:08.735Z,23.06
2018-01-20T06:25:40.820Z,22.99
2018-01-20T06:26:12.902Z,23.03
2018-01-20T06:26:44.947Z,23.03
2018-01-20T06:27:17.047Z,23.07
2018-01-20T06:29:08.685Z,23.01
2018-01-20T06:29:40.768Z,23
2018-01-20T06:30:12.812Z,22.97
2018-01-20T06:30:44.914Z,22.94
2018-01-20T06:32:36.265Z,22.92
2018-01-20T06:33:08.371Z,22.94
2018-01-20T06:35:00.078Z,22.94
2018-01-20T06:35:32.171Z,22.91
2018-01-20T06:36:04.246Z,22.94
2018-01-20T06:36:36.312Z,22.97
2018-01-20T06:37:08.405Z,22.94
2018-01-20T06:37:40.498Z,22.94
2018-01-20T06:38:12.564Z,22.96
2018-01-20T06:38:44.662Z,22.94
2018-01-20T06:39:16.715Z,22.92
2018-01-20T06:39:48.799Z,22.91
2018-01-20T06:40:20.907Z,22.89
2018-01-20T06:40:52.970Z,23
2018-01-20T06:41:25.032Z,22.91
2018-01-20T06:41:57.196Z,22.92
2018-01-20T06:43:48.857Z,22.94
2018-01-20T06:44:20.969Z,22.92
2018-01-20T06:46:12.686Z,22.88
2018-01-20T06:46:44.739Z,22.88
2018-01-20T06:48:36.154Z,22.88
2018-01-20T06:49:08.178Z,22.97
2018-01-20T06:49:40.211Z,22.89
2018-01-20T06:50:12.245Z,22.97
2018-01-20T06:50:44.243Z,22.97
2018-01-20T06:51:16.229Z,22.88
2018-01-20T06:51:48.318Z,22.88
2018-01-20T06:52:20.304Z,22.91
2018-01-20T06:52:52.292Z,22.91
2018-01-20T06:53:24.282Z,22.86
2018-01-20T06:53:56.300Z,22.91
2018-01-20T06:54:29.039Z,22.88
2018-01-20T06:55:01.036Z,22.89
2018-01-20T06:55:33.030Z,22.88
2018-01-20T06:56:05.052Z,22.88
2018-01-20T06:56:37.110Z,22.89
2018-01-20T06:57:09.104Z,22.92
2018-01-20T06:57:41.088Z,22.94
2018-01-20T06:58:13.108Z,22.89
2018-01-20T06:58:45.139Z,22.94
2018-01-20T06:59:17.984Z,22.94
2018-01-20T06:59:50.069Z,23
2018-01-20T07:00:22.108Z,22.89
2018-01-20T07:00:54.160Z,22.92
2018-01-20T07:01:26.203Z,23.03
2018-01-20T07:01:58.243Z,23.06
2018-01-20T07:02:30.253Z,22.94
2018-01-20T07:03:02.305Z,22.96
2018-01-20T07:03:34.269Z,22.99
2018-01-20T07:04:06.280Z,23.03
2018-01-20T07:04:38.321Z,23
2018-01-20T07:05:10.373Z,22.99
2018-01-20T07:05:42.396Z,23.03
2018-01-20T07:06:14.409Z,23.04
2018-01-20T07:06:46.389Z,23
2018-01-20T07:07:18.371Z,23.01
2018-01-20T07:07:50.356Z,22.96
2018-01-20T07:08:22.324Z,23.03
2018-01-20T07:08:54.379Z,23.03
2018-01-20T07:09:26.509Z,23.03
2018-01-20T07:09:58.476Z,23.01
2018-01-20T07:10:30.478Z,23.03
2018-01-20T07:11:02.538Z,23.03
2018-01-20T07:11:34.543Z,23.03
2018-01-20T07:12:06.598Z,23.04
2018-01-20T07:12:38.661Z,22.97
2018-01-20T07:13:10.692Z,23
2018-01-20T07:13:42.694Z,23
2018-01-20T07:14:14.694Z,23.03
2018-01-20T07:14:46.656Z,22.99
2018-01-20T07:15:18.753Z,23.01
2018-01-20T07:15:50.811Z,22.99
2018-01-20T07:16:22.783Z,23.01
2018-01-20T07:16:54.786Z,23.09
2018-01-20T07:17:26.874Z,23.04
2018-01-20T07:17:58.885Z,22.97
2018-01-20T07:18:30.936Z,23.07
2018-01-20T07:19:02.912Z,23.06
2018-01-20T07:19:34.911Z,23.03
2018-01-20T07:20:06.905Z,23.01
2018-01-20T07:20:38.886Z,23.01
2018-01-20T07:21:10.917Z,23.01
2018-01-20T07:21:43.010Z,23.06
2018-01-20T07:22:15.022Z,23.09
2018-01-20T07:22:47.058Z,23.09
2018-01-20T07:23:19.081Z,23.06
2018-01-20T07:23:51.175Z,23.04
2018-01-20T07:24:23.196Z,23.06
2018-01-20T07:24:55.154Z,22.99
2018-01-20T07:25:27.167Z,23.07
2018-01-20T07:25:59.172Z,23.03
2018-01-20T07:26:31.178Z,23.04
2018-01-20T07:27:03.181Z,23.04
2018-01-20T07:27:35.226Z,23.03
2018-01-20T07:28:07.179Z,23.12
2018-01-20T07:28:39.200Z,22.99
2018-01-20T07:29:11.204Z,23
2018-01-20T07:29:43.412Z,23.06
2018-01-20T07:30:15.459Z,23.06
2018-01-20T07:30:47.477Z,23.1
2018-01-20T07:31:19.478Z,23.06
2018-01-20T07:31:52.450Z,23.06
2018-01-20T07:32:24.406Z,23.07
2018-01-20T07:32:56.405Z,23.06
2018-01-20T07:33:29.336Z,23.03
2018-01-20T07:34:01.307Z,23.15
2018-01-20T07:34:33.302Z,23.04
2018-01-20T07:35:06.469Z,23.07
2018-01-20T07:35:40.089Z,23.04
2018-01-20T07:36:12.112Z,23.03
2018-01-20T07:36:44.139Z,23.06
2018-01-20T07:37:16.147Z,23.16
2018-01-20T07:37:48.154Z,23.1
2018-01-20T07:38:20.179Z,23.14
2018-01-20T07:38:52.193Z,23.06
2018-01-20T07:39:24.241Z,23.07
2018-01-20T07:39:56.199Z,23.06
2018-01-20T07:40:28.300Z,23.06
2018-01-20T07:41:00.267Z,23.06
2018-01-20T07:41:32.759Z,23.03
2018-01-20T07:42:06.762Z,23.06
2018-01-20T07:42:38.820Z,23.06
2018-01-20T07:43:11.457Z,23.06
2018-01-20T07:43:43.440Z,23.04
2018-01-20T07:44:16.350Z,23.09
2018-01-20T07:44:49.067Z,23.03
2018-01-20T07:45:21.145Z,23.03
2018-01-20T07:45:53.165Z,23.09
2018-01-20T07:46:25.137Z,23.07
2018-01-20T07:46:57.205Z,23.06
2018-01-20T07:47:29.279Z,23.06
2018-01-20T07:48:01.281Z,23.07
2018-01-20T07:48:33.286Z,23.07
2018-01-20T07:49:05.247Z,23.16
2018-01-20T07:49:37.216Z,23.03
2018-01-20T07:50:09.252Z,23.09
2018-01-20T07:50:41.273Z,23.07
2018-01-20T07:51:13.290Z,23.07
2018-01-20T07:51:45.253Z,23.09
2018-01-20T07:52:17.253Z,23.1
2018-01-20T07:52:49.243Z,23.1
2018-01-20T07:53:21.263Z,23.04
2018-01-20T07:53:53.259Z,23.07
2018-01-20T07:54:25.288Z,23.04
2018-01-20T07:54:57.294Z,23.03
2018-01-20T07:55:29.318Z,23.07
2018-01-20T07:56:02.261Z,23.07
2018-01-20T07:56:34.333Z,23.07
2018-01-20T07:57:06.311Z,23.07
2018-01-20T07:57:39.048Z,23.18
2018-01-20T07:58:11.071Z,23.04
2018-01-20T07:58:43.592Z,23.06
2018-01-20T07:59:15.609Z,23.07
2018-01-20T07:59:47.606Z,23.03
2018-01-20T08:00:19.578Z,23.12
2018-01-20T08:00:51.817Z,23.07
2018-01-20T08:01:23.806Z,23.01
2018-01-20T08:01:55.785Z,23.06
2018-01-20T08:02:27.772Z,23.06
2018-01-20T08:02:59.762Z,23.22
2018-01-20T08:03:31.784Z,23.06
2018-01-20T08:04:03.834Z,23.04
2018-01-20T08:04:35.830Z,23.06
2018-01-20T08:05:07.934Z,23.1
2018-01-20T08:05:40.479Z,23.09
2018-01-20T08:06:12.478Z,23.1
2018-01-20T08:06:44.595Z,23.09
2018-01-20T08:07:17.269Z,23.06
2018-01-20T08:07:49.416Z,23.1
2018-01-20T08:08:21.422Z,23.1
2018-01-20T08:08:53.986Z,23.04
2018-01-20T08:09:26.853Z,23.1
2018-01-20T08:09:58.843Z,23.12
2018-01-20T08:10:30.795Z,23.1
2018-01-20T08:11:02.787Z,23.06
2018-01-20T08:11:34.832Z,23.07
2018-01-20T08:12:06.811Z,23.14
2018-01-20T08:12:38.755Z,23.09
2018-01-20T08:13:10.756Z,23.15
2018-01-20T08:13:42.826Z,23.1
2018-01-20T08:14:14.805Z,23.14
2018-01-20T08:14:46.819Z,23.09
2018-01-20T08:15:18.826Z,23.14
2018-01-20T08:15:50.824Z,23.12
2018-01-20T08:16:22.796Z,23.04
2018-01-20T08:16:54.787Z,23.06
2018-01-20T08:17:26.822Z,23.09
2018-01-20T08:17:58.858Z,23.16
2018-01-20T08:18:30.828Z,23.1
2018-01-20T08:19:02.910Z,23.03
2018-01-20T08:19:34.923Z,23.12
2018-01-20T08:20:06.932Z,23.04
2018-01-20T08:20:38.956Z,23.14
2018-01-20T08:21:10.949Z,23.1
2018-01-20T08:21:42.960Z,23.18
2018-01-20T08:22:14.934Z,23.1
2018-01-20T08:22:46.939Z,23.14
2018-01-20T08:23:18.955Z,23.14
2018-01-20T08:23:51.000Z,23.14
2018-01-20T08:24:22.993Z,23.1
2018-01-20T08:24:55.882Z,23.16
2018-01-20T08:25:28.786Z,23.12
2018-01-20T08:26:00.806Z,23.06
2018-01-20T08:26:32.834Z,23.12