createdAt,value
2018-03-26T00:00:59.000Z,99886
2018-03-26T00:01:59.000Z,99885
2018-03-26T00:03:59.000Z,99882
2018-03-26T00:04:59.000Z,99878
2018-03-26T00:05:59.000Z,99880
2018-03-26T00:06:59.000Z,99880
2018-03-26T00:08:44.000Z,99883
2018-03-26T00:09:59.000Z,99884
2018-03-26T00:11:59.000Z,99880
2018-03-26T00:12:59.000Z,99885
2018-03-26T00:14:59.000Z,99886
2018-03-26T00:16:59.000Z,99890
2018-03-26T00:17:59.000Z,99893
2018-03-26T00:19:59.000Z,99886
2018-03-26T00:21:59.000Z,99891
2018-03-26T00:23:59.000Z,99895
2018-03-26T00:24:59.000Z,99891
2018-03-26T00:26:59.000Z,99890
2018-03-26T00:28:59.000Z,99891
2018-03-26T00:30:44.000Z,99894
2018-03-26T00:31:59.000Z,99891
2018-03-26T00:33:59.000Z,99890
2018-03-26T00:35:59.000Z,99893
2018-03-26T00:36:59.000Z,99888
2018-03-26T00:38:59.000Z,99895
2018-03-26T00:39:59.000Z,99889
2018-03-26T00:41:59.000Z,99888
2018-03-26T00:43:59.000Z,99887
2018-03-26T00:45:44.000Z,99891
2018-03-26T00:46:44.000Z,99890
2018-03-26T00:47:59.000Z,99890
2018-03-26T00:49:59.000Z,99892
2018-03-26T00:51:59.000Z,99895
2018-03-26T00:52:59.000Z,99898
2018-03-26T00:54:59.000Z,99902
2018-03-26T00:56:59.000Z,99901
2018-03-26T00:58:59.000Z,99903
2018-03-26T01:00:59.000Z,99904
2018-03-26T01:01:59.000Z,99903
2018-03-26T01:03:59.000Z,99914
2018-03-26T01:05:59.000Z,99914
2018-03-26T01:07:59.000Z,99915
2018-03-26T01:08:59.000Z,99906
2018-03-26T01:10:59.000Z,99912
2018-03-26T01:12:59.000Z,99909
2018-03-26T01:13:59.000Z,99910
2018-03-26T01:15:59.000Z,99910
2018-03-26T01:17:59.000Z,99913
2018-03-26T01:19:59.000Z,99919
2018-03-26T01:20:59.000Z,99921
2018-03-26T01:22:59.000Z,99916
2018-03-26T01:23:59.000Z,99920
2018-03-26T01:25:59.000Z,99922
2018-03-26T01:27:59.000Z,99921
2018-03-26T01:29:59.000Z,99923
2018-03-26T01:31:29.000Z,99923
2018-03-26T01:33:00.000Z,99923
2018-03-26T01:34:45.000Z,99921
2018-03-26T01:36:00.000Z,99924
2018-03-26T01:37:00.000Z,99926
2018-03-26T01:39:00.000Z,99925
2018-03-26T01:41:00.000Z,99935
2018-03-26T01:42:00.000Z,99939
2018-03-26T01:43:00.000Z,99938
2018-03-26T01:45:00.000Z,99941
2018-03-26T01:46:45.000Z,99950
2018-03-26T01:48:00.000Z,99951
2018-03-26T01:50:00.000Z,99957
2018-03-26T01:52:00.000Z,99959
2018-03-26T01:53:45.000Z,99958
2018-03-26T01:54:45.000Z,99963
2018-03-26T01:56:00.000Z,99956
2018-03-26T01:57:00.000Z,99954
2018-03-26T01:59:00.000Z,99964
2018-03-26T02:01:00.000Z,99959
2018-03-26T02:03:00.000Z,99961
2018-03-26T02:05:00.000Z,99963
2018-03-26T02:06:00.000Z,99970
2018-03-26T02:08:00.000Z,99971
2018-03-26T02:09:45.000Z,99971
2018-03-26T02:11:00.000Z,99969
2018-03-26T02:13:00.000Z,99974
2018-03-26T02:15:00.000Z,99974
2018-03-26T02:17:00.000Z,99975
2018-03-26T02:18:00.000Z,99982
2018-03-26T02:20:00.000Z,99979
2018-03-26T02:22:00.000Z,99980
2018-03-26T02:24:00.000Z,99970
2018-03-26T02:26:00.000Z,99978
2018-03-26T02:28:00.000Z,99976
2018-03-26T02:29:00.000Z,99976
2018-03-26T02:30:00.000Z,99977
2018-03-26T02:32:00.000Z,99976
2018-03-26T02:34:00.000Z,99976
2018-03-26T02:36:00.000Z,99982
2018-03-26T02:38:00.000Z,99981
2018-03-26T02:39:00.000Z,99987
2018-03-26T02:40:00.000Z,99981
2018-03-26T02:41:00.000Z,99989
2018-03-26T02:42:00.000Z,99987
2018-03-26T02:44:00.000Z,99989
2018-03-26T02:45:00.000Z,99997
2018-03-26T02:47:00.000Z,99996
2018-03-26T02:48:45.000Z,100002
2018-03-26T02:50:00.000Z,100003
2018-03-26T02:52:00.000Z,99997
2018-03-26T02:53:00.000Z,99993
2018-03-26T02:55:00.000Z,99991
2018-03-26T02:56:00.000Z,99990
2018-03-26T02:58:00.000Z,99997
2018-03-26T02:59:00.000Z,99996
2018-03-26T03:01:00.000Z,99992
2018-03-26T03:03:00.000Z,100005
2018-03-26T03:04:00.000Z,99997
2018-03-26T03:06:00.000Z,100004
2018-03-26T03:08:00.000Z,100007
2018-03-26T03:09:45.000Z,100009
2018-03-26T03:11:00.000Z,100009
2018-03-26T03:13:00.000Z,100013
2018-03-26T03:15:00.000Z,100004
2018-03-26T03:17:00.000Z,100008
2018-03-26T03:19:00.000Z,100009
2018-03-26T03:21:00.000Z,100008
2018-03-26T03:23:00.000Z,100008
2018-03-26T03:25:00.000Z,100008
2018-03-26T03:26:00.000Z,100012
2018-03-26T03:28:00.000Z,100012
2018-03-26T03:29:00.000Z,100015
2018-03-26T03:30:00.000Z,100014
2018-03-26T03:31:00.000Z,100018
2018-03-26T03:32:45.000Z,100018
2018-03-26T03:34:00.000Z,100015
2018-03-26T03:36:00.000Z,100023
2018-03-26T03:38:00.000Z,100023
2018-03-26T03:39:59.000Z,100026
2018-03-26T03:40:59.000Z,100026
2018-03-26T03:42:44.000Z,100025
2018-03-26T03:43:59.000Z,100031
2018-03-26T03:44:59.000Z,100028
2018-03-26T03:46:59.000Z,100031
2018-03-26T03:47:59.000Z,100028
2018-03-26T03:49:59.000Z,100032
2018-03-26T03:50:59.000Z,100031
2018-03-26T03:52:59.000Z,100028
2018-03-26T03:54:59.000Z,100032
2018-03-26T03:56:59.000Z,100030
2018-03-26T03:58:59.000Z,100027
2018-03-26T03:59:59.000Z,100028
2018-03-26T04:01:59.000Z,100027
2018-03-26T04:02:59.000Z,100026
2018-03-26T04:04:59.000Z,100030
2018-03-26T04:05:59.000Z,100028
2018-03-26T04:07:59.000Z,100031
2018-03-26T04:09:59.000Z,100034
2018-03-26T04:11:59.000Z,100029
2018-03-26T04:13:59.000Z,100041
2018-03-26T04:14:59.000Z,100032
2018-03-26T04:16:44.000Z,100039
2018-03-26T04:17:59.000Z,100035
2018-03-26T04:18:59.000Z,100034
2018-03-26T04:20:59.000Z,100030
2018-03-26T04:21:59.000Z,100034
2018-03-26T04:23:59.000Z,100035
2018-03-26T04:24:59.000Z,100035
2018-03-26T04:25:59.000Z,100033
2018-03-26T04:27:59.000Z,100045
2018-03-26T04:28:59.000Z,100043
2018-03-26T04:29:59.000Z,100050
2018-03-26T04:31:59.000Z,100053
2018-03-26T04:32:59.000Z,100055
2018-03-26T04:34:59.000Z,100050
2018-03-26T04:36:59.000Z,100046
2018-03-26T04:38:59.000Z,100044
2018-03-26T04:40:44.000Z,100044
2018-03-26T04:41:59.000Z,100050
2018-03-26T04:42:59.000Z,100051
2018-03-26T04:44:00.000Z,100052
2018-03-26T04:46:00.000Z,100056
2018-03-26T04:47:00.000Z,100055
2018-03-26T04:48:45.000Z,100057
2018-03-26T04:50:00.000Z,100067
2018-03-26T04:52:00.000Z,100056
2018-03-26T04:54:00.000Z,100059
2018-03-26T04:55:45.000Z,100060
2018-03-26T04:57:00.000Z,100060
2018-03-26T04:59:00.000Z,100063
2018-03-26T05:01:00.000Z,100058
2018-03-26T05:03:00.000Z,100064
2018-03-26T05:04:00.000Z,100065
2018-03-26T05:05:00.000Z,100059
2018-03-26T05:06:00.000Z,100061
2018-03-26T05:07:29.000Z,100063
2018-03-26T05:09:00.000Z,100061
2018-03-26T05:11:00.000Z,100062
2018-03-26T05:13:00.000Z,100063
2018-03-26T05:15:00.000Z,100067
2018-03-26T05:16:00.000Z,100071
2018-03-26T05:18:00.000Z,100067
2018-03-26T05:20:00.000Z,100070
2018-03-26T05:22:00.000Z,100069
2018-03-26T05:24:00.000Z,100068
2018-03-26T05:25:00.000Z,100078
2018-03-26T05:27:00.000Z,100084
2018-03-26T05:29:00.000Z,100082
2018-03-26T05:30:45.000Z,100084
2018-03-26T05:32:00.000Z,100087
2018-03-26T05:34:00.000Z,100086
2018-03-26T05:35:00.000Z,100088
2018-03-26T05:37:00.000Z,100092
2018-03-26T05:38:00.000Z,100097
2018-03-26T05:40:00.000Z,100095
2018-03-26T05:41:45.000Z,100105
2018-03-26T05:43:00.000Z,100106
2018-03-26T05:45:00.000Z,100106
2018-03-26T05:47:00.000Z,100113
2018-03-26T05:49:00.000Z,100110
2018-03-26T05:50:00.000Z,100112
2018-03-26T05:51:00.000Z,100116
2018-03-26T05:52:00.000Z,100118
2018-03-26T05:54:00.000Z,100119
2018-03-26T05:55:00.000Z,100132
2018-03-26T05:57:00.000Z,100128
2018-03-26T05:58:00.000Z,100128
2018-03-26T06:00:00.000Z,100134
2018-03-26T06:01:45.000Z,100131
2018-03-26T06:03:00.000Z,100135
2018-03-26T06:04:45.000Z,100143
2018-03-26T06:05:45.000Z,100138
2018-03-26T06:07:00.000Z,100140
2018-03-26T06:08:00.000Z,100141
2018-03-26T06:09:45.000Z,100145
2018-03-26T06:11:00.000Z,100141
2018-03-26T06:12:00.000Z,100143
2018-03-26T06:14:00.000Z,100146
2018-03-26T06:16:00.000Z,100153
2018-03-26T06:18:00.000Z,100153
2018-03-26T06:19:00.000Z,100152
2018-03-26T06:21:00.000Z,100152
2018-03-26T06:22:00.000Z,100150
2018-03-26T06:24:00.000Z,100153
2018-03-26T06:25:00.000Z,100156
2018-03-26T06:27:00.000Z,100154
2018-03-26T06:29:00.000Z,100158
2018-03-26T06:30:00.000Z,100155
2018-03-26T06:32:00.000Z,100164
2018-03-26T06:34:00.000Z,100168
2018-03-26T06:35:00.000Z,100166
2018-03-26T06:37:00.000Z,100171
2018-03-26T06:38:00.000Z,100172
2018-03-26T06:39:45.000Z,100114
2018-03-26T06:42:00.000Z,100172
2018-03-26T06:43:00.000Z,100170
2018-03-26T06:44:00.000Z,100175
2018-03-26T06:46:00.000Z,100182
2018-03-26T06:47:00.000Z,100179
2018-03-26T06:49:00.000Z,100181
2018-03-26T06:51:00.000Z,100188
2018-03-26T06:53:00.000Z,100190
2018-03-26T06:55:00.000Z,100191
2018-03-26T06:57:00.000Z,100195
2018-03-26T06:59:00.000Z,100196
2018-03-26T07:00:30.000Z,100197
2018-03-26T07:02:00.000Z,100203
2018-03-26T07:04:00.000Z,100202
2018-03-26T07:06:00.000Z,100213
2018-03-26T07:08:00.000Z,100208
2018-03-26T07:10:00.000Z,100217
2018-03-26T07:12:00.000Z,100212
2018-03-26T07:13:00.000Z,100209
2018-03-26T07:15:00.000Z,100211
2018-03-26T07:17:00.000Z,100213
2018-03-26T07:19:00.000Z,100216
2018-03-26T07:21:00.000Z,100215
2018-03-26T07:23:00.000Z,100216
2018-03-26T07:24:00.000Z,100218
2018-03-26T07:26:00.000Z,100215
2018-03-26T07:28:00.000Z,100223
2018-03-26T07:29:45.000Z,100223
2018-03-26T07:31:00.000Z,100226
2018-03-26T07:32:45.000Z,100228
2018-03-26T07:34:00.000Z,100229
2018-03-26T07:36:00.000Z,100232
2018-03-26T07:37:00.000Z,100229
2018-03-26T07:39:00.000Z,100234
2018-03-26T07:41:00.000Z,100230
2018-03-26T07:43:00.000Z,100228
2018-03-26T07:44:00.000Z,100233
2018-03-26T07:46:00.000Z,100236
2018-03-26T07:47:45.000Z,100231
2018-03-26T07:49:00.000Z,100235
2018-03-26T07:51:00.000Z,100231
2018-03-26T07:52:30.000Z,100229
2018-03-26T07:54:00.000Z,100227
2018-03-26T07:55:00.000Z,100233
2018-03-26T07:57:00.000Z,100228
2018-03-26T07:58:00.000Z,100236
2018-03-26T08:00:00.000Z,100227
2018-03-26T08:05:00.000Z,100237
2018-03-26T08:06:46.000Z,100242
2018-03-26T08:08:46.000Z,100237
2018-03-26T08:10:46.000Z,100242
2018-03-26T08:12:46.000Z,100243
2018-03-26T08:13:46.000Z,100247
2018-03-26T08:15:46.000Z,100250
2018-03-26T08:17:46.000Z,100246
2018-03-26T08:19:31.000Z,100255
2018-03-26T08:20:46.000Z,100255
2018-03-26T08:22:46.000Z,100256
2018-03-26T08:23:46.000Z,100249
2018-03-26T08:25:31.000Z,100248
2018-03-26T08:26:46.000Z,100252
2018-03-26T08:28:31.000Z,100253
2018-03-26T08:29:46.000Z,100257
2018-03-26T08:30:46.000Z,100265
2018-03-26T08:31:46.000Z,100255
2018-03-26T08:33:46.000Z,100247
2018-03-26T08:35:15.000Z,100249
2018-03-26T08:36:46.000Z,100252
2018-03-26T08:37:46.000Z,100249
2018-03-26T08:39:46.000Z,100257
2018-03-26T08:40:46.000Z,100262
2018-03-26T08:41:46.000Z,100255
2018-03-26T08:43:46.000Z,100256
2018-03-26T08:45:46.000Z,100261
2018-03-26T08:47:46.000Z,100262
2018-03-26T08:49:46.000Z,100264
2018-03-26T08:50:46.000Z,100266
2018-03-26T08:52:46.000Z,100263
2018-03-26T08:54:46.000Z,100269
2018-03-26T08:55:46.000Z,100262
2018-03-26T08:57:31.000Z,100265
2018-03-26T08:58:46.000Z,100261
2018-03-26T09:00:46.000Z,100267
2018-03-26T09:02:46.000Z,100259
2018-03-26T09:04:46.000Z,100265
2018-03-26T09:05:46.000Z,100259
2018-03-26T09:06:46.000Z,100256
2018-03-26T09:07:46.000Z,100260
2018-03-26T09:09:46.000Z,100261
2018-03-26T09:11:46.000Z,100261
2018-03-26T09:13:46.000Z,100264
2018-03-26T09:15:46.000Z,100265
2018-03-26T09:17:46.000Z,100266
2018-03-26T09:18:46.000Z,100269
2018-03-26T09:20:46.000Z,100265
2018-03-26T09:21:46.000Z,100268
2018-03-26T09:23:31.000Z,100268
2018-03-26T09:24:46.000Z,100267
2018-03-26T09:25:46.000Z,100266
2018-03-26T09:26:46.000Z,100264
2018-03-26T09:27:46.000Z,100265
2018-03-26T09:29:46.000Z,100263
2018-03-26T09:31:46.000Z,100261
2018-03-26T09:32:46.000Z,100259
2018-03-26T09:34:46.000Z,100263
2018-03-26T09:36:31.000Z,100258
2018-03-26T09:37:46.000Z,100262
2018-03-26T09:39:46.000Z,100265
2018-03-26T09:41:46.000Z,100264
2018-03-26T09:42:46.000Z,100266
2018-03-26T09:44:46.000Z,100264
2018-03-26T09:46:31.000Z,100268
2018-03-26T09:47:46.000Z,100270
2018-03-26T09:49:46.000Z,100270
2018-03-26T09:50:46.000Z,100276
2018-03-26T09:52:31.000Z,100278
2018-03-26T09:53:46.000Z,100272
2018-03-26T09:55:46.000Z,100276
2018-03-26T09:57:46.000Z,100271
2018-03-26T09:59:46.000Z,100274
2018-03-26T10:01:46.000Z,100269
2018-03-26T10:02:46.000Z,100269
2018-03-26T10:04:30.000Z,100266
2018-03-26T10:05:31.000Z,100271
2018-03-26T10:06:46.000Z,100277
2018-03-26T10:08:46.000Z,100272
2018-03-26T10:09:46.000Z,100277
2018-03-26T10:11:46.000Z,100276
2018-03-26T10:13:46.000Z,100279
2018-03-26T10:15:46.000Z,100278
2018-03-26T10:17:46.000Z,100273
2018-03-26T10:18:46.000Z,100281
2018-03-26T10:20:30.000Z,100284
2018-03-26T10:21:46.000Z,100283
2018-03-26T10:22:46.000Z,100281
2018-03-26T10:24:46.000Z,100277
2018-03-26T10:26:46.000Z,100279
2018-03-26T10:27:46.000Z,100283
2018-03-26T10:29:30.000Z,100279
2018-03-26T10:30:31.000Z,100284
2018-03-26T10:31:46.000Z,100283
2018-03-26T10:32:46.000Z,100285
2018-03-26T10:34:46.000Z,100287
2018-03-26T10:36:46.000Z,100293
2018-03-26T10:38:46.000Z,100294
2018-03-26T10:40:46.000Z,100290
2018-03-26T10:42:46.000Z,100290
2018-03-26T10:43:46.000Z,100287
2018-03-26T10:45:46.000Z,100284
2018-03-26T10:47:46.000Z,100289
2018-03-26T10:49:46.000Z,100274
2018-03-26T10:50:46.000Z,100274
2018-03-26T10:52:46.000Z,100276
2018-03-26T10:54:15.000Z,100276
2018-03-26T10:55:46.000Z,100282
2018-03-26T10:56:46.000Z,100280
2018-03-26T10:58:46.000Z,100284
2018-03-26T11:00:46.000Z,100280
2018-03-26T11:02:46.000Z,100280
2018-03-26T11:04:46.000Z,100285
2018-03-26T11:06:46.000Z,100288
2018-03-26T11:08:31.000Z,100280
2018-03-26T11:09:46.000Z,100281
2018-03-26T11:11:46.000Z,100285
2018-03-26T11:12:46.000Z,100280
2018-03-26T11:14:46.000Z,100277
2018-03-26T11:16:46.000Z,100278
2018-03-26T11:17:46.000Z,100276
2018-03-26T11:19:31.000Z,100277
2018-03-26T11:20:46.000Z,100271
2018-03-26T11:22:46.000Z,100272
2018-03-26T11:23:46.000Z,100272
2018-03-26T11:25:46.000Z,100272
2018-03-26T11:27:46.000Z,100269
2018-03-26T11:29:31.000Z,100274
2018-03-26T11:30:46.000Z,100277
2018-03-26T11:31:46.000Z,100281
2018-03-26T11:33:46.000Z,100281
2018-03-26T11:34:46.000Z,100278
2018-03-26T11:35:46.000Z,100281
2018-03-26T11:37:46.000Z,100280
2018-03-26T11:39:46.000Z,100275
2018-03-26T11:41:46.000Z,100288
2018-03-26T11:42:46.000Z,100277
2018-03-26T11:44:46.000Z,100283
2018-03-26T11:46:31.000Z,100282
2018-03-26T11:47:46.000Z,100284
2018-03-26T11:49:31.000Z,100292
2018-03-26T11:50:46.000Z,100288
2018-03-26T11:52:46.000Z,100282
2018-03-26T11:54:31.000Z,100284
2018-03-26T11:55:46.000Z,100284
2018-03-26T11:56:46.000Z,100283
2018-03-26T11:57:46.000Z,100284
2018-03-26T11:59:46.000Z,100293
2018-03-26T12:01:46.000Z,100288
2018-03-26T12:03:46.000Z,100290
2018-03-26T12:05:46.000Z,100281
2018-03-26T12:07:46.000Z,100283
2018-03-26T12:09:46.000Z,100291
2018-03-26T12:11:46.000Z,100283
2018-03-26T12:13:31.000Z,100294
2018-03-26T12:14:46.000Z,100284
2018-03-26T12:16:46.000Z,100290
2018-03-26T12:18:46.000Z,100286
2018-03-26T12:20:31.000Z,100289
2018-03-26T12:21:46.000Z,100292
2018-03-26T12:22:46.000Z,100291
2018-03-26T12:24:46.000Z,100280
2018-03-26T12:25:46.000Z,100276
2018-03-26T12:26:46.000Z,100284
2018-03-26T12:28:46.000Z,100282
2018-03-26T12:29:46.000Z,100276
2018-03-26T12:31:46.000Z,100281
2018-03-26T12:33:15.000Z,100279
2018-03-26T12:34:46.000Z,100277
2018-03-26T12:36:46.000Z,100282
2018-03-26T12:37:46.000Z,100281
2018-03-26T12:42:01.000Z,100284
2018-03-26T12:44:01.000Z,100280
2018-03-26T12:45:01.000Z,100281
2018-03-26T12:47:01.000Z,100284
2018-03-26T12:48:01.000Z,100281
2018-03-26T12:50:01.000Z,100290
2018-03-26T12:52:01.000Z,100285
2018-03-26T12:53:01.000Z,100285
2018-03-26T12:54:01.000Z,100285
2018-03-26T12:56:01.000Z,100288
2018-03-26T12:57:01.000Z,100291
2018-03-26T12:58:01.000Z,100293
2018-03-26T12:59:01.000Z,100292
2018-03-26T13:01:01.000Z,100286
2018-03-26T13:02:01.000Z,100287
2018-03-26T13:04:01.000Z,100285
2018-03-26T13:05:01.000Z,100287
2018-03-26T13:07:01.000Z,100290
2018-03-26T13:09:01.000Z,100291
2018-03-26T13:10:46.000Z,100285
2018-03-26T13:12:01.000Z,100286
2018-03-26T13:13:01.000Z,100279
2018-03-26T13:14:30.000Z,100283
2018-03-26T13:16:01.000Z,100288
2018-03-26T13:18:01.000Z,100275
2018-03-26T13:19:01.000Z,100279
2018-03-26T13:21:01.000Z,100278
2018-03-26T13:22:01.000Z,100279
2018-03-26T13:23:46.000Z,100273
2018-03-26T13:25:01.000Z,100272
2018-03-26T13:27:01.000Z,100272
2018-03-26T13:28:01.000Z,100273
2018-03-26T13:29:46.000Z,100275
2018-03-26T13:31:01.000Z,100288
2018-03-26T13:33:01.000Z,100279
2018-03-26T13:34:01.000Z,100277
2018-03-26T13:36:01.000Z,100282
2018-03-26T13:37:01.000Z,100278
2018-03-26T13:38:01.000Z,100276
2018-03-26T13:40:01.000Z,100277
2018-03-26T13:42:01.000Z,100275
2018-03-26T13:44:01.000Z,100275
2018-03-26T13:45:01.000Z,100279
2018-03-26T13:47:01.000Z,100282
2018-03-26T13:48:45.000Z,100274
2018-03-26T13:50:01.000Z,100272
2018-03-26T13:51:45.000Z,100266
2018-03-26T13:53:01.000Z,100272
2018-03-26T13:54:01.000Z,100276
2018-03-26T13:55:01.000Z,100282
2018-03-26T13:57:01.000Z,100282
2018-03-26T13:59:01.000Z,100278
2018-03-26T14:00:01.000Z,100280
2018-03-26T14:02:01.000Z,100280
2018-03-26T14:03:01.000Z,100284
2018-03-26T14:05:01.000Z,100286
2018-03-26T14:07:01.000Z,100284
2018-03-26T14:09:01.000Z,100278
2018-03-26T14:10:01.000Z,100280
2018-03-26T14:12:01.000Z,100274
2018-03-26T14:14:01.000Z,100279
2018-03-26T14:16:01.000Z,100288
2018-03-26T14:18:01.000Z,100289
2018-03-26T14:20:01.000Z,100287
2018-03-26T14:22:01.000Z,100286
2018-03-26T14:23:01.000Z,100293
2018-03-26T14:24:30.000Z,100296
2018-03-26T14:26:01.000Z,100294
2018-03-26T14:28:01.000Z,100291
2018-03-26T14:30:01.000Z,100287
2018-03-26T14:32:01.000Z,100290
2018-03-26T14:34:01.000Z,100293
2018-03-26T14:36:01.000Z,100290
2018-03-26T14:38:01.000Z,100294
2018-03-26T14:40:01.000Z,100291
2018-03-26T14:41:01.000Z,100290
2018-03-26T14:42:45.000Z,100285
2018-03-26T14:44:01.000Z,100293
2018-03-26T14:46:01.000Z,100288
2018-03-26T14:48:01.000Z,100285
2018-03-26T14:49:01.000Z,100293
2018-03-26T14:51:01.000Z,100297
2018-03-26T14:53:01.000Z,100291
2018-03-26T14:54:46.000Z,100294
2018-03-26T14:56:01.000Z,100293
2018-03-26T14:57:01.000Z,100287
2018-03-26T14:58:46.000Z,100292
2018-03-26T15:00:01.000Z,100300
2018-03-26T15:01:01.000Z,100298
2018-03-26T15:02:46.000Z,100297
2018-03-26T15:04:01.000Z,100298
2018-03-26T15:05:01.000Z,100290
2018-03-26T15:06:46.000Z,100292
2018-03-26T15:08:01.000Z,100292
2018-03-26T15:10:01.000Z,100295
2018-03-26T15:12:01.000Z,100289
2018-03-26T15:13:01.000Z,100292
2018-03-26T15:15:01.000Z,100291
2018-03-26T15:17:01.000Z,100290
2018-03-26T15:19:01.000Z,100281
2018-03-26T15:20:01.000Z,100292
2018-03-26T15:22:01.000Z,100290
2018-03-26T15:23:46.000Z,100293
2018-03-26T15:25:01.000Z,100291
2018-03-26T15:26:46.000Z,100296
2018-03-26T15:28:01.000Z,100298
2018-03-26T15:29:01.000Z,100301
2018-03-26T15:31:01.000Z,100300
2018-03-26T15:32:01.000Z,100295
2018-03-26T15:34:01.000Z,100294
2018-03-26T15:35:01.000Z,100299
2018-03-26T15:36:30.000Z,100301
2018-03-26T15:38:01.000Z,100292
2018-03-26T15:40:01.000Z,100293
2018-03-26T15:42:01.000Z,100291
2018-03-26T15:43:01.000Z,100294
2018-03-26T15:45:01.000Z,100298
2018-03-26T15:47:01.000Z,100290
2018-03-26T15:49:01.000Z,100297
2018-03-26T15:51:01.000Z,100303
2018-03-26T15:52:01.000Z,100300
2018-03-26T15:53:01.000Z,100300
2018-03-26T15:55:01.000Z,100304
2018-03-26T15:57:01.000Z,100305
2018-03-26T15:59:01.000Z,100304
2018-03-26T16:01:01.000Z,100313
2018-03-26T16:03:01.000Z,100311
2018-03-26T16:04:01.000Z,100301
2018-03-26T16:06:01.000Z,100311
2018-03-26T16:07:01.000Z,100312
2018-03-26T16:08:01.000Z,100313
2018-03-26T16:09:01.000Z,100306
2018-03-26T16:11:01.000Z,100305
2018-03-26T16:12:01.000Z,100314
2018-03-26T16:14:01.000Z,100310
2018-03-26T16:15:01.000Z,100324
2018-03-26T16:17:01.000Z,100318
2018-03-26T16:18:01.000Z,100321
2018-03-26T16:20:01.000Z,100324
2018-03-26T16:22:01.000Z,100323
2018-03-26T16:23:01.000Z,100322
2018-03-26T16:25:01.000Z,100318
2018-03-26T16:26:01.000Z,100325
2018-03-26T16:28:01.000Z,100321
2018-03-26T16:29:01.000Z,100328
2018-03-26T16:31:01.000Z,100322
2018-03-26T16:32:01.000Z,100330
2018-03-26T16:34:01.000Z,100331
2018-03-26T16:35:46.000Z,100327
2018-03-26T16:37:01.000Z,100325
2018-03-26T16:39:01.000Z,100326
2018-03-26T16:40:01.000Z,100321
2018-03-26T16:41:46.000Z,100324
2018-03-26T16:43:01.000Z,100322
2018-03-26T16:44:01.000Z,100327
2018-03-26T16:45:01.000Z,100324
2018-03-26T16:46:46.000Z,100328
2018-03-26T16:48:01.000Z,100320
2018-03-26T16:49:01.000Z,100322
2018-03-26T16:51:01.000Z,100324
2018-03-26T16:53:01.000Z,100322
2018-03-26T16:54:01.000Z,100320
2018-03-26T16:56:01.000Z,100320
2018-03-26T16:58:01.000Z,100318
2018-03-26T17:00:01.000Z,100325
2018-03-26T17:01:01.000Z,100327
2018-03-26T17:03:01.000Z,100326
2018-03-26T17:04:01.000Z,100326
2018-03-26T17:06:01.000Z,100331
2018-03-26T17:07:01.000Z,100329
2018-03-26T17:09:01.000Z,100330
2018-03-26T17:11:01.000Z,100333
2018-03-26T17:13:01.000Z,100331
2018-03-26T17:14:46.000Z,100323
2018-03-26T17:16:01.000Z,100327
2018-03-26T17:18:01.000Z,100322
2018-03-26T17:19:01.000Z,100325
2018-03-26T17:20:01.000Z,100324
2018-03-26T17:22:01.000Z,100325
2018-03-26T17:23:01.000Z,100325
2018-03-26T17:25:01.000Z,100323
2018-03-26T17:27:01.000Z,100324
2018-03-26T17:29:01.000Z,100327
2018-03-26T17:31:01.000Z,100322
2018-03-26T17:33:01.000Z,100328
2018-03-26T17:35:01.000Z,100326
2018-03-26T17:36:01.000Z,100324
2018-03-26T17:38:01.000Z,100330
2018-03-26T17:40:01.000Z,100329
2018-03-26T17:42:01.000Z,100326
2018-03-26T17:44:01.000Z,100328
2018-03-26T17:45:01.000Z,100322
2018-03-26T17:46:01.000Z,100324
2018-03-26T17:48:01.000Z,100328
2018-03-26T17:49:01.000Z,100329
2018-03-26T17:51:01.000Z,100328
2018-03-26T17:52:01.000Z,100327
2018-03-26T17:53:01.000Z,100319
2018-03-26T17:54:01.000Z,100318
2018-03-26T17:55:01.000Z,100317
2018-03-26T17:57:01.000Z,100320
2018-03-26T17:58:01.000Z,100315
2018-03-26T17:59:01.000Z,100316
2018-03-26T18:01:01.000Z,100319
2018-03-26T18:03:01.000Z,100327
2018-03-26T18:05:01.000Z,100326
2018-03-26T18:06:01.000Z,100333
2018-03-26T18:08:01.000Z,100330
2018-03-26T18:10:01.000Z,100327
2018-03-26T18:12:01.000Z,100329
2018-03-26T18:14:01.000Z,100337
2018-03-26T18:16:01.000Z,100336
2018-03-26T18:17:01.000Z,100341
2018-03-26T18:19:01.000Z,100338
2018-03-26T18:21:01.000Z,100336
2018-03-26T18:22:01.000Z,100337
2018-03-26T18:24:01.000Z,100339
2018-03-26T18:25:46.000Z,100337
2018-03-26T18:26:46.000Z,100334
2018-03-26T18:28:01.000Z,100342
2018-03-26T18:29:01.000Z,100343
2018-03-26T18:30:01.000Z,100338
2018-03-26T18:31:46.000Z,100342
2018-03-26T18:33:01.000Z,100343
2018-03-26T18:35:01.000Z,100339
2018-03-26T18:36:01.000Z,100341
2018-03-26T18:38:01.000Z,100341
2018-03-26T18:40:01.000Z,100342
2018-03-26T18:41:01.000Z,100343
2018-03-26T18:42:01.000Z,100344
2018-03-26T18:44:01.000Z,100339
2018-03-26T18:46:01.000Z,100333
2018-03-26T18:48:01.000Z,100335
2018-03-26T18:50:01.000Z,100338
2018-03-26T18:51:01.000Z,100334
2018-03-26T18:53:01.000Z,100332
2018-03-26T18:54:01.000Z,100333
2018-03-26T18:56:01.000Z,100339
2018-03-26T18:58:01.000Z,100338
2018-03-26T19:00:01.000Z,100335
2018-03-26T19:01:01.000Z,100337
2018-03-26T19:03:01.000Z,100336
2018-03-26T19:05:01.000Z,100332
2018-03-26T19:06:01.000Z,100336
2018-03-26T19:08:01.000Z,100330
2018-03-26T19:10:01.000Z,100336
2018-03-26T19:12:01.000Z,100336
2018-03-26T19:14:01.000Z,100342
2018-03-26T19:16:01.000Z,100342
2018-03-26T19:17:01.000Z,100342
2018-03-26T19:19:01.000Z,100343
2018-03-26T19:20:01.000Z,100346
2018-03-26T19:22:01.000Z,100344
2018-03-26T19:24:01.000Z,100345
2018-03-26T19:26:01.000Z,100345
2018-03-26T19:27:01.000Z,100340
2018-03-26T19:29:01.000Z,100344
2018-03-26T19:31:01.000Z,100345
2018-03-26T19:32:01.000Z,100345
2018-03-26T19:34:01.000Z,100345
2018-03-26T19:36:01.000Z,100341
2018-03-26T19:38:01.000Z,100339
2018-03-26T19:39:01.000Z,100338
2018-03-26T19:41:01.000Z,100343
2018-03-26T19:43:01.000Z,100344
2018-03-26T19:45:01.000Z,100348
2018-03-26T19:46:46.000Z,100347
2018-03-26T19:48:01.000Z,100357
2018-03-26T19:49:01.000Z,100357
2018-03-26T19:51:01.000Z,100356
2018-03-26T19:53:01.000Z,100358
2018-03-26T19:54:01.000Z,100362
2018-03-26T19:56:01.000Z,100362
2018-03-26T19:57:01.000Z,100364
2018-03-26T19:59:01.000Z,100359
2018-03-26T20:01:01.000Z,100360
2018-03-26T20:03:01.000Z,100360
2018-03-26T20:05:01.000Z,100354
2018-03-26T20:06:01.000Z,100357
2018-03-26T20:07:46.000Z,100357
2018-03-26T20:09:01.000Z,100358
2018-03-26T20:11:01.000Z,100360
2018-03-26T20:12:01.000Z,100364
2018-03-26T20:14:01.000Z,100360