createdAt,value
2022-12-19T00:01:47.035Z,1016.34
2022-12-19T00:04:55.133Z,1016.26
2022-12-19T00:08:07.194Z,1016.12
2022-12-19T00:11:07.701Z,1016.16
2022-12-19T00:14:15.868Z,1016.22
2022-12-19T00:17:23.491Z,1016.30
2022-12-19T00:20:30.694Z,1016.28
2022-12-19T00:23:38.652Z,1016.28
2022-12-19T00:26:46.592Z,1016.31
2022-12-19T00:29:53.744Z,1016.28
2022-12-19T00:33:01.674Z,1016.25
2022-12-19T00:36:09.286Z,1016.17
2022-12-19T00:39:16.682Z,1016.20
2022-12-19T00:42:24.575Z,1016.03
2022-12-19T00:45:32.222Z,1016.02
2022-12-19T00:48:39.955Z,1015.90
2022-12-19T00:51:47.645Z,1015.99
2022-12-19T00:54:55.213Z,1015.96
2022-12-19T00:58:02.878Z,1015.87
2022-12-19T01:01:10.534Z,1015.81
2022-12-19T01:04:39.724Z,1015.82
2022-12-19T01:07:23.114Z,1015.84
2022-12-19T01:10:30.848Z,1015.81
2022-12-19T01:13:38.715Z,1015.72
2022-12-19T01:16:46.979Z,1015.75
2022-12-19T01:19:54.861Z,1015.74
2022-12-19T01:23:02.677Z,1015.74
2022-12-19T01:26:09.497Z,1015.80
2022-12-19T01:29:17.196Z,1015.88
2022-12-19T01:32:24.768Z,1015.93
2022-12-19T01:35:31.709Z,1015.93
2022-12-19T01:38:39.596Z,1015.99
2022-12-19T01:41:47.360Z,1015.83
2022-12-19T01:44:54.460Z,1015.88
2022-12-19T01:48:02.306Z,1015.81
2022-12-19T01:51:09.610Z,1015.72
2022-12-19T01:54:17.208Z,1015.76
2022-12-19T01:57:24.939Z,1015.68
2022-12-19T02:00:32.275Z,1015.66
2022-12-19T02:03:39.718Z,1015.55
2022-12-19T02:06:46.979Z,1015.48
2022-12-19T02:09:57.065Z,1015.41
2022-12-19T02:13:04.701Z,1015.41
2022-12-19T02:16:11.965Z,1015.51
2022-12-19T02:19:19.631Z,1015.62
2022-12-19T02:22:26.619Z,1015.61
2022-12-19T02:25:33.906Z,1015.55
2022-12-19T02:28:41.126Z,1015.47
2022-12-19T02:31:48.161Z,1015.39
2022-12-19T02:34:55.883Z,1015.32
2022-12-19T02:38:05.404Z,1015.31
2022-12-19T02:41:05.039Z,1015.24
2022-12-19T02:44:12.662Z,1015.24
2022-12-19T02:47:19.973Z,1015.18
2022-12-19T02:50:26.986Z,1015.18
2022-12-19T02:53:34.617Z,1015.12
2022-12-19T02:56:41.650Z,1015.18
2022-12-19T02:59:49.849Z,1015.16
2022-12-19T03:03:01.060Z,1015.16
2022-12-19T03:06:08.365Z,1015.07
2022-12-19T03:09:15.875Z,1015.12
2022-12-19T03:12:22.736Z,1015.03
2022-12-19T03:15:29.589Z,1015.06
2022-12-19T03:18:37.229Z,1014.98
2022-12-19T03:21:44.392Z,1014.81
2022-12-19T03:24:51.463Z,1014.72
2022-12-19T03:27:59.155Z,1014.63
2022-12-19T03:31:06.459Z,1014.62
2022-12-19T03:34:13.516Z,1014.58
2022-12-19T03:37:20.832Z,1014.52
2022-12-19T03:40:28.316Z,1014.49
2022-12-19T03:43:35.617Z,1014.42
2022-12-19T03:46:43.211Z,1014.42
2022-12-19T03:49:50.961Z,1014.51
2022-12-19T03:52:58.718Z,1014.53
2022-12-19T03:56:05.934Z,1014.56
2022-12-19T03:59:13.184Z,1014.58
2022-12-19T04:02:20.610Z,1014.41
2022-12-19T04:05:27.755Z,1014.39
2022-12-19T04:08:35.221Z,1014.40
2022-12-19T04:11:41.917Z,1014.35
2022-12-19T04:14:49.284Z,1014.32
2022-12-19T04:17:57.049Z,1014.30
2022-12-19T04:21:03.919Z,1014.34
2022-12-19T04:24:11.455Z,1014.37
2022-12-19T04:27:18.897Z,1014.26
2022-12-19T04:30:25.678Z,1014.27
2022-12-19T04:33:33.325Z,1014.28
2022-12-19T04:36:40.578Z,1014.19
2022-12-19T04:39:47.678Z,1014.09
2022-12-19T04:42:54.996Z,1013.95
2022-12-19T04:46:02.120Z,1014.05
2022-12-19T04:49:09.242Z,1013.91
2022-12-19T04:52:16.007Z,1013.89
2022-12-19T04:55:22.742Z,1013.84
2022-12-19T04:58:29.849Z,1013.75
2022-12-19T05:01:37.153Z,1013.67
2022-12-19T05:04:44.420Z,1013.65
2022-12-19T05:07:51.858Z,1013.58
2022-12-19T05:10:58.960Z,1013.52
2022-12-19T05:14:06.110Z,1013.48
2022-12-19T05:17:13.569Z,1013.52
2022-12-19T05:20:20.780Z,1013.38
2022-12-19T05:23:27.929Z,1013.39
2022-12-19T05:26:35.468Z,1013.29
2022-12-19T05:29:42.537Z,1013.34
2022-12-19T05:32:49.692Z,1013.29
2022-12-19T05:35:56.719Z,1013.31
2022-12-19T05:39:03.918Z,1013.38
2022-12-19T05:42:12.598Z,1013.30
2022-12-19T05:45:20.006Z,1013.32
2022-12-19T05:48:27.769Z,1013.25
2022-12-19T05:51:34.872Z,1013.02
2022-12-19T05:54:42.115Z,1013.06
2022-12-19T05:57:49.817Z,1012.93
2022-12-19T06:01:00.703Z,1012.95
2022-12-19T06:03:57.726Z,1012.83
2022-12-19T06:07:05.288Z,1012.81
2022-12-19T06:10:12.181Z,1012.77
2022-12-19T06:13:24.838Z,1012.86
2022-12-19T06:16:21.809Z,1012.87
2022-12-19T06:19:28.617Z,1012.88
2022-12-19T06:22:36.061Z,1012.89
2022-12-19T06:25:43.122Z,1012.83
2022-12-19T06:28:50.355Z,1012.81
2022-12-19T06:31:57.897Z,1012.75
2022-12-19T06:35:05.210Z,1012.72
2022-12-19T06:38:12.500Z,1012.73
2022-12-19T06:41:19.940Z,1012.72
2022-12-19T06:44:27.282Z,1012.62
2022-12-19T06:47:34.470Z,1012.60
2022-12-19T06:50:41.623Z,1012.65
2022-12-19T06:53:49.271Z,1012.61
2022-12-19T06:56:56.565Z,1012.52
2022-12-19T07:00:03.766Z,1012.51
2022-12-19T07:03:11.143Z,1012.50
2022-12-19T07:06:17.951Z,1012.53
2022-12-19T07:09:25.183Z,1012.50
2022-12-19T07:12:32.498Z,1012.54
2022-12-19T07:15:39.263Z,1012.51
2022-12-19T07:18:46.894Z,1012.44
2022-12-19T07:21:54.550Z,1012.35
2022-12-19T07:25:01.304Z,1012.46
2022-12-19T07:28:08.453Z,1012.47
2022-12-19T07:31:15.403Z,1012.46
2022-12-19T07:34:22.443Z,1012.48
2022-12-19T07:37:30.163Z,1012.48
2022-12-19T07:40:37.411Z,1012.51
2022-12-19T07:43:44.499Z,1012.58
2022-12-19T07:46:52.171Z,1012.52
2022-12-19T07:49:59.265Z,1012.48
2022-12-19T07:53:06.658Z,1012.52
2022-12-19T07:56:14.136Z,1012.54
2022-12-19T07:59:25.697Z,1012.54
2022-12-19T08:02:24.737Z,1012.50
2022-12-19T08:05:32.692Z,1012.59
2022-12-19T08:08:39.564Z,1012.53
2022-12-19T08:11:47.653Z,1012.68
2022-12-19T08:14:57.257Z,1012.69
2022-12-19T08:18:04.907Z,1012.68
2022-12-19T08:21:12.479Z,1012.67
2022-12-19T08:24:19.725Z,1012.69
2022-12-19T08:27:27.228Z,1012.79
2022-12-19T08:30:34.087Z,1012.69
2022-12-19T08:33:41.607Z,1012.77
2022-12-19T08:36:49.260Z,1012.73
2022-12-19T08:39:56.141Z,1012.71
2022-12-19T08:43:03.669Z,1012.67
2022-12-19T08:46:11.240Z,1012.68
2022-12-19T08:49:18.291Z,1012.62
2022-12-19T08:52:26.154Z,1012.41
2022-12-19T08:55:33.314Z,1012.37
2022-12-19T08:58:40.420Z,1012.36
2022-12-19T09:01:48.003Z,1012.46
2022-12-19T09:06:00.590Z,1012.38
2022-12-19T09:07:59.745Z,1012.32
2022-12-19T09:11:06.990Z,1012.31
2022-12-19T09:14:14.148Z,1012.37
2022-12-19T09:17:23.313Z,1012.32
2022-12-19T09:20:30.595Z,1012.14
2022-12-19T09:23:37.857Z,1012.24
2022-12-19T09:26:45.461Z,1012.28
2022-12-19T09:29:52.875Z,1012.22
2022-12-19T09:33:00.297Z,1012.19
2022-12-19T09:36:09.870Z,1012.08
2022-12-19T09:39:17.197Z,1012.05
2022-12-19T09:42:24.622Z,1012.01
2022-12-19T09:45:33.025Z,1012.03
2022-12-19T09:48:40.583Z,1011.93
2022-12-19T09:51:47.990Z,1012.00
2022-12-19T09:54:55.481Z,1012.04
2022-12-19T09:58:04.743Z,1011.82
2022-12-19T10:01:12.909Z,1011.91
2022-12-19T10:04:20.787Z,1011.89
2022-12-19T10:07:53.326Z,1011.87
2022-12-19T10:12:42.761Z,1011.83
2022-12-19T10:13:37.799Z,1011.77
2022-12-19T10:16:56.475Z,1011.66
2022-12-19T10:19:49.864Z,1011.66
2022-12-19T10:22:57.675Z,1011.76
2022-12-19T10:26:04.867Z,1011.71
2022-12-19T10:29:11.730Z,1011.75
2022-12-19T10:32:20.409Z,1011.69
2022-12-19T10:35:28.341Z,1011.74
2022-12-19T10:38:36.329Z,1011.55
2022-12-19T10:41:43.832Z,1011.50
2022-12-19T10:44:40.404Z,1011.56
2022-12-19T10:47:47.682Z,1011.41
2022-12-19T10:50:55.160Z,1011.39
2022-12-19T10:54:02.842Z,1011.41
2022-12-19T10:57:10.074Z,1011.30
2022-12-19T11:00:17.621Z,1011.21
2022-12-19T11:03:25.473Z,1011.27
2022-12-19T11:06:32.478Z,1011.19
2022-12-19T11:09:40.302Z,1011.04
2022-12-19T11:18:07.827Z,1010.98
2022-12-19T11:20:26.602Z,1010.94
2022-12-19T11:29:15.031Z,1010.91
2022-12-19T11:29:31.227Z,1010.81
2022-12-19T11:30:05.878Z,1010.84
2022-12-19T11:30:59.583Z,1010.81
2022-12-19T11:34:21.434Z,1010.63
2022-12-19T11:37:29.275Z,1010.61
2022-12-19T11:40:36.665Z,1010.65
2022-12-19T11:43:45.415Z,1010.58
2022-12-19T11:46:52.662Z,1010.59
2022-12-19T11:50:00.595Z,1010.64
2022-12-19T11:53:14.878Z,1010.56
2022-12-19T11:56:15.946Z,1010.56
2022-12-19T11:59:13.365Z,1010.58
2022-12-19T12:02:20.305Z,1010.52
2022-12-19T12:05:27.751Z,1010.61
2022-12-19T12:10:05.273Z,1010.45
2022-12-19T12:19:48.394Z,1010.44
2022-12-19T12:26:10.740Z,1010.48
2022-12-19T12:31:09.795Z,1010.36
2022-12-19T12:31:15.240Z,1010.44
2022-12-19T12:31:31.195Z,1010.40
2022-12-19T12:31:50.267Z,1010.35
2022-12-19T12:31:51.537Z,1010.38
2022-12-19T12:35:46.225Z,1010.31
2022-12-19T12:39:25.371Z,1010.18
2022-12-19T12:42:24.158Z,1010.19
2022-12-19T12:45:31.400Z,1010.20
2022-12-19T12:48:38.771Z,1010.25
2022-12-19T12:51:46.040Z,1010.19
2022-12-19T12:54:53.850Z,1010.17
2022-12-19T12:58:01.219Z,1010.19
2022-12-19T13:01:08.854Z,1010.17
2022-12-19T13:04:16.100Z,1010.16
2022-12-19T13:07:23.253Z,1010.16
2022-12-19T13:10:30.912Z,1010.16
2022-12-19T13:13:37.755Z,1010.10
2022-12-19T13:16:45.626Z,1010.03
2022-12-19T13:19:52.838Z,1010.13
2022-12-19T13:23:00.068Z,1009.93
2022-12-19T13:26:07.820Z,1009.89
2022-12-19T13:29:14.933Z,1009.86
2022-12-19T13:32:23.427Z,1009.97
2022-12-19T13:36:22.033Z,1009.96
2022-12-19T13:40:00.502Z,1009.94
2022-12-19T13:41:39.791Z,1009.83
2022-12-19T13:44:47.585Z,1009.94
2022-12-19T13:47:54.525Z,1009.99
2022-12-19T13:51:01.823Z,1009.96
2022-12-19T13:54:09.062Z,1010.00
2022-12-19T13:57:16.455Z,1010.07
2022-12-19T14:00:23.989Z,1010.06
2022-12-19T14:03:31.461Z,1010.05
2022-12-19T14:06:38.836Z,1009.92
2022-12-19T14:11:28.386Z,1010.07
2022-12-19T14:13:54.126Z,1010.08
2022-12-19T14:15:55.110Z,1010.10
2022-12-19T14:19:02.018Z,1010.16
2022-12-19T14:22:15.777Z,1010.28
2022-12-19T14:26:56.978Z,1010.23
2022-12-19T14:28:29.107Z,1010.22
2022-12-19T14:31:22.879Z,1010.23
2022-12-19T14:36:06.325Z,1010.10
2022-12-19T14:39:18.301Z,1010.12
2022-12-19T14:41:00.264Z,1010.13
2022-12-19T14:44:00.201Z,1010.12
2022-12-19T14:52:52.390Z,1010.13
2022-12-19T14:54:07.891Z,1010.10
2022-12-19T14:54:48.467Z,1010.24
2022-12-19T14:56:24.720Z,1010.23
2022-12-19T14:59:06.854Z,1010.31
2022-12-19T15:02:14.544Z,1010.28
2022-12-19T15:05:19.599Z,1010.29
2022-12-19T15:08:44.523Z,1010.07
2022-12-19T15:11:58.123Z,1010.05
2022-12-19T15:14:57.184Z,1010.13
2022-12-19T15:17:40.664Z,1010.13
2022-12-19T15:20:47.927Z,1010.05
2022-12-19T15:23:55.099Z,1010.10
2022-12-19T15:27:03.221Z,1010.05
2022-12-19T15:30:10.268Z,1009.98
2022-12-19T15:33:17.829Z,1009.90
2022-12-19T15:36:25.612Z,1009.88
2022-12-19T15:39:32.539Z,1009.91
2022-12-19T15:42:40.880Z,1009.88
2022-12-19T15:45:48.434Z,1009.88
2022-12-19T15:48:55.560Z,1009.86
2022-12-19T15:52:03.143Z,1009.80
2022-12-19T15:55:10.304Z,1009.73
2022-12-19T15:58:17.178Z,1009.85
2022-12-19T16:01:25.035Z,1009.86
2022-12-19T16:04:32.920Z,1009.85
2022-12-19T16:07:40.113Z,1009.90
2022-12-19T16:10:47.818Z,1009.78
2022-12-19T16:13:55.054Z,1009.70
2022-12-19T16:17:02.349Z,1009.68
2022-12-19T16:20:10.143Z,1009.72
2022-12-19T16:23:17.463Z,1009.73
2022-12-19T16:26:24.597Z,1009.76
2022-12-19T16:29:32.183Z,1009.77
2022-12-19T16:32:40.699Z,1009.79
2022-12-19T16:36:05.303Z,1009.72
2022-12-19T16:38:51.666Z,1009.68
2022-12-19T16:41:58.680Z,1009.66
2022-12-19T16:45:06.090Z,1009.72
2022-12-19T16:48:13.194Z,1009.80
2022-12-19T16:51:20.589Z,1009.89
2022-12-19T16:54:27.963Z,1009.96
2022-12-19T16:57:35.645Z,1009.94
2022-12-19T17:00:42.408Z,1009.96
2022-12-19T17:03:49.650Z,1010.12
2022-12-19T17:06:57.835Z,1010.05
2022-12-19T17:10:05.752Z,1009.95
2022-12-19T17:13:13.026Z,1009.97
2022-12-19T17:16:20.392Z,1009.94
2022-12-19T17:19:27.208Z,1010.09
2022-12-19T17:22:34.469Z,1009.86
2022-12-19T17:25:42.184Z,1009.81
2022-12-19T17:28:49.180Z,1009.81
2022-12-19T17:31:56.885Z,1009.80
2022-12-19T17:35:05.312Z,1009.79
2022-12-19T17:38:13.158Z,1009.72
2022-12-19T17:41:21.350Z,1009.69
2022-12-19T17:44:28.530Z,1009.72
2022-12-19T17:47:36.215Z,1009.70
2022-12-19T17:50:44.005Z,1009.72
2022-12-19T17:53:51.474Z,1009.67
2022-12-19T17:56:58.999Z,1009.57
2022-12-19T18:00:06.916Z,1009.61
2022-12-19T18:03:14.599Z,1009.64
2022-12-19T18:06:22.083Z,1009.65
2022-12-19T18:09:29.228Z,1009.64
2022-12-19T18:12:37.039Z,1009.62
2022-12-19T18:15:44.539Z,1009.58
2022-12-19T18:18:51.864Z,1009.57
2022-12-19T18:21:59.870Z,1009.63
2022-12-19T18:25:07.639Z,1009.72
2022-12-19T18:28:14.990Z,1009.64
2022-12-19T18:31:22.639Z,1009.69
2022-12-19T18:34:29.548Z,1009.78
2022-12-19T18:37:36.608Z,1009.80
2022-12-19T18:40:43.436Z,1009.68
2022-12-19T18:43:50.419Z,1009.66
2022-12-19T18:46:57.641Z,1009.62
2022-12-19T18:50:05.119Z,1009.72
2022-12-19T18:53:12.072Z,1009.57
2022-12-19T18:56:19.467Z,1009.59
2022-12-19T18:59:26.985Z,1009.56
2022-12-19T19:02:34.240Z,1009.54
2022-12-19T19:05:41.880Z,1009.54
2022-12-19T19:08:48.760Z,1009.74
2022-12-19T19:11:56.282Z,1009.72
2022-12-19T19:15:03.629Z,1009.70
2022-12-19T19:18:10.396Z,1009.64
2022-12-19T19:21:17.436Z,1009.51
2022-12-19T19:24:24.662Z,1009.62
2022-12-19T19:27:31.381Z,1009.67
2022-12-19T19:30:38.915Z,1009.73
2022-12-19T19:33:46.303Z,1009.77
2022-12-19T19:36:53.696Z,1009.89
2022-12-19T19:40:01.047Z,1009.91
2022-12-19T19:43:08.294Z,1009.99
2022-12-19T19:46:15.107Z,1009.99
2022-12-19T19:49:23.367Z,1010.03
2022-12-19T19:52:30.482Z,1010.09
2022-12-19T19:55:38.197Z,1010.01
2022-12-19T19:58:45.475Z,1009.95
2022-12-19T20:01:52.901Z,1009.86
2022-12-19T20:05:00.776Z,1009.76
2022-12-19T20:08:08.108Z,1009.76
2022-12-19T20:11:15.290Z,1009.76
2022-12-19T20:14:22.523Z,1009.70
2022-12-19T20:17:29.624Z,1009.70
2022-12-19T20:20:37.290Z,1009.60
2022-12-19T20:23:44.601Z,1009.54
2022-12-19T20:26:51.481Z,1009.55
2022-12-19T20:29:58.975Z,1009.50
2022-12-19T20:33:05.899Z,1009.51
2022-12-19T20:36:14.200Z,1009.52
2022-12-19T20:39:21.670Z,1009.60
2022-12-19T20:42:28.563Z,1009.60
2022-12-19T20:45:36.421Z,1009.57
2022-12-19T20:48:44.294Z,1009.52
2022-12-19T20:51:51.216Z,1009.55
2022-12-19T20:54:58.807Z,1009.41
2022-12-19T20:58:06.284Z,1009.53
2022-12-19T21:01:13.500Z,1009.50
2022-12-19T21:04:21.059Z,1009.66
2022-12-19T21:07:28.590Z,1009.66
2022-12-19T21:10:36.358Z,1009.58
2022-12-19T21:13:43.622Z,1009.51
2022-12-19T21:16:50.941Z,1009.50
2022-12-19T21:19:58.321Z,1009.52
2022-12-19T21:23:05.289Z,1009.46
2022-12-19T21:26:12.971Z,1009.51
2022-12-19T21:29:20.660Z,1009.26
2022-12-19T21:32:27.830Z,1009.45
2022-12-19T21:35:35.271Z,1009.44
2022-12-19T21:38:43.035Z,1009.64
2022-12-19T21:41:50.074Z,1009.76
2022-12-19T21:44:57.837Z,1009.61
2022-12-19T21:48:05.009Z,1009.59
2022-12-19T21:51:12.484Z,1009.63
2022-12-19T21:54:20.455Z,1009.63
2022-12-19T21:57:27.788Z,1009.61
2022-12-19T22:00:34.940Z,1009.57
2022-12-19T22:03:42.572Z,1009.53
2022-12-19T22:06:50.124Z,1009.64
2022-12-19T22:09:57.479Z,1009.57
2022-12-19T22:13:04.626Z,1009.60
2022-12-19T22:16:11.941Z,1009.50
2022-12-19T22:19:19.220Z,1009.43
2022-12-19T22:22:26.411Z,1009.38
2022-12-19T22:25:34.178Z,1009.39
2022-12-19T22:28:41.633Z,1009.35
2022-12-19T22:31:48.809Z,1009.38
2022-12-19T22:34:56.223Z,1009.44
2022-12-19T22:38:03.770Z,1009.42
2022-12-19T22:41:11.026Z,1009.46
2022-12-19T22:44:18.975Z,1009.52
2022-12-19T22:47:25.845Z,1009.39
2022-12-19T22:50:33.425Z,1009.45
2022-12-19T22:53:40.961Z,1009.32
2022-12-19T22:56:47.748Z,1009.28
2022-12-19T22:59:55.096Z,1009.21
2022-12-19T23:03:03.197Z,1009.20
2022-12-19T23:06:10.353Z,1009.16
2022-12-19T23:09:17.720Z,1009.32
2022-12-19T23:12:25.510Z,1009.19
2022-12-19T23:15:32.788Z,1009.13
2022-12-19T23:18:39.642Z,1009.05
2022-12-19T23:21:46.838Z,1009.09
2022-12-19T23:24:54.712Z,1009.06
2022-12-19T23:28:02.266Z,1009.08
2022-12-19T23:31:09.666Z,1009.13
2022-12-19T23:34:16.978Z,1009.14
2022-12-19T23:37:24.424Z,1009.10
2022-12-19T23:40:31.387Z,1009.17
2022-12-19T23:43:39.381Z,1009.18
2022-12-19T23:46:46.343Z,1009.22
2022-12-19T23:49:53.681Z,1009.12
2022-12-19T23:53:01.017Z,1009.12
2022-12-19T23:56:07.821Z,1009.16
2022-12-19T23:59:15.138Z,1009.13
