createdAt,value
2019-01-12T00:00:21.000Z,1008.8
2019-01-12T00:01:34.474Z,1008.9
2019-01-12T00:02:45.000Z,1008.9
2019-01-12T00:03:57.000Z,1008.9
2019-01-12T00:05:11.060Z,1008.9
2019-01-12T00:06:22.000Z,1008.9
2019-01-12T00:07:34.000Z,1008.9
2019-01-12T00:08:46.000Z,1008.9
2019-01-12T00:09:58.000Z,1008.9
2019-01-12T00:11:10.000Z,1008.9
2019-01-12T00:12:23.000Z,1008.9
2019-01-12T00:13:35.000Z,1009
2019-01-12T00:14:47.000Z,1008.9
2019-01-12T00:15:59.000Z,1009
2019-01-12T00:17:11.000Z,1009
2019-01-12T00:18:25.018Z,1009
2019-01-12T00:19:36.000Z,1009
2019-01-12T00:20:48.000Z,1009
2019-01-12T00:22:00.000Z,1009
2019-01-12T00:23:12.000Z,1009
2019-01-12T00:24:25.000Z,1009
2019-01-12T00:25:38.345Z,1009
2019-01-12T00:26:50.545Z,1009
2019-01-12T00:28:01.000Z,1009
2019-01-12T00:29:14.938Z,1008.9
2019-01-12T00:30:27.121Z,1009
2019-01-12T00:31:38.000Z,1009
2019-01-12T00:32:50.000Z,1009
2019-01-12T00:34:02.000Z,1009
2019-01-12T00:35:14.000Z,1009
2019-01-12T00:36:28.094Z,1009.1
2019-01-12T00:37:40.287Z,1009
2019-01-12T00:38:52.488Z,1009.1
2019-01-12T00:40:03.000Z,1009
2019-01-12T00:41:15.000Z,1009.1
2019-01-12T00:42:29.074Z,1009.1
2019-01-12T00:43:40.000Z,1008.9
2019-01-12T00:44:52.000Z,1009
2019-01-12T00:46:04.000Z,1009
2019-01-12T00:47:16.000Z,1009
2019-01-12T00:48:29.000Z,1009
2019-01-12T00:49:42.242Z,1009.1
2019-01-12T00:50:54.439Z,1009.1
2019-01-12T00:52:05.000Z,1009.1
2019-01-12T00:53:17.000Z,1009.1
2019-01-12T00:54:31.018Z,1009
2019-01-12T00:55:42.000Z,1009.1
2019-01-12T00:56:54.000Z,1009.1
2019-01-12T00:58:07.006Z,1009.2
2019-01-12T00:59:18.000Z,1009.2
2019-01-12T01:00:30.000Z,1009.2
2019-01-12T01:01:44.188Z,1009.2
2019-01-12T01:02:55.000Z,1009.2
2019-01-12T01:04:07.000Z,1009.2
2019-01-12T01:05:20.777Z,1009.2
2019-01-12T01:06:31.000Z,1009.1
2019-01-12T01:07:44.000Z,1009.3
2019-01-12T01:08:56.000Z,1009.2
2019-01-12T01:10:08.000Z,1009.3
2019-01-12T01:11:20.000Z,1009.3
2019-01-12T01:12:32.000Z,1009.3
2019-01-12T01:13:45.000Z,1009.3
2019-01-12T01:14:58.344Z,1009.3
2019-01-12T01:16:09.000Z,1009.4
2019-01-12T01:17:21.000Z,1009.4
2019-01-12T01:18:34.930Z,1009.3
2019-01-12T01:19:46.000Z,1009.4
2019-01-12T01:20:58.000Z,1009.4
2019-01-12T01:22:10.000Z,1009.4
2019-01-12T01:23:22.000Z,1009.4
2019-01-12T01:24:34.000Z,1009.4
2019-01-12T01:25:48.106Z,1009.4
2019-01-12T01:27:00.294Z,1009.4
2019-01-12T01:28:11.000Z,1009.4
2019-01-12T01:29:23.000Z,1009.4
2019-01-12T01:30:36.886Z,1009.4
2019-01-12T01:31:48.000Z,1009.4
2019-01-12T01:33:00.000Z,1009.5
2019-01-12T01:34:13.483Z,1009.5
2019-01-12T01:35:24.000Z,1009.4
2019-01-12T01:36:36.000Z,1009.4
2019-01-12T01:37:50.063Z,1009.5
2019-01-12T01:39:01.000Z,1009.5
2019-01-12T01:40:14.445Z,1009.6
2019-01-12T01:41:26.655Z,1009.6
2019-01-12T01:42:37.000Z,1009.6
2019-01-12T01:43:50.000Z,1009.6
2019-01-12T01:45:02.000Z,1009.7
2019-01-12T01:46:14.000Z,1009.7
2019-01-12T01:47:26.000Z,1009.7
2019-01-12T01:48:39.822Z,1009.7
2019-01-12T01:49:50.000Z,1009.7
2019-01-12T01:51:03.000Z,1009.7
2019-01-12T01:52:16.405Z,1009.6
2019-01-12T01:53:27.000Z,1009.7
2019-01-12T01:54:40.798Z,1009.7
2019-01-12T01:55:52.988Z,1009.7
2019-01-12T01:57:04.000Z,1009.7
2019-01-12T01:58:17.384Z,1009.7
2019-01-12T01:59:28.000Z,1009.7
2019-01-12T02:00:41.775Z,1009.8
2019-01-12T02:01:53.971Z,1009.7
2019-01-12T02:03:05.000Z,1009.7
2019-01-12T02:04:17.000Z,1009.7
2019-01-12T02:05:29.000Z,1009.8
2019-01-12T02:06:41.000Z,1009.9
2019-01-12T02:07:53.000Z,1009.9
2019-01-12T02:09:06.000Z,1009.8
2019-01-12T02:10:19.342Z,1009.8
2019-01-12T02:11:30.000Z,1009.8
2019-01-12T02:12:42.000Z,1009.8
2019-01-12T02:15:07.000Z,1009.8
2019-01-12T02:16:19.000Z,1009.8
2019-01-12T02:17:32.511Z,1009.7
2019-01-12T02:18:43.000Z,1009.8
2019-01-12T02:19:55.000Z,1009.8
2019-01-12T02:21:08.000Z,1009.8
2019-01-12T02:22:20.000Z,1009.8
2019-01-12T02:23:32.000Z,1009.9
2019-01-12T02:24:44.000Z,1009.8
2019-01-12T02:25:57.889Z,1009.8
2019-01-12T02:27:09.000Z,1009.8
2019-01-12T02:28:22.276Z,1009.8
2019-01-12T02:29:34.047Z,1009.7
2019-01-12T02:30:46.066Z,1009.8
2019-01-12T02:31:57.000Z,1009.7
2019-01-12T02:33:10.000Z,1009.7
2019-01-12T02:34:22.000Z,1009.6
2019-01-12T02:35:38.000Z,1009.6
2019-01-12T02:36:46.000Z,1009.6
2019-01-12T02:37:58.000Z,1009.6
2019-01-12T02:39:11.000Z,1009.7
2019-01-12T02:40:23.000Z,1009.6
2019-01-12T02:41:35.000Z,1009.6
2019-01-12T02:42:47.000Z,1009.6
2019-01-12T02:43:59.000Z,1009.6
2019-01-12T02:45:11.000Z,1009.6
2019-01-12T02:46:25.207Z,1009.6
2019-01-12T02:47:36.000Z,1009.6
2019-01-12T02:48:48.000Z,1009.6
2019-01-12T02:50:01.796Z,1009.6
2019-01-12T02:51:12.000Z,1009.6
2019-01-12T02:52:25.000Z,1009.6
2019-01-12T02:53:38.374Z,1009.6
2019-01-12T02:54:49.000Z,1009.5
2019-01-12T02:56:02.766Z,1009.6
2019-01-12T02:57:13.000Z,1009.6
2019-01-12T02:58:26.000Z,1009.6
2019-01-12T02:59:38.000Z,1009.6
2019-01-12T03:00:50.000Z,1009.5
2019-01-12T03:02:03.749Z,1009.6
2019-01-12T03:03:14.000Z,1009.6
2019-01-12T03:04:27.000Z,1009.5
2019-01-12T03:05:39.000Z,1009.6
2019-01-12T03:06:51.000Z,1009.6
2019-01-12T03:08:04.728Z,1009.5
2019-01-12T03:09:15.000Z,1009.5
2019-01-12T03:10:28.000Z,1009.5
2019-01-12T03:11:40.000Z,1009.6
2019-01-12T03:12:52.000Z,1009.5
2019-01-12T03:14:05.705Z,1009.5
2019-01-12T03:15:16.000Z,1009.6
2019-01-12T03:16:29.000Z,1009.5
2019-01-12T03:17:41.000Z,1009.5
2019-01-12T03:18:54.483Z,1009.5
2019-01-12T03:20:05.000Z,1009.4
2019-01-12T03:21:17.000Z,1009.5
2019-01-12T03:22:30.000Z,1009.5
2019-01-12T03:23:42.000Z,1009.5
2019-01-12T03:24:54.000Z,1009.5
2019-01-12T03:26:07.661Z,1009.5
2019-01-12T03:27:18.000Z,1009.5
2019-01-12T03:28:31.000Z,1009.5
2019-01-12T03:29:44.024Z,1009.5
2019-01-12T03:30:56.443Z,1009.4
2019-01-12T03:32:07.000Z,1009.4
2019-01-12T03:33:19.000Z,1009.5
2019-01-12T03:34:32.000Z,1009.5
2019-01-12T03:35:44.000Z,1009.5
2019-01-12T03:36:56.000Z,1009.4
2019-01-12T03:38:08.000Z,1009.5
2019-01-12T03:39:20.000Z,1009.4
2019-01-12T03:40:32.000Z,1009.4
2019-01-12T03:41:45.000Z,1009.4
2019-01-12T03:42:58.397Z,1009.4
2019-01-12T03:44:09.000Z,1009.4
2019-01-12T03:45:21.000Z,1009.4
2019-01-12T03:46:33.000Z,1009.4
2019-01-12T03:47:46.000Z,1009.3
2019-01-12T03:48:58.000Z,1009.4
2019-01-12T03:50:11.570Z,1009.3
2019-01-12T03:51:22.000Z,1009.3
2019-01-12T03:52:34.000Z,1009.4
2019-01-12T03:53:47.000Z,1009.4
2019-01-12T03:55:00.351Z,1009.4
2019-01-12T03:56:11.000Z,1009.3
2019-01-12T03:57:23.000Z,1009.3
2019-01-12T03:58:35.000Z,1009.4
2019-01-12T03:59:48.000Z,1009.3
2019-01-12T04:01:00.000Z,1009.2
2019-01-12T04:02:12.000Z,1009.3
2019-01-12T04:03:24.000Z,1009.2
2019-01-12T04:04:36.000Z,1009.3
2019-01-12T04:05:49.000Z,1009.3
2019-01-12T04:07:02.305Z,1009.2
2019-01-12T04:08:13.000Z,1009.2
2019-01-12T04:09:25.000Z,1009.2
2019-01-12T04:10:37.000Z,1009.2
2019-01-12T04:11:50.000Z,1009.3
2019-01-12T04:13:02.000Z,1009.2
2019-01-12T04:14:14.000Z,1009.2
2019-01-12T04:15:26.000Z,1009.3
2019-01-12T04:16:38.000Z,1009.2
2019-01-12T04:17:51.000Z,1009.2
2019-01-12T04:19:04.263Z,1009.3
2019-01-12T04:20:15.000Z,1009.2
2019-01-12T04:21:28.661Z,1009.2
2019-01-12T04:22:39.000Z,1009.2
2019-01-12T04:23:52.000Z,1009.2
2019-01-12T04:25:04.000Z,1009.2
2019-01-12T04:26:16.000Z,1009.1
2019-01-12T04:27:29.632Z,1009.2
2019-01-12T04:28:40.000Z,1009.2
2019-01-12T04:29:52.000Z,1009.1
2019-01-12T04:31:06.220Z,1009.1
2019-01-12T04:32:17.000Z,1009.1
2019-01-12T04:33:29.000Z,1009.2
2019-01-12T04:34:42.808Z,1009.2
2019-01-12T04:35:53.000Z,1009.1
2019-01-12T04:37:06.000Z,1009.2
2019-01-12T04:38:19.393Z,1009.1
2019-01-12T04:39:30.000Z,1009.1
2019-01-12T04:40:55.000Z,1009.1
2019-01-12T04:41:55.980Z,1009.1
2019-01-12T04:43:08.296Z,1009
2019-01-12T04:44:19.000Z,1009.1
2019-01-12T04:45:31.000Z,1009.1
2019-01-12T04:46:43.000Z,1009
2019-01-12T04:47:56.000Z,1009
2019-01-12T04:49:08.000Z,1009
2019-01-12T04:50:21.466Z,1009
2019-01-12T04:51:32.000Z,1009
2019-01-12T04:52:44.000Z,1009
2019-01-12T04:53:57.000Z,1008.9
2019-01-12T04:55:09.000Z,1009
2019-01-12T04:56:21.000Z,1009.1
2019-01-12T04:57:33.000Z,1009
2019-01-12T04:58:45.000Z,1009
2019-01-12T04:59:58.000Z,1009
2019-01-12T05:01:10.000Z,1009.1
2019-01-12T05:02:22.000Z,1009
2019-01-12T05:03:35.623Z,1009.1
2019-01-12T05:04:46.000Z,1009.1
2019-01-12T05:05:58.000Z,1009.1
2019-01-12T05:07:12.206Z,1009.1
2019-01-12T05:08:23.000Z,1009.1
2019-01-12T05:09:35.000Z,1009.1
2019-01-12T05:10:47.000Z,1009.1
2019-01-12T05:11:59.000Z,1009.1
2019-01-12T05:13:12.000Z,1009.1
2019-01-12T05:14:25.382Z,1009.1
2019-01-12T05:15:36.000Z,1009.1
2019-01-12T05:16:48.000Z,1009.1
2019-01-12T05:18:00.000Z,1009
2019-01-12T05:19:13.000Z,1009
2019-01-12T05:20:25.000Z,1009.1
2019-01-12T05:21:37.000Z,1009.1
2019-01-12T05:22:49.000Z,1009
2019-01-12T05:24:01.000Z,1009
2019-01-12T05:25:14.000Z,1009.1
2019-01-12T05:26:26.000Z,1009.1
2019-01-12T05:27:38.000Z,1009
2019-01-12T05:28:50.000Z,1009
2019-01-12T05:30:02.000Z,1009
2019-01-12T05:31:16.126Z,1009
2019-01-12T05:32:27.000Z,1009
2019-01-12T05:33:39.000Z,1009.1
2019-01-12T05:36:03.000Z,1009.1
2019-01-12T05:37:16.000Z,1009
2019-01-12T05:38:29.301Z,1009.1
2019-01-12T05:39:40.000Z,1009.1
2019-01-12T05:40:52.000Z,1009.1
2019-01-12T05:42:04.000Z,1009.1
2019-01-12T05:43:17.000Z,1009
2019-01-12T05:44:30.279Z,1009
2019-01-12T05:45:41.000Z,1009
2019-01-12T05:46:53.000Z,1009
2019-01-12T05:48:05.000Z,1009
2019-01-12T05:49:18.000Z,1009
2019-01-12T05:50:30.000Z,1009
2019-01-12T05:51:42.000Z,1009
2019-01-12T05:52:54.000Z,1009
2019-01-12T05:54:07.843Z,1009
2019-01-12T05:55:19.000Z,1009
2019-01-12T05:56:31.000Z,1009.1
2019-01-12T05:57:43.000Z,1009
2019-01-12T05:58:55.000Z,1009
2019-01-12T06:00:07.000Z,1009
2019-01-12T06:01:19.000Z,1009
2019-01-12T06:02:33.215Z,1009
2019-01-12T06:03:44.000Z,1009
2019-01-12T06:04:57.609Z,1009
2019-01-12T06:06:08.000Z,1009
2019-01-12T06:07:20.000Z,1009
2019-01-12T06:08:33.000Z,1009
2019-01-12T06:09:45.000Z,1009
2019-01-12T06:10:57.000Z,1009
2019-01-12T06:12:09.000Z,1009
2019-01-12T06:13:22.985Z,1009
2019-01-12T06:15:47.036Z,1009
2019-01-12T06:16:58.000Z,1009
2019-01-12T06:18:10.000Z,1009
2019-01-12T06:19:24.054Z,1009
2019-01-12T06:20:36.158Z,1009
2019-01-12T06:21:47.000Z,1009
2019-01-12T06:23:00.539Z,1009.1
2019-01-12T06:24:11.000Z,1009
2019-01-12T06:25:23.000Z,1009.1
2019-01-12T06:27:48.000Z,1009
2019-01-12T06:29:00.000Z,1009.1
2019-01-12T06:30:12.000Z,1009.1
2019-01-12T06:31:25.910Z,1009.1
2019-01-12T06:32:37.000Z,1009.1
2019-01-12T06:33:49.000Z,1009
2019-01-12T06:35:01.000Z,1009
2019-01-12T06:36:13.000Z,1009.1
2019-01-12T06:37:25.000Z,1009
2019-01-12T06:38:38.000Z,1009.1
2019-01-12T06:39:51.284Z,1009.1
2019-01-12T06:41:02.000Z,1009.1
2019-01-12T06:42:14.000Z,1009
2019-01-12T06:43:27.874Z,1009
2019-01-12T06:44:40.006Z,1009
2019-01-12T06:45:51.000Z,1009
2019-01-12T06:47:04.457Z,1009.1
2019-01-12T06:48:15.000Z,1009
2019-01-12T06:49:27.000Z,1009.1
2019-01-12T06:50:40.000Z,1009
2019-01-12T06:51:52.000Z,1009
2019-01-12T06:53:04.000Z,1008.9
2019-01-12T06:54:17.652Z,1008.9
2019-01-12T06:55:28.000Z,1008.9
2019-01-12T06:56:40.000Z,1009
2019-01-12T06:57:53.000Z,1009
2019-01-12T06:59:06.415Z,1009
2019-01-12T07:00:17.000Z,1008.9
2019-01-12T07:01:30.806Z,1008.9
2019-01-12T07:02:41.000Z,1008.9
2019-01-12T07:03:54.000Z,1008.9
2019-01-12T07:05:06.000Z,1009
2019-01-12T07:06:18.000Z,1009
2019-01-12T07:07:31.790Z,1009
2019-01-12T07:08:43.983Z,1009
2019-01-12T07:09:55.000Z,1009
2019-01-12T07:11:08.369Z,1009
2019-01-12T07:12:19.000Z,1009
2019-01-12T07:13:31.000Z,1009
2019-01-12T07:14:44.958Z,1009
2019-01-12T07:15:57.157Z,1009
2019-01-12T07:17:08.000Z,1009
2019-01-12T07:18:20.000Z,1009.1
2019-01-12T07:19:33.073Z,1009
2019-01-12T07:20:44.000Z,1009
2019-01-12T07:21:58.136Z,1009
2019-01-12T07:23:09.000Z,1009
2019-01-12T07:24:21.000Z,1009
2019-01-12T07:25:33.000Z,1009.1
2019-01-12T07:26:46.919Z,1009.1
2019-01-12T07:27:59.011Z,1009
2019-01-12T07:29:10.000Z,1009
2019-01-12T07:30:22.000Z,1009
2019-01-12T07:31:34.000Z,1009.1
2019-01-12T07:32:46.000Z,1009
2019-01-12T07:33:59.000Z,1009.1
2019-01-12T07:35:11.000Z,1009
2019-01-12T07:36:23.000Z,1009.1
2019-01-12T07:37:35.000Z,1009
2019-01-12T07:38:47.000Z,1009.1
2019-01-12T07:40:00.000Z,1009.1
2019-01-12T07:41:12.000Z,1009.1
2019-01-12T07:42:25.046Z,1009
2019-01-12T07:43:36.000Z,1009.1
2019-01-12T07:44:49.858Z,1009.1
2019-01-12T07:46:01.000Z,1009.1
2019-01-12T07:47:13.000Z,1009.1
2019-01-12T07:48:25.000Z,1009
2019-01-12T07:49:38.633Z,1009.1
2019-01-12T07:50:49.000Z,1009.1
2019-01-12T07:52:02.000Z,1009
2019-01-12T07:53:14.000Z,1009
2019-01-12T07:54:26.000Z,1009
2019-01-12T07:55:38.000Z,1009
2019-01-12T07:56:50.000Z,1009
2019-01-12T07:58:02.000Z,1009
2019-01-12T07:59:15.000Z,1009
2019-01-12T08:00:28.401Z,1008.9
2019-01-12T08:01:39.000Z,1008.9
2019-01-12T08:02:51.000Z,1008.9
2019-01-12T08:04:03.000Z,1008.8
2019-01-12T08:05:16.000Z,1008.8
2019-01-12T08:06:29.382Z,1008.8
2019-01-12T08:07:40.000Z,1008.8
2019-01-12T08:08:52.000Z,1008.8
2019-01-12T08:10:04.000Z,1008.8
2019-01-12T08:11:17.000Z,1008.8
2019-01-12T08:12:29.000Z,1008.7
2019-01-12T08:13:42.562Z,1008.8
2019-01-12T08:14:54.748Z,1008.8
2019-01-12T08:16:05.000Z,1008.7
2019-01-12T08:17:18.000Z,1008.7
2019-01-12T08:18:31.334Z,1008.8
2019-01-12T08:19:42.000Z,1008.8
2019-01-12T08:20:55.730Z,1008.8
2019-01-12T08:22:06.000Z,1008.7
2019-01-12T08:23:19.000Z,1008.7
2019-01-12T08:24:31.000Z,1008.7
2019-01-12T08:25:43.000Z,1008.7
2019-01-12T08:26:56.070Z,1008.7
2019-01-12T08:28:07.000Z,1008.7
2019-01-12T08:29:20.000Z,1008.6
2019-01-12T08:30:32.000Z,1008.6
2019-01-12T08:31:44.000Z,1008.5
2019-01-12T08:32:57.679Z,1008.5
2019-01-12T08:34:08.000Z,1008.5
2019-01-12T08:35:22.070Z,1008.5
2019-01-12T08:36:33.000Z,1008.5
2019-01-12T08:37:45.000Z,1008.5
2019-01-12T08:38:58.690Z,1008.4
2019-01-12T08:41:22.000Z,1008.4
2019-01-12T08:42:34.000Z,1008.4
2019-01-12T08:43:46.000Z,1008.4
2019-01-12T08:44:58.000Z,1008.4
2019-01-12T08:46:10.000Z,1008.4
2019-01-12T08:47:24.034Z,1008.3
2019-01-12T08:48:35.000Z,1008.4
2019-01-12T08:49:48.427Z,1008.2
2019-01-12T08:50:59.000Z,1008.3
2019-01-12T08:52:25.000Z,1008.3
2019-01-12T08:54:14.000Z,1008.3
2019-01-12T08:54:36.000Z,1008.3
2019-01-12T08:55:49.403Z,1008.2
2019-01-12T08:57:01.600Z,1008.2
2019-01-12T08:58:12.000Z,1008.3
2019-01-12T08:59:24.000Z,1008.2
2019-01-12T09:00:37.000Z,1008.2
2019-01-12T09:01:50.379Z,1008.2
2019-01-12T09:03:01.000Z,1008.2
2019-01-12T09:04:14.772Z,1008.2
2019-01-12T09:05:25.000Z,1008.1
2019-01-12T09:06:38.000Z,1008.1
2019-01-12T09:07:50.000Z,1008.1
2019-01-12T09:09:02.000Z,1008.1
2019-01-12T09:10:14.000Z,1008.1
2019-01-12T09:11:28.265Z,1008
2019-01-12T09:12:39.000Z,1008
2019-01-12T09:13:51.000Z,1008
2019-01-12T09:15:03.000Z,1008
2019-01-12T09:16:15.000Z,1007.9
2019-01-12T09:17:27.000Z,1007.9
2019-01-12T09:18:41.124Z,1007.8
2019-01-12T09:19:52.000Z,1007.9
2019-01-12T09:21:04.000Z,1007.8
2019-01-12T09:22:16.000Z,1007.9
2019-01-12T09:23:29.089Z,1007.8
2019-01-12T09:24:41.000Z,1007.8
2019-01-12T09:25:54.296Z,1007.8
2019-01-12T09:27:05.000Z,1007.8
2019-01-12T09:28:17.000Z,1007.8
2019-01-12T09:29:29.000Z,1007.8
2019-01-12T09:30:42.000Z,1007.9
2019-01-12T09:31:55.275Z,1007.8
2019-01-12T09:33:06.000Z,1007.8
2019-01-12T09:34:18.000Z,1007.8
2019-01-12T09:35:30.000Z,1007.8
2019-01-12T09:36:43.000Z,1007.8
2019-01-12T09:37:55.000Z,1007.8
2019-01-12T09:39:08.450Z,1007.8
2019-01-12T09:40:19.000Z,1007.7
2019-01-12T09:41:31.000Z,1007.8
2019-01-12T09:42:44.000Z,1007.7
2019-01-12T09:43:56.000Z,1007.7
2019-01-12T09:45:08.000Z,1007.7
2019-01-12T09:46:20.000Z,1007.7
2019-01-12T09:47:32.000Z,1007.7
2019-01-12T09:48:44.000Z,1007.7
2019-01-12T09:49:57.000Z,1007.6
2019-01-12T09:51:09.000Z,1007.6
2019-01-12T09:52:21.000Z,1007.6
2019-01-12T09:53:33.000Z,1007.6
2019-01-12T09:54:45.000Z,1007.6
2019-01-12T09:55:59.195Z,1007.6
2019-01-12T09:57:11.392Z,1007.6
2019-01-12T09:58:22.000Z,1007.5
2019-01-12T09:59:34.000Z,1007.4
2019-01-12T10:00:46.000Z,1007.4
2019-01-12T10:02:00.174Z,1007.3
2019-01-12T10:03:11.000Z,1007.3
2019-01-12T10:04:23.000Z,1007.4
2019-01-12T10:05:35.000Z,1007.3
2019-01-12T10:06:47.000Z,1007.3
2019-01-12T10:08:01.153Z,1007.2
2019-01-12T10:09:13.347Z,1007.2
2019-01-12T10:10:24.000Z,1007.3
2019-01-12T10:11:37.732Z,1007.2
2019-01-12T10:12:48.000Z,1007.2
2019-01-12T10:14:01.000Z,1007.2
2019-01-12T10:15:13.000Z,1007.2
2019-01-12T10:16:25.000Z,1007.1
2019-01-12T10:17:37.000Z,1007.2
2019-01-12T10:18:49.000Z,1007.1
2019-01-12T10:20:02.000Z,1007.1
2019-01-12T10:21:14.000Z,1007.1
2019-01-12T10:22:27.047Z,1007.1
2019-01-12T10:23:38.000Z,1007.1
2019-01-12T10:24:50.000Z,1007
2019-01-12T10:26:03.000Z,1007
2019-01-12T10:27:16.255Z,1006.9
2019-01-12T10:28:27.000Z,1006.9
2019-01-12T10:29:39.000Z,1007
2019-01-12T10:30:52.839Z,1007
2019-01-12T10:32:04.000Z,1007
2019-01-12T10:33:17.226Z,1007
2019-01-12T10:34:28.000Z,1007
2019-01-12T10:35:40.000Z,1006.9
2019-01-12T10:36:52.000Z,1007
2019-01-12T10:38:04.000Z,1006.9
2019-01-12T10:39:17.000Z,1006.9
2019-01-12T10:40:30.397Z,1006.8
2019-01-12T10:41:41.000Z,1006.9
2019-01-12T10:42:53.000Z,1006.8
2019-01-12T10:44:05.000Z,1006.8
2019-01-12T10:45:19.172Z,1006.7
2019-01-12T10:46:30.000Z,1006.7
2019-01-12T10:47:42.000Z,1006.6
2019-01-12T10:48:54.000Z,1006.7
2019-01-12T10:50:07.942Z,1006.6
2019-01-12T10:51:19.000Z,1006.6
2019-01-12T10:52:32.330Z,1006.5
2019-01-12T10:53:43.000Z,1006.6
2019-01-12T10:54:56.724Z,1006.7
2019-01-12T10:56:07.000Z,1006.5
2019-01-12T10:57:21.110Z,1006.6
2019-01-12T10:58:32.000Z,1006.5
2019-01-12T10:59:44.000Z,1006.5
2019-01-12T11:00:56.000Z,1006.5
2019-01-12T11:02:08.000Z,1006.5
2019-01-12T11:03:22.093Z,1006.7
2019-01-12T11:04:33.000Z,1006.5
2019-01-12T11:05:45.000Z,1006.4
2019-01-12T11:06:58.923Z,1006.5
2019-01-12T11:08:09.000Z,1006.4
2019-01-12T11:09:22.000Z,1006.4
2019-01-12T11:10:34.000Z,1006.5
2019-01-12T11:11:46.000Z,1006.4
2019-01-12T11:12:58.000Z,1006.4
2019-01-12T11:14:10.000Z,1006.4
2019-01-12T11:15:22.000Z,1006.3
2019-01-12T11:16:35.000Z,1006.3
2019-01-12T11:17:47.000Z,1006.4
2019-01-12T11:18:59.000Z,1006.4
2019-01-12T11:20:11.000Z,1006.3
2019-01-12T11:21:24.982Z,1006.2
2019-01-12T11:22:36.000Z,1006.3
2019-01-12T11:23:48.000Z,1006.2
2019-01-12T11:25:00.000Z,1006.3
2019-01-12T11:26:12.000Z,1006.1
2019-01-12T11:27:25.951Z,1006
2019-01-12T11:28:37.000Z,1006.1
2019-01-12T11:29:49.000Z,1006.1
2019-01-12T11:31:01.000Z,1006
2019-01-12T11:32:13.000Z,1006
2019-01-12T11:33:25.000Z,1005.9
2019-01-12T11:34:38.000Z,1006.1
2019-01-12T11:35:50.000Z,1006
2019-01-12T11:37:02.000Z,1005.8
2019-01-12T11:38:14.000Z,1005.8
2019-01-12T11:39:26.000Z,1005.9
2019-01-12T11:40:39.000Z,1005.9
2019-01-12T11:41:51.000Z,1005.8
2019-01-12T11:43:03.000Z,1005.7
2019-01-12T11:44:16.067Z,1005.9
2019-01-12T11:45:28.870Z,1005.7
2019-01-12T11:46:40.000Z,1005.7
2019-01-12T11:47:52.000Z,1005.6
2019-01-12T11:49:04.000Z,1005.7
2019-01-12T11:50:16.000Z,1005.8
2019-01-12T11:51:28.000Z,1005.6
2019-01-12T11:52:41.000Z,1005.7
2019-01-12T11:53:53.000Z,1005.7
2019-01-12T11:55:05.000Z,1005.6
2019-01-12T11:56:17.000Z,1005.6
2019-01-12T11:57:29.000Z,1005.7
2019-01-12T11:58:41.000Z,1005.6
2019-01-12T11:59:55.198Z,1005.7
2019-01-12T12:01:12.000Z,1005.6
2019-01-12T12:02:18.000Z,1005.5
2019-01-12T12:03:30.000Z,1005.5
2019-01-12T12:04:42.000Z,1005.5
2019-01-12T12:05:55.000Z,1005.4
2019-01-12T12:07:07.000Z,1005.4
2019-01-12T12:08:19.000Z,1005.3
2019-01-12T12:09:31.000Z,1005.4
2019-01-12T12:10:44.937Z,1005.3
2019-01-12T12:11:56.000Z,1005.3
2019-01-12T12:13:08.000Z,1005.3
2019-01-12T12:14:20.000Z,1005.3
2019-01-12T12:15:32.000Z,1005.3
2019-01-12T12:16:44.000Z,1005.3
2019-01-12T12:17:57.000Z,1005.2
2019-01-12T12:19:09.000Z,1005.2
2019-01-12T12:20:21.000Z,1005.1
2019-01-12T12:21:33.000Z,1005.2
2019-01-12T12:22:45.000Z,1005.1
2019-01-12T12:23:58.000Z,1005
2019-01-12T12:25:10.000Z,1005
2019-01-12T12:26:23.584Z,1005
2019-01-12T12:27:34.000Z,1004.9
2019-01-12T12:28:46.000Z,1004.9
2019-01-12T12:29:59.000Z,1004.9
2019-01-12T12:31:11.000Z,1004.8
2019-01-12T12:32:23.000Z,1004.8
2019-01-12T12:33:35.000Z,1004.7
2019-01-12T12:34:47.000Z,1004.7
2019-01-12T12:36:00.000Z,1004.6
2019-01-12T12:37:12.000Z,1004.6
2019-01-12T12:38:24.000Z,1004.6
2019-01-12T12:39:36.000Z,1004.6
2019-01-12T12:40:48.000Z,1004.5
2019-01-12T12:42:01.000Z,1004.5
2019-01-12T12:43:13.000Z,1004.5
2019-01-12T12:44:26.498Z,1004.5
2019-01-12T12:45:41.000Z,1004.3
2019-01-12T12:46:49.000Z,1004.5
2019-01-12T12:48:02.000Z,1004.4
2019-01-12T12:49:14.000Z,1004.3
2019-01-12T12:50:26.000Z,1004.3
2019-01-12T12:51:38.000Z,1004.3
2019-01-12T12:52:50.000Z,1004.3
2019-01-12T12:54:03.000Z,1004.3
2019-01-12T12:55:15.000Z,1004.3
2019-01-12T12:56:27.000Z,1004.3
2019-01-12T12:57:39.000Z,1004.2
2019-01-12T12:58:51.000Z,1004.2
2019-01-12T13:00:03.000Z,1004.2
2019-01-12T13:01:16.000Z,1004.2
2019-01-12T13:02:28.000Z,1004.1
2019-01-12T13:03:40.000Z,1004.1
2019-01-12T13:04:52.000Z,1004.2
2019-01-12T13:06:05.980Z,1004.1
2019-01-12T13:07:18.177Z,1004.1
2019-01-12T13:08:30.369Z,1004.1
2019-01-12T13:09:42.561Z,1004.1
2019-01-12T13:10:53.000Z,1004
2019-01-12T13:12:05.000Z,1004
2019-01-12T13:13:18.000Z,1004
2019-01-12T13:15:42.000Z,1004
2019-01-12T13:16:54.000Z,1004
2019-01-12T13:18:06.000Z,1004
2019-01-12T13:19:19.000Z,1003.9
2019-01-12T13:20:31.000Z,1004
2019-01-12T13:21:43.000Z,1003.8
2019-01-12T13:22:55.000Z,1003.9
2019-01-12T13:24:08.894Z,1003.8
2019-01-12T13:25:20.000Z,1003.9
2019-01-12T13:26:32.000Z,1003.9
2019-01-12T13:27:44.000Z,1003.8
2019-01-12T13:28:56.000Z,1003.7
2019-01-12T13:30:08.000Z,1003.7
2019-01-12T13:31:21.000Z,1003.7
2019-01-12T13:32:34.249Z,1003.6
2019-01-12T13:33:45.000Z,1003.8
2019-01-12T13:34:57.000Z,1003.7
2019-01-12T13:36:09.000Z,1003.7
2019-01-12T13:37:21.000Z,1003.6
2019-01-12T13:38:34.000Z,1003.6
2019-01-12T13:39:46.000Z,1003.6
2019-01-12T13:40:58.000Z,1003.6
2019-01-12T13:42:11.080Z,1003.6
2019-01-12T13:43:22.000Z,1003.5
2019-01-12T13:44:35.000Z,1003.4
2019-01-12T13:45:47.000Z,1003.5
2019-01-12T13:46:59.000Z,1003.4
2019-01-12T13:48:11.000Z,1003.4
2019-01-12T13:49:23.000Z,1003.3
2019-01-12T13:50:36.000Z,1003.4
2019-01-12T13:51:48.000Z,1003.5
2019-01-12T13:53:00.000Z,1003.3
2019-01-12T13:54:12.000Z,1003.3
2019-01-12T13:55:24.000Z,1003.2
2019-01-12T13:56:38.128Z,1003.2
2019-01-12T13:57:50.323Z,1003.3
2019-01-12T13:59:01.000Z,1003.2
2019-01-12T14:00:13.000Z,1003.2
2019-01-12T14:01:25.000Z,1003.2
2019-01-12T14:02:38.000Z,1003.2
2019-01-12T14:03:51.292Z,1003.2
2019-01-12T14:05:03.485Z,1003.1
2019-01-12T14:06:14.000Z,1003.1
2019-01-12T14:07:26.000Z,1003.1
2019-01-12T14:08:39.000Z,1003.2
2019-01-12T14:09:51.000Z,1003.1
2019-01-12T14:11:04.456Z,1003.1
2019-01-12T14:12:15.000Z,1003.1
2019-01-12T14:13:27.000Z,1003.1
2019-01-12T14:14:40.000Z,1003
2019-01-12T14:15:52.000Z,1003
2019-01-12T14:17:04.000Z,1003
2019-01-12T14:18:16.000Z,1003
2019-01-12T14:19:28.000Z,1003
2019-01-12T14:20:40.000Z,1002.9
2019-01-12T14:21:53.000Z,1002.9
2019-01-12T14:23:06.396Z,1002.9
2019-01-12T14:24:17.000Z,1002.8
2019-01-12T14:25:29.000Z,1002.8
2019-01-12T14:26:41.000Z,1002.7
2019-01-12T14:27:55.017Z,1002.7
2019-01-12T14:29:06.000Z,1002.7
2019-01-12T14:30:18.000Z,1002.7
2019-01-12T14:31:30.000Z,1002.7
2019-01-12T14:33:55.000Z,1002.6
2019-01-12T14:35:08.334Z,1002.6
2019-01-12T14:36:19.000Z,1002.5
2019-01-12T14:37:31.000Z,1002.6
2019-01-12T14:38:43.000Z,1002.5
2019-01-12T14:39:57.011Z,1002.5
2019-01-12T14:41:09.301Z,1002.5
2019-01-12T14:42:20.000Z,1002.4
2019-01-12T14:43:32.000Z,1002.4
2019-01-12T14:44:44.000Z,1002.4
2019-01-12T14:45:57.000Z,1002.5
2019-01-12T14:47:09.000Z,1002.3
2019-01-12T14:48:21.000Z,1002.4
2019-01-12T14:49:34.669Z,1002.3
2019-01-12T14:50:45.000Z,1002.3
2019-01-12T14:51:58.000Z,1002.4
2019-01-12T14:53:10.000Z,1002.2
2019-01-12T14:54:23.443Z,1002.2
2019-01-12T14:55:35.631Z,1002.2
2019-01-12T14:56:46.000Z,1002.1
2019-01-12T14:57:58.000Z,1002.1
2019-01-12T14:59:11.000Z,1002.1
2019-01-12T15:00:23.000Z,1002.1
2019-01-12T15:01:35.000Z,1002.1
2019-01-12T15:02:48.808Z,1002
2019-01-12T15:03:59.000Z,1002.1
2019-01-12T15:05:12.000Z,1002.1
2019-01-12T15:06:24.000Z,1002.1
2019-01-12T15:07:36.000Z,1002
2019-01-12T15:08:49.770Z,1002
2019-01-12T15:10:01.981Z,1001.9
2019-01-12T15:11:13.000Z,1001.9
2019-01-12T15:12:25.000Z,1001.9
2019-01-12T15:13:37.000Z,1001.9
2019-01-12T15:14:49.000Z,1001.9
2019-01-12T15:16:02.936Z,1001.8
2019-01-12T15:17:14.000Z,1001.8
2019-01-12T15:18:26.000Z,1001.8
2019-01-12T15:19:39.050Z,1001.8
2019-01-12T15:20:50.000Z,1001.8