createdAt,value
2019-03-24T00:00:56.375Z,102.97
2019-03-24T00:03:26.200Z,95.63
2019-03-24T00:05:55.946Z,104.47
2019-03-24T00:08:25.765Z,117.47
2019-03-24T00:10:55.536Z,104.10
2019-03-24T00:13:25.322Z,121.83
2019-03-24T00:15:55.113Z,121.77
2019-03-24T00:18:24.896Z,118.20
2019-03-24T00:20:54.793Z,107.77
2019-03-24T00:23:24.605Z,105.20
2019-03-24T00:25:54.365Z,120.13
2019-03-24T00:28:24.155Z,120.13
2019-03-24T00:30:53.946Z,112.50
2019-03-24T00:33:23.641Z,133.43
2019-03-24T00:35:53.452Z,127.57
2019-03-24T00:38:23.167Z,114.37
2019-03-24T00:40:52.987Z,106.00
2019-03-24T00:43:22.750Z,109.60
2019-03-24T00:45:52.515Z,115.23
2019-03-24T00:48:22.233Z,115.23
2019-03-24T00:50:51.976Z,132.50
2019-03-24T00:53:21.758Z,124.50
2019-03-24T00:55:51.568Z,125.67
2019-03-24T00:58:21.262Z,137.03
2019-03-24T01:00:53.342Z,127.10
2019-03-24T01:03:23.112Z,131.53
2019-03-24T01:05:52.933Z,124.73
2019-03-24T01:08:22.710Z,125.30
2019-03-24T01:10:52.442Z,133.37
2019-03-24T01:13:22.201Z,128.77
2019-03-24T01:15:52.036Z,138.97
2019-03-24T01:18:21.856Z,132.13
2019-03-24T01:20:51.678Z,137.13
2019-03-24T01:23:21.448Z,129.20
2019-03-24T01:25:51.512Z,138.67
2019-03-24T01:28:21.208Z,125.57
2019-03-24T01:30:50.985Z,127.73
2019-03-24T01:33:20.762Z,121.27
2019-03-24T01:35:50.534Z,141.73
2019-03-24T01:38:20.290Z,139.80
2019-03-24T01:40:50.089Z,119.10
2019-03-24T01:43:19.833Z,132.20
2019-03-24T01:45:58.209Z,126.03
2019-03-24T01:48:21.133Z,137.60
2019-03-24T01:50:51.089Z,135.07
2019-03-24T01:53:20.783Z,124.07
2019-03-24T01:55:50.649Z,147.20
2019-03-24T01:58:20.421Z,125.77
2019-03-24T02:00:50.233Z,123.70
2019-03-24T02:03:20.030Z,121.90
2019-03-24T02:05:49.811Z,127.00
2019-03-24T02:08:19.502Z,126.90
2019-03-24T02:10:49.232Z,147.03
2019-03-24T02:13:19.180Z,133.30
2019-03-24T02:15:49.024Z,149.17
2019-03-24T02:18:18.798Z,137.23
2019-03-24T02:20:48.589Z,157.83
2019-03-24T02:23:18.392Z,146.27
2019-03-24T02:25:57.402Z,131.00
2019-03-24T02:28:27.194Z,127.57
2019-03-24T02:30:56.979Z,117.67
2019-03-24T02:33:26.777Z,140.43
2019-03-24T02:35:56.593Z,145.60
2019-03-24T02:38:26.354Z,159.03
2019-03-24T02:40:56.130Z,151.67
2019-03-24T02:43:25.909Z,130.20
2019-03-24T02:45:55.705Z,136.47
2019-03-24T02:48:44.208Z,136.00
2019-03-24T02:51:13.914Z,118.37
2019-03-24T02:53:43.740Z,126.83
2019-03-24T02:56:13.553Z,105.97
2019-03-24T02:58:43.337Z,124.83
2019-03-24T03:01:13.138Z,119.93
2019-03-24T03:03:42.903Z,135.83
2019-03-24T03:06:12.695Z,150.00
2019-03-24T03:08:42.481Z,129.83
2019-03-24T03:11:12.278Z,138.13
2019-03-24T03:13:42.040Z,143.20
2019-03-24T03:16:11.840Z,158.50
2019-03-24T03:18:41.598Z,164.93
2019-03-24T03:21:11.305Z,147.83
2019-03-24T03:23:41.086Z,144.83
2019-03-24T03:26:10.870Z,118.80
2019-03-24T03:28:40.638Z,140.43
2019-03-24T03:31:10.422Z,134.33
2019-03-24T03:33:40.202Z,118.00
2019-03-24T03:36:09.983Z,131.87
2019-03-24T03:38:39.801Z,123.77
2019-03-24T03:41:09.624Z,140.13
2019-03-24T03:43:39.299Z,127.57
2019-03-24T03:46:09.095Z,129.73
2019-03-24T03:48:38.861Z,138.07
2019-03-24T03:51:08.634Z,120.33
2019-03-24T03:53:38.415Z,108.67
2019-03-24T03:56:08.193Z,140.17
2019-03-24T03:58:37.979Z,119.70
2019-03-24T04:01:07.833Z,120.53
2019-03-24T04:03:37.690Z,131.33
2019-03-24T04:06:07.484Z,98.20
2019-03-24T04:08:37.216Z,126.43
2019-03-24T04:11:07.022Z,130.57
2019-03-24T04:13:36.846Z,117.63
2019-03-24T04:16:06.531Z,122.13
2019-03-24T04:18:36.287Z,107.90
2019-03-24T04:21:06.104Z,124.80
2019-03-24T04:23:35.886Z,137.23
2019-03-24T04:26:05.612Z,126.93
2019-03-24T04:28:35.417Z,153.07
2019-03-24T04:31:05.201Z,169.57
2019-03-24T04:33:34.929Z,152.80
2019-03-24T04:36:04.761Z,160.17
2019-03-24T04:38:34.562Z,174.43
2019-03-24T04:41:04.338Z,161.87
2019-03-24T04:43:34.098Z,151.60
2019-03-24T04:46:03.872Z,161.60
2019-03-24T04:48:33.663Z,166.67
2019-03-24T04:51:03.503Z,139.90
2019-03-24T04:53:33.243Z,171.80
2019-03-24T04:56:03.130Z,190.97
2019-03-24T04:58:32.941Z,158.70
2019-03-24T05:01:02.697Z,182.47
2019-03-24T05:03:32.494Z,189.77
2019-03-24T05:06:02.209Z,218.80
2019-03-24T05:08:32.043Z,198.47
2019-03-24T05:11:01.821Z,190.00
2019-03-24T05:13:31.609Z,146.93
2019-03-24T05:16:01.392Z,157.00
2019-03-24T05:18:54.796Z,164.33
2019-03-24T05:21:29.425Z,154.67
2019-03-24T05:23:59.491Z,145.27
2019-03-24T05:26:39.260Z,149.87
2019-03-24T05:32:10.205Z,157.07
2019-03-24T05:34:52.496Z,189.83
2019-03-24T05:37:22.229Z,199.60
2019-03-24T05:40:28.492Z,181.93
2019-03-24T05:42:58.322Z,161.30
2019-03-24T05:45:28.157Z,144.80
2019-03-24T05:47:57.956Z,150.87
2019-03-24T05:50:27.765Z,127.07
2019-03-24T05:52:57.545Z,113.07
2019-03-24T05:55:39.292Z,128.37
2019-03-24T05:58:09.052Z,158.77
2019-03-24T06:00:47.471Z,120.10
2019-03-24T06:03:14.697Z,153.87
2019-03-24T06:05:44.808Z,156.93
2019-03-24T06:08:17.738Z,126.70
2019-03-24T06:10:47.493Z,139.83
2019-03-24T06:13:17.241Z,118.40
2019-03-24T06:15:47.023Z,135.90
2019-03-24T06:18:16.754Z,138.43
2019-03-24T06:20:46.453Z,162.17
2019-03-24T06:23:17.221Z,148.50
2019-03-24T06:25:47.045Z,133.80
2019-03-24T06:28:16.826Z,132.17
2019-03-24T06:30:46.655Z,115.03
2019-03-24T06:33:16.378Z,141.33
2019-03-24T06:35:46.161Z,153.07
2019-03-24T06:38:15.956Z,126.53
2019-03-24T06:40:45.742Z,122.43
2019-03-24T06:43:15.506Z,112.20
2019-03-24T06:45:45.292Z,125.97
2019-03-24T06:48:15.095Z,105.57
2019-03-24T06:50:44.978Z,117.00
2019-03-24T06:53:14.744Z,106.70
2019-03-24T06:55:44.538Z,114.70
2019-03-24T06:58:14.823Z,107.07
2019-03-24T07:00:46.068Z,120.03
2019-03-24T07:03:19.281Z,124.53
2019-03-24T07:05:50.331Z,125.13
2019-03-24T07:08:20.064Z,122.63
2019-03-24T07:10:49.981Z,110.77
2019-03-24T07:13:24.900Z,122.53
2019-03-24T07:15:57.166Z,124.40
2019-03-24T07:18:34.372Z,128.63
2019-03-24T07:21:05.816Z,112.33
2019-03-24T07:23:35.585Z,130.47
2019-03-24T07:26:05.403Z,121.30
2019-03-24T07:28:36.872Z,113.13
2019-03-24T07:31:06.683Z,110.17
2019-03-24T07:33:38.906Z,113.23
2019-03-24T07:36:08.723Z,128.13
2019-03-24T07:38:38.427Z,123.80
2019-03-24T07:41:08.215Z,107.23
2019-03-24T07:43:37.944Z,97.13
2019-03-24T07:46:07.774Z,128.93
2019-03-24T07:48:37.674Z,102.93
2019-03-24T07:51:07.487Z,99.10
2019-03-24T07:53:37.269Z,116.27
2019-03-24T07:56:07.140Z,106.67
2019-03-24T07:58:36.925Z,101.70
2019-03-24T08:01:06.735Z,122.10
2019-03-24T08:03:37.499Z,114.10
2019-03-24T08:06:07.309Z,118.80
2019-03-24T08:08:44.208Z,111.53
2019-03-24T08:11:08.616Z,110.57
2019-03-24T08:13:38.326Z,119.60
2019-03-24T08:16:08.137Z,107.27
2019-03-24T08:18:37.909Z,125.07
2019-03-24T08:21:07.847Z,108.03
2019-03-24T08:23:37.684Z,97.20
2019-03-24T08:26:07.453Z,112.17
2019-03-24T08:28:37.231Z,107.60
2019-03-24T08:31:07.044Z,105.63
2019-03-24T08:33:36.740Z,101.50
2019-03-24T08:36:06.446Z,97.13
2019-03-24T08:38:36.865Z,119.83
2019-03-24T08:41:06.654Z,109.37
2019-03-24T08:43:36.562Z,114.77
2019-03-24T08:46:06.374Z,103.20
2019-03-24T08:48:40.754Z,97.47
2019-03-24T08:51:08.018Z,103.70
2019-03-24T08:53:37.788Z,91.17
2019-03-24T08:56:07.599Z,94.87
2019-03-24T08:58:37.416Z,104.33
2019-03-24T09:01:07.247Z,100.87
2019-03-24T09:03:37.016Z,83.60
2019-03-24T09:06:11.290Z,98.70
2019-03-24T09:08:53.971Z,96.67
2019-03-24T09:11:33.217Z,88.33
2019-03-24T09:14:03.340Z,83.73
2019-03-24T09:16:33.140Z,90.20
2019-03-24T09:19:02.930Z,92.87
2019-03-24T09:21:37.353Z,93.70
2019-03-24T09:24:07.168Z,89.00
2019-03-24T09:26:39.203Z,94.33
2019-03-24T09:29:13.798Z,90.93
2019-03-24T09:31:44.561Z,88.70
2019-03-24T09:34:14.353Z,91.03
2019-03-24T09:36:44.199Z,92.83
2019-03-24T09:39:14.001Z,83.47
2019-03-24T09:41:43.798Z,83.97
2019-03-24T09:44:13.632Z,102.90
2019-03-24T09:46:43.493Z,83.63
2019-03-24T09:49:13.494Z,92.03
2019-03-24T09:51:43.304Z,96.37
2019-03-24T09:54:13.082Z,110.70
2019-03-24T09:56:43.000Z,98.13
2019-03-24T09:59:12.891Z,90.20
2019-03-24T10:01:42.782Z,90.73
2019-03-24T10:04:12.612Z,92.37
2019-03-24T10:06:42.517Z,83.83
2019-03-24T10:09:13.899Z,81.73
2019-03-24T10:11:44.389Z,83.20
2019-03-24T10:14:14.365Z,82.07
2019-03-24T10:16:44.232Z,91.83
2019-03-24T10:19:14.544Z,85.73
2019-03-24T10:21:44.637Z,83.80
2019-03-24T10:24:14.627Z,86.30
2019-03-24T10:26:44.988Z,92.10
2019-03-24T10:29:14.982Z,96.43
2019-03-24T10:31:44.766Z,91.27
2019-03-24T10:34:14.619Z,92.10
2019-03-24T10:36:44.445Z,90.53
2019-03-24T10:39:14.282Z,87.33
2019-03-24T10:41:44.639Z,84.47
2019-03-24T10:44:14.706Z,85.90
2019-03-24T10:46:45.140Z,82.87
2019-03-24T10:49:24.377Z,78.70
2019-03-24T10:51:47.465Z,93.07
2019-03-24T10:54:17.635Z,91.93
2019-03-24T10:56:47.442Z,95.67
2019-03-24T10:59:17.243Z,87.53
2019-03-24T11:01:46.955Z,89.57
2019-03-24T11:04:16.721Z,91.80
2019-03-24T11:06:46.447Z,80.27
2019-03-24T11:09:16.265Z,91.03
2019-03-24T11:11:46.694Z,83.33
2019-03-24T11:14:16.731Z,93.90
2019-03-24T11:16:46.597Z,90.87
2019-03-24T11:19:16.398Z,83.83
2019-03-24T11:21:46.188Z,80.97
2019-03-24T11:24:15.913Z,85.83
2019-03-24T11:26:45.689Z,85.50
2019-03-24T11:29:15.480Z,95.10
2019-03-24T11:31:45.262Z,84.03
2019-03-24T11:34:15.099Z,90.70
2019-03-24T11:36:44.908Z,88.83
2019-03-24T11:39:14.708Z,84.63
2019-03-24T11:41:45.556Z,87.10
2019-03-24T11:44:15.385Z,78.17
2019-03-24T11:46:45.229Z,75.27
2019-03-24T11:49:33.838Z,79.30
2019-03-24T11:52:03.648Z,80.90
2019-03-24T11:54:33.485Z,83.50
2019-03-24T11:57:03.336Z,82.53
2019-03-24T11:59:33.164Z,85.63
2019-03-24T12:02:02.980Z,79.63
2019-03-24T12:04:32.804Z,84.80
2019-03-24T12:07:02.608Z,85.70
2019-03-24T12:09:32.361Z,82.07
2019-03-24T12:12:02.258Z,78.20
2019-03-24T12:14:32.091Z,80.03
2019-03-24T12:17:01.938Z,80.23
2019-03-24T12:19:31.775Z,83.97
2019-03-24T12:22:01.606Z,79.87
2019-03-24T12:24:32.368Z,79.27
2019-03-24T12:27:02.153Z,80.57
2019-03-24T12:29:32.032Z,82.90
2019-03-24T12:32:01.925Z,77.13
2019-03-24T12:34:31.998Z,74.90
2019-03-24T12:37:01.790Z,78.37
2019-03-24T12:39:31.681Z,77.20
2019-03-24T12:42:01.529Z,71.13
2019-03-24T12:44:31.366Z,66.80
2019-03-24T12:47:01.231Z,69.30
2019-03-24T12:49:31.082Z,70.20
2019-03-24T12:52:00.904Z,69.23
2019-03-24T12:54:30.733Z,71.20
2019-03-24T12:57:00.529Z,75.17
2019-03-24T12:59:30.332Z,75.40
2019-03-24T13:02:00.120Z,68.13
2019-03-24T13:04:29.969Z,78.60
2019-03-24T13:06:59.758Z,72.60
2019-03-24T13:09:29.600Z,70.60
2019-03-24T13:11:59.373Z,67.13
2019-03-24T13:14:30.724Z,74.20
2019-03-24T13:17:00.696Z,82.00
2019-03-24T13:19:30.517Z,71.90
2019-03-24T13:22:00.354Z,71.97
2019-03-24T13:24:38.896Z,69.13
2019-03-24T13:27:08.718Z,63.23
2019-03-24T13:29:38.528Z,74.97
2019-03-24T13:32:12.428Z,69.63
2019-03-24T13:34:42.229Z,71.90
2019-03-24T13:37:12.042Z,70.30
2019-03-24T13:39:41.808Z,65.20
2019-03-24T13:42:11.621Z,71.23
2019-03-24T13:44:41.466Z,74.40
2019-03-24T13:47:11.278Z,78.87
2019-03-24T13:49:41.146Z,71.80
2019-03-24T13:52:10.972Z,73.83
2019-03-24T13:54:40.785Z,62.20
2019-03-24T13:57:10.713Z,67.60
2019-03-24T13:59:40.577Z,67.90
2019-03-24T14:02:10.544Z,79.60
2019-03-24T14:04:40.376Z,75.90
2019-03-24T14:07:10.275Z,71.03
2019-03-24T14:09:40.055Z,65.63
2019-03-24T14:12:10.011Z,71.40
2019-03-24T14:14:39.805Z,66.30
2019-03-24T14:17:09.682Z,74.20
2019-03-24T14:19:39.452Z,71.43
2019-03-24T14:22:09.321Z,74.40
2019-03-24T14:24:39.179Z,72.87
2019-03-24T14:27:09.001Z,71.03
2019-03-24T14:29:41.288Z,76.70
2019-03-24T14:32:11.105Z,62.10
2019-03-24T14:34:40.921Z,73.03
2019-03-24T14:37:11.775Z,73.73
2019-03-24T14:39:41.724Z,78.40
2019-03-24T14:42:11.562Z,72.20
2019-03-24T14:44:41.396Z,71.63
2019-03-24T14:47:11.174Z,70.57
2019-03-24T14:49:40.956Z,73.20
2019-03-24T14:52:10.765Z,80.87
2019-03-24T14:54:40.532Z,67.00
2019-03-24T14:57:10.333Z,72.33
2019-03-24T14:59:40.142Z,71.20
2019-03-24T15:02:09.945Z,75.13
2019-03-24T15:04:39.755Z,74.87
2019-03-24T15:07:09.513Z,75.17
2019-03-24T15:09:39.388Z,70.00
2019-03-24T15:12:09.194Z,71.27
2019-03-24T15:14:39.020Z,71.30
2019-03-24T15:17:08.922Z,67.27
2019-03-24T15:19:38.749Z,71.37
2019-03-24T15:22:08.570Z,63.27
2019-03-24T15:24:38.386Z,64.67
2019-03-24T15:27:08.176Z,74.37
2019-03-24T15:29:40.575Z,65.73
2019-03-24T15:32:11.115Z,63.10
2019-03-24T15:34:41.045Z,68.93
2019-03-24T15:37:10.864Z,65.27
2019-03-24T15:39:40.706Z,72.10
2019-03-24T15:42:10.701Z,75.30
2019-03-24T15:44:40.451Z,70.97
2019-03-24T15:47:10.352Z,62.10
2019-03-24T15:49:41.545Z,68.77
2019-03-24T15:52:11.474Z,63.67
2019-03-24T15:54:41.260Z,71.30
2019-03-24T15:57:11.065Z,60.50
2019-03-24T15:59:41.929Z,67.37
2019-03-24T16:02:11.765Z,67.73
2019-03-24T16:04:41.555Z,75.67
2019-03-24T16:07:11.378Z,71.27
2019-03-24T16:09:41.105Z,68.73
2019-03-24T16:12:10.918Z,62.60
2019-03-24T16:14:40.688Z,66.43
2019-03-24T16:17:11.311Z,64.73
2019-03-24T16:19:41.148Z,68.10
2019-03-24T16:22:10.972Z,71.67
2019-03-24T16:24:41.241Z,70.60
2019-03-24T16:27:11.188Z,66.50
2019-03-24T16:29:40.899Z,66.90
2019-03-24T16:32:10.619Z,66.37
2019-03-24T16:34:40.424Z,65.50
2019-03-24T16:37:10.322Z,68.07
2019-03-24T16:39:40.157Z,67.83
2019-03-24T16:42:09.910Z,61.03
2019-03-24T16:44:39.741Z,66.00
2019-03-24T16:47:09.613Z,62.57
2019-03-24T16:49:39.560Z,72.50
2019-03-24T16:52:08.478Z,68.57
2019-03-24T16:54:38.363Z,58.27
2019-03-24T16:57:09.019Z,68.90
2019-03-24T16:59:38.894Z,67.83
2019-03-24T17:02:08.693Z,69.80
2019-03-24T17:04:38.512Z,65.77
2019-03-24T17:07:08.312Z,67.77
2019-03-24T17:09:38.125Z,64.60
2019-03-24T17:12:07.979Z,68.57
2019-03-24T17:14:37.765Z,62.27
2019-03-24T17:17:07.610Z,71.47
2019-03-24T17:19:37.373Z,74.37
2019-03-24T17:22:07.197Z,72.97
2019-03-24T17:24:37.013Z,70.43
2019-03-24T17:27:06.809Z,68.23
2019-03-24T17:29:36.624Z,61.87
2019-03-24T17:32:06.465Z,69.23
2019-03-24T17:34:37.437Z,74.73
2019-03-24T17:37:07.249Z,63.83
2019-03-24T17:39:37.065Z,69.03
2019-03-24T17:42:07.142Z,68.63
2019-03-24T17:44:37.144Z,62.73
2019-03-24T17:47:07.251Z,67.77
2019-03-24T17:49:37.361Z,66.40
2019-03-24T17:52:08.731Z,58.60
2019-03-24T17:54:38.699Z,71.00
2019-03-24T17:57:08.717Z,59.20
2019-03-24T17:59:38.596Z,68.97
2019-03-24T18:02:14.293Z,62.60
2019-03-24T18:04:40.040Z,59.87
2019-03-24T18:07:09.846Z,72.97
2019-03-24T18:09:39.888Z,63.27
2019-03-24T18:12:09.897Z,58.33
2019-03-24T18:14:39.741Z,65.40
2019-03-24T18:17:09.601Z,67.77
2019-03-24T18:19:39.442Z,67.30
2019-03-24T18:22:11.840Z,68.50
2019-03-24T18:24:40.867Z,65.23
2019-03-24T18:27:10.717Z,68.40
2019-03-24T18:29:40.618Z,62.73
2019-03-24T18:32:10.494Z,59.80
2019-03-24T18:34:40.374Z,66.70
2019-03-24T18:37:10.218Z,60.90
2019-03-24T18:39:40.112Z,64.60
2019-03-24T18:42:09.933Z,61.33
2019-03-24T18:44:39.698Z,64.37
2019-03-24T18:47:09.549Z,62.30
2019-03-24T18:49:39.353Z,66.87
2019-03-24T18:52:09.223Z,54.70
2019-03-24T18:54:39.035Z,57.17
2019-03-24T18:57:08.876Z,56.53
2019-03-24T18:59:38.689Z,57.67
2019-03-24T19:02:08.504Z,56.30
2019-03-24T19:04:38.435Z,62.27
2019-03-24T19:07:09.738Z,64.30
2019-03-24T19:09:39.593Z,60.37
2019-03-24T19:12:09.470Z,55.10
2019-03-24T19:14:40.222Z,60.37
2019-03-24T19:17:10.312Z,54.50
2019-03-24T19:19:40.140Z,52.37
2019-03-24T19:22:10.020Z,51.93
2019-03-24T19:24:40.112Z,57.37
2019-03-24T19:27:09.946Z,50.23
2019-03-24T19:29:39.771Z,64.17
2019-03-24T19:32:09.566Z,53.20
2019-03-24T19:34:39.442Z,59.43
2019-03-24T19:37:09.297Z,53.90
2019-03-24T19:39:39.109Z,52.30
2019-03-24T19:42:08.982Z,49.93
2019-03-24T19:44:38.970Z,52.77
2019-03-24T19:47:08.811Z,46.97
2019-03-24T19:49:38.627Z,50.00
2019-03-24T19:52:08.460Z,58.63
2019-03-24T19:54:38.267Z,54.33
2019-03-24T19:57:08.081Z,50.20
2019-03-24T19:59:37.915Z,56.50
2019-03-24T20:02:07.747Z,61.37
2019-03-24T20:04:37.538Z,56.03
2019-03-24T20:07:07.525Z,48.30
2019-03-24T20:09:37.361Z,54.17
2019-03-24T20:12:07.202Z,59.23
2019-03-24T20:14:37.026Z,51.73
2019-03-24T20:17:06.841Z,45.27
2019-03-24T20:19:36.683Z,51.70
2019-03-24T20:22:06.577Z,51.70
2019-03-24T20:24:36.386Z,47.37
2019-03-24T20:27:06.260Z,55.40
2019-03-24T20:29:36.122Z,48.73
2019-03-24T20:32:06.076Z,46.70
2019-03-24T20:34:35.915Z,47.83
2019-03-24T20:37:05.706Z,48.60
2019-03-24T20:39:35.545Z,49.50
2019-03-24T20:42:05.395Z,45.83
2019-03-24T20:44:35.158Z,43.73
2019-03-24T20:47:04.936Z,52.40
2019-03-24T20:49:34.844Z,49.97
2019-03-24T20:52:04.662Z,52.90
2019-03-24T20:54:34.514Z,55.73
2019-03-24T20:57:04.342Z,53.30
2019-03-24T20:59:34.197Z,46.50
2019-03-24T21:02:04.019Z,54.03
2019-03-24T21:04:33.893Z,45.03
2019-03-24T21:07:03.647Z,48.97
2019-03-24T21:09:33.606Z,52.00
2019-03-24T21:12:03.398Z,49.10
2019-03-24T21:14:33.197Z,40.17
2019-03-24T21:17:03.032Z,44.60
2019-03-24T21:19:32.790Z,46.53
2019-03-24T21:22:02.600Z,45.43
2019-03-24T21:24:32.438Z,46.67
2019-03-24T21:27:02.265Z,46.20
2019-03-24T21:29:32.109Z,40.33
2019-03-24T21:32:01.938Z,46.73
2019-03-24T21:34:31.819Z,33.50
2019-03-24T21:37:01.594Z,36.80
2019-03-24T21:39:31.330Z,39.97
2019-03-24T21:42:01.161Z,35.90
2019-03-24T21:44:31.139Z,31.00
2019-03-24T21:47:00.973Z,27.03
2019-03-24T21:49:30.801Z,31.53
2019-03-24T21:52:00.645Z,29.83
2019-03-24T21:54:30.470Z,29.97
2019-03-24T21:57:00.258Z,30.73
2019-03-24T21:59:30.074Z,31.03
2019-03-24T22:01:59.885Z,32.30
2019-03-24T22:04:29.672Z,30.33
2019-03-24T22:06:59.497Z,32.47
2019-03-24T22:09:29.371Z,31.37
2019-03-24T22:11:59.108Z,37.77
2019-03-24T22:14:28.935Z,36.37
2019-03-24T22:16:58.646Z,33.70
2019-03-24T22:19:28.781Z,37.83
2019-03-24T22:21:58.552Z,37.37
2019-03-24T22:24:28.358Z,39.33
2019-03-24T22:26:58.067Z,40.80
2019-03-24T22:29:27.980Z,47.40
2019-03-24T22:31:57.695Z,41.10
2019-03-24T22:34:27.470Z,49.83
2019-03-24T22:36:57.260Z,49.77
2019-03-24T22:39:26.972Z,45.40
2019-03-24T22:41:56.799Z,46.17
2019-03-24T22:44:26.613Z,40.30
2019-03-24T22:46:56.459Z,37.43
2019-03-24T22:49:26.281Z,44.83
2019-03-24T22:52:06.622Z,40.10
2019-03-24T22:54:27.512Z,49.73
2019-03-24T22:56:57.323Z,45.33
2019-03-24T22:59:27.090Z,46.13
2019-03-24T23:01:56.886Z,51.07
2019-03-24T23:04:26.661Z,49.90
2019-03-24T23:06:56.448Z,51.70
2019-03-24T23:09:26.263Z,54.17
2019-03-24T23:11:56.042Z,45.33
2019-03-24T23:14:25.837Z,49.90
2019-03-24T23:16:55.615Z,45.33
2019-03-24T23:19:25.345Z,47.90
2019-03-24T23:21:55.174Z,37.20
2019-03-24T23:24:24.973Z,40.70
2019-03-24T23:26:54.751Z,44.37
2019-03-24T23:29:24.470Z,35.87
2019-03-24T23:31:54.245Z,32.60
2019-03-24T23:34:24.051Z,32.00
2019-03-24T23:36:53.853Z,34.23
2019-03-24T23:39:23.649Z,35.97
2019-03-24T23:41:53.437Z,32.70
2019-03-24T23:44:23.236Z,37.33
2019-03-24T23:46:53.045Z,28.67
2019-03-24T23:49:22.858Z,39.10
2019-03-24T23:51:52.627Z,31.30
2019-03-24T23:54:27.043Z,27.40
2019-03-24T23:56:53.941Z,29.70
2019-03-24T23:59:23.729Z,32.33
