createdAt,value
2022-10-03T00:02:04.580Z,16.70
2022-10-03T00:04:50.085Z,15.33
2022-10-03T00:07:32.692Z,13.77
2022-10-03T00:10:24.588Z,15.07
2022-10-03T00:12:52.113Z,10.27
2022-10-03T00:15:23.102Z,9.60
2022-10-03T00:17:53.561Z,7.37
2022-10-03T00:20:39.144Z,7.20
2022-10-03T00:23:09.397Z,6.90
2022-10-03T00:25:43.892Z,11.25
2022-10-03T00:28:26.582Z,9.97
2022-10-03T00:31:09.555Z,16.12
2022-10-03T00:33:37.857Z,9.40
2022-10-03T00:36:17.287Z,9.73
2022-10-03T00:38:59.914Z,8.90
2022-10-03T00:41:33.061Z,7.53
2022-10-03T00:44:19.432Z,7.60
2022-10-03T00:47:02.168Z,8.87
2022-10-03T00:49:29.734Z,12.80
2022-10-03T00:52:06.868Z,9.47
2022-10-03T00:54:40.104Z,9.83
2022-10-03T00:57:07.651Z,8.97
2022-10-03T00:59:48.206Z,8.90
2022-10-03T01:02:20.274Z,9.43
2022-10-03T01:04:56.670Z,8.27
2022-10-03T01:07:24.963Z,9.70
2022-10-03T01:09:52.507Z,10.95
2022-10-03T01:12:20.832Z,9.93
2022-10-03T01:14:59.955Z,9.77
2022-10-03T01:17:54.418Z,9.73
2022-10-03T01:20:30.707Z,9.60
2022-10-03T01:23:19.911Z,8.90
2022-10-03T01:26:06.086Z,7.87
2022-10-03T01:28:57.457Z,11.82
2022-10-03T01:31:33.775Z,12.05
2022-10-03T01:34:02.038Z,12.23
2022-10-03T01:36:32.508Z,11.00
2022-10-03T01:39:06.846Z,9.93
2022-10-03T01:41:49.179Z,8.07
2022-10-03T01:44:16.726Z,10.67
2022-10-03T01:46:46.787Z,9.37
2022-10-03T01:49:16.628Z,11.53
2022-10-03T01:51:59.996Z,13.60
2022-10-03T01:54:27.539Z,10.93
2022-10-03T01:57:00.642Z,11.80
2022-10-03T01:59:55.337Z,13.27
2022-10-03T02:02:34.641Z,13.53
2022-10-03T02:05:21.462Z,13.77
2022-10-03T02:07:54.934Z,12.10
2022-10-03T02:10:31.823Z,10.17
2022-10-03T02:13:24.397Z,15.40
2022-10-03T02:15:58.257Z,12.27
2022-10-03T02:18:37.642Z,11.40
2022-10-03T02:21:23.076Z,12.73
2022-10-03T02:23:51.370Z,11.13
2022-10-03T02:26:58.577Z,10.43
2022-10-03T02:29:27.173Z,9.27
2022-10-03T02:32:18.940Z,11.63
2022-10-03T02:34:55.463Z,10.17
2022-10-03T02:37:40.760Z,12.27
2022-10-03T02:40:20.209Z,11.93
2022-10-03T02:42:53.504Z,11.37
2022-10-03T02:45:29.667Z,13.88
2022-10-03T02:48:30.536Z,12.63
2022-10-03T02:51:03.399Z,13.00
2022-10-03T02:53:39.480Z,12.77
2022-10-03T02:56:44.827Z,14.90
2022-10-03T02:59:15.677Z,13.00
2022-10-03T03:01:52.918Z,13.87
2022-10-03T03:04:36.396Z,12.13
2022-10-03T03:07:03.921Z,12.97
2022-10-03T03:10:08.851Z,12.20
2022-10-03T03:13:03.738Z,11.63
2022-10-03T03:15:34.159Z,10.27
2022-10-03T03:18:07.168Z,8.60
2022-10-03T03:21:05.068Z,9.55
2022-10-03T03:24:00.456Z,8.27
2022-10-03T03:26:46.829Z,8.73
2022-10-03T03:29:32.282Z,10.77
2022-10-03T03:32:14.995Z,11.85
2022-10-03T03:34:48.543Z,10.03
2022-10-03T03:37:34.632Z,10.63
2022-10-03T03:40:17.403Z,9.90
2022-10-03T03:43:09.544Z,12.80
2022-10-03T03:45:39.590Z,12.00
2022-10-03T03:48:38.168Z,14.80
2022-10-03T03:51:24.049Z,13.13
2022-10-03T03:54:06.478Z,12.27
2022-10-03T03:56:51.824Z,12.67
2022-10-03T03:59:22.135Z,11.93
2022-10-03T04:01:52.365Z,11.87
2022-10-03T04:04:29.099Z,11.27
2022-10-03T04:07:09.345Z,10.33
2022-10-03T04:09:55.548Z,9.97
2022-10-03T04:12:44.942Z,10.00
2022-10-03T04:15:15.499Z,11.20
2022-10-03T04:18:20.006Z,10.70
2022-10-03T04:20:50.534Z,10.73
2022-10-03T04:23:23.711Z,9.87
2022-10-03T04:25:51.255Z,9.03
2022-10-03T04:28:22.615Z,7.97
2022-10-03T04:31:11.630Z,9.70
2022-10-03T04:34:06.468Z,7.90
2022-10-03T04:36:37.765Z,9.03
2022-10-03T04:39:10.940Z,8.63
2022-10-03T04:41:59.999Z,8.40
2022-10-03T04:44:36.493Z,9.17
2022-10-03T04:47:22.460Z,9.57
2022-10-03T04:49:52.683Z,8.03
2022-10-03T04:52:25.938Z,9.70
2022-10-03T04:55:02.069Z,9.30
2022-10-03T04:57:32.342Z,8.43
2022-10-03T04:59:59.877Z,12.00
2022-10-03T05:02:31.026Z,9.47
2022-10-03T05:05:16.606Z,8.57
2022-10-03T05:07:47.607Z,9.37
2022-10-03T05:10:23.915Z,9.57
2022-10-03T05:12:54.925Z,9.30
2022-10-03T05:15:25.266Z,13.32
2022-10-03T05:18:17.377Z,11.10
2022-10-03T05:20:47.895Z,10.53
2022-10-03T05:23:30.534Z,10.37
2022-10-03T05:26:39.896Z,11.00
2022-10-03T05:28:43.247Z,10.93
2022-10-03T05:31:13.606Z,12.03
2022-10-03T05:33:47.002Z,10.80
2022-10-03T05:36:26.677Z,10.93
2022-10-03T05:39:31.174Z,12.13
2022-10-03T05:42:24.009Z,12.00
2022-10-03T05:45:13.110Z,11.20
2022-10-03T05:47:58.861Z,10.40
2022-10-03T05:50:41.184Z,10.63
2022-10-03T05:53:43.546Z,11.50
2022-10-03T05:56:42.735Z,9.93
2022-10-03T05:59:40.448Z,10.77
2022-10-03T06:02:29.213Z,15.00
2022-10-03T06:05:17.789Z,12.33
2022-10-03T06:07:45.322Z,11.77
2022-10-03T06:10:37.207Z,10.73
2022-10-03T06:13:23.016Z,12.47
2022-10-03T06:16:02.072Z,12.10
2022-10-03T06:18:32.992Z,11.47
2022-10-03T06:21:09.350Z,12.27
2022-10-03T06:23:37.703Z,12.40
2022-10-03T06:26:33.320Z,11.90
2022-10-03T06:29:03.580Z,11.87
2022-10-03T06:32:01.857Z,10.40
2022-10-03T06:34:47.998Z,11.00
2022-10-03T06:37:49.255Z,10.80
2022-10-03T06:40:22.216Z,10.83
2022-10-03T06:43:01.518Z,14.63
2022-10-03T06:45:43.949Z,11.83
2022-10-03T06:48:17.303Z,11.23
2022-10-03T06:50:54.407Z,13.13
2022-10-03T06:53:27.446Z,12.20
2022-10-03T06:56:22.678Z,11.80
2022-10-03T06:59:02.629Z,14.38
2022-10-03T07:01:48.913Z,11.93
2022-10-03T07:04:40.629Z,10.77
2022-10-03T07:07:26.043Z,11.37
2022-10-03T07:10:02.475Z,14.98
2022-10-03T07:12:51.133Z,11.27
2022-10-03T07:16:13.948Z,11.87
2022-10-03T07:18:29.635Z,14.25
2022-10-03T07:21:18.378Z,11.33
2022-10-03T07:23:57.787Z,11.37
2022-10-03T07:26:25.361Z,10.57
2022-10-03T07:29:17.788Z,11.27
2022-10-03T07:31:46.129Z,11.37
2022-10-03T07:34:34.460Z,11.23
2022-10-03T07:37:35.147Z,14.43
2022-10-03T07:40:25.022Z,11.80
2022-10-03T07:43:08.202Z,10.57
2022-10-03T07:45:41.477Z,9.90
2022-10-03T07:48:26.980Z,10.57
2022-10-03T07:51:15.558Z,10.70
2022-10-03T07:53:55.231Z,9.90
2022-10-03T07:56:43.997Z,10.40
2022-10-03T07:59:20.314Z,11.47
2022-10-03T08:01:47.837Z,9.67
2022-10-03T08:04:24.400Z,12.73
2022-10-03T08:07:00.818Z,8.43
2022-10-03T08:09:40.452Z,8.77
2022-10-03T08:12:13.477Z,8.00
2022-10-03T08:14:52.900Z,8.57
2022-10-03T08:17:39.410Z,8.23
2022-10-03T08:20:19.536Z,7.83
2022-10-03T08:23:02.078Z,8.87
2022-10-03T08:25:50.900Z,8.57
2022-10-03T08:28:30.522Z,8.00
2022-10-03T08:31:04.490Z,10.02
2022-10-03T08:33:47.010Z,8.00
2022-10-03T08:36:20.334Z,8.60
2022-10-03T08:39:09.255Z,7.50
2022-10-03T08:41:46.576Z,6.93
2022-10-03T08:44:38.254Z,6.67
2022-10-03T08:47:28.366Z,6.33
2022-10-03T08:50:02.982Z,6.40
2022-10-03T08:52:57.750Z,7.13
2022-10-03T08:55:32.186Z,6.47
2022-10-03T08:58:00.529Z,7.30
2022-10-03T09:00:28.112Z,6.33
2022-10-03T09:03:34.291Z,8.93
2022-10-03T09:06:27.134Z,9.50
2022-10-03T09:09:04.572Z,6.97
2022-10-03T09:11:53.021Z,8.23
2022-10-03T09:14:32.676Z,8.70
2022-10-03T09:17:00.260Z,8.20
2022-10-03T09:19:39.807Z,6.50
2022-10-03T09:22:38.396Z,7.10
2022-10-03T09:25:24.677Z,6.77
2022-10-03T09:28:10.934Z,7.17
2022-10-03T09:30:41.872Z,7.65
2022-10-03T09:33:18.516Z,8.17
2022-10-03T09:36:05.160Z,7.10
2022-10-03T09:38:44.688Z,6.47
2022-10-03T09:41:24.225Z,6.17
2022-10-03T09:43:57.520Z,7.27
2022-10-03T09:46:36.832Z,5.53
2022-10-03T09:49:28.567Z,6.30
2022-10-03T09:52:33.419Z,6.00
2022-10-03T09:55:22.743Z,6.20
2022-10-03T09:58:08.434Z,5.47
2022-10-03T10:00:58.025Z,5.13
2022-10-03T10:03:43.802Z,5.37
2022-10-03T10:06:11.319Z,5.83
2022-10-03T10:08:50.995Z,5.60
2022-10-03T10:11:37.453Z,6.22
2022-10-03T10:14:23.188Z,5.07
2022-10-03T10:17:16.063Z,4.57
2022-10-03T10:19:58.583Z,4.57
2022-10-03T10:22:31.700Z,4.10
2022-10-03T10:25:17.502Z,4.30
2022-10-03T10:28:09.605Z,4.67
2022-10-03T10:30:59.168Z,3.93
2022-10-03T10:34:01.236Z,5.23
2022-10-03T10:36:40.895Z,6.03
2022-10-03T10:39:13.556Z,4.53
2022-10-03T10:41:49.933Z,3.77
2022-10-03T10:44:22.952Z,3.40
2022-10-03T10:47:11.810Z,3.77
2022-10-03T10:49:57.291Z,4.00
2022-10-03T10:53:01.580Z,4.47
2022-10-03T10:55:55.964Z,4.05
2022-10-03T10:58:47.415Z,3.60
2022-10-03T11:01:52.120Z,4.00
2022-10-03T11:04:34.257Z,4.00
2022-10-03T11:07:04.695Z,2.97
2022-10-03T11:09:47.537Z,3.37
2022-10-03T11:12:17.832Z,4.03
2022-10-03T11:15:22.585Z,3.43
2022-10-03T11:18:26.354Z,3.40
2022-10-03T11:21:31.019Z,2.63
2022-10-03T11:24:01.370Z,2.60
2022-10-03T11:26:50.233Z,3.20
2022-10-03T11:29:38.993Z,2.33
2022-10-03T11:32:30.957Z,4.07
2022-10-03T11:35:39.633Z,3.07
2022-10-03T11:38:22.073Z,3.33
2022-10-03T11:41:10.824Z,2.70
2022-10-03T11:44:01.987Z,2.27
2022-10-03T11:46:36.595Z,2.37
2022-10-03T11:49:25.701Z,2.65
2022-10-03T11:51:56.103Z,2.33
2022-10-03T11:54:31.511Z,2.40
2022-10-03T11:56:54.680Z,2.80
2022-10-03T11:59:26.972Z,2.10
2022-10-03T12:01:52.937Z,2.23
2022-10-03T12:04:42.282Z,2.27
2022-10-03T12:07:33.860Z,2.73
2022-10-03T12:10:13.091Z,2.23
2022-10-03T12:12:40.606Z,2.73
2022-10-03T12:15:11.124Z,2.67
2022-10-03T12:17:38.688Z,2.10
2022-10-03T12:20:21.130Z,2.10
2022-10-03T12:22:57.332Z,2.00
2022-10-03T12:25:25.632Z,1.70
2022-10-03T12:27:58.589Z,1.20
2022-10-03T12:30:26.094Z,1.97
2022-10-03T12:32:56.310Z,2.37
2022-10-03T12:35:50.981Z,3.30
2022-10-03T12:38:33.216Z,1.53
2022-10-03T12:41:18.967Z,1.80
2022-10-03T12:43:46.501Z,1.53
2022-10-03T12:46:14.852Z,1.70
2022-10-03T12:48:50.954Z,1.90
2022-10-03T12:51:38.145Z,1.47
2022-10-03T12:54:30.029Z,1.70
2022-10-03T12:57:06.521Z,1.53
2022-10-03T12:59:36.882Z,1.60
2022-10-03T13:02:23.977Z,1.80
2022-10-03T13:05:13.357Z,2.20
2022-10-03T13:07:59.449Z,1.47
2022-10-03T13:10:45.238Z,1.70
2022-10-03T13:13:24.775Z,1.80
2022-10-03T13:15:58.421Z,1.67
2022-10-03T13:18:34.802Z,1.50
2022-10-03T13:21:43.921Z,1.33
2022-10-03T13:23:47.918Z,1.40
2022-10-03T13:26:21.263Z,1.70
2022-10-03T13:29:19.528Z,1.10
2022-10-03T13:31:56.229Z,1.83
2022-10-03T13:34:23.803Z,1.43
2022-10-03T13:36:57.838Z,1.10
2022-10-03T13:39:28.285Z,1.23
2022-10-03T13:42:10.582Z,1.48
2022-10-03T13:44:38.148Z,1.20
2022-10-03T13:47:27.487Z,0.90
2022-10-03T13:50:01.338Z,1.50
2022-10-03T13:52:34.559Z,0.90
2022-10-03T13:55:20.024Z,1.10
2022-10-03T13:58:05.710Z,1.37
2022-10-03T14:00:48.383Z,1.17
2022-10-03T14:03:27.705Z,1.50
2022-10-03T14:06:01.264Z,1.37
2022-10-03T14:08:43.559Z,1.30
2022-10-03T14:11:14.077Z,1.65
2022-10-03T14:14:02.682Z,1.23
2022-10-03T14:16:33.496Z,1.33
2022-10-03T14:19:12.732Z,1.47
2022-10-03T14:22:01.620Z,1.20
2022-10-03T14:24:37.053Z,1.20
2022-10-03T14:27:05.029Z,1.20
2022-10-03T14:29:36.078Z,1.30
2022-10-03T14:32:03.649Z,1.43
2022-10-03T14:34:40.669Z,1.30
2022-10-03T14:37:16.632Z,1.30
2022-10-03T14:39:44.196Z,1.80
2022-10-03T14:42:39.281Z,1.60
2022-10-03T14:45:06.847Z,1.70
2022-10-03T14:47:36.782Z,1.57
2022-10-03T14:50:04.355Z,1.70
2022-10-03T14:52:41.769Z,1.63
2022-10-03T14:55:19.296Z,1.20
2022-10-03T14:58:09.186Z,1.70
2022-10-03T15:00:28.543Z,1.70
2022-10-03T15:02:56.166Z,1.40
2022-10-03T15:05:23.593Z,1.30
2022-10-03T15:07:51.925Z,1.40
2022-10-03T15:10:19.449Z,1.27
2022-10-03T15:12:47.772Z,1.23
2022-10-03T15:15:24.306Z,1.53
2022-10-03T15:17:57.437Z,1.20
2022-10-03T15:20:24.968Z,1.07
2022-10-03T15:22:52.534Z,1.23
2022-10-03T15:25:22.745Z,1.33
2022-10-03T15:27:50.328Z,1.33
2022-10-03T15:30:20.573Z,1.00
2022-10-03T15:32:48.127Z,0.93
2022-10-03T15:35:15.652Z,1.02
2022-10-03T15:37:53.310Z,0.97
2022-10-03T15:40:25.544Z,1.00
2022-10-03T15:42:56.672Z,0.90
2022-10-03T15:45:26.906Z,1.00
2022-10-03T15:47:54.430Z,1.00
2022-10-03T15:50:30.955Z,1.23
2022-10-03T15:53:12.466Z,1.43
2022-10-03T15:55:26.035Z,1.10
2022-10-03T15:57:53.628Z,1.40
2022-10-03T16:00:27.217Z,1.10
2022-10-03T16:02:57.608Z,1.30
2022-10-03T16:05:25.192Z,1.52
2022-10-03T16:07:58.438Z,1.33
2022-10-03T16:10:25.972Z,1.13
2022-10-03T16:12:57.220Z,1.50
2022-10-03T16:15:34.220Z,1.53
2022-10-03T16:18:02.541Z,1.83
2022-10-03T16:20:30.063Z,1.40
2022-10-03T16:23:00.226Z,1.70
2022-10-03T16:25:33.787Z,1.50
2022-10-03T16:28:07.077Z,1.70
2022-10-03T16:30:37.453Z,1.10
2022-10-03T16:33:07.783Z,1.73
2022-10-03T16:35:35.309Z,1.90
2022-10-03T16:38:02.853Z,1.87
2022-10-03T16:40:30.437Z,1.60
2022-10-03T16:42:57.972Z,1.50
2022-10-03T16:45:31.576Z,1.50
2022-10-03T16:48:16.959Z,1.50
2022-10-03T16:50:44.502Z,1.20
2022-10-03T16:53:12.040Z,1.53
2022-10-03T16:55:46.546Z,1.70
2022-10-03T16:58:38.357Z,1.47
2022-10-03T17:03:33.458Z,1.47
2022-10-03T17:06:03.284Z,2.30
2022-10-03T17:08:41.177Z,2.17
2022-10-03T17:10:56.130Z,1.50
2022-10-03T17:13:24.394Z,1.80
2022-10-03T17:15:58.061Z,2.20
2022-10-03T17:18:28.482Z,2.10
2022-10-03T17:20:56.808Z,2.20
2022-10-03T17:23:42.869Z,1.63
2022-10-03T17:26:10.394Z,2.00
2022-10-03T17:28:58.902Z,1.90
2022-10-03T17:31:29.178Z,2.67
2022-10-03T17:34:12.218Z,2.47
2022-10-03T17:37:01.984Z,2.40
2022-10-03T17:39:38.607Z,2.40
2022-10-03T17:42:24.189Z,2.60
2022-10-03T17:44:51.796Z,6.20
2022-10-03T17:47:21.739Z,21.97
2022-10-03T17:49:54.957Z,18.77
2022-10-03T17:52:22.550Z,10.77
2022-10-03T17:54:59.064Z,13.50
2022-10-03T17:57:26.610Z,12.07
2022-10-03T18:00:00.720Z,10.70
2022-10-03T18:02:36.888Z,9.17
2022-10-03T18:05:13.304Z,9.03
2022-10-03T18:07:40.832Z,5.23
2022-10-03T18:10:08.356Z,8.67
2022-10-03T18:12:38.352Z,8.07
2022-10-03T18:15:27.027Z,7.10
2022-10-03T18:18:07.050Z,5.67
2022-10-03T18:20:43.600Z,4.97
2022-10-03T18:23:11.136Z,5.17
2022-10-03T18:26:19.084Z,6.07
2022-10-03T18:28:32.837Z,5.40
2022-10-03T18:31:00.353Z,6.17
2022-10-03T18:33:30.822Z,5.67
2022-10-03T18:35:59.116Z,5.57
2022-10-03T18:38:30.335Z,4.27
2022-10-03T18:40:57.906Z,4.10
2022-10-03T18:43:26.204Z,5.57
2022-10-03T18:46:05.808Z,5.97
2022-10-03T18:48:35.969Z,6.63
2022-10-03T18:51:34.206Z,5.10
2022-10-03T18:54:07.691Z,7.23
2022-10-03T18:56:35.254Z,8.85
2022-10-03T18:59:08.535Z,8.67
2022-10-03T19:01:44.921Z,7.93
2022-10-03T19:04:12.113Z,7.93
2022-10-03T19:06:39.687Z,6.47
2022-10-03T19:09:18.790Z,5.60
2022-10-03T19:11:55.650Z,5.93
2022-10-03T19:14:47.357Z,5.50
2022-10-03T19:17:23.360Z,5.03
2022-10-03T19:19:58.574Z,5.03
2022-10-03T19:22:30.916Z,6.78
2022-10-03T19:24:59.382Z,6.13
2022-10-03T19:27:25.983Z,12.55
2022-10-03T19:29:53.557Z,12.10
2022-10-03T19:32:32.996Z,9.60
2022-10-03T19:35:00.628Z,8.93
2022-10-03T19:37:45.079Z,7.77
2022-10-03T19:40:13.825Z,7.80
2022-10-03T19:42:47.179Z,5.43
2022-10-03T19:45:14.720Z,4.57
2022-10-03T19:47:47.772Z,3.27
2022-10-03T19:50:21.461Z,4.60
2022-10-03T19:52:48.986Z,4.43
2022-10-03T19:55:24.901Z,3.70
2022-10-03T19:57:52.435Z,3.65
2022-10-03T20:00:20.011Z,3.53
2022-10-03T20:02:47.582Z,3.20
2022-10-03T20:05:18.042Z,4.37
2022-10-03T20:08:01.340Z,9.77
2022-10-03T20:10:59.535Z,10.13
2022-10-03T20:13:27.888Z,17.27
2022-10-03T20:15:55.432Z,10.57
2022-10-03T20:18:31.525Z,12.13
2022-10-03T20:20:59.100Z,10.23
2022-10-03T20:23:27.429Z,7.37
2022-10-03T20:26:13.061Z,7.83
2022-10-03T20:28:58.861Z,8.10
2022-10-03T20:31:26.477Z,7.33
2022-10-03T20:33:53.960Z,3.67
2022-10-03T20:36:22.253Z,3.50
2022-10-03T20:38:58.571Z,3.40
2022-10-03T20:41:34.791Z,3.00
2022-10-03T20:44:23.759Z,2.70
2022-10-03T20:46:51.400Z,3.17
2022-10-03T20:49:39.744Z,3.70
2022-10-03T20:52:08.036Z,3.87
2022-10-03T20:54:50.565Z,3.90
2022-10-03T20:57:30.103Z,3.33
2022-10-03T21:00:09.196Z,4.30
2022-10-03T21:02:37.551Z,4.10
2022-10-03T21:05:07.554Z,3.83
2022-10-03T21:07:52.776Z,4.10
2022-10-03T21:10:29.331Z,4.75
2022-10-03T21:13:01.744Z,4.37
2022-10-03T21:15:37.633Z,3.83
2022-10-03T21:18:05.175Z,5.43
2022-10-03T21:20:35.623Z,11.80
2022-10-03T21:23:03.149Z,9.33
2022-10-03T21:25:30.723Z,8.40
2022-10-03T21:27:58.285Z,12.25
2022-10-03T21:30:52.948Z,11.23
2022-10-03T21:33:20.473Z,11.00
2022-10-03T21:35:48.755Z,8.40
2022-10-03T21:38:28.165Z,7.43
2022-10-03T21:41:19.925Z,6.83
2022-10-03T21:43:55.993Z,6.77
2022-10-03T21:46:41.992Z,7.20
2022-10-03T21:49:33.715Z,6.40
2022-10-03T21:52:01.260Z,9.43
2022-10-03T21:54:34.466Z,7.43
2022-10-03T21:57:20.442Z,8.07
2022-10-03T22:00:12.574Z,6.53
2022-10-03T22:02:48.794Z,5.60
2022-10-03T22:05:34.661Z,6.60
2022-10-03T22:08:19.967Z,7.22
2022-10-03T22:11:05.836Z,5.80
2022-10-03T22:13:36.362Z,5.70
2022-10-03T22:16:03.935Z,6.10
2022-10-03T22:18:31.425Z,6.47
2022-10-03T22:21:05.565Z,5.60
2022-10-03T22:23:38.476Z,5.37
2022-10-03T22:26:23.941Z,6.50
2022-10-03T22:28:51.474Z,7.60
2022-10-03T22:31:27.927Z,8.70
2022-10-03T22:33:58.202Z,9.00
2022-10-03T22:36:25.728Z,7.80
2022-10-03T22:38:53.262Z,8.93
2022-10-03T22:41:21.575Z,7.93
2022-10-03T22:43:49.099Z,8.70
2022-10-03T22:46:17.477Z,10.77
2022-10-03T22:48:44.976Z,6.17
2022-10-03T22:51:12.521Z,7.45
2022-10-03T22:53:40.055Z,5.43
2022-10-03T22:56:36.019Z,5.77
2022-10-03T22:59:03.541Z,4.27
2022-10-03T23:01:31.855Z,4.10
2022-10-03T23:03:59.462Z,4.93
2022-10-03T23:06:38.709Z,4.03
2022-10-03T23:09:10.007Z,3.90
2022-10-03T23:11:37.560Z,4.47
2022-10-03T23:14:23.765Z,5.73
2022-10-03T23:16:54.027Z,5.27
2022-10-03T23:19:40.779Z,5.83
2022-10-03T23:22:08.295Z,4.50
2022-10-03T23:24:39.275Z,5.03
2022-10-03T23:27:06.732Z,5.97
2022-10-03T23:29:34.375Z,5.27
2022-10-03T23:32:10.774Z,4.80
2022-10-03T23:34:38.348Z,6.20
2022-10-03T23:37:14.618Z,6.27
2022-10-03T23:39:42.128Z,6.03
2022-10-03T23:42:18.180Z,6.47
2022-10-03T23:44:57.933Z,5.03
2022-10-03T23:47:31.495Z,5.67
2022-10-03T23:49:59.788Z,5.93
2022-10-03T23:52:28.101Z,6.63
2022-10-03T23:54:55.655Z,5.03
2022-10-03T23:57:23.179Z,6.40
2022-10-03T23:59:51.482Z,7.33
