createdAt,value
2023-02-01T00:00:23.704Z,6.00
2023-02-01T00:04:25.527Z,6.00
2023-02-01T00:08:27.813Z,6.10
2023-02-01T00:12:29.440Z,6.00
2023-02-01T00:16:31.835Z,6.00
2023-02-01T00:20:33.392Z,6.10
2023-02-01T00:24:35.011Z,6.00
2023-02-01T00:28:36.617Z,6.00
2023-02-01T00:32:38.207Z,6.00
2023-02-01T00:36:39.951Z,6.00
2023-02-01T00:40:41.545Z,6.00
2023-02-01T00:44:43.150Z,6.00
2023-02-01T00:48:44.786Z,6.00
2023-02-01T00:52:46.378Z,6.00
2023-02-01T00:56:47.971Z,5.90
2023-02-01T01:00:50.609Z,5.90
2023-02-01T01:04:52.264Z,5.90
2023-02-01T01:08:54.987Z,5.90
2023-02-01T01:12:56.581Z,5.90
2023-02-01T01:16:58.195Z,6.00
2023-02-01T01:21:00.312Z,5.90
2023-02-01T01:25:02.189Z,5.90
2023-02-01T01:29:03.990Z,5.90
2023-02-01T01:33:05.577Z,5.90
2023-02-01T01:37:07.176Z,5.80
2023-02-01T01:41:09.572Z,5.80
2023-02-01T01:45:25.522Z,5.70
2023-02-01T01:49:27.414Z,5.70
2023-02-01T01:53:32.716Z,5.80
2023-02-01T01:57:36.644Z,5.80
2023-02-01T02:01:38.305Z,5.80
2023-02-01T02:05:40.275Z,5.80
2023-02-01T02:09:54.558Z,5.90
2023-02-01T02:14:02.216Z,5.80
2023-02-01T02:18:14.680Z,5.90
2023-02-01T02:22:39.968Z,5.90
2023-02-01T02:26:44.784Z,5.90
2023-02-01T02:30:49.556Z,5.90
2023-02-01T02:35:00.800Z,5.90
2023-02-01T02:39:05.285Z,5.90
2023-02-01T02:43:31.371Z,5.90
2023-02-01T02:47:38.751Z,5.90
2023-02-01T02:52:05.194Z,5.80
2023-02-01T02:56:26.285Z,5.90
2023-02-01T03:00:51.714Z,5.90
2023-02-01T03:04:57.174Z,5.90
2023-02-01T03:08:59.364Z,5.80
2023-02-01T03:13:03.622Z,5.90
2023-02-01T03:17:08.612Z,5.90
2023-02-01T03:21:13.220Z,5.90
2023-02-01T03:25:25.134Z,5.90
2023-02-01T03:29:30.846Z,5.90
2023-02-01T03:33:32.617Z,5.90
2023-02-01T03:37:34.333Z,6.00
2023-02-01T03:41:41.844Z,5.90
2023-02-01T03:45:45.114Z,5.90
2023-02-01T03:49:46.701Z,6.00
2023-02-01T03:53:49.729Z,6.00
2023-02-01T03:58:00.399Z,5.90
2023-02-01T04:02:02.021Z,6.00
2023-02-01T04:06:03.658Z,5.90
2023-02-01T22:20:13.787Z,6.60
2023-02-01T22:24:16.861Z,6.60
2023-02-01T22:28:32.492Z,6.60
2023-02-01T22:32:35.101Z,6.70
2023-02-01T22:36:36.693Z,6.70
2023-02-01T22:40:38.256Z,6.70
2023-02-01T22:44:41.362Z,6.80
2023-02-01T22:48:43.989Z,6.80
2023-02-01T22:52:45.554Z,6.80
2023-02-01T22:56:47.504Z,6.90
2023-02-01T23:00:49.290Z,6.80
2023-02-01T23:04:50.864Z,6.80
2023-02-01T23:08:56.588Z,6.60
2023-02-01T23:12:58.139Z,6.60
2023-02-01T23:16:59.767Z,6.60
2023-02-01T23:21:12.795Z,6.70
2023-02-01T23:30:18.627Z,6.70
2023-02-01T23:34:20.362Z,6.60
2023-02-01T23:38:21.977Z,6.60
2023-02-01T23:42:23.611Z,6.60
2023-02-01T23:46:29.529Z,6.60
2023-02-01T23:50:31.554Z,6.70
2023-02-01T23:54:33.671Z,6.70
2023-02-01T23:58:35.264Z,6.70
