createdAt,value
2018-11-03T00:01:26.164Z,18.03
2018-11-03T00:03:55.222Z,17.43
2018-11-03T00:06:24.414Z,16.00
2018-11-03T00:08:53.329Z,16.87
2018-11-03T00:11:22.115Z,19.93
2018-11-03T00:13:50.461Z,16.70
2018-11-03T00:16:20.720Z,25.90
2018-11-03T00:18:49.346Z,18.47
2018-11-03T00:21:17.761Z,19.83
2018-11-03T00:23:46.159Z,20.13
2018-11-03T00:26:14.575Z,21.23
2018-11-03T00:28:43.822Z,22.77
2018-11-03T00:31:12.224Z,19.47
2018-11-03T00:33:40.586Z,24.40
2018-11-03T00:36:09.353Z,19.90
2018-11-03T00:38:38.550Z,18.17
2018-11-03T00:41:06.934Z,17.10
2018-11-03T00:43:35.329Z,20.03
2018-11-03T00:46:04.313Z,21.50
2018-11-03T00:48:32.669Z,18.63
2018-11-03T00:51:01.043Z,16.97
2018-11-03T00:53:29.376Z,20.23
2018-11-03T00:55:57.802Z,21.43
2018-11-03T00:58:26.179Z,18.57
2018-11-03T01:00:54.650Z,18.70
2018-11-03T01:03:23.067Z,19.87
2018-11-03T01:05:51.522Z,16.63
2018-11-03T01:08:19.923Z,18.30
2018-11-03T01:10:48.354Z,19.03
2018-11-03T01:13:16.748Z,18.30
2018-11-03T01:15:45.813Z,23.37
2018-11-03T01:18:14.150Z,19.87
2018-11-03T01:20:42.618Z,20.30
2018-11-03T01:23:11.071Z,20.60
2018-11-03T01:25:39.482Z,19.73
2018-11-03T01:28:07.861Z,23.93
2018-11-03T01:30:36.242Z,20.27
2018-11-03T01:33:04.748Z,21.80
2018-11-03T01:35:33.152Z,20.87
2018-11-03T01:38:01.633Z,21.03
2018-11-03T01:40:30.059Z,18.17
2018-11-03T01:42:58.642Z,18.70
2018-11-03T01:45:27.873Z,20.83
2018-11-03T01:47:56.259Z,23.13
2018-11-03T01:50:25.030Z,22.23
2018-11-03T01:52:53.485Z,29.73
2018-11-03T01:55:21.932Z,22.47
2018-11-03T01:57:50.345Z,18.97
2018-11-03T02:00:18.871Z,21.37
2018-11-03T02:02:47.544Z,18.77
2018-11-03T02:05:15.990Z,19.03
2018-11-03T02:07:44.396Z,18.60
2018-11-03T02:10:13.027Z,22.33
2018-11-03T02:12:41.794Z,21.00
2018-11-03T02:15:10.526Z,19.80
2018-11-03T02:17:39.117Z,23.33
2018-11-03T02:20:09.264Z,20.40
2018-11-03T02:22:38.168Z,23.77
2018-11-03T02:25:06.710Z,22.07
2018-11-03T02:27:35.087Z,22.07
2018-11-03T02:30:03.591Z,26.33
2018-11-03T02:32:32.155Z,26.47
2018-11-03T02:35:00.594Z,22.30
2018-11-03T02:37:28.919Z,26.50
2018-11-03T02:39:59.287Z,25.73
2018-11-03T02:42:28.422Z,24.80
2018-11-03T02:44:57.073Z,25.53
2018-11-03T02:47:25.488Z,25.10
2018-11-03T02:49:53.871Z,27.17
2018-11-03T02:52:22.298Z,28.60
2018-11-03T02:54:50.691Z,21.97
2018-11-03T02:57:19.088Z,21.37
2018-11-03T02:59:47.688Z,25.33
2018-11-03T03:02:16.144Z,28.67
2018-11-03T03:04:44.971Z,24.30
2018-11-03T03:07:13.378Z,23.50
2018-11-03T03:09:42.604Z,23.43
2018-11-03T03:12:10.978Z,24.17
2018-11-03T03:14:39.447Z,24.10
2018-11-03T03:17:07.791Z,26.53
2018-11-03T03:19:36.182Z,25.70
2018-11-03T03:22:05.111Z,25.63
2018-11-03T03:24:33.727Z,25.50
2018-11-03T03:27:02.180Z,24.27
2018-11-03T03:29:30.679Z,22.30
2018-11-03T03:31:59.069Z,25.47
2018-11-03T03:34:27.456Z,25.80
2018-11-03T03:36:55.885Z,24.50
2018-11-03T03:39:24.460Z,23.07
2018-11-03T03:41:53.013Z,27.17
2018-11-03T03:44:21.974Z,27.13
2018-11-03T03:46:51.214Z,24.63
2018-11-03T03:49:19.584Z,27.47
2018-11-03T03:51:48.066Z,23.97
2018-11-03T03:54:16.672Z,26.57
2018-11-03T03:56:45.081Z,21.97
2018-11-03T03:59:14.025Z,25.20
2018-11-03T04:01:42.473Z,20.20
2018-11-03T04:04:10.863Z,23.57
2018-11-03T04:06:40.047Z,25.87
2018-11-03T04:09:10.075Z,20.27
2018-11-03T04:11:38.595Z,24.63
2018-11-03T04:14:07.022Z,23.33
2018-11-03T04:16:35.434Z,24.77
2018-11-03T04:19:03.809Z,23.97
2018-11-03T04:21:32.254Z,26.47
2018-11-03T04:24:00.680Z,25.47
2018-11-03T04:26:30.683Z,28.17
2018-11-03T04:28:59.716Z,23.10
2018-11-03T04:31:28.631Z,23.13
2018-11-03T04:33:57.635Z,23.40
2018-11-03T04:36:26.204Z,27.57
2018-11-03T04:38:55.168Z,22.53
2018-11-03T04:41:23.613Z,21.93
2018-11-03T04:43:52.024Z,21.93
2018-11-03T04:46:20.800Z,22.47
2018-11-03T04:48:53.666Z,24.50
2018-11-03T04:51:22.254Z,24.87
2018-11-03T04:53:50.980Z,28.03
2018-11-03T04:56:19.362Z,21.80
2018-11-03T04:58:47.698Z,25.57
2018-11-03T05:01:16.134Z,24.33
2018-11-03T05:03:44.821Z,32.93
2018-11-03T05:06:13.450Z,24.13
2018-11-03T05:08:41.835Z,30.37
2018-11-03T05:11:10.201Z,23.83
2018-11-03T05:13:38.803Z,23.63
2018-11-03T05:16:07.241Z,26.07
2018-11-03T05:18:35.637Z,22.20
2018-11-03T05:21:04.427Z,27.93
2018-11-03T05:23:32.809Z,24.23
2018-11-03T05:26:01.488Z,26.03
2018-11-03T05:28:29.859Z,25.43
2018-11-03T05:30:58.928Z,25.03
2018-11-03T05:33:27.721Z,24.77
2018-11-03T05:35:56.207Z,22.60
2018-11-03T05:38:24.679Z,31.53
2018-11-03T05:40:53.102Z,23.43
2018-11-03T05:43:21.483Z,22.77
2018-11-03T05:45:49.937Z,32.00
2018-11-03T05:48:18.923Z,21.97
2018-11-03T05:50:47.382Z,25.03
2018-11-03T05:53:15.807Z,26.20
2018-11-03T05:55:44.733Z,26.63
2018-11-03T05:58:13.166Z,29.53
2018-11-03T06:00:41.578Z,23.40
2018-11-03T06:03:09.987Z,28.43
2018-11-03T06:05:38.382Z,33.87
2018-11-03T06:08:07.024Z,24.83
2018-11-03T06:10:35.441Z,26.70
2018-11-03T06:13:03.952Z,25.50
2018-11-03T06:15:32.927Z,21.80
2018-11-03T06:18:01.367Z,24.33
2018-11-03T06:20:29.849Z,28.13
2018-11-03T06:22:58.667Z,30.33
2018-11-03T06:25:27.197Z,24.67
2018-11-03T06:27:55.823Z,26.97
2018-11-03T06:30:24.223Z,28.97
2018-11-03T06:33:01.631Z,27.37
2018-11-03T06:35:31.158Z,29.33
2018-11-03T06:38:00.002Z,27.57
2018-11-03T06:40:37.320Z,30.17
2018-11-03T06:43:07.187Z,26.37
2018-11-03T06:45:35.679Z,29.37
2018-11-03T06:48:04.100Z,25.33
2018-11-03T06:50:32.423Z,27.13
2018-11-03T06:53:15.235Z,27.80
2018-11-03T06:55:44.588Z,26.67
2018-11-03T06:58:13.057Z,29.67
2018-11-03T07:00:42.441Z,28.63
2018-11-03T07:03:13.041Z,27.53
2018-11-03T07:05:41.531Z,36.57
2018-11-03T07:08:16.160Z,27.20
2018-11-03T07:10:50.407Z,31.77
2018-11-03T07:13:19.046Z,29.73
2018-11-03T07:15:47.391Z,34.43
2018-11-03T07:18:16.062Z,28.70
2018-11-03T07:20:44.469Z,29.23
2018-11-03T07:23:13.580Z,25.87
2018-11-03T07:25:45.172Z,31.13
2018-11-03T07:28:14.062Z,29.60
2018-11-03T07:30:42.553Z,33.70
2018-11-03T07:33:12.796Z,31.70
2018-11-03T07:35:43.883Z,31.07
2018-11-03T07:38:13.532Z,30.47
2018-11-03T07:40:42.052Z,30.80
2018-11-03T07:43:10.968Z,36.67
2018-11-03T07:45:39.576Z,37.83
2018-11-03T07:48:08.079Z,31.33
2018-11-03T07:50:36.907Z,33.47
2018-11-03T07:53:05.884Z,28.40
2018-11-03T07:55:34.398Z,33.60
2018-11-03T07:58:02.833Z,26.70
2018-11-03T08:00:31.315Z,30.07
2018-11-03T08:02:59.629Z,23.90
2018-11-03T08:05:28.054Z,24.20
2018-11-03T08:07:56.494Z,25.27
2018-11-03T08:10:24.899Z,26.57
2018-11-03T08:12:53.306Z,22.07
2018-11-03T08:15:21.697Z,24.07
2018-11-03T08:17:51.079Z,26.03
2018-11-03T08:20:19.873Z,24.20
2018-11-03T08:22:48.327Z,20.73
2018-11-03T08:25:17.006Z,26.10
2018-11-03T08:27:46.236Z,23.67
2018-11-03T08:30:15.063Z,20.53
2018-11-03T08:32:43.865Z,21.47
2018-11-03T08:35:13.377Z,25.77
2018-11-03T08:37:41.808Z,23.10
2018-11-03T08:40:12.330Z,24.87
2018-11-03T08:42:41.428Z,26.70
2018-11-03T08:45:10.809Z,24.50
2018-11-03T08:47:39.283Z,22.43
2018-11-03T08:50:09.578Z,24.63
2018-11-03T08:52:38.116Z,20.30
2018-11-03T08:55:08.590Z,23.00
2018-11-03T08:57:37.091Z,20.27
2018-11-03T09:00:09.911Z,23.07
2018-11-03T09:02:38.270Z,24.97
2018-11-03T09:05:06.943Z,19.13
2018-11-03T09:07:35.843Z,21.90
2018-11-03T09:10:05.320Z,24.13
2018-11-03T09:12:34.433Z,23.33
2018-11-03T09:15:02.830Z,24.63
2018-11-03T09:17:31.254Z,31.17
2018-11-03T09:19:59.771Z,24.53
2018-11-03T09:22:28.254Z,25.53
2018-11-03T09:24:56.633Z,24.60
2018-11-03T09:27:25.490Z,24.83
2018-11-03T09:29:55.166Z,26.03
2018-11-03T09:32:25.046Z,23.27
2018-11-03T09:34:54.565Z,18.87
2018-11-03T09:37:25.010Z,22.47
2018-11-03T09:39:55.521Z,21.13
2018-11-03T09:42:25.022Z,15.33
2018-11-03T09:44:54.450Z,18.47
2018-11-03T09:47:24.611Z,17.50
2018-11-03T09:49:54.980Z,17.43
2018-11-03T09:52:25.144Z,13.30
2018-11-03T09:54:54.926Z,15.97
2018-11-03T09:57:24.775Z,14.50
2018-11-03T09:59:54.767Z,14.13
2018-11-03T10:02:24.049Z,15.13
2018-11-03T10:04:58.638Z,13.23
2018-11-03T10:07:27.363Z,10.40
2018-11-03T10:09:55.931Z,18.03
2018-11-03T10:12:24.423Z,11.70
2018-11-03T10:14:52.810Z,13.97
2018-11-03T10:17:21.225Z,12.73
2018-11-03T10:19:49.633Z,13.37
2018-11-03T10:22:18.093Z,12.60
2018-11-03T10:24:46.525Z,16.33
2018-11-03T10:27:14.887Z,15.47
2018-11-03T10:29:43.276Z,16.27
2018-11-03T10:32:11.647Z,12.93
2018-11-03T10:34:40.009Z,16.03
2018-11-03T10:37:08.449Z,9.57
2018-11-03T10:39:36.887Z,12.90
2018-11-03T10:42:05.338Z,12.73
2018-11-03T10:44:33.943Z,15.20
2018-11-03T10:47:02.387Z,12.33
2018-11-03T10:49:30.866Z,13.03
2018-11-03T10:51:59.269Z,16.73
2018-11-03T10:54:27.765Z,18.10
2018-11-03T10:56:56.325Z,17.33
2018-11-03T10:59:24.804Z,17.33
2018-11-03T11:01:58.634Z,18.97
2018-11-03T11:04:32.192Z,20.43
2018-11-03T11:08:06.168Z,21.43
2018-11-03T11:10:40.986Z,20.90
2018-11-03T11:13:11.802Z,17.33
2018-11-03T11:15:40.803Z,21.57
2018-11-03T11:18:09.285Z,15.33
2018-11-03T11:20:37.711Z,15.60
2018-11-03T11:23:06.238Z,13.83
2018-11-03T11:25:34.604Z,10.30
2018-11-03T11:28:03.075Z,11.23
2018-11-03T11:30:37.633Z,12.03
2018-11-03T11:33:08.139Z,11.13
2018-11-03T11:35:37.509Z,12.57
2018-11-03T11:38:07.349Z,11.70
2018-11-03T11:40:36.026Z,11.13
2018-11-03T11:43:04.498Z,12.00
2018-11-03T11:45:33.005Z,9.53
2018-11-03T11:48:01.455Z,9.60
2018-11-03T11:50:29.856Z,13.23
2018-11-03T11:52:58.268Z,11.83
2018-11-03T11:55:26.697Z,15.40
2018-11-03T11:57:55.067Z,9.40
2018-11-03T12:00:23.502Z,11.00
2018-11-03T12:02:51.911Z,8.23
2018-11-03T12:05:20.274Z,10.60
2018-11-03T12:07:49.142Z,9.70
2018-11-03T12:10:17.713Z,8.70
2018-11-03T12:12:46.551Z,10.47
2018-11-03T12:15:15.067Z,13.00
2018-11-03T12:17:43.421Z,10.23
2018-11-03T12:20:12.207Z,9.27
2018-11-03T12:22:41.101Z,10.77
2018-11-03T12:25:10.697Z,13.83
2018-11-03T12:27:39.333Z,10.67
2018-11-03T12:30:10.029Z,13.17
2018-11-03T12:32:38.656Z,11.03
2018-11-03T12:35:07.387Z,13.70
2018-11-03T12:37:36.371Z,8.80
2018-11-03T12:40:05.068Z,9.93
2018-11-03T12:42:33.785Z,12.87
2018-11-03T12:45:02.342Z,8.97
2018-11-03T12:47:31.671Z,14.20
2018-11-03T12:50:01.252Z,15.20
2018-11-03T12:52:31.224Z,12.67
2018-11-03T12:54:59.793Z,11.87
2018-11-03T12:57:28.859Z,11.07
2018-11-03T12:59:57.361Z,10.73
2018-11-03T13:02:25.774Z,13.73
2018-11-03T13:04:54.353Z,11.33
2018-11-03T13:07:22.708Z,11.73
2018-11-03T13:09:51.596Z,11.80
2018-11-03T13:12:20.576Z,9.93
2018-11-03T13:14:48.880Z,10.70
2018-11-03T13:17:17.278Z,12.60
2018-11-03T13:19:45.773Z,8.70
2018-11-03T13:22:14.212Z,11.07
2018-11-03T13:24:42.692Z,11.77
2018-11-03T13:27:11.209Z,11.80
2018-11-03T13:29:39.757Z,11.30
2018-11-03T13:32:08.678Z,15.87
2018-11-03T13:34:37.535Z,9.67
2018-11-03T13:37:06.322Z,13.17
2018-11-03T13:39:34.790Z,13.70
2018-11-03T13:42:03.442Z,16.97
2018-11-03T13:44:31.871Z,15.67
2018-11-03T13:47:00.401Z,11.73
2018-11-03T13:49:29.128Z,11.70
2018-11-03T13:51:57.709Z,12.63
2018-11-03T13:54:26.499Z,13.87
2018-11-03T13:56:55.020Z,13.37
2018-11-03T13:59:23.531Z,10.13
2018-11-03T14:01:52.028Z,9.20
2018-11-03T14:04:20.488Z,7.47
2018-11-03T14:06:49.127Z,10.13
2018-11-03T14:09:17.665Z,6.27
2018-11-03T14:11:46.113Z,11.60
2018-11-03T14:14:14.593Z,11.03
2018-11-03T14:16:43.381Z,4.67
2018-11-03T14:19:12.048Z,11.00
2018-11-03T14:21:41.051Z,8.53
2018-11-03T14:24:09.455Z,7.60
2018-11-03T14:26:38.092Z,8.10
2018-11-03T14:29:07.469Z,14.87
2018-11-03T14:31:36.139Z,7.90
2018-11-03T14:34:05.044Z,9.67
2018-11-03T14:36:33.551Z,11.47
2018-11-03T14:39:02.598Z,8.30
2018-11-03T14:41:31.246Z,10.37
2018-11-03T14:44:00.480Z,6.60
2018-11-03T14:46:29.071Z,6.23
2018-11-03T14:48:57.610Z,9.00
2018-11-03T14:51:26.119Z,12.83
2018-11-03T14:53:54.738Z,10.37
2018-11-03T14:56:23.308Z,13.00
2018-11-03T14:58:51.770Z,9.23
2018-11-03T15:01:20.357Z,6.07
2018-11-03T15:03:49.206Z,5.53
2018-11-03T15:06:17.848Z,9.43
2018-11-03T15:08:46.439Z,7.43
2018-11-03T15:11:15.174Z,8.77
2018-11-03T15:13:43.847Z,11.53
2018-11-03T15:16:12.493Z,11.57
2018-11-03T15:18:40.983Z,7.90
2018-11-03T15:21:09.560Z,7.10
2018-11-03T15:23:38.012Z,8.67
2018-11-03T15:26:06.478Z,7.37
2018-11-03T15:28:34.918Z,9.63
2018-11-03T15:31:03.317Z,8.37
2018-11-03T15:33:31.668Z,11.10
2018-11-03T15:36:00.089Z,6.83
2018-11-03T15:38:28.623Z,10.57
2018-11-03T15:40:57.047Z,12.83
2018-11-03T15:43:25.454Z,11.70
2018-11-03T15:45:53.831Z,5.80
2018-11-03T15:48:22.279Z,8.17
2018-11-03T15:50:51.189Z,13.43
2018-11-03T15:53:20.497Z,8.43
2018-11-03T15:55:49.042Z,8.27
2018-11-03T15:58:18.663Z,9.83
2018-11-03T16:00:47.074Z,14.00
2018-11-03T16:03:16.798Z,16.50
2018-11-03T16:05:45.271Z,11.97
2018-11-03T16:08:14.387Z,9.97
2018-11-03T16:10:43.254Z,14.07
2018-11-03T16:13:12.448Z,11.47
2018-11-03T16:15:44.306Z,19.37
2018-11-03T16:18:13.347Z,13.67
2018-11-03T16:20:42.314Z,13.93
2018-11-03T16:23:11.474Z,21.97
2018-11-03T16:25:39.891Z,22.27
2018-11-03T16:28:16.332Z,14.23
2018-11-03T16:30:45.201Z,19.33
2018-11-03T16:33:13.544Z,16.57
2018-11-03T16:35:47.607Z,18.17
2018-11-03T16:38:16.564Z,15.27
2018-11-03T16:40:49.549Z,19.27
2018-11-03T16:43:18.960Z,17.87
2018-11-03T16:45:48.575Z,16.33
2018-11-03T16:48:18.524Z,14.53
2018-11-03T16:50:50.025Z,17.53
2018-11-03T16:53:21.102Z,14.13
2018-11-03T16:55:49.664Z,22.40
2018-11-03T16:58:18.266Z,14.63
2018-11-03T17:00:47.486Z,19.47
2018-11-03T17:03:16.445Z,15.53
2018-11-03T17:05:45.415Z,16.07
2018-11-03T17:08:16.696Z,15.50
2018-11-03T17:10:45.525Z,18.67
2018-11-03T17:13:13.897Z,16.27
2018-11-03T17:15:42.530Z,14.37
2018-11-03T17:18:11.313Z,14.17
2018-11-03T17:20:39.709Z,11.93
2018-11-03T17:23:08.131Z,16.93
2018-11-03T17:25:36.763Z,19.77
2018-11-03T17:28:09.023Z,15.60
2018-11-03T17:30:37.343Z,15.63
2018-11-03T17:33:06.035Z,15.70
2018-11-03T17:35:45.235Z,19.70
2018-11-03T17:38:13.619Z,19.60
2018-11-03T17:40:51.850Z,12.87
2018-11-03T17:43:20.962Z,17.23
2018-11-03T17:48:37.871Z,20.30
2018-11-03T17:51:06.761Z,16.17
2018-11-03T17:53:36.628Z,14.80
2018-11-03T17:56:06.790Z,16.90
2018-11-03T17:58:36.065Z,20.37
2018-11-03T18:01:08.358Z,16.73
2018-11-03T18:03:37.085Z,18.07
2018-11-03T18:06:05.715Z,25.77
2018-11-03T18:08:34.097Z,15.30
2018-11-03T18:11:03.765Z,17.70
2018-11-03T18:13:32.225Z,24.10
2018-11-03T18:16:01.114Z,12.13
2018-11-03T18:18:29.593Z,14.00
2018-11-03T18:21:01.529Z,17.23
2018-11-03T18:23:30.060Z,17.13
2018-11-03T18:26:00.222Z,15.57
2018-11-03T18:28:28.842Z,13.60
2018-11-03T18:30:57.351Z,12.80
2018-11-03T18:33:32.312Z,18.70
2018-11-03T18:36:00.570Z,19.80
2018-11-03T18:38:29.794Z,17.83
2018-11-03T18:40:58.169Z,19.07
2018-11-03T18:43:26.539Z,20.13
2018-11-03T18:45:54.922Z,19.43
2018-11-03T18:48:23.593Z,15.53
2018-11-03T18:50:52.595Z,19.77
2018-11-03T18:53:22.283Z,21.67
2018-11-03T18:55:51.546Z,15.97
2018-11-03T18:58:21.497Z,15.07
2018-11-03T19:00:50.057Z,14.17
2018-11-03T19:03:18.621Z,19.37
2018-11-03T19:05:47.868Z,19.73
2018-11-03T19:08:17.383Z,17.87
2018-11-03T19:10:46.171Z,17.23
2018-11-03T19:13:15.507Z,14.30
2018-11-03T19:15:44.361Z,24.27
2018-11-03T19:18:13.669Z,18.63
2018-11-03T19:20:42.443Z,22.83
2018-11-03T19:23:11.381Z,20.07
2018-11-03T19:25:40.111Z,18.80
2018-11-03T19:28:08.846Z,18.57
2018-11-03T19:30:37.837Z,20.80
2018-11-03T19:33:06.382Z,20.03
2018-11-03T19:35:35.221Z,25.30
2018-11-03T19:38:04.590Z,20.00
2018-11-03T19:40:33.189Z,20.67
2018-11-03T19:43:02.382Z,20.43
2018-11-03T19:45:30.760Z,18.30
2018-11-03T19:47:59.312Z,22.13
2018-11-03T19:50:28.145Z,22.67
2018-11-03T19:52:57.098Z,20.97
2018-11-03T19:55:25.674Z,18.37
2018-11-03T19:57:54.075Z,21.20
2018-11-03T20:00:22.794Z,25.03
2018-11-03T20:02:52.473Z,21.60
2018-11-03T20:05:21.350Z,22.50
2018-11-03T20:07:51.461Z,23.63
2018-11-03T20:10:21.013Z,21.17
2018-11-03T20:12:49.425Z,24.90
2018-11-03T20:15:18.034Z,25.63
2018-11-03T20:17:47.400Z,23.03
2018-11-03T20:20:16.098Z,22.70
2018-11-03T20:22:44.906Z,24.70
2018-11-03T20:25:14.865Z,23.60
2018-11-03T20:27:44.014Z,25.70
2018-11-03T20:30:14.715Z,24.47
2018-11-03T20:32:44.764Z,23.87
2018-11-03T20:35:14.387Z,27.37
2018-11-03T20:37:42.926Z,28.60
2018-11-03T20:40:13.181Z,22.93
2018-11-03T20:42:41.964Z,34.10
2018-11-03T20:45:10.988Z,29.77
2018-11-03T20:47:39.832Z,25.43
2018-11-03T20:50:11.170Z,27.87
2018-11-03T20:52:39.510Z,26.63
2018-11-03T20:55:08.623Z,23.57
2018-11-03T20:57:37.570Z,23.83
2018-11-03T21:00:09.924Z,25.50
2018-11-03T21:02:47.054Z,26.33
2018-11-03T21:05:15.614Z,26.50
2018-11-03T21:07:44.593Z,26.37
2018-11-03T21:10:13.067Z,26.40
2018-11-03T21:12:41.501Z,27.07
2018-11-03T21:15:09.946Z,23.20
2018-11-03T21:17:39.277Z,28.47
2018-11-03T21:20:10.508Z,29.93
2018-11-03T21:22:41.120Z,25.00
2018-11-03T21:25:10.964Z,31.93
2018-11-03T21:27:39.522Z,28.70
2018-11-03T21:30:09.895Z,28.57
2018-11-03T21:32:38.507Z,28.87
2018-11-03T21:35:06.963Z,34.30
2018-11-03T21:37:35.893Z,28.27
2018-11-03T21:40:05.396Z,36.00
2018-11-03T21:42:33.877Z,29.50
2018-11-03T21:45:03.170Z,29.23
2018-11-03T21:47:32.435Z,33.13
2018-11-03T21:50:01.264Z,37.33
2018-11-03T21:52:29.952Z,30.17
2018-11-03T21:54:58.912Z,32.60
2018-11-03T21:57:28.394Z,30.37
2018-11-03T21:59:56.758Z,32.80
2018-11-03T22:02:25.132Z,35.00
2018-11-03T22:04:53.773Z,29.43
2018-11-03T22:07:22.876Z,28.83
2018-11-03T22:09:51.219Z,32.30
2018-11-03T22:12:19.587Z,38.20
2018-11-03T22:14:48.213Z,29.23
2018-11-03T22:17:18.634Z,26.30
2018-11-03T22:19:48.138Z,34.77
2018-11-03T22:22:18.584Z,48.80
2018-11-03T22:24:46.950Z,30.90
2018-11-03T22:27:15.397Z,31.13
2018-11-03T22:29:44.148Z,29.17
2018-11-03T22:32:12.968Z,33.23
2018-11-03T22:34:41.331Z,39.10
2018-11-03T22:37:09.920Z,36.90
2018-11-03T22:39:38.579Z,29.30
2018-11-03T22:42:07.123Z,36.13
2018-11-03T22:44:35.439Z,38.07
2018-11-03T22:47:04.807Z,32.87
2018-11-03T22:49:33.579Z,34.30
2018-11-03T22:52:06.070Z,32.27
2018-11-03T22:54:35.546Z,37.70
2018-11-03T22:57:04.223Z,27.77
2018-11-03T22:59:32.562Z,32.53
2018-11-03T23:02:01.071Z,29.10
2018-11-03T23:04:29.514Z,35.50
2018-11-03T23:06:58.384Z,32.23
2018-11-03T23:09:28.306Z,31.30
2018-11-03T23:11:57.229Z,30.60
2018-11-03T23:14:26.044Z,27.53
2018-11-03T23:16:54.462Z,28.67
2018-11-03T23:19:23.099Z,30.40
2018-11-03T23:21:51.760Z,28.50
2018-11-03T23:24:20.358Z,29.90
2018-11-03T23:26:48.772Z,30.77
2018-11-03T23:29:17.286Z,35.50
2018-11-03T23:31:45.807Z,32.60
2018-11-03T23:34:15.107Z,28.03
2018-11-03T23:36:43.643Z,30.03
2018-11-03T23:39:13.141Z,33.43
2018-11-03T23:41:41.690Z,28.63
2018-11-03T23:44:10.551Z,35.47
2018-11-03T23:46:39.201Z,32.57
2018-11-03T23:49:08.066Z,33.03
2018-11-03T23:51:36.434Z,30.73
2018-11-03T23:54:05.403Z,34.80
2018-11-03T23:56:34.098Z,33.67
2018-11-03T23:59:02.804Z,39.60
