createdAt,value
2023-03-12T00:00:33.144Z,79.00
2023-03-12T00:04:41.772Z,78.90
2023-03-12T00:08:46.931Z,78.80
2023-03-12T00:12:49.848Z,78.80
2023-03-12T00:16:55.873Z,78.70
2023-03-12T00:21:22.589Z,78.70
2023-03-12T00:25:33.196Z,78.70
2023-03-12T00:29:37.426Z,78.70
2023-03-12T00:33:43.045Z,78.70
2023-03-12T00:37:51.112Z,78.70
2023-03-12T00:41:56.890Z,78.90
2023-03-12T00:45:59.944Z,78.90
2023-03-12T00:50:06.143Z,78.80
2023-03-12T00:54:13.797Z,78.70
2023-03-12T00:58:19.639Z,78.60
2023-03-12T01:02:23.128Z,78.60
2023-03-12T01:06:26.436Z,78.60
2023-03-12T01:10:33.707Z,78.60
2023-03-12T01:14:36.835Z,78.80
2023-03-12T01:18:40.564Z,78.70
2023-03-12T01:22:57.347Z,78.60
2023-03-12T01:27:00.258Z,78.80
2023-03-12T01:31:07.742Z,78.70
2023-03-12T01:35:15.460Z,78.80
2023-03-12T01:39:18.455Z,79.00
2023-03-12T01:43:32.471Z,79.20
2023-03-12T01:47:36.283Z,79.30
2023-03-12T01:51:44.993Z,79.20
2023-03-12T01:55:48.358Z,79.20
2023-03-12T01:59:56.973Z,79.30
2023-03-12T02:04:01.512Z,79.30
2023-03-12T02:08:04.907Z,79.20
2023-03-12T02:12:08.067Z,79.10
2023-03-12T02:16:11.892Z,79.30
2023-03-12T02:20:42.719Z,79.60
2023-03-12T02:25:10.801Z,79.80
2023-03-12T02:29:16.579Z,79.80
2023-03-12T02:33:19.675Z,79.80
2023-03-12T02:37:22.622Z,79.70
2023-03-12T02:41:26.113Z,79.80
2023-03-12T02:45:31.196Z,79.80
2023-03-12T02:49:34.898Z,80.20
2023-03-12T02:53:37.803Z,80.30
2023-03-12T02:57:43.984Z,80.20
2023-03-12T03:01:52.812Z,80.40
2023-03-12T03:05:55.647Z,80.30
2023-03-12T03:10:06.132Z,80.30
2023-03-12T03:14:11.677Z,80.30
2023-03-12T03:18:14.814Z,80.30
2023-03-12T03:22:23.338Z,80.30
2023-03-12T03:26:29.157Z,80.20
2023-03-12T03:30:53.191Z,80.20
2023-03-12T03:34:56.265Z,80.20
2023-03-12T03:38:59.313Z,80.10
2023-03-12T03:43:04.295Z,80.20
2023-03-12T03:47:07.725Z,80.20
2023-03-12T03:51:11.650Z,80.10
2023-03-12T03:55:18.438Z,80.10
2023-03-12T03:59:24.355Z,80.00
2023-03-12T04:03:27.894Z,79.90
2023-03-12T04:07:33.214Z,80.10
2023-03-12T04:11:36.942Z,80.30
2023-03-12T04:15:48.720Z,80.20
2023-03-12T04:19:51.958Z,80.30
2023-03-12T04:23:54.798Z,80.30
2023-03-12T04:28:02.110Z,80.40
2023-03-12T04:32:08.229Z,80.40
2023-03-12T04:36:12.555Z,80.60
2023-03-12T04:40:19.552Z,80.50
2023-03-12T04:44:22.906Z,80.60
2023-03-12T04:48:26.096Z,80.70
2023-03-12T04:52:29.528Z,80.60
2023-03-12T04:56:32.510Z,80.50
2023-03-12T05:00:36.260Z,80.40
2023-03-12T05:04:40.686Z,80.60
2023-03-12T05:08:44.809Z,80.70
2023-03-12T05:12:48.375Z,80.80
2023-03-12T05:16:51.720Z,80.70
2023-03-12T05:20:58.404Z,80.60
2023-03-12T05:25:06.354Z,80.50
2023-03-12T05:29:24.219Z,80.30
2023-03-12T05:44:41.520Z,80.30
2023-03-12T05:48:47.382Z,80.20
2023-03-12T05:52:52.239Z,80.20
2023-03-12T05:56:56.662Z,80.30
2023-03-12T06:01:01.759Z,80.40
2023-03-12T06:05:04.855Z,80.70
2023-03-12T06:09:09.929Z,80.60
2023-03-12T06:13:12.806Z,80.70
2023-03-12T06:17:15.649Z,80.80
2023-03-12T06:21:20.291Z,80.60
2023-03-12T06:25:24.137Z,80.50
2023-03-12T06:29:38.384Z,80.50
2023-03-12T06:33:44.400Z,80.30
2023-03-12T06:37:54.704Z,80.40
2023-03-12T06:41:57.361Z,80.50
2023-03-12T06:46:04.464Z,80.70
2023-03-12T06:50:07.572Z,80.80
2023-03-12T06:54:10.428Z,80.70
2023-03-12T06:58:16.490Z,80.60
2023-03-12T07:02:19.250Z,80.40
2023-03-12T07:06:23.332Z,80.10
2023-03-12T07:10:29.524Z,79.90
2023-03-12T07:14:32.476Z,79.60
2023-03-12T07:18:35.573Z,79.40
2023-03-12T07:22:38.339Z,79.20
2023-03-12T07:26:41.123Z,79.00
2023-03-12T07:30:50.148Z,78.80
2023-03-12T07:34:52.770Z,78.60
2023-03-12T07:38:55.513Z,78.20
2023-03-12T07:42:58.467Z,78.00
2023-03-12T07:47:12.824Z,77.90
2023-03-12T07:51:23.645Z,77.60
2023-03-12T07:55:26.308Z,77.20
2023-03-12T07:59:29.004Z,76.30
2023-03-12T08:03:31.925Z,75.40
2023-03-12T08:07:35.758Z,74.90
2023-03-12T08:11:38.499Z,74.90
2023-03-12T08:15:41.281Z,74.60
2023-03-12T08:19:44.190Z,73.20
2023-03-12T08:23:46.897Z,72.80
2023-03-12T08:27:50.132Z,72.50
2023-03-12T08:32:05.107Z,71.30
2023-03-12T08:36:08.242Z,71.30
2023-03-12T08:40:13.770Z,71.30
2023-03-12T08:44:16.516Z,71.10
2023-03-12T08:48:36.642Z,70.40
2023-03-12T08:52:39.490Z,69.10
2023-03-12T08:56:43.692Z,68.80
2023-03-12T09:00:46.307Z,68.50
2023-03-12T09:04:49.674Z,69.20
2023-03-12T09:08:52.393Z,69.20
2023-03-12T09:12:55.049Z,69.10
2023-03-12T09:16:58.139Z,69.00
2023-03-12T09:21:01.669Z,68.60
2023-03-12T09:25:06.072Z,68.70
2023-03-12T09:29:08.795Z,69.00
2023-03-12T09:33:11.508Z,67.90
2023-03-12T09:37:15.455Z,68.20
2023-03-12T09:41:19.965Z,68.20
2023-03-12T09:45:31.452Z,68.20
2023-03-12T09:49:48.249Z,67.90
2023-03-12T09:53:55.886Z,67.60
2023-03-12T09:58:00.143Z,66.80
2023-03-12T10:02:09.793Z,65.70
2023-03-12T10:06:20.534Z,65.60
2023-03-12T10:10:23.359Z,65.40
2023-03-12T10:14:48.126Z,61.80
2023-03-12T12:07:10.211Z,51.50
2023-03-12T16:39:10.880Z,45.00
2023-03-12T16:43:22.026Z,45.10
2023-03-12T16:47:25.621Z,44.90
2023-03-12T16:51:33.473Z,45.10
2023-03-12T17:04:35.665Z,45.20
2023-03-12T17:08:48.141Z,45.40
2023-03-12T17:34:28.334Z,47.50
2023-03-12T18:27:51.846Z,51.80
