createdAt,value
2022-10-30T00:01:20.742Z,99.90
2022-10-30T00:03:51.443Z,99.90
2022-10-30T00:06:19.046Z,99.90
2022-10-30T00:08:46.718Z,99.90
2022-10-30T00:11:14.494Z,99.90
2022-10-30T00:13:44.701Z,99.90
2022-10-30T00:16:12.536Z,99.90
2022-10-30T00:18:42.361Z,99.90
2022-10-30T00:21:15.448Z,99.90
2022-10-30T00:23:50.768Z,99.90
2022-10-30T00:26:20.488Z,99.90
2022-10-30T00:28:52.740Z,99.90
2022-10-30T00:31:21.391Z,99.90
2022-10-30T00:33:51.263Z,99.90
2022-10-30T00:36:19.931Z,99.90
2022-10-30T00:38:47.850Z,99.90
2022-10-30T00:41:20.424Z,99.90
2022-10-30T00:43:48.532Z,99.90
2022-10-30T00:46:19.545Z,99.90
2022-10-30T00:49:12.294Z,99.90
2022-10-30T00:51:43.191Z,99.90
2022-10-30T00:54:12.248Z,99.90
2022-10-30T00:56:40.177Z,99.90
2022-10-30T00:59:22.722Z,99.90
2022-10-30T01:01:52.687Z,99.90
2022-10-30T01:04:25.894Z,99.90
2022-10-30T01:06:58.511Z,99.90
2022-10-30T01:09:26.199Z,99.90
2022-10-30T01:11:53.788Z,99.90
2022-10-30T01:14:22.229Z,99.90
2022-10-30T01:17:10.949Z,99.90
2022-10-30T01:19:54.842Z,99.90
2022-10-30T01:22:25.262Z,99.90
2022-10-30T01:25:21.341Z,99.90
2022-10-30T01:28:15.884Z,99.90
2022-10-30T01:30:58.906Z,99.90
2022-10-30T01:33:48.455Z,99.90
2022-10-30T01:36:33.448Z,99.90
2022-10-30T01:39:07.113Z,99.90
2022-10-30T01:41:38.038Z,99.90
2022-10-30T01:44:20.416Z,99.90
2022-10-30T01:47:00.581Z,99.90
2022-10-30T01:49:57.671Z,99.90
2022-10-30T01:52:57.814Z,99.90
2022-10-30T01:56:11.180Z,99.90
2022-10-30T01:59:08.502Z,99.90
2022-10-30T02:01:38.346Z,99.90
2022-10-30T02:04:09.183Z,99.90
2022-10-30T02:06:38.311Z,99.90
2022-10-30T02:09:06.822Z,99.90
2022-10-30T02:11:36.063Z,99.90
2022-10-30T02:14:07.093Z,99.90
2022-10-30T02:16:41.433Z,99.90
2022-10-30T02:19:09.072Z,99.90
2022-10-30T02:21:36.718Z,99.90
2022-10-30T02:24:04.599Z,99.90
2022-10-30T02:26:32.250Z,99.90
2022-10-30T02:28:59.854Z,99.90
2022-10-30T02:31:27.480Z,99.90
2022-10-30T02:33:55.172Z,99.90
2022-10-30T02:36:22.971Z,99.90
2022-10-30T02:38:50.931Z,99.90
2022-10-30T02:41:18.496Z,99.90
2022-10-30T02:43:46.248Z,99.90
2022-10-30T02:46:13.871Z,99.90
2022-10-30T02:48:41.530Z,99.90
2022-10-30T02:51:09.461Z,99.90
2022-10-30T02:53:38.642Z,99.90
2022-10-30T02:56:08.691Z,99.90
2022-10-30T02:58:36.794Z,99.90
2022-10-30T03:01:10.464Z,99.90
2022-10-30T03:03:38.379Z,99.90
2022-10-30T03:06:08.404Z,99.90
2022-10-30T03:08:36.852Z,99.90
2022-10-30T03:11:12.501Z,99.90
2022-10-30T03:13:43.410Z,99.90
2022-10-30T03:16:17.243Z,99.90
2022-10-30T03:18:45.505Z,99.90
2022-10-30T03:21:16.676Z,99.90
2022-10-30T03:23:46.054Z,99.90
2022-10-30T03:26:13.708Z,99.90
2022-10-30T03:28:49.825Z,99.90
2022-10-30T03:31:19.188Z,99.90
2022-10-30T03:33:49.249Z,99.90
2022-10-30T03:36:19.930Z,99.90
2022-10-30T03:38:48.277Z,99.90
2022-10-30T03:41:19.286Z,99.90
2022-10-30T03:43:46.914Z,99.90
2022-10-30T03:46:14.777Z,99.90
2022-10-30T03:48:44.516Z,99.90
2022-10-30T03:51:17.879Z,99.90
2022-10-30T03:53:47.553Z,99.90
2022-10-30T03:56:15.364Z,99.90
2022-10-30T03:58:49.648Z,99.90
2022-10-30T04:01:21.709Z,99.90
2022-10-30T04:03:55.209Z,99.90
2022-10-30T04:06:25.767Z,99.90
2022-10-30T04:08:55.732Z,99.90
2022-10-30T04:11:24.732Z,99.90
2022-10-30T04:13:54.984Z,99.90
2022-10-30T04:16:23.083Z,99.90
2022-10-30T04:18:51.205Z,99.90
2022-10-30T04:21:19.179Z,99.90
2022-10-30T04:23:46.914Z,99.90
2022-10-30T04:26:15.205Z,99.90
2022-10-30T04:28:48.302Z,99.90
2022-10-30T04:31:15.987Z,99.90
2022-10-30T04:33:45.305Z,99.90
2022-10-30T04:36:13.175Z,99.90
2022-10-30T04:38:41.053Z,99.90
2022-10-30T04:41:11.690Z,99.90
2022-10-30T04:43:51.571Z,99.90
2022-10-30T04:46:19.638Z,99.90
2022-10-30T04:48:47.355Z,99.90
2022-10-30T04:51:24.934Z,99.90
2022-10-30T04:53:57.417Z,99.90
2022-10-30T04:56:27.926Z,99.90
2022-10-30T04:58:57.750Z,99.90
2022-10-30T05:01:26.430Z,99.90
2022-10-30T05:04:29.856Z,99.90
2022-10-30T05:07:04.229Z,99.90
2022-10-30T05:09:32.662Z,99.90
2022-10-30T05:12:00.607Z,99.90
2022-10-30T05:14:33.390Z,99.90
2022-10-30T05:17:01.495Z,99.90
2022-10-30T05:19:29.129Z,99.90
2022-10-30T05:21:58.202Z,99.90
2022-10-30T05:24:27.776Z,99.90
2022-10-30T05:26:55.754Z,99.90
2022-10-30T05:29:23.618Z,99.90
2022-10-30T05:31:51.621Z,99.90
2022-10-30T05:34:40.882Z,99.90
2022-10-30T05:37:08.917Z,99.90
2022-10-30T05:39:37.243Z,99.90
2022-10-30T05:42:13.694Z,99.90
2022-10-30T05:45:01.395Z,99.90
2022-10-30T05:47:32.459Z,99.90
2022-10-30T05:50:00.380Z,99.90
2022-10-30T05:52:29.323Z,99.90
2022-10-30T05:54:58.376Z,99.90
2022-10-30T05:57:34.115Z,99.90
2022-10-30T06:00:02.352Z,99.90
2022-10-30T06:02:30.745Z,99.90
2022-10-30T06:05:01.483Z,99.90
2022-10-30T06:07:29.467Z,99.90
2022-10-30T06:09:57.103Z,99.90
2022-10-30T06:12:41.430Z,99.90
2022-10-30T06:15:18.410Z,99.90
2022-10-30T06:17:46.255Z,99.90
2022-10-30T06:20:29.023Z,99.90
2022-10-30T06:23:15.381Z,99.90
2022-10-30T06:25:49.529Z,99.90
2022-10-30T06:28:31.739Z,99.90
2022-10-30T06:31:02.688Z,99.90
2022-10-30T06:33:32.002Z,99.90
2022-10-30T06:36:00.886Z,99.90
2022-10-30T06:38:29.133Z,99.90
2022-10-30T06:40:56.957Z,99.90
2022-10-30T06:43:34.723Z,99.90
2022-10-30T06:48:37.332Z,99.90
2022-10-30T06:51:05.235Z,99.90
2022-10-30T06:53:36.943Z,99.90
2022-10-30T06:56:23.213Z,99.90
2022-10-30T06:59:06.079Z,99.90
2022-10-30T07:02:04.381Z,99.90
2022-10-30T07:04:47.996Z,99.90
2022-10-30T07:07:16.485Z,99.90
2022-10-30T07:09:46.100Z,99.90
2022-10-30T07:12:14.749Z,99.90
2022-10-30T07:14:57.448Z,99.90
2022-10-30T07:18:01.480Z,99.90
2022-10-30T07:20:32.122Z,99.90
2022-10-30T07:23:01.141Z,99.90
2022-10-30T07:25:32.191Z,99.90
2022-10-30T07:28:35.771Z,99.90
2022-10-30T07:32:02.169Z,99.90
2022-10-30T07:34:40.689Z,99.90
2022-10-30T07:37:44.743Z,99.90
2022-10-30T07:40:29.330Z,99.90
2022-10-30T07:43:23.285Z,99.90
2022-10-30T07:46:12.698Z,99.90
2022-10-30T07:49:00.993Z,99.90
2022-10-30T07:52:21.776Z,99.90
2022-10-30T07:54:58.571Z,99.90
2022-10-30T07:57:49.076Z,99.90
2022-10-30T08:00:37.986Z,99.90
2022-10-30T08:03:21.394Z,99.90
2022-10-30T08:05:55.311Z,99.90
2022-10-30T08:08:33.273Z,99.90
2022-10-30T08:11:19.702Z,99.90
2022-10-30T08:13:47.459Z,99.90
2022-10-30T08:16:19.252Z,99.90
2022-10-30T08:18:46.872Z,99.90
2022-10-30T08:21:15.405Z,99.90
2022-10-30T08:23:54.913Z,99.90
2022-10-30T08:26:23.271Z,99.90
2022-10-30T08:28:51.659Z,99.90
2022-10-30T08:31:19.846Z,99.90
2022-10-30T08:34:02.894Z,99.90
2022-10-30T08:36:54.216Z,99.90
2022-10-30T08:39:22.184Z,99.90
2022-10-30T08:41:58.813Z,99.90
2022-10-30T08:44:28.918Z,99.90
2022-10-30T08:47:15.218Z,99.90
2022-10-30T08:49:43.407Z,99.90
2022-10-30T08:52:11.904Z,99.90
2022-10-30T08:54:49.558Z,99.90
2022-10-30T08:57:26.612Z,99.90
2022-10-30T09:00:48.097Z,99.90
2022-10-30T09:03:19.232Z,99.90
2022-10-30T09:06:11.006Z,99.90
2022-10-30T09:09:09.306Z,99.90
2022-10-30T09:11:50.805Z,99.90
2022-10-30T09:14:21.779Z,99.90
2022-10-30T09:16:50.579Z,99.90
2022-10-30T09:19:23.643Z,99.90
2022-10-30T09:21:52.044Z,99.90
2022-10-30T09:24:22.746Z,99.90
2022-10-30T09:26:50.441Z,99.90
2022-10-30T09:29:24.073Z,99.90
2022-10-30T09:32:25.344Z,99.90
2022-10-30T09:35:03.211Z,99.90
2022-10-30T09:37:39.557Z,99.90
2022-10-30T09:40:35.202Z,99.90
2022-10-30T09:43:32.014Z,99.90
2022-10-30T09:46:17.502Z,99.90
2022-10-30T09:51:56.078Z,99.90
2022-10-30T09:54:53.639Z,99.90
2022-10-30T09:57:48.803Z,99.90
2022-10-30T10:00:22.938Z,99.90
2022-10-30T10:03:22.640Z,99.90
2022-10-30T10:06:19.507Z,99.90
2022-10-30T10:09:15.278Z,99.90
2022-10-30T10:12:21.368Z,99.90
2022-10-30T10:15:03.106Z,99.90
2022-10-30T10:17:47.780Z,99.90
2022-10-30T10:20:59.173Z,99.90
2022-10-30T10:27:25.943Z,99.90
2022-10-30T10:29:59.742Z,99.90
2022-10-30T10:32:52.369Z,99.90
2022-10-30T10:35:39.818Z,99.40
2022-10-30T10:38:12.185Z,99.60
2022-10-30T10:40:48.888Z,99.90
2022-10-30T10:43:26.191Z,98.80
2022-10-30T10:46:15.467Z,98.50
2022-10-30T10:48:52.763Z,98.30
2022-10-30T10:51:31.079Z,98.20
2022-10-30T10:54:16.659Z,98.20
2022-10-30T10:57:13.493Z,97.70
2022-10-30T10:59:52.731Z,97.70
2022-10-30T11:02:59.872Z,97.10
2022-10-30T11:13:06.268Z,96.90
2022-10-30T11:16:08.706Z,95.30
2022-10-30T11:23:01.817Z,94.00
2022-10-30T11:25:56.197Z,95.30
2022-10-30T11:28:42.099Z,94.00
2022-10-30T11:31:30.347Z,93.60
2022-10-30T11:34:00.386Z,94.00
2022-10-30T11:45:20.461Z,94.10
2022-10-30T11:47:49.282Z,93.70
2022-10-30T11:53:48.769Z,93.50
2022-10-30T12:00:26.990Z,92.10
2022-10-30T12:04:03.379Z,91.60
2022-10-30T12:11:08.047Z,91.60
2022-10-30T12:17:36.240Z,92.00
2022-10-30T12:20:08.595Z,92.30
2022-10-30T12:22:39.584Z,92.30
2022-10-30T12:25:20.928Z,91.40
2022-10-30T12:27:49.046Z,91.60
2022-10-30T12:30:21.102Z,91.50
2022-10-30T12:33:00.413Z,91.40
2022-10-30T12:35:43.304Z,91.20
2022-10-30T12:38:36.423Z,91.30
2022-10-30T12:41:17.725Z,91.10
2022-10-30T12:43:55.842Z,92.00
2022-10-30T12:46:56.204Z,91.50
2022-10-30T12:49:38.698Z,93.10
2022-10-30T12:52:19.217Z,93.10
2022-10-30T12:55:24.402Z,94.20
2022-10-30T12:58:14.739Z,94.80
2022-10-30T13:01:07.216Z,94.40
2022-10-30T13:03:53.507Z,93.30
2022-10-30T13:06:27.687Z,92.70
2022-10-30T13:09:10.218Z,93.50
2022-10-30T13:11:49.970Z,93.60
2022-10-30T13:14:21.992Z,93.70
2022-10-30T13:16:52.491Z,94.60
2022-10-30T13:19:30.839Z,94.80
2022-10-30T13:22:54.639Z,94.50
2022-10-30T13:25:54.442Z,94.70
2022-10-30T13:28:34.575Z,96.10
2022-10-30T13:31:14.645Z,97.40
2022-10-30T13:34:30.798Z,97.70
2022-10-30T13:37:07.861Z,99.10
2022-10-30T13:39:52.015Z,99.90
2022-10-30T13:43:21.337Z,99.90
2022-10-30T13:46:49.036Z,99.90
2022-10-30T13:49:49.987Z,99.90
2022-10-30T13:52:57.431Z,99.90
2022-10-30T13:55:51.889Z,99.90
2022-10-30T13:58:36.653Z,99.90
2022-10-30T14:01:19.949Z,99.90
2022-10-30T14:04:14.961Z,99.90
2022-10-30T14:06:50.049Z,99.90
2022-10-30T14:10:02.648Z,99.90
2022-10-30T14:12:42.770Z,99.90
2022-10-30T14:15:31.683Z,99.90
2022-10-30T14:18:32.591Z,99.90
2022-10-30T14:22:05.857Z,99.90
2022-10-30T14:24:42.089Z,99.90
2022-10-30T14:27:11.494Z,99.90
2022-10-30T14:29:46.041Z,99.90
2022-10-30T14:32:13.745Z,99.90
2022-10-30T14:34:42.764Z,99.90
2022-10-30T14:37:11.921Z,99.90
2022-10-30T14:39:55.797Z,99.90
2022-10-30T14:42:37.343Z,99.90
2022-10-30T14:45:13.710Z,99.90
2022-10-30T14:48:08.651Z,99.90
2022-10-30T14:50:48.954Z,99.90
2022-10-30T14:53:45.462Z,99.90
2022-10-30T14:56:37.153Z,99.90
2022-10-30T14:59:27.350Z,99.90
2022-10-30T15:02:13.541Z,99.90
2022-10-30T15:05:05.418Z,99.90
2022-10-30T15:08:12.980Z,99.90
2022-10-30T15:11:04.025Z,99.90
2022-10-30T15:13:34.951Z,99.90
2022-10-30T15:16:12.508Z,99.90
2022-10-30T15:18:40.808Z,99.90
2022-10-30T15:21:20.726Z,99.90
2022-10-30T15:23:50.506Z,99.90
2022-10-30T15:26:33.138Z,99.90
2022-10-30T15:29:06.089Z,99.90
2022-10-30T15:31:33.756Z,99.90
2022-10-30T15:38:36.386Z,99.90
2022-10-30T15:42:02.893Z,99.90
2022-10-30T15:44:36.561Z,99.90
2022-10-30T15:47:24.641Z,99.90
2022-10-30T15:49:55.480Z,99.90
2022-10-30T15:52:46.890Z,99.90
2022-10-30T15:55:22.653Z,99.90
2022-10-30T15:58:06.792Z,99.90
2022-10-30T16:00:40.031Z,99.90
2022-10-30T16:03:18.329Z,99.90
2022-10-30T16:05:46.393Z,99.90
2022-10-30T16:08:26.986Z,99.90
2022-10-30T16:11:00.722Z,99.90
2022-10-30T16:13:34.233Z,99.90
2022-10-30T16:16:05.724Z,99.90
2022-10-30T16:18:38.611Z,99.90
2022-10-30T16:21:15.721Z,99.90
2022-10-30T16:23:58.425Z,99.90
2022-10-30T16:27:18.780Z,99.90
2022-10-30T16:36:32.115Z,99.90
2022-10-30T16:42:45.859Z,99.90
2022-10-30T16:45:51.473Z,99.90
2022-10-30T16:48:47.705Z,99.90
2022-10-30T16:52:16.048Z,99.90
2022-10-30T16:54:58.011Z,99.90
2022-10-30T16:57:31.008Z,99.90
2022-10-30T17:00:11.521Z,99.90
2022-10-30T17:03:45.959Z,99.90
2022-10-30T17:07:33.933Z,99.90
2022-10-30T17:11:38.149Z,99.90
2022-10-30T17:14:28.651Z,99.90
2022-10-30T17:17:10.108Z,99.90
2022-10-30T17:19:57.134Z,99.90
2022-10-30T17:22:30.028Z,99.90
2022-10-30T17:25:02.727Z,99.90
2022-10-30T17:27:58.036Z,99.90
2022-10-30T17:30:43.837Z,99.90
2022-10-30T17:34:32.498Z,99.90
2022-10-30T17:37:35.285Z,99.90
2022-10-30T17:44:16.336Z,99.90
2022-10-30T17:47:16.933Z,99.90
2022-10-30T17:50:20.297Z,99.90
2022-10-30T17:52:49.510Z,99.90
2022-10-30T17:55:33.049Z,99.90
2022-10-30T17:58:01.585Z,99.90
2022-10-30T18:08:30.451Z,99.90
2022-10-30T18:11:50.878Z,99.90
2022-10-30T18:14:21.066Z,99.90
2022-10-30T18:16:53.014Z,99.90
2022-10-30T18:19:24.400Z,99.90
2022-10-30T18:21:55.933Z,99.90
2022-10-30T18:24:25.259Z,99.90
2022-10-30T18:26:55.005Z,99.90
2022-10-30T18:29:24.597Z,99.90
2022-10-30T18:31:52.285Z,99.90
2022-10-30T18:34:21.817Z,99.90
2022-10-30T18:36:49.902Z,99.90
2022-10-30T18:39:17.558Z,99.90
2022-10-30T18:41:46.616Z,99.90
2022-10-30T18:44:18.723Z,99.90
2022-10-30T18:46:46.787Z,99.90
2022-10-30T18:49:14.509Z,99.90
2022-10-30T18:51:42.444Z,99.90
2022-10-30T18:54:16.829Z,99.90
2022-10-30T18:56:44.555Z,99.90
2022-10-30T18:59:12.319Z,99.90
2022-10-30T19:01:40.372Z,99.90
2022-10-30T19:04:12.092Z,99.90
2022-10-30T19:07:04.759Z,99.90
2022-10-30T19:09:32.434Z,99.90
2022-10-30T19:12:00.211Z,99.90
2022-10-30T19:14:29.412Z,99.90
2022-10-30T19:16:57.116Z,99.90
2022-10-30T19:19:25.707Z,99.90
2022-10-30T19:21:53.761Z,99.90
2022-10-30T19:24:22.470Z,99.90
2022-10-30T19:26:53.074Z,99.90
2022-10-30T19:29:20.758Z,99.90
2022-10-30T19:31:49.218Z,99.90
2022-10-30T19:34:16.868Z,99.90
2022-10-30T19:36:44.569Z,99.90
2022-10-30T19:39:16.968Z,99.90
2022-10-30T19:41:44.951Z,99.90
2022-10-30T19:44:12.731Z,99.90
2022-10-30T19:46:40.573Z,99.90
2022-10-30T19:49:19.762Z,99.90
2022-10-30T19:51:47.707Z,99.90
2022-10-30T19:54:15.529Z,99.90
2022-10-30T19:56:44.378Z,99.90
2022-10-30T19:59:14.985Z,99.90
2022-10-30T20:01:44.204Z,99.90
2022-10-30T20:04:12.364Z,99.90
2022-10-30T20:06:40.063Z,99.90
2022-10-30T20:09:13.736Z,99.90
2022-10-30T20:11:41.474Z,99.90
2022-10-30T20:14:09.240Z,99.90
2022-10-30T20:16:36.975Z,99.90
2022-10-30T20:19:29.723Z,99.90
2022-10-30T20:21:57.612Z,99.90
2022-10-30T20:24:26.201Z,99.90
2022-10-30T20:26:56.673Z,99.90
2022-10-30T20:29:25.020Z,99.90
2022-10-30T20:31:52.660Z,99.90
2022-10-30T20:34:20.492Z,99.90
2022-10-30T20:36:48.798Z,99.90
2022-10-30T20:39:16.473Z,99.90
2022-10-30T20:41:44.285Z,99.90
2022-10-30T20:44:12.891Z,99.90
2022-10-30T20:46:40.747Z,99.90
2022-10-30T20:49:17.165Z,99.90
2022-10-30T20:51:48.890Z,99.90
2022-10-30T20:54:19.668Z,99.90
2022-10-30T20:56:47.485Z,99.90
2022-10-30T20:59:15.324Z,99.90
2022-10-30T21:01:46.172Z,99.90
2022-10-30T21:04:17.241Z,99.90
2022-10-30T21:06:45.041Z,99.90
2022-10-30T21:09:12.717Z,99.90
2022-10-30T21:11:40.371Z,99.90
2022-10-30T21:14:12.581Z,99.90
2022-10-30T21:16:40.272Z,99.90
2022-10-30T21:19:07.864Z,99.90
2022-10-30T21:21:35.576Z,99.90
2022-10-30T21:24:03.412Z,99.90
2022-10-30T21:26:31.138Z,99.90
2022-10-30T21:28:58.863Z,99.90
2022-10-30T21:31:27.493Z,99.90
2022-10-30T21:33:55.238Z,99.90
2022-10-30T21:36:23.508Z,99.90
2022-10-30T21:38:51.198Z,99.90
2022-10-30T21:41:21.268Z,99.90
2022-10-30T21:43:54.252Z,99.90
2022-10-30T21:46:24.816Z,99.90
2022-10-30T21:48:53.141Z,99.90
2022-10-30T21:51:26.495Z,99.90
2022-10-30T21:53:55.712Z,99.90
2022-10-30T21:56:28.674Z,99.90
2022-10-30T21:58:59.352Z,99.90
2022-10-30T22:01:30.048Z,99.90
2022-10-30T22:04:02.609Z,99.90
2022-10-30T22:06:31.222Z,99.90
2022-10-30T22:08:59.499Z,99.90
2022-10-30T22:11:29.125Z,99.90
2022-10-30T22:14:01.563Z,99.90
2022-10-30T22:16:35.038Z,99.90
2022-10-30T22:19:03.855Z,99.90
2022-10-30T22:21:31.849Z,99.90
2022-10-30T22:24:01.880Z,99.90
2022-10-30T22:26:29.677Z,99.90
2022-10-30T22:28:59.555Z,99.90
2022-10-30T22:31:30.156Z,99.90
2022-10-30T22:34:00.676Z,99.90
2022-10-30T22:36:32.158Z,99.90
2022-10-30T22:38:59.820Z,99.90
2022-10-30T22:41:31.355Z,99.90
2022-10-30T22:44:04.921Z,99.90
2022-10-30T22:46:32.535Z,99.90
2022-10-30T22:49:00.319Z,99.90
2022-10-30T22:51:28.076Z,99.90
2022-10-30T22:54:02.890Z,99.90
2022-10-30T22:56:35.433Z,99.90
2022-10-30T22:59:06.085Z,99.90
2022-10-30T23:01:35.832Z,99.90
2022-10-30T23:04:05.516Z,99.90
2022-10-30T23:06:35.154Z,99.90
2022-10-30T23:09:06.332Z,99.90
2022-10-30T23:11:34.235Z,99.90
2022-10-30T23:14:02.171Z,99.90
2022-10-30T23:16:29.941Z,99.90
2022-10-30T23:19:00.190Z,99.90
2022-10-30T23:21:30.038Z,99.90
2022-10-30T23:23:58.280Z,99.90
2022-10-30T23:26:29.458Z,99.90
2022-10-30T23:28:59.235Z,99.90
2022-10-30T23:31:45.811Z,99.90
2022-10-30T23:34:15.984Z,99.90
2022-10-30T23:36:44.254Z,99.90
2022-10-30T23:39:16.111Z,99.90
2022-10-30T23:41:44.254Z,99.90
2022-10-30T23:44:13.987Z,99.90
2022-10-30T23:46:41.706Z,99.90
2022-10-30T23:49:09.304Z,99.90
2022-10-30T23:51:36.938Z,99.90
2022-10-30T23:54:04.757Z,99.90
2022-10-30T23:56:32.355Z,99.90
2022-10-30T23:59:00.434Z,99.90
