createdAt,value
2018-08-03T00:00:31.391Z,85.11
2018-08-03T00:01:31.375Z,85.11
2018-08-03T00:02:31.348Z,85.21
2018-08-03T00:03:31.529Z,85.59
2018-08-03T00:04:31.508Z,84.82
2018-08-03T00:05:31.486Z,85.11
2018-08-03T00:06:31.262Z,85.59
2018-08-03T00:07:31.240Z,85.69
2018-08-03T00:08:31.423Z,85.78
2018-08-03T00:09:31.198Z,86.46
2018-08-03T00:10:31.176Z,86.36
2018-08-03T00:11:31.153Z,86.17
2018-08-03T00:12:31.132Z,85.69
2018-08-03T00:13:31.111Z,85.88
2018-08-03T00:14:31.090Z,86.07
2018-08-03T00:15:31.068Z,85.98
2018-08-03T00:16:31.045Z,86.36
2018-08-03T00:17:31.225Z,86.56
2018-08-03T00:18:31.003Z,85.98
2018-08-03T00:19:30.985Z,86.65
2018-08-03T00:20:30.958Z,86.46
2018-08-03T00:21:30.937Z,86.17
2018-08-03T00:22:30.921Z,85.40
2018-08-03T00:23:30.896Z,86.17
2018-08-03T00:24:30.872Z,85.98
2018-08-03T00:25:30.851Z,85.88
2018-08-03T00:26:30.833Z,86.46
2018-08-03T00:27:30.808Z,86.61
2018-08-03T00:28:30.785Z,87.19
2018-08-03T00:29:30.765Z,87.77
2018-08-03T00:30:30.748Z,88.06
2018-08-03T00:31:30.721Z,87.67
2018-08-03T00:32:30.700Z,87.00
2018-08-03T00:33:30.678Z,87.19
2018-08-03T00:34:30.657Z,87.58
2018-08-03T00:35:30.634Z,88.15
2018-08-03T00:36:30.616Z,87.48
2018-08-03T00:37:30.591Z,87.58
2018-08-03T00:38:30.578Z,87.48
2018-08-03T00:39:30.547Z,87.67
2018-08-03T00:40:30.526Z,87.00
2018-08-03T00:41:30.504Z,87.38
2018-08-03T00:42:30.488Z,86.90
2018-08-03T00:43:30.611Z,87.19
2018-08-03T00:44:30.441Z,87.77
2018-08-03T00:45:30.417Z,87.96
2018-08-03T00:46:30.397Z,87.87
2018-08-03T00:47:30.374Z,88.35
2018-08-03T00:48:30.355Z,88.83
2018-08-03T00:49:30.331Z,88.35
2018-08-03T00:50:30.512Z,88.06
2018-08-03T00:51:30.290Z,88.15
2018-08-03T00:52:30.265Z,87.67
2018-08-03T00:53:30.247Z,87.48
2018-08-03T00:54:30.223Z,87.77
2018-08-03T00:55:30.201Z,88.45
2018-08-03T00:56:30.178Z,87.77
2018-08-03T00:57:30.157Z,88.25
2018-08-03T00:58:30.135Z,88.64
2018-08-03T00:59:30.113Z,88.25
2018-08-03T01:00:30.093Z,88.59
2018-08-03T01:01:32.691Z,88.73
2018-08-03T01:02:30.250Z,88.93
2018-08-03T01:03:30.025Z,89.22
2018-08-03T01:04:30.005Z,89.07
2018-08-03T01:05:29.989Z,89.17
2018-08-03T01:06:29.960Z,89.17
2018-08-03T01:07:29.938Z,88.79
2018-08-03T01:08:29.919Z,89.95
2018-08-03T01:10:12.250Z,90.23
2018-08-03T01:11:12.027Z,90.05
2018-08-03T01:12:12.211Z,89.31
2018-08-03T01:13:12.184Z,89.07
2018-08-03T01:14:12.162Z,89.95
2018-08-03T01:15:12.140Z,89.37
2018-08-03T01:16:12.123Z,89.17
2018-08-03T01:17:11.894Z,88.64
2018-08-03T01:18:11.872Z,88.83
2018-08-03T01:19:12.000Z,90.14
2018-08-03T01:20:11.826Z,89.79
2018-08-03T01:21:11.809Z,89.07
2018-08-03T01:22:11.784Z,89.41
2018-08-03T01:23:54.117Z,88.93
2018-08-03T01:24:53.900Z,89.95
2018-08-03T01:25:53.880Z,89.85
2018-08-03T01:26:54.054Z,90.33
2018-08-03T01:34:55.557Z,90.23
2018-08-03T01:35:55.329Z,89.85
2018-08-03T01:36:55.305Z,90.62
2018-08-03T01:38:37.639Z,91.59
2018-08-03T01:39:37.420Z,90.62
2018-08-03T01:40:37.595Z,90.53
2018-08-03T01:45:08.332Z,91.68
2018-08-03T01:46:08.109Z,90.14
2018-08-03T01:47:08.326Z,90.53
2018-08-03T01:50:14.721Z,91.20
2018-08-03T01:54:03.460Z,92.36
2018-08-03T01:55:03.085Z,92.46
2018-08-03T03:19:14.919Z,99.99
2018-08-03T03:20:14.900Z,99.99
2018-08-03T03:21:14.667Z,99.99
2018-08-03T03:22:14.645Z,99.99
2018-08-03T03:23:14.621Z,99.99
2018-08-03T03:24:14.598Z,99.99
2018-08-03T03:25:14.573Z,99.99
2018-08-03T03:26:14.549Z,99.99
2018-08-03T03:27:14.526Z,99.99
2018-08-03T03:28:14.704Z,99.99
2018-08-03T03:29:14.481Z,99.99
2018-08-03T03:30:14.457Z,99.99
2018-08-03T03:31:14.433Z,99.99
2018-08-03T03:32:14.412Z,99.99
2018-08-03T03:33:14.392Z,99.99
2018-08-03T03:34:14.564Z,99.99
2018-08-03T03:35:14.543Z,99.99
2018-08-03T03:36:14.319Z,99.99
2018-08-03T03:37:14.295Z,99.99
2018-08-03T03:38:14.274Z,99.99
2018-08-03T03:39:14.249Z,99.99
2018-08-03T03:40:14.225Z,99.99
2018-08-03T03:41:14.415Z,99.99
2018-08-03T03:42:14.385Z,99.99
2018-08-03T03:43:14.360Z,99.99
2018-08-03T03:44:14.134Z,99.99
2018-08-03T03:45:14.111Z,99.99
2018-08-03T03:46:14.093Z,99.99
2018-08-03T03:47:14.066Z,99.99
2018-08-03T03:48:14.042Z,99.99
2018-08-03T03:49:14.020Z,99.99
2018-08-03T03:50:13.997Z,99.99
2018-08-03T03:51:13.977Z,99.99
2018-08-03T03:52:13.957Z,99.99
2018-08-03T03:53:13.929Z,99.99
2018-08-03T03:54:14.110Z,99.99
2018-08-03T03:55:14.087Z,99.99
2018-08-03T03:56:14.064Z,99.99
2018-08-03T03:57:14.042Z,99.99
2018-08-03T03:58:14.020Z,99.99
2018-08-03T03:59:13.828Z,99.99
2018-08-03T04:00:13.774Z,99.99
2018-08-03T04:01:13.747Z,99.99
2018-08-03T04:02:13.731Z,99.99
2018-08-03T04:03:13.702Z,99.99
2018-08-03T04:04:13.679Z,99.99
2018-08-03T04:05:13.861Z,99.99
2018-08-03T04:06:13.634Z,99.99
2018-08-03T04:07:13.613Z,99.99
2018-08-03T04:08:13.590Z,99.99
2018-08-03T04:09:13.568Z,99.99
2018-08-03T04:10:13.546Z,99.99
2018-08-03T04:11:13.526Z,99.99
2018-08-03T04:12:13.575Z,99.99
2018-08-03T04:13:13.478Z,99.99
2018-08-03T04:14:13.455Z,99.99
2018-08-03T04:15:13.434Z,99.99
2018-08-03T04:16:13.411Z,99.99
2018-08-03T04:17:13.392Z,99.99
2018-08-03T04:18:13.369Z,99.99
2018-08-03T04:19:13.545Z,99.99
2018-08-03T04:20:13.321Z,99.99
2018-08-03T04:21:13.299Z,99.99
2018-08-03T04:22:13.483Z,99.99
2018-08-03T04:23:13.255Z,99.99
2018-08-03T04:24:13.235Z,99.99
2018-08-03T04:25:13.413Z,99.99
2018-08-03T04:26:13.188Z,99.99
2018-08-03T04:27:13.171Z,99.99
2018-08-03T04:28:13.348Z,99.99
2018-08-03T04:29:13.126Z,99.99
2018-08-03T04:30:13.109Z,99.99
2018-08-03T04:31:13.081Z,99.99
2018-08-03T04:32:13.057Z,99.99
2018-08-03T04:33:13.036Z,99.99
2018-08-03T04:34:13.015Z,99.99
2018-08-03T04:35:12.996Z,99.99
2018-08-03T04:36:12.971Z,99.99
2018-08-03T04:37:12.949Z,99.99
2018-08-03T04:38:12.942Z,99.99
2018-08-03T04:39:12.913Z,99.99
2018-08-03T04:40:12.884Z,99.99
2018-08-03T04:41:12.865Z,99.99
2018-08-03T04:42:12.934Z,99.99
2018-08-03T04:43:12.821Z,99.99
2018-08-03T04:44:12.803Z,99.50
2018-08-03T04:45:12.780Z,99.50
2018-08-03T04:46:12.757Z,99.79
2018-08-03T04:47:12.737Z,98.93
2018-08-03T04:48:12.714Z,97.91
2018-08-03T04:49:12.694Z,97.14
2018-08-03T04:50:12.677Z,97.23
2018-08-03T04:51:12.653Z,96.60
2018-08-03T04:52:12.630Z,95.73
2018-08-03T04:53:12.618Z,96.51
2018-08-03T04:54:12.793Z,95.25
2018-08-03T04:55:12.571Z,95.15
2018-08-03T04:56:12.546Z,95.54
2018-08-03T04:57:12.526Z,94.33
2018-08-03T04:58:12.505Z,93.65
2018-08-03T04:59:12.691Z,93.75
2018-08-03T05:00:12.464Z,92.88
2018-08-03T05:01:12.443Z,92.44
2018-08-03T05:02:12.423Z,92.05
2018-08-03T05:03:12.403Z,91.62
2018-08-03T05:04:12.380Z,92.15
2018-08-03T05:05:12.364Z,92.68
2018-08-03T05:06:54.697Z,92.20
2018-08-03T05:07:54.479Z,91.08
2018-08-03T05:08:54.454Z,90.41
2018-08-03T05:09:54.438Z,89.73
2018-08-03T05:10:54.417Z,88.90
2018-08-03T05:11:54.392Z,89.97
2018-08-03T05:12:54.376Z,90.06
2018-08-03T05:13:54.353Z,89.77
2018-08-03T05:14:54.334Z,89.68
2018-08-03T05:15:54.515Z,89.19
2018-08-03T05:16:54.293Z,89.48
2018-08-03T05:17:54.273Z,89.58
2018-08-03T05:18:54.253Z,89.09
2018-08-03T05:19:54.233Z,88.56
2018-08-03T05:20:54.214Z,88.21
2018-08-03T05:21:54.193Z,87.68
2018-08-03T05:22:54.174Z,87.73
2018-08-03T05:23:54.153Z,87.49
2018-08-03T05:24:54.142Z,86.91
2018-08-03T05:25:54.158Z,86.72
2018-08-03T05:26:54.094Z,86.62
2018-08-03T05:27:54.280Z,87.01
2018-08-03T05:28:54.055Z,85.46
2018-08-03T05:29:54.239Z,86.76
2018-08-03T05:30:54.017Z,86.62
2018-08-03T05:31:54.199Z,86.82
2018-08-03T05:32:53.978Z,86.95
2018-08-03T05:33:53.961Z,85.75
2018-08-03T05:34:54.144Z,85.21
2018-08-03T05:35:54.145Z,85.30
2018-08-03T05:36:54.102Z,84.86
2018-08-03T05:37:54.083Z,84.24
2018-08-03T05:38:54.065Z,84.43
2018-08-03T05:39:53.842Z,84.28
2018-08-03T05:40:53.828Z,82.73
2018-08-03T05:41:53.805Z,81.90
2018-08-03T05:42:53.786Z,80.79
2018-08-03T05:43:53.768Z,82.05
2018-08-03T05:44:53.748Z,80.05
2018-08-03T05:45:53.729Z,78.94
2018-08-03T05:46:53.713Z,78.31
2018-08-03T05:47:53.694Z,78.44
2018-08-03T05:48:53.672Z,77.99
2018-08-03T05:49:53.654Z,77.80
2018-08-03T05:50:53.643Z,75.31
2018-08-03T05:51:53.618Z,75.47
2018-08-03T05:52:53.598Z,74.82
2018-08-03T05:53:53.580Z,75.89
2018-08-03T05:54:53.562Z,75.31
2018-08-03T05:55:53.545Z,74.48
2018-08-03T05:56:53.525Z,74.67
2018-08-03T05:57:53.518Z,74.54
2018-08-03T05:58:53.693Z,74.38
2018-08-03T05:59:53.678Z,73.79
2018-08-03T06:01:35.811Z,71.04
2018-08-03T06:02:35.591Z,71.37
2018-08-03T06:03:35.572Z,71.53
2018-08-03T06:04:35.758Z,70.30
2018-08-03T06:05:35.539Z,71.98
2018-08-03T06:06:35.521Z,70.46
2018-08-03T06:07:35.503Z,70.52
2018-08-03T06:08:35.688Z,70.36
2018-08-03T06:09:35.511Z,69.48
2018-08-03T06:10:35.451Z,68.64
2018-08-03T06:11:35.440Z,68.51
2018-08-03T06:12:35.417Z,69.35
2018-08-03T06:13:35.399Z,69.39
2018-08-03T06:14:35.584Z,70.58
2018-08-03T06:15:35.571Z,70.56
2018-08-03T06:16:35.347Z,69.84
2018-08-03T06:17:35.331Z,70.20
2018-08-03T06:18:35.314Z,70.36
2018-08-03T06:19:35.298Z,71.17
2018-08-03T06:20:35.344Z,71.01
2018-08-03T06:21:35.466Z,70.26
2018-08-03T06:22:35.248Z,69.78
2018-08-03T06:23:35.231Z,70.62
2018-08-03T06:49:13.528Z,68.00
2018-08-03T06:50:10.889Z,66.47
2018-08-03T06:51:10.670Z,67.32
2018-08-03T06:52:10.653Z,66.66
2018-08-03T06:53:10.842Z,66.63
2018-08-03T06:54:10.827Z,66.31
2018-08-03T06:55:10.806Z,66.08
2018-08-03T06:56:10.589Z,65.88
2018-08-03T06:57:52.940Z,67.08
2018-08-03T06:58:52.918Z,66.93
2018-08-03T06:59:52.900Z,68.10
2018-08-03T07:00:52.903Z,68.10
2018-08-03T07:01:52.870Z,67.61
2018-08-03T07:02:52.677Z,67.64
2018-08-03T07:03:52.839Z,66.24
2018-08-03T07:04:52.824Z,66.73
2018-08-03T07:07:17.126Z,68.42
2018-08-03T07:08:59.269Z,67.86
2018-08-03T07:09:59.052Z,67.54
2018-08-03T07:10:59.238Z,67.32
2018-08-03T07:11:59.228Z,67.22
2018-08-03T07:12:59.008Z,67.57
2018-08-03T07:20:18.972Z,66.17
2018-08-03T07:23:25.083Z,64.58
2018-08-03T07:49:00.619Z,59.14
2018-08-03T07:59:09.485Z,63.44
2018-08-03T08:00:08.470Z,64.58
2018-08-03T08:01:50.816Z,65.17
2018-08-03T08:02:50.806Z,66.99
2018-08-03T08:03:50.787Z,66.14
2018-08-03T08:04:50.573Z,66.17
2018-08-03T08:05:50.559Z,67.25
2018-08-03T08:06:50.553Z,68.03
2018-08-03T08:07:50.535Z,68.00
2018-08-03T08:08:50.517Z,68.39
2018-08-03T08:09:50.513Z,68.39
2018-08-03T08:10:50.496Z,69.13
2018-08-03T08:11:50.474Z,69.33
2018-08-03T08:12:50.461Z,68.87
2018-08-03T08:13:50.451Z,69.65
2018-08-03T08:14:50.432Z,68.46
2018-08-03T08:15:50.419Z,66.34
2018-08-03T08:16:50.468Z,66.01
2018-08-03T08:17:50.391Z,63.50
2018-08-03T08:18:50.382Z,63.96
2018-08-03T08:19:50.362Z,64.15
2018-08-03T08:20:50.351Z,66.89
2018-08-03T08:21:50.334Z,66.66
2018-08-03T08:22:50.319Z,65.78
2018-08-03T08:23:50.305Z,65.42
2018-08-03T08:24:50.292Z,63.66
2018-08-03T08:25:50.278Z,61.34
2018-08-03T08:26:50.264Z,61.86
2018-08-03T08:27:50.249Z,61.44
2018-08-03T08:28:50.237Z,61.27
2018-08-03T08:29:50.222Z,61.47
2018-08-03T08:30:50.210Z,60.64
2018-08-03T08:32:32.572Z,58.61
2018-08-03T08:33:32.549Z,58.97
2018-08-03T08:34:32.538Z,59.08
2018-08-03T08:36:59.489Z,59.53
2018-08-03T08:39:28.157Z,58.42
2018-08-03T08:41:45.469Z,57.14
2018-08-03T08:45:34.094Z,55.45
2018-08-03T09:04:50.269Z,53.17
2018-08-03T09:05:50.063Z,52.55
2018-08-03T09:06:50.270Z,52.72
2018-08-03T09:07:50.288Z,53.05
2018-08-03T09:08:50.222Z,52.85
2018-08-03T09:09:50.211Z,52.68
2018-08-03T09:10:50.199Z,52.87
2018-08-03T09:11:50.189Z,51.64
2018-08-03T09:12:52.823Z,50.83
2018-08-03T09:13:50.167Z,50.83
2018-08-03T09:14:50.159Z,51.62
2018-08-03T09:48:05.548Z,47.75
2018-08-03T09:53:58.260Z,49.67
2018-08-03T09:54:58.050Z,50.56
2018-08-03T09:55:58.241Z,50.16
2018-08-03T09:56:58.031Z,49.67
2018-08-03T09:58:00.846Z,49.06
2018-08-03T09:58:58.012Z,49.62
2018-08-03T09:59:58.009Z,50.98
2018-08-03T10:00:57.994Z,50.85
2018-08-03T10:01:57.986Z,48.24
2018-08-03T10:02:57.977Z,48.69
2018-08-03T10:03:57.973Z,48.37
2018-08-03T10:04:57.964Z,50.56
2018-08-03T10:05:57.952Z,50.44
2018-08-03T10:06:58.148Z,49.35
2018-08-03T10:07:57.935Z,48.41
2018-08-03T10:08:58.129Z,48.98
2018-08-03T10:09:58.124Z,48.47
2018-08-03T10:10:57.910Z,49.62
2018-08-03T10:11:58.110Z,50.68
2018-08-03T10:12:57.894Z,50.19
2018-08-03T10:13:57.891Z,50.19
2018-08-03T10:14:58.079Z,49.35
2018-08-03T10:15:58.078Z,48.29
2018-08-03T10:16:57.860Z,48.29
2018-08-03T10:17:58.061Z,47.35
2018-08-03T10:18:58.049Z,46.39
2018-08-03T10:19:58.041Z,45.07
2018-08-03T10:20:57.828Z,46.29
2018-08-03T10:21:57.823Z,48.66
2018-08-03T10:22:57.812Z,49.16
2018-08-03T10:23:58.008Z,48.47
2018-08-03T10:24:57.796Z,49.06
2018-08-03T10:25:57.792Z,49.55
2018-08-03T10:26:57.782Z,49.06
2018-08-03T10:27:57.774Z,48.46
2018-08-03T10:28:57.764Z,46.69
2018-08-03T10:29:57.758Z,46.50
2018-08-03T10:30:57.748Z,49.87
2018-08-03T10:31:57.744Z,49.30
2018-08-03T10:32:57.732Z,49.13
2018-08-03T10:33:57.725Z,48.39
2018-08-03T10:34:57.733Z,47.70
2018-08-03T10:35:57.911Z,48.79
2018-08-03T10:36:57.904Z,48.47
2018-08-03T10:37:57.695Z,48.57
2018-08-03T10:38:57.898Z,47.72
2018-08-03T10:40:01.110Z,47.72
2018-08-03T10:40:57.873Z,47.75
2018-08-03T10:41:57.665Z,47.25
2018-08-03T10:45:04.355Z,44.65
2018-08-03T10:46:04.144Z,44.10
2018-08-03T10:47:04.165Z,42.96
2018-08-03T10:48:04.150Z,42.94
2018-08-03T10:49:04.334Z,44.42
2018-08-03T10:50:04.117Z,48.03
2018-08-03T10:51:04.109Z,51.15
2018-08-03T10:52:04.100Z,51.67
2018-08-03T10:53:04.093Z,50.16
2018-08-03T10:54:04.087Z,49.68
2018-08-03T10:55:04.079Z,50.21
2018-08-03T10:56:04.072Z,51.52
2018-08-03T10:57:04.061Z,49.77
2018-08-03T10:58:04.052Z,49.97
2018-08-03T10:59:04.044Z,48.66
2018-08-03T11:00:04.040Z,48.05
2018-08-03T11:01:04.232Z,48.07
2018-08-03T11:02:04.225Z,46.52
2018-08-03T11:03:04.215Z,46.62
2018-08-03T11:04:04.005Z,47.38
2018-08-03T11:05:03.997Z,46.81
2018-08-03T11:06:03.991Z,45.48
2018-08-03T11:07:03.981Z,46.22
2018-08-03T11:08:03.977Z,46.67
2018-08-03T11:09:03.967Z,48.67
2018-08-03T11:10:03.968Z,49.53
2018-08-03T11:11:03.948Z,50.42
2018-08-03T11:12:04.146Z,49.08
2018-08-03T11:13:04.133Z,48.91
2018-08-03T11:14:03.964Z,48.54
2018-08-03T11:15:06.534Z,48.44
2018-08-03T11:16:04.107Z,47.85
2018-08-03T11:17:46.262Z,44.95
2018-08-03T11:18:46.252Z,45.79
2018-08-03T11:19:48.864Z,45.20
2018-08-03T11:20:46.236Z,46.87
2018-08-03T11:21:46.228Z,50.29
2018-08-03T11:22:46.218Z,53.59
2018-08-03T11:23:46.009Z,54.46
2018-08-03T11:24:46.203Z,54.41
2018-08-03T11:25:45.992Z,54.24
2018-08-03T11:26:45.986Z,52.57
2018-08-03T11:27:45.975Z,51.74
2018-08-03T11:28:45.966Z,50.14
2018-08-03T11:29:46.008Z,49.21
2018-08-03T11:30:45.950Z,47.66
2018-08-03T11:31:45.939Z,47.58
2018-08-03T11:32:45.931Z,47.92
2018-08-03T11:33:45.923Z,48.71
2018-08-03T11:34:46.118Z,48.13
2018-08-03T11:35:45.906Z,49.43
2018-08-03T11:36:45.898Z,50.42
2018-08-03T11:37:45.890Z,50.83
2018-08-03T11:38:45.881Z,50.42
2018-08-03T11:39:45.873Z,50.90
2018-08-03T11:40:45.923Z,49.28
2018-08-03T11:41:45.856Z,48.10
2018-08-03T11:42:45.852Z,46.76
2018-08-03T11:43:45.839Z,45.01
2018-08-03T11:44:45.836Z,44.38
2018-08-03T11:45:45.823Z,43.24
2018-08-03T11:46:45.813Z,42.94
2018-08-03T11:48:28.198Z,43.65
2018-08-03T11:49:28.173Z,45.87
2018-08-03T11:50:27.957Z,47.50
2018-08-03T11:51:27.949Z,46.64
2018-08-03T11:52:31.171Z,44.84
2018-08-03T11:53:27.933Z,46.57
2018-08-03T11:54:27.928Z,47.53
2018-08-03T11:55:27.921Z,46.94
2018-08-03T11:56:27.916Z,46.55
2018-08-03T11:57:27.909Z,47.71
2018-08-03T11:58:27.901Z,50.12
2018-08-03T11:59:27.893Z,51.22
2018-08-03T12:00:27.885Z,51.29
2018-08-03T12:01:27.877Z,51.22
2018-08-03T12:02:28.072Z,50.49
2018-08-03T12:03:27.861Z,48.89
2018-08-03T12:04:27.862Z,47.73
2018-08-03T12:05:28.051Z,49.33
2018-08-03T12:06:27.842Z,48.33
2018-08-03T12:07:28.027Z,49.87
2018-08-03T12:08:28.018Z,50.27
2018-08-03T12:09:27.807Z,51.62
2018-08-03T12:10:27.794Z,51.52
2018-08-03T12:11:27.994Z,51.91
2018-08-03T12:12:27.794Z,51.34
2018-08-03T12:13:27.764Z,50.19
2018-08-03T12:14:27.755Z,50.76
2018-08-03T12:15:27.947Z,51.49
2018-08-03T12:16:27.939Z,52.91
2018-08-03T12:17:27.925Z,54.13
2018-08-03T12:18:27.917Z,53.74
2018-08-03T12:19:28.714Z,55.57
2018-08-03T12:20:27.899Z,54.91
2018-08-03T12:21:27.884Z,55.24
2018-08-03T12:22:27.916Z,53.63
2018-08-03T12:23:27.687Z,52.80
2018-08-03T12:25:10.012Z,50.14
2018-08-03T12:26:09.802Z,50.44
2018-08-03T12:27:09.787Z,50.14
2018-08-03T12:28:10.788Z,49.77
2018-08-03T12:29:09.968Z,48.83
2018-08-03T12:30:09.757Z,48.91
2018-08-03T12:31:09.998Z,48.52
2018-08-03T12:32:09.947Z,48.61
2018-08-03T12:33:10.534Z,48.64
2018-08-03T12:34:09.916Z,48.69
2018-08-03T12:35:09.907Z,49.65
2018-08-03T12:36:09.700Z,49.95
2018-08-03T12:37:09.916Z,50.34
2018-08-03T12:38:09.679Z,49.38
2018-08-03T12:39:09.669Z,49.06
2018-08-03T12:40:09.676Z,49.82
2018-08-03T12:41:09.653Z,50.24
2018-08-03T12:42:09.846Z,49.28
2018-08-03T12:43:09.689Z,48.89
2018-08-03T12:44:51.996Z,48.82
2018-08-03T12:45:51.873Z,48.44
2018-08-03T12:46:51.814Z,48.79
2018-08-03T12:47:52.786Z,49.85
2018-08-03T12:48:51.978Z,49.75
2018-08-03T12:49:51.957Z,50.14
2018-08-03T12:50:51.764Z,50.51
2018-08-03T12:51:51.943Z,50.14
2018-08-03T12:52:51.747Z,49.77
2018-08-03T12:53:51.932Z,49.46
2018-08-03T12:54:51.920Z,50.12
2018-08-03T12:55:51.921Z,50.14
2018-08-03T12:56:51.915Z,48.99
2018-08-03T12:57:51.696Z,48.35
2018-08-03T12:58:51.891Z,47.46
2018-08-03T12:59:51.938Z,47.34
2018-08-03T13:00:51.675Z,48.20
2018-08-03T13:01:51.671Z,48.47
2018-08-03T13:02:51.674Z,49.11
2018-08-03T13:03:51.654Z,50.27
2018-08-03T13:04:51.645Z,50.09
2018-08-03T13:05:51.638Z,49.99
2018-08-03T13:06:51.632Z,49.43
2018-08-03T13:07:51.897Z,48.30
2018-08-03T13:08:51.618Z,48.96
2018-08-03T13:09:51.615Z,49.04
2018-08-03T13:10:51.603Z,49.48
2018-08-03T13:11:51.595Z,48.00
2018-08-03T13:12:51.588Z,48.13
2018-08-03T13:13:51.582Z,48.55
2018-08-03T13:14:51.629Z,49.53
2018-08-03T13:15:51.567Z,50.19
2018-08-03T13:16:51.560Z,50.98
2018-08-03T13:17:51.556Z,50.37
2018-08-03T13:18:51.547Z,50.56
2018-08-03T13:19:51.535Z,50.19
2018-08-03T13:20:51.527Z,50.27
2018-08-03T13:21:51.518Z,50.19
2018-08-03T13:22:51.511Z,49.46
2018-08-03T13:23:51.504Z,48.96
2018-08-03T13:24:51.505Z,48.99
2018-08-03T13:25:51.487Z,48.47
2018-08-03T13:26:51.479Z,50.27
2018-08-03T13:27:51.475Z,50.59
2018-08-03T13:28:51.466Z,50.49
2018-08-03T13:29:51.458Z,50.32
2018-08-03T13:30:51.449Z,50.21
2018-08-03T13:31:51.441Z,50.42
2018-08-03T13:32:51.434Z,50.19
2018-08-03T13:33:51.425Z,49.53
2018-08-03T13:34:51.417Z,49.73
2018-08-03T13:35:51.410Z,49.16
2018-08-03T13:36:51.401Z,48.86
2018-08-03T13:37:51.393Z,49.51
2018-08-03T13:38:51.385Z,51.93
2018-08-03T13:39:51.376Z,51.34
2018-08-03T13:40:51.370Z,50.34
2018-08-03T13:41:51.364Z,50.46
2018-08-03T13:42:51.353Z,50.81
2018-08-03T13:43:51.345Z,49.21
2018-08-03T13:44:51.339Z,50.12
2018-08-03T13:45:51.332Z,50.90
2018-08-03T13:46:51.320Z,49.55
2018-08-03T13:47:51.313Z,49.53
2018-08-03T13:48:51.304Z,48.94
2018-08-03T13:49:51.299Z,49.04
2018-08-03T13:50:51.289Z,49.11
2018-08-03T13:51:51.284Z,49.01
2018-08-03T13:52:51.270Z,49.13
2018-08-03T13:53:51.260Z,49.06
2018-08-03T13:54:51.251Z,48.27
2018-08-03T13:55:51.243Z,48.10
2018-08-03T13:56:51.234Z,48.57
2018-08-03T13:57:51.232Z,50.39
2018-08-03T13:58:51.216Z,50.49
2018-08-03T13:59:51.207Z,50.29
2018-08-03T14:00:51.200Z,50.07
2018-08-03T14:01:51.191Z,50.56
2018-08-03T14:02:51.192Z,49.92
2018-08-03T14:03:51.204Z,48.37
2018-08-03T14:04:51.174Z,48.67
2018-08-03T14:05:51.159Z,48.20
2018-08-03T14:06:51.156Z,48.79
2018-08-03T14:07:51.156Z,48.84
2018-08-03T14:08:51.136Z,49.16
2018-08-03T14:09:51.122Z,48.20
2018-08-03T14:10:51.114Z,48.47
2018-08-03T14:11:51.105Z,48.94
2018-08-03T14:12:51.104Z,48.86
2018-08-03T14:13:51.089Z,48.47
2018-08-03T14:14:51.079Z,48.47
2018-08-03T14:15:51.071Z,48.84
2018-08-03T14:16:51.063Z,49.63
2018-08-03T14:17:51.055Z,50.09
2018-08-03T14:18:51.043Z,49.97
2018-08-03T14:19:51.035Z,49.33
2018-08-03T14:20:51.027Z,49.08
2018-08-03T14:21:51.017Z,48.59
2018-08-03T14:22:51.008Z,48.42
2018-08-03T14:23:50.998Z,47.63
2018-08-03T14:24:50.991Z,47.91
2018-08-03T14:25:51.132Z,47.56
2018-08-03T14:26:50.973Z,47.16
2018-08-03T14:27:50.964Z,47.66
2018-08-03T14:28:50.955Z,49.23
2018-08-03T14:29:50.944Z,49.43
2018-08-03T14:30:50.938Z,49.43
2018-08-03T14:31:50.950Z,48.96
2018-08-03T14:32:50.923Z,49.04
2018-08-03T14:33:50.914Z,49.23
2018-08-03T14:34:50.900Z,49.53
2018-08-03T14:35:50.900Z,49.31
2018-08-03T14:36:50.889Z,49.26
2018-08-03T14:37:50.873Z,48.49
2018-08-03T14:38:50.866Z,48.22
2018-08-03T14:39:50.864Z,47.66
2018-08-03T14:40:50.852Z,47.28
2018-08-03T14:41:50.845Z,48.00
2018-08-03T14:42:50.830Z,47.91
2018-08-03T14:43:50.821Z,48.30
2018-08-03T14:44:50.813Z,47.53
2018-08-03T14:45:50.807Z,48.18
2018-08-03T14:46:50.793Z,48.57
2018-08-03T14:47:50.784Z,49.23
2018-08-03T14:48:50.776Z,49.33
2018-08-03T14:49:50.766Z,49.38
2018-08-03T14:50:50.758Z,48.30
2018-08-03T14:51:50.747Z,49.38
2018-08-03T14:52:50.739Z,48.59
2018-08-03T14:53:50.730Z,48.64
2018-08-03T14:54:50.720Z,47.83
2018-08-03T14:55:50.712Z,48.03
2018-08-03T14:56:50.703Z,48.37
2018-08-03T14:57:50.693Z,49.55
2018-08-03T14:58:50.690Z,48.99
2018-08-03T14:59:50.683Z,49.38
2018-08-03T15:00:50.683Z,48.91
2018-08-03T15:01:50.668Z,48.69
2018-08-03T15:02:50.649Z,48.61
2018-08-03T15:03:50.643Z,48.49
2018-08-03T15:04:50.636Z,48.32
2018-08-03T15:05:50.626Z,48.30
2018-08-03T15:06:50.624Z,47.92
2018-08-03T15:07:50.630Z,47.24
2018-08-03T15:08:50.600Z,47.61
2018-08-03T15:09:50.588Z,48.30
2018-08-03T15:10:50.580Z,48.10
2018-08-03T15:11:50.571Z,47.66
2018-08-03T15:12:50.568Z,47.48
2018-08-03T15:15:15.084Z,48.30
2018-08-03T15:16:14.873Z,49.06
2018-08-03T15:17:14.861Z,49.65
2018-08-03T15:18:14.857Z,50.07
2018-08-03T15:19:14.845Z,49.60
2018-08-03T15:20:14.835Z,49.97
2018-08-03T15:21:14.826Z,51.35
2018-08-03T15:22:14.817Z,54.17
2018-08-03T15:23:14.812Z,55.13
2018-08-03T15:24:14.797Z,55.60
2018-08-03T15:25:14.802Z,56.38
2018-08-03T15:26:14.777Z,55.89
2018-08-03T15:27:14.769Z,55.82
2018-08-03T15:28:14.756Z,57.14
2018-08-03T15:29:14.748Z,56.74
2018-08-03T15:30:14.738Z,57.63
2018-08-03T15:31:14.931Z,57.34
2018-08-03T15:32:14.919Z,57.17
2018-08-03T15:33:14.706Z,56.87
2018-08-03T15:34:14.898Z,57.14
2018-08-03T15:35:14.994Z,57.14
2018-08-03T15:36:14.675Z,56.94
2018-08-03T15:37:14.663Z,56.87
2018-08-03T15:38:14.657Z,56.21
2018-08-03T15:39:14.643Z,56.51
2018-08-03T15:40:14.643Z,56.21
2018-08-03T15:41:14.620Z,56.41
2018-08-03T15:42:14.611Z,56.01
2018-08-03T15:43:14.599Z,56.11
2018-08-03T15:44:14.585Z,55.94
2018-08-03T15:45:14.581Z,56.84
2018-08-03T15:46:14.563Z,58.48
2018-08-03T15:47:14.564Z,58.06
2018-08-03T15:48:14.540Z,58.19
2018-08-03T15:49:14.529Z,57.34
2018-08-03T15:50:14.518Z,56.97
2018-08-03T15:51:14.505Z,56.26
2018-08-03T15:52:14.497Z,56.01
2018-08-03T15:53:14.484Z,56.16
2018-08-03T15:54:14.471Z,56.62
2018-08-03T15:55:14.460Z,56.84
2018-08-03T15:56:14.448Z,55.69
2018-08-03T15:57:14.443Z,55.60
2018-08-03T15:58:14.424Z,55.52
2018-08-03T15:59:14.413Z,54.64
2018-08-03T16:00:14.402Z,56.18
2018-08-03T16:01:14.388Z,57.14
2018-08-03T16:02:14.380Z,56.94
2018-08-03T16:03:14.365Z,58.00
2018-08-03T16:04:14.356Z,59.80
2018-08-03T16:05:15.492Z,60.46
2018-08-03T16:06:14.532Z,61.21
2018-08-03T16:07:14.318Z,61.54
2018-08-03T16:08:14.506Z,60.29
2018-08-03T16:09:14.292Z,59.83
2018-08-03T16:10:14.282Z,58.87
2018-08-03T16:11:14.471Z,58.45
2018-08-03T16:12:14.459Z,59.67
2018-08-03T16:13:14.243Z,60.06
2018-08-03T16:14:14.432Z,61.05
2018-08-03T16:15:14.441Z,60.97
2018-08-03T16:16:14.407Z,59.90
2018-08-03T16:17:14.395Z,61.31
2018-08-03T16:18:14.382Z,61.02
2018-08-03T16:19:14.372Z,60.75
2018-08-03T16:20:14.356Z,60.06
2018-08-03T16:21:14.343Z,60.75
2018-08-03T16:22:14.330Z,61.31
2018-08-03T16:23:14.119Z,61.51
2018-08-03T16:24:14.105Z,61.11
2018-08-03T16:25:14.292Z,61.08
2018-08-03T16:26:14.283Z,62.03
2018-08-03T16:27:14.264Z,62.32
2018-08-03T16:28:14.250Z,62.29
2018-08-03T16:29:14.237Z,61.28
2018-08-03T16:30:14.226Z,61.87
2018-08-03T16:31:14.212Z,62.32
2018-08-03T16:32:14.198Z,62.35
2018-08-03T16:33:13.980Z,61.54
2018-08-03T16:34:14.169Z,62.13
2018-08-03T16:35:13.955Z,62.55
2018-08-03T16:36:13.937Z,61.51
2018-08-03T16:37:14.129Z,60.92
2018-08-03T16:38:13.911Z,61.02
2018-08-03T16:39:13.898Z,61.38
2018-08-03T16:40:14.093Z,61.47
2018-08-03T16:41:14.072Z,61.93
2018-08-03T16:42:14.061Z,62.29
2018-08-03T16:43:14.046Z,62.00
2018-08-03T16:44:13.829Z,61.74
2018-08-03T16:45:16.840Z,61.71
2018-08-03T16:46:13.800Z,62.00
2018-08-03T16:47:13.989Z,61.71
2018-08-03T16:49:38.291Z,63.41
2018-08-03T16:50:38.276Z,62.95
2018-08-03T16:51:38.264Z,63.21
2018-08-03T16:52:38.247Z,63.60
2018-08-03T16:55:44.725Z,62.56
2018-08-03T16:56:44.695Z,62.85
2018-08-03T16:57:44.675Z,62.66