createdAt,value
2022-11-23T00:02:18.253Z,6.00
2022-11-23T00:04:46.865Z,5.90
2022-11-23T00:07:15.132Z,5.80
2022-11-23T00:09:44.861Z,5.70
2022-11-23T00:12:13.381Z,5.60
2022-11-23T00:14:41.819Z,5.50
2022-11-23T00:17:10.248Z,5.40
2022-11-23T00:19:38.438Z,5.30
2022-11-23T00:22:07.496Z,5.30
2022-11-23T00:24:36.333Z,5.20
2022-11-23T00:27:06.425Z,5.20
2022-11-23T00:29:34.602Z,5.20
2022-11-23T00:32:03.569Z,5.20
2022-11-23T00:34:31.612Z,5.20
2022-11-23T00:37:00.454Z,5.20
2022-11-23T00:39:28.779Z,5.30
2022-11-23T00:41:57.776Z,5.40
2022-11-23T00:44:27.364Z,5.50
2022-11-23T00:46:55.962Z,5.70
2022-11-23T00:49:24.445Z,5.70
2022-11-23T00:51:53.016Z,6.00
2022-11-23T00:54:21.388Z,6.00
2022-11-23T00:56:49.485Z,6.10
2022-11-23T00:59:18.394Z,6.20
2022-11-23T01:01:50.204Z,6.10
2022-11-23T01:04:19.089Z,6.20
2022-11-23T01:06:47.282Z,6.10
2022-11-23T01:09:20.662Z,6.10
2022-11-23T01:11:51.450Z,6.10
2022-11-23T01:14:21.218Z,6.10
2022-11-23T01:16:52.258Z,6.10
2022-11-23T01:19:22.441Z,6.10
2022-11-23T01:21:51.458Z,6.10
2022-11-23T01:24:23.053Z,6.10
2022-11-23T01:26:53.231Z,6.10
2022-11-23T01:29:21.924Z,6.10
2022-11-23T01:31:51.798Z,6.20
2022-11-23T01:34:20.830Z,6.20
2022-11-23T01:36:49.013Z,6.20
2022-11-23T01:39:17.796Z,6.20
2022-11-23T01:41:47.411Z,6.20
2022-11-23T01:44:30.585Z,6.20
2022-11-23T01:47:02.811Z,6.10
2022-11-23T01:49:40.352Z,6.10
2022-11-23T01:52:13.575Z,6.10
2022-11-23T01:54:49.868Z,6.10
2022-11-23T01:57:23.641Z,6.20
2022-11-23T01:59:54.808Z,6.20
2022-11-23T02:02:28.380Z,6.30
2022-11-23T02:05:00.562Z,6.30
2022-11-23T02:07:31.269Z,6.50
2022-11-23T02:10:00.472Z,6.50
2022-11-23T02:12:29.173Z,6.50
2022-11-23T02:14:58.019Z,6.60
2022-11-23T02:17:27.597Z,6.60
2022-11-23T02:20:09.294Z,6.60
2022-11-23T02:22:50.258Z,6.70
2022-11-23T02:25:36.105Z,6.60
2022-11-23T02:28:07.502Z,6.70
2022-11-23T02:30:39.838Z,6.70
2022-11-23T02:33:08.738Z,6.80
2022-11-23T02:35:37.100Z,6.80
2022-11-23T02:38:07.821Z,6.80
2022-11-23T02:40:38.337Z,6.90
2022-11-23T02:43:08.515Z,6.90
2022-11-23T02:45:45.085Z,7.00
2022-11-23T02:48:13.981Z,7.00
2022-11-23T02:50:42.295Z,7.00
2022-11-23T02:53:11.486Z,7.00
2022-11-23T02:55:40.431Z,7.00
2022-11-23T02:58:11.607Z,7.10
2022-11-23T03:00:40.139Z,7.10
2022-11-23T03:03:09.122Z,7.10
2022-11-23T03:05:37.696Z,7.10
2022-11-23T03:08:07.924Z,7.10
2022-11-23T03:10:36.957Z,7.20
2022-11-23T03:13:06.225Z,7.20
2022-11-23T03:15:38.842Z,7.20
2022-11-23T03:18:07.875Z,7.20
2022-11-23T03:20:38.286Z,7.10
2022-11-23T03:23:06.877Z,7.10
2022-11-23T03:25:35.997Z,7.00
2022-11-23T03:28:06.476Z,6.90
2022-11-23T03:30:36.815Z,6.80
2022-11-23T03:33:09.934Z,6.80
2022-11-23T03:35:39.492Z,6.70
2022-11-23T03:38:21.553Z,6.70
2022-11-23T03:40:51.043Z,6.70
2022-11-23T03:43:27.838Z,6.60
2022-11-23T03:45:57.768Z,6.70
2022-11-23T03:48:28.285Z,6.60
2022-11-23T03:50:56.552Z,6.60
2022-11-23T03:53:25.028Z,6.60
2022-11-23T03:55:56.788Z,6.60
2022-11-23T03:58:26.779Z,6.50
2022-11-23T04:00:56.690Z,6.50
2022-11-23T04:03:24.948Z,6.40
2022-11-23T04:06:09.815Z,6.50
2022-11-23T04:08:41.279Z,6.50
2022-11-23T04:11:15.958Z,6.40
2022-11-23T04:13:49.241Z,6.50
2022-11-23T04:16:18.029Z,6.50
2022-11-23T04:18:48.014Z,6.40
2022-11-23T04:21:17.559Z,6.40
2022-11-23T04:23:46.882Z,6.20
2022-11-23T04:26:16.763Z,6.20
2022-11-23T04:28:47.714Z,6.10
2022-11-23T04:31:16.897Z,6.00
2022-11-23T04:33:57.248Z,5.90
2022-11-23T04:36:28.371Z,5.80
2022-11-23T04:38:57.468Z,5.70
2022-11-23T04:41:35.576Z,5.70
2022-11-23T04:44:05.870Z,5.70
2022-11-23T04:46:36.013Z,5.70
2022-11-23T04:49:10.379Z,5.60
2022-11-23T04:51:41.624Z,5.60
2022-11-23T04:54:10.548Z,5.50
2022-11-23T04:56:48.207Z,5.40
2022-11-23T04:59:19.585Z,5.40
2022-11-23T05:01:48.288Z,5.50
2022-11-23T05:04:41.461Z,5.50
2022-11-23T05:07:12.159Z,5.60
2022-11-23T05:09:42.189Z,5.70
2022-11-23T05:12:15.777Z,5.80
2022-11-23T05:14:44.037Z,6.00
2022-11-23T05:17:16.385Z,6.00
2022-11-23T05:19:47.100Z,6.10
2022-11-23T05:22:16.780Z,6.20
2022-11-23T05:24:45.893Z,6.30
2022-11-23T05:27:18.754Z,6.40
2022-11-23T05:29:47.482Z,6.40
2022-11-23T05:32:16.310Z,6.40
2022-11-23T05:34:45.348Z,6.50
2022-11-23T05:37:18.515Z,6.50
2022-11-23T05:40:02.105Z,6.40
2022-11-23T05:42:32.507Z,6.20
2022-11-23T05:45:11.501Z,6.20
2022-11-23T05:47:44.397Z,6.20
2022-11-23T05:50:23.768Z,6.10
2022-11-23T05:53:13.245Z,6.10
2022-11-23T05:55:43.922Z,6.00
2022-11-23T05:58:12.238Z,6.00
2022-11-23T06:00:40.602Z,5.90
2022-11-23T06:03:10.421Z,5.80
2022-11-23T06:05:39.509Z,5.70
2022-11-23T06:08:08.347Z,5.70
2022-11-23T06:10:37.962Z,5.60
2022-11-23T06:13:07.201Z,5.50
2022-11-23T06:15:35.385Z,5.50
2022-11-23T06:18:07.093Z,5.50
2022-11-23T06:20:46.159Z,5.50
2022-11-23T06:23:15.155Z,5.40
2022-11-23T06:25:45.346Z,5.50
2022-11-23T06:28:27.181Z,5.40
2022-11-23T06:30:57.268Z,5.40
2022-11-23T06:33:26.074Z,5.30
2022-11-23T06:35:57.717Z,5.30
2022-11-23T06:38:30.879Z,5.30
2022-11-23T06:41:13.045Z,5.30
2022-11-23T06:43:41.463Z,5.20
2022-11-23T06:46:12.865Z,5.20
2022-11-23T06:48:45.563Z,5.20
2022-11-23T06:51:16.398Z,5.20
2022-11-23T06:53:46.263Z,5.20
2022-11-23T06:56:17.474Z,5.20
2022-11-23T06:58:46.004Z,5.20
2022-11-23T07:01:19.837Z,5.20
2022-11-23T07:04:00.491Z,5.20
2022-11-23T07:06:33.774Z,5.20
2022-11-23T07:09:07.912Z,5.20
2022-11-23T07:11:51.879Z,5.30
2022-11-23T07:14:20.970Z,5.30
2022-11-23T07:16:52.077Z,5.30
2022-11-23T07:19:21.070Z,5.30
2022-11-23T07:21:51.105Z,5.30
2022-11-23T07:24:19.851Z,5.30
2022-11-23T07:26:48.425Z,5.30
2022-11-23T07:29:18.425Z,5.40
2022-11-23T07:31:47.582Z,5.40
2022-11-23T07:34:16.530Z,5.40
2022-11-23T07:36:45.524Z,5.50
2022-11-23T07:39:14.725Z,5.50
2022-11-23T07:41:45.440Z,5.60
2022-11-23T07:44:24.305Z,5.60
2022-11-23T07:46:54.634Z,5.70
2022-11-23T07:49:23.834Z,5.70
2022-11-23T07:51:52.765Z,5.80
2022-11-23T07:54:23.767Z,5.80
2022-11-23T07:56:52.390Z,5.80
2022-11-23T07:59:21.628Z,5.90
2022-11-23T08:01:55.634Z,5.90
2022-11-23T08:04:27.234Z,6.00
2022-11-23T08:06:55.423Z,6.00
2022-11-23T08:09:24.549Z,6.10
2022-11-23T08:11:52.753Z,6.10
2022-11-23T08:14:21.253Z,6.20
2022-11-23T08:16:52.665Z,6.20
2022-11-23T08:19:20.902Z,6.30
2022-11-23T08:21:49.056Z,6.40
2022-11-23T08:24:17.592Z,6.40
2022-11-23T08:26:46.099Z,6.50
2022-11-23T08:29:14.311Z,6.50
2022-11-23T08:31:43.082Z,6.60
2022-11-23T08:34:13.959Z,6.70
2022-11-23T08:36:42.707Z,6.80
2022-11-23T08:39:14.210Z,6.80
2022-11-23T08:41:43.887Z,6.90
2022-11-23T08:44:12.397Z,7.00
2022-11-23T08:46:42.715Z,7.10
2022-11-23T08:49:12.310Z,7.10
2022-11-23T08:51:45.644Z,7.20
2022-11-23T08:54:16.795Z,7.20
2022-11-23T08:56:45.508Z,7.40
2022-11-23T08:59:13.821Z,7.40
2022-11-23T09:01:41.900Z,7.50
2022-11-23T09:04:09.883Z,7.50
2022-11-23T09:06:39.839Z,7.50
2022-11-23T09:09:08.140Z,7.70
2022-11-23T09:11:36.522Z,7.60
2022-11-23T09:14:04.724Z,7.70
2022-11-23T09:16:34.144Z,7.70
2022-11-23T09:19:02.555Z,7.80
2022-11-23T09:21:33.472Z,7.80
2022-11-23T09:24:03.053Z,8.00
2022-11-23T09:26:33.973Z,7.90
2022-11-23T09:29:03.578Z,7.90
2022-11-23T09:31:31.870Z,8.10
2022-11-23T09:34:00.034Z,8.00
2022-11-23T09:36:28.619Z,8.10
2022-11-23T09:38:57.728Z,8.20
2022-11-23T09:42:03.773Z,8.30
2022-11-23T09:44:52.676Z,8.30
2022-11-23T09:47:46.205Z,8.50
2022-11-23T09:50:26.614Z,8.60
2022-11-23T09:52:55.397Z,8.70
2022-11-23T09:55:37.650Z,8.70
2022-11-23T09:58:08.693Z,8.80
2022-11-23T10:00:42.302Z,9.10
2022-11-23T10:03:17.111Z,9.40
2022-11-23T10:05:59.035Z,9.70
2022-11-23T10:08:45.824Z,10.20
2022-11-23T10:11:36.808Z,10.60
2022-11-23T10:14:26.781Z,11.00
2022-11-23T10:17:08.621Z,11.30
2022-11-23T10:20:02.789Z,11.60
2022-11-23T10:22:42.238Z,11.80
2022-11-23T10:25:24.744Z,12.30
2022-11-23T10:28:04.001Z,12.80
2022-11-23T10:30:34.361Z,13.40
2022-11-23T10:33:17.090Z,13.90
2022-11-23T10:35:45.701Z,14.00
2022-11-23T10:38:19.584Z,14.20
2022-11-23T10:41:04.749Z,14.70
2022-11-23T10:43:45.255Z,15.30
2022-11-23T10:46:41.872Z,15.70
2022-11-23T10:49:18.752Z,16.20
2022-11-23T10:51:56.905Z,16.60
2022-11-23T10:54:33.891Z,17.00
2022-11-23T10:57:22.240Z,17.30
2022-11-23T11:00:03.336Z,17.70
2022-11-23T11:02:41.632Z,17.60
2022-11-23T11:05:46.448Z,18.00
2022-11-23T11:08:18.502Z,18.40
2022-11-23T11:10:50.638Z,18.70
2022-11-23T11:13:30.200Z,19.10
2022-11-23T11:16:02.016Z,19.80
2022-11-23T11:18:35.824Z,19.70
2022-11-23T11:21:08.415Z,19.60
2022-11-23T11:23:42.626Z,19.60
2022-11-23T11:26:21.632Z,19.80
2022-11-23T11:28:52.801Z,19.60
2022-11-23T11:31:53.703Z,19.70
2022-11-23T11:34:30.762Z,19.80
2022-11-23T11:37:11.210Z,19.90
2022-11-23T11:39:46.926Z,20.20
2022-11-23T11:42:23.221Z,20.80
2022-11-23T11:45:20.268Z,20.60
2022-11-23T11:47:57.361Z,20.40
2022-11-23T12:00:20.921Z,21.30
2022-11-23T12:03:08.475Z,21.60
2022-11-23T12:05:47.609Z,21.40
2022-11-23T12:08:25.808Z,21.10
2022-11-23T12:10:59.130Z,21.00
2022-11-23T12:13:31.302Z,19.90
2022-11-23T12:16:19.804Z,18.60
2022-11-23T12:19:14.157Z,17.40
2022-11-23T12:22:26.659Z,16.00
2022-11-23T12:25:16.282Z,15.00
2022-11-23T12:28:02.256Z,14.40
2022-11-23T12:30:43.696Z,13.90
2022-11-23T12:33:58.853Z,13.40
2022-11-23T12:37:18.909Z,13.00
2022-11-23T12:40:25.389Z,12.60
2022-11-23T12:43:05.459Z,12.40
2022-11-23T12:45:51.366Z,12.10
2022-11-23T12:48:35.216Z,11.90
2022-11-23T12:51:20.939Z,11.80
2022-11-23T12:54:09.511Z,11.80
2022-11-23T12:57:03.762Z,11.60
2022-11-23T12:59:46.038Z,11.50
2022-11-23T13:02:47.560Z,11.40
2022-11-23T13:05:56.026Z,11.40
2022-11-23T13:09:19.691Z,11.20
2022-11-23T13:12:18.596Z,11.10
2022-11-23T13:15:00.467Z,11.00
2022-11-23T13:17:44.774Z,10.90
2022-11-23T13:21:07.176Z,10.90
2022-11-23T13:23:39.046Z,10.80
2022-11-23T13:26:19.492Z,10.80
2022-11-23T13:28:49.606Z,10.70
2022-11-23T13:31:28.780Z,10.70
2022-11-23T13:33:59.975Z,10.60
2022-11-23T13:40:04.999Z,10.50
2022-11-23T13:42:36.759Z,10.40
2022-11-23T13:45:28.550Z,10.30
2022-11-23T13:48:49.064Z,10.20
2022-11-23T13:51:07.917Z,10.20
2022-11-23T13:53:58.502Z,10.10
2022-11-23T13:56:33.849Z,10.10
2022-11-23T13:59:29.821Z,10.20
2022-11-23T14:02:24.089Z,10.00
2022-11-23T14:04:52.917Z,10.10
2022-11-23T14:07:28.970Z,10.20
2022-11-23T14:10:09.657Z,10.10
2022-11-23T14:12:51.417Z,10.30
2022-11-23T14:15:23.365Z,10.50
2022-11-23T14:18:38.962Z,10.40
2022-11-23T14:21:16.995Z,10.40
2022-11-23T14:24:38.648Z,10.10
2022-11-23T14:27:48.870Z,10.00
2022-11-23T14:30:40.016Z,10.10
2022-11-23T14:33:28.262Z,10.20
2022-11-23T14:36:13.241Z,10.30
2022-11-23T14:39:37.603Z,10.50
2022-11-23T14:42:17.775Z,10.60
2022-11-23T14:44:46.660Z,10.30
2022-11-23T14:47:15.681Z,10.10
2022-11-23T14:49:52.249Z,9.90
2022-11-23T14:52:24.577Z,9.80
2022-11-23T14:54:57.183Z,9.70
2022-11-23T14:57:35.615Z,9.90
2022-11-23T15:00:11.517Z,9.80
2022-11-23T15:02:44.050Z,9.70
2022-11-23T15:05:24.318Z,9.60
2022-11-23T15:07:58.587Z,9.60
2022-11-23T15:10:40.349Z,9.50
2022-11-23T15:13:25.783Z,9.50
2022-11-23T15:15:56.852Z,9.40
2022-11-23T15:18:35.711Z,9.40
2022-11-23T15:21:08.247Z,9.30
2022-11-23T15:23:42.774Z,9.30
2022-11-23T15:26:34.621Z,9.70
2022-11-23T15:29:06.210Z,9.30
2022-11-23T15:31:37.543Z,9.30
2022-11-23T15:34:15.096Z,9.30
2022-11-23T15:36:45.558Z,9.20
2022-11-23T15:39:20.178Z,9.20
2022-11-23T15:41:49.201Z,9.20
2022-11-23T15:44:26.194Z,9.50
2022-11-23T15:47:01.285Z,9.20
2022-11-23T15:49:31.112Z,9.30
2022-11-23T15:52:02.202Z,9.30
2022-11-23T15:54:37.204Z,9.30
2022-11-23T15:57:11.368Z,9.30
2022-11-23T15:59:48.101Z,9.40
2022-11-23T16:02:22.342Z,9.40
2022-11-23T16:05:06.273Z,9.40
2022-11-23T16:07:35.339Z,9.40
2022-11-23T16:10:17.742Z,9.40
2022-11-23T16:12:51.982Z,9.40
2022-11-23T16:15:43.901Z,9.40
2022-11-23T16:18:25.162Z,9.30
2022-11-23T16:20:58.595Z,9.20
2022-11-23T16:23:37.243Z,9.30
2022-11-23T16:26:07.720Z,9.20
2022-11-23T16:28:41.107Z,9.10
2022-11-23T16:31:30.660Z,9.00
2022-11-23T16:33:59.406Z,8.90
2022-11-23T16:36:29.678Z,8.80
2022-11-23T16:39:03.999Z,8.80
2022-11-23T16:41:34.424Z,8.80
2022-11-23T16:44:02.528Z,8.70
2022-11-23T16:46:35.891Z,8.70
2022-11-23T16:49:06.701Z,8.90
2022-11-23T16:51:34.968Z,8.70
2022-11-23T16:54:24.450Z,8.70
2022-11-23T16:56:51.541Z,8.60
2022-11-23T16:59:21.058Z,8.60
2022-11-23T17:01:56.907Z,8.80
2022-11-23T17:04:26.299Z,8.60
2022-11-23T17:06:54.664Z,8.50
2022-11-23T17:09:23.359Z,8.50
2022-11-23T17:11:52.125Z,8.50
2022-11-23T17:14:25.347Z,8.50
2022-11-23T17:16:59.974Z,8.40
2022-11-23T17:19:30.586Z,8.50
2022-11-23T17:21:59.484Z,8.50
2022-11-23T17:24:27.713Z,8.40
2022-11-23T17:26:56.083Z,8.40
2022-11-23T17:29:25.564Z,8.50
2022-11-23T17:31:54.370Z,8.50
2022-11-23T17:34:23.941Z,8.40
2022-11-23T17:36:53.720Z,8.30
2022-11-23T17:39:26.245Z,8.40
2022-11-23T17:41:57.664Z,8.30
2022-11-23T17:44:28.283Z,8.30
2022-11-23T17:47:01.090Z,8.20
2022-11-23T17:49:31.154Z,8.20
2022-11-23T17:52:00.472Z,8.20
2022-11-23T17:54:28.756Z,8.30
2022-11-23T17:56:57.723Z,8.20
2022-11-23T17:59:26.785Z,8.20
2022-11-23T18:01:55.094Z,8.20
2022-11-23T18:04:24.072Z,8.30
2022-11-23T18:06:53.784Z,8.30
2022-11-23T18:09:23.202Z,8.30
2022-11-23T18:11:51.566Z,8.30
2022-11-23T18:14:20.057Z,8.40
2022-11-23T18:16:48.944Z,8.40
2022-11-23T18:19:17.597Z,8.30
2022-11-23T18:21:48.369Z,8.30
2022-11-23T18:24:18.328Z,8.30
2022-11-23T18:26:46.743Z,8.30
2022-11-23T18:29:17.214Z,8.40
2022-11-23T18:31:46.171Z,8.20
2022-11-23T18:34:14.552Z,8.20
2022-11-23T18:36:43.082Z,8.20
2022-11-23T18:39:11.647Z,8.20
2022-11-23T18:41:41.715Z,8.20
2022-11-23T18:44:09.985Z,8.20
2022-11-23T18:46:39.634Z,8.30
2022-11-23T18:49:08.599Z,8.30
2022-11-23T18:51:37.884Z,8.30
2022-11-23T18:54:12.087Z,8.20
2022-11-23T18:56:42.959Z,8.20
2022-11-23T18:59:28.775Z,8.20
2022-11-23T19:02:00.496Z,8.20
2022-11-23T19:04:28.950Z,8.30
2022-11-23T19:06:57.791Z,8.30
2022-11-23T19:09:26.368Z,8.30
2022-11-23T19:11:55.942Z,8.30
2022-11-23T19:14:25.010Z,8.30
2022-11-23T19:16:53.233Z,8.30
2022-11-23T19:19:22.380Z,8.20
2022-11-23T19:21:51.033Z,8.30
2022-11-23T19:24:19.661Z,8.30
2022-11-23T19:26:48.066Z,8.50
2022-11-23T19:29:23.610Z,8.20
2022-11-23T19:31:54.785Z,8.20
2022-11-23T19:34:23.146Z,8.20
2022-11-23T19:36:52.097Z,8.20
2022-11-23T19:39:20.585Z,8.20
2022-11-23T19:41:52.228Z,8.20
2022-11-23T19:44:22.108Z,8.20
2022-11-23T19:46:52.095Z,8.30
2022-11-23T19:49:20.377Z,8.30
2022-11-23T19:51:53.794Z,8.30
2022-11-23T19:54:22.020Z,8.30
2022-11-23T19:56:51.450Z,8.20
2022-11-23T19:59:21.618Z,8.20
2022-11-23T20:01:50.465Z,8.10
2022-11-23T20:04:18.733Z,8.10
2022-11-23T20:06:47.524Z,7.90
2022-11-23T20:09:19.537Z,8.00
2022-11-23T20:11:50.862Z,8.00
2022-11-23T20:14:21.909Z,8.00
2022-11-23T20:16:50.255Z,8.00
2022-11-23T20:19:19.204Z,8.10
2022-11-23T20:21:47.498Z,8.10
2022-11-23T20:24:16.062Z,8.10
2022-11-23T20:26:45.190Z,8.10
2022-11-23T20:29:14.735Z,8.20
2022-11-23T20:31:44.879Z,8.20
2022-11-23T20:34:19.862Z,8.30
2022-11-23T20:36:49.781Z,8.20
2022-11-23T20:39:19.007Z,8.20
2022-11-23T20:41:49.671Z,8.30
2022-11-23T20:44:18.784Z,8.50
2022-11-23T20:47:04.226Z,8.40
2022-11-23T20:49:34.005Z,8.40
2022-11-23T20:52:02.852Z,8.40
2022-11-23T20:54:32.770Z,8.40
2022-11-23T20:57:01.908Z,8.50
2022-11-23T20:59:32.752Z,8.50
2022-11-23T21:02:02.990Z,8.80
2022-11-23T21:04:31.498Z,8.50
2022-11-23T21:06:59.906Z,8.60
2022-11-23T21:09:28.231Z,8.40
2022-11-23T21:12:14.192Z,8.80
2022-11-23T21:14:42.525Z,8.40
2022-11-23T21:17:12.614Z,8.50
2022-11-23T21:19:43.097Z,8.60
2022-11-23T21:22:14.367Z,8.80
2022-11-23T21:24:44.002Z,8.70
2022-11-23T21:27:14.498Z,8.70
2022-11-23T21:29:44.499Z,8.80
2022-11-23T21:32:15.633Z,8.90
2022-11-23T21:34:44.218Z,8.60
2022-11-23T21:37:13.515Z,8.60
2022-11-23T21:39:43.790Z,8.60
2022-11-23T21:42:13.774Z,8.60
2022-11-23T21:44:42.306Z,8.60
2022-11-23T21:47:10.526Z,8.70
2022-11-23T21:49:40.534Z,8.70
2022-11-23T21:52:09.956Z,8.90
2022-11-23T21:54:38.490Z,8.80
2022-11-23T21:57:08.189Z,8.80
2022-11-23T21:59:36.622Z,8.80
2022-11-23T22:02:04.986Z,9.00
2022-11-23T22:04:33.647Z,9.00
2022-11-23T22:07:04.036Z,9.00
2022-11-23T22:09:34.243Z,9.20
2022-11-23T22:12:02.460Z,9.00
2022-11-23T22:14:31.052Z,9.10
2022-11-23T22:17:00.582Z,9.10
2022-11-23T22:19:28.775Z,9.20
2022-11-23T22:21:57.025Z,9.10
2022-11-23T22:24:26.677Z,9.00
2022-11-23T22:26:55.312Z,9.00
2022-11-23T22:29:23.566Z,9.00
2022-11-23T22:31:52.031Z,9.00
2022-11-23T22:34:20.371Z,9.10
2022-11-23T22:36:52.208Z,9.00
2022-11-23T22:39:20.405Z,9.00
2022-11-23T22:41:50.476Z,9.00
2022-11-23T22:44:18.743Z,9.00
2022-11-23T22:46:48.269Z,9.20
2022-11-23T22:49:16.453Z,9.10
2022-11-23T22:51:44.900Z,9.00
2022-11-23T22:54:13.339Z,9.00
2022-11-23T22:56:41.640Z,9.00
2022-11-23T22:59:11.889Z,9.00
2022-11-23T23:01:40.625Z,9.40
2022-11-23T23:04:09.565Z,9.10
2022-11-23T23:06:38.318Z,9.00
2022-11-23T23:09:09.668Z,9.00
2022-11-23T23:11:39.159Z,9.00
2022-11-23T23:14:08.617Z,9.20
2022-11-23T23:16:38.294Z,8.90
2022-11-23T23:19:07.556Z,8.80
2022-11-23T23:21:35.753Z,9.30
2022-11-23T23:24:04.536Z,8.80
2022-11-23T23:26:32.940Z,8.80
2022-11-23T23:29:03.076Z,8.80
2022-11-23T23:31:31.506Z,8.90
2022-11-23T23:34:02.373Z,8.90
2022-11-23T23:36:30.704Z,9.10
2022-11-23T23:38:59.062Z,8.90
2022-11-23T23:41:27.617Z,9.00
2022-11-23T23:43:56.341Z,9.00
2022-11-23T23:46:24.570Z,8.90
2022-11-23T23:48:54.110Z,8.90
2022-11-23T23:51:26.567Z,9.00
2022-11-23T23:53:54.848Z,9.00
2022-11-23T23:56:26.342Z,9.40
2022-11-23T23:58:57.801Z,9.10
