createdAt,value
2022-07-29T00:02:06.157Z,100.00
2022-07-29T00:04:35.629Z,100.00
2022-07-29T00:07:04.025Z,100.00
2022-07-29T00:09:31.557Z,100.00
2022-07-29T00:12:01.926Z,100.00
2022-07-29T00:14:29.584Z,100.00
2022-07-29T00:16:57.200Z,100.00
2022-07-29T00:24:29.163Z,100.00
2022-07-29T00:26:56.845Z,100.00
2022-07-29T00:29:33.997Z,100.00
2022-07-29T00:32:02.455Z,100.00
2022-07-29T00:34:47.957Z,100.00
2022-07-29T00:37:15.627Z,100.00
2022-07-29T00:39:44.239Z,100.00
2022-07-29T00:46:25.017Z,100.00
2022-07-29T00:48:52.730Z,100.00
2022-07-29T00:51:20.325Z,100.00
2022-07-29T00:53:51.333Z,100.00
2022-07-29T00:56:19.327Z,100.00
2022-07-29T00:58:49.218Z,100.00
2022-07-29T01:01:16.902Z,100.00
2022-07-29T01:08:49.843Z,100.00
2022-07-29T01:11:18.904Z,100.00
2022-07-29T01:13:48.397Z,100.00
2022-07-29T01:16:22.420Z,100.00
2022-07-29T01:18:55.765Z,100.00
2022-07-29T01:21:51.544Z,100.00
2022-07-29T01:24:48.099Z,100.00
2022-07-29T01:32:28.916Z,100.00
2022-07-29T01:35:04.021Z,100.00
2022-07-29T01:37:39.526Z,100.00
2022-07-29T01:40:12.896Z,100.00
2022-07-29T01:42:44.459Z,100.00
2022-07-29T01:45:16.806Z,100.00
2022-07-29T01:47:50.115Z,100.00
2022-07-29T01:53:03.653Z,100.00
2022-07-29T01:55:36.123Z,100.00
2022-07-29T01:58:06.288Z,100.00
2022-07-29T02:00:35.420Z,100.00
2022-07-29T02:03:08.514Z,100.00
2022-07-29T02:05:36.860Z,100.00
2022-07-29T02:08:06.138Z,100.00
2022-07-29T02:15:38.413Z,100.00
2022-07-29T02:18:09.513Z,100.00
2022-07-29T02:20:38.939Z,100.00
2022-07-29T02:23:10.375Z,100.00
2022-07-29T02:25:39.899Z,100.00
2022-07-29T02:28:08.982Z,100.00
2022-07-29T02:30:41.387Z,100.00
2022-07-29T02:38:27.983Z,100.00
2022-07-29T02:40:59.012Z,100.00
2022-07-29T02:43:27.617Z,100.00
2022-07-29T02:45:57.609Z,100.00
2022-07-29T02:48:32.982Z,100.00
2022-07-29T02:51:06.263Z,100.00
2022-07-29T02:53:35.894Z,100.00
2022-07-29T03:00:42.125Z,100.00
2022-07-29T03:03:14.290Z,100.00
2022-07-29T03:05:42.223Z,100.00
2022-07-29T03:08:12.908Z,100.00
2022-07-29T03:10:44.248Z,100.00
2022-07-29T03:13:13.556Z,100.00
2022-07-29T03:15:44.850Z,100.00
2022-07-29T03:22:43.903Z,100.00
2022-07-29T03:25:12.494Z,100.00
2022-07-29T03:27:40.487Z,100.00
2022-07-29T03:30:09.541Z,100.00
2022-07-29T03:32:37.376Z,100.00
2022-07-29T03:35:06.537Z,100.00
2022-07-29T03:37:34.336Z,100.00
2022-07-29T03:45:19.710Z,100.00
2022-07-29T03:47:57.077Z,100.00
2022-07-29T03:50:28.331Z,100.00
2022-07-29T03:52:55.988Z,100.00
2022-07-29T03:55:24.373Z,100.00
2022-07-29T03:57:52.418Z,100.00
2022-07-29T04:00:20.647Z,100.00
2022-07-29T04:07:51.324Z,100.00
2022-07-29T04:10:25.234Z,100.00
2022-07-29T04:12:59.654Z,100.00
2022-07-29T04:15:30.955Z,100.00
2022-07-29T04:17:59.783Z,100.00
2022-07-29T04:20:27.438Z,100.00
2022-07-29T04:22:56.757Z,100.00
2022-07-29T04:29:18.360Z,100.00
2022-07-29T04:31:46.033Z,100.00
2022-07-29T04:34:14.458Z,100.00
2022-07-29T04:36:42.045Z,100.00
2022-07-29T04:39:10.497Z,100.00
2022-07-29T04:41:38.082Z,100.00
2022-07-29T04:44:07.022Z,100.00
2022-07-29T04:51:38.273Z,100.00
2022-07-29T04:54:06.606Z,100.00
2022-07-29T04:56:33.927Z,100.00
2022-07-29T04:59:01.345Z,100.00
2022-07-29T05:01:28.816Z,100.00
2022-07-29T05:04:00.264Z,100.00
2022-07-29T05:06:28.294Z,100.00
2022-07-29T05:13:59.415Z,100.00
2022-07-29T05:16:27.190Z,100.00
2022-07-29T05:18:54.623Z,100.00
2022-07-29T05:21:22.164Z,100.00
2022-07-29T05:23:49.707Z,100.00
2022-07-29T05:26:17.365Z,100.00
2022-07-29T05:28:44.893Z,100.00
2022-07-29T05:33:55.366Z,100.00
2022-07-29T05:36:22.816Z,100.00
2022-07-29T05:38:51.324Z,100.00
2022-07-29T05:41:18.946Z,100.00
2022-07-29T05:43:46.444Z,100.00
2022-07-29T05:46:14.401Z,100.00
2022-07-29T05:48:42.082Z,100.00
2022-07-29T05:56:13.572Z,100.00
2022-07-29T05:58:41.031Z,100.00
2022-07-29T06:01:08.506Z,100.00
2022-07-29T06:03:38.123Z,100.00
2022-07-29T06:06:06.711Z,100.00
2022-07-29T06:08:34.718Z,100.00
2022-07-29T06:11:02.276Z,100.00
2022-07-29T06:18:33.276Z,100.00
2022-07-29T06:21:00.876Z,100.00
2022-07-29T06:23:28.590Z,100.00
2022-07-29T06:25:56.150Z,100.00
2022-07-29T06:28:23.802Z,100.00
2022-07-29T06:30:51.265Z,100.00
2022-07-29T06:33:19.306Z,100.00
2022-07-29T06:41:02.602Z,100.00
2022-07-29T06:43:34.066Z,100.00
2022-07-29T06:46:02.522Z,100.00
2022-07-29T06:48:30.256Z,100.00
2022-07-29T06:50:57.878Z,100.00
2022-07-29T06:53:25.743Z,100.00
2022-07-29T06:55:54.022Z,100.00
2022-07-29T07:03:29.856Z,100.00
2022-07-29T07:05:57.948Z,100.00
2022-07-29T07:08:27.661Z,100.00
2022-07-29T07:10:56.816Z,100.00
2022-07-29T07:13:24.525Z,100.00
2022-07-29T07:15:52.554Z,100.00
2022-07-29T07:18:20.379Z,100.00
2022-07-29T07:25:25.993Z,100.00
2022-07-29T07:27:53.632Z,100.00
2022-07-29T07:30:21.209Z,100.00
2022-07-29T07:32:48.901Z,100.00
2022-07-29T07:35:16.519Z,100.00
2022-07-29T07:37:44.161Z,100.00
2022-07-29T07:40:12.821Z,100.00
2022-07-29T07:47:49.883Z,100.00
2022-07-29T07:50:19.191Z,100.00
2022-07-29T07:52:51.770Z,100.00
2022-07-29T07:55:19.977Z,100.00
2022-07-29T07:57:48.115Z,100.00
2022-07-29T08:00:17.690Z,100.00
2022-07-29T08:02:46.183Z,100.00
2022-07-29T08:10:39.855Z,100.00
2022-07-29T08:13:09.331Z,100.00
2022-07-29T08:15:37.052Z,100.00
2022-07-29T08:18:08.684Z,99.61
2022-07-29T08:20:38.488Z,96.55
2022-07-29T08:23:08.982Z,97.58
2022-07-29T08:25:40.096Z,100.00
2022-07-29T08:30:45.917Z,95.97
2022-07-29T08:33:13.466Z,96.22
2022-07-29T08:35:41.205Z,95.19
2022-07-29T08:38:08.984Z,98.31
2022-07-29T08:40:36.483Z,97.85
2022-07-29T08:43:07.963Z,96.54
2022-07-29T08:45:47.586Z,96.25
2022-07-29T08:53:16.746Z,91.06
2022-07-29T08:55:46.988Z,93.07
2022-07-29T08:58:15.902Z,95.05
2022-07-29T09:00:45.877Z,94.41
2022-07-29T09:03:16.489Z,92.06
2022-07-29T09:05:48.066Z,91.94
2022-07-29T09:08:18.644Z,90.43
2022-07-29T09:15:11.337Z,87.70
2022-07-29T09:17:43.810Z,87.00
2022-07-29T09:20:13.042Z,86.78
2022-07-29T09:22:42.247Z,85.75
2022-07-29T09:25:12.724Z,84.96
2022-07-29T09:27:40.417Z,85.29
2022-07-29T09:30:11.065Z,82.11
2022-07-29T09:36:54.173Z,84.66
2022-07-29T09:39:29.881Z,83.30
2022-07-29T09:41:59.333Z,81.57
2022-07-29T09:44:27.636Z,80.54
2022-07-29T09:47:03.122Z,79.57
2022-07-29T09:49:30.817Z,79.97
2022-07-29T09:52:05.674Z,79.01
2022-07-29T09:59:37.032Z,77.73
2022-07-29T10:02:23.482Z,77.81
2022-07-29T10:04:51.578Z,77.26
2022-07-29T10:07:19.737Z,75.44
2022-07-29T10:09:54.966Z,74.42
2022-07-29T10:12:23.267Z,77.33
2022-07-29T10:14:52.231Z,72.96
2022-07-29T10:22:43.670Z,74.09
2022-07-29T10:25:08.572Z,70.47
2022-07-29T10:27:36.694Z,68.90
2022-07-29T10:30:05.472Z,69.32
2022-07-29T10:32:51.155Z,67.90
2022-07-29T10:35:37.230Z,67.89
2022-07-29T10:43:18.177Z,67.10
2022-07-29T10:45:50.187Z,64.82
2022-07-29T10:48:18.130Z,66.54
2022-07-29T10:51:01.350Z,66.33
2022-07-29T10:53:48.673Z,65.33
2022-07-29T10:56:27.435Z,65.47
2022-07-29T11:05:08.820Z,65.33
2022-07-29T11:07:45.615Z,65.62
2022-07-29T11:10:26.875Z,66.60
2022-07-29T11:12:59.048Z,64.59
2022-07-29T11:15:28.500Z,65.15
2022-07-29T11:18:14.965Z,60.51
2022-07-29T11:23:27.071Z,59.46
2022-07-29T11:26:18.846Z,57.73
2022-07-29T11:28:58.521Z,58.06
2022-07-29T11:31:38.304Z,55.04
2022-07-29T11:34:22.817Z,60.85
2022-07-29T11:37:27.720Z,57.76
2022-07-29T11:43:52.184Z,60.33
2022-07-29T11:46:47.021Z,57.03
2022-07-29T11:49:19.730Z,57.41
2022-07-29T11:51:52.654Z,55.66
2022-07-29T11:54:27.403Z,55.53
2022-07-29T11:56:56.019Z,53.26
2022-07-29T11:59:33.517Z,53.76
2022-07-29T12:07:00.457Z,48.90
2022-07-29T12:09:28.332Z,48.75
2022-07-29T12:12:08.317Z,47.84
2022-07-29T12:14:36.252Z,47.32
2022-07-29T12:17:03.844Z,47.93
2022-07-29T12:19:44.108Z,48.62
2022-07-29T12:22:12.938Z,48.39
2022-07-29T12:29:58.207Z,45.46
2022-07-29T12:32:32.798Z,44.83
2022-07-29T12:35:01.448Z,43.72
2022-07-29T12:37:41.048Z,42.46
2022-07-29T12:40:12.283Z,43.66
2022-07-29T12:42:41.245Z,44.34
2022-07-29T12:50:27.848Z,41.37
2022-07-29T12:52:55.630Z,40.31
2022-07-29T12:55:52.260Z,40.37
2022-07-29T12:58:33.765Z,42.15
2022-07-29T13:01:07.291Z,41.62
2022-07-29T13:03:57.755Z,40.93
2022-07-29T13:11:40.835Z,39.17
2022-07-29T13:14:11.312Z,39.85
2022-07-29T13:17:04.492Z,40.35
2022-07-29T13:19:41.191Z,39.69
2022-07-29T13:22:09.117Z,40.81
2022-07-29T13:24:48.768Z,41.15
2022-07-29T13:31:10.085Z,40.42
2022-07-29T13:33:37.732Z,39.54
2022-07-29T13:36:05.598Z,38.88
2022-07-29T13:38:33.250Z,41.37
2022-07-29T13:41:01.714Z,40.17
2022-07-29T13:43:29.581Z,39.78
2022-07-29T13:45:57.649Z,39.45
2022-07-29T13:52:35.955Z,42.19
2022-07-29T13:55:04.568Z,43.53
2022-07-29T13:57:32.725Z,47.47
2022-07-29T14:00:00.240Z,48.15
2022-07-29T14:02:28.029Z,52.05
2022-07-29T14:04:56.137Z,52.46
2022-07-29T14:07:24.135Z,51.85
2022-07-29T14:14:48.007Z,52.29
2022-07-29T14:17:15.629Z,53.42
2022-07-29T14:19:43.471Z,53.06
2022-07-29T14:22:11.325Z,52.41
2022-07-29T14:24:39.863Z,55.09
2022-07-29T14:27:08.536Z,55.69
2022-07-29T14:29:37.945Z,56.19
2022-07-29T14:36:43.805Z,57.71
2022-07-29T14:39:11.560Z,57.41
2022-07-29T14:41:39.276Z,58.48
2022-07-29T14:44:07.037Z,59.47
2022-07-29T14:46:34.861Z,58.39
2022-07-29T14:49:02.622Z,58.54
2022-07-29T14:51:32.273Z,60.51
2022-07-29T14:56:46.336Z,60.67
2022-07-29T14:59:14.584Z,61.51
2022-07-29T15:01:42.167Z,60.06
2022-07-29T15:04:09.780Z,61.20
2022-07-29T15:06:38.534Z,60.66
2022-07-29T15:09:06.022Z,59.58
2022-07-29T15:11:37.875Z,62.25
2022-07-29T15:16:47.024Z,62.25
2022-07-29T15:19:15.954Z,62.94
2022-07-29T15:21:48.482Z,63.25
2022-07-29T15:24:16.985Z,62.96
2022-07-29T15:26:45.214Z,62.84
2022-07-29T15:29:13.791Z,64.68
2022-07-29T15:31:41.799Z,62.40
2022-07-29T15:38:32.104Z,74.22
2022-07-29T15:40:59.752Z,76.26
2022-07-29T15:43:27.610Z,78.89
2022-07-29T15:46:13.544Z,77.71
2022-07-29T15:48:41.294Z,79.11
2022-07-29T15:51:09.151Z,80.57
2022-07-29T15:53:37.708Z,75.26
2022-07-29T16:00:44.353Z,81.42
2022-07-29T16:03:12.212Z,83.16
2022-07-29T16:05:39.917Z,81.62
2022-07-29T16:08:07.612Z,81.22
2022-07-29T16:10:35.813Z,81.26
2022-07-29T16:13:03.451Z,80.40
2022-07-29T16:15:31.248Z,81.86
2022-07-29T16:22:57.914Z,81.13
2022-07-29T16:25:43.867Z,81.87
2022-07-29T16:28:13.245Z,82.27
2022-07-29T16:30:40.932Z,82.82
2022-07-29T16:33:08.692Z,83.83
2022-07-29T16:35:39.681Z,83.76
2022-07-29T16:38:08.968Z,84.30
2022-07-29T16:43:14.801Z,84.92
2022-07-29T16:45:46.253Z,85.40
2022-07-29T16:48:14.991Z,85.49
2022-07-29T16:50:44.972Z,86.15
2022-07-29T16:53:12.797Z,87.08
2022-07-29T16:55:42.330Z,87.48
2022-07-29T16:58:10.436Z,88.13
2022-07-29T17:05:11.894Z,89.95
2022-07-29T17:07:39.923Z,90.24
2022-07-29T17:10:09.536Z,90.38
2022-07-29T17:12:40.033Z,90.13
2022-07-29T17:15:10.367Z,90.60
2022-07-29T17:17:56.491Z,90.36
2022-07-29T17:20:27.135Z,90.42
2022-07-29T17:27:06.113Z,91.31
2022-07-29T17:29:34.942Z,92.37
2022-07-29T17:32:03.149Z,92.93
2022-07-29T17:34:31.188Z,92.37
2022-07-29T17:36:58.923Z,92.45
2022-07-29T17:39:26.791Z,92.31
2022-07-29T17:41:54.381Z,93.03
2022-07-29T17:49:26.443Z,94.51
2022-07-29T17:51:57.659Z,94.46
2022-07-29T17:54:29.365Z,94.25
2022-07-29T17:56:57.502Z,95.54
2022-07-29T17:59:25.227Z,95.85
2022-07-29T18:01:52.936Z,97.16
2022-07-29T18:04:22.805Z,98.43
2022-07-29T18:11:52.164Z,99.75
2022-07-29T18:14:19.823Z,100.00
2022-07-29T18:16:47.542Z,100.00
2022-07-29T18:19:15.674Z,100.00
2022-07-29T18:21:54.003Z,100.00
2022-07-29T18:24:24.750Z,100.00
2022-07-29T18:26:53.394Z,100.00
2022-07-29T18:34:09.869Z,100.00
2022-07-29T18:36:37.568Z,100.00
2022-07-29T18:39:05.257Z,100.00
2022-07-29T18:41:33.010Z,100.00
2022-07-29T18:44:00.656Z,100.00
2022-07-29T18:46:29.165Z,100.00
2022-07-29T18:48:57.182Z,100.00
2022-07-29T18:56:00.266Z,100.00
2022-07-29T18:58:28.160Z,100.00
2022-07-29T19:00:55.872Z,100.00
2022-07-29T19:03:23.610Z,100.00
2022-07-29T19:05:51.911Z,100.00
2022-07-29T19:08:19.571Z,100.00
2022-07-29T19:10:47.391Z,100.00
2022-07-29T19:18:15.991Z,100.00
2022-07-29T19:20:43.787Z,100.00
2022-07-29T19:23:11.413Z,100.00
2022-07-29T19:25:53.267Z,100.00
2022-07-29T19:28:22.101Z,100.00
2022-07-29T19:30:50.007Z,100.00
2022-07-29T19:33:19.201Z,100.00
2022-07-29T19:40:47.694Z,100.00
2022-07-29T19:43:50.994Z,100.00
2022-07-29T19:46:03.053Z,100.00
2022-07-29T19:48:30.752Z,100.00
2022-07-29T19:50:58.768Z,100.00
2022-07-29T19:53:26.450Z,100.00
2022-07-29T19:55:55.117Z,100.00
2022-07-29T20:02:43.063Z,100.00
2022-07-29T20:05:11.195Z,100.00
2022-07-29T20:07:39.682Z,100.00
2022-07-29T20:10:09.348Z,100.00
2022-07-29T20:12:38.158Z,100.00
2022-07-29T20:15:06.969Z,100.00
2022-07-29T20:17:39.411Z,100.00
2022-07-29T20:25:09.467Z,100.00
2022-07-29T20:27:40.001Z,100.00
2022-07-29T20:30:08.599Z,100.00
2022-07-29T20:32:36.145Z,100.00
2022-07-29T20:35:03.927Z,100.00
2022-07-29T20:37:32.181Z,100.00
2022-07-29T20:39:59.694Z,100.00
2022-07-29T20:47:26.461Z,100.00
2022-07-29T20:49:54.100Z,100.00
2022-07-29T20:52:23.057Z,100.00
2022-07-29T20:54:50.678Z,100.00
2022-07-29T20:57:18.353Z,100.00
2022-07-29T21:00:07.895Z,100.00
2022-07-29T21:02:36.916Z,100.00
2022-07-29T21:10:09.319Z,100.00
2022-07-29T21:12:38.186Z,100.00
2022-07-29T21:15:06.629Z,100.00
2022-07-29T21:17:35.677Z,100.00
2022-07-29T21:20:04.923Z,100.00
2022-07-29T21:22:32.431Z,100.00
2022-07-29T21:25:00.399Z,100.00
2022-07-29T21:32:50.673Z,100.00
2022-07-29T21:35:45.108Z,100.00
2022-07-29T21:38:05.902Z,100.00
2022-07-29T21:40:33.397Z,100.00
2022-07-29T21:43:00.921Z,100.00
2022-07-29T21:45:28.598Z,100.00
2022-07-29T21:47:56.948Z,100.00
2022-07-29T21:55:28.003Z,100.00
2022-07-29T21:57:57.709Z,100.00
2022-07-29T22:00:25.497Z,100.00
2022-07-29T22:02:53.468Z,100.00
2022-07-29T22:05:21.626Z,100.00
2022-07-29T22:07:55.305Z,100.00
2022-07-29T22:10:25.129Z,100.00
2022-07-29T22:17:56.006Z,100.00
2022-07-29T22:20:23.985Z,100.00
2022-07-29T22:22:51.484Z,100.00
2022-07-29T22:25:19.095Z,100.00
2022-07-29T22:27:46.819Z,100.00
2022-07-29T22:30:14.804Z,100.00
2022-07-29T22:32:42.426Z,100.00
2022-07-29T22:38:36.791Z,100.00
2022-07-29T22:41:04.324Z,100.00
2022-07-29T22:43:31.806Z,100.00
2022-07-29T22:45:59.293Z,100.00
2022-07-29T22:48:26.872Z,100.00
2022-07-29T22:50:54.378Z,100.00
2022-07-29T22:53:21.989Z,100.00
2022-07-29T23:00:53.003Z,100.00
2022-07-29T23:03:21.894Z,100.00
2022-07-29T23:05:51.030Z,100.00
2022-07-29T23:08:19.015Z,100.00
2022-07-29T23:10:46.928Z,100.00
2022-07-29T23:13:14.685Z,100.00
2022-07-29T23:15:42.293Z,100.00
2022-07-29T23:23:09.064Z,100.00
2022-07-29T23:25:36.618Z,100.00
2022-07-29T23:28:04.852Z,100.00
2022-07-29T23:30:32.435Z,100.00
2022-07-29T23:32:59.899Z,100.00
2022-07-29T23:35:28.072Z,100.00
2022-07-29T23:37:55.579Z,100.00
2022-07-29T23:45:39.972Z,100.00
2022-07-29T23:48:12.578Z,100.00
2022-07-29T23:50:40.056Z,100.00
2022-07-29T23:53:07.605Z,100.00
2022-07-29T23:55:36.877Z,100.00
2022-07-29T23:58:05.827Z,100.00
