createdAt,value
2018-05-12T00:00:41.697Z,36.33
2018-05-12T00:03:10.193Z,38.13
2018-05-12T00:05:38.652Z,38.17
2018-05-12T00:08:06.958Z,39.73
2018-05-12T00:10:35.306Z,36.17
2018-05-12T00:13:03.930Z,39.53
2018-05-12T00:15:32.197Z,40.07
2018-05-12T00:18:00.156Z,38.53
2018-05-12T00:20:28.509Z,40.47
2018-05-12T00:22:56.993Z,39.03
2018-05-12T00:25:26.446Z,39.43
2018-05-12T00:27:55.504Z,37.83
2018-05-12T00:30:24.125Z,35.70
2018-05-12T00:32:53.220Z,37.90
2018-05-12T00:35:22.185Z,36.17
2018-05-12T00:37:50.632Z,36.90
2018-05-12T00:40:18.758Z,38.37
2018-05-12T00:42:47.851Z,38.20
2018-05-12T00:45:16.003Z,36.77
2018-05-12T00:47:44.404Z,36.23
2018-05-12T00:50:13.044Z,35.63
2018-05-12T00:52:41.380Z,34.57
2018-05-12T00:55:10.196Z,38.77
2018-05-12T00:57:38.515Z,37.00
2018-05-12T01:00:06.919Z,38.33
2018-05-12T01:02:35.873Z,38.90
2018-05-12T01:05:04.077Z,38.67
2018-05-12T01:07:33.280Z,39.27
2018-05-12T01:10:02.021Z,37.33
2018-05-12T01:12:30.192Z,37.83
2018-05-12T01:14:58.782Z,37.23
2018-05-12T01:17:27.007Z,37.40
2018-05-12T01:19:55.973Z,38.23
2018-05-12T01:22:26.153Z,37.40
2018-05-12T01:24:54.050Z,35.90
2018-05-12T01:27:22.117Z,35.50
2018-05-12T01:29:50.671Z,38.97
2018-05-12T01:32:19.288Z,36.40
2018-05-12T01:34:48.684Z,36.27
2018-05-12T01:37:16.552Z,38.13
2018-05-12T01:39:44.600Z,36.43
2018-05-12T01:42:13.173Z,35.97
2018-05-12T01:44:41.254Z,37.03
2018-05-12T01:47:09.573Z,36.70
2018-05-12T01:49:37.629Z,36.20
2018-05-12T01:52:06.125Z,38.17
2018-05-12T01:54:34.381Z,36.53
2018-05-12T01:57:02.450Z,37.47
2018-05-12T01:59:30.627Z,37.33
2018-05-12T02:01:58.802Z,35.63
2018-05-12T02:04:27.297Z,40.00
2018-05-12T02:06:55.654Z,40.30
2018-05-12T02:09:23.531Z,36.97
2018-05-12T02:11:52.787Z,40.80
2018-05-12T02:14:21.300Z,37.30
2018-05-12T02:16:49.871Z,41.27
2018-05-12T02:19:18.584Z,39.33
2018-05-12T02:21:46.600Z,41.33
2018-05-12T02:24:15.330Z,40.77
2018-05-12T02:26:43.505Z,39.57
2018-05-12T02:29:11.570Z,41.70
2018-05-12T02:31:39.642Z,39.50
2018-05-12T02:34:07.909Z,40.70
2018-05-12T02:36:35.780Z,40.03
2018-05-12T02:39:04.171Z,37.27
2018-05-12T02:41:32.029Z,36.47
2018-05-12T02:44:00.408Z,37.53
2018-05-12T02:46:28.960Z,32.43
2018-05-12T02:48:57.152Z,32.93
2018-05-12T02:51:25.037Z,35.53
2018-05-12T02:53:53.494Z,35.10
2018-05-12T02:56:21.685Z,34.83
2018-05-12T02:58:50.060Z,32.90
2018-05-12T03:01:18.443Z,34.37
2018-05-12T03:03:46.514Z,35.07
2018-05-12T03:06:15.810Z,34.47
2018-05-12T03:08:44.314Z,34.63
2018-05-12T03:11:13.829Z,34.33
2018-05-12T03:13:43.049Z,36.00
2018-05-12T03:16:11.288Z,36.00
2018-05-12T03:18:39.935Z,33.83
2018-05-12T03:21:08.122Z,32.87
2018-05-12T03:23:36.305Z,34.67
2018-05-12T03:26:04.380Z,33.23
2018-05-12T03:28:32.543Z,33.53
2018-05-12T03:31:01.049Z,30.73
2018-05-12T03:33:31.040Z,33.73
2018-05-12T03:35:59.617Z,32.77
2018-05-12T03:38:27.896Z,33.83
2018-05-12T03:40:56.054Z,34.20
2018-05-12T03:43:24.431Z,37.37
2018-05-12T03:45:52.626Z,37.10
2018-05-12T03:48:20.876Z,35.10
2018-05-12T03:50:49.399Z,35.63
2018-05-12T03:53:17.617Z,35.70
2018-05-12T03:55:45.940Z,36.60
2018-05-12T03:58:14.314Z,36.40
2018-05-12T04:00:42.909Z,35.83
2018-05-12T04:03:11.185Z,38.57
2018-05-12T04:05:50.912Z,37.33
2018-05-12T04:08:30.940Z,38.53
2018-05-12T04:11:10.916Z,33.13
2018-05-12T04:13:40.828Z,38.63
2018-05-12T04:16:09.393Z,37.87
2018-05-12T04:18:37.755Z,35.77
2018-05-12T04:21:06.182Z,40.27
2018-05-12T04:23:34.455Z,38.40
2018-05-12T04:26:02.616Z,38.97
2018-05-12T04:28:30.865Z,40.23
2018-05-12T04:30:59.417Z,40.50
2018-05-12T04:33:28.180Z,38.47
2018-05-12T04:35:56.354Z,38.43
2018-05-12T04:38:25.432Z,36.87
2018-05-12T04:40:53.869Z,39.67
2018-05-12T04:43:22.394Z,40.17
2018-05-12T04:45:50.667Z,37.63
2018-05-12T04:48:18.940Z,38.07
2018-05-12T04:50:47.012Z,38.77
2018-05-12T04:53:15.185Z,37.83
2018-05-12T04:55:43.361Z,38.60
2018-05-12T04:58:11.502Z,39.13
2018-05-12T05:00:40.007Z,38.57
2018-05-12T05:03:08.529Z,37.17
2018-05-12T05:05:37.816Z,36.77
2018-05-12T05:08:06.285Z,38.80
2018-05-12T05:10:34.754Z,36.57
2018-05-12T05:13:03.303Z,38.87
2018-05-12T05:15:31.644Z,35.73
2018-05-12T05:18:01.022Z,36.73
2018-05-12T05:20:29.318Z,35.47
2018-05-12T05:22:58.293Z,39.07
2018-05-12T05:25:27.162Z,35.40
2018-05-12T05:27:56.065Z,39.43
2018-05-12T05:30:25.161Z,40.00
2018-05-12T05:32:53.553Z,36.40
2018-05-12T05:35:22.214Z,36.60
2018-05-12T05:37:50.202Z,37.53
2018-05-12T05:40:18.289Z,35.97
2018-05-12T05:42:47.638Z,36.80
2018-05-12T05:45:16.576Z,37.30
2018-05-12T05:47:45.436Z,36.03
2018-05-12T05:50:13.554Z,36.00
2018-05-12T05:52:42.107Z,38.93
2018-05-12T05:55:10.998Z,37.63
2018-05-12T05:57:39.404Z,36.50
2018-05-12T06:00:10.199Z,38.10
2018-05-12T06:02:39.436Z,36.60
2018-05-12T06:05:08.844Z,37.40
2018-05-12T06:07:38.126Z,37.43
2018-05-12T06:10:07.651Z,39.57
2018-05-12T06:12:38.050Z,35.97
2018-05-12T06:15:07.006Z,38.70
2018-05-12T06:17:35.449Z,37.17
2018-05-12T06:20:05.123Z,38.37
2018-05-12T06:22:33.463Z,37.47
2018-05-12T06:25:01.984Z,36.90
2018-05-12T06:27:30.463Z,40.33
2018-05-12T06:29:58.532Z,39.03
2018-05-12T06:32:26.828Z,39.07
2018-05-12T06:34:56.229Z,39.10
2018-05-12T06:37:25.211Z,38.47
2018-05-12T06:39:53.500Z,38.57
2018-05-12T06:42:22.589Z,39.23
2018-05-12T06:44:51.956Z,39.03
2018-05-12T06:47:21.379Z,37.90
2018-05-12T06:49:49.980Z,37.77
2018-05-12T06:52:18.907Z,38.03
2018-05-12T06:54:48.372Z,40.90
2018-05-12T06:57:18.179Z,40.47
2018-05-12T06:59:49.357Z,39.70
2018-05-12T07:02:18.227Z,38.80
2018-05-12T07:04:47.308Z,40.13
2018-05-12T07:07:17.439Z,39.73
2018-05-12T07:09:47.043Z,41.70
2018-05-12T07:12:16.683Z,40.37
2018-05-12T07:14:45.147Z,38.60
2018-05-12T07:17:13.721Z,39.20
2018-05-12T07:19:42.693Z,37.17
2018-05-12T07:22:12.021Z,39.93
2018-05-12T07:24:41.132Z,38.83
2018-05-12T07:27:11.175Z,38.07
2018-05-12T07:29:40.892Z,38.60
2018-05-12T07:32:13.633Z,35.87
2018-05-12T07:34:43.420Z,37.90
2018-05-12T07:37:12.828Z,38.57
2018-05-12T07:39:42.748Z,36.40
2018-05-12T07:42:11.187Z,38.67
2018-05-12T07:44:39.892Z,35.43
2018-05-12T07:47:08.345Z,36.47
2018-05-12T07:49:36.661Z,37.27
2018-05-12T07:52:05.963Z,35.83
2018-05-12T07:54:35.232Z,37.70
2018-05-12T07:57:04.916Z,38.93
2018-05-12T07:59:33.333Z,35.80
2018-05-12T08:02:01.458Z,34.50
2018-05-12T08:04:29.879Z,35.10
2018-05-12T08:06:59.927Z,35.43
2018-05-12T08:09:29.120Z,35.40
2018-05-12T08:11:58.839Z,34.10
2018-05-12T08:14:27.713Z,34.90
2018-05-12T08:16:56.790Z,35.17
2018-05-12T08:19:25.377Z,33.20
2018-05-12T08:21:53.866Z,32.80
2018-05-12T08:24:23.283Z,34.07
2018-05-12T08:26:52.845Z,35.17
2018-05-12T08:29:21.447Z,33.97
2018-05-12T08:31:50.037Z,33.50
2018-05-12T08:34:19.600Z,33.77
2018-05-12T08:36:47.716Z,33.03
2018-05-12T08:39:17.428Z,34.90
2018-05-12T08:41:46.834Z,33.40
2018-05-12T08:44:16.984Z,36.47
2018-05-12T08:46:45.749Z,37.35
2018-05-12T08:49:15.034Z,34.70
2018-05-12T08:51:44.425Z,33.92
2018-05-12T08:54:13.114Z,32.20
2018-05-12T08:56:41.465Z,31.85
2018-05-12T08:59:10.294Z,32.90
2018-05-12T09:01:40.011Z,33.25
2018-05-12T09:04:09.386Z,33.63
2018-05-12T09:06:37.857Z,31.92
2018-05-12T09:09:07.597Z,32.15
2018-05-12T09:11:37.130Z,34.13
2018-05-12T09:14:06.071Z,35.72
2018-05-12T09:16:34.552Z,34.40
2018-05-12T09:19:03.912Z,34.75
2018-05-12T09:21:32.583Z,35.23
2018-05-12T09:24:01.339Z,34.07
2018-05-12T09:26:30.489Z,33.63
2018-05-12T09:28:58.674Z,34.73
2018-05-12T09:31:26.847Z,32.40
2018-05-12T09:33:55.655Z,31.93
2018-05-12T09:36:24.235Z,30.70
2018-05-12T09:38:52.817Z,27.03
2018-05-12T09:41:20.793Z,29.07
2018-05-12T09:43:49.496Z,27.97
2018-05-12T09:46:18.604Z,27.07
2018-05-12T09:48:47.341Z,26.60
2018-05-12T09:51:15.328Z,26.07
2018-05-12T09:53:43.608Z,26.23
2018-05-12T09:56:13.020Z,22.30
2018-05-12T09:58:42.629Z,23.27
2018-05-12T10:01:12.377Z,23.75
2018-05-12T10:03:40.917Z,25.40
2018-05-12T10:06:09.186Z,23.52
2018-05-12T10:08:37.874Z,24.48
2018-05-12T10:11:07.888Z,24.23
2018-05-12T10:13:36.275Z,24.23
2018-05-12T10:16:06.573Z,22.45
2018-05-12T10:18:34.843Z,22.73
2018-05-12T10:21:03.557Z,22.83
2018-05-12T10:23:32.034Z,22.35
2018-05-12T10:26:00.629Z,22.77
2018-05-12T10:28:30.646Z,22.35
2018-05-12T10:30:59.742Z,21.02
2018-05-12T10:33:28.824Z,21.80
2018-05-12T10:35:57.377Z,25.90
2018-05-12T10:38:25.981Z,29.12
2018-05-12T10:40:54.366Z,25.33
2018-05-12T10:43:23.671Z,28.67
2018-05-12T10:45:51.860Z,28.02
2018-05-12T10:48:20.627Z,32.90
2018-05-12T10:50:49.290Z,43.57
2018-05-12T10:53:18.082Z,29.23
2018-05-12T10:55:46.604Z,28.60
2018-05-12T10:58:15.881Z,27.80
2018-05-12T11:00:44.422Z,29.87
2018-05-12T11:03:12.743Z,30.62
2018-05-12T11:05:42.398Z,27.73
2018-05-12T11:08:10.393Z,27.97
2018-05-12T11:10:39.112Z,29.30
2018-05-12T11:13:07.988Z,31.27
2018-05-12T11:15:36.474Z,32.30
2018-05-12T11:18:04.463Z,32.17
2018-05-12T11:20:33.544Z,30.93
2018-05-12T11:23:02.625Z,30.50
2018-05-12T11:25:31.531Z,31.50
2018-05-12T11:28:00.324Z,28.87
2018-05-12T11:30:29.702Z,31.17
2018-05-12T11:32:58.415Z,27.00
2018-05-12T11:35:27.802Z,27.50
2018-05-12T11:37:56.283Z,26.92
2018-05-12T11:40:24.650Z,27.90
2018-05-12T11:42:53.495Z,25.50
2018-05-12T11:45:21.930Z,24.87
2018-05-12T11:47:51.845Z,24.75
2018-05-12T11:50:21.047Z,26.00
2018-05-12T11:52:49.696Z,26.23
2018-05-12T11:55:19.090Z,25.52
2018-05-12T11:57:47.443Z,23.60
2018-05-12T12:00:16.052Z,25.45
2018-05-12T12:02:44.572Z,24.73
2018-05-12T12:05:13.108Z,22.65
2018-05-12T12:07:42.649Z,24.53
2018-05-12T12:10:11.143Z,21.30
2018-05-12T12:12:39.408Z,23.43
2018-05-12T12:15:07.380Z,21.33
2018-05-12T12:17:35.760Z,19.20
2018-05-12T12:20:04.221Z,20.03
2018-05-12T12:22:32.314Z,20.90
2018-05-12T12:25:01.115Z,22.23
2018-05-12T12:27:30.092Z,21.75
2018-05-12T12:29:59.504Z,19.73
2018-05-12T12:32:27.769Z,18.75
2018-05-12T12:34:56.260Z,18.67
2018-05-12T12:37:24.742Z,18.95
2018-05-12T12:39:53.008Z,19.45
2018-05-12T12:42:21.309Z,18.48
2018-05-12T12:44:51.602Z,19.55
2018-05-12T12:47:20.516Z,17.77
2018-05-12T12:49:49.923Z,21.20
2018-05-12T12:52:18.995Z,18.37
2018-05-12T12:54:47.867Z,18.30
2018-05-12T12:57:16.668Z,18.90
2018-05-12T12:59:45.296Z,17.52
2018-05-12T13:02:14.454Z,16.83
2018-05-12T13:04:43.191Z,15.40
2018-05-12T13:07:12.135Z,16.95
2018-05-12T13:09:41.412Z,19.40
2018-05-12T13:12:10.023Z,18.00
2018-05-12T13:14:38.213Z,17.42
2018-05-12T13:17:07.357Z,18.08
2018-05-12T13:19:36.203Z,18.80
2018-05-12T13:22:04.679Z,18.02
2018-05-12T13:24:33.232Z,19.48
2018-05-12T13:27:01.358Z,19.05
2018-05-12T13:29:30.102Z,18.07
2018-05-12T13:31:58.278Z,20.27
2018-05-12T13:34:26.552Z,17.27
2018-05-12T13:36:54.813Z,17.62
2018-05-12T13:39:22.994Z,18.70
2018-05-12T13:41:51.272Z,17.90
2018-05-12T13:44:19.320Z,16.73
2018-05-12T13:46:47.270Z,19.50
2018-05-12T13:49:15.583Z,18.12
2018-05-12T13:51:43.802Z,17.03
2018-05-12T13:54:12.675Z,15.75
2018-05-12T13:56:42.299Z,16.67
2018-05-12T13:59:10.740Z,15.87
2018-05-12T14:01:39.104Z,17.70
2018-05-12T14:04:08.009Z,15.70
2018-05-12T14:06:36.793Z,17.67
2018-05-12T14:09:05.315Z,16.03
2018-05-12T14:11:33.666Z,15.83
2018-05-12T14:14:03.123Z,15.50
2018-05-12T14:16:31.900Z,15.10
2018-05-12T14:19:00.626Z,14.93
2018-05-12T14:21:28.712Z,13.47
2018-05-12T14:23:57.197Z,13.60
2018-05-12T14:26:25.680Z,14.23
2018-05-12T14:28:53.943Z,14.77
2018-05-12T14:31:24.085Z,13.90
2018-05-12T14:33:53.158Z,14.60
2018-05-12T14:36:21.239Z,15.00
2018-05-12T14:38:50.218Z,13.77
2018-05-12T14:41:18.398Z,14.90
2018-05-12T14:43:46.604Z,14.90
2018-05-12T14:46:14.745Z,14.93
2018-05-12T14:48:42.997Z,14.50
2018-05-12T14:51:11.381Z,14.03
2018-05-12T14:53:39.969Z,14.70
2018-05-12T14:56:08.403Z,13.57
2018-05-12T14:58:36.639Z,14.70
2018-05-12T15:01:05.087Z,14.63
2018-05-12T15:03:33.593Z,14.53
2018-05-12T15:06:01.877Z,14.97
2018-05-12T15:08:30.149Z,14.93
2018-05-12T15:10:58.609Z,15.20
2018-05-12T15:13:26.799Z,15.90
2018-05-12T15:15:55.500Z,17.57
2018-05-12T15:18:25.022Z,16.43
2018-05-12T15:20:53.584Z,15.87
2018-05-12T15:23:22.857Z,15.30
2018-05-12T15:25:51.792Z,16.27
2018-05-12T15:28:20.258Z,16.90
2018-05-12T15:30:49.927Z,16.93
2018-05-12T15:33:18.275Z,18.07
2018-05-12T15:35:46.985Z,17.80
2018-05-12T15:38:15.691Z,16.37
2018-05-12T15:40:44.290Z,18.40
2018-05-12T15:43:12.572Z,18.23
2018-05-12T15:45:41.543Z,16.77
2018-05-12T15:48:09.644Z,16.80
2018-05-12T15:50:39.146Z,16.30
2018-05-12T15:53:08.393Z,15.60
2018-05-12T15:55:36.604Z,16.47
2018-05-12T15:58:04.986Z,15.10
2018-05-12T16:00:33.053Z,18.80
2018-05-12T16:03:01.244Z,16.37
2018-05-12T16:05:29.496Z,18.30
2018-05-12T16:07:57.576Z,19.40
2018-05-12T16:10:26.197Z,17.40
2018-05-12T16:12:55.554Z,22.77
2018-05-12T16:15:24.166Z,19.07
2018-05-12T16:17:53.509Z,19.37
2018-05-12T16:20:22.051Z,18.43
2018-05-12T16:22:50.526Z,18.20
2018-05-12T16:25:20.106Z,18.80
2018-05-12T16:27:48.267Z,20.20
2018-05-12T16:30:16.658Z,20.67
2018-05-12T16:32:45.031Z,19.47
2018-05-12T16:35:13.118Z,19.50
2018-05-12T16:37:41.282Z,20.00
2018-05-12T16:40:09.346Z,19.20
2018-05-12T16:42:38.252Z,21.00
2018-05-12T16:45:06.812Z,20.60
2018-05-12T16:47:35.494Z,23.50
2018-05-12T16:50:03.795Z,22.37
2018-05-12T16:52:32.151Z,21.80
2018-05-12T16:55:00.482Z,22.10
2018-05-12T16:57:28.515Z,23.57
2018-05-12T16:59:57.239Z,22.60
2018-05-12T17:02:25.885Z,22.57
2018-05-12T17:04:54.126Z,19.73
2018-05-12T17:07:22.723Z,19.83
2018-05-12T17:09:50.836Z,21.10
2018-05-12T17:12:20.992Z,19.03
2018-05-12T17:14:49.703Z,19.03
2018-05-12T17:17:18.434Z,19.40
2018-05-12T17:19:47.904Z,18.90
2018-05-12T17:22:16.383Z,21.03
2018-05-12T17:24:44.459Z,19.07
2018-05-12T17:27:13.043Z,19.67
2018-05-12T17:29:41.319Z,19.27
2018-05-12T17:32:09.609Z,18.07
2018-05-12T17:34:38.488Z,18.53
2018-05-12T17:37:06.997Z,17.80
2018-05-12T17:39:36.181Z,18.80
2018-05-12T17:42:05.856Z,19.27
2018-05-12T17:44:34.133Z,17.67
2018-05-12T17:47:02.737Z,19.50
2018-05-12T17:49:31.009Z,17.13
2018-05-12T17:52:00.170Z,20.33
2018-05-12T17:54:28.687Z,17.00
2018-05-12T17:56:57.503Z,18.70
2018-05-12T17:59:26.247Z,17.20
2018-05-12T18:01:54.876Z,17.43
2018-05-12T18:04:24.570Z,17.40
2018-05-12T18:06:53.322Z,18.70
2018-05-12T18:09:21.905Z,19.03
2018-05-12T18:11:50.216Z,19.77
2018-05-12T18:14:19.701Z,19.37
2018-05-12T18:16:48.720Z,19.13
2018-05-12T18:19:17.911Z,20.40
2018-05-12T18:21:47.284Z,20.33
2018-05-12T18:24:17.266Z,19.57
2018-05-12T18:26:45.596Z,20.07
2018-05-12T18:29:14.240Z,19.07
2018-05-12T18:31:42.569Z,19.83
2018-05-12T18:34:11.539Z,20.60
2018-05-12T18:36:40.043Z,28.30
2018-05-12T18:39:09.522Z,25.93
2018-05-12T18:41:38.096Z,26.30
2018-05-12T18:44:06.820Z,29.23
2018-05-12T18:46:36.608Z,26.50
2018-05-12T18:49:05.295Z,25.77
2018-05-12T18:51:34.184Z,25.37
2018-05-12T18:54:03.794Z,25.30
2018-05-12T18:56:32.621Z,23.30
2018-05-12T18:59:01.584Z,24.20
2018-05-12T19:01:32.046Z,22.53
2018-05-12T19:04:01.388Z,23.27
2018-05-12T19:06:29.674Z,23.97
2018-05-12T19:08:58.086Z,24.17
2018-05-12T19:11:27.481Z,24.83
2018-05-12T19:13:56.474Z,22.47
2018-05-12T19:16:25.759Z,23.90
2018-05-12T19:18:53.993Z,23.50
2018-05-12T19:21:27.465Z,22.80
2018-05-12T19:23:56.168Z,24.40
2018-05-12T19:26:24.769Z,21.80
2018-05-12T19:28:53.067Z,24.30
2018-05-12T19:31:21.436Z,26.07
2018-05-12T19:33:49.807Z,24.20
2018-05-12T19:36:17.991Z,24.73
2018-05-12T19:38:47.256Z,26.03
2018-05-12T19:41:15.766Z,25.77
2018-05-12T19:43:43.871Z,27.33
2018-05-12T19:46:12.734Z,25.50
2018-05-12T19:48:53.321Z,23.30
2018-05-12T19:51:40.481Z,23.80
2018-05-12T19:57:01.446Z,23.40
2018-05-12T19:59:29.522Z,24.83
2018-05-12T20:01:59.119Z,24.20
2018-05-12T20:04:27.589Z,23.90
2018-05-12T20:06:57.105Z,24.27
2018-05-12T20:09:26.508Z,26.27
2018-05-12T20:11:54.672Z,32.43
2018-05-12T20:14:23.595Z,29.40
2018-05-12T20:16:53.417Z,32.77
2018-05-12T20:19:22.489Z,35.40
2018-05-12T20:21:53.226Z,37.10
2018-05-12T20:24:21.991Z,33.43
2018-05-12T20:26:50.181Z,32.73
2018-05-12T20:29:18.276Z,32.00
2018-05-12T20:31:47.495Z,30.00
2018-05-12T20:34:16.062Z,29.03
2018-05-12T20:36:44.715Z,29.80
2018-05-12T20:39:12.846Z,29.63
2018-05-12T20:41:41.083Z,27.83
2018-05-12T20:44:18.074Z,28.20
2018-05-12T20:47:01.350Z,26.87
2018-05-12T20:49:39.570Z,27.30
2018-05-12T20:52:28.049Z,26.27
2018-05-12T20:57:58.550Z,26.83
2018-05-12T21:00:56.350Z,26.50
2018-05-12T21:03:31.990Z,25.87
2018-05-12T21:06:00.570Z,24.60
2018-05-12T21:08:29.073Z,26.60
2018-05-12T21:10:58.272Z,27.03
2018-05-12T21:13:27.457Z,27.00
2018-05-12T21:15:56.871Z,25.30
2018-05-12T21:18:25.953Z,27.93
2018-05-12T21:20:55.113Z,28.20
2018-05-12T21:23:23.795Z,26.53
2018-05-12T21:25:52.353Z,27.57
2018-05-12T21:28:20.583Z,29.30
2018-05-12T21:30:50.041Z,26.33
2018-05-12T21:33:18.568Z,26.07
2018-05-12T21:35:48.288Z,28.50
2018-05-12T21:38:17.322Z,26.33
2018-05-12T21:40:45.972Z,30.77
2018-05-12T21:43:15.769Z,28.33
2018-05-12T21:45:44.462Z,25.97
2018-05-12T21:48:12.927Z,27.20
2018-05-12T21:50:41.928Z,26.10
2018-05-12T21:53:10.301Z,25.70
2018-05-12T21:55:38.683Z,23.50
2018-05-12T21:58:08.033Z,23.33
2018-05-12T22:00:36.152Z,23.77
2018-05-12T22:03:04.528Z,24.70
2018-05-12T22:05:33.492Z,24.40
2018-05-12T22:08:02.509Z,22.87
2018-05-12T22:10:32.227Z,24.87
2018-05-12T22:13:01.474Z,22.10
2018-05-12T22:15:30.228Z,23.67
2018-05-12T22:18:00.122Z,24.53
2018-05-12T22:20:29.465Z,23.90
2018-05-12T22:22:59.237Z,24.40
2018-05-12T22:25:27.323Z,22.60
2018-05-12T22:27:57.188Z,22.63
2018-05-12T22:30:25.517Z,22.37
2018-05-12T22:32:54.403Z,22.07
2018-05-12T22:35:24.432Z,21.50
2018-05-12T22:37:53.401Z,21.50
2018-05-12T22:40:22.832Z,20.03
2018-05-12T22:42:51.787Z,21.43
2018-05-12T22:45:20.363Z,20.60
2018-05-12T22:47:49.160Z,19.13
2018-05-12T22:50:17.134Z,19.33
2018-05-12T22:52:45.624Z,19.63
2018-05-12T22:55:14.852Z,20.03
2018-05-12T22:57:43.274Z,18.60
2018-05-12T23:00:11.796Z,18.63
2018-05-12T23:02:40.873Z,20.73
2018-05-12T23:05:09.546Z,19.57
2018-05-12T23:07:38.132Z,18.33
2018-05-12T23:10:06.935Z,19.30
2018-05-12T23:12:35.002Z,17.43
2018-05-12T23:15:03.073Z,19.23
2018-05-12T23:17:33.923Z,19.07
2018-05-12T23:20:02.686Z,17.67
2018-05-12T23:22:31.068Z,17.93
2018-05-12T23:24:59.453Z,18.47
2018-05-12T23:27:30.340Z,18.50
2018-05-12T23:29:59.545Z,18.57
2018-05-12T23:32:28.161Z,17.70
2018-05-12T23:34:56.652Z,17.73
2018-05-12T23:37:25.916Z,18.20
2018-05-12T23:39:54.619Z,17.27
2018-05-12T23:42:23.386Z,17.57
2018-05-12T23:44:51.648Z,17.33
2018-05-12T23:47:19.661Z,17.13
2018-05-12T23:49:47.932Z,18.70
2018-05-12T23:52:16.016Z,17.83
2018-05-12T23:54:45.396Z,17.67
2018-05-12T23:57:13.677Z,18.50
2018-05-12T23:59:43.461Z,18.00
