createdAt,value
2019-05-13T00:00:24.481Z,4.95
2019-05-13T00:02:54.389Z,5.03
2019-05-13T00:05:23.410Z,5.83
2019-05-13T00:07:53.989Z,7.72
2019-05-13T00:10:24.338Z,7.62
2019-05-13T00:12:54.008Z,7.87
2019-05-13T00:15:24.269Z,6.67
2019-05-13T00:17:54.401Z,5.37
2019-05-13T00:20:24.101Z,5.72
2019-05-13T00:22:53.839Z,5.40
2019-05-13T00:25:24.174Z,4.50
2019-05-13T00:27:53.676Z,4.62
2019-05-13T00:30:23.518Z,4.22
2019-05-13T00:32:54.454Z,4.25
2019-05-13T00:35:23.302Z,3.75
2019-05-13T00:37:54.167Z,4.72
2019-05-13T00:40:24.050Z,4.10
2019-05-13T00:42:54.527Z,4.40
2019-05-13T00:45:24.465Z,3.72
2019-05-13T00:47:53.721Z,4.67
2019-05-13T00:50:24.070Z,4.60
2019-05-13T00:52:53.583Z,3.92
2019-05-13T00:55:23.789Z,4.22
2019-05-13T00:57:54.113Z,3.85
2019-05-13T01:00:24.280Z,3.72
2019-05-13T01:02:53.355Z,3.37
2019-05-13T01:05:23.425Z,3.12
2019-05-13T01:07:53.741Z,3.40
2019-05-13T01:10:23.766Z,5.42
2019-05-13T01:12:53.932Z,7.62
2019-05-13T01:15:24.587Z,11.10
2019-05-13T01:17:53.479Z,11.43
2019-05-13T01:20:23.582Z,9.93
2019-05-13T01:22:54.131Z,8.70
2019-05-13T01:25:24.396Z,7.55
2019-05-13T01:27:53.757Z,9.43
2019-05-13T01:30:23.789Z,8.65
2019-05-13T01:32:54.020Z,8.90
2019-05-13T01:35:23.649Z,8.10
2019-05-13T01:37:53.842Z,6.78
2019-05-13T01:40:23.916Z,7.10
2019-05-13T01:42:54.198Z,7.00
2019-05-13T01:45:24.029Z,7.53
2019-05-13T01:47:54.433Z,7.87
2019-05-13T01:50:24.150Z,8.15
2019-05-13T01:52:53.358Z,6.92
2019-05-13T01:55:24.318Z,7.83
2019-05-13T01:57:53.380Z,8.68
2019-05-13T02:00:24.197Z,11.40
2019-05-13T02:02:54.463Z,11.65
2019-05-13T02:05:24.207Z,11.43
2019-05-13T02:07:57.675Z,13.48
2019-05-13T02:10:41.447Z,12.45
2019-05-13T02:13:10.031Z,12.55
2019-05-13T02:15:38.785Z,12.55
2019-05-13T02:18:07.402Z,13.05
2019-05-13T02:20:36.054Z,14.30
2019-05-13T02:23:04.738Z,14.95
2019-05-13T02:25:34.045Z,13.68
2019-05-13T02:28:09.084Z,12.33
2019-05-13T02:30:34.991Z,9.90
2019-05-13T02:33:03.565Z,7.50
2019-05-13T02:35:32.747Z,6.03
2019-05-13T02:38:17.437Z,7.00
2019-05-13T02:40:32.709Z,6.15
2019-05-13T02:43:02.911Z,7.22
2019-05-13T02:45:33.435Z,8.60
2019-05-13T02:48:03.365Z,9.60
2019-05-13T02:50:33.923Z,9.40
2019-05-13T02:53:02.835Z,12.75
2019-05-13T02:55:32.922Z,14.33
2019-05-13T02:58:03.260Z,16.95
2019-05-13T03:00:33.023Z,17.15
2019-05-13T03:03:03.211Z,17.48
2019-05-13T03:05:32.333Z,17.17
2019-05-13T03:08:03.397Z,16.32
2019-05-13T03:10:33.068Z,14.87
2019-05-13T03:13:03.586Z,13.10
2019-05-13T03:15:33.696Z,11.25
2019-05-13T03:18:04.010Z,8.30
2019-05-13T03:20:33.487Z,8.13
2019-05-13T03:23:03.244Z,8.18
2019-05-13T03:25:33.261Z,7.92
2019-05-13T03:28:03.141Z,5.10
2019-05-13T03:30:35.393Z,3.95
2019-05-13T03:33:10.161Z,4.80
2019-05-13T03:35:36.633Z,2.05
2019-05-13T03:38:03.831Z,1.30
2019-05-13T03:40:33.712Z,2.85
2019-05-13T03:43:03.054Z,3.92
2019-05-13T03:45:33.971Z,3.80
2019-05-13T03:48:04.229Z,4.28
2019-05-13T03:50:34.549Z,7.47
2019-05-13T03:53:03.310Z,7.90
2019-05-13T03:55:33.087Z,7.62
2019-05-13T03:58:03.221Z,4.60
2019-05-13T04:00:32.652Z,3.98
2019-05-13T04:03:03.326Z,2.62
2019-05-13T04:05:33.368Z,1.17
2019-05-13T04:08:03.317Z,1.20
2019-05-13T04:10:33.368Z,2.77
2019-05-13T04:13:03.757Z,4.37
2019-05-13T04:15:33.006Z,6.42
2019-05-13T04:18:02.947Z,6.75
2019-05-13T04:20:33.315Z,8.53
2019-05-13T04:23:03.115Z,6.92
2019-05-13T04:25:32.412Z,5.15
2019-05-13T04:28:03.332Z,3.58
2019-05-13T04:30:33.091Z,2.70
2019-05-13T04:33:02.717Z,3.00
2019-05-13T04:35:33.322Z,2.20
2019-05-13T04:38:03.480Z,2.33
2019-05-13T04:40:33.344Z,2.00
2019-05-13T04:43:02.859Z,4.50
2019-05-13T04:45:32.927Z,3.80
2019-05-13T04:48:03.337Z,4.70
2019-05-13T04:50:33.069Z,3.98
2019-05-13T04:53:03.151Z,2.75
2019-05-13T04:55:33.276Z,3.70
2019-05-13T04:58:03.494Z,7.10
2019-05-13T05:00:49.677Z,6.78
2019-05-13T05:03:33.432Z,7.90
2019-05-13T05:05:59.159Z,10.90
2019-05-13T05:08:36.375Z,10.90
2019-05-13T05:11:24.759Z,11.78
2019-05-13T05:14:05.294Z,9.75
2019-05-13T05:16:45.699Z,8.90
2019-05-13T05:19:37.169Z,7.97
2019-05-13T05:22:13.428Z,7.80
2019-05-13T05:24:52.016Z,7.62
2019-05-13T05:27:51.427Z,7.90
2019-05-13T05:30:56.641Z,7.72
2019-05-13T05:33:56.182Z,11.95
2019-05-13T05:36:33.545Z,13.53
2019-05-13T05:39:12.360Z,9.80
2019-05-13T05:41:43.536Z,7.22
2019-05-13T05:44:13.397Z,5.10
2019-05-13T05:46:42.911Z,3.80
2019-05-13T05:49:12.715Z,2.62
2019-05-13T05:51:42.987Z,1.77
2019-05-13T05:54:14.458Z,2.08
2019-05-13T05:56:42.274Z,1.80
2019-05-13T05:59:12.450Z,1.52
2019-05-13T06:01:45.108Z,1.32
2019-05-13T06:04:13.750Z,2.17
2019-05-13T06:06:42.485Z,1.57
2019-05-13T06:09:12.187Z,1.90
2019-05-13T06:11:41.794Z,2.17
2019-05-13T06:14:11.231Z,1.67
2019-05-13T06:16:42.381Z,2.30
2019-05-13T06:19:12.098Z,1.92
2019-05-13T06:21:42.076Z,2.98
2019-05-13T06:24:11.771Z,3.02
2019-05-13T06:26:41.980Z,3.40
2019-05-13T06:29:11.678Z,4.40
2019-05-13T06:31:41.919Z,3.37
2019-05-13T06:34:12.579Z,3.05
2019-05-13T06:36:41.898Z,2.65
2019-05-13T06:39:12.312Z,2.83
2019-05-13T06:41:41.768Z,2.12
2019-05-13T06:44:12.188Z,2.40
2019-05-13T06:46:42.329Z,2.22
2019-05-13T06:49:12.188Z,2.30
2019-05-13T06:51:41.752Z,2.65
2019-05-13T06:54:11.299Z,3.12
2019-05-13T06:56:42.644Z,3.00
2019-05-13T06:59:11.844Z,2.85
2019-05-13T07:01:42.357Z,3.12
2019-05-13T07:04:11.718Z,3.90
2019-05-13T07:06:41.790Z,3.00
2019-05-13T07:09:12.028Z,3.17
2019-05-13T07:11:41.663Z,2.35
2019-05-13T07:14:12.631Z,3.45
2019-05-13T07:16:42.136Z,3.00
2019-05-13T07:19:11.746Z,3.58
2019-05-13T07:21:41.697Z,2.77
2019-05-13T07:24:12.669Z,3.10
2019-05-13T07:26:41.913Z,3.37
2019-05-13T07:29:12.764Z,4.03
2019-05-13T07:31:42.236Z,3.72
2019-05-13T07:34:11.593Z,5.97
2019-05-13T07:36:42.178Z,5.50
2019-05-13T07:39:11.918Z,4.70
2019-05-13T07:41:43.186Z,5.58
2019-05-13T07:44:11.836Z,6.90
2019-05-13T07:46:42.631Z,6.33
2019-05-13T07:49:11.987Z,5.65
2019-05-13T07:51:42.048Z,6.58
2019-05-13T07:54:11.466Z,7.67
2019-05-13T07:56:42.593Z,9.63
2019-05-13T07:59:12.233Z,11.97
2019-05-13T08:01:41.736Z,14.45
2019-05-13T08:04:22.113Z,17.02
2019-05-13T08:06:41.701Z,20.68
2019-05-13T08:09:12.822Z,19.75
2019-05-13T08:11:59.957Z,21.95
2019-05-13T08:14:12.343Z,17.70
2019-05-13T08:16:42.727Z,13.98
2019-05-13T08:19:12.439Z,12.53
2019-05-13T08:21:41.901Z,10.90
2019-05-13T08:24:11.928Z,7.60
2019-05-13T08:26:44.964Z,8.53
2019-05-13T08:29:11.533Z,7.80
2019-05-13T08:31:41.227Z,7.92
2019-05-13T08:34:11.789Z,10.70
2019-05-13T08:36:42.606Z,8.98
2019-05-13T08:39:12.681Z,9.00
2019-05-13T08:41:42.297Z,9.90
2019-05-13T08:44:12.333Z,13.40
2019-05-13T08:46:41.553Z,13.85
2019-05-13T08:49:11.937Z,15.83
2019-05-13T08:51:42.209Z,19.02
2019-05-13T08:54:11.636Z,21.82
2019-05-13T08:56:41.601Z,22.02
2019-05-13T08:59:11.490Z,21.68
2019-05-13T09:01:42.670Z,21.68
2019-05-13T09:04:11.812Z,18.90
2019-05-13T09:06:42.025Z,22.07
2019-05-13T09:09:11.658Z,22.22
2019-05-13T09:11:42.182Z,24.85
2019-05-13T09:14:11.285Z,24.92
2019-05-13T09:16:41.928Z,18.70
2019-05-13T09:19:15.777Z,14.35
2019-05-13T09:21:42.456Z,12.03
2019-05-13T09:24:21.738Z,13.68
2019-05-13T09:26:42.097Z,14.43
2019-05-13T09:31:41.751Z,12.30
2019-05-13T09:34:12.208Z,12.88
2019-05-13T09:36:41.753Z,10.75
2019-05-13T09:39:12.674Z,16.90
2019-05-13T09:41:44.257Z,18.50
2019-05-13T09:44:12.408Z,15.35
2019-05-13T09:46:42.551Z,15.13
2019-05-13T09:49:19.124Z,11.68
2019-05-13T09:51:41.856Z,11.48
2019-05-13T09:54:11.676Z,11.33
2019-05-13T09:56:41.369Z,11.05
2019-05-13T09:59:11.729Z,8.48
2019-05-13T10:01:42.746Z,8.60
2019-05-13T10:04:11.949Z,7.28
2019-05-13T10:06:42.102Z,7.75
2019-05-13T10:09:12.639Z,9.35
2019-05-13T10:11:41.392Z,11.80
2019-05-13T10:14:11.602Z,12.35
2019-05-13T10:16:42.589Z,15.68
2019-05-13T10:19:12.721Z,17.12
2019-05-13T10:21:42.279Z,21.25
2019-05-13T10:24:12.583Z,22.73
2019-05-13T10:26:42.868Z,20.20
2019-05-13T10:29:12.302Z,17.98
2019-05-13T10:31:42.020Z,14.30
2019-05-13T10:34:14.056Z,9.90
2019-05-13T10:36:42.387Z,8.80
2019-05-13T10:39:12.050Z,10.48
2019-05-13T10:41:42.259Z,9.78
2019-05-13T10:44:12.105Z,8.48
2019-05-13T10:46:42.547Z,7.90
2019-05-13T10:49:12.242Z,6.20
2019-05-13T10:51:41.937Z,5.75
2019-05-13T10:54:10.693Z,3.92
2019-05-13T10:56:39.365Z,5.55
2019-05-13T10:59:08.175Z,5.90
2019-05-13T11:01:36.870Z,5.62
2019-05-13T11:04:05.535Z,6.22
2019-05-13T11:06:34.274Z,5.42
2019-05-13T11:09:05.082Z,6.03
2019-05-13T11:11:33.782Z,8.63
2019-05-13T11:14:10.009Z,6.05
2019-05-13T11:16:32.647Z,5.42
2019-05-13T11:19:02.828Z,5.70
2019-05-13T11:21:32.116Z,4.58
2019-05-13T11:24:03.272Z,5.03
2019-05-13T11:26:36.116Z,4.78
2019-05-13T11:29:02.905Z,4.15
2019-05-13T11:31:32.921Z,3.85
2019-05-13T11:34:02.096Z,3.70
2019-05-13T11:36:33.345Z,3.83
2019-05-13T11:39:02.985Z,3.25
2019-05-13T11:41:32.603Z,3.62
2019-05-13T11:44:12.548Z,3.22
2019-05-13T11:46:33.147Z,3.37
2019-05-13T11:49:02.682Z,3.47
2019-05-13T11:51:32.344Z,3.40
2019-05-13T11:54:02.424Z,3.85
2019-05-13T11:56:33.715Z,2.87
2019-05-13T11:59:04.220Z,3.37
2019-05-13T12:01:33.464Z,3.22
2019-05-13T12:04:03.033Z,3.72
2019-05-13T12:06:33.877Z,5.85
2019-05-13T12:09:03.241Z,4.90
2019-05-13T12:11:33.350Z,5.37
2019-05-13T12:14:02.335Z,4.53
2019-05-13T12:16:34.772Z,4.65
2019-05-13T12:19:03.471Z,4.83
2019-05-13T12:21:32.321Z,5.22
2019-05-13T12:24:10.191Z,5.25
2019-05-13T12:26:33.267Z,6.03
2019-05-13T12:29:02.852Z,5.47
2019-05-13T12:31:33.576Z,7.03
2019-05-13T12:34:03.639Z,7.58
2019-05-13T12:36:32.914Z,9.30
2019-05-13T12:39:01.773Z,11.38
2019-05-13T12:41:32.967Z,10.72
2019-05-13T12:44:01.798Z,12.82
2019-05-13T12:46:30.808Z,12.00
2019-05-13T12:48:59.427Z,14.20
2019-05-13T12:51:28.285Z,19.85
2019-05-13T12:53:56.995Z,14.43
2019-05-13T12:56:25.578Z,16.82
2019-05-13T12:58:54.287Z,21.07
2019-05-13T13:01:24.010Z,19.35
2019-05-13T13:03:53.217Z,16.80
2019-05-13T13:06:32.292Z,19.07
2019-05-13T13:08:52.272Z,22.30
2019-05-13T13:11:22.834Z,22.35
2019-05-13T13:13:59.678Z,21.05
2019-05-13T13:16:21.672Z,22.25
2019-05-13T13:18:52.123Z,21.05
2019-05-13T13:21:24.404Z,22.20
2019-05-13T13:23:50.827Z,14.23
2019-05-13T13:26:21.748Z,8.00
2019-05-13T13:28:55.108Z,6.42
2019-05-13T13:31:24.602Z,7.17
2019-05-13T13:33:53.934Z,9.13
2019-05-13T13:36:23.923Z,8.73
2019-05-13T13:38:56.175Z,9.65
2019-05-13T13:41:22.904Z,11.18
2019-05-13T13:43:53.776Z,16.27
2019-05-13T13:46:33.643Z,17.75
2019-05-13T13:48:55.387Z,16.35
2019-05-13T13:51:26.643Z,15.58
2019-05-13T13:53:56.397Z,21.02
2019-05-13T13:56:25.352Z,22.73
2019-05-13T13:58:53.312Z,22.55
2019-05-13T14:01:26.974Z,24.60
2019-05-13T14:03:53.055Z,20.23
2019-05-13T14:06:25.162Z,14.25
2019-05-13T14:07:22.206Z,31.05
2019-05-13T14:08:52.502Z,33.10
2019-05-13T14:11:23.156Z,32.15
2019-05-13T14:13:51.860Z,29.25
2019-05-13T14:16:29.495Z,26.80
2019-05-13T14:18:52.321Z,24.63
2019-05-13T14:21:21.612Z,26.02
2019-05-13T14:23:51.979Z,26.37
2019-05-13T14:26:22.146Z,24.20
2019-05-13T14:28:53.668Z,23.67
2019-05-13T14:31:21.576Z,21.82
2019-05-13T14:33:52.143Z,23.10
2019-05-13T14:36:23.039Z,25.30
2019-05-13T14:38:52.677Z,22.48
2019-05-13T14:41:21.984Z,22.65
2019-05-13T14:43:51.715Z,24.92
2019-05-13T14:46:25.200Z,27.40
2019-05-13T14:48:50.971Z,24.32
2019-05-13T14:51:21.832Z,21.42
2019-05-13T14:53:52.014Z,20.52
2019-05-13T14:56:22.151Z,15.38
2019-05-13T14:58:52.039Z,15.40
2019-05-13T15:01:22.726Z,16.35
2019-05-13T15:03:52.010Z,18.05
2019-05-13T15:06:22.088Z,15.23
2019-05-13T15:08:52.586Z,16.50
2019-05-13T15:11:22.043Z,17.50
2019-05-13T15:13:51.891Z,14.40
2019-05-13T15:16:22.327Z,18.42
2019-05-13T15:18:52.500Z,16.62
2019-05-13T15:21:21.516Z,11.43
2019-05-13T15:23:51.820Z,15.72
2019-05-13T15:26:22.222Z,9.33
2019-05-13T15:28:51.860Z,9.90
2019-05-13T15:31:22.104Z,8.43
2019-05-13T15:33:52.372Z,5.15
2019-05-13T15:36:22.619Z,5.22
2019-05-13T15:38:51.960Z,4.50
2019-05-13T15:41:20.979Z,6.12
2019-05-13T15:43:51.923Z,8.33
2019-05-13T15:46:21.963Z,5.78
2019-05-13T15:48:51.409Z,3.45
2019-05-13T15:51:22.138Z,3.33
2019-05-13T15:53:51.765Z,3.67
2019-05-13T15:56:22.331Z,2.02
2019-05-13T15:58:52.882Z,2.20
2019-05-13T16:01:22.947Z,2.40
2019-05-13T16:03:52.488Z,2.20
2019-05-13T16:06:21.759Z,2.30
2019-05-13T16:08:51.892Z,3.10
2019-05-13T16:11:22.025Z,7.42
2019-05-13T16:13:51.819Z,5.62
2019-05-13T16:16:22.174Z,4.12
2019-05-13T16:18:51.603Z,5.70
2019-05-13T16:21:20.534Z,6.90
2019-05-13T16:23:51.398Z,5.83
2019-05-13T16:26:19.573Z,4.87
2019-05-13T16:28:48.281Z,3.25
2019-05-13T16:31:17.011Z,3.80
2019-05-13T16:33:45.613Z,3.85
2019-05-13T16:36:14.336Z,6.15
2019-05-13T16:38:42.964Z,5.78
2019-05-13T16:41:12.406Z,4.28
2019-05-13T16:43:42.633Z,2.90
2019-05-13T16:46:12.203Z,3.42
2019-05-13T16:48:41.617Z,3.22
2019-05-13T16:51:12.379Z,3.12
2019-05-13T16:53:42.107Z,7.58
2019-05-13T16:56:25.406Z,4.95
2019-05-13T16:58:41.870Z,4.90
2019-05-13T17:01:11.768Z,3.80
2019-05-13T17:03:41.399Z,2.65
2019-05-13T17:06:12.449Z,4.50
2019-05-13T17:08:42.464Z,2.90
2019-05-13T17:11:11.791Z,3.45
2019-05-13T17:13:42.184Z,2.00
2019-05-13T17:16:11.143Z,2.12
2019-05-13T17:18:41.754Z,1.98
2019-05-13T17:21:10.092Z,2.30
2019-05-13T17:23:38.694Z,2.12
2019-05-13T17:26:07.355Z,3.70
2019-05-13T17:28:36.073Z,7.65
2019-05-13T17:31:04.692Z,9.18
2019-05-13T17:33:33.327Z,8.05
2019-05-13T17:36:02.216Z,7.87
2019-05-13T17:38:32.268Z,9.50
2019-05-13T17:41:02.213Z,7.15
2019-05-13T17:43:31.918Z,7.65
2019-05-13T17:46:01.155Z,6.28
2019-05-13T17:48:32.802Z,7.15
2019-05-13T17:51:01.442Z,6.37
2019-05-13T17:53:32.395Z,4.80
2019-05-13T17:56:02.381Z,6.97
2019-05-13T17:58:31.394Z,5.90
2019-05-13T18:01:01.727Z,6.67
2019-05-13T18:03:32.090Z,4.40
2019-05-13T18:06:02.397Z,3.15
2019-05-13T18:08:32.643Z,3.67
2019-05-13T18:11:02.552Z,3.45
2019-05-13T18:13:34.786Z,2.58
2019-05-13T18:16:03.652Z,1.90
2019-05-13T18:18:43.209Z,3.33
2019-05-13T18:21:02.629Z,2.65
2019-05-13T18:23:31.266Z,2.17
2019-05-13T18:26:01.943Z,2.60
2019-05-13T18:28:31.466Z,3.85
2019-05-13T18:31:01.724Z,2.40
2019-05-13T18:33:31.928Z,3.70
2019-05-13T18:36:01.786Z,5.85
2019-05-13T18:38:31.312Z,10.28
2019-05-13T18:41:01.835Z,10.25
2019-05-13T18:43:32.090Z,17.52
2019-05-13T18:46:02.074Z,23.18
2019-05-13T18:48:32.263Z,15.65
2019-05-13T18:51:01.516Z,16.25
2019-05-13T18:53:32.063Z,9.83
2019-05-13T18:56:01.926Z,8.95
2019-05-13T18:58:31.609Z,10.08
2019-05-13T19:01:01.312Z,5.45
2019-05-13T19:03:32.274Z,7.15
2019-05-13T19:06:00.800Z,5.25
2019-05-13T19:08:31.860Z,7.58
2019-05-13T19:11:01.240Z,6.50
2019-05-13T19:13:32.251Z,5.08
2019-05-13T19:16:02.243Z,3.35
2019-05-13T19:18:31.978Z,2.12
2019-05-13T19:21:01.944Z,2.62
2019-05-13T19:23:31.445Z,2.45
2019-05-13T19:26:01.944Z,2.90
2019-05-13T19:28:31.776Z,5.12
2019-05-13T19:31:02.310Z,2.08
2019-05-13T19:33:31.121Z,1.77
2019-05-13T19:36:01.401Z,1.80
2019-05-13T19:38:31.866Z,2.17
2019-05-13T19:41:01.871Z,2.87
2019-05-13T19:43:31.439Z,7.05
2019-05-13T19:46:01.600Z,2.58
2019-05-13T19:48:32.641Z,2.05
2019-05-13T19:51:01.517Z,2.00
2019-05-13T19:53:31.906Z,2.02
2019-05-13T19:56:01.451Z,3.30
2019-05-13T19:58:32.370Z,2.17
2019-05-13T20:01:00.649Z,3.05
2019-05-13T20:03:31.526Z,3.47
2019-05-13T20:06:01.905Z,3.10
2019-05-13T20:08:31.824Z,7.50
2019-05-13T20:11:02.144Z,5.35
2019-05-13T20:13:30.773Z,4.00
2019-05-13T20:16:01.407Z,4.37
2019-05-13T20:18:31.807Z,8.98
2019-05-13T20:21:01.251Z,2.87
2019-05-13T20:23:32.012Z,2.50
2019-05-13T20:26:00.467Z,2.80
2019-05-13T20:28:31.452Z,2.65
2019-05-13T20:31:01.651Z,4.00
2019-05-13T20:33:31.942Z,4.12
2019-05-13T20:36:01.606Z,7.33
2019-05-13T20:38:31.736Z,6.60
2019-05-13T20:41:01.284Z,6.45
2019-05-13T20:43:32.533Z,7.17
2019-05-13T20:46:01.942Z,8.75
2019-05-13T20:48:32.025Z,7.58
2019-05-13T20:51:02.520Z,9.68
2019-05-13T20:53:31.210Z,7.95
2019-05-13T20:56:01.704Z,6.47
2019-05-13T20:58:31.900Z,7.33
2019-05-13T21:01:02.421Z,8.03
2019-05-13T21:03:31.606Z,7.58
2019-05-13T21:06:00.438Z,8.23
2019-05-13T21:08:29.087Z,10.03
2019-05-13T21:10:57.649Z,5.00
2019-05-13T21:13:26.213Z,4.95
2019-05-13T21:15:54.850Z,4.30
2019-05-13T21:18:23.443Z,5.17
2019-05-13T21:20:52.315Z,11.38
2019-05-13T21:23:21.762Z,11.08
2019-05-13T21:25:51.079Z,13.30
2019-05-13T21:28:21.849Z,16.17
2019-05-13T21:30:51.420Z,19.00
2019-05-13T21:33:22.173Z,21.82
2019-05-13T21:35:51.258Z,20.23
2019-05-13T21:38:22.129Z,13.80
2019-05-13T21:40:52.052Z,6.40
2019-05-13T21:43:21.629Z,4.67
2019-05-13T21:45:52.355Z,3.20
2019-05-13T21:48:21.703Z,4.62
2019-05-13T21:50:51.560Z,4.12
2019-05-13T21:53:24.139Z,3.30
2019-05-13T21:55:52.070Z,6.08
2019-05-13T21:58:22.213Z,8.83
2019-05-13T22:00:52.198Z,11.85
2019-05-13T22:03:20.965Z,14.93
2019-05-13T22:05:51.584Z,14.55
2019-05-13T22:08:21.599Z,15.40
2019-05-13T22:10:52.448Z,17.57
2019-05-13T22:13:21.143Z,19.50
2019-05-13T22:15:52.145Z,19.45
2019-05-13T22:18:20.159Z,16.80
2019-05-13T22:20:51.209Z,16.30
2019-05-13T22:23:19.162Z,16.40
2019-05-13T22:25:47.833Z,14.25
2019-05-13T22:28:16.543Z,12.90
2019-05-13T22:30:45.205Z,13.72
2019-05-13T22:33:13.912Z,15.45
2019-05-13T22:35:42.582Z,15.85
2019-05-13T22:38:12.234Z,15.53
2019-05-13T22:40:41.962Z,15.32
2019-05-13T22:43:12.137Z,16.95
2019-05-13T22:45:41.889Z,16.23
2019-05-13T22:48:12.100Z,16.65
2019-05-13T22:50:42.610Z,16.87
2019-05-13T22:53:12.018Z,13.35
2019-05-13T22:55:41.850Z,12.93
2019-05-13T22:58:10.706Z,8.75
2019-05-13T23:00:39.366Z,5.75
2019-05-13T23:03:07.957Z,5.65
2019-05-13T23:05:36.700Z,3.12
2019-05-13T23:08:05.443Z,2.92
2019-05-13T23:10:34.098Z,3.27
2019-05-13T23:13:02.699Z,2.70
2019-05-13T23:15:31.458Z,5.72
2019-05-13T23:18:01.216Z,13.62
2019-05-13T23:20:31.807Z,16.90
2019-05-13T23:23:01.282Z,19.07
2019-05-13T23:25:31.939Z,17.95
2019-05-13T23:28:00.288Z,15.15
2019-05-13T23:30:31.077Z,8.05
2019-05-13T23:32:59.384Z,6.67
2019-05-13T23:35:28.063Z,7.28
2019-05-13T23:37:56.668Z,8.98
2019-05-13T23:40:25.376Z,7.60
2019-05-13T23:42:54.115Z,7.08
2019-05-13T23:45:22.816Z,8.80
2019-05-13T23:47:51.464Z,7.40
2019-05-13T23:50:21.560Z,8.45
2019-05-13T23:52:51.173Z,7.15
2019-05-13T23:55:20.016Z,8.95
2019-05-13T23:57:48.705Z,6.30
