createdAt,value
2023-04-05T00:02:45.197Z,99.90
2023-04-05T00:07:48.127Z,99.90
2023-04-05T00:12:51.126Z,99.90
2023-04-05T00:17:54.294Z,99.90
2023-04-05T00:22:55.946Z,99.90
2023-04-05T00:27:57.550Z,99.90
2023-04-05T00:32:59.261Z,99.90
2023-04-05T00:38:01.023Z,99.90
2023-04-05T00:43:02.706Z,99.90
2023-04-05T00:48:05.601Z,99.90
2023-04-05T00:53:07.318Z,99.90
2023-04-05T00:58:10.193Z,99.90
2023-04-05T01:03:13.695Z,99.90
2023-04-05T01:08:25.462Z,99.90
2023-04-05T01:13:29.065Z,99.90
2023-04-05T01:18:33.018Z,99.90
2023-04-05T01:23:37.916Z,99.90
2023-04-05T01:29:01.016Z,99.90
2023-04-05T01:34:07.748Z,99.90
2023-04-05T01:39:11.728Z,99.90
2023-04-05T01:44:13.286Z,99.90
2023-04-05T01:49:14.934Z,99.90
2023-04-05T01:54:16.574Z,99.90
2023-04-05T01:59:18.279Z,99.90
2023-04-05T02:04:19.921Z,99.90
2023-04-05T02:09:22.573Z,99.90
2023-04-05T02:14:24.536Z,99.90
2023-04-05T02:19:26.475Z,99.90
2023-04-05T02:24:28.141Z,99.90
2023-04-05T02:29:31.682Z,99.90
2023-04-05T02:34:33.614Z,99.90
2023-04-05T02:39:35.320Z,99.90
2023-04-05T02:44:37.157Z,99.90
2023-04-05T02:49:38.818Z,99.90
2023-04-05T02:54:40.930Z,99.90
2023-04-05T02:59:42.746Z,99.90
2023-04-05T03:04:44.881Z,99.90
2023-04-05T03:09:47.502Z,99.90
2023-04-05T03:14:49.208Z,99.90
2023-04-05T03:19:50.877Z,99.90
2023-04-05T03:24:52.556Z,99.90
2023-04-05T03:29:54.315Z,99.90
2023-04-05T03:34:55.962Z,99.90
2023-04-05T03:39:57.666Z,99.90
2023-04-05T03:44:59.964Z,99.90
2023-04-05T03:50:02.832Z,99.90
2023-04-05T03:55:04.800Z,99.90
2023-04-05T04:00:17.326Z,99.90
2023-04-05T04:05:19.175Z,99.90
2023-04-05T04:10:20.967Z,99.90
2023-04-05T04:15:22.722Z,99.90
2023-04-05T04:20:24.541Z,99.90
2023-04-05T04:25:30.603Z,99.90
2023-04-05T04:30:34.853Z,99.90
2023-04-05T04:35:38.844Z,99.90
2023-04-05T04:40:41.542Z,99.90
2023-04-05T04:45:47.017Z,99.90
2023-04-05T04:50:49.933Z,99.90
2023-04-05T04:55:51.633Z,99.90
2023-04-05T05:00:53.426Z,99.90
2023-04-05T05:05:55.065Z,99.90
2023-04-05T05:10:56.867Z,99.90
2023-04-05T05:16:00.387Z,99.90
2023-04-05T05:21:02.006Z,99.90
2023-04-05T05:26:03.773Z,99.90
2023-04-05T05:31:06.101Z,99.90
2023-04-05T05:36:07.976Z,99.90
2023-04-05T05:41:09.636Z,99.90
2023-04-05T05:46:11.524Z,99.90
2023-04-05T05:51:13.792Z,99.90
2023-04-05T05:56:15.554Z,99.90
2023-04-05T06:01:17.433Z,99.90
2023-04-05T06:06:19.011Z,99.90
2023-04-05T06:11:21.778Z,99.90
2023-04-05T06:16:23.533Z,99.90
2023-04-05T06:21:25.215Z,99.90
2023-04-05T06:26:29.852Z,99.90
2023-04-05T06:31:32.417Z,99.90
2023-04-05T06:36:34.606Z,99.90
2023-04-05T06:41:36.355Z,99.90
2023-04-05T06:46:38.063Z,99.90
2023-04-05T06:51:39.707Z,99.90
2023-04-05T06:56:41.562Z,99.90
2023-04-05T07:01:43.226Z,99.90
2023-04-05T07:06:44.913Z,99.90
2023-04-05T07:11:46.846Z,99.90
2023-04-05T07:16:49.663Z,99.90
2023-04-05T07:21:51.748Z,99.90
2023-04-05T07:26:53.351Z,99.90
2023-04-05T07:31:54.952Z,99.90
2023-04-05T07:36:56.802Z,99.90
2023-04-05T07:41:58.421Z,99.90
2023-04-05T07:47:00.289Z,99.90
2023-04-05T07:52:02.084Z,99.90
2023-04-05T07:57:03.777Z,99.90
2023-04-05T08:02:14.282Z,99.90
2023-04-05T08:07:16.709Z,99.90
2023-04-05T08:12:18.388Z,99.90
2023-04-05T08:17:20.329Z,99.90
2023-04-05T08:22:22.114Z,99.90
2023-04-05T08:27:23.867Z,99.90
2023-04-05T08:32:25.573Z,99.90
2023-04-05T08:37:27.904Z,98.10
2023-04-05T08:42:32.013Z,97.80
2023-04-05T08:47:34.824Z,96.50
2023-04-05T08:52:38.253Z,96.60
2023-04-05T08:57:43.075Z,94.60
2023-04-05T09:02:46.192Z,94.20
2023-04-05T09:07:48.018Z,93.40
2023-04-05T09:12:52.581Z,91.70
2023-04-05T09:17:55.356Z,91.60
2023-04-05T09:22:57.562Z,91.10
2023-04-05T09:28:00.029Z,89.30
2023-04-05T09:33:01.820Z,87.70
2023-04-05T09:38:05.378Z,86.60
2023-04-05T09:43:07.056Z,83.70
2023-04-05T09:48:09.469Z,85.50
2023-04-05T09:53:16.000Z,82.10
2023-04-05T09:58:22.039Z,79.90
2023-04-05T10:03:25.820Z,83.60
2023-04-05T10:08:27.803Z,80.90
2023-04-05T10:13:31.393Z,80.10
2023-04-05T10:18:39.743Z,81.20
2023-04-05T10:23:44.593Z,78.90
2023-04-05T10:28:48.731Z,78.30
2023-04-05T10:33:55.851Z,78.60
2023-04-05T10:39:04.740Z,77.00
2023-04-05T10:44:15.221Z,77.60
2023-04-05T10:49:24.555Z,76.60
2023-04-05T10:54:26.482Z,77.20
2023-04-05T10:59:29.587Z,75.20
2023-04-05T11:04:40.208Z,75.70
2023-04-05T11:09:56.604Z,77.00
2023-04-05T11:15:18.275Z,74.50
2023-04-05T11:20:19.890Z,76.60
2023-04-05T11:25:24.816Z,75.20
2023-04-05T11:30:44.873Z,72.70
2023-04-05T11:36:00.087Z,73.10
2023-04-05T11:41:05.642Z,71.80
2023-04-05T11:46:07.508Z,70.10
2023-04-05T11:51:12.575Z,66.80
2023-04-05T11:56:16.007Z,69.80
2023-04-05T12:01:18.856Z,66.60
2023-04-05T12:06:25.804Z,67.70
2023-04-05T12:11:28.306Z,65.20
2023-04-05T12:16:30.031Z,64.20
2023-04-05T12:21:32.609Z,68.00
2023-04-05T12:26:37.503Z,67.10
2023-04-05T12:31:40.068Z,65.40
2023-04-05T12:36:46.042Z,64.60
2023-04-05T12:41:58.756Z,64.70
2023-04-05T12:47:02.338Z,64.00
2023-04-05T12:52:04.039Z,60.40
2023-04-05T12:57:09.126Z,58.20
2023-04-05T13:02:10.896Z,62.30
2023-04-05T13:07:12.573Z,61.70
2023-04-05T13:12:14.622Z,61.50
2023-04-05T13:17:16.249Z,61.60
2023-04-05T13:22:17.922Z,64.20
2023-04-05T13:27:21.477Z,64.20
2023-04-05T13:32:23.549Z,63.00
2023-04-05T13:37:25.513Z,62.50
2023-04-05T13:42:27.197Z,63.10
2023-04-05T13:47:28.927Z,62.00
2023-04-05T13:52:30.645Z,61.30
2023-04-05T13:57:32.510Z,62.80
2023-04-05T14:02:34.202Z,62.00
2023-04-05T14:07:35.965Z,63.50
2023-04-05T14:12:37.671Z,66.00
2023-04-05T14:17:39.286Z,65.60
2023-04-05T14:22:40.994Z,64.90
2023-04-05T14:27:42.801Z,65.30
2023-04-05T14:32:45.281Z,63.30
2023-04-05T14:37:46.962Z,64.60
2023-04-05T14:42:50.241Z,64.90
2023-04-05T14:47:52.216Z,64.30
2023-04-05T14:52:53.980Z,63.20
2023-04-05T14:57:55.679Z,64.50
2023-04-05T15:02:58.132Z,65.10
2023-04-05T15:07:59.945Z,64.20
2023-04-05T15:13:01.591Z,64.10
2023-04-05T15:18:03.487Z,64.10
2023-04-05T15:23:05.363Z,65.10
2023-04-05T15:28:07.298Z,64.00
2023-04-05T15:33:09.067Z,63.60
2023-04-05T15:38:10.749Z,64.90
2023-04-05T15:43:12.431Z,64.60
2023-04-05T15:48:14.060Z,65.30
2023-04-05T15:53:15.934Z,66.30
2023-04-05T15:58:17.663Z,66.20
2023-04-05T16:03:19.493Z,64.30
2023-04-05T16:08:21.187Z,64.90
2023-04-05T16:13:23.236Z,65.80
2023-04-05T16:18:25.980Z,64.00
2023-04-05T16:23:27.739Z,65.30
2023-04-05T16:28:29.470Z,65.60
2023-04-05T16:33:31.352Z,65.80
2023-04-05T16:38:32.951Z,65.00
2023-04-05T16:43:34.697Z,65.20
2023-04-05T16:48:36.442Z,65.50
2023-04-05T16:53:38.069Z,65.90
2023-04-05T16:58:39.761Z,66.10
2023-04-05T17:03:42.179Z,66.50
2023-04-05T17:08:44.991Z,66.00
2023-04-05T17:13:47.017Z,67.40
2023-04-05T17:18:48.662Z,66.30
2023-04-05T17:23:50.310Z,66.80
2023-04-05T17:28:51.942Z,66.80
2023-04-05T17:33:53.665Z,67.90
2023-04-05T17:38:55.355Z,69.30
2023-04-05T17:43:57.242Z,69.50
2023-04-05T17:48:58.994Z,70.30
2023-04-05T17:54:00.700Z,71.10
2023-04-05T17:59:03.909Z,72.50
2023-04-05T18:04:06.322Z,74.20
2023-04-05T18:09:08.720Z,75.30
2023-04-05T18:14:10.667Z,77.40
2023-04-05T18:19:12.334Z,77.90
2023-04-05T18:24:14.318Z,77.60
2023-04-05T18:29:16.197Z,78.90
2023-04-05T18:34:18.415Z,80.50
2023-04-05T18:39:20.901Z,80.80
2023-04-05T18:44:22.564Z,82.50
2023-04-05T18:49:24.249Z,83.00
2023-04-05T18:54:26.098Z,84.60
2023-04-05T18:59:29.344Z,85.00
2023-04-05T19:04:31.542Z,86.50
2023-04-05T19:09:33.247Z,88.80
2023-04-05T19:14:35.024Z,90.00
2023-04-05T19:19:36.806Z,90.40
2023-04-05T19:24:39.733Z,92.00
2023-04-05T19:29:41.462Z,92.60
2023-04-05T19:34:43.142Z,94.50
2023-04-05T19:39:45.633Z,95.50
2023-04-05T19:44:59.914Z,95.90
2023-04-05T19:50:01.797Z,97.80
2023-04-05T19:55:22.082Z,99.90
2023-04-05T20:00:36.057Z,99.90
2023-04-05T20:05:43.598Z,99.90
2023-04-05T20:10:49.134Z,99.90
2023-04-05T20:15:51.194Z,99.90
2023-04-05T20:20:53.968Z,99.90
2023-04-05T20:25:55.630Z,99.90
2023-04-05T20:30:57.498Z,99.90
2023-04-05T20:35:59.234Z,99.90
2023-04-05T20:41:01.059Z,99.90
2023-04-05T20:46:03.382Z,99.90
2023-04-05T20:51:06.485Z,99.90
2023-04-05T20:56:09.123Z,99.90
2023-04-05T21:01:10.919Z,99.90
2023-04-05T21:06:12.656Z,99.90
2023-04-05T21:11:14.363Z,99.90
2023-04-05T21:16:16.550Z,99.90
2023-04-05T21:21:18.349Z,99.90
2023-04-05T21:26:20.058Z,99.90
2023-04-05T21:31:21.734Z,99.90
2023-04-05T21:36:23.489Z,99.90
2023-04-05T21:41:25.115Z,99.90
2023-04-05T21:46:27.085Z,99.90
2023-04-05T21:51:28.733Z,99.90
2023-04-05T21:56:30.441Z,99.90
2023-04-05T22:01:32.234Z,99.90
2023-04-05T22:06:33.857Z,99.90
2023-04-05T22:11:35.911Z,99.90
2023-04-05T22:16:38.385Z,99.90
2023-04-05T22:21:41.147Z,99.90
2023-04-05T22:26:42.927Z,99.90
2023-04-05T22:31:44.663Z,99.90
2023-04-05T22:36:46.344Z,99.90
2023-04-05T22:41:47.942Z,99.90
2023-04-05T22:46:49.687Z,99.90
2023-04-05T22:51:51.317Z,99.90
2023-04-05T22:56:53.033Z,99.90
2023-04-05T23:01:54.763Z,99.90
2023-04-05T23:06:56.479Z,99.90
2023-04-05T23:11:58.104Z,99.90
2023-04-05T23:17:00.946Z,99.90
2023-04-05T23:22:02.604Z,99.90
2023-04-05T23:27:04.204Z,99.90
2023-04-05T23:32:06.863Z,99.90
2023-04-05T23:37:08.461Z,99.90
2023-04-05T23:42:10.087Z,99.90
2023-04-05T23:47:11.766Z,99.90
2023-04-05T23:52:13.569Z,99.90
2023-04-05T23:57:15.722Z,99.90
