createdAt,value
2017-12-19T00:01:25.068Z,18.20
2017-12-19T00:03:53.388Z,18.20
2017-12-19T00:06:21.644Z,18.20
2017-12-19T00:08:50.625Z,18.10
2017-12-19T00:11:18.777Z,18.10
2017-12-19T00:13:46.945Z,18.10
2017-12-19T00:16:15.134Z,18.00
2017-12-19T00:18:43.592Z,18.00
2017-12-19T00:21:12.229Z,18.00
2017-12-19T00:23:41.502Z,17.90
2017-12-19T00:26:09.423Z,17.90
2017-12-19T00:28:37.758Z,17.90
2017-12-19T00:31:05.937Z,17.80
2017-12-19T00:33:34.885Z,17.80
2017-12-19T00:36:03.203Z,17.80
2017-12-19T00:38:31.431Z,17.70
2017-12-19T00:40:59.752Z,17.70
2017-12-19T00:43:27.980Z,17.70
2017-12-19T00:45:56.316Z,17.70
2017-12-19T00:48:25.234Z,17.60
2017-12-19T00:50:53.443Z,17.60
2017-12-19T00:53:21.626Z,17.60
2017-12-19T00:55:49.805Z,17.50
2017-12-19T00:58:17.984Z,17.50
2017-12-19T01:00:46.176Z,17.50
2017-12-19T01:03:14.326Z,17.50
2017-12-19T01:05:42.888Z,17.40
2017-12-19T01:08:11.037Z,17.40
2017-12-19T01:10:39.235Z,17.40
2017-12-19T01:13:07.464Z,17.40
2017-12-19T01:15:36.512Z,17.40
2017-12-19T01:18:04.709Z,17.40
2017-12-19T01:20:32.912Z,17.40
2017-12-19T01:23:01.845Z,17.30
2017-12-19T01:25:30.010Z,17.30
2017-12-19T01:27:58.197Z,17.30
2017-12-19T01:30:26.452Z,17.20
2017-12-19T01:32:54.614Z,17.20
2017-12-19T01:35:23.587Z,17.20
2017-12-19T01:37:53.011Z,17.20
2017-12-19T01:40:21.933Z,17.10
2017-12-19T01:42:50.097Z,17.10
2017-12-19T01:45:18.266Z,17.10
2017-12-19T01:47:46.476Z,17.10
2017-12-19T01:50:14.884Z,17.10
2017-12-19T01:52:43.206Z,17.10
2017-12-19T01:55:11.387Z,17.10
2017-12-19T01:57:39.760Z,17.10
2017-12-19T02:00:08.202Z,17.10
2017-12-19T02:02:37.220Z,17.00
2017-12-19T02:05:05.828Z,17.00
2017-12-19T02:07:34.012Z,17.00
2017-12-19T02:10:02.190Z,17.00
2017-12-19T02:12:30.356Z,17.00
2017-12-19T02:14:58.651Z,16.90
2017-12-19T02:17:27.002Z,16.90
2017-12-19T02:19:55.369Z,16.90
2017-12-19T02:22:23.558Z,16.90
2017-12-19T02:24:51.749Z,16.90
2017-12-19T02:27:19.941Z,16.90
2017-12-19T02:29:48.245Z,16.90
2017-12-19T02:32:17.631Z,16.80
2017-12-19T02:34:45.828Z,16.80
2017-12-19T02:37:15.244Z,16.80
2017-12-19T02:39:43.184Z,16.80
2017-12-19T02:42:12.320Z,16.80
2017-12-19T02:44:40.858Z,16.70
2017-12-19T02:47:09.021Z,16.70
2017-12-19T02:49:37.679Z,16.70
2017-12-19T02:52:05.615Z,16.70
2017-12-19T02:54:34.924Z,16.70
2017-12-19T02:57:03.309Z,16.70
2017-12-19T02:59:31.693Z,16.70
2017-12-19T03:01:59.854Z,16.70
2017-12-19T03:04:28.040Z,16.70
2017-12-19T03:06:56.396Z,16.60
2017-12-19T03:09:25.351Z,16.60
2017-12-19T03:11:53.699Z,16.60
2017-12-19T03:14:21.878Z,16.60
2017-12-19T03:16:50.070Z,16.60
2017-12-19T03:19:18.251Z,16.60
2017-12-19T03:21:46.424Z,16.60
2017-12-19T03:24:14.595Z,16.60
2017-12-19T03:26:42.776Z,16.60
2017-12-19T03:29:10.966Z,16.60
2017-12-19T03:31:39.166Z,16.60
2017-12-19T03:34:08.227Z,16.60
2017-12-19T03:36:35.939Z,16.50
2017-12-19T03:39:04.412Z,16.60
2017-12-19T03:41:32.601Z,16.60
2017-12-19T03:44:00.785Z,16.60
2017-12-19T03:46:28.943Z,16.60
2017-12-19T03:48:57.168Z,16.60
2017-12-19T03:51:25.406Z,16.50
2017-12-19T03:53:53.594Z,16.50
2017-12-19T03:56:21.294Z,16.50
2017-12-19T03:58:49.463Z,16.50
2017-12-19T04:01:17.744Z,16.50
2017-12-19T04:03:45.908Z,16.50
2017-12-19T04:06:14.090Z,16.50
2017-12-19T04:08:42.788Z,16.50
2017-12-19T04:11:11.725Z,16.50
2017-12-19T04:13:39.916Z,16.40
2017-12-19T04:16:08.092Z,16.50
2017-12-19T04:18:36.303Z,16.50
2017-12-19T04:21:05.376Z,16.50
2017-12-19T04:23:33.531Z,16.40
2017-12-19T04:26:01.864Z,16.50
2017-12-19T04:28:30.808Z,16.40
2017-12-19T04:30:58.966Z,16.40
2017-12-19T04:33:27.978Z,16.40
2017-12-19T04:35:56.159Z,16.40
2017-12-19T04:38:24.585Z,16.40
2017-12-19T04:40:52.745Z,16.40
2017-12-19T04:43:21.696Z,16.40
2017-12-19T04:45:49.878Z,16.40
2017-12-19T04:48:18.197Z,16.40
2017-12-19T04:50:47.243Z,16.40
2017-12-19T04:53:15.414Z,16.40
2017-12-19T04:55:43.586Z,16.40
2017-12-19T04:58:11.850Z,16.40
2017-12-19T05:00:40.112Z,16.40
2017-12-19T05:03:08.291Z,16.40
2017-12-19T05:05:36.476Z,16.40
2017-12-19T05:08:04.750Z,16.30
2017-12-19T05:10:33.035Z,16.30
2017-12-19T05:13:01.220Z,16.30
2017-12-19T05:15:29.382Z,16.30
2017-12-19T05:17:57.555Z,16.30
2017-12-19T05:20:25.753Z,16.30
2017-12-19T05:22:54.014Z,16.30
2017-12-19T05:25:22.192Z,16.30
2017-12-19T05:27:50.491Z,16.30
2017-12-19T05:30:19.447Z,16.30
2017-12-19T05:32:48.608Z,16.20
2017-12-19T05:35:17.026Z,16.30
2017-12-19T05:37:45.200Z,16.30
2017-12-19T05:40:13.371Z,16.20
2017-12-19T05:42:41.543Z,16.30
2017-12-19T05:45:09.975Z,16.20
2017-12-19T05:47:38.293Z,16.30
2017-12-19T05:50:07.247Z,16.30
2017-12-19T05:52:36.200Z,16.30
2017-12-19T05:55:04.150Z,16.20
2017-12-19T05:57:32.318Z,16.30
2017-12-19T06:00:00.498Z,16.30
2017-12-19T06:02:28.650Z,16.30
2017-12-19T06:04:56.820Z,16.20
2017-12-19T06:07:25.797Z,16.20
2017-12-19T06:09:54.195Z,16.20
2017-12-19T06:12:23.132Z,16.20
2017-12-19T06:14:51.337Z,16.20
2017-12-19T06:17:20.090Z,16.20
2017-12-19T06:19:48.284Z,16.20
2017-12-19T06:22:16.602Z,16.20
2017-12-19T06:24:45.527Z,16.20
2017-12-19T06:27:13.703Z,16.20
2017-12-19T06:29:41.898Z,16.20
2017-12-19T06:32:10.050Z,16.20
2017-12-19T06:34:38.262Z,16.20
2017-12-19T06:37:06.476Z,16.20
2017-12-19T06:39:34.672Z,16.20
2017-12-19T06:42:02.946Z,16.20
2017-12-19T06:44:31.164Z,16.20
2017-12-19T06:46:59.324Z,16.20
2017-12-19T06:49:27.505Z,16.20
2017-12-19T06:51:55.671Z,16.20
2017-12-19T06:54:23.841Z,16.20
2017-12-19T06:56:52.019Z,16.30
2017-12-19T06:59:20.187Z,16.30
2017-12-19T07:01:48.360Z,16.30
2017-12-19T07:04:16.536Z,16.30
2017-12-19T07:06:44.712Z,16.30
2017-12-19T07:09:12.770Z,16.30
2017-12-19T07:11:41.038Z,16.30
2017-12-19T07:14:09.354Z,16.30
2017-12-19T07:16:37.547Z,16.30
2017-12-19T07:19:06.547Z,16.30
2017-12-19T07:21:35.639Z,16.20
2017-12-19T07:24:04.577Z,16.30
2017-12-19T07:26:32.741Z,16.20
2017-12-19T07:29:00.910Z,16.30
2017-12-19T07:31:29.074Z,16.30
2017-12-19T07:33:57.246Z,16.30
2017-12-19T07:36:25.420Z,16.30
2017-12-19T07:38:53.593Z,16.30
2017-12-19T07:41:22.543Z,16.30
2017-12-19T07:43:50.720Z,16.30
2017-12-19T07:46:18.866Z,16.30
2017-12-19T07:48:47.040Z,16.30
2017-12-19T07:51:15.228Z,16.30
2017-12-19T07:53:43.516Z,16.30
2017-12-19T07:56:11.683Z,16.30
2017-12-19T07:58:40.069Z,16.30
2017-12-19T08:01:08.466Z,16.40
2017-12-19T08:03:36.704Z,16.50
2017-12-19T08:06:04.613Z,16.60
2017-12-19T08:08:32.808Z,16.70
2017-12-19T08:11:01.631Z,16.80
2017-12-19T08:13:30.056Z,16.80
2017-12-19T08:15:58.225Z,16.90
2017-12-19T08:18:26.517Z,17.00
2017-12-19T08:20:55.448Z,17.10
2017-12-19T08:23:23.729Z,17.10
2017-12-19T08:25:51.960Z,17.20
2017-12-19T08:28:20.881Z,17.30
2017-12-19T08:30:49.185Z,17.30
2017-12-19T08:33:17.397Z,17.30
2017-12-19T08:35:45.670Z,17.40
2017-12-19T08:38:13.954Z,17.40
2017-12-19T08:40:42.920Z,17.60
2017-12-19T08:43:11.100Z,17.50
2017-12-19T08:45:39.286Z,17.60
2017-12-19T08:48:07.462Z,17.60
2017-12-19T08:50:35.651Z,17.60
2017-12-19T08:53:04.584Z,17.70
2017-12-19T08:55:32.770Z,17.70
2017-12-19T08:58:01.102Z,17.80
2017-12-19T09:00:30.028Z,17.80
2017-12-19T09:02:58.188Z,17.80
2017-12-19T09:05:26.364Z,17.90
2017-12-19T09:07:54.541Z,17.90
2017-12-19T09:10:23.039Z,17.90
2017-12-19T09:12:51.204Z,17.90
2017-12-19T09:15:19.349Z,18.00
2017-12-19T09:17:48.312Z,18.00
2017-12-19T09:20:16.467Z,18.00
2017-12-19T09:22:44.660Z,18.00
2017-12-19T09:25:12.829Z,18.10
2017-12-19T09:27:41.010Z,18.10
2017-12-19T09:30:09.182Z,18.10
2017-12-19T09:32:37.395Z,18.10
2017-12-19T09:35:05.558Z,18.10
2017-12-19T09:37:34.503Z,18.20
2017-12-19T09:40:02.739Z,18.20
2017-12-19T09:42:31.182Z,18.20
2017-12-19T09:45:00.877Z,18.20
2017-12-19T09:47:29.210Z,18.20
2017-12-19T09:49:57.381Z,18.30
2017-12-19T09:52:25.549Z,18.30
2017-12-19T09:54:53.851Z,18.30
2017-12-19T09:57:22.145Z,18.30
2017-12-19T09:59:50.543Z,18.40
2017-12-19T10:02:18.710Z,18.40
2017-12-19T10:04:46.867Z,18.40
2017-12-19T10:07:15.036Z,18.40
2017-12-19T10:09:43.202Z,18.40
2017-12-19T10:12:11.375Z,18.40
2017-12-19T10:14:39.675Z,18.40
2017-12-19T10:17:07.839Z,18.50
2017-12-19T10:19:36.257Z,18.50
2017-12-19T10:22:04.458Z,18.50
2017-12-19T10:24:33.398Z,18.50
2017-12-19T10:27:01.605Z,18.50
2017-12-19T10:29:30.189Z,18.50
2017-12-19T10:31:59.183Z,18.50
2017-12-19T10:34:28.194Z,18.50
2017-12-19T10:36:57.158Z,18.60
2017-12-19T10:39:25.491Z,18.50
2017-12-19T10:41:53.707Z,18.60
2017-12-19T10:44:22.026Z,18.60
2017-12-19T10:46:50.197Z,18.60
2017-12-19T10:49:19.142Z,18.60
2017-12-19T10:51:47.430Z,18.60
2017-12-19T10:54:15.598Z,18.60
2017-12-19T10:56:43.778Z,18.60
2017-12-19T10:59:11.970Z,18.60
2017-12-19T11:01:40.968Z,18.60
2017-12-19T11:04:09.901Z,18.70
2017-12-19T11:06:38.093Z,18.60
2017-12-19T11:09:06.165Z,18.70
2017-12-19T11:11:34.340Z,18.70
2017-12-19T11:14:02.543Z,18.70
2017-12-19T11:16:30.724Z,18.70
2017-12-19T11:18:58.944Z,18.70
2017-12-19T11:21:27.133Z,18.70
2017-12-19T11:23:55.395Z,18.70
2017-12-19T11:26:23.577Z,18.70
2017-12-19T11:28:51.399Z,18.70
2017-12-19T11:31:20.126Z,18.70
2017-12-19T11:33:47.990Z,18.70
2017-12-19T11:36:16.310Z,18.80
2017-12-19T11:38:44.670Z,18.80
2017-12-19T11:41:13.645Z,18.80
2017-12-19T11:43:41.850Z,18.80
2017-12-19T11:46:10.033Z,18.80
2017-12-19T11:48:38.208Z,18.80
2017-12-19T11:51:06.363Z,18.80
2017-12-19T11:53:34.756Z,18.80
2017-12-19T11:56:03.706Z,18.80
2017-12-19T11:58:31.883Z,18.80
2017-12-19T12:01:00.060Z,18.80
2017-12-19T12:03:28.230Z,18.80
2017-12-19T12:05:56.432Z,18.80
2017-12-19T12:08:24.797Z,18.80
2017-12-19T12:10:53.064Z,18.80
2017-12-19T12:13:21.739Z,18.80
2017-12-19T12:15:49.931Z,18.80
2017-12-19T12:18:18.123Z,18.80
2017-12-19T12:20:46.324Z,18.90
2017-12-19T12:23:14.784Z,18.80
2017-12-19T12:25:43.190Z,18.90
2017-12-19T12:28:12.509Z,18.90
2017-12-19T12:30:41.451Z,18.90
2017-12-19T12:33:09.621Z,18.90
2017-12-19T12:35:37.791Z,18.90
2017-12-19T12:38:05.979Z,18.90
2017-12-19T12:40:34.285Z,18.90
2017-12-19T12:43:03.272Z,18.90
2017-12-19T12:45:31.696Z,18.90
2017-12-19T12:48:00.137Z,18.90
2017-12-19T12:50:28.324Z,18.90
2017-12-19T12:52:57.274Z,18.90
2017-12-19T12:55:25.456Z,18.90
2017-12-19T12:57:53.664Z,18.90
2017-12-19T13:00:22.591Z,18.90
2017-12-19T13:02:50.888Z,19.00
2017-12-19T13:05:19.204Z,19.00
2017-12-19T13:07:48.178Z,19.00
2017-12-19T13:10:16.398Z,19.00
2017-12-19T13:12:44.831Z,19.00
2017-12-19T13:15:13.004Z,19.00
2017-12-19T13:17:41.163Z,19.00
2017-12-19T13:20:09.349Z,19.00
2017-12-19T13:22:37.546Z,19.00
2017-12-19T13:25:06.857Z,19.00
2017-12-19T13:27:35.946Z,19.00
2017-12-19T13:30:04.795Z,19.00
2017-12-19T13:32:33.300Z,19.00
2017-12-19T13:35:01.580Z,19.00
2017-12-19T13:37:29.855Z,19.00
2017-12-19T13:39:58.020Z,19.00
2017-12-19T13:42:26.211Z,19.00
2017-12-19T13:44:54.373Z,19.00
2017-12-19T13:47:22.544Z,19.00
2017-12-19T13:49:50.720Z,19.00
2017-12-19T13:52:18.891Z,19.00
2017-12-19T13:54:47.164Z,19.00
2017-12-19T13:57:15.126Z,19.00
2017-12-19T13:59:43.522Z,19.00
2017-12-19T14:02:11.691Z,19.00
2017-12-19T14:04:39.849Z,19.00
2017-12-19T14:07:08.040Z,19.00
2017-12-19T14:09:36.208Z,19.00
2017-12-19T14:12:04.385Z,19.00
2017-12-19T14:14:32.555Z,19.00
2017-12-19T14:17:00.892Z,19.00
2017-12-19T14:19:29.053Z,19.00
2017-12-19T14:21:58.009Z,19.00
2017-12-19T14:24:26.554Z,19.00
2017-12-19T14:26:54.728Z,19.00
2017-12-19T14:29:22.912Z,19.10
2017-12-19T14:31:51.108Z,19.10
2017-12-19T14:34:19.448Z,19.10
2017-12-19T14:36:47.641Z,19.10
2017-12-19T14:39:16.048Z,19.10
2017-12-19T14:41:44.400Z,19.10
2017-12-19T14:44:12.612Z,19.10
2017-12-19T14:46:40.823Z,19.10
2017-12-19T14:49:09.226Z,19.10
2017-12-19T14:51:37.728Z,19.10
2017-12-19T14:54:06.532Z,19.20
2017-12-19T14:56:34.714Z,19.10
2017-12-19T14:59:03.292Z,19.20
2017-12-19T15:01:31.471Z,19.20
2017-12-19T15:03:59.640Z,19.20
2017-12-19T15:06:27.829Z,19.20
2017-12-19T15:08:56.022Z,19.20
2017-12-19T15:11:25.264Z,19.20
2017-12-19T15:13:53.858Z,19.20
2017-12-19T15:16:22.107Z,19.20
2017-12-19T15:18:50.315Z,19.20
2017-12-19T15:21:18.685Z,19.20
2017-12-19T15:23:46.948Z,19.20
2017-12-19T15:26:15.965Z,19.20
2017-12-19T15:28:44.176Z,19.20
2017-12-19T15:31:12.435Z,19.20
2017-12-19T15:33:41.476Z,19.20
2017-12-19T15:36:09.718Z,19.20
2017-12-19T15:38:37.900Z,19.20
2017-12-19T15:41:06.926Z,19.20
2017-12-19T15:43:35.126Z,19.20
2017-12-19T15:46:03.303Z,19.20
2017-12-19T15:48:31.617Z,19.20
2017-12-19T15:51:00.634Z,19.20
2017-12-19T15:53:28.840Z,19.20
2017-12-19T15:55:57.018Z,19.20
2017-12-19T15:58:25.456Z,19.20
2017-12-19T16:00:53.675Z,19.30
2017-12-19T16:03:21.944Z,19.30
2017-12-19T16:05:50.475Z,19.20
2017-12-19T16:08:19.602Z,19.30
2017-12-19T16:10:47.819Z,19.20
2017-12-19T16:13:16.013Z,19.30
2017-12-19T16:15:44.999Z,19.30
2017-12-19T16:18:13.990Z,19.30
2017-12-19T16:20:42.380Z,19.30
2017-12-19T16:23:11.512Z,19.30
2017-12-19T16:25:39.671Z,19.30
2017-12-19T16:28:07.979Z,19.30
2017-12-19T16:30:36.137Z,19.30
2017-12-19T16:33:05.720Z,19.30
2017-12-19T16:35:34.809Z,19.30
2017-12-19T16:38:03.781Z,19.30
2017-12-19T16:40:31.939Z,19.30
2017-12-19T16:43:00.318Z,19.30
2017-12-19T16:45:28.686Z,19.30
2017-12-19T16:47:56.926Z,19.30
2017-12-19T16:50:25.870Z,19.30
2017-12-19T16:52:54.026Z,19.30
2017-12-19T16:55:22.214Z,19.40
2017-12-19T16:57:50.442Z,19.30
2017-12-19T17:00:19.412Z,19.30
2017-12-19T17:02:48.388Z,19.30
2017-12-19T17:05:16.554Z,19.30
2017-12-19T17:07:45.007Z,19.30
2017-12-19T17:10:13.339Z,19.30
2017-12-19T17:12:42.683Z,19.40
2017-12-19T17:15:10.905Z,19.30
2017-12-19T17:17:39.088Z,19.30
2017-12-19T17:20:08.033Z,19.40
2017-12-19T17:22:36.208Z,19.30
2017-12-19T17:25:04.500Z,19.40
2017-12-19T17:27:32.422Z,19.40
2017-12-19T17:30:00.606Z,19.40
2017-12-19T17:32:28.996Z,19.40
2017-12-19T17:34:57.212Z,19.40
2017-12-19T17:37:25.381Z,19.40
2017-12-19T17:39:53.648Z,19.40
2017-12-19T17:42:21.836Z,19.40
2017-12-19T17:44:50.301Z,19.50
2017-12-19T17:47:18.552Z,19.50
2017-12-19T17:49:46.966Z,19.50
2017-12-19T17:52:15.126Z,19.60
2017-12-19T17:54:43.308Z,19.60
2017-12-19T17:57:12.494Z,19.70
2017-12-19T17:59:40.660Z,19.70
2017-12-19T18:02:08.845Z,19.70
2017-12-19T18:04:37.208Z,19.70
2017-12-19T18:07:05.401Z,19.80
2017-12-19T18:09:33.629Z,19.80
2017-12-19T18:12:02.977Z,19.80
2017-12-19T18:14:31.930Z,19.80
2017-12-19T18:17:01.463Z,19.90
2017-12-19T18:19:29.610Z,19.80
2017-12-19T18:21:58.726Z,19.90
2017-12-19T18:24:27.063Z,19.90
2017-12-19T18:26:55.296Z,19.90
2017-12-19T18:29:23.657Z,19.90
2017-12-19T18:31:51.852Z,20.00
2017-12-19T18:34:20.016Z,20.00
2017-12-19T18:36:48.286Z,20.00
2017-12-19T18:39:16.442Z,20.00
2017-12-19T18:41:45.132Z,20.10
2017-12-19T18:44:15.176Z,20.10
2017-12-19T18:46:43.853Z,20.10
2017-12-19T18:49:12.326Z,20.10
2017-12-19T18:51:40.762Z,20.10
2017-12-19T18:54:09.950Z,20.40
2017-12-19T18:56:38.524Z,20.40
2017-12-19T18:59:06.872Z,20.80
2017-12-19T19:01:36.183Z,21.20
2017-12-19T19:04:04.859Z,21.60
2017-12-19T19:06:33.406Z,21.90
2017-12-19T19:09:02.455Z,22.40
2017-12-19T19:11:31.301Z,22.40
2017-12-19T19:13:59.683Z,22.60
2017-12-19T19:16:28.702Z,22.70
2017-12-19T19:18:57.081Z,22.90
2017-12-19T19:21:25.644Z,22.90
2017-12-19T19:23:54.413Z,23.00
2017-12-19T19:26:24.786Z,23.00
2017-12-19T19:28:53.372Z,23.00
2017-12-19T19:31:21.737Z,23.00
2017-12-19T19:33:51.234Z,23.10
2017-12-19T19:36:19.739Z,23.00
2017-12-19T19:38:48.720Z,23.00
2017-12-19T19:41:17.922Z,23.00
2017-12-19T19:43:47.133Z,23.00
2017-12-19T19:46:17.139Z,22.90
2017-12-19T19:48:45.780Z,22.90
2017-12-19T19:51:15.241Z,22.80
2017-12-19T19:53:43.723Z,22.80
2017-12-19T19:56:12.038Z,22.80
2017-12-19T19:58:41.339Z,22.70
2017-12-19T20:01:11.201Z,22.60
2017-12-19T20:03:39.442Z,22.60
2017-12-19T20:06:08.693Z,22.50
2017-12-19T20:08:37.040Z,22.50
2017-12-19T20:11:05.345Z,22.40
2017-12-19T20:13:34.062Z,22.40
2017-12-19T20:16:03.026Z,22.30
2017-12-19T20:18:31.495Z,22.30
2017-12-19T20:20:59.820Z,22.20
2017-12-19T20:23:28.099Z,22.10
2017-12-19T20:25:56.378Z,22.10
2017-12-19T20:28:25.332Z,22.00
2017-12-19T20:30:53.626Z,22.00
2017-12-19T20:33:22.438Z,21.90
2017-12-19T20:35:50.813Z,21.90
2017-12-19T20:38:19.867Z,21.90
2017-12-19T20:40:48.405Z,21.90
2017-12-19T20:43:17.036Z,21.80
2017-12-19T20:45:45.426Z,21.80
2017-12-19T20:48:14.267Z,21.80
2017-12-19T20:50:43.331Z,21.70
2017-12-19T20:53:12.804Z,21.70
2017-12-19T20:55:41.379Z,21.60
2017-12-19T20:58:09.965Z,21.50
2017-12-19T21:00:40.935Z,21.20
2017-12-19T21:03:09.554Z,20.80
2017-12-19T21:05:38.814Z,20.30
2017-12-19T21:08:06.993Z,20.30
2017-12-19T21:10:35.778Z,20.30
2017-12-19T21:13:03.978Z,20.30
2017-12-19T21:15:32.610Z,20.30
2017-12-19T21:18:01.066Z,20.30
2017-12-19T21:20:30.226Z,20.40
2017-12-19T21:22:58.566Z,20.30
2017-12-19T21:25:26.734Z,20.40
2017-12-19T21:27:54.928Z,20.40
2017-12-19T21:30:23.152Z,20.40
2017-12-19T21:32:51.583Z,20.40
2017-12-19T21:35:20.151Z,20.40
2017-12-19T21:37:48.611Z,20.40
2017-12-19T21:40:17.678Z,20.40
2017-12-19T21:42:47.477Z,20.40
2017-12-19T21:45:16.406Z,20.40
2017-12-19T21:47:45.385Z,20.40
2017-12-19T21:50:13.615Z,20.40
2017-12-19T21:52:41.789Z,20.50
2017-12-19T21:55:10.320Z,20.50
2017-12-19T21:57:38.612Z,20.50
2017-12-19T22:00:07.722Z,20.50
2017-12-19T22:02:36.122Z,20.50
2017-12-19T22:05:04.294Z,20.50
2017-12-19T22:07:32.451Z,20.50
2017-12-19T22:10:00.620Z,20.50
2017-12-19T22:12:29.940Z,20.50
2017-12-19T22:14:58.183Z,20.50
2017-12-19T22:17:27.667Z,20.50
2017-12-19T22:19:56.099Z,20.50
2017-12-19T22:22:24.752Z,20.50
2017-12-19T22:24:53.768Z,20.50
2017-12-19T22:27:21.940Z,20.50
2017-12-19T22:29:50.104Z,20.50
2017-12-19T22:32:19.298Z,20.50
2017-12-19T22:34:47.502Z,20.50
2017-12-19T22:37:15.754Z,20.50
2017-12-19T22:39:44.684Z,20.50
2017-12-19T22:42:12.940Z,20.40
2017-12-19T22:44:41.107Z,20.50
2017-12-19T22:47:09.265Z,20.50
2017-12-19T22:49:38.420Z,20.50
2017-12-19T22:52:06.566Z,20.50
2017-12-19T22:54:34.757Z,20.40
2017-12-19T22:57:03.021Z,20.50
2017-12-19T22:59:31.453Z,20.50
2017-12-19T23:01:59.646Z,20.40
2017-12-19T23:04:28.606Z,20.40
2017-12-19T23:06:56.760Z,20.40
2017-12-19T23:09:24.932Z,20.40
2017-12-19T23:11:53.090Z,20.50
2017-12-19T23:14:21.242Z,20.50
2017-12-19T23:16:49.495Z,20.40
2017-12-19T23:19:18.474Z,20.40
2017-12-19T23:21:46.628Z,20.40
2017-12-19T23:24:14.800Z,20.40
2017-12-19T23:26:43.072Z,20.40
2017-12-19T23:29:11.246Z,20.40
2017-12-19T23:31:39.455Z,20.40
2017-12-19T23:34:07.639Z,20.40
2017-12-19T23:36:36.632Z,20.40
2017-12-19T23:39:05.303Z,20.40
2017-12-19T23:41:33.480Z,20.40
2017-12-19T23:44:01.645Z,20.40
2017-12-19T23:46:29.812Z,20.40
2017-12-19T23:48:57.985Z,20.50
2017-12-19T23:51:26.171Z,20.40
2017-12-19T23:53:54.393Z,20.30
2017-12-19T23:56:22.694Z,20.30
2017-12-19T23:58:50.859Z,20.20
