createdAt,value
2019-01-22T00:00:49.887Z,52.85
2019-01-22T00:03:18.077Z,55.25
2019-01-22T00:05:45.898Z,61.00
2019-01-22T00:08:13.787Z,59.50
2019-01-22T00:10:41.625Z,59.73
2019-01-22T00:13:09.700Z,62.98
2019-01-22T00:15:37.470Z,62.25
2019-01-22T00:18:05.242Z,64.92
2019-01-22T00:20:33.095Z,60.08
2019-01-22T00:23:02.960Z,63.35
2019-01-22T00:25:30.548Z,58.98
2019-01-22T00:27:58.397Z,58.52
2019-01-22T00:30:26.261Z,61.02
2019-01-22T00:32:54.481Z,61.75
2019-01-22T00:35:22.168Z,60.95
2019-01-22T00:37:50.265Z,66.20
2019-01-22T00:40:18.281Z,64.42
2019-01-22T00:42:46.328Z,69.30
2019-01-22T00:45:14.220Z,62.50
2019-01-22T00:47:42.283Z,61.88
2019-01-22T00:50:12.152Z,66.47
2019-01-22T00:52:41.405Z,56.28
2019-01-22T00:55:10.741Z,55.43
2019-01-22T00:57:40.072Z,69.82
2019-01-22T01:00:12.808Z,63.30
2019-01-22T01:02:42.328Z,60.43
2019-01-22T01:05:10.249Z,61.42
2019-01-22T01:07:38.299Z,59.90
2019-01-22T01:10:07.477Z,54.42
2019-01-22T01:12:36.808Z,56.37
2019-01-22T01:15:07.060Z,58.35
2019-01-22T01:17:36.329Z,65.17
2019-01-22T01:20:07.105Z,72.20
2019-01-22T01:22:36.860Z,55.63
2019-01-22T01:25:04.971Z,56.75
2019-01-22T01:27:34.270Z,66.47
2019-01-22T01:30:02.016Z,58.80
2019-01-22T01:32:31.373Z,67.55
2019-01-22T01:34:59.232Z,59.63
2019-01-22T01:37:27.313Z,59.33
2019-01-22T01:39:55.045Z,68.10
2019-01-22T01:42:22.897Z,63.92
2019-01-22T01:44:50.633Z,61.35
2019-01-22T01:47:18.336Z,61.10
2019-01-22T01:49:46.174Z,76.50
2019-01-22T01:52:14.135Z,64.47
2019-01-22T01:54:41.917Z,70.32
2019-01-22T01:57:09.681Z,63.42
2019-01-22T01:59:37.620Z,61.73
2019-01-22T02:02:05.468Z,66.20
2019-01-22T02:04:33.404Z,67.47
2019-01-22T02:07:01.092Z,68.25
2019-01-22T02:09:28.954Z,60.20
2019-01-22T02:11:56.709Z,63.35
2019-01-22T02:14:33.894Z,63.55
2019-01-22T02:17:11.487Z,62.17
2019-01-22T02:19:54.089Z,69.42
2019-01-22T02:23:04.665Z,67.30
2019-01-22T02:26:16.466Z,65.15
2019-01-22T02:29:34.319Z,70.52
2019-01-22T02:32:36.879Z,69.27
2019-01-22T02:35:36.524Z,68.15
2019-01-22T02:38:52.937Z,61.92
2019-01-22T02:41:36.231Z,61.40
2019-01-22T02:45:02.205Z,62.73
2019-01-22T02:48:28.286Z,65.85
2019-01-22T02:51:16.235Z,67.95
2019-01-22T02:54:30.688Z,69.80
2019-01-22T02:57:33.292Z,53.28
2019-01-22T03:00:52.470Z,61.25
2019-01-22T03:03:37.273Z,66.15
2019-01-22T03:06:58.908Z,63.65
2019-01-22T03:09:54.549Z,61.08
2019-01-22T03:12:30.689Z,60.80
2019-01-22T03:15:43.655Z,56.18
2019-01-22T03:18:50.546Z,55.92
2019-01-22T03:21:42.231Z,58.98
2019-01-22T03:25:08.378Z,63.55
2019-01-22T03:28:27.930Z,63.00
2019-01-22T03:31:34.154Z,67.27
2019-01-22T03:34:51.353Z,61.55
2019-01-22T03:38:14.685Z,53.50
2019-01-22T03:40:59.890Z,60.78
2019-01-22T03:43:52.829Z,68.35
2019-01-22T03:46:35.155Z,67.97
2019-01-22T03:49:42.272Z,62.98
2019-01-22T03:52:39.806Z,58.85
2019-01-22T03:56:02.682Z,54.00
2019-01-22T03:58:32.134Z,55.17
2019-01-22T04:01:04.551Z,58.13
2019-01-22T04:03:32.573Z,62.17
2019-01-22T04:06:03.951Z,53.05
2019-01-22T04:08:33.000Z,58.10
2019-01-22T04:11:08.049Z,55.83
2019-01-22T04:13:36.320Z,57.62
2019-01-22T04:16:04.485Z,53.65
2019-01-22T04:18:32.449Z,62.40
2019-01-22T04:21:00.238Z,58.35
2019-01-22T04:24:07.232Z,60.52
2019-01-22T04:26:58.137Z,53.80
2019-01-22T04:29:52.981Z,53.75
2019-01-22T04:32:27.769Z,66.07
2019-01-22T04:35:15.394Z,63.90
2019-01-22T04:38:28.531Z,69.45
2019-01-22T04:41:23.355Z,56.63
2019-01-22T04:44:36.970Z,59.80
2019-01-22T04:47:41.391Z,59.93
2019-01-22T04:50:47.228Z,57.88
2019-01-22T04:53:45.126Z,55.00
2019-01-22T04:56:44.216Z,58.83
2019-01-22T05:00:00.551Z,55.45
2019-01-22T05:03:17.945Z,57.58
2019-01-22T05:06:20.325Z,61.83
2019-01-22T05:09:50.598Z,65.40
2019-01-22T05:13:01.853Z,55.95
2019-01-22T05:16:09.701Z,60.60
2019-01-22T05:19:04.323Z,63.48
2019-01-22T05:22:05.693Z,58.85
2019-01-22T05:24:50.318Z,57.43
2019-01-22T05:28:03.653Z,62.25
2019-01-22T05:31:13.542Z,60.98
2019-01-22T05:34:30.801Z,56.53
2019-01-22T05:37:45.068Z,52.98
2019-01-22T05:41:14.396Z,56.92
2019-01-22T05:44:23.418Z,58.45
2019-01-22T05:47:03.313Z,57.95
2019-01-22T05:49:58.588Z,58.02
2019-01-22T05:53:00.774Z,56.53
2019-01-22T05:55:37.279Z,48.13
2019-01-22T05:58:48.574Z,53.70
2019-01-22T06:01:26.422Z,59.25
2019-01-22T06:04:26.916Z,57.50
2019-01-22T06:07:39.804Z,50.88
2019-01-22T06:10:49.335Z,61.65
2019-01-22T06:13:36.773Z,51.68
2019-01-22T06:16:46.901Z,65.37
2019-01-22T06:19:47.873Z,62.40
2019-01-22T06:23:08.381Z,57.38
2019-01-22T06:26:08.009Z,62.53
2019-01-22T06:29:03.045Z,58.35
2019-01-22T06:32:24.260Z,61.45
2019-01-22T06:35:21.902Z,59.18
2019-01-22T06:38:30.859Z,59.65
2019-01-22T06:41:29.586Z,53.60
2019-01-22T06:44:40.657Z,60.80
2019-01-22T06:47:19.483Z,55.65
2019-01-22T06:50:09.521Z,59.80
2019-01-22T06:53:18.696Z,60.43
2019-01-22T06:56:16.553Z,55.75
2019-01-22T06:59:33.809Z,58.65
2019-01-22T07:02:42.220Z,54.80
2019-01-22T07:05:28.086Z,54.95
2019-01-22T07:08:38.904Z,59.38
2019-01-22T07:11:49.432Z,53.98
2019-01-22T07:14:50.566Z,58.95
2019-01-22T07:18:04.686Z,52.43
2019-01-22T07:21:16.758Z,52.35
2019-01-22T07:24:11.420Z,51.23
2019-01-22T07:27:22.756Z,54.20
2019-01-22T07:30:37.026Z,49.85
2019-01-22T07:33:53.165Z,51.83
2019-01-22T07:36:52.769Z,52.23
2019-01-22T07:40:00.286Z,49.33
2019-01-22T07:43:08.425Z,45.00
2019-01-22T07:46:32.093Z,47.65
2019-01-22T07:49:33.238Z,45.98
2019-01-22T07:52:23.838Z,45.25
2019-01-22T07:55:43.857Z,48.00
2019-01-22T07:59:10.019Z,42.98
2019-01-22T08:02:13.425Z,45.40
2019-01-22T08:05:26.025Z,45.38
2019-01-22T08:08:21.674Z,43.23
2019-01-22T08:11:41.475Z,45.28
2019-01-22T08:14:42.017Z,49.10
2019-01-22T08:17:41.600Z,41.28
2019-01-22T08:20:53.149Z,41.20
2019-01-22T08:24:12.422Z,38.92
2019-01-22T08:27:51.377Z,46.53
2019-01-22T08:30:39.465Z,42.80
2019-01-22T08:33:59.799Z,44.03
2019-01-22T08:37:16.725Z,43.17
2019-01-22T08:40:01.131Z,45.20
2019-01-22T08:43:08.725Z,43.90
2019-01-22T08:46:06.452Z,43.52
2019-01-22T08:49:27.672Z,41.53
2019-01-22T08:52:22.333Z,40.83
2019-01-22T08:55:35.616Z,38.63
2019-01-22T08:59:01.717Z,45.78
2019-01-22T09:02:05.899Z,44.40
2019-01-22T09:05:28.953Z,41.55
2019-01-22T09:08:09.838Z,40.30
2019-01-22T09:11:08.565Z,43.48
2019-01-22T09:14:07.019Z,40.58
2019-01-22T09:17:27.065Z,47.98
2019-01-22T09:20:25.018Z,43.92
2019-01-22T09:23:28.852Z,45.17
2019-01-22T09:26:24.591Z,44.05
2019-01-22T09:29:35.709Z,39.92
2019-01-22T09:32:36.084Z,40.15
2019-01-22T09:36:14.806Z,45.35
2019-01-22T09:38:44.109Z,40.60
2019-01-22T09:41:12.017Z,48.40
2019-01-22T09:43:39.741Z,51.45
2019-01-22T09:46:07.754Z,47.62
2019-01-22T09:48:35.531Z,44.77
2019-01-22T09:51:03.274Z,43.33
2019-01-22T09:53:31.321Z,50.08
2019-01-22T09:56:00.873Z,54.10
2019-01-22T09:58:28.582Z,52.95
2019-01-22T10:00:56.417Z,49.35
2019-01-22T10:03:24.235Z,50.60
2019-01-22T10:05:52.117Z,47.23
2019-01-22T10:08:19.808Z,51.08
2019-01-22T10:10:47.579Z,44.65
2019-01-22T10:13:15.544Z,43.08
2019-01-22T10:15:43.418Z,41.35
2019-01-22T10:18:11.285Z,43.60
2019-01-22T10:20:39.276Z,41.77
2019-01-22T10:23:07.229Z,55.05
2019-01-22T10:25:34.936Z,41.00
2019-01-22T10:28:02.904Z,47.03
2019-01-22T10:30:30.781Z,42.55
2019-01-22T10:32:58.632Z,45.08
2019-01-22T10:35:26.522Z,39.98
2019-01-22T10:37:54.269Z,44.18
2019-01-22T10:40:22.610Z,38.65
2019-01-22T10:42:51.270Z,41.68
2019-01-22T10:45:19.144Z,43.80
2019-01-22T10:47:46.990Z,42.62
2019-01-22T10:50:16.718Z,43.60
2019-01-22T10:52:45.992Z,35.88
2019-01-22T10:55:13.989Z,41.68
2019-01-22T10:57:41.820Z,43.40
2019-01-22T11:00:13.726Z,38.48
2019-01-22T11:02:43.073Z,43.98
2019-01-22T11:05:18.490Z,37.70
2019-01-22T11:07:47.777Z,46.20
2019-01-22T11:10:15.501Z,45.50
2019-01-22T11:12:43.292Z,35.00
2019-01-22T11:15:11.287Z,46.63
2019-01-22T11:17:39.071Z,36.15
2019-01-22T11:20:10.699Z,39.78
2019-01-22T11:22:39.967Z,36.85
2019-01-22T11:25:07.863Z,41.13
2019-01-22T11:27:37.197Z,40.20
2019-01-22T11:30:07.946Z,35.20
2019-01-22T11:32:37.221Z,34.92
2019-01-22T11:35:07.212Z,31.68
2019-01-22T11:37:36.687Z,33.42
2019-01-22T11:40:06.531Z,33.60
2019-01-22T11:42:35.814Z,32.03
2019-01-22T11:45:04.823Z,33.00
2019-01-22T11:47:33.639Z,35.13
2019-01-22T11:50:01.405Z,33.45
2019-01-22T11:52:30.767Z,34.53
2019-01-22T11:54:58.484Z,27.95
2019-01-22T11:57:26.339Z,35.28
2019-01-22T11:59:54.183Z,31.20
2019-01-22T12:02:22.004Z,39.60
2019-01-22T12:04:49.745Z,40.83
2019-01-22T12:07:17.588Z,28.60
2019-01-22T12:09:45.375Z,31.77
2019-01-22T12:12:13.223Z,26.48
2019-01-22T12:14:41.021Z,27.13
2019-01-22T12:17:08.780Z,31.52
2019-01-22T12:19:36.476Z,32.67
2019-01-22T12:22:04.360Z,24.75
2019-01-22T12:24:32.184Z,30.48
2019-01-22T12:27:00.178Z,26.27
2019-01-22T12:29:28.052Z,27.55
2019-01-22T12:31:56.362Z,30.70
2019-01-22T12:34:24.620Z,27.40
2019-01-22T12:36:52.641Z,32.50
2019-01-22T12:39:20.414Z,28.02
2019-01-22T12:41:48.200Z,27.60
2019-01-22T12:44:16.058Z,28.25
2019-01-22T12:46:43.752Z,32.70
2019-01-22T12:49:11.738Z,28.40
2019-01-22T12:51:39.425Z,25.72
2019-01-22T12:54:07.398Z,28.47
2019-01-22T12:56:35.281Z,26.37
2019-01-22T12:59:03.137Z,27.95
2019-01-22T13:01:30.916Z,26.10
2019-01-22T13:03:58.875Z,27.90
2019-01-22T13:06:26.570Z,26.60
2019-01-22T13:08:54.367Z,25.10
2019-01-22T13:11:22.075Z,26.12
2019-01-22T13:13:49.939Z,26.87
2019-01-22T13:16:17.715Z,24.23
2019-01-22T13:18:45.482Z,23.07
2019-01-22T13:21:13.165Z,24.43
2019-01-22T13:23:40.983Z,24.98
2019-01-22T13:26:11.635Z,25.17
2019-01-22T13:28:38.309Z,21.45
2019-01-22T13:31:06.090Z,23.62
2019-01-22T13:33:33.922Z,24.25
2019-01-22T13:36:01.773Z,24.15
2019-01-22T13:38:30.009Z,21.82
2019-01-22T13:40:57.961Z,25.45
2019-01-22T13:43:25.874Z,22.75
2019-01-22T13:45:53.816Z,23.55
2019-01-22T13:48:23.026Z,26.00
2019-01-22T13:50:51.233Z,22.62
2019-01-22T13:53:19.019Z,27.60
2019-01-22T13:55:46.853Z,27.55
2019-01-22T13:58:14.662Z,24.57
2019-01-22T14:00:42.683Z,23.32
2019-01-22T14:03:10.679Z,27.75
2019-01-22T14:05:38.532Z,25.35
2019-01-22T14:08:06.420Z,27.35
2019-01-22T14:10:34.288Z,24.15
2019-01-22T14:13:01.975Z,31.33
2019-01-22T14:15:32.836Z,23.40
2019-01-22T14:18:02.274Z,22.77
2019-01-22T14:20:30.696Z,26.93
2019-01-22T14:22:58.664Z,26.33
2019-01-22T14:25:26.353Z,28.57
2019-01-22T14:27:54.221Z,30.62
2019-01-22T14:30:24.968Z,22.48
2019-01-22T14:32:54.361Z,31.15
2019-01-22T14:35:22.178Z,24.30
2019-01-22T14:37:50.144Z,24.75
2019-01-22T14:40:18.367Z,25.37
2019-01-22T14:42:46.271Z,23.80
2019-01-22T14:45:14.559Z,23.42
2019-01-22T14:47:43.945Z,23.57
2019-01-22T14:50:14.670Z,22.90
2019-01-22T14:53:03.534Z,28.02
2019-01-22T14:55:31.515Z,26.55
2019-01-22T14:57:59.345Z,29.70
2019-01-22T15:00:27.845Z,31.17
2019-01-22T15:02:57.690Z,31.75
2019-01-22T15:05:26.111Z,31.55
2019-01-22T15:07:53.911Z,28.12
2019-01-22T15:10:21.645Z,30.82
2019-01-22T15:12:52.023Z,29.50
2019-01-22T15:15:21.417Z,29.60
2019-01-22T15:17:49.240Z,30.30
2019-01-22T15:20:19.309Z,28.77
2019-01-22T15:22:48.648Z,31.07
2019-01-22T15:25:17.131Z,29.65
2019-01-22T15:27:44.850Z,27.90
2019-01-22T15:30:14.792Z,28.65
2019-01-22T15:32:44.074Z,30.68
2019-01-22T15:35:12.261Z,28.95
2019-01-22T15:37:40.154Z,33.55
2019-01-22T15:40:13.706Z,56.75
2019-01-22T15:42:43.054Z,38.50
2019-01-22T15:45:10.935Z,33.98
2019-01-22T15:47:38.831Z,25.70
2019-01-22T15:50:08.547Z,27.02
2019-01-22T15:52:37.940Z,32.23
2019-01-22T15:55:08.782Z,30.60
2019-01-22T15:57:38.072Z,34.65
2019-01-22T16:00:08.394Z,30.92
2019-01-22T16:02:37.695Z,30.82
2019-01-22T16:05:05.885Z,32.48
2019-01-22T16:07:34.712Z,30.45
2019-01-22T16:10:03.559Z,32.33
2019-01-22T16:12:32.939Z,34.55
2019-01-22T16:15:00.662Z,36.23
2019-01-22T16:17:28.760Z,34.63
2019-01-22T16:19:56.585Z,33.40
2019-01-22T16:22:24.381Z,33.30
2019-01-22T16:24:52.206Z,30.90
2019-01-22T16:27:19.989Z,36.80
2019-01-22T16:29:47.826Z,40.33
2019-01-22T16:32:15.617Z,35.52
2019-01-22T16:34:43.329Z,41.13
2019-01-22T16:37:11.155Z,33.95
2019-01-22T16:39:39.098Z,40.05
2019-01-22T16:42:06.900Z,39.18
2019-01-22T16:44:34.807Z,37.95
2019-01-22T16:47:02.522Z,39.15
2019-01-22T16:49:30.541Z,35.52
2019-01-22T16:51:58.333Z,39.90
2019-01-22T16:54:26.302Z,37.35
2019-01-22T16:57:00.330Z,42.58
2019-01-22T16:59:24.190Z,31.60
2019-01-22T17:01:52.118Z,37.45
2019-01-22T17:04:20.085Z,37.42
2019-01-22T17:06:47.890Z,36.85
2019-01-22T17:09:15.664Z,39.92
2019-01-22T17:11:43.560Z,45.85
2019-01-22T17:14:11.375Z,38.53
2019-01-22T17:16:39.076Z,44.98
2019-01-22T17:19:07.040Z,37.83
2019-01-22T17:21:34.858Z,34.65
2019-01-22T17:24:02.606Z,36.58
2019-01-22T17:26:30.319Z,37.17
2019-01-22T17:28:58.248Z,34.67
2019-01-22T17:31:54.697Z,40.63
2019-01-22T17:34:25.102Z,41.63
2019-01-22T17:36:54.419Z,36.42
2019-01-22T17:39:22.212Z,40.30
2019-01-22T17:41:49.924Z,46.28
2019-01-22T17:44:17.735Z,44.75
2019-01-22T17:46:46.313Z,53.63
2019-01-22T17:49:14.048Z,39.27
2019-01-22T17:51:41.849Z,43.58
2019-01-22T17:54:09.818Z,38.08
2019-01-22T17:56:37.594Z,37.75
2019-01-22T17:59:05.499Z,47.50
2019-01-22T18:01:33.210Z,41.92
2019-01-22T18:04:01.107Z,47.85
2019-01-22T18:06:29.276Z,45.00
2019-01-22T18:08:57.098Z,49.03
2019-01-22T18:11:25.003Z,37.23
2019-01-22T18:13:52.862Z,37.38
2019-01-22T18:16:20.676Z,40.78
2019-01-22T18:18:48.498Z,40.03
2019-01-22T18:21:16.475Z,40.08
2019-01-22T18:23:44.374Z,37.95
2019-01-22T18:26:12.176Z,39.25
2019-01-22T18:28:39.886Z,39.10
2019-01-22T18:31:07.654Z,37.45
2019-01-22T18:33:35.511Z,35.48
2019-01-22T18:36:03.660Z,44.33
2019-01-22T18:38:31.478Z,37.38
2019-01-22T18:40:59.203Z,34.55
2019-01-22T18:43:27.113Z,41.30
2019-01-22T18:45:54.919Z,39.30
2019-01-22T18:48:22.791Z,36.95
2019-01-22T18:50:50.692Z,33.50
2019-01-22T18:53:18.675Z,38.55
2019-01-22T18:55:46.562Z,38.40
2019-01-22T18:58:14.522Z,35.75
2019-01-22T19:00:42.449Z,38.88
2019-01-22T19:03:12.132Z,34.23
2019-01-22T19:05:39.880Z,37.38
2019-01-22T19:08:07.900Z,40.73
2019-01-22T19:10:35.873Z,36.30
2019-01-22T19:13:03.898Z,41.92
2019-01-22T19:15:32.027Z,40.12
2019-01-22T19:18:00.046Z,43.65
2019-01-22T19:20:28.200Z,40.58
2019-01-22T19:22:56.025Z,36.53
2019-01-22T19:25:25.635Z,47.30
2019-01-22T19:27:54.384Z,38.15
2019-01-22T19:30:24.154Z,40.83
2019-01-22T19:32:53.563Z,39.95
2019-01-22T19:35:21.465Z,37.30
2019-01-22T19:37:49.293Z,36.48
2019-01-22T19:40:17.354Z,34.70
2019-01-22T19:42:45.933Z,38.45
2019-01-22T19:45:16.351Z,40.75
2019-01-22T19:47:45.876Z,42.65
2019-01-22T19:50:14.765Z,39.10
2019-01-22T19:52:42.928Z,41.05
2019-01-22T19:55:10.974Z,34.90
2019-01-22T19:57:41.133Z,31.80
2019-01-22T20:00:20.728Z,34.33
2019-01-22T20:02:50.083Z,36.58
2019-01-22T20:05:18.505Z,37.23
2019-01-22T20:07:46.653Z,37.30
2019-01-22T20:10:14.893Z,39.13
2019-01-22T20:12:43.693Z,36.60
2019-01-22T20:15:11.834Z,37.90
2019-01-22T20:17:41.232Z,34.43
2019-01-22T20:22:55.708Z,33.35
2019-01-22T20:25:23.843Z,33.53
2019-01-22T20:27:51.763Z,33.15
2019-01-22T20:30:22.564Z,40.65
2019-01-22T20:32:52.060Z,36.98
2019-01-22T20:35:20.030Z,33.05
2019-01-22T20:37:48.018Z,34.60
2019-01-22T20:40:17.239Z,37.48
2019-01-22T20:42:45.118Z,37.67
2019-01-22T20:45:15.067Z,34.08
2019-01-22T20:47:44.521Z,33.33
2019-01-22T20:50:19.028Z,38.80
2019-01-22T20:52:43.155Z,42.00
2019-01-22T20:55:12.840Z,39.58
2019-01-22T20:57:42.239Z,42.88
2019-01-22T21:00:15.457Z,39.65
2019-01-22T21:02:44.974Z,37.70
2019-01-22T21:05:18.148Z,40.75
2019-01-22T21:07:47.669Z,40.90
2019-01-22T21:10:18.353Z,37.05
2019-01-22T21:12:47.783Z,31.45
2019-01-22T21:15:15.923Z,36.00
2019-01-22T21:17:43.874Z,34.83
2019-01-22T21:20:11.744Z,36.95
2019-01-22T21:22:41.093Z,37.10
2019-01-22T21:25:10.283Z,37.67
2019-01-22T21:27:39.829Z,37.67
2019-01-22T21:30:10.269Z,36.98
2019-01-22T21:32:39.643Z,33.73
2019-01-22T21:35:07.472Z,38.90
2019-01-22T21:37:36.151Z,40.03
2019-01-22T21:40:05.135Z,35.23
2019-01-22T21:42:34.899Z,36.33
2019-01-22T21:45:04.731Z,38.10
2019-01-22T21:47:34.143Z,33.65
2019-01-22T21:50:02.084Z,37.05
2019-01-22T21:52:31.502Z,28.20
2019-01-22T21:54:59.230Z,39.25
2019-01-22T21:57:27.274Z,32.70
2019-01-22T21:59:55.422Z,37.48
2019-01-22T22:02:23.394Z,39.33
2019-01-22T22:04:51.314Z,35.75
2019-01-22T22:07:19.010Z,32.33
2019-01-22T22:09:46.778Z,33.60
2019-01-22T22:12:14.584Z,40.50
2019-01-22T22:14:42.494Z,34.65
2019-01-22T22:17:10.182Z,34.83
2019-01-22T22:19:42.137Z,37.05
2019-01-22T22:22:18.609Z,36.53
2019-01-22T22:24:50.074Z,35.38
2019-01-22T22:27:25.574Z,35.98
2019-01-22T22:30:00.728Z,35.63
2019-01-22T22:32:26.253Z,35.55
2019-01-22T22:34:54.009Z,30.05
2019-01-22T22:37:21.726Z,31.80
2019-01-22T22:39:49.492Z,34.88
2019-01-22T22:42:17.149Z,33.08
2019-01-22T22:44:45.029Z,32.00
2019-01-22T22:47:12.698Z,37.25
2019-01-22T22:49:40.819Z,34.60
2019-01-22T22:52:08.609Z,33.55
2019-01-22T22:54:36.590Z,29.35
2019-01-22T22:57:04.373Z,37.10
2019-01-22T22:59:32.217Z,31.10
2019-01-22T23:02:00.246Z,35.35
2019-01-22T23:04:28.371Z,28.65
2019-01-22T23:06:56.238Z,35.60
2019-01-22T23:09:24.286Z,29.35
2019-01-22T23:11:52.056Z,36.35
2019-01-22T23:14:20.145Z,33.95
2019-01-22T23:16:47.915Z,34.50
2019-01-22T23:19:15.617Z,39.27
2019-01-22T23:21:43.357Z,35.03
2019-01-22T23:24:11.129Z,33.75
2019-01-22T23:26:38.942Z,30.60
2019-01-22T23:29:06.834Z,31.95
2019-01-22T23:31:34.606Z,33.18
2019-01-22T23:34:02.280Z,38.75
2019-01-22T23:36:30.044Z,33.85
2019-01-22T23:38:57.896Z,33.98
2019-01-22T23:41:26.115Z,36.42
2019-01-22T23:43:53.855Z,41.23
2019-01-22T23:46:21.604Z,32.42
2019-01-22T23:48:49.366Z,36.23
2019-01-22T23:51:17.112Z,37.58
2019-01-22T23:53:44.917Z,35.05
2019-01-22T23:56:12.601Z,30.95
2019-01-22T23:58:40.470Z,34.27
