createdAt,value
2023-03-06T00:02:11.070Z,8.50
2023-03-06T00:04:39.079Z,8.50
2023-03-06T00:07:07.190Z,8.40
2023-03-06T00:09:35.221Z,8.40
2023-03-06T00:12:07.915Z,8.40
2023-03-06T00:14:35.943Z,8.50
2023-03-06T00:17:05.400Z,8.40
2023-03-06T00:19:33.427Z,8.50
2023-03-06T00:22:03.265Z,8.40
2023-03-06T00:24:31.314Z,8.40
2023-03-06T00:26:59.384Z,8.40
2023-03-06T00:29:27.392Z,8.40
2023-03-06T00:31:55.442Z,8.40
2023-03-06T00:34:25.959Z,8.40
2023-03-06T00:36:54.029Z,8.40
2023-03-06T00:39:22.177Z,8.40
2023-03-06T00:41:50.250Z,8.40
2023-03-06T00:44:18.274Z,8.40
2023-03-06T00:46:46.283Z,8.40
2023-03-06T00:49:14.312Z,8.40
2023-03-06T00:51:43.714Z,8.40
2023-03-06T00:54:11.732Z,8.40
2023-03-06T00:56:39.786Z,8.40
2023-03-06T00:59:07.867Z,8.40
2023-03-06T01:01:35.933Z,8.40
2023-03-06T01:04:03.984Z,8.40
2023-03-06T01:06:32.028Z,8.40
2023-03-06T01:09:01.459Z,8.40
2023-03-06T01:11:29.580Z,8.40
2023-03-06T01:13:57.640Z,8.40
2023-03-06T01:16:25.679Z,8.40
2023-03-06T01:18:53.743Z,8.40
2023-03-06T01:21:21.886Z,8.40
2023-03-06T01:23:49.935Z,8.40
2023-03-06T01:26:19.388Z,8.30
2023-03-06T01:28:47.511Z,8.30
2023-03-06T01:31:15.613Z,8.40
2023-03-06T01:33:43.673Z,8.30
2023-03-06T01:36:13.265Z,8.30
2023-03-06T01:38:41.297Z,8.30
2023-03-06T01:41:10.936Z,8.30
2023-03-06T01:43:42.417Z,8.40
2023-03-06T01:46:33.923Z,8.30
2023-03-06T01:49:04.125Z,8.30
2023-03-06T01:51:33.787Z,8.30
2023-03-06T01:54:02.612Z,8.30
2023-03-06T01:56:30.660Z,8.30
2023-03-06T01:59:00.130Z,8.30
2023-03-06T02:01:28.217Z,8.30
2023-03-06T02:03:56.391Z,8.30
2023-03-06T02:06:24.428Z,8.30
2023-03-06T02:08:52.818Z,8.30
2023-03-06T02:11:21.383Z,8.30
2023-03-06T02:13:49.726Z,8.30
2023-03-06T02:16:22.714Z,8.30
2023-03-06T02:18:50.756Z,8.30
2023-03-06T02:21:21.848Z,8.30
2023-03-06T02:23:56.402Z,8.30
2023-03-06T02:26:25.786Z,8.30
2023-03-06T02:28:53.809Z,8.30
2023-03-06T02:31:23.672Z,8.30
2023-03-06T02:34:03.122Z,8.30
2023-03-06T02:36:31.480Z,8.30
2023-03-06T02:38:59.571Z,8.30
2023-03-06T02:41:29.068Z,8.30
2023-03-06T02:43:57.089Z,8.30
2023-03-06T02:46:25.183Z,8.30
2023-03-06T02:48:53.237Z,8.30
2023-03-06T02:51:21.253Z,8.30
2023-03-06T02:53:49.348Z,8.30
2023-03-06T02:56:17.380Z,8.30
2023-03-06T02:58:46.751Z,8.30
2023-03-06T03:01:25.541Z,8.30
2023-03-06T03:03:53.705Z,8.30
2023-03-06T03:06:21.740Z,8.30
2023-03-06T03:08:49.788Z,8.20
2023-03-06T03:11:19.525Z,8.30
2023-03-06T03:13:48.912Z,8.30
2023-03-06T03:16:17.033Z,8.30
2023-03-06T03:18:47.825Z,8.20
2023-03-06T03:21:16.122Z,8.20
2023-03-06T03:23:44.137Z,8.20
2023-03-06T03:26:18.614Z,8.20
2023-03-06T03:28:48.024Z,8.20
2023-03-06T03:31:16.069Z,8.20
2023-03-06T03:33:44.230Z,8.20
2023-03-06T03:36:13.568Z,8.20
2023-03-06T03:38:41.629Z,8.20
2023-03-06T03:41:09.731Z,8.20
2023-03-06T03:43:37.752Z,8.20
2023-03-06T03:46:07.333Z,8.20
2023-03-06T03:48:35.426Z,8.20
2023-03-06T03:51:07.493Z,8.20
2023-03-06T03:53:35.605Z,8.20
2023-03-06T03:56:03.857Z,8.20
2023-03-06T03:58:31.916Z,8.20
2023-03-06T04:01:00.018Z,8.20
2023-03-06T04:03:29.442Z,8.20
2023-03-06T04:05:58.147Z,8.20
2023-03-06T04:08:26.412Z,8.20
2023-03-06T04:10:54.532Z,8.20
2023-03-06T04:13:22.627Z,8.20
2023-03-06T04:15:51.197Z,8.20
2023-03-06T04:18:19.433Z,8.20
2023-03-06T04:20:49.165Z,8.20
2023-03-06T04:23:17.277Z,8.20
2023-03-06T04:25:45.344Z,8.20
2023-03-06T04:28:13.529Z,8.20
2023-03-06T04:30:41.539Z,8.20
2023-03-06T04:33:09.566Z,8.20
2023-03-06T04:35:37.674Z,8.20
2023-03-06T04:38:07.151Z,8.20
2023-03-06T04:40:36.157Z,8.20
2023-03-06T04:43:04.587Z,8.10
2023-03-06T04:45:37.738Z,8.20
2023-03-06T04:48:06.223Z,8.20
2023-03-06T04:50:34.349Z,8.10
2023-03-06T04:53:03.576Z,8.10
2023-03-06T04:55:33.011Z,8.10
2023-03-06T04:58:01.082Z,8.10
2023-03-06T05:00:31.495Z,8.10
2023-03-06T05:03:00.011Z,8.10
2023-03-06T05:05:28.166Z,8.20
2023-03-06T05:07:56.445Z,8.10
2023-03-06T05:10:24.544Z,8.10
2023-03-06T05:12:53.960Z,8.10
2023-03-06T05:15:22.045Z,8.10
2023-03-06T05:17:50.093Z,8.10
2023-03-06T05:20:18.229Z,8.10
2023-03-06T05:22:46.296Z,8.10
2023-03-06T05:25:14.308Z,8.10
2023-03-06T05:27:42.397Z,8.10
2023-03-06T05:30:13.892Z,8.20
2023-03-06T05:32:43.874Z,8.10
2023-03-06T05:35:17.050Z,8.10
2023-03-06T05:37:45.067Z,8.10
2023-03-06T05:40:14.131Z,8.10
2023-03-06T05:42:42.144Z,8.10
2023-03-06T05:45:13.058Z,8.10
2023-03-06T05:47:41.255Z,8.10
2023-03-06T05:50:10.594Z,8.10
2023-03-06T05:52:39.563Z,8.10
2023-03-06T05:55:08.916Z,8.10
2023-03-06T05:57:36.974Z,8.10
2023-03-06T06:00:05.909Z,8.10
2023-03-06T06:02:35.345Z,8.10
2023-03-06T06:05:03.702Z,8.10
2023-03-06T06:07:31.743Z,8.10
2023-03-06T06:10:00.932Z,8.10
2023-03-06T06:12:30.472Z,8.10
2023-03-06T06:15:01.701Z,8.10
2023-03-06T06:17:29.798Z,8.10
2023-03-06T06:19:59.226Z,8.10
2023-03-06T06:22:27.320Z,8.10
2023-03-06T06:24:55.332Z,8.10
2023-03-06T06:27:23.390Z,8.10
2023-03-06T06:29:52.879Z,8.10
2023-03-06T06:32:21.036Z,8.10
2023-03-06T06:34:49.066Z,8.10
2023-03-06T06:37:18.512Z,8.10
2023-03-06T06:39:46.581Z,8.10
2023-03-06T06:42:30.529Z,8.10
2023-03-06T06:45:01.172Z,8.10
2023-03-06T06:47:29.362Z,8.10
2023-03-06T06:49:57.710Z,8.10
2023-03-06T06:52:27.286Z,8.10
2023-03-06T06:54:55.467Z,8.10
2023-03-06T06:57:23.514Z,8.10
2023-03-06T06:59:55.764Z,8.10
2023-03-06T07:02:24.118Z,8.10
2023-03-06T07:05:03.556Z,8.10
2023-03-06T07:07:34.699Z,8.10
2023-03-06T07:10:02.797Z,8.10
2023-03-06T07:12:32.812Z,8.10
2023-03-06T07:15:00.835Z,8.10
2023-03-06T07:17:28.841Z,8.10
2023-03-06T07:19:56.857Z,8.10
2023-03-06T07:22:24.925Z,8.10
2023-03-06T07:24:54.339Z,8.10
2023-03-06T07:27:23.796Z,8.00
2023-03-06T07:29:51.989Z,8.00
2023-03-06T07:32:20.975Z,8.00
2023-03-06T07:34:49.076Z,8.00
2023-03-06T07:37:17.109Z,8.00
2023-03-06T07:39:45.162Z,8.00
2023-03-06T07:42:15.116Z,8.10
2023-03-06T07:44:43.773Z,8.00
2023-03-06T07:47:13.271Z,8.00
2023-03-06T07:49:41.275Z,8.00
2023-03-06T07:52:09.360Z,8.10
2023-03-06T07:54:37.430Z,8.00
2023-03-06T07:57:05.491Z,8.00
2023-03-06T07:59:34.888Z,8.00
2023-03-06T08:02:07.822Z,8.00
2023-03-06T08:04:36.165Z,8.00
2023-03-06T08:07:13.781Z,8.00
2023-03-06T08:09:41.798Z,8.00
2023-03-06T08:12:10.482Z,8.00
2023-03-06T08:14:39.888Z,8.00
2023-03-06T08:17:07.953Z,8.00
2023-03-06T08:19:35.972Z,8.00
2023-03-06T08:22:05.488Z,8.00
2023-03-06T08:24:33.576Z,8.00
2023-03-06T08:27:01.800Z,8.00
2023-03-06T08:29:31.498Z,8.00
2023-03-06T08:32:01.565Z,8.00
2023-03-06T08:34:29.746Z,8.00
2023-03-06T08:36:57.806Z,8.00
2023-03-06T08:39:25.844Z,8.00
2023-03-06T08:41:53.916Z,8.00
2023-03-06T08:44:21.951Z,8.00
2023-03-06T08:46:51.072Z,8.00
2023-03-06T08:49:20.473Z,8.00
2023-03-06T08:51:48.592Z,8.00
2023-03-06T08:54:16.627Z,8.00
2023-03-06T08:56:44.685Z,8.00
2023-03-06T08:59:13.474Z,8.00
2023-03-06T09:01:41.602Z,8.00
2023-03-06T09:04:10.601Z,8.00
2023-03-06T09:06:41.263Z,8.00
2023-03-06T09:09:09.572Z,8.00
2023-03-06T09:11:37.601Z,8.00
2023-03-06T09:14:05.789Z,8.00
2023-03-06T09:16:34.091Z,8.00
2023-03-06T09:19:02.120Z,8.00
2023-03-06T09:21:30.205Z,8.00
2023-03-06T09:23:59.667Z,8.00
2023-03-06T09:26:39.702Z,8.00
2023-03-06T09:29:12.890Z,8.00
2023-03-06T09:31:40.912Z,8.00
2023-03-06T09:34:08.915Z,8.00
2023-03-06T09:36:53.302Z,8.00
2023-03-06T09:39:25.093Z,8.00
2023-03-06T09:41:53.139Z,8.00
2023-03-06T09:44:22.418Z,8.00
2023-03-06T09:47:10.291Z,8.00
2023-03-06T09:49:53.444Z,8.00
2023-03-06T09:52:35.182Z,8.00
2023-03-06T09:55:11.742Z,8.00
2023-03-06T09:57:43.219Z,8.00
2023-03-06T10:00:14.614Z,8.00
2023-03-06T10:02:44.031Z,8.00
2023-03-06T10:05:14.670Z,8.00
2023-03-06T10:07:45.753Z,8.00
2023-03-06T10:10:20.194Z,8.00
2023-03-06T10:12:51.232Z,8.00
2023-03-06T10:15:20.728Z,8.00
2023-03-06T10:17:48.790Z,8.00
2023-03-06T10:20:18.833Z,8.00
2023-03-06T10:23:00.616Z,8.00
2023-03-06T10:25:34.115Z,8.00
2023-03-06T10:28:04.136Z,8.00
2023-03-06T10:30:39.975Z,8.00
2023-03-06T10:33:10.737Z,8.00
2023-03-06T10:35:46.774Z,8.00
2023-03-06T10:38:19.474Z,8.00
2023-03-06T10:40:53.925Z,8.00
2023-03-06T10:43:23.407Z,8.00
2023-03-06T10:45:52.157Z,8.00
2023-03-06T10:48:22.080Z,8.00
2023-03-06T10:50:50.162Z,8.00
2023-03-06T10:53:22.039Z,8.00
2023-03-06T10:55:55.641Z,8.00
2023-03-06T10:58:25.430Z,8.00
2023-03-06T11:01:05.476Z,8.00
2023-03-06T11:03:33.535Z,8.00
2023-03-06T11:06:12.673Z,8.00
2023-03-06T11:08:41.381Z,8.00
2023-03-06T11:11:12.983Z,8.00
2023-03-06T11:13:44.664Z,8.00
2023-03-06T11:16:19.027Z,8.00
2023-03-06T11:18:57.406Z,8.00
2023-03-06T11:21:30.333Z,8.00
2023-03-06T11:24:02.196Z,8.00
2023-03-06T11:26:40.105Z,8.00
2023-03-06T11:29:25.561Z,8.00
2023-03-06T11:31:55.718Z,8.00
2023-03-06T11:34:28.421Z,8.00
2023-03-06T11:36:58.100Z,8.00
2023-03-06T11:39:27.901Z,8.00
2023-03-06T11:42:02.540Z,8.00
2023-03-06T11:44:38.176Z,8.00
2023-03-06T11:47:10.356Z,8.00
2023-03-06T11:49:41.910Z,8.00
2023-03-06T11:52:15.478Z,8.00
2023-03-06T11:54:43.505Z,8.00
2023-03-06T11:57:16.790Z,8.00
2023-03-06T12:00:16.646Z,8.00
2023-03-06T12:03:12.290Z,8.00
2023-03-06T12:05:41.883Z,8.00
2023-03-06T12:08:24.784Z,8.00
2023-03-06T12:10:53.573Z,8.00
2023-03-06T12:13:35.797Z,8.00
2023-03-06T12:16:24.460Z,8.00
2023-03-06T12:18:54.818Z,8.00
2023-03-06T12:21:26.823Z,8.00
2023-03-06T12:24:01.084Z,8.00
2023-03-06T12:26:53.595Z,8.00
2023-03-06T12:29:34.588Z,8.00
2023-03-06T12:32:09.444Z,8.00
2023-03-06T12:34:50.050Z,8.00
2023-03-06T12:37:22.381Z,8.00
2023-03-06T12:40:00.381Z,8.00
2023-03-06T12:42:37.970Z,8.00
2023-03-06T12:45:30.954Z,8.00
2023-03-06T12:47:58.987Z,8.00
2023-03-06T12:50:27.811Z,8.00
2023-03-06T12:52:56.920Z,8.00
2023-03-06T12:55:25.956Z,8.00
2023-03-06T12:57:54.201Z,8.00
2023-03-06T13:01:04.205Z,8.00
2023-03-06T13:03:39.364Z,8.00
2023-03-06T13:06:34.193Z,8.00
2023-03-06T13:09:15.909Z,8.00
2023-03-06T13:12:28.772Z,8.00
2023-03-06T13:15:00.993Z,8.00
2023-03-06T13:17:37.201Z,8.00
2023-03-06T13:20:31.365Z,8.00
2023-03-06T13:23:00.225Z,8.00
2023-03-06T13:25:49.733Z,8.00
2023-03-06T13:28:25.424Z,8.00
2023-03-06T13:30:53.495Z,8.00
2023-03-06T13:33:53.774Z,8.00
2023-03-06T13:36:25.352Z,8.00
2023-03-06T13:38:57.963Z,8.00
2023-03-06T13:41:28.189Z,8.00
2023-03-06T13:43:56.547Z,8.00
2023-03-06T13:46:26.225Z,8.00
2023-03-06T13:49:10.563Z,8.00
2023-03-06T13:51:40.267Z,8.00
2023-03-06T13:54:31.858Z,8.00
2023-03-06T13:57:15.486Z,8.00
2023-03-06T14:00:03.127Z,8.00
2023-03-06T14:02:42.673Z,8.00
2023-03-06T14:05:12.673Z,8.00
2023-03-06T14:07:42.827Z,8.00
2023-03-06T14:10:22.593Z,8.00
2023-03-06T14:13:03.059Z,8.00
2023-03-06T14:15:37.732Z,8.00
2023-03-06T14:18:07.461Z,8.00
2023-03-06T14:20:36.636Z,8.00
2023-03-06T14:23:25.438Z,8.00
2023-03-06T14:25:58.060Z,8.00
2023-03-06T14:28:26.830Z,8.00
2023-03-06T14:30:55.564Z,8.00
2023-03-06T14:33:32.250Z,8.00
2023-03-06T14:36:02.202Z,8.00
2023-03-06T14:38:33.773Z,8.00
2023-03-06T14:41:01.802Z,8.00
2023-03-06T14:43:31.290Z,8.00
2023-03-06T14:46:00.171Z,8.00
2023-03-06T14:48:38.480Z,8.00
2023-03-06T14:51:06.831Z,8.00
2023-03-06T14:53:36.266Z,8.00
2023-03-06T14:56:06.046Z,8.00
2023-03-06T14:58:35.465Z,8.00
2023-03-06T15:01:04.461Z,8.00
2023-03-06T15:03:37.259Z,8.00
2023-03-06T15:06:05.554Z,8.00
2023-03-06T15:08:35.726Z,8.00
2023-03-06T15:11:04.380Z,8.00
2023-03-06T15:13:32.935Z,8.00
2023-03-06T15:16:01.748Z,8.00
2023-03-06T15:18:33.731Z,8.10
2023-03-06T15:21:09.288Z,8.00
2023-03-06T15:23:39.404Z,8.10
2023-03-06T15:26:33.070Z,8.10
2023-03-06T15:29:13.820Z,8.10
2023-03-06T15:31:42.123Z,8.10
2023-03-06T15:34:23.609Z,8.10
2023-03-06T15:36:54.222Z,8.10
2023-03-06T15:39:37.497Z,8.10
2023-03-06T15:42:15.831Z,8.10
2023-03-06T15:44:43.916Z,8.10
2023-03-06T15:47:12.556Z,8.10
2023-03-06T15:49:40.799Z,8.10
2023-03-06T15:52:08.869Z,8.00
2023-03-06T15:54:38.282Z,8.10
2023-03-06T15:57:07.216Z,8.10
2023-03-06T15:59:38.095Z,8.10
2023-03-06T16:02:15.380Z,8.00
2023-03-06T16:04:43.628Z,8.00
2023-03-06T16:07:11.658Z,8.00
2023-03-06T16:09:41.295Z,8.00
2023-03-06T16:12:13.514Z,8.00
2023-03-06T16:14:41.552Z,8.00
2023-03-06T16:17:11.087Z,8.00
2023-03-06T16:19:39.110Z,8.10
2023-03-06T16:22:07.270Z,8.00
2023-03-06T16:24:35.289Z,8.00
2023-03-06T16:27:04.807Z,8.00
2023-03-06T16:29:32.864Z,8.00
2023-03-06T16:32:01.890Z,8.00
2023-03-06T16:34:30.104Z,8.00
2023-03-06T16:36:58.482Z,8.00
2023-03-06T16:39:26.541Z,8.00
2023-03-06T16:41:54.580Z,8.00
2023-03-06T16:44:27.685Z,8.00
2023-03-06T16:46:55.700Z,8.00
2023-03-06T16:49:24.608Z,8.00
2023-03-06T16:51:52.949Z,8.00
2023-03-06T16:54:21.878Z,8.00
2023-03-06T16:56:49.924Z,8.00
2023-03-06T16:59:17.942Z,8.00
2023-03-06T17:01:47.448Z,8.00
2023-03-06T17:04:15.518Z,8.00
2023-03-06T17:06:43.561Z,8.10
2023-03-06T17:09:11.890Z,8.00
2023-03-06T17:11:42.114Z,8.00
2023-03-06T17:14:10.374Z,8.10
2023-03-06T17:16:40.365Z,8.00
2023-03-06T17:19:10.702Z,8.00
2023-03-06T17:21:39.342Z,8.00
2023-03-06T17:24:07.729Z,8.10
2023-03-06T17:26:36.564Z,8.00
2023-03-06T17:29:09.326Z,8.00
2023-03-06T17:31:37.362Z,8.10
2023-03-06T17:34:05.419Z,8.10
2023-03-06T17:36:34.858Z,8.00
2023-03-06T17:39:03.282Z,8.10
2023-03-06T17:41:32.901Z,8.10
2023-03-06T17:44:01.816Z,8.10
2023-03-06T17:46:31.840Z,8.00
2023-03-06T17:48:59.899Z,8.00
2023-03-06T17:51:27.982Z,8.00
2023-03-06T17:53:57.531Z,8.00
2023-03-06T17:56:25.547Z,8.00
2023-03-06T17:58:53.573Z,8.00
2023-03-06T18:01:22.970Z,8.00
2023-03-06T18:03:51.820Z,8.00
2023-03-06T18:06:20.748Z,8.00
2023-03-06T18:08:51.017Z,8.00
2023-03-06T18:11:22.060Z,8.00
2023-03-06T18:13:50.335Z,8.00
2023-03-06T18:16:19.533Z,8.00
2023-03-06T18:18:47.775Z,8.10
2023-03-06T18:21:16.464Z,8.10
2023-03-06T18:23:44.496Z,8.00
2023-03-06T18:26:14.417Z,8.00
2023-03-06T18:28:44.730Z,8.10
2023-03-06T18:31:16.774Z,8.00
2023-03-06T18:33:44.957Z,8.00
2023-03-06T18:36:13.002Z,8.10
2023-03-06T18:38:43.901Z,8.00
2023-03-06T18:41:11.967Z,8.00
2023-03-06T18:43:40.015Z,8.00
2023-03-06T18:46:09.491Z,8.00
2023-03-06T18:48:37.630Z,8.10
2023-03-06T18:51:06.022Z,8.00
2023-03-06T18:53:34.077Z,8.00
2023-03-06T18:56:02.422Z,8.00
2023-03-06T18:58:30.652Z,8.00
2023-03-06T19:00:59.671Z,8.00
2023-03-06T19:03:29.158Z,8.00
2023-03-06T19:05:57.365Z,8.00
2023-03-06T19:08:25.404Z,8.00
2023-03-06T19:10:53.469Z,8.00
2023-03-06T19:13:21.577Z,8.00
2023-03-06T19:15:50.683Z,8.00
2023-03-06T19:18:18.974Z,8.00
2023-03-06T19:20:48.524Z,8.00
2023-03-06T19:23:16.574Z,8.00
2023-03-06T19:25:44.640Z,8.00
2023-03-06T19:28:12.713Z,8.00
2023-03-06T19:30:41.356Z,8.00
2023-03-06T19:33:09.445Z,8.00
2023-03-06T19:35:37.674Z,8.00
2023-03-06T19:38:07.094Z,8.00
2023-03-06T19:40:35.265Z,8.00
2023-03-06T19:43:03.309Z,8.00
2023-03-06T19:45:31.335Z,8.00
2023-03-06T19:48:00.916Z,8.00
2023-03-06T19:50:29.831Z,8.00
2023-03-06T19:52:58.031Z,8.00
2023-03-06T19:55:28.717Z,8.00
2023-03-06T19:57:56.764Z,8.00
2023-03-06T20:00:25.084Z,8.00
2023-03-06T20:02:53.109Z,8.00
2023-03-06T20:05:21.183Z,8.00
2023-03-06T20:07:50.468Z,8.00
2023-03-06T20:10:19.026Z,8.00
2023-03-06T20:12:48.442Z,8.00
2023-03-06T20:15:18.972Z,8.00
2023-03-06T20:17:47.010Z,8.00
2023-03-06T20:20:20.561Z,8.00
2023-03-06T20:22:48.645Z,8.00
2023-03-06T20:25:16.792Z,8.00
2023-03-06T20:27:44.821Z,8.00
2023-03-06T20:30:14.862Z,8.00
2023-03-06T20:32:43.020Z,8.00
2023-03-06T20:35:11.381Z,8.00
2023-03-06T20:37:40.840Z,8.00
2023-03-06T20:40:10.073Z,8.00
2023-03-06T20:42:38.153Z,8.00
2023-03-06T20:45:07.322Z,8.00
2023-03-06T20:47:36.773Z,7.90
2023-03-06T20:50:05.186Z,8.00
2023-03-06T20:52:33.541Z,8.00
2023-03-06T20:55:01.735Z,8.00
2023-03-06T20:57:29.767Z,7.90
2023-03-06T20:59:57.813Z,8.00
2023-03-06T21:02:25.894Z,8.00
2023-03-06T21:04:55.303Z,7.90
2023-03-06T21:07:23.392Z,7.90
2023-03-06T21:10:02.415Z,7.90
2023-03-06T21:12:30.452Z,7.90
2023-03-06T21:14:59.052Z,7.90
2023-03-06T21:17:27.088Z,7.90
2023-03-06T21:19:56.468Z,7.90
2023-03-06T21:22:24.517Z,7.90
2023-03-06T21:24:52.636Z,7.90
2023-03-06T21:27:20.677Z,7.90
2023-03-06T21:29:48.686Z,7.90
2023-03-06T21:32:16.791Z,7.90
2023-03-06T21:34:44.831Z,7.90
2023-03-06T21:37:15.824Z,7.90
2023-03-06T21:39:44.445Z,7.90
2023-03-06T21:42:12.483Z,7.90
2023-03-06T21:44:40.549Z,7.90
2023-03-06T21:47:08.554Z,7.90
2023-03-06T21:49:36.577Z,7.90
2023-03-06T21:52:04.824Z,7.90
2023-03-06T21:54:34.273Z,7.90
2023-03-06T21:57:02.311Z,7.90
2023-03-06T21:59:30.350Z,7.90
2023-03-06T22:01:58.399Z,7.90
2023-03-06T22:04:26.503Z,7.90
2023-03-06T22:06:54.557Z,7.90
2023-03-06T22:09:22.721Z,7.90
2023-03-06T22:11:52.094Z,7.90
2023-03-06T22:14:20.835Z,7.90
2023-03-06T22:16:48.979Z,7.90
2023-03-06T22:19:17.039Z,7.90
2023-03-06T22:21:45.045Z,7.90
2023-03-06T22:24:13.110Z,7.90
2023-03-06T22:26:41.145Z,7.90
2023-03-06T22:29:10.575Z,7.90
2023-03-06T22:31:40.313Z,7.90
2023-03-06T22:34:08.826Z,7.90
2023-03-06T22:36:36.878Z,7.90
2023-03-06T22:39:05.282Z,7.90
2023-03-06T22:41:33.281Z,7.90
2023-03-06T22:44:02.261Z,7.90
2023-03-06T22:46:32.126Z,7.90
2023-03-06T22:49:00.466Z,7.90
2023-03-06T22:51:28.742Z,7.90
2023-03-06T22:53:56.807Z,7.90
2023-03-06T22:56:24.812Z,7.90
2023-03-06T22:58:57.652Z,7.90
2023-03-06T23:01:26.847Z,7.90
2023-03-06T23:03:56.963Z,7.90
2023-03-06T23:06:25.885Z,7.90
2023-03-06T23:08:55.317Z,7.90
2023-03-06T23:11:23.524Z,7.90
2023-03-06T23:13:51.565Z,7.90
2023-03-06T23:16:19.587Z,7.90
2023-03-06T23:18:51.524Z,7.90
2023-03-06T23:21:21.808Z,7.90
2023-03-06T23:23:49.941Z,7.90
2023-03-06T23:26:18.533Z,7.90
2023-03-06T23:28:46.706Z,7.90
2023-03-06T23:31:15.796Z,7.90
2023-03-06T23:33:44.011Z,7.80
2023-03-06T23:36:13.279Z,7.90
2023-03-06T23:38:42.995Z,7.90
2023-03-06T23:41:12.700Z,7.90
2023-03-06T23:43:40.873Z,7.90
2023-03-06T23:46:09.112Z,7.90
2023-03-06T23:48:37.949Z,7.90
2023-03-06T23:51:07.348Z,7.90
2023-03-06T23:53:35.468Z,7.90
2023-03-06T23:56:05.520Z,7.90
2023-03-06T23:58:33.563Z,7.90
