createdAt,value
2022-08-26T00:01:56.739Z,26.51
2022-08-26T00:04:20.333Z,26.44
2022-08-26T00:06:46.156Z,26.33
2022-08-26T00:09:09.907Z,26.26
2022-08-26T00:11:33.224Z,26.20
2022-08-26T00:13:58.047Z,26.18
2022-08-26T00:16:21.660Z,26.09
2022-08-26T00:18:45.001Z,26.04
2022-08-26T00:21:08.554Z,26.07
2022-08-26T00:23:31.839Z,26.16
2022-08-26T00:25:55.383Z,26.15
2022-08-26T00:28:20.160Z,26.02
2022-08-26T00:30:48.198Z,25.90
2022-08-26T00:33:14.868Z,26.20
2022-08-26T00:35:38.160Z,26.23
2022-08-26T00:38:07.553Z,26.14
2022-08-26T00:40:32.676Z,26.20
2022-08-26T00:42:56.537Z,26.25
2022-08-26T00:45:19.782Z,26.32
2022-08-26T00:47:47.310Z,26.04
2022-08-26T00:50:13.118Z,26.24
2022-08-26T00:52:38.858Z,26.22
2022-08-26T00:55:04.510Z,26.22
2022-08-26T00:57:27.947Z,26.20
2022-08-26T00:59:54.397Z,26.25
2022-08-26T01:02:20.787Z,26.20
2022-08-26T01:04:46.367Z,26.14
2022-08-26T01:07:10.791Z,26.09
2022-08-26T01:09:34.145Z,26.04
2022-08-26T01:11:58.531Z,25.96
2022-08-26T01:14:22.254Z,25.94
2022-08-26T01:16:45.556Z,25.96
2022-08-26T01:19:14.327Z,25.92
2022-08-26T01:21:42.186Z,25.67
2022-08-26T01:24:07.271Z,25.77
2022-08-26T01:26:37.518Z,25.82
2022-08-26T01:29:01.414Z,25.72
2022-08-26T01:31:27.047Z,25.52
2022-08-26T01:33:53.989Z,25.75
2022-08-26T01:36:17.398Z,25.67
2022-08-26T01:38:41.107Z,25.62
2022-08-26T01:41:16.181Z,25.78
2022-08-26T01:43:44.326Z,25.77
2022-08-26T01:46:07.668Z,25.83
2022-08-26T01:48:35.320Z,25.81
2022-08-26T01:50:58.722Z,25.70
2022-08-26T01:53:22.656Z,25.78
2022-08-26T01:55:47.152Z,25.67
2022-08-26T01:58:17.665Z,25.60
2022-08-26T02:00:42.185Z,25.62
2022-08-26T02:03:21.632Z,25.64
2022-08-26T02:05:51.380Z,25.65
2022-08-26T02:08:15.184Z,25.77
2022-08-26T02:10:47.371Z,25.71
2022-08-26T02:13:10.585Z,25.74
2022-08-26T02:15:35.357Z,25.77
2022-08-26T02:17:58.901Z,25.78
2022-08-26T02:20:22.342Z,25.73
2022-08-26T02:22:47.209Z,25.84
2022-08-26T02:25:13.226Z,25.75
2022-08-26T02:27:36.638Z,25.70
2022-08-26T02:30:02.243Z,25.78
2022-08-26T02:32:27.931Z,25.70
2022-08-26T02:34:51.235Z,25.68
2022-08-26T02:37:15.289Z,25.74
2022-08-26T02:39:42.057Z,25.78
2022-08-26T02:42:05.403Z,25.85
2022-08-26T02:44:28.878Z,25.85
2022-08-26T02:46:52.880Z,25.84
2022-08-26T02:49:19.482Z,25.75
2022-08-26T02:51:43.577Z,25.76
2022-08-26T02:54:06.981Z,25.82
2022-08-26T02:56:30.489Z,25.73
2022-08-26T02:58:53.751Z,25.84
2022-08-26T03:01:22.255Z,25.80
2022-08-26T03:03:45.616Z,25.79
2022-08-26T03:06:15.473Z,25.68
2022-08-26T03:08:39.352Z,25.66
2022-08-26T03:11:03.088Z,25.44
2022-08-26T03:13:26.491Z,25.62
2022-08-26T03:15:49.917Z,25.67
2022-08-26T03:18:13.374Z,25.68
2022-08-26T03:20:36.665Z,25.80
2022-08-26T03:23:01.434Z,25.83
2022-08-26T03:25:25.789Z,25.75
2022-08-26T03:27:49.181Z,25.82
2022-08-26T03:30:30.649Z,25.91
2022-08-26T03:32:54.051Z,25.92
2022-08-26T03:35:17.374Z,25.95
2022-08-26T03:37:40.913Z,25.96
2022-08-26T03:40:06.338Z,25.90
2022-08-26T03:42:29.744Z,26.13
2022-08-26T03:44:53.119Z,26.24
2022-08-26T03:47:17.254Z,26.34
2022-08-26T03:49:40.810Z,26.26
2022-08-26T03:52:04.745Z,26.28
2022-08-26T03:54:29.006Z,26.11
2022-08-26T03:56:54.094Z,26.20
2022-08-26T03:59:17.407Z,26.23
2022-08-26T04:01:41.041Z,26.04
2022-08-26T04:04:05.078Z,26.01
2022-08-26T04:06:30.901Z,25.96
2022-08-26T04:08:54.890Z,25.98
2022-08-26T04:11:19.547Z,26.01
2022-08-26T04:13:44.342Z,26.01
2022-08-26T04:16:08.057Z,26.01
2022-08-26T04:18:36.962Z,26.10
2022-08-26T04:21:00.615Z,26.16
2022-08-26T04:23:25.233Z,26.18
2022-08-26T04:25:48.762Z,26.38
2022-08-26T04:28:14.873Z,26.12
2022-08-26T04:30:39.907Z,26.23
2022-08-26T04:33:13.060Z,26.29
2022-08-26T04:35:37.176Z,26.27
2022-08-26T04:38:00.958Z,26.29
2022-08-26T04:40:24.674Z,26.03
2022-08-26T04:42:49.426Z,26.05
2022-08-26T04:45:14.149Z,25.95
2022-08-26T04:47:38.952Z,25.89
2022-08-26T04:50:02.273Z,26.00
2022-08-26T04:52:26.587Z,26.10
2022-08-26T04:54:51.541Z,26.16
2022-08-26T04:57:14.840Z,26.29
2022-08-26T04:59:39.551Z,26.27
2022-08-26T05:02:03.835Z,26.34
2022-08-26T05:04:30.614Z,26.34
2022-08-26T05:06:56.746Z,26.34
2022-08-26T05:09:23.089Z,26.33
2022-08-26T05:11:48.480Z,26.48
2022-08-26T05:14:15.231Z,26.29
2022-08-26T05:16:38.962Z,26.32
2022-08-26T05:19:04.430Z,26.26
2022-08-26T05:21:29.644Z,26.37
2022-08-26T05:23:54.807Z,26.46
2022-08-26T05:26:23.039Z,26.37
2022-08-26T05:28:46.803Z,26.53
2022-08-26T05:31:15.535Z,26.59
2022-08-26T05:33:41.408Z,26.53
2022-08-26T05:36:08.157Z,26.48
2022-08-26T05:38:34.844Z,26.42
2022-08-26T05:40:59.683Z,26.32
2022-08-26T05:43:25.022Z,26.36
2022-08-26T05:45:49.513Z,26.41
2022-08-26T05:48:13.496Z,26.44
2022-08-26T05:50:39.820Z,26.43
2022-08-26T05:53:03.201Z,26.37
2022-08-26T05:55:29.978Z,26.44
2022-08-26T05:57:53.608Z,26.52
2022-08-26T06:00:17.322Z,26.59
2022-08-26T06:02:40.819Z,26.69
2022-08-26T06:05:04.260Z,26.61
2022-08-26T06:07:44.833Z,26.67
2022-08-26T06:10:30.866Z,26.72
2022-08-26T06:12:53.721Z,26.70
2022-08-26T06:15:17.529Z,26.74
2022-08-26T06:17:40.906Z,26.68
2022-08-26T06:20:04.683Z,26.71
2022-08-26T06:22:45.906Z,26.71
2022-08-26T06:25:26.972Z,26.81
2022-08-26T06:27:50.951Z,26.95
2022-08-26T06:30:15.908Z,27.06
2022-08-26T06:32:40.179Z,27.09
2022-08-26T06:35:03.465Z,27.12
2022-08-26T06:37:26.991Z,27.15
2022-08-26T06:39:51.226Z,27.19
2022-08-26T06:42:14.417Z,27.20
2022-08-26T06:44:38.271Z,27.21
2022-08-26T06:47:06.233Z,27.22
2022-08-26T06:49:29.609Z,27.25
2022-08-26T06:51:52.912Z,27.27
2022-08-26T06:54:16.319Z,27.26
2022-08-26T06:56:40.978Z,27.21
2022-08-26T06:59:04.658Z,27.15
2022-08-26T07:01:33.052Z,27.00
2022-08-26T07:03:58.463Z,26.88
2022-08-26T07:06:21.723Z,26.90
2022-08-26T07:08:45.150Z,26.98
2022-08-26T07:11:08.687Z,26.95
2022-08-26T07:13:32.035Z,26.96
2022-08-26T07:15:58.014Z,27.05
2022-08-26T07:18:26.348Z,27.17
2022-08-26T07:20:51.036Z,27.24
2022-08-26T07:23:14.376Z,27.29
2022-08-26T07:25:40.953Z,27.30
2022-08-26T07:28:05.489Z,27.33
2022-08-26T07:30:30.071Z,27.39
2022-08-26T07:32:53.362Z,27.41
2022-08-26T07:35:16.987Z,27.42
2022-08-26T07:37:41.935Z,27.42
2022-08-26T07:40:06.118Z,27.42
2022-08-26T07:42:30.256Z,27.45
2022-08-26T07:44:53.626Z,27.47
2022-08-26T07:47:24.686Z,27.49
2022-08-26T07:49:48.609Z,27.50
2022-08-26T07:52:16.277Z,27.50
2022-08-26T07:54:47.397Z,27.49
2022-08-26T07:57:10.680Z,27.44
2022-08-26T07:59:34.141Z,27.35
2022-08-26T08:01:59.227Z,27.23
2022-08-26T08:04:26.390Z,27.15
2022-08-26T08:06:50.297Z,27.24
2022-08-26T08:09:14.206Z,27.27
2022-08-26T08:11:41.459Z,27.37
2022-08-26T08:14:08.450Z,27.36
2022-08-26T08:16:32.314Z,27.35
2022-08-26T08:18:56.670Z,27.39
2022-08-26T08:21:23.901Z,27.39
2022-08-26T08:23:47.677Z,27.43
2022-08-26T08:26:11.659Z,27.48
2022-08-26T08:28:36.362Z,27.52
2022-08-26T08:30:59.738Z,27.52
2022-08-26T08:33:23.238Z,27.55
2022-08-26T08:35:46.844Z,27.49
2022-08-26T08:38:10.269Z,27.50
2022-08-26T08:40:33.900Z,27.47
2022-08-26T08:42:59.741Z,27.45
2022-08-26T08:45:36.283Z,27.46
2022-08-26T08:48:01.963Z,27.46
2022-08-26T08:50:27.699Z,27.51
2022-08-26T08:52:53.570Z,27.50
2022-08-26T08:55:18.243Z,27.48
2022-08-26T08:57:48.184Z,27.42
2022-08-26T09:00:18.222Z,27.49
2022-08-26T09:02:46.239Z,27.55
2022-08-26T09:05:14.992Z,27.54
2022-08-26T09:07:39.573Z,27.56
2022-08-26T09:10:05.477Z,27.56
2022-08-26T09:12:31.561Z,27.57
2022-08-26T09:14:57.737Z,27.59
2022-08-26T09:17:27.930Z,27.61
2022-08-26T09:19:53.857Z,27.58
2022-08-26T09:22:29.215Z,27.63
2022-08-26T09:24:52.635Z,27.62
2022-08-26T09:27:21.762Z,27.63
2022-08-26T09:29:45.557Z,27.63
2022-08-26T09:32:20.292Z,27.64
2022-08-26T09:34:56.424Z,27.64
2022-08-26T09:37:20.893Z,27.64
2022-08-26T09:39:44.309Z,27.65
2022-08-26T09:42:09.849Z,27.65
2022-08-26T09:44:33.260Z,27.66
2022-08-26T09:46:58.767Z,27.62
2022-08-26T09:49:35.872Z,27.68
2022-08-26T09:52:10.580Z,27.67
2022-08-26T09:54:34.205Z,27.68
2022-08-26T09:57:00.697Z,27.68
2022-08-26T09:59:30.858Z,27.68
2022-08-26T10:01:55.030Z,27.67
2022-08-26T10:04:22.496Z,27.59
2022-08-26T10:06:56.958Z,27.66
2022-08-26T10:09:22.704Z,27.68
2022-08-26T10:11:47.940Z,27.68
2022-08-26T10:14:14.994Z,27.69
2022-08-26T10:16:41.290Z,27.66
2022-08-26T10:19:06.417Z,27.66
2022-08-26T10:21:31.368Z,27.65
2022-08-26T10:23:56.071Z,27.68
2022-08-26T10:26:22.790Z,27.68
2022-08-26T10:28:49.585Z,27.68
2022-08-26T10:31:28.738Z,27.66
2022-08-26T10:33:56.662Z,27.69
2022-08-26T10:37:05.076Z,27.69
2022-08-26T10:39:26.754Z,27.69
2022-08-26T10:41:52.858Z,27.70
2022-08-26T10:44:16.623Z,27.66
2022-08-26T10:46:41.966Z,27.69
2022-08-26T10:49:08.121Z,27.65
2022-08-26T10:51:35.689Z,27.72
2022-08-26T10:54:00.337Z,27.73
2022-08-26T10:56:29.167Z,27.74
2022-08-26T10:59:00.057Z,27.74
2022-08-26T11:01:44.041Z,27.74
2022-08-26T11:04:17.513Z,27.75
2022-08-26T11:06:41.861Z,27.74
2022-08-26T11:09:06.067Z,27.75
2022-08-26T11:11:46.999Z,27.74
2022-08-26T11:14:11.895Z,27.75
2022-08-26T11:16:42.984Z,27.31
2022-08-26T11:19:07.686Z,27.77
2022-08-26T11:21:50.816Z,27.76
2022-08-26T11:25:01.118Z,27.76
2022-08-26T11:27:54.595Z,27.77
2022-08-26T11:30:56.925Z,27.77
2022-08-26T11:33:48.940Z,27.77
2022-08-26T11:36:41.136Z,27.76
2022-08-26T11:39:05.242Z,27.75
2022-08-26T11:41:31.384Z,27.76
2022-08-26T11:43:55.458Z,27.76
2022-08-26T11:46:26.866Z,27.76
2022-08-26T11:48:50.179Z,27.77
2022-08-26T11:51:14.725Z,27.76
2022-08-26T11:53:39.253Z,27.78
2022-08-26T11:56:03.681Z,27.78
2022-08-26T11:58:27.974Z,27.78
2022-08-26T12:00:52.750Z,27.76
2022-08-26T12:03:20.132Z,27.74
2022-08-26T12:05:47.881Z,27.65
2022-08-26T12:08:13.064Z,27.71
2022-08-26T12:10:36.554Z,27.77
2022-08-26T12:13:00.839Z,27.76
2022-08-26T12:15:24.237Z,27.76
2022-08-26T12:17:52.929Z,27.75
2022-08-26T12:20:45.863Z,27.77
2022-08-26T12:23:09.334Z,27.75
2022-08-26T12:25:36.161Z,27.76
2022-08-26T12:28:04.738Z,27.76
2022-08-26T12:30:28.502Z,27.79
2022-08-26T12:32:58.759Z,27.72
2022-08-26T12:35:23.901Z,27.77
2022-08-26T12:37:49.836Z,27.76
2022-08-26T12:40:28.907Z,27.77
2022-08-26T12:42:52.413Z,27.77
2022-08-26T12:45:16.293Z,27.79
2022-08-26T12:47:43.454Z,27.78
2022-08-26T12:50:09.157Z,27.76
2022-08-26T12:52:35.719Z,27.76
2022-08-26T12:55:00.292Z,27.74
2022-08-26T12:57:27.409Z,27.75
2022-08-26T12:59:50.706Z,27.74
2022-08-26T13:02:37.752Z,27.74
2022-08-26T13:05:01.185Z,27.71
2022-08-26T13:07:25.894Z,27.69
2022-08-26T13:09:51.358Z,27.72
2022-08-26T13:12:23.571Z,27.70
2022-08-26T13:14:47.177Z,27.68
2022-08-26T13:17:10.516Z,27.72
2022-08-26T13:19:33.777Z,27.73
2022-08-26T13:21:57.878Z,27.69
2022-08-26T13:24:23.143Z,27.70
2022-08-26T13:26:49.043Z,27.68
2022-08-26T13:29:12.431Z,27.67
2022-08-26T13:31:35.830Z,27.67
2022-08-26T13:34:00.412Z,27.71
2022-08-26T13:36:24.260Z,27.68
2022-08-26T13:38:48.451Z,27.68
2022-08-26T13:41:15.422Z,27.65
2022-08-26T13:43:41.426Z,27.65
2022-08-26T13:46:04.881Z,27.57
2022-08-26T13:48:28.210Z,27.67
2022-08-26T13:50:52.609Z,27.68
2022-08-26T13:53:15.715Z,27.71
2022-08-26T13:55:39.049Z,27.71
2022-08-26T13:58:02.322Z,27.68
2022-08-26T14:00:27.171Z,27.69
2022-08-26T14:02:50.569Z,27.71
2022-08-26T14:05:14.074Z,27.68
2022-08-26T14:07:37.380Z,27.65
2022-08-26T14:10:01.358Z,27.64
2022-08-26T14:12:24.945Z,27.64
2022-08-26T14:14:48.332Z,27.63
2022-08-26T14:17:13.456Z,27.48
2022-08-26T14:19:36.725Z,27.62
2022-08-26T14:22:00.962Z,27.61
2022-08-26T14:24:24.414Z,27.61
2022-08-26T14:26:48.584Z,27.59
2022-08-26T14:29:14.710Z,27.64
2022-08-26T14:31:39.916Z,27.59
2022-08-26T14:34:05.768Z,27.58
2022-08-26T14:36:29.219Z,27.59
2022-08-26T14:38:52.491Z,27.63
2022-08-26T14:41:16.446Z,27.61
2022-08-26T14:43:40.607Z,27.63
2022-08-26T14:46:03.881Z,27.61
2022-08-26T14:48:27.243Z,27.65
2022-08-26T14:50:51.970Z,27.61
2022-08-26T14:53:32.861Z,27.64
2022-08-26T14:55:56.175Z,27.64
2022-08-26T14:58:19.401Z,27.62
2022-08-26T15:00:42.619Z,27.58
2022-08-26T15:03:06.143Z,27.60
2022-08-26T15:05:29.650Z,27.59
2022-08-26T15:07:54.302Z,27.58
2022-08-26T15:10:18.106Z,27.62
2022-08-26T15:12:41.954Z,27.62
2022-08-26T15:15:05.918Z,27.61
2022-08-26T15:17:29.911Z,27.61
2022-08-26T15:19:53.212Z,27.62
2022-08-26T15:22:16.537Z,27.66
2022-08-26T15:24:41.150Z,27.63
2022-08-26T15:27:04.715Z,27.67
2022-08-26T15:29:27.950Z,27.67
2022-08-26T15:31:51.337Z,27.65
2022-08-26T15:34:16.986Z,27.67
2022-08-26T15:36:42.689Z,27.69
2022-08-26T15:39:06.975Z,27.66
2022-08-26T15:41:34.804Z,27.61
2022-08-26T15:43:58.460Z,27.62
2022-08-26T15:46:21.735Z,27.64
2022-08-26T15:48:45.029Z,27.60
2022-08-26T15:51:08.379Z,27.61
2022-08-26T15:53:32.586Z,27.61
2022-08-26T15:55:56.313Z,27.63
2022-08-26T15:58:21.065Z,27.61
2022-08-26T16:00:44.862Z,27.65
2022-08-26T16:03:08.109Z,27.64
2022-08-26T16:05:31.451Z,27.63
2022-08-26T16:07:55.067Z,27.64
2022-08-26T16:10:18.694Z,27.60
2022-08-26T16:12:42.158Z,27.60
2022-08-26T16:15:07.968Z,27.61
2022-08-26T16:17:31.189Z,27.60
2022-08-26T16:19:54.486Z,27.59
2022-08-26T16:22:17.805Z,27.58
2022-08-26T16:24:41.023Z,27.59
2022-08-26T16:27:04.435Z,27.56
2022-08-26T16:29:27.686Z,27.53
2022-08-26T16:31:53.364Z,27.58
2022-08-26T16:34:16.623Z,27.56
2022-08-26T16:36:39.970Z,27.51
2022-08-26T16:39:03.473Z,27.58
2022-08-26T16:41:31.357Z,27.60
2022-08-26T16:43:54.706Z,27.60
2022-08-26T16:46:18.752Z,27.56
2022-08-26T16:48:43.746Z,27.57
2022-08-26T16:51:07.330Z,27.58
2022-08-26T16:53:31.512Z,27.52
2022-08-26T16:55:55.188Z,27.47
2022-08-26T16:58:18.424Z,27.47
2022-08-26T17:00:41.813Z,27.47
2022-08-26T17:03:05.119Z,27.47
2022-08-26T17:05:29.907Z,27.53
2022-08-26T17:07:53.421Z,27.53
2022-08-26T17:10:16.679Z,27.57
2022-08-26T17:12:39.989Z,27.58
2022-08-26T17:15:03.754Z,27.59
2022-08-26T17:17:27.129Z,27.61
2022-08-26T17:19:50.345Z,27.66
2022-08-26T17:22:14.969Z,27.71
2022-08-26T17:24:38.226Z,27.73
2022-08-26T17:27:01.616Z,27.69
2022-08-26T17:29:24.818Z,27.69
2022-08-26T17:31:48.040Z,27.69
2022-08-26T17:34:11.385Z,27.69
2022-08-26T17:36:34.657Z,27.69
2022-08-26T17:38:59.577Z,27.70
2022-08-26T17:41:22.843Z,27.68
2022-08-26T17:43:46.227Z,27.69
2022-08-26T17:46:10.676Z,27.68
2022-08-26T17:48:34.014Z,27.68
2022-08-26T17:50:57.481Z,27.65
2022-08-26T17:53:20.769Z,27.68
2022-08-26T17:55:45.803Z,27.60
2022-08-26T17:58:09.223Z,27.63
2022-08-26T18:00:33.427Z,27.64
2022-08-26T18:02:56.803Z,27.66
2022-08-26T18:05:20.070Z,27.60
2022-08-26T18:07:43.993Z,27.62
2022-08-26T18:10:12.956Z,27.61
2022-08-26T18:12:38.010Z,27.61
2022-08-26T18:15:01.628Z,27.63
2022-08-26T18:17:24.996Z,27.61
2022-08-26T18:19:49.049Z,27.58
2022-08-26T18:22:12.301Z,27.59
2022-08-26T18:24:39.101Z,27.59
2022-08-26T18:27:02.346Z,27.59
2022-08-26T18:29:30.138Z,27.63
2022-08-26T18:31:53.444Z,27.58
2022-08-26T18:34:17.006Z,27.64
2022-08-26T18:36:40.928Z,27.56
2022-08-26T18:39:04.720Z,27.49
2022-08-26T18:41:29.399Z,27.54
2022-08-26T18:43:53.210Z,27.55
2022-08-26T18:46:17.954Z,27.57
2022-08-26T18:48:41.614Z,27.57
2022-08-26T18:51:05.170Z,27.57
2022-08-26T18:53:28.503Z,27.58
2022-08-26T18:55:52.064Z,27.60
2022-08-26T18:58:16.445Z,27.62
2022-08-26T19:00:39.534Z,27.63
2022-08-26T19:03:04.369Z,27.64
2022-08-26T19:05:31.510Z,27.62
2022-08-26T19:07:56.514Z,27.60
2022-08-26T19:10:19.882Z,27.62
2022-08-26T19:12:43.882Z,27.59
2022-08-26T19:15:08.312Z,27.60
2022-08-26T19:17:31.332Z,27.59
2022-08-26T19:19:55.974Z,27.58
2022-08-26T19:22:19.924Z,27.56
2022-08-26T19:24:43.185Z,27.48
2022-08-26T19:27:06.670Z,27.38
2022-08-26T19:29:31.446Z,27.35
2022-08-26T19:31:54.722Z,27.32
2022-08-26T19:34:20.998Z,27.32
2022-08-26T19:36:46.829Z,27.23
2022-08-26T19:39:10.171Z,27.20
2022-08-26T19:41:37.482Z,27.19
2022-08-26T19:44:01.817Z,27.13
2022-08-26T19:46:29.455Z,27.10
2022-08-26T19:48:55.719Z,26.90
2022-08-26T19:51:20.453Z,26.86
2022-08-26T19:53:45.283Z,26.94
2022-08-26T19:56:08.555Z,27.07
2022-08-26T19:58:31.827Z,27.09
2022-08-26T20:00:55.185Z,27.14
2022-08-26T20:03:18.506Z,27.18
2022-08-26T20:05:41.858Z,27.15
2022-08-26T20:08:05.391Z,26.89
2022-08-26T20:10:30.033Z,26.90
2022-08-26T20:12:53.448Z,26.80
2022-08-26T20:15:16.902Z,26.89
2022-08-26T20:17:40.171Z,26.84
2022-08-26T20:20:32.612Z,26.70
2022-08-26T20:22:57.220Z,26.60
2022-08-26T20:25:21.001Z,26.67
2022-08-26T20:27:46.495Z,26.68
2022-08-26T20:30:10.755Z,26.82
2022-08-26T20:32:35.682Z,26.99
2022-08-26T20:34:59.302Z,27.10
2022-08-26T20:37:22.608Z,27.19
2022-08-26T20:39:46.158Z,27.27
2022-08-26T20:42:19.899Z,27.31
2022-08-26T20:44:47.371Z,27.26
2022-08-26T20:47:19.228Z,27.09
2022-08-26T20:49:42.270Z,27.02
2022-08-26T20:52:05.823Z,26.83
2022-08-26T20:54:29.206Z,26.70
2022-08-26T20:56:52.574Z,26.74
2022-08-26T20:59:16.576Z,26.64
2022-08-26T21:01:42.437Z,26.82
2022-08-26T21:04:06.943Z,26.97
2022-08-26T21:06:30.500Z,26.97
2022-08-26T21:08:55.147Z,26.86
2022-08-26T21:11:18.432Z,26.64
2022-08-26T21:14:03.482Z,26.68
2022-08-26T21:16:25.090Z,26.70
2022-08-26T21:18:49.957Z,26.69
2022-08-26T21:21:13.292Z,26.73
2022-08-26T21:23:36.673Z,26.68
2022-08-26T21:26:02.670Z,26.62
2022-08-26T21:28:25.840Z,26.64
2022-08-26T21:30:49.153Z,26.58
2022-08-26T21:33:12.341Z,26.46
2022-08-26T21:35:37.029Z,26.58
2022-08-26T21:38:00.203Z,26.53
2022-08-26T21:40:23.448Z,26.36
2022-08-26T21:42:46.690Z,26.40
2022-08-26T21:45:11.771Z,26.43
2022-08-26T21:47:35.047Z,26.65
2022-08-26T21:49:58.261Z,26.77
2022-08-26T21:52:22.896Z,26.83
2022-08-26T21:54:49.158Z,26.85
2022-08-26T21:57:12.846Z,26.55
2022-08-26T21:59:36.114Z,26.64
2022-08-26T22:01:59.371Z,26.70
2022-08-26T22:04:22.814Z,26.67
2022-08-26T22:06:47.734Z,26.52
2022-08-26T22:09:12.358Z,26.41
2022-08-26T22:11:35.548Z,26.30
2022-08-26T22:13:58.782Z,26.30
2022-08-26T22:16:22.335Z,26.28
2022-08-26T22:18:45.849Z,26.28
2022-08-26T22:21:10.170Z,26.33
2022-08-26T22:23:33.431Z,26.19
2022-08-26T22:25:58.495Z,26.44
2022-08-26T22:28:21.830Z,26.30
2022-08-26T22:30:45.204Z,26.57
2022-08-26T22:33:08.407Z,26.77
2022-08-26T22:35:31.790Z,26.78
2022-08-26T22:37:55.033Z,26.90
2022-08-26T22:40:20.559Z,26.90
2022-08-26T22:42:57.987Z,26.54
2022-08-26T22:45:23.656Z,26.42
2022-08-26T22:47:46.883Z,26.36
2022-08-26T22:50:10.414Z,26.37
2022-08-26T22:52:33.605Z,26.30
2022-08-26T22:54:56.835Z,26.20
2022-08-26T22:57:20.149Z,26.21
2022-08-26T22:59:44.749Z,26.09
2022-08-26T23:02:08.094Z,26.05
2022-08-26T23:04:35.231Z,26.14
2022-08-26T23:06:58.967Z,26.11
2022-08-26T23:09:22.289Z,26.10
2022-08-26T23:11:46.318Z,26.01
2022-08-26T23:14:09.656Z,26.04
2022-08-26T23:16:39.107Z,26.05
2022-08-26T23:19:02.685Z,26.17
2022-08-26T23:21:25.954Z,26.23
2022-08-26T23:23:49.155Z,26.18
2022-08-26T23:26:16.713Z,26.26
2022-08-26T23:28:41.040Z,26.29
2022-08-26T23:31:04.246Z,26.48
2022-08-26T23:33:48.813Z,26.66
2022-08-26T23:36:15.787Z,26.42
2022-08-26T23:38:41.661Z,26.33
2022-08-26T23:41:04.874Z,26.26
2022-08-26T23:43:29.500Z,26.20
2022-08-26T23:45:52.753Z,26.41
2022-08-26T23:48:16.043Z,26.45
2022-08-26T23:51:01.529Z,26.30
2022-08-26T23:53:24.806Z,26.25
2022-08-26T23:55:49.214Z,26.24
2022-08-26T23:58:12.498Z,26.16
