createdAt,value
2017-09-18T00:01:52.600Z,2.40
2017-09-18T00:04:20.888Z,2.80
2017-09-18T00:06:48.372Z,2.40
2017-09-18T00:09:15.863Z,2.67
2017-09-18T00:11:43.456Z,2.90
2017-09-18T00:14:10.913Z,2.60
2017-09-18T00:16:39.144Z,2.73
2017-09-18T00:19:06.631Z,2.83
2017-09-18T00:21:34.100Z,2.90
2017-09-18T00:24:01.575Z,2.93
2017-09-18T00:26:29.862Z,2.90
2017-09-18T00:28:58.125Z,3.20
2017-09-18T00:31:25.581Z,2.80
2017-09-18T00:33:53.068Z,3.30
2017-09-18T00:36:21.318Z,2.70
2017-09-18T00:38:48.777Z,3.03
2017-09-18T00:41:17.121Z,2.77
2017-09-18T00:43:45.367Z,3.00
2017-09-18T00:46:13.595Z,2.70
2017-09-18T00:48:43.038Z,3.27
2017-09-18T00:51:10.527Z,2.60
2017-09-18T00:53:38.152Z,3.03
2017-09-18T00:56:05.673Z,2.70
2017-09-18T00:58:33.152Z,2.40
2017-09-18T01:01:00.626Z,2.83
2017-09-18T01:03:28.099Z,3.10
2017-09-18T01:05:55.566Z,3.13
2017-09-18T01:08:23.034Z,2.60
2017-09-18T01:10:50.515Z,3.20
2017-09-18T01:13:18.761Z,2.90
2017-09-18T01:15:46.220Z,2.63
2017-09-18T01:18:13.712Z,3.23
2017-09-18T01:20:41.241Z,2.10
2017-09-18T01:23:09.494Z,2.70
2017-09-18T01:25:36.970Z,2.70
2017-09-18T01:28:04.461Z,2.70
2017-09-18T01:30:32.856Z,3.10
2017-09-18T01:33:00.323Z,2.57
2017-09-18T01:35:27.977Z,2.93
2017-09-18T01:37:56.198Z,2.77
2017-09-18T01:40:23.661Z,2.60
2017-09-18T01:42:52.065Z,2.70
2017-09-18T01:45:20.319Z,2.93
2017-09-18T01:47:47.775Z,3.40
2017-09-18T01:50:15.249Z,2.70
2017-09-18T01:52:42.751Z,2.60
2017-09-18T01:55:10.247Z,2.73
2017-09-18T01:57:37.934Z,2.97
2017-09-18T02:00:05.397Z,2.33
2017-09-18T02:02:32.880Z,2.57
2017-09-18T02:05:01.116Z,2.03
2017-09-18T02:07:28.597Z,2.70
2017-09-18T02:09:57.142Z,3.03
2017-09-18T02:12:24.636Z,2.33
2017-09-18T02:14:52.105Z,2.40
2017-09-18T02:17:19.600Z,2.93
2017-09-18T02:19:47.091Z,2.13
2017-09-18T02:22:14.558Z,2.60
2017-09-18T02:24:42.120Z,2.40
2017-09-18T02:27:09.584Z,2.60
2017-09-18T02:29:37.823Z,2.27
2017-09-18T02:32:05.930Z,2.17
2017-09-18T02:34:33.390Z,2.20
2017-09-18T02:37:01.023Z,2.13
2017-09-18T02:39:28.498Z,2.33
2017-09-18T02:41:55.969Z,2.33
2017-09-18T02:44:23.450Z,2.33
2017-09-18T02:46:50.928Z,2.17
2017-09-18T02:49:18.437Z,2.40
2017-09-18T02:51:45.901Z,1.90
2017-09-18T02:54:13.398Z,2.30
2017-09-18T02:56:40.850Z,1.70
2017-09-18T02:59:08.311Z,1.87
2017-09-18T03:01:35.799Z,2.10
2017-09-18T03:04:03.273Z,2.37
2017-09-18T03:06:30.738Z,1.90
2017-09-18T03:08:58.227Z,2.07
2017-09-18T03:11:26.463Z,1.90
2017-09-18T03:13:53.942Z,1.40
2017-09-18T03:16:21.407Z,1.97
2017-09-18T03:18:48.999Z,1.50
2017-09-18T03:21:16.450Z,1.70
2017-09-18T03:23:43.906Z,2.10
2017-09-18T03:26:12.146Z,2.00
2017-09-18T03:28:39.616Z,1.40
2017-09-18T03:31:07.112Z,2.10
2017-09-18T03:33:35.336Z,1.40
2017-09-18T03:36:02.831Z,1.50
2017-09-18T03:38:30.284Z,2.40
2017-09-18T03:40:57.748Z,1.80
2017-09-18T03:43:25.251Z,1.80
2017-09-18T03:45:52.723Z,1.43
2017-09-18T03:48:20.290Z,1.70
2017-09-18T03:50:47.792Z,1.40
2017-09-18T03:53:15.265Z,1.40
2017-09-18T03:55:45.149Z,2.13
2017-09-18T03:58:12.607Z,1.60
2017-09-18T04:00:40.863Z,2.00
2017-09-18T04:03:08.343Z,1.60
2017-09-18T04:05:35.827Z,1.53
2017-09-18T04:08:03.320Z,1.60
2017-09-18T04:10:30.789Z,1.60
2017-09-18T04:12:58.266Z,1.47
2017-09-18T04:15:25.714Z,1.63
2017-09-18T04:17:53.960Z,1.40
2017-09-18T04:20:21.437Z,1.80
2017-09-18T04:22:48.929Z,1.70
2017-09-18T04:25:16.398Z,1.90
2017-09-18T04:27:43.854Z,1.90
2017-09-18T04:30:12.098Z,2.77
2017-09-18T04:32:39.559Z,1.50
2017-09-18T04:35:07.088Z,2.53
2017-09-18T04:37:34.559Z,2.90
2017-09-18T04:40:02.018Z,2.70
2017-09-18T04:42:30.372Z,2.03
2017-09-18T04:44:57.848Z,3.63
2017-09-18T04:47:25.317Z,1.80
2017-09-18T04:49:52.817Z,1.90
2017-09-18T04:55:00.035Z,1.67
2017-09-18T04:57:28.270Z,1.77
2017-09-18T04:59:55.746Z,2.20
2017-09-18T05:02:24.169Z,1.93
2017-09-18T05:04:51.662Z,2.50
2017-09-18T05:07:19.148Z,2.23
2017-09-18T05:09:47.460Z,2.40
2017-09-18T05:12:14.966Z,2.00
2017-09-18T05:14:42.716Z,1.93
2017-09-18T05:17:11.004Z,2.20
2017-09-18T05:19:38.512Z,2.17
2017-09-18T05:22:06.784Z,2.30
2017-09-18T05:24:34.342Z,2.80
2017-09-18T05:27:01.985Z,1.83
2017-09-18T05:29:29.482Z,1.83
2017-09-18T05:31:56.952Z,2.20
2017-09-18T05:34:24.446Z,2.60
2017-09-18T05:36:51.939Z,2.60
2017-09-18T05:39:19.608Z,2.57
2017-09-18T05:41:47.101Z,4.97
2017-09-18T05:44:17.058Z,2.63
2017-09-18T05:46:44.561Z,2.80
2017-09-18T05:49:12.067Z,1.80
2017-09-18T05:51:39.540Z,3.53
2017-09-18T05:54:07.835Z,1.90
2017-09-18T05:56:35.336Z,3.17
2017-09-18T05:59:03.744Z,3.30
2017-09-18T06:01:31.279Z,2.30
2017-09-18T06:03:58.786Z,2.50
2017-09-18T06:06:26.296Z,2.50
2017-09-18T06:08:54.552Z,2.17
2017-09-18T06:11:22.059Z,2.10
2017-09-18T06:13:49.552Z,2.10
2017-09-18T06:16:17.049Z,2.87
2017-09-18T06:18:44.551Z,4.40
2017-09-18T06:21:12.028Z,1.10
2017-09-18T06:23:39.526Z,1.90
2017-09-18T06:26:07.031Z,2.20
2017-09-18T06:28:34.531Z,2.60
2017-09-18T06:31:02.208Z,2.17
2017-09-18T06:33:29.836Z,2.07
2017-09-18T06:35:57.355Z,3.20
2017-09-18T06:38:24.983Z,2.17
2017-09-18T06:40:53.242Z,2.07
2017-09-18T06:43:20.915Z,2.13
2017-09-18T06:45:49.143Z,2.17
2017-09-18T06:48:17.433Z,2.30
2017-09-18T06:50:45.064Z,1.97
2017-09-18T06:53:12.582Z,1.80
2017-09-18T06:55:40.836Z,2.20
2017-09-18T06:58:09.558Z,1.80
2017-09-18T07:00:37.229Z,1.87
2017-09-18T07:03:05.688Z,1.60
2017-09-18T07:05:33.167Z,1.63
2017-09-18T07:08:00.661Z,2.07
2017-09-18T07:10:28.156Z,1.10
2017-09-18T07:12:55.640Z,2.00
2017-09-18T07:15:24.000Z,1.87
2017-09-18T07:17:51.497Z,2.07
2017-09-18T07:20:19.751Z,2.03
2017-09-18T07:22:48.013Z,2.30
2017-09-18T07:25:15.495Z,1.60
2017-09-18T07:27:43.190Z,1.33
2017-09-18T07:30:10.668Z,1.87
2017-09-18T07:32:38.198Z,1.63
2017-09-18T07:35:05.703Z,1.83
2017-09-18T07:37:33.951Z,1.20
2017-09-18T07:40:01.531Z,1.60
2017-09-18T07:42:29.025Z,2.10
2017-09-18T07:44:57.377Z,1.67
2017-09-18T07:47:24.895Z,1.60
2017-09-18T07:49:52.386Z,2.03
2017-09-18T07:52:20.840Z,1.87
2017-09-18T07:54:48.309Z,1.57
2017-09-18T07:57:15.822Z,2.30
2017-09-18T07:59:43.332Z,1.30
2017-09-18T08:02:11.583Z,3.60
2017-09-18T08:04:39.078Z,1.40
2017-09-18T08:07:06.581Z,4.00
2017-09-18T08:09:34.104Z,1.53
2017-09-18T08:12:02.357Z,1.80
2017-09-18T08:14:29.870Z,1.40
2017-09-18T08:16:57.344Z,1.60
2017-09-18T08:19:24.813Z,2.27
2017-09-18T08:21:52.325Z,2.00
2017-09-18T08:24:19.819Z,2.00
2017-09-18T08:26:47.808Z,2.10
2017-09-18T08:29:15.528Z,2.90
2017-09-18T08:31:43.107Z,1.93
2017-09-18T08:34:10.619Z,2.00
2017-09-18T08:36:38.870Z,1.73
2017-09-18T08:39:06.585Z,2.30
2017-09-18T08:41:34.064Z,2.30
2017-09-18T08:44:01.564Z,1.93
2017-09-18T08:46:29.808Z,2.03
2017-09-18T08:48:57.293Z,1.50
2017-09-18T08:51:24.784Z,2.03
2017-09-18T08:53:53.057Z,3.40
2017-09-18T08:56:20.755Z,1.47
2017-09-18T08:58:48.221Z,1.30
2017-09-18T09:01:15.707Z,1.60
2017-09-18T09:03:43.218Z,1.20
2017-09-18T09:06:10.731Z,1.57
2017-09-18T09:08:38.247Z,1.80
2017-09-18T09:11:05.732Z,1.50
2017-09-18T09:13:33.216Z,1.50
2017-09-18T09:16:00.701Z,1.43
2017-09-18T09:18:28.194Z,2.20
2017-09-18T09:20:55.656Z,1.80
2017-09-18T09:23:23.915Z,2.47
2017-09-18T09:25:51.400Z,1.83
2017-09-18T09:28:18.920Z,1.70
2017-09-18T09:30:46.479Z,1.80
2017-09-18T09:33:13.953Z,2.20
2017-09-18T09:35:42.304Z,2.40
2017-09-18T09:38:10.580Z,2.20
2017-09-18T09:40:38.093Z,1.87
2017-09-18T09:43:05.590Z,2.00
2017-09-18T09:45:33.070Z,1.80
2017-09-18T09:48:00.586Z,2.30
2017-09-18T09:50:28.833Z,1.97
2017-09-18T09:52:56.318Z,2.40
2017-09-18T09:55:23.860Z,1.80
2017-09-18T09:57:52.126Z,2.10
2017-09-18T10:00:19.746Z,2.40
2017-09-18T10:02:47.256Z,1.80
2017-09-18T10:05:15.521Z,1.83
2017-09-18T10:07:43.187Z,1.83
2017-09-18T10:10:11.428Z,1.67
2017-09-18T10:12:38.918Z,1.93
2017-09-18T10:15:06.529Z,1.20
2017-09-18T10:17:34.036Z,1.67
2017-09-18T10:20:01.507Z,1.27
2017-09-18T10:22:29.133Z,1.77
2017-09-18T10:24:56.706Z,1.40
2017-09-18T10:27:24.180Z,1.30
2017-09-18T10:29:51.789Z,1.50
2017-09-18T10:32:19.322Z,1.80
2017-09-18T10:34:47.581Z,1.03
2017-09-18T10:37:15.072Z,1.50
2017-09-18T10:39:42.561Z,3.10
2017-09-18T10:42:10.066Z,2.17
2017-09-18T10:44:37.567Z,3.00
2017-09-18T10:47:05.395Z,7.33
2017-09-18T10:49:33.628Z,1.70
2017-09-18T10:52:01.881Z,1.47
2017-09-18T10:54:29.410Z,1.80
2017-09-18T10:56:57.656Z,1.23
2017-09-18T10:59:25.790Z,2.40
2017-09-18T11:01:53.315Z,2.40
2017-09-18T11:04:21.554Z,2.50
2017-09-18T11:06:49.049Z,1.53
2017-09-18T11:09:16.558Z,1.50
2017-09-18T11:11:44.238Z,1.80
2017-09-18T11:14:11.898Z,1.43
2017-09-18T11:16:40.181Z,1.37
2017-09-18T11:19:08.460Z,2.07
2017-09-18T11:21:36.061Z,1.50
2017-09-18T11:24:03.574Z,1.20
2017-09-18T11:26:31.823Z,1.57
2017-09-18T11:28:59.324Z,1.30
2017-09-18T11:31:26.949Z,1.60
2017-09-18T11:33:55.402Z,2.20
2017-09-18T11:36:22.893Z,1.30
2017-09-18T11:38:50.391Z,1.27
2017-09-18T11:41:17.895Z,2.37
2017-09-18T11:43:45.466Z,1.37
2017-09-18T11:46:13.149Z,2.50
2017-09-18T11:48:40.636Z,1.33
2017-09-18T11:51:08.268Z,1.50
2017-09-18T11:53:36.652Z,1.80
2017-09-18T11:56:04.138Z,1.80
2017-09-18T11:58:31.633Z,1.40
2017-09-18T12:00:59.149Z,2.43
2017-09-18T12:03:26.733Z,1.20
2017-09-18T12:05:54.309Z,1.13
2017-09-18T12:08:21.827Z,0.93
2017-09-18T12:10:49.345Z,1.90
2017-09-18T12:13:16.845Z,1.53
2017-09-18T12:15:44.379Z,1.10
2017-09-18T12:18:11.866Z,0.90
2017-09-18T12:20:39.542Z,1.20
2017-09-18T12:23:07.039Z,0.90
2017-09-18T12:25:34.580Z,0.90
2017-09-18T12:28:02.085Z,1.00
2017-09-18T12:30:29.569Z,1.20
2017-09-18T12:32:57.063Z,1.07
2017-09-18T12:35:24.662Z,0.97
2017-09-18T12:37:52.155Z,1.33
2017-09-18T12:40:19.642Z,1.10
2017-09-18T12:42:47.145Z,1.70
2017-09-18T12:45:14.636Z,1.30
2017-09-18T12:47:42.205Z,1.50
2017-09-18T12:50:09.755Z,4.83
2017-09-18T12:52:37.228Z,1.03
2017-09-18T12:55:04.712Z,1.20
2017-09-18T12:57:32.225Z,1.07
2017-09-18T12:59:59.710Z,0.80
2017-09-18T13:02:27.233Z,1.07
2017-09-18T13:04:54.894Z,1.30
2017-09-18T13:07:22.386Z,1.87
2017-09-18T13:09:49.859Z,1.27
2017-09-18T13:12:17.348Z,1.60
2017-09-18T13:14:44.845Z,1.90
2017-09-18T13:17:13.270Z,1.20
2017-09-18T13:19:40.796Z,1.10
2017-09-18T13:22:08.616Z,1.10
2017-09-18T13:24:36.129Z,1.23
2017-09-18T13:27:04.649Z,1.60
2017-09-18T13:29:32.115Z,1.00
2017-09-18T13:31:59.603Z,0.90
2017-09-18T13:34:27.094Z,1.10
2017-09-18T13:36:55.053Z,2.57
2017-09-18T13:39:22.653Z,1.30
2017-09-18T13:41:50.177Z,1.80
2017-09-18T13:44:17.661Z,1.20
2017-09-18T13:46:45.154Z,1.50
2017-09-18T13:49:12.659Z,2.20
2017-09-18T13:51:40.144Z,2.13
2017-09-18T13:54:07.644Z,1.60
2017-09-18T13:56:35.147Z,1.30
2017-09-18T13:59:03.410Z,1.30
2017-09-18T14:01:30.905Z,1.00
2017-09-18T14:03:58.405Z,1.70
2017-09-18T14:06:25.922Z,1.23
2017-09-18T14:08:54.322Z,1.20
2017-09-18T14:11:21.800Z,1.00
2017-09-18T14:13:49.818Z,1.40
2017-09-18T14:16:17.312Z,1.30
2017-09-18T14:18:45.756Z,1.30
2017-09-18T14:21:13.291Z,2.47
2017-09-18T14:23:40.845Z,1.10
2017-09-18T14:26:09.142Z,0.93
2017-09-18T14:28:37.412Z,1.10
2017-09-18T14:31:04.903Z,1.50
2017-09-18T14:33:32.508Z,1.03
2017-09-18T14:36:00.756Z,1.60
2017-09-18T14:38:29.069Z,1.23
2017-09-18T14:40:56.600Z,1.40
2017-09-18T14:43:24.118Z,1.70
2017-09-18T14:45:51.604Z,1.10
2017-09-18T14:48:19.131Z,1.63
2017-09-18T14:50:46.787Z,1.60
2017-09-18T14:53:14.299Z,1.50
2017-09-18T14:55:41.864Z,0.87
2017-09-18T14:58:09.470Z,1.83
2017-09-18T15:00:36.999Z,1.20
2017-09-18T15:03:05.282Z,1.43
2017-09-18T15:05:32.762Z,1.97
2017-09-18T15:08:00.255Z,2.53
2017-09-18T15:10:27.774Z,1.00
2017-09-18T15:12:55.356Z,1.40
2017-09-18T15:15:22.853Z,1.27
2017-09-18T15:17:50.380Z,1.30
2017-09-18T15:20:17.870Z,1.37
2017-09-18T15:22:45.354Z,2.23
2017-09-18T15:25:13.036Z,1.80
2017-09-18T15:27:40.528Z,2.10
2017-09-18T15:30:08.116Z,2.33
2017-09-18T15:32:36.499Z,2.00
2017-09-18T15:35:04.766Z,1.20
2017-09-18T15:37:33.182Z,0.90
2017-09-18T15:40:01.153Z,1.60
2017-09-18T15:42:28.644Z,1.73
2017-09-18T15:44:56.151Z,1.60
2017-09-18T15:47:23.631Z,1.13
2017-09-18T15:49:51.119Z,1.40
2017-09-18T15:52:18.635Z,1.53
2017-09-18T15:54:46.907Z,1.50
2017-09-18T15:57:14.399Z,1.10
2017-09-18T15:59:42.348Z,1.23
2017-09-18T16:02:09.834Z,1.03
2017-09-18T16:04:37.343Z,1.30
2017-09-18T16:07:04.850Z,1.60
2017-09-18T16:09:32.320Z,1.43
2017-09-18T16:11:59.818Z,1.17
2017-09-18T16:14:28.325Z,1.63
2017-09-18T16:16:56.573Z,1.80
2017-09-18T16:19:24.185Z,2.10
2017-09-18T16:21:51.660Z,1.17
2017-09-18T16:24:19.237Z,1.40
2017-09-18T16:26:46.777Z,1.40
2017-09-18T16:29:14.272Z,1.53
2017-09-18T16:31:41.824Z,2.07
2017-09-18T16:34:09.359Z,2.30
2017-09-18T16:36:36.849Z,1.77
2017-09-18T16:39:04.346Z,1.80
2017-09-18T16:41:31.864Z,2.77
2017-09-18T16:44:00.413Z,2.50
2017-09-18T16:46:27.912Z,2.53
2017-09-18T16:48:55.525Z,2.30
2017-09-18T16:51:23.017Z,1.60
2017-09-18T16:53:50.494Z,1.40
2017-09-18T16:56:18.032Z,1.63
2017-09-18T16:58:46.282Z,2.80
2017-09-18T17:01:13.767Z,2.50
2017-09-18T17:03:41.307Z,2.30
2017-09-18T17:06:08.788Z,2.10
2017-09-18T17:08:36.295Z,3.10
2017-09-18T17:11:03.800Z,2.23
2017-09-18T17:13:31.416Z,2.03
2017-09-18T17:15:58.914Z,2.40
2017-09-18T17:18:26.433Z,2.67
2017-09-18T17:20:54.696Z,2.83
2017-09-18T17:23:22.790Z,2.77
2017-09-18T17:25:50.319Z,2.50
2017-09-18T17:28:17.829Z,3.93
2017-09-18T17:30:45.487Z,4.00
2017-09-18T17:33:12.981Z,3.40
2017-09-18T17:35:40.470Z,3.40
2017-09-18T17:38:07.957Z,3.67
2017-09-18T17:40:35.488Z,2.70
2017-09-18T17:43:03.042Z,3.63
2017-09-18T17:45:32.164Z,3.17
2017-09-18T17:47:59.647Z,3.27
2017-09-18T17:50:27.217Z,2.97
2017-09-18T17:52:54.682Z,2.47
2017-09-18T17:55:22.915Z,2.63
2017-09-18T17:57:51.342Z,2.90
2017-09-18T18:00:18.858Z,2.70
2017-09-18T18:02:46.341Z,3.40
2017-09-18T18:05:13.825Z,3.73
2017-09-18T18:07:41.312Z,4.10
2017-09-18T18:10:08.932Z,3.60
2017-09-18T18:12:36.408Z,4.80
2017-09-18T18:15:03.922Z,5.97
2017-09-18T18:17:31.460Z,5.67
2017-09-18T18:19:59.686Z,6.00
2017-09-18T18:22:27.355Z,5.10
2017-09-18T18:24:55.636Z,6.47
2017-09-18T18:27:23.176Z,8.03
2017-09-18T18:29:50.687Z,9.90
2017-09-18T18:32:18.149Z,10.40
2017-09-18T18:34:45.692Z,7.30
2017-09-18T18:37:13.177Z,6.83
2017-09-18T18:39:45.686Z,4.93
2017-09-18T18:42:14.025Z,4.67
2017-09-18T18:44:41.507Z,4.00
2017-09-18T18:47:09.122Z,4.60
2017-09-18T18:49:36.581Z,4.40
2017-09-18T18:52:04.867Z,3.27
2017-09-18T18:54:33.136Z,4.30
2017-09-18T18:57:00.698Z,3.83
2017-09-18T18:59:28.586Z,3.90
2017-09-18T19:01:56.240Z,4.53
2017-09-18T19:04:23.777Z,4.67
2017-09-18T19:06:51.279Z,4.70
2017-09-18T19:09:19.525Z,4.53
2017-09-18T19:11:47.249Z,4.00
2017-09-18T19:14:15.646Z,4.57
2017-09-18T19:16:43.128Z,3.53
2017-09-18T19:19:11.521Z,4.10
2017-09-18T19:21:38.992Z,4.47
2017-09-18T19:24:06.503Z,3.83
2017-09-18T19:26:34.758Z,5.07
2017-09-18T19:29:02.250Z,3.87
2017-09-18T19:31:29.868Z,4.50
2017-09-18T19:33:57.328Z,4.53
2017-09-18T19:36:24.793Z,3.43
2017-09-18T19:38:53.079Z,4.30
2017-09-18T19:41:20.552Z,4.17
2017-09-18T19:43:48.142Z,3.80
2017-09-18T19:46:15.666Z,3.50
2017-09-18T19:48:43.277Z,4.20
2017-09-18T19:51:11.374Z,4.23
2017-09-18T19:53:38.883Z,3.43
2017-09-18T19:56:06.419Z,4.23
2017-09-18T19:58:33.908Z,4.17
2017-09-18T20:01:01.419Z,4.23
2017-09-18T20:03:28.923Z,4.20
2017-09-18T20:05:57.286Z,4.20
2017-09-18T20:08:26.580Z,4.63
2017-09-18T20:10:54.897Z,5.67
2017-09-18T20:13:23.177Z,5.77
2017-09-18T20:15:50.642Z,5.57
2017-09-18T20:18:18.171Z,4.63
2017-09-18T20:20:45.678Z,6.50
2017-09-18T20:23:13.156Z,6.50
2017-09-18T20:25:41.289Z,7.37
2017-09-18T20:28:08.833Z,6.37
2017-09-18T20:30:36.841Z,5.97
2017-09-18T20:33:04.333Z,5.80
2017-09-18T20:35:31.822Z,6.17
2017-09-18T20:37:59.298Z,6.17
2017-09-18T20:40:27.532Z,5.67
2017-09-18T20:42:55.070Z,6.77
2017-09-18T20:45:22.562Z,5.43
2017-09-18T20:47:50.239Z,5.80
2017-09-18T20:50:17.779Z,5.70
2017-09-18T20:52:46.454Z,6.27
2017-09-18T20:55:15.767Z,6.20
2017-09-18T20:57:43.648Z,5.27
2017-09-18T21:00:11.139Z,5.40
2017-09-18T21:02:38.730Z,5.30
2017-09-18T21:05:06.315Z,5.73
2017-09-18T21:07:33.794Z,5.00
2017-09-18T21:10:02.172Z,5.20
2017-09-18T21:12:30.460Z,5.30
2017-09-18T21:14:57.952Z,4.90
2017-09-18T21:17:26.242Z,5.83
2017-09-18T21:19:53.732Z,5.40
2017-09-18T21:22:21.211Z,5.03
2017-09-18T21:24:48.956Z,6.10
2017-09-18T21:27:16.622Z,4.57
2017-09-18T21:29:44.458Z,4.90
2017-09-18T21:32:13.017Z,4.47
2017-09-18T21:34:40.496Z,4.90
2017-09-18T21:37:07.980Z,5.00
2017-09-18T21:39:35.483Z,5.00
2017-09-18T21:42:02.965Z,4.27
2017-09-18T21:44:30.464Z,4.80
2017-09-18T21:46:58.071Z,5.00
2017-09-18T21:49:25.616Z,5.00
2017-09-18T21:51:53.307Z,3.97
2017-09-18T21:54:20.782Z,4.80
2017-09-18T21:56:48.269Z,4.87
2017-09-18T21:59:15.777Z,4.33
2017-09-18T22:01:43.308Z,4.53
2017-09-18T22:04:10.830Z,4.60
2017-09-18T22:06:38.300Z,5.60
2017-09-18T22:09:05.791Z,4.60
2017-09-18T22:11:33.283Z,4.40
2017-09-18T22:14:01.521Z,3.90
2017-09-18T22:16:29.111Z,4.80
2017-09-18T22:18:57.370Z,5.50
2017-09-18T22:21:25.007Z,4.97
2017-09-18T22:23:52.607Z,4.57
2017-09-18T22:26:20.072Z,4.77
2017-09-18T22:28:47.621Z,4.93
2017-09-18T22:31:15.119Z,4.90
2017-09-18T22:33:42.629Z,5.10
2017-09-18T22:36:10.256Z,5.30
2017-09-18T22:38:38.483Z,4.83
2017-09-18T22:41:05.977Z,4.50
2017-09-18T22:43:33.481Z,4.87
2017-09-18T22:46:01.108Z,4.13
2017-09-18T22:48:29.349Z,4.40
2017-09-18T22:50:56.845Z,5.60
2017-09-18T22:53:24.321Z,4.43
2017-09-18T22:55:51.796Z,4.33
2017-09-18T22:58:19.316Z,4.47
2017-09-18T23:00:46.792Z,4.07
2017-09-18T23:03:29.702Z,4.23
2017-09-18T23:05:58.164Z,4.30
2017-09-18T23:08:25.667Z,3.90
2017-09-18T23:10:53.930Z,4.00
2017-09-18T23:13:21.439Z,3.73
2017-09-18T23:15:49.730Z,3.73
2017-09-18T23:18:18.019Z,4.37
2017-09-18T23:20:45.515Z,3.57
2017-09-18T23:23:13.765Z,3.67
2017-09-18T23:25:41.234Z,3.87
2017-09-18T23:28:08.821Z,3.40
2017-09-18T23:30:36.299Z,3.73
2017-09-18T23:33:03.792Z,3.83
2017-09-18T23:35:31.284Z,3.30
2017-09-18T23:37:58.793Z,4.20
2017-09-18T23:40:26.279Z,3.40
2017-09-18T23:42:53.761Z,4.07
2017-09-18T23:45:21.363Z,3.83
2017-09-18T23:47:48.863Z,3.33
2017-09-18T23:50:17.097Z,3.37
2017-09-18T23:52:44.784Z,3.73
2017-09-18T23:55:12.280Z,3.63
2017-09-18T23:57:39.757Z,3.70
