createdAt,value
2019-02-22T00:01:45.103Z,97.57
2019-02-22T00:04:14.662Z,97.61
2019-02-22T00:06:44.234Z,97.53
2019-02-22T00:09:13.808Z,97.52
2019-02-22T00:11:43.368Z,97.50
2019-02-22T00:14:12.951Z,97.49
2019-02-22T00:16:42.514Z,97.53
2019-02-22T00:19:12.098Z,97.55
2019-02-22T00:21:41.657Z,97.60
2019-02-22T00:24:11.218Z,97.62
2019-02-22T00:26:40.878Z,97.61
2019-02-22T00:29:10.457Z,97.59
2019-02-22T00:31:40.042Z,97.46
2019-02-22T00:34:09.611Z,97.33
2019-02-22T00:36:39.710Z,97.25
2019-02-22T00:39:09.262Z,97.07
2019-02-22T00:41:38.814Z,96.93
2019-02-22T00:44:08.405Z,96.80
2019-02-22T00:46:37.959Z,96.70
2019-02-22T00:49:07.603Z,96.63
2019-02-22T00:51:37.163Z,96.65
2019-02-22T00:54:06.744Z,96.63
2019-02-22T00:56:36.308Z,96.65
2019-02-22T00:59:05.856Z,96.71
2019-02-22T01:01:35.434Z,96.74
2019-02-22T01:04:05.074Z,96.71
2019-02-22T01:06:34.650Z,96.70
2019-02-22T01:09:04.568Z,96.76
2019-02-22T01:11:34.120Z,96.75
2019-02-22T01:14:03.704Z,96.71
2019-02-22T01:16:33.255Z,96.71
2019-02-22T01:19:02.822Z,96.67
2019-02-22T01:21:32.369Z,96.63
2019-02-22T01:24:02.023Z,96.54
2019-02-22T01:26:31.571Z,96.54
2019-02-22T01:29:01.119Z,96.52
2019-02-22T01:31:31.156Z,96.46
2019-02-22T01:34:00.697Z,96.39
2019-02-22T01:36:30.280Z,96.51
2019-02-22T01:38:59.811Z,96.67
2019-02-22T01:41:29.593Z,96.80
2019-02-22T01:43:59.144Z,96.91
2019-02-22T01:46:28.693Z,96.99
2019-02-22T01:48:58.338Z,97.00
2019-02-22T01:51:28.951Z,97.07
2019-02-22T01:53:58.512Z,97.13
2019-02-22T01:56:28.059Z,97.21
2019-02-22T01:58:57.608Z,97.21
2019-02-22T02:01:27.176Z,97.23
2019-02-22T02:03:56.744Z,97.19
2019-02-22T02:06:26.379Z,97.22
2019-02-22T02:08:55.930Z,97.28
2019-02-22T02:11:25.815Z,97.33
2019-02-22T02:13:55.351Z,97.39
2019-02-22T02:16:24.889Z,97.42
2019-02-22T02:18:54.549Z,97.46
2019-02-22T02:21:24.374Z,97.51
2019-02-22T02:23:53.952Z,97.44
2019-02-22T02:26:23.573Z,97.46
2019-02-22T02:28:53.166Z,97.42
2019-02-22T02:31:22.729Z,97.41
2019-02-22T02:33:52.265Z,97.40
2019-02-22T02:36:21.850Z,97.33
2019-02-22T02:38:51.402Z,97.33
2019-02-22T02:41:20.982Z,97.25
2019-02-22T02:43:50.529Z,97.24
2019-02-22T02:46:20.374Z,97.24
2019-02-22T02:48:49.939Z,97.24
2019-02-22T02:51:19.486Z,97.22
2019-02-22T02:53:49.078Z,97.16
2019-02-22T02:56:18.604Z,97.13
2019-02-22T02:58:48.181Z,96.97
2019-02-22T03:01:17.732Z,96.84
2019-02-22T03:03:47.278Z,96.84
2019-02-22T03:06:30.074Z,96.79
2019-02-22T03:08:59.682Z,96.78
2019-02-22T03:11:29.278Z,96.79
2019-02-22T03:13:58.825Z,96.79
2019-02-22T03:16:28.396Z,96.86
2019-02-22T03:18:57.976Z,97.00
2019-02-22T03:21:27.543Z,97.02
2019-02-22T03:23:57.089Z,97.10
2019-02-22T03:26:27.050Z,97.25
2019-02-22T03:28:56.603Z,97.27
2019-02-22T03:31:26.170Z,97.26
2019-02-22T03:33:55.761Z,97.17
2019-02-22T03:36:25.310Z,97.25
2019-02-22T03:38:55.218Z,97.34
2019-02-22T03:41:32.812Z,97.41
2019-02-22T03:43:56.094Z,97.34
2019-02-22T03:46:25.720Z,97.21
2019-02-22T03:48:55.265Z,97.19
2019-02-22T03:51:24.846Z,97.04
2019-02-22T03:53:57.434Z,96.89
2019-02-22T03:56:26.450Z,96.76
2019-02-22T03:58:55.984Z,96.64
2019-02-22T04:01:25.991Z,96.57
2019-02-22T04:03:55.617Z,96.48
2019-02-22T04:06:25.156Z,96.11
2019-02-22T04:08:54.890Z,95.76
2019-02-22T04:11:24.452Z,95.36
2019-02-22T04:13:54.037Z,95.19
2019-02-22T04:16:24.118Z,94.84
2019-02-22T04:18:53.663Z,94.54
2019-02-22T04:21:23.266Z,94.39
2019-02-22T04:23:52.880Z,94.37
2019-02-22T04:26:22.434Z,94.21
2019-02-22T04:28:53.696Z,93.74
2019-02-22T04:31:23.561Z,93.39
2019-02-22T04:33:53.103Z,92.89
2019-02-22T04:36:22.656Z,92.68
2019-02-22T04:38:52.260Z,92.40
2019-02-22T04:41:21.794Z,92.35
2019-02-22T04:43:51.352Z,92.36
2019-02-22T04:46:20.959Z,92.21
2019-02-22T04:48:50.512Z,92.15
2019-02-22T04:51:20.076Z,92.16
2019-02-22T04:53:49.656Z,92.20
2019-02-22T04:56:19.214Z,92.18
2019-02-22T04:58:48.754Z,92.22
2019-02-22T05:01:18.334Z,92.42
2019-02-22T05:03:47.876Z,92.41
2019-02-22T05:06:17.426Z,92.19
2019-02-22T05:08:47.260Z,92.17
2019-02-22T05:11:16.798Z,92.14
2019-02-22T05:13:46.355Z,92.12
2019-02-22T05:16:15.936Z,92.22
2019-02-22T05:18:45.490Z,92.34
2019-02-22T05:21:15.532Z,92.49
2019-02-22T05:23:47.402Z,92.57
2019-02-22T05:26:16.952Z,92.74
2019-02-22T05:28:46.507Z,92.92
2019-02-22T05:31:16.119Z,92.94
2019-02-22T05:33:45.679Z,93.08
2019-02-22T05:36:15.233Z,93.13
2019-02-22T05:38:44.828Z,93.10
2019-02-22T05:41:14.430Z,93.21
2019-02-22T05:43:44.022Z,93.30
2019-02-22T05:46:13.686Z,93.47
2019-02-22T05:48:43.271Z,93.76
2019-02-22T05:51:12.881Z,94.02
2019-02-22T05:53:42.466Z,94.18
2019-02-22T05:56:12.025Z,94.35
2019-02-22T05:58:41.584Z,94.47
2019-02-22T06:01:11.488Z,94.70
2019-02-22T06:03:41.056Z,94.74
2019-02-22T06:06:10.636Z,94.79
2019-02-22T06:08:40.217Z,94.79
2019-02-22T06:11:10.432Z,94.59
2019-02-22T06:13:39.999Z,94.54
2019-02-22T06:16:09.608Z,94.45
2019-02-22T06:18:39.179Z,94.31
2019-02-22T06:21:08.741Z,94.07
2019-02-22T06:23:38.326Z,93.88
2019-02-22T06:26:07.955Z,93.79
2019-02-22T06:28:37.595Z,93.48
2019-02-22T06:31:07.352Z,93.23
2019-02-22T06:33:36.894Z,92.70
2019-02-22T06:36:06.467Z,92.17
2019-02-22T06:38:36.046Z,91.98
2019-02-22T06:41:05.685Z,91.89
2019-02-22T06:43:35.220Z,91.78
2019-02-22T06:46:04.877Z,91.77
2019-02-22T06:48:34.421Z,91.71
2019-02-22T06:51:04.046Z,91.37
2019-02-22T06:53:33.620Z,90.92
2019-02-22T06:56:03.199Z,90.58
2019-02-22T06:58:32.742Z,90.33
2019-02-22T07:01:02.742Z,90.16
2019-02-22T07:03:32.300Z,89.99
2019-02-22T07:06:01.838Z,89.85
2019-02-22T07:08:33.211Z,89.55
2019-02-22T07:11:10.173Z,89.39
2019-02-22T07:13:39.751Z,89.19
2019-02-22T07:16:09.307Z,88.87
2019-02-22T07:18:38.843Z,88.58
2019-02-22T07:21:08.811Z,88.38
2019-02-22T07:23:38.447Z,88.28
2019-02-22T07:26:07.999Z,88.18
2019-02-22T07:28:37.581Z,87.81
2019-02-22T07:31:07.131Z,87.20
2019-02-22T07:33:36.686Z,86.31
2019-02-22T07:36:06.336Z,85.91
2019-02-22T07:38:35.904Z,84.77
2019-02-22T07:41:05.517Z,83.90
2019-02-22T07:43:35.122Z,83.43
2019-02-22T07:46:04.736Z,82.09
2019-02-22T07:48:34.304Z,81.10
2019-02-22T07:51:04.050Z,80.46
2019-02-22T07:53:33.623Z,80.26
2019-02-22T07:56:03.175Z,79.81
2019-02-22T07:58:32.769Z,79.37
2019-02-22T08:01:02.392Z,79.35
2019-02-22T08:03:32.003Z,79.16
2019-02-22T08:06:01.623Z,79.37
2019-02-22T08:08:31.134Z,79.71
2019-02-22T08:11:00.651Z,79.77
2019-02-22T08:13:30.210Z,79.86
2019-02-22T08:15:59.729Z,80.16
2019-02-22T08:18:29.244Z,80.34
2019-02-22T08:20:58.789Z,80.32
2019-02-22T08:23:28.302Z,80.13
2019-02-22T08:25:57.823Z,80.10
2019-02-22T08:28:27.783Z,80.07
2019-02-22T08:30:57.301Z,79.92
2019-02-22T08:33:26.809Z,79.65
2019-02-22T08:35:56.503Z,79.58
2019-02-22T08:38:26.035Z,79.39
2019-02-22T08:40:55.560Z,78.86
2019-02-22T08:43:31.553Z,78.55
2019-02-22T08:45:56.441Z,78.17
2019-02-22T08:48:25.960Z,77.46
2019-02-22T08:50:55.506Z,77.65
2019-02-22T08:53:25.019Z,77.41
2019-02-22T08:55:54.861Z,77.19
2019-02-22T08:58:24.402Z,77.02
2019-02-22T09:00:53.913Z,76.98
2019-02-22T09:03:23.442Z,76.79
2019-02-22T09:05:53.469Z,76.22
2019-02-22T09:08:22.956Z,75.73
2019-02-22T09:11:00.427Z,74.68
2019-02-22T09:13:23.836Z,74.83
2019-02-22T09:15:53.496Z,74.48
2019-02-22T09:18:23.021Z,72.90
2019-02-22T09:20:52.629Z,69.95
2019-02-22T09:23:22.217Z,66.93
2019-02-22T09:25:51.736Z,64.16
2019-02-22T09:28:21.453Z,61.60
2019-02-22T09:30:50.967Z,59.44
2019-02-22T09:33:20.486Z,56.98
2019-02-22T09:35:50.046Z,55.35
2019-02-22T09:38:19.585Z,52.97
2019-02-22T09:40:49.109Z,50.43
2019-02-22T09:43:18.664Z,49.06
2019-02-22T09:45:48.193Z,47.73
2019-02-22T09:48:17.771Z,46.73
2019-02-22T09:50:47.288Z,46.14
2019-02-22T09:53:16.818Z,44.67
2019-02-22T09:55:46.374Z,44.48
2019-02-22T09:58:16.021Z,44.46
2019-02-22T10:00:45.614Z,43.86
2019-02-22T10:03:15.149Z,43.52
2019-02-22T10:05:44.844Z,43.15
2019-02-22T10:08:14.376Z,42.46
2019-02-22T10:10:43.899Z,41.80
2019-02-22T10:13:13.461Z,40.86
2019-02-22T10:15:43.101Z,40.67
2019-02-22T10:18:12.674Z,40.74
2019-02-22T10:20:42.215Z,40.89
2019-02-22T10:23:11.744Z,40.72
2019-02-22T10:25:41.286Z,40.23
2019-02-22T10:28:17.741Z,39.72
2019-02-22T10:30:42.491Z,39.66
2019-02-22T10:33:12.014Z,39.41
2019-02-22T10:35:41.779Z,39.12
2019-02-22T10:38:11.373Z,39.50
2019-02-22T10:40:40.880Z,39.66
2019-02-22T10:43:10.425Z,39.88
2019-02-22T10:45:40.007Z,40.31
2019-02-22T10:48:09.530Z,39.79
2019-02-22T10:50:39.374Z,40.03
2019-02-22T10:53:12.066Z,39.83
2019-02-22T10:55:41.603Z,40.23
2019-02-22T10:58:11.202Z,40.92
2019-02-22T11:00:40.725Z,41.08
2019-02-22T11:03:10.248Z,41.53
2019-02-22T11:05:39.948Z,41.68
2019-02-22T11:08:09.446Z,41.82
2019-02-22T11:10:38.972Z,41.81
2019-02-22T11:13:08.672Z,41.99
2019-02-22T11:15:38.189Z,42.52
2019-02-22T11:18:07.707Z,43.18
2019-02-22T11:20:37.265Z,43.71
2019-02-22T11:23:06.772Z,43.87
2019-02-22T11:25:36.463Z,44.13
2019-02-22T11:28:06.350Z,44.44
2019-02-22T11:30:35.850Z,44.67
2019-02-22T11:33:05.376Z,44.60
2019-02-22T11:35:34.933Z,45.23
2019-02-22T11:38:04.636Z,45.52
2019-02-22T11:40:34.163Z,45.87
2019-02-22T11:43:03.699Z,46.35
2019-02-22T11:45:33.206Z,46.69
2019-02-22T11:48:09.295Z,47.13
2019-02-22T11:50:33.991Z,47.42
2019-02-22T11:53:03.515Z,47.66
2019-02-22T11:55:33.105Z,48.02
2019-02-22T11:58:02.686Z,48.29
2019-02-22T12:00:33.229Z,48.35
2019-02-22T12:03:15.787Z,48.60
2019-02-22T12:05:34.054Z,48.64
2019-02-22T12:08:03.876Z,48.74
2019-02-22T12:10:33.394Z,48.94
2019-02-22T12:13:02.941Z,48.90
2019-02-22T12:15:35.764Z,49.06
2019-02-22T12:18:05.282Z,49.06
2019-02-22T12:20:34.837Z,49.15
2019-02-22T12:23:04.356Z,49.22
2019-02-22T12:25:33.890Z,49.32
2019-02-22T12:28:03.453Z,49.42
2019-02-22T12:30:34.494Z,49.22
2019-02-22T12:33:04.038Z,48.85
2019-02-22T12:35:33.638Z,48.58
2019-02-22T12:38:03.194Z,48.62
2019-02-22T12:40:32.684Z,48.69
2019-02-22T12:43:02.199Z,48.70
2019-02-22T12:45:31.803Z,48.70
2019-02-22T12:48:01.404Z,48.82
2019-02-22T12:50:30.938Z,48.71
2019-02-22T12:53:00.459Z,48.54
2019-02-22T12:55:30.007Z,48.50
2019-02-22T12:57:59.525Z,48.51
2019-02-22T13:00:29.050Z,48.79
2019-02-22T13:03:02.004Z,49.13
2019-02-22T13:05:31.274Z,49.04
2019-02-22T13:08:00.867Z,48.91
2019-02-22T13:10:30.545Z,48.83
2019-02-22T13:13:00.296Z,48.96
2019-02-22T13:15:29.795Z,49.00
2019-02-22T13:17:59.316Z,48.27
2019-02-22T13:20:28.840Z,47.78
2019-02-22T13:22:58.353Z,47.61
2019-02-22T13:25:27.885Z,47.25
2019-02-22T13:27:57.404Z,46.64
2019-02-22T13:30:27.184Z,46.79
2019-02-22T13:32:56.719Z,46.97
2019-02-22T13:35:26.232Z,47.06
2019-02-22T13:37:55.795Z,47.05
2019-02-22T13:40:25.501Z,47.16
2019-02-22T13:42:55.161Z,46.99
2019-02-22T13:45:26.894Z,46.96
2019-02-22T13:47:55.936Z,46.74
2019-02-22T13:50:25.476Z,46.62
2019-02-22T13:52:54.998Z,46.67
2019-02-22T13:55:24.532Z,46.47
2019-02-22T13:57:54.046Z,46.32
2019-02-22T14:00:23.574Z,46.40
2019-02-22T14:02:53.101Z,46.25
2019-02-22T14:05:22.629Z,46.35
2019-02-22T14:07:58.718Z,46.29
2019-02-22T14:10:28.299Z,46.39
2019-02-22T14:12:57.842Z,46.65
2019-02-22T14:15:37.543Z,46.35
2019-02-22T14:17:58.949Z,46.17
2019-02-22T14:20:28.473Z,46.34
2019-02-22T14:22:57.988Z,46.54
2019-02-22T14:25:27.591Z,46.18
2019-02-22T14:27:57.106Z,46.22
2019-02-22T14:30:26.673Z,46.09
2019-02-22T14:32:56.188Z,45.79
2019-02-22T14:35:25.710Z,45.36
2019-02-22T14:37:55.260Z,44.97
2019-02-22T14:40:24.764Z,45.38
2019-02-22T14:42:54.301Z,45.86
2019-02-22T14:45:23.822Z,46.18
2019-02-22T14:47:53.342Z,46.49
2019-02-22T14:50:23.376Z,46.85
2019-02-22T14:52:53.068Z,46.90
2019-02-22T14:55:22.599Z,47.13
2019-02-22T14:57:52.119Z,47.39
2019-02-22T15:00:22.173Z,47.64
2019-02-22T15:02:51.797Z,47.49
2019-02-22T15:05:21.303Z,47.67
2019-02-22T15:07:50.852Z,47.69
2019-02-22T15:10:20.361Z,47.67
2019-02-22T15:12:49.875Z,47.88
2019-02-22T15:15:22.651Z,48.20
2019-02-22T15:18:02.851Z,48.46
2019-02-22T15:20:32.381Z,48.56
2019-02-22T15:23:02.686Z,48.52
2019-02-22T15:25:32.303Z,48.72
2019-02-22T15:28:01.859Z,48.89
2019-02-22T15:30:31.396Z,48.95
2019-02-22T15:33:00.917Z,48.98
2019-02-22T15:35:30.433Z,49.03
2019-02-22T15:37:59.974Z,49.04
2019-02-22T15:40:29.500Z,49.19
2019-02-22T15:42:59.002Z,48.91
2019-02-22T15:45:28.560Z,48.93
2019-02-22T15:47:58.242Z,49.19
2019-02-22T15:50:27.790Z,49.40
2019-02-22T15:52:57.301Z,49.68
2019-02-22T15:55:27.109Z,49.96
2019-02-22T15:57:56.630Z,50.14
2019-02-22T16:00:34.663Z,50.31
2019-02-22T16:03:04.186Z,50.44
2019-02-22T16:05:35.340Z,50.67
2019-02-22T16:08:07.411Z,50.92
2019-02-22T16:10:36.255Z,51.08
2019-02-22T16:13:05.861Z,51.32
2019-02-22T16:15:36.215Z,51.46
2019-02-22T16:18:06.332Z,51.66
2019-02-22T16:20:35.857Z,51.85
2019-02-22T16:23:05.381Z,51.87
2019-02-22T16:25:34.933Z,51.91
2019-02-22T16:28:04.447Z,51.76
2019-02-22T16:30:35.441Z,51.54
2019-02-22T16:33:05.022Z,51.47
2019-02-22T16:35:34.551Z,51.36
2019-02-22T16:38:04.099Z,51.40
2019-02-22T16:40:33.687Z,51.43
2019-02-22T16:43:03.228Z,51.53
2019-02-22T16:45:32.757Z,51.47
2019-02-22T16:48:02.284Z,51.67
2019-02-22T16:50:31.806Z,51.78
2019-02-22T16:53:01.332Z,51.91
2019-02-22T16:55:30.860Z,51.95
2019-02-22T16:58:00.407Z,52.17
2019-02-22T17:00:29.947Z,52.42
2019-02-22T17:02:59.458Z,52.53
2019-02-22T17:05:29.014Z,52.67
2019-02-22T17:07:59.177Z,52.67
2019-02-22T17:10:28.691Z,52.80
2019-02-22T17:12:58.231Z,52.90
2019-02-22T17:15:27.752Z,52.75
2019-02-22T17:17:57.293Z,52.70
2019-02-22T17:20:26.807Z,52.80
2019-02-22T17:22:56.480Z,52.78
2019-02-22T17:25:26.019Z,52.71
2019-02-22T17:27:55.523Z,52.90
2019-02-22T17:30:25.336Z,52.92
2019-02-22T17:32:54.862Z,53.01
2019-02-22T17:35:24.471Z,53.07
2019-02-22T17:37:53.997Z,53.05
2019-02-22T17:40:32.769Z,52.89
2019-02-22T17:43:02.295Z,52.89
2019-02-22T17:45:31.834Z,52.64
2019-02-22T17:48:01.367Z,52.46
2019-02-22T17:50:30.884Z,52.63
2019-02-22T17:53:01.956Z,52.76
2019-02-22T17:55:31.478Z,52.63
2019-02-22T17:58:01.021Z,52.51
2019-02-22T18:00:30.551Z,52.33
2019-02-22T18:03:00.074Z,52.09
2019-02-22T18:05:29.618Z,52.09
2019-02-22T18:07:59.137Z,52.26
2019-02-22T18:10:28.683Z,52.30
2019-02-22T18:12:58.208Z,52.29
2019-02-22T18:15:27.745Z,52.58
2019-02-22T18:17:57.281Z,52.79
2019-02-22T18:20:26.788Z,53.04
2019-02-22T18:22:56.339Z,53.29
2019-02-22T18:25:25.857Z,53.56
2019-02-22T18:27:55.400Z,53.92
2019-02-22T18:30:25.883Z,54.24
2019-02-22T18:32:55.697Z,54.61
2019-02-22T18:35:25.284Z,54.94
2019-02-22T18:37:54.802Z,55.22
2019-02-22T18:40:24.684Z,55.56
2019-02-22T18:42:54.205Z,55.72
2019-02-22T18:45:23.747Z,55.78
2019-02-22T18:47:53.266Z,55.96
2019-02-22T18:50:22.808Z,56.15
2019-02-22T18:52:52.338Z,56.23
2019-02-22T18:55:21.860Z,56.25
2019-02-22T18:57:51.406Z,56.51
2019-02-22T19:00:22.162Z,56.76
2019-02-22T19:02:51.690Z,57.10
2019-02-22T19:05:21.212Z,57.38
2019-02-22T19:07:50.752Z,57.43
2019-02-22T19:10:20.799Z,57.42
2019-02-22T19:12:50.330Z,57.24
2019-02-22T19:15:19.873Z,57.32
2019-02-22T19:17:49.395Z,57.49
2019-02-22T19:20:21.428Z,57.69
2019-02-22T19:22:50.987Z,57.82
2019-02-22T19:25:20.526Z,57.98
2019-02-22T19:27:50.061Z,58.09
2019-02-22T19:30:24.884Z,58.18
2019-02-22T19:32:54.404Z,58.10
2019-02-22T19:35:23.942Z,58.10
2019-02-22T19:37:53.491Z,58.16
2019-02-22T19:40:26.333Z,58.27
2019-02-22T19:42:55.867Z,58.31
2019-02-22T19:45:25.423Z,58.32
2019-02-22T19:47:54.978Z,58.37
2019-02-22T19:50:24.555Z,58.49
2019-02-22T19:52:54.085Z,58.64
2019-02-22T19:55:23.620Z,58.66
2019-02-22T20:00:20.316Z,58.18
2019-02-22T20:02:49.830Z,58.22
2019-02-22T20:05:19.504Z,58.20
2019-02-22T20:07:49.098Z,58.14
2019-02-22T20:10:25.750Z,58.09
2019-02-22T20:12:55.360Z,57.98
2019-02-22T20:15:24.931Z,57.69
2019-02-22T20:17:55.157Z,57.45
2019-02-22T20:20:24.744Z,56.91
2019-02-22T20:22:54.273Z,56.55
2019-02-22T20:25:23.800Z,56.50
2019-02-22T20:27:53.326Z,56.19
2019-02-22T20:30:22.970Z,55.70
2019-02-22T20:32:52.610Z,55.19
2019-02-22T20:35:26.169Z,54.83
2019-02-22T20:37:55.706Z,54.65
2019-02-22T20:40:25.304Z,54.76
2019-02-22T20:42:54.861Z,54.95
2019-02-22T20:45:24.409Z,55.19
2019-02-22T20:48:04.273Z,55.14
2019-02-22T20:50:25.292Z,54.84
2019-02-22T20:52:54.823Z,54.77
2019-02-22T20:55:24.469Z,54.85
2019-02-22T20:57:53.994Z,54.87
2019-02-22T21:00:26.456Z,54.70
2019-02-22T21:02:55.994Z,54.71
2019-02-22T21:05:25.518Z,54.83
2019-02-22T21:07:55.068Z,55.03
2019-02-22T21:10:24.773Z,55.11
2019-02-22T21:12:54.286Z,55.26
2019-02-22T21:15:23.838Z,55.38
2019-02-22T21:17:53.422Z,55.46
2019-02-22T21:20:23.605Z,55.58
2019-02-22T21:22:53.132Z,55.78
2019-02-22T21:25:22.737Z,55.95
2019-02-22T21:27:52.289Z,56.17
2019-02-22T21:30:23.369Z,56.38
2019-02-22T21:32:52.912Z,56.57
2019-02-22T21:35:22.467Z,56.75
2019-02-22T21:37:52.067Z,56.89
2019-02-22T21:40:21.627Z,57.01
2019-02-22T21:42:51.168Z,57.01
2019-02-22T21:45:20.723Z,56.96
2019-02-22T21:47:54.595Z,57.00
2019-02-22T21:50:21.617Z,57.06
2019-02-22T21:52:51.160Z,57.12
2019-02-22T21:55:20.709Z,57.12
2019-02-22T21:57:50.251Z,57.25
2019-02-22T22:00:25.615Z,57.37
2019-02-22T22:02:55.184Z,57.36
2019-02-22T22:05:24.722Z,57.35
2019-02-22T22:07:54.269Z,57.30
2019-02-22T22:10:23.864Z,57.33
2019-02-22T22:12:53.587Z,57.51
2019-02-22T22:15:23.119Z,57.69
2019-02-22T22:17:52.672Z,57.79
2019-02-22T22:20:22.214Z,57.82
2019-02-22T22:22:51.810Z,57.91
2019-02-22T22:25:21.364Z,58.08
2019-02-22T22:27:50.903Z,58.15
2019-02-22T22:30:20.560Z,58.19
2019-02-22T22:32:52.544Z,58.24
2019-02-22T22:35:21.417Z,58.36
2019-02-22T22:37:51.088Z,58.42
2019-02-22T22:40:20.625Z,58.51
2019-02-22T22:42:50.176Z,58.64
2019-02-22T22:45:19.751Z,58.78
2019-02-22T22:47:49.338Z,58.93
2019-02-22T22:50:19.041Z,58.96
2019-02-22T22:52:48.595Z,59.01
2019-02-22T22:55:18.126Z,59.16
2019-02-22T22:57:47.926Z,59.29
2019-02-22T23:00:38.507Z,59.40
2019-02-22T23:03:08.184Z,59.51
2019-02-22T23:05:37.806Z,59.49
2019-02-22T23:08:07.473Z,59.54
2019-02-22T23:10:37.029Z,59.59
2019-02-22T23:13:06.579Z,59.62
2019-02-22T23:15:36.458Z,59.70
2019-02-22T23:18:06.186Z,59.71
2019-02-22T23:20:35.713Z,59.79
2019-02-22T23:23:05.428Z,60.00
2019-02-22T23:25:34.955Z,60.14
2019-02-22T23:28:04.509Z,60.19
2019-02-22T23:30:34.123Z,60.30
2019-02-22T23:33:03.928Z,60.41
2019-02-22T23:35:33.472Z,60.34
2019-02-22T23:38:03.002Z,60.36
2019-02-22T23:40:32.552Z,60.37
2019-02-22T23:43:02.086Z,60.49
2019-02-22T23:45:31.635Z,60.62
2019-02-22T23:48:01.162Z,60.59
2019-02-22T23:50:30.698Z,60.38
2019-02-22T23:53:00.321Z,60.21
2019-02-22T23:55:29.843Z,60.02
2019-02-22T23:57:59.388Z,59.85
