createdAt,value
2022-08-16T00:00:04.319Z,18.78
2022-08-16T00:02:31.521Z,18.77
2022-08-16T00:04:59.854Z,18.75
2022-08-16T00:07:26.434Z,18.75
2022-08-16T00:09:55.742Z,18.75
2022-08-16T00:12:23.645Z,18.73
2022-08-16T00:14:49.988Z,18.69
2022-08-16T00:17:19.152Z,18.67
2022-08-16T00:19:45.762Z,18.66
2022-08-16T00:22:13.809Z,18.68
2022-08-16T00:24:41.723Z,18.69
2022-08-16T00:27:11.230Z,18.69
2022-08-16T00:29:37.454Z,18.64
2022-08-16T00:32:05.878Z,18.59
2022-08-16T00:34:43.228Z,18.57
2022-08-16T00:37:11.582Z,18.56
2022-08-16T00:39:38.883Z,18.58
2022-08-16T00:42:05.272Z,18.60
2022-08-16T00:44:36.535Z,18.61
2022-08-16T00:47:06.436Z,18.61
2022-08-16T00:49:44.522Z,18.55
2022-08-16T00:52:30.259Z,18.53
2022-08-16T00:54:57.078Z,18.52
2022-08-16T00:57:24.072Z,18.53
2022-08-16T00:59:59.005Z,18.53
2022-08-16T01:02:31.365Z,18.45
2022-08-16T01:05:09.526Z,18.38
2022-08-16T01:07:50.459Z,18.34
2022-08-16T01:10:18.651Z,18.30
2022-08-16T01:12:44.933Z,18.26
2022-08-16T01:15:11.176Z,18.23
2022-08-16T01:17:37.710Z,18.22
2022-08-16T01:20:03.926Z,18.22
2022-08-16T01:22:52.363Z,18.21
2022-08-16T01:25:18.922Z,18.20
2022-08-16T01:27:47.934Z,18.16
2022-08-16T01:30:19.941Z,18.14
2022-08-16T01:33:02.030Z,18.13
2022-08-16T01:35:29.288Z,18.12
2022-08-16T01:38:01.434Z,18.08
2022-08-16T01:40:28.006Z,18.01
2022-08-16T01:42:54.236Z,17.94
2022-08-16T01:45:21.820Z,17.92
2022-08-16T01:47:50.876Z,17.89
2022-08-16T01:50:43.388Z,17.89
2022-08-16T01:53:03.731Z,17.89
2022-08-16T01:55:35.750Z,17.88
2022-08-16T01:58:02.086Z,17.86
2022-08-16T02:00:29.803Z,17.84
2022-08-16T02:02:56.229Z,17.87
2022-08-16T02:05:23.547Z,17.86
2022-08-16T02:07:52.141Z,17.86
2022-08-16T02:10:19.763Z,17.86
2022-08-16T02:12:51.096Z,17.82
2022-08-16T02:15:24.904Z,17.82
2022-08-16T02:17:52.691Z,17.86
2022-08-16T02:20:19.105Z,17.87
2022-08-16T02:22:52.732Z,17.87
2022-08-16T02:25:21.645Z,17.84
2022-08-16T02:27:50.659Z,17.81
2022-08-16T02:30:35.972Z,17.80
2022-08-16T02:33:04.277Z,17.82
2022-08-16T02:35:30.779Z,17.82
2022-08-16T02:37:56.992Z,17.83
2022-08-16T02:40:28.136Z,17.84
2022-08-16T02:42:55.400Z,17.84
2022-08-16T02:45:24.886Z,17.82
2022-08-16T02:48:00.738Z,17.81
2022-08-16T02:51:03.088Z,17.81
2022-08-16T02:53:14.410Z,17.83
2022-08-16T02:55:44.588Z,17.87
2022-08-16T02:58:10.829Z,17.87
2022-08-16T03:00:39.862Z,17.88
2022-08-16T03:03:11.724Z,17.86
2022-08-16T03:05:41.479Z,17.84
2022-08-16T03:08:49.945Z,17.87
2022-08-16T03:10:54.976Z,17.88
2022-08-16T03:13:25.645Z,17.87
2022-08-16T03:15:52.771Z,17.87
2022-08-16T03:18:34.615Z,17.86
2022-08-16T03:21:05.256Z,17.87
2022-08-16T03:23:35.956Z,17.87
2022-08-16T03:26:02.347Z,17.88
2022-08-16T03:28:28.667Z,17.86
2022-08-16T03:30:56.545Z,17.87
2022-08-16T03:33:22.765Z,17.84
2022-08-16T03:35:49.625Z,17.84
2022-08-16T03:38:34.537Z,17.81
2022-08-16T03:41:01.351Z,17.81
2022-08-16T03:43:51.197Z,17.80
2022-08-16T03:46:44.894Z,17.79
2022-08-16T03:49:01.856Z,17.78
2022-08-16T03:51:28.206Z,17.77
2022-08-16T03:53:57.753Z,17.77
2022-08-16T03:56:27.650Z,17.75
2022-08-16T03:58:56.684Z,17.76
2022-08-16T04:01:24.427Z,17.77
2022-08-16T04:03:55.747Z,17.76
2022-08-16T04:06:21.975Z,17.76
2022-08-16T04:08:48.220Z,17.73
2022-08-16T04:11:16.577Z,17.74
2022-08-16T04:14:00.265Z,17.73
2022-08-16T04:16:29.639Z,17.74
2022-08-16T04:19:02.658Z,17.76
2022-08-16T04:21:30.528Z,17.78
2022-08-16T04:23:58.364Z,17.78
2022-08-16T04:26:24.595Z,17.80
2022-08-16T04:29:17.123Z,17.82
2022-08-16T04:31:43.814Z,17.84
2022-08-16T04:34:10.170Z,17.86
2022-08-16T04:36:39.237Z,17.86
2022-08-16T04:39:05.536Z,17.88
2022-08-16T04:41:37.371Z,17.89
2022-08-16T04:44:32.400Z,17.91
2022-08-16T04:47:00.911Z,17.93
2022-08-16T04:49:43.741Z,17.95
2022-08-16T04:52:33.719Z,17.97
2022-08-16T04:54:58.005Z,18.00
2022-08-16T04:57:24.458Z,18.02
2022-08-16T04:59:56.466Z,18.04
2022-08-16T05:02:55.620Z,18.07
2022-08-16T05:05:09.025Z,18.08
2022-08-16T05:07:58.412Z,18.10
2022-08-16T05:10:26.401Z,18.13
2022-08-16T05:12:52.669Z,18.15
2022-08-16T05:15:18.916Z,18.18
2022-08-16T05:17:46.665Z,18.20
2022-08-16T05:20:39.227Z,18.24
2022-08-16T05:22:59.257Z,18.29
2022-08-16T05:25:40.759Z,18.34
2022-08-16T05:28:07.648Z,18.38
2022-08-16T05:30:38.322Z,18.41
2022-08-16T05:33:04.701Z,18.44
2022-08-16T05:35:31.038Z,18.45
2022-08-16T05:37:58.921Z,18.45
2022-08-16T05:40:25.189Z,18.49
2022-08-16T05:42:52.839Z,18.54
2022-08-16T05:45:23.269Z,18.55
2022-08-16T05:47:59.603Z,18.59
2022-08-16T05:50:28.175Z,18.64
2022-08-16T05:53:00.531Z,18.70
2022-08-16T05:55:27.578Z,18.76
2022-08-16T05:57:56.263Z,18.80
2022-08-16T06:00:22.896Z,18.85
2022-08-16T06:02:49.428Z,18.89
2022-08-16T06:05:16.469Z,18.93
2022-08-16T06:07:42.807Z,18.96
2022-08-16T06:10:09.723Z,19.01
2022-08-16T06:12:36.207Z,19.03
2022-08-16T06:15:04.505Z,19.06
2022-08-16T06:17:42.508Z,19.08
2022-08-16T06:20:10.329Z,19.13
2022-08-16T06:22:39.525Z,19.19
2022-08-16T06:25:05.903Z,19.23
2022-08-16T06:27:39.734Z,19.29
2022-08-16T06:30:07.103Z,19.38
2022-08-16T06:32:38.343Z,19.46
2022-08-16T06:35:09.413Z,19.54
2022-08-16T06:37:38.421Z,19.65
2022-08-16T06:40:12.911Z,19.78
2022-08-16T06:42:47.922Z,19.88
2022-08-16T06:45:18.770Z,19.92
2022-08-16T06:47:54.365Z,20.02
2022-08-16T06:50:29.285Z,20.06
2022-08-16T06:52:59.845Z,20.10
2022-08-16T06:55:29.912Z,20.15
2022-08-16T06:58:00.808Z,20.22
2022-08-16T07:00:27.224Z,20.23
2022-08-16T07:02:54.000Z,20.28
2022-08-16T07:05:20.446Z,20.36
2022-08-16T07:07:54.120Z,20.38
2022-08-16T07:10:25.821Z,20.51
2022-08-16T07:13:03.836Z,20.54
2022-08-16T07:15:30.909Z,20.63
2022-08-16T07:17:57.167Z,20.68
2022-08-16T07:20:34.960Z,20.74
2022-08-16T07:23:02.645Z,20.81
2022-08-16T07:25:40.283Z,20.87
2022-08-16T07:28:06.952Z,20.93
2022-08-16T07:30:46.490Z,21.00
2022-08-16T07:33:15.942Z,21.09
2022-08-16T07:35:44.418Z,21.17
2022-08-16T07:38:19.489Z,21.22
2022-08-16T07:40:59.493Z,21.28
2022-08-16T07:43:28.952Z,21.36
2022-08-16T07:45:55.983Z,21.38
2022-08-16T07:48:22.369Z,21.42
2022-08-16T07:50:56.041Z,21.52
2022-08-16T07:53:24.973Z,21.58
2022-08-16T07:55:55.526Z,21.62
2022-08-16T07:58:35.235Z,21.73
2022-08-16T08:01:04.894Z,21.80
2022-08-16T08:03:39.949Z,21.85
2022-08-16T08:06:10.357Z,21.87
2022-08-16T08:08:49.192Z,21.94
2022-08-16T08:11:18.319Z,22.03
2022-08-16T08:13:44.930Z,22.08
2022-08-16T08:16:18.372Z,22.19
2022-08-16T08:18:50.125Z,22.27
2022-08-16T08:21:17.113Z,22.29
2022-08-16T08:23:44.908Z,22.41
2022-08-16T08:26:17.517Z,22.53
2022-08-16T08:28:44.240Z,22.67
2022-08-16T08:31:10.484Z,22.71
2022-08-16T08:33:46.686Z,22.72
2022-08-16T08:36:21.764Z,22.83
2022-08-16T08:38:48.609Z,22.94
2022-08-16T08:41:18.584Z,23.02
2022-08-16T08:43:46.057Z,23.09
2022-08-16T08:46:18.356Z,23.15
2022-08-16T08:48:59.124Z,23.18
2022-08-16T08:51:27.453Z,23.30
2022-08-16T08:53:57.939Z,23.38
2022-08-16T08:56:25.680Z,23.53
2022-08-16T08:58:53.997Z,23.58
2022-08-16T09:01:31.322Z,23.64
2022-08-16T09:04:02.464Z,23.76
2022-08-16T09:06:30.895Z,23.86
2022-08-16T09:08:57.171Z,23.83
2022-08-16T09:11:23.901Z,23.96
2022-08-16T09:14:07.146Z,24.07
2022-08-16T09:17:00.797Z,24.16
2022-08-16T09:19:19.656Z,24.19
2022-08-16T09:21:59.465Z,24.26
2022-08-16T09:24:46.855Z,24.25
2022-08-16T09:27:12.036Z,24.34
2022-08-16T09:29:45.307Z,24.39
2022-08-16T09:32:12.060Z,24.49
2022-08-16T09:34:38.308Z,24.49
2022-08-16T09:37:17.742Z,24.49
2022-08-16T09:39:50.327Z,24.52
2022-08-16T09:42:16.794Z,24.60
2022-08-16T09:45:10.684Z,24.65
2022-08-16T09:47:56.766Z,24.66
2022-08-16T09:50:22.931Z,24.68
2022-08-16T09:52:49.697Z,24.77
2022-08-16T09:55:16.048Z,24.83
2022-08-16T09:57:42.279Z,24.86
2022-08-16T10:00:44.258Z,24.92
2022-08-16T10:03:05.619Z,24.95
2022-08-16T10:05:35.250Z,25.02
2022-08-16T10:08:01.552Z,25.24
2022-08-16T10:10:47.760Z,25.25
2022-08-16T10:13:14.435Z,25.29
2022-08-16T10:15:42.719Z,25.34
2022-08-16T10:19:01.958Z,25.39
2022-08-16T10:21:00.571Z,25.48
2022-08-16T10:23:28.730Z,25.48
2022-08-16T10:27:16.551Z,25.51
2022-08-16T10:28:42.240Z,25.58
2022-08-16T10:31:08.566Z,25.58
2022-08-16T10:33:40.206Z,25.55
2022-08-16T10:36:07.529Z,25.64
2022-08-16T10:38:36.716Z,25.73
2022-08-16T10:41:03.497Z,25.85
2022-08-16T10:43:31.283Z,25.86
2022-08-16T10:46:00.918Z,25.87
2022-08-16T10:48:28.777Z,26.03
2022-08-16T10:50:55.270Z,26.13
2022-08-16T10:53:21.832Z,26.02
2022-08-16T10:55:48.157Z,26.09
2022-08-16T10:58:34.406Z,26.08
2022-08-16T11:01:25.053Z,26.19
2022-08-16T11:03:47.747Z,26.34
2022-08-16T11:06:19.168Z,26.50
2022-08-16T11:09:21.068Z,26.54
2022-08-16T11:12:13.208Z,26.71
2022-08-16T11:14:25.351Z,26.73
2022-08-16T11:17:10.496Z,26.77
2022-08-16T11:20:00.488Z,26.86
2022-08-16T11:22:46.911Z,26.94
2022-08-16T11:25:16.251Z,27.03
2022-08-16T11:27:56.162Z,27.03
2022-08-16T11:30:24.225Z,27.04
2022-08-16T11:33:04.044Z,27.07
2022-08-16T11:36:22.546Z,27.16
2022-08-16T11:38:46.678Z,27.21
2022-08-16T11:41:03.087Z,27.06
2022-08-16T11:43:29.316Z,27.00
2022-08-16T11:45:56.705Z,27.02
2022-08-16T11:48:23.028Z,27.02
2022-08-16T11:50:49.241Z,26.99
2022-08-16T11:53:15.465Z,27.02
2022-08-16T11:55:44.005Z,27.02
2022-08-16T11:58:11.100Z,27.03
2022-08-16T12:00:51.433Z,27.02
2022-08-16T12:03:18.288Z,27.07
2022-08-16T12:05:44.496Z,27.22
2022-08-16T12:08:10.731Z,27.33
2022-08-16T12:10:38.803Z,27.35
2022-08-16T12:13:05.025Z,27.50
2022-08-16T12:15:31.271Z,27.49
2022-08-16T12:18:00.810Z,27.54
2022-08-16T12:20:27.533Z,27.52
2022-08-16T12:22:56.016Z,27.60
2022-08-16T12:25:22.466Z,27.63
2022-08-16T12:27:49.877Z,27.71
2022-08-16T12:30:21.745Z,27.79
2022-08-16T12:32:57.889Z,28.18
2022-08-16T12:35:24.744Z,28.30
2022-08-16T12:37:55.463Z,28.35
2022-08-16T12:40:24.955Z,28.33
2022-08-16T12:42:59.004Z,28.20
2022-08-16T12:45:25.548Z,28.18
2022-08-16T12:47:55.116Z,28.25
2022-08-16T12:50:32.960Z,28.46
2022-08-16T12:52:59.712Z,28.65
2022-08-16T12:55:33.509Z,28.79
2022-08-16T12:58:14.048Z,28.88
2022-08-16T13:00:54.170Z,29.00
2022-08-16T13:03:21.592Z,28.88
2022-08-16T13:05:55.401Z,28.66
2022-08-16T13:08:22.107Z,28.47
2022-08-16T13:10:53.832Z,28.29
2022-08-16T13:13:20.066Z,28.16
2022-08-16T13:15:55.792Z,28.09
2022-08-16T13:18:33.441Z,28.03
2022-08-16T13:21:01.122Z,28.07
2022-08-16T13:23:27.403Z,28.27
2022-08-16T13:25:54.972Z,28.50
2022-08-16T13:28:21.507Z,28.79
2022-08-16T13:30:47.916Z,29.19
2022-08-16T13:33:17.567Z,29.73
2022-08-16T13:35:45.365Z,30.12
2022-08-16T13:38:24.432Z,30.54
2022-08-16T13:40:51.739Z,30.58
2022-08-16T13:43:17.973Z,30.79
2022-08-16T13:45:44.827Z,30.93
2022-08-16T13:48:11.458Z,31.00
2022-08-16T13:50:51.645Z,31.09
2022-08-16T13:53:18.428Z,31.43
2022-08-16T13:55:44.675Z,31.70
2022-08-16T13:58:37.561Z,31.83
2022-08-16T14:01:10.255Z,31.74
2022-08-16T14:03:36.590Z,31.64
2022-08-16T14:06:03.349Z,31.59
2022-08-16T14:08:29.689Z,31.57
2022-08-16T14:10:55.924Z,31.61
2022-08-16T14:13:22.160Z,31.55
2022-08-16T14:15:48.403Z,31.66
2022-08-16T14:18:19.844Z,31.81
2022-08-16T14:20:48.950Z,31.25
2022-08-16T14:23:17.520Z,30.48
2022-08-16T14:25:53.895Z,29.97
2022-08-16T14:28:20.681Z,29.84
2022-08-16T14:30:49.943Z,29.61
2022-08-16T14:33:17.687Z,29.44
2022-08-16T14:35:48.798Z,29.40
2022-08-16T14:38:18.578Z,29.43
2022-08-16T14:40:47.122Z,29.36
2022-08-16T14:43:18.989Z,29.23
2022-08-16T14:45:46.036Z,29.18
2022-08-16T14:48:20.265Z,29.15
2022-08-16T14:50:49.368Z,29.09
2022-08-16T14:53:15.725Z,29.31
2022-08-16T14:55:43.440Z,29.71
2022-08-16T14:58:10.491Z,30.18
2022-08-16T15:00:45.987Z,30.18
2022-08-16T15:03:12.270Z,30.31
2022-08-16T15:05:38.500Z,30.44
2022-08-16T15:08:05.242Z,30.54
2022-08-16T15:10:32.089Z,30.81
2022-08-16T15:12:58.752Z,30.98
2022-08-16T15:15:24.970Z,30.87
2022-08-16T15:17:56.625Z,30.66
2022-08-16T15:20:23.467Z,30.44
2022-08-16T15:22:52.648Z,30.13
2022-08-16T15:25:18.876Z,29.92
2022-08-16T15:27:45.163Z,29.81
2022-08-16T15:30:56.546Z,29.92
2022-08-16T15:33:07.326Z,30.18
2022-08-16T15:35:36.297Z,30.43
2022-08-16T15:38:08.985Z,30.71
2022-08-16T15:40:35.855Z,30.90
2022-08-16T15:43:02.116Z,30.84
2022-08-16T15:45:28.928Z,30.95
2022-08-16T15:47:56.017Z,31.08
2022-08-16T15:50:23.162Z,31.10
2022-08-16T15:52:49.499Z,31.07
2022-08-16T15:55:31.089Z,31.12
2022-08-16T15:58:01.705Z,30.86
2022-08-16T16:00:47.939Z,30.81
2022-08-16T16:03:14.220Z,30.86
2022-08-16T16:05:40.425Z,30.80
2022-08-16T16:08:12.323Z,30.67
2022-08-16T16:10:39.856Z,30.57
2022-08-16T16:13:06.126Z,30.63
2022-08-16T16:15:35.387Z,30.70
2022-08-16T16:18:05.400Z,30.77
2022-08-16T16:20:35.963Z,30.58
2022-08-16T16:23:10.055Z,30.53
2022-08-16T16:25:36.967Z,30.57
2022-08-16T16:28:03.225Z,30.67
2022-08-16T16:30:44.722Z,30.78
2022-08-16T16:33:11.669Z,30.81
2022-08-16T16:35:41.914Z,30.65
2022-08-16T16:38:13.241Z,30.49
2022-08-16T16:40:46.601Z,30.56
2022-08-16T16:43:20.649Z,30.77
2022-08-16T16:45:51.881Z,30.69
2022-08-16T16:48:18.124Z,30.55
2022-08-16T16:50:45.286Z,30.57
2022-08-16T16:53:18.006Z,30.48
2022-08-16T16:55:52.163Z,30.42
2022-08-16T16:58:28.971Z,30.47
2022-08-16T17:01:02.848Z,30.41
2022-08-16T17:03:29.957Z,30.47
2022-08-16T17:06:02.798Z,30.55
2022-08-16T17:08:35.807Z,30.61
2022-08-16T17:11:02.037Z,30.63
2022-08-16T17:13:28.500Z,30.58
2022-08-16T17:15:54.802Z,30.46
2022-08-16T17:19:16.173Z,30.45
2022-08-16T17:21:07.336Z,30.46
2022-08-16T17:23:59.090Z,30.48
2022-08-16T17:26:19.931Z,30.45
2022-08-16T17:28:57.964Z,30.37
2022-08-16T17:31:38.235Z,30.35
2022-08-16T17:34:30.789Z,30.27
2022-08-16T17:36:54.270Z,30.17
2022-08-16T17:39:20.915Z,30.05
2022-08-16T17:41:49.912Z,29.95
2022-08-16T17:44:16.118Z,29.87
2022-08-16T17:46:52.210Z,29.75
2022-08-16T17:49:19.104Z,29.55
2022-08-16T17:51:45.410Z,29.42
2022-08-16T17:54:20.412Z,29.25
2022-08-16T17:56:56.749Z,29.09
2022-08-16T17:59:22.969Z,28.95
2022-08-16T18:01:49.228Z,28.82
2022-08-16T18:04:48.665Z,28.69
2022-08-16T18:07:01.744Z,28.52
2022-08-16T18:09:28.014Z,28.40
2022-08-16T18:11:56.959Z,28.27
2022-08-16T18:14:51.198Z,28.16
2022-08-16T18:17:09.442Z,28.00
2022-08-16T18:19:35.832Z,27.87
2022-08-16T18:22:03.167Z,27.73
2022-08-16T18:24:29.450Z,27.62
2022-08-16T18:26:55.762Z,27.51
2022-08-16T18:29:22.030Z,27.41
2022-08-16T18:31:48.282Z,27.33
2022-08-16T18:34:14.493Z,27.23
2022-08-16T18:36:40.722Z,27.13
2022-08-16T18:39:07.037Z,27.04
2022-08-16T18:41:33.398Z,26.95
2022-08-16T18:44:24.933Z,26.85
2022-08-16T18:46:45.917Z,26.75
2022-08-16T18:49:18.196Z,26.67
2022-08-16T18:51:44.531Z,26.59
2022-08-16T18:54:10.741Z,26.49
2022-08-16T18:56:54.346Z,26.41
2022-08-16T18:59:23.247Z,26.34
2022-08-16T19:01:49.719Z,26.28
2022-08-16T19:04:50.601Z,26.22
2022-08-16T19:07:02.300Z,26.15
2022-08-16T19:09:28.567Z,26.06
2022-08-16T19:11:54.871Z,25.95
2022-08-16T19:14:21.108Z,25.84
2022-08-16T19:16:47.375Z,25.72
2022-08-16T19:19:13.600Z,25.58
2022-08-16T19:21:39.825Z,25.49
2022-08-16T19:24:06.098Z,25.36
2022-08-16T19:26:43.806Z,25.23
2022-08-16T19:29:11.871Z,25.15
2022-08-16T19:31:39.868Z,25.06
2022-08-16T19:34:06.087Z,24.99
2022-08-16T19:36:35.104Z,24.90
2022-08-16T19:39:04.754Z,24.82
2022-08-16T19:41:31.765Z,24.76
2022-08-16T19:43:58.023Z,24.70
2022-08-16T19:46:24.256Z,24.65
2022-08-16T19:48:50.500Z,24.61
2022-08-16T19:51:16.742Z,24.53
2022-08-16T19:53:42.988Z,24.50
2022-08-16T19:56:09.265Z,24.42
2022-08-16T19:58:35.506Z,24.37
2022-08-16T20:01:01.773Z,24.30
2022-08-16T20:03:28.062Z,24.25
2022-08-16T20:05:54.436Z,24.23
2022-08-16T20:08:20.676Z,24.19
2022-08-16T20:10:46.918Z,24.19
2022-08-16T20:13:13.140Z,24.14
2022-08-16T20:15:40.922Z,24.08
2022-08-16T20:18:17.226Z,24.06
2022-08-16T20:20:51.506Z,24.02
2022-08-16T20:23:24.369Z,23.97
2022-08-16T20:25:51.500Z,23.89
2022-08-16T20:28:39.507Z,23.85
2022-08-16T20:31:04.149Z,23.83
2022-08-16T20:33:30.367Z,23.81
2022-08-16T20:35:56.663Z,23.77
2022-08-16T20:38:22.900Z,23.76
2022-08-16T20:40:49.213Z,23.72
2022-08-16T20:43:15.476Z,23.66
2022-08-16T20:45:41.688Z,23.62
2022-08-16T20:48:07.924Z,23.57
2022-08-16T20:50:34.299Z,23.54
2022-08-16T20:53:00.542Z,23.49
2022-08-16T20:55:26.775Z,23.46
2022-08-16T20:57:55.129Z,23.40
2022-08-16T21:00:21.398Z,23.35
2022-08-16T21:02:47.640Z,23.30
2022-08-16T21:05:13.892Z,23.26
2022-08-16T21:07:40.403Z,23.24
2022-08-16T21:10:06.672Z,23.19
2022-08-16T21:12:34.780Z,23.17
2022-08-16T21:15:03.939Z,23.15
2022-08-16T21:17:30.210Z,23.13
2022-08-16T21:19:56.440Z,23.09
2022-08-16T21:22:22.680Z,23.01
2022-08-16T21:24:48.907Z,22.95
2022-08-16T21:27:20.245Z,22.92
2022-08-16T21:29:47.776Z,22.91
2022-08-16T21:32:14.772Z,22.87
2022-08-16T21:34:41.014Z,22.86
2022-08-16T21:37:07.263Z,22.82
2022-08-16T21:39:33.660Z,22.80
2022-08-16T21:41:59.964Z,22.77
2022-08-16T21:44:34.356Z,22.73
2022-08-16T21:47:05.101Z,22.70
2022-08-16T21:49:31.351Z,22.65
2022-08-16T21:51:57.595Z,22.64
2022-08-16T21:54:23.834Z,22.62
2022-08-16T21:56:50.066Z,22.58
2022-08-16T21:59:16.340Z,22.55
2022-08-16T22:01:42.717Z,22.53
2022-08-16T22:04:37.729Z,22.50
2022-08-16T22:06:55.264Z,22.48
2022-08-16T22:09:21.491Z,22.45
2022-08-16T22:11:47.760Z,22.42
2022-08-16T22:14:14.013Z,22.40
2022-08-16T22:16:40.284Z,22.38
2022-08-16T22:19:06.506Z,22.35
2022-08-16T22:21:32.741Z,22.31
2022-08-16T22:23:59.067Z,22.31
2022-08-16T22:26:30.319Z,22.28
2022-08-16T22:28:57.348Z,22.24
2022-08-16T22:31:23.655Z,22.20
2022-08-16T22:33:50.361Z,22.18
2022-08-16T22:36:16.606Z,22.17
2022-08-16T22:38:53.756Z,22.13
2022-08-16T22:41:23.091Z,22.09
2022-08-16T22:43:49.325Z,22.06
2022-08-16T22:46:15.569Z,22.00
2022-08-16T22:48:42.580Z,21.94
2022-08-16T22:51:09.088Z,21.88
2022-08-16T22:53:35.305Z,21.83
2022-08-16T22:56:03.774Z,21.75
2022-08-16T22:58:36.563Z,21.72
2022-08-16T23:01:03.512Z,21.68
2022-08-16T23:03:30.249Z,21.63
2022-08-16T23:05:56.496Z,21.61
2022-08-16T23:08:38.505Z,21.58
2022-08-16T23:11:06.043Z,21.55
2022-08-16T23:13:32.353Z,21.53
2022-08-16T23:15:58.593Z,21.51
2022-08-16T23:18:26.931Z,21.48
2022-08-16T23:20:53.350Z,21.47
2022-08-16T23:23:21.848Z,21.45
2022-08-16T23:25:48.368Z,21.43
2022-08-16T23:28:14.628Z,21.41
2022-08-16T23:30:40.892Z,21.39
2022-08-16T23:33:07.182Z,21.37
2022-08-16T23:35:45.282Z,21.34
2022-08-16T23:38:37.977Z,21.31
2022-08-16T23:40:58.430Z,21.27
2022-08-16T23:43:24.734Z,21.25
2022-08-16T23:45:50.980Z,21.20
2022-08-16T23:48:17.190Z,21.15
2022-08-16T23:50:43.432Z,21.13
2022-08-16T23:53:09.724Z,21.10
2022-08-16T23:55:35.976Z,21.08
2022-08-16T23:58:02.353Z,21.07
