createdAt,value
2018-05-11T00:01:10.289Z,13.53
2018-05-11T00:03:38.528Z,12.47
2018-05-11T00:06:06.844Z,11.93
2018-05-11T00:08:35.456Z,11.90
2018-05-11T00:11:03.765Z,15.30
2018-05-11T00:13:32.092Z,12.83
2018-05-11T00:16:00.936Z,13.90
2018-05-11T00:18:29.251Z,14.30
2018-05-11T00:20:57.432Z,12.07
2018-05-11T00:23:26.211Z,12.13
2018-05-11T00:25:54.387Z,14.77
2018-05-11T00:28:22.613Z,12.13
2018-05-11T00:30:51.326Z,14.67
2018-05-11T00:33:19.542Z,13.83
2018-05-11T00:35:47.727Z,14.67
2018-05-11T00:38:16.202Z,13.47
2018-05-11T00:40:44.402Z,16.93
2018-05-11T00:43:12.712Z,13.03
2018-05-11T00:45:41.337Z,10.93
2018-05-11T00:48:09.539Z,15.23
2018-05-11T00:50:37.947Z,12.43
2018-05-11T00:53:06.466Z,10.60
2018-05-11T00:55:46.575Z,12.60
2018-05-11T00:58:14.761Z,11.40
2018-05-11T01:00:43.149Z,16.17
2018-05-11T01:03:11.776Z,12.03
2018-05-11T01:05:39.975Z,11.53
2018-05-11T01:08:08.386Z,12.57
2018-05-11T01:10:37.001Z,12.13
2018-05-11T01:13:05.226Z,13.93
2018-05-11T01:15:33.625Z,12.47
2018-05-11T01:18:02.106Z,13.43
2018-05-11T01:20:30.294Z,12.23
2018-05-11T01:22:58.740Z,13.73
2018-05-11T01:25:27.382Z,12.37
2018-05-11T01:27:55.574Z,12.97
2018-05-11T01:30:23.993Z,12.23
2018-05-11T01:32:52.541Z,13.67
2018-05-11T01:35:20.763Z,14.27
2018-05-11T01:37:49.173Z,12.47
2018-05-11T01:40:17.757Z,14.57
2018-05-11T01:42:46.054Z,17.20
2018-05-11T01:45:14.292Z,19.93
2018-05-11T01:47:42.984Z,15.27
2018-05-11T01:50:11.214Z,18.53
2018-05-11T01:52:39.607Z,13.53
2018-05-11T01:55:08.078Z,15.43
2018-05-11T01:57:36.282Z,14.87
2018-05-11T02:00:04.646Z,14.77
2018-05-11T02:02:33.202Z,14.27
2018-05-11T02:05:01.405Z,16.03
2018-05-11T02:07:29.772Z,16.83
2018-05-11T02:09:58.407Z,18.00
2018-05-11T02:12:26.804Z,15.73
2018-05-11T02:14:55.059Z,17.87
2018-05-11T02:17:23.596Z,19.57
2018-05-11T02:19:51.815Z,17.90
2018-05-11T02:22:20.086Z,14.63
2018-05-11T02:24:48.606Z,17.87
2018-05-11T02:27:16.841Z,18.60
2018-05-11T02:29:45.233Z,16.43
2018-05-11T02:32:13.893Z,15.23
2018-05-11T02:34:42.205Z,17.37
2018-05-11T02:37:10.419Z,17.93
2018-05-11T02:39:39.024Z,16.77
2018-05-11T02:42:07.330Z,17.33
2018-05-11T02:44:35.828Z,19.90
2018-05-11T02:47:04.271Z,15.87
2018-05-11T02:49:32.572Z,17.17
2018-05-11T02:52:00.866Z,18.93
2018-05-11T02:54:29.767Z,20.73
2018-05-11T02:57:19.084Z,22.03
2018-05-11T02:59:52.906Z,20.43
2018-05-11T03:02:21.131Z,20.60
2018-05-11T03:04:49.644Z,19.83
2018-05-11T03:07:18.174Z,20.73
2018-05-11T03:09:46.424Z,19.47
2018-05-11T03:12:14.862Z,20.80
2018-05-11T03:14:43.143Z,16.50
2018-05-11T03:17:11.484Z,17.27
2018-05-11T03:19:40.102Z,18.40
2018-05-11T03:22:08.294Z,18.70
2018-05-11T03:24:36.534Z,26.13
2018-05-11T03:27:05.223Z,24.23
2018-05-11T03:29:33.447Z,18.20
2018-05-11T03:32:01.773Z,22.30
2018-05-11T03:34:30.483Z,19.40
2018-05-11T03:36:58.871Z,22.60
2018-05-11T03:39:27.059Z,23.80
2018-05-11T03:41:55.749Z,24.87
2018-05-11T03:44:24.036Z,24.03
2018-05-11T03:46:52.369Z,19.43
2018-05-11T03:49:20.848Z,18.57
2018-05-11T03:51:49.262Z,25.03
2018-05-11T03:54:17.494Z,18.33
2018-05-11T03:56:46.105Z,21.87
2018-05-11T03:59:14.306Z,24.47
2018-05-11T04:01:54.463Z,19.37
2018-05-11T04:04:34.545Z,20.33
2018-05-11T04:07:14.742Z,22.60
2018-05-11T04:09:42.923Z,20.77
2018-05-11T04:12:11.484Z,23.63
2018-05-11T04:14:39.675Z,20.93
2018-05-11T04:17:08.134Z,19.50
2018-05-11T04:19:36.645Z,20.83
2018-05-11T04:22:05.040Z,20.13
2018-05-11T04:24:33.224Z,24.20
2018-05-11T04:27:01.844Z,21.00
2018-05-11T04:29:30.077Z,19.17
2018-05-11T04:31:58.355Z,22.47
2018-05-11T04:34:27.000Z,22.50
2018-05-11T04:36:55.222Z,21.77
2018-05-11T04:39:23.953Z,23.13
2018-05-11T04:41:52.760Z,20.73
2018-05-11T04:44:22.809Z,21.93
2018-05-11T04:46:51.676Z,24.90
2018-05-11T04:49:19.885Z,24.70
2018-05-11T04:51:48.698Z,19.67
2018-05-11T04:54:18.704Z,19.30
2018-05-11T04:56:50.726Z,22.97
2018-05-11T04:59:23.832Z,23.93
2018-05-11T05:01:59.963Z,23.17
2018-05-11T05:04:36.861Z,23.83
2018-05-11T05:07:08.865Z,20.57
2018-05-11T05:09:48.573Z,21.17
2018-05-11T05:12:18.350Z,24.90
2018-05-11T05:14:49.365Z,24.27
2018-05-11T05:17:17.674Z,23.47
2018-05-11T05:19:46.077Z,22.30
2018-05-11T05:22:14.818Z,22.87
2018-05-11T05:24:43.334Z,21.50
2018-05-11T05:27:11.526Z,27.70
2018-05-11T05:29:39.953Z,26.27
2018-05-11T05:32:08.807Z,28.83
2018-05-11T05:34:37.119Z,26.33
2018-05-11T05:37:05.321Z,25.33
2018-05-11T05:39:36.791Z,22.70
2018-05-11T05:42:08.440Z,24.93
2018-05-11T05:44:41.670Z,27.90
2018-05-11T05:47:17.295Z,24.23
2018-05-11T05:49:48.227Z,26.70
2018-05-11T05:52:17.794Z,23.40
2018-05-11T05:54:46.866Z,27.53
2018-05-11T05:57:17.660Z,24.40
2018-05-11T05:59:48.449Z,21.67
2018-05-11T06:02:19.618Z,20.17
2018-05-11T06:04:50.664Z,18.13
2018-05-11T06:07:20.028Z,27.37
2018-05-11T06:09:48.265Z,22.13
2018-05-11T06:12:16.444Z,26.43
2018-05-11T06:14:45.155Z,26.97
2018-05-11T06:17:13.415Z,24.80
2018-05-11T06:19:41.597Z,21.43
2018-05-11T06:22:10.334Z,23.43
2018-05-11T06:24:38.590Z,29.23
2018-05-11T06:27:06.949Z,26.77
2018-05-11T06:29:35.774Z,20.80
2018-05-11T06:32:04.574Z,24.13
2018-05-11T06:34:33.018Z,21.20
2018-05-11T06:37:01.629Z,21.73
2018-05-11T06:39:30.245Z,26.27
2018-05-11T06:41:58.510Z,27.10
2018-05-11T06:44:26.779Z,20.87
2018-05-11T06:46:55.267Z,27.40
2018-05-11T06:49:23.472Z,25.93
2018-05-11T06:51:51.847Z,23.20
2018-05-11T06:54:20.434Z,23.93
2018-05-11T06:56:48.768Z,23.30
2018-05-11T06:59:17.270Z,23.80
2018-05-11T07:01:46.059Z,26.43
2018-05-11T07:04:15.068Z,23.87
2018-05-11T07:06:43.257Z,27.23
2018-05-11T07:09:11.551Z,20.47
2018-05-11T07:11:40.343Z,26.47
2018-05-11T07:14:08.533Z,25.60
2018-05-11T07:16:36.945Z,25.77
2018-05-11T07:19:05.488Z,27.60
2018-05-11T07:21:33.678Z,25.83
2018-05-11T07:24:01.929Z,34.83
2018-05-11T07:26:30.704Z,33.50
2018-05-11T07:28:59.054Z,26.60
2018-05-11T07:31:27.729Z,26.87
2018-05-11T07:33:56.287Z,23.07
2018-05-11T07:36:24.470Z,23.70
2018-05-11T07:38:53.066Z,23.93
2018-05-11T07:41:21.608Z,24.47
2018-05-11T07:43:49.823Z,27.10
2018-05-11T07:46:18.293Z,21.10
2018-05-11T07:48:46.705Z,28.43
2018-05-11T07:51:14.914Z,23.70
2018-05-11T07:53:43.345Z,26.07
2018-05-11T07:56:11.889Z,24.53
2018-05-11T07:58:40.107Z,25.27
2018-05-11T08:01:08.570Z,22.37
2018-05-11T08:03:37.087Z,19.80
2018-05-11T08:06:05.299Z,20.43
2018-05-11T08:08:33.634Z,24.77
2018-05-11T08:11:02.252Z,24.33
2018-05-11T08:13:30.458Z,26.30
2018-05-11T08:15:58.853Z,22.03
2018-05-11T08:18:27.473Z,23.00
2018-05-11T08:20:55.698Z,23.50
2018-05-11T08:23:24.074Z,20.70
2018-05-11T08:25:52.563Z,24.50
2018-05-11T08:28:20.808Z,21.47
2018-05-11T08:30:49.126Z,23.43
2018-05-11T08:33:17.739Z,23.33
2018-05-11T08:35:46.045Z,23.30
2018-05-11T08:38:14.335Z,19.70
2018-05-11T08:40:42.969Z,19.67
2018-05-11T08:43:11.190Z,23.03
2018-05-11T08:45:39.621Z,18.33
2018-05-11T08:48:08.096Z,21.63
2018-05-11T08:50:36.301Z,21.10
2018-05-11T08:53:04.873Z,23.03
2018-05-11T08:55:33.294Z,18.37
2018-05-11T08:58:01.530Z,20.30
2018-05-11T09:00:29.814Z,19.97
2018-05-11T09:02:58.533Z,19.63
2018-05-11T09:05:26.689Z,19.73
2018-05-11T09:07:55.106Z,19.47
2018-05-11T09:10:23.688Z,21.17
2018-05-11T09:12:51.882Z,17.37
2018-05-11T09:15:20.244Z,19.33
2018-05-11T09:17:48.879Z,19.20
2018-05-11T09:20:17.074Z,15.40
2018-05-11T09:22:45.398Z,22.33
2018-05-11T09:25:14.021Z,19.97
2018-05-11T09:27:42.230Z,19.03
2018-05-11T09:30:10.512Z,20.20
2018-05-11T09:32:39.092Z,17.57
2018-05-11T09:35:07.334Z,16.90
2018-05-11T09:37:35.767Z,18.07
2018-05-11T09:40:04.259Z,18.97
2018-05-11T09:42:32.461Z,18.00
2018-05-11T09:45:00.939Z,19.50
2018-05-11T09:47:29.596Z,17.07
2018-05-11T09:49:57.907Z,17.53
2018-05-11T09:52:26.108Z,18.53
2018-05-11T09:54:54.701Z,17.87
2018-05-11T09:57:22.940Z,17.03
2018-05-11T09:59:51.276Z,17.03
2018-05-11T10:02:19.852Z,16.73
2018-05-11T10:04:48.043Z,21.87
2018-05-11T10:07:16.483Z,15.53
2018-05-11T10:09:45.106Z,17.00
2018-05-11T10:12:13.340Z,18.67
2018-05-11T10:14:41.607Z,18.00
2018-05-11T10:17:10.212Z,19.10
2018-05-11T10:19:38.429Z,18.63
2018-05-11T10:22:06.818Z,19.07
2018-05-11T10:24:35.442Z,19.63
2018-05-11T10:27:03.652Z,20.40
2018-05-11T10:29:32.027Z,14.03
2018-05-11T10:32:00.573Z,15.13
2018-05-11T10:34:28.913Z,18.07
2018-05-11T10:36:57.208Z,18.07
2018-05-11T10:39:25.749Z,19.40
2018-05-11T10:41:53.980Z,14.33
2018-05-11T10:44:22.365Z,16.00
2018-05-11T10:46:50.866Z,17.23
2018-05-11T10:49:19.098Z,18.60
2018-05-11T10:51:47.491Z,15.77
2018-05-11T10:54:16.197Z,15.63
2018-05-11T10:56:44.376Z,15.03
2018-05-11T10:59:12.762Z,18.30
2018-05-11T11:01:41.339Z,13.50
2018-05-11T11:04:09.533Z,14.60
2018-05-11T11:06:37.886Z,17.27
2018-05-11T11:09:06.610Z,14.57
2018-05-11T11:11:34.854Z,14.40
2018-05-11T11:14:03.136Z,13.80
2018-05-11T11:16:31.714Z,14.07
2018-05-11T11:19:00.041Z,15.93
2018-05-11T11:21:28.242Z,13.77
2018-05-11T11:23:56.848Z,17.70
2018-05-11T11:26:25.023Z,13.97
2018-05-11T11:28:53.422Z,13.33
2018-05-11T11:31:22.023Z,12.90
2018-05-11T11:33:50.263Z,14.70
2018-05-11T11:36:18.652Z,14.10
2018-05-11T11:38:47.322Z,17.33
2018-05-11T11:41:15.521Z,15.30
2018-05-11T11:43:43.893Z,12.37
2018-05-11T11:46:12.465Z,14.20
2018-05-11T11:48:40.666Z,10.90
2018-05-11T11:51:08.971Z,14.00
2018-05-11T11:53:37.604Z,14.23
2018-05-11T11:56:05.790Z,11.83
2018-05-11T11:58:34.158Z,12.93
2018-05-11T12:01:02.835Z,11.63
2018-05-11T12:03:31.093Z,15.83
2018-05-11T12:05:59.376Z,12.20
2018-05-11T12:08:27.903Z,11.97
2018-05-11T12:10:56.126Z,9.67
2018-05-11T12:13:24.453Z,12.50
2018-05-11T12:15:53.087Z,8.87
2018-05-11T12:18:21.260Z,9.57
2018-05-11T12:20:49.633Z,9.47
2018-05-11T12:23:18.251Z,7.47
2018-05-11T12:25:46.448Z,8.37
2018-05-11T12:28:14.756Z,9.03
2018-05-11T12:30:43.455Z,8.83
2018-05-11T12:33:11.647Z,10.03
2018-05-11T12:35:40.008Z,8.20
2018-05-11T12:38:08.635Z,8.03
2018-05-11T12:40:36.866Z,8.03
2018-05-11T12:43:05.167Z,8.07
2018-05-11T12:45:33.771Z,8.50
2018-05-11T12:48:01.975Z,8.57
2018-05-11T12:50:30.392Z,8.33
2018-05-11T12:52:59.043Z,9.18
2018-05-11T12:55:27.177Z,7.65
2018-05-11T12:57:55.439Z,7.90
2018-05-11T13:00:24.127Z,7.70
2018-05-11T13:02:52.305Z,5.82
2018-05-11T13:05:20.597Z,6.07
2018-05-11T13:07:49.265Z,6.30
2018-05-11T13:10:17.453Z,7.40
2018-05-11T13:12:45.787Z,8.80
2018-05-11T13:15:14.396Z,5.10
2018-05-11T13:17:42.617Z,7.45
2018-05-11T13:20:10.936Z,7.93
2018-05-11T13:22:39.558Z,7.57
2018-05-11T13:25:07.789Z,6.67
2018-05-11T13:27:36.208Z,7.00
2018-05-11T13:30:04.933Z,6.10
2018-05-11T13:32:33.127Z,4.80
2018-05-11T13:35:01.315Z,5.07
2018-05-11T13:37:29.997Z,6.50
2018-05-11T13:39:58.212Z,5.90
2018-05-11T13:42:26.627Z,3.70
2018-05-11T13:44:55.129Z,6.40
2018-05-11T13:47:23.324Z,5.20
2018-05-11T13:49:51.660Z,5.05
2018-05-11T13:52:20.242Z,4.15
2018-05-11T13:54:48.437Z,5.53
2018-05-11T13:57:16.897Z,5.05
2018-05-11T13:59:45.472Z,5.85
2018-05-11T14:02:13.697Z,6.93
2018-05-11T14:04:41.960Z,6.82
2018-05-11T14:07:10.214Z,5.22
2018-05-11T14:09:38.395Z,5.07
2018-05-11T14:12:06.619Z,2.85
2018-05-11T14:14:35.378Z,4.60
2018-05-11T14:17:03.547Z,4.70
2018-05-11T14:19:31.831Z,5.70
2018-05-11T14:22:00.512Z,3.47
2018-05-11T14:24:28.705Z,8.38
2018-05-11T14:26:57.067Z,5.62
2018-05-11T14:29:25.747Z,2.87
2018-05-11T14:31:54.014Z,4.30
2018-05-11T14:34:22.141Z,5.90
2018-05-11T14:36:50.884Z,4.03
2018-05-11T14:39:19.116Z,4.95
2018-05-11T14:41:47.280Z,2.72
2018-05-11T14:44:16.475Z,5.90
2018-05-11T14:46:44.678Z,5.57
2018-05-11T14:49:13.237Z,3.87
2018-05-11T14:51:41.803Z,4.47
2018-05-11T14:54:09.992Z,5.28
2018-05-11T14:56:38.307Z,4.60
2018-05-11T14:59:06.982Z,5.87
2018-05-11T15:01:35.203Z,4.00
2018-05-11T15:04:03.526Z,6.70
2018-05-11T15:06:32.048Z,2.80
2018-05-11T15:09:00.253Z,4.80
2018-05-11T15:11:28.664Z,4.75
2018-05-11T15:13:57.084Z,5.00
2018-05-11T15:16:25.261Z,5.20
2018-05-11T15:18:54.014Z,3.33
2018-05-11T15:21:22.712Z,2.75
2018-05-11T15:23:50.893Z,5.53
2018-05-11T15:26:19.160Z,4.50
2018-05-11T15:28:47.982Z,3.80
2018-05-11T15:31:16.361Z,4.85
2018-05-11T15:33:44.993Z,4.50
2018-05-11T15:36:13.604Z,3.87
2018-05-11T15:38:41.822Z,3.57
2018-05-11T15:41:10.011Z,3.27
2018-05-11T15:43:38.643Z,4.70
2018-05-11T15:46:06.938Z,5.17
2018-05-11T15:48:35.360Z,6.90
2018-05-11T15:51:03.880Z,4.73
2018-05-11T15:53:32.100Z,6.50
2018-05-11T15:56:00.465Z,5.07
2018-05-11T15:58:28.995Z,3.47
2018-05-11T16:00:57.194Z,4.70
2018-05-11T16:03:25.614Z,4.83
2018-05-11T16:05:54.319Z,5.60
2018-05-11T16:08:22.548Z,3.07
2018-05-11T16:10:50.735Z,3.13
2018-05-11T16:13:19.009Z,3.83
2018-05-11T16:15:47.196Z,3.47
2018-05-11T16:18:16.044Z,4.97
2018-05-11T16:20:46.539Z,12.60
2018-05-11T16:23:15.560Z,6.10
2018-05-11T16:25:43.760Z,5.50
2018-05-11T16:28:12.259Z,3.43
2018-05-11T16:30:40.966Z,2.93
2018-05-11T16:33:09.183Z,9.53
2018-05-11T16:35:37.392Z,5.87
2018-05-11T16:38:05.994Z,4.10
2018-05-11T16:40:34.307Z,4.20
2018-05-11T16:43:02.395Z,8.33
2018-05-11T16:45:31.127Z,7.57
2018-05-11T16:47:59.331Z,11.27
2018-05-11T16:50:27.503Z,6.20
2018-05-11T16:52:56.495Z,4.43
2018-05-11T16:55:25.199Z,5.03
2018-05-11T16:57:53.373Z,8.73
2018-05-11T17:00:21.558Z,3.33
2018-05-11T17:02:50.211Z,6.53
2018-05-11T17:05:18.392Z,6.33
2018-05-11T17:07:46.646Z,3.57
2018-05-11T17:10:15.375Z,4.90
2018-05-11T17:12:43.560Z,4.07
2018-05-11T17:15:12.481Z,4.13
2018-05-11T17:17:41.702Z,6.07
2018-05-11T17:20:11.007Z,5.37
2018-05-11T17:22:39.333Z,5.23
2018-05-11T17:25:08.304Z,7.07
2018-05-11T17:27:37.263Z,3.93
2018-05-11T17:30:05.552Z,4.23
2018-05-11T17:32:34.596Z,3.97
2018-05-11T17:35:03.633Z,4.77
2018-05-11T17:37:32.175Z,7.07
2018-05-11T17:40:00.843Z,7.57
2018-05-11T17:42:29.348Z,5.00
2018-05-11T17:44:58.173Z,10.10
2018-05-11T17:47:27.175Z,4.43
2018-05-11T17:49:55.400Z,6.37
2018-05-11T17:52:24.305Z,4.13
2018-05-11T17:54:53.037Z,7.23
2018-05-11T17:57:21.260Z,4.97
2018-05-11T17:59:49.436Z,4.20
2018-05-11T18:02:18.380Z,6.80
2018-05-11T18:04:46.733Z,4.60
2018-05-11T18:07:14.977Z,7.73
2018-05-11T18:09:43.895Z,4.47
2018-05-11T18:12:12.526Z,6.63
2018-05-11T18:14:40.744Z,7.77
2018-05-11T18:17:09.742Z,7.23
2018-05-11T18:19:38.864Z,4.40
2018-05-11T18:22:07.578Z,8.27
2018-05-11T18:24:35.813Z,5.90
2018-05-11T18:27:04.596Z,6.37
2018-05-11T18:29:33.451Z,2.70
2018-05-11T18:32:02.498Z,7.50
2018-05-11T18:34:31.005Z,4.77
2018-05-11T18:36:59.569Z,6.67
2018-05-11T18:39:28.455Z,3.20
2018-05-11T18:41:57.692Z,4.27
2018-05-11T18:44:25.917Z,5.90
2018-05-11T18:46:54.774Z,4.23
2018-05-11T18:49:23.919Z,5.40
2018-05-11T18:51:53.217Z,7.20
2018-05-11T18:54:22.617Z,5.10
2018-05-11T18:56:50.720Z,6.67
2018-05-11T18:59:19.302Z,7.30
2018-05-11T19:01:48.236Z,6.67
2018-05-11T19:04:17.286Z,8.90
2018-05-11T19:06:45.748Z,6.57
2018-05-11T19:09:14.345Z,9.23
2018-05-11T19:11:43.293Z,7.90
2018-05-11T19:14:12.208Z,7.20
2018-05-11T19:16:40.392Z,9.83
2018-05-11T19:19:09.374Z,7.37
2018-05-11T19:21:38.302Z,9.10
2018-05-11T19:24:07.258Z,8.60
2018-05-11T19:26:35.444Z,8.90
2018-05-11T19:29:03.658Z,9.73
2018-05-11T19:31:32.317Z,7.23
2018-05-11T19:34:00.500Z,9.50
2018-05-11T19:36:28.697Z,10.90
2018-05-11T19:38:57.430Z,8.40
2018-05-11T19:41:25.614Z,11.20
2018-05-11T19:43:53.815Z,11.50
2018-05-11T19:46:22.537Z,13.10
2018-05-11T19:48:50.717Z,8.80
2018-05-11T19:51:18.913Z,10.20
2018-05-11T19:53:47.637Z,11.27
2018-05-11T19:56:15.846Z,12.17
2018-05-11T19:58:44.108Z,11.17
2018-05-11T20:01:12.724Z,9.90
2018-05-11T20:03:40.913Z,12.17
2018-05-11T20:06:09.092Z,14.43
2018-05-11T20:08:37.751Z,10.13
2018-05-11T20:11:05.982Z,7.30
2018-05-11T20:13:34.164Z,10.03
2018-05-11T20:16:02.888Z,10.83
2018-05-11T20:18:31.080Z,12.10
2018-05-11T20:20:59.269Z,9.93
2018-05-11T20:23:28.025Z,13.00
2018-05-11T20:25:56.201Z,10.83
2018-05-11T20:28:24.391Z,7.77
2018-05-11T20:30:53.189Z,7.20
2018-05-11T20:33:21.394Z,7.80
2018-05-11T20:35:50.170Z,8.57
2018-05-11T20:38:18.818Z,7.80
2018-05-11T20:40:47.106Z,10.30
2018-05-11T20:43:15.758Z,7.17
2018-05-11T20:45:44.318Z,8.37
2018-05-11T20:48:12.513Z,10.40
2018-05-11T20:50:40.751Z,7.37
2018-05-11T20:53:09.451Z,7.20
2018-05-11T20:55:37.697Z,6.40
2018-05-11T20:58:05.881Z,6.03
2018-05-11T21:00:34.471Z,7.17
2018-05-11T21:03:02.700Z,7.23
2018-05-11T21:05:30.897Z,8.53
2018-05-11T21:07:59.555Z,6.70
2018-05-11T21:10:27.790Z,5.10
2018-05-11T21:12:55.964Z,6.03
2018-05-11T21:15:24.628Z,9.37
2018-05-11T21:17:52.826Z,11.43
2018-05-11T21:20:21.000Z,9.67
2018-05-11T21:22:49.777Z,6.70
2018-05-11T21:25:18.007Z,6.00
2018-05-11T21:27:46.179Z,7.60
2018-05-11T21:30:14.744Z,6.97
2018-05-11T21:32:42.998Z,6.97
2018-05-11T21:35:12.055Z,4.30
2018-05-11T21:37:40.494Z,7.50
2018-05-11T21:40:09.172Z,5.43
2018-05-11T21:42:37.355Z,5.27
2018-05-11T21:45:05.555Z,8.37
2018-05-11T21:47:34.212Z,8.20
2018-05-11T21:50:02.392Z,4.77
2018-05-11T21:52:30.607Z,6.57
2018-05-11T21:54:59.241Z,6.50
2018-05-11T21:57:27.434Z,6.97
2018-05-11T21:59:55.624Z,8.43
2018-05-11T22:02:24.384Z,5.37
2018-05-11T22:04:52.564Z,7.40
2018-05-11T22:07:20.740Z,4.83
2018-05-11T22:09:49.464Z,5.07
2018-05-11T22:12:17.654Z,4.60
2018-05-11T22:14:45.825Z,6.40
2018-05-11T22:17:14.555Z,7.20
2018-05-11T22:19:42.711Z,7.37
2018-05-11T22:22:10.908Z,7.60
2018-05-11T22:24:39.684Z,9.23
2018-05-11T22:27:07.884Z,5.87
2018-05-11T22:29:36.074Z,5.63
2018-05-11T22:32:04.831Z,7.83
2018-05-11T22:34:33.001Z,9.43
2018-05-11T22:37:01.300Z,7.50
2018-05-11T22:39:30.046Z,6.73
2018-05-11T22:41:58.248Z,7.60
2018-05-11T22:44:26.456Z,10.13
2018-05-11T22:46:55.272Z,7.97
2018-05-11T22:49:23.444Z,8.63
2018-05-11T22:51:51.656Z,6.77
2018-05-11T22:54:20.367Z,6.93
2018-05-11T22:56:48.552Z,6.00
2018-05-11T22:59:17.298Z,5.03
2018-05-11T23:01:45.951Z,6.80
2018-05-11T23:04:14.259Z,6.80
2018-05-11T23:06:42.436Z,5.20
2018-05-11T23:09:10.947Z,7.37
2018-05-11T23:11:39.162Z,7.07
2018-05-11T23:14:07.593Z,5.67
2018-05-11T23:16:36.103Z,9.03
2018-05-11T23:19:04.317Z,7.37
2018-05-11T23:21:32.618Z,6.13
2018-05-11T23:24:01.103Z,5.37
2018-05-11T23:26:29.292Z,6.83
2018-05-11T23:28:57.647Z,7.60
2018-05-11T23:31:26.237Z,6.97
2018-05-11T23:33:54.418Z,6.63
2018-05-11T23:36:22.818Z,7.10
2018-05-11T23:38:51.448Z,6.50
2018-05-11T23:41:19.635Z,6.80
2018-05-11T23:43:47.942Z,6.80
2018-05-11T23:46:16.435Z,6.97
2018-05-11T23:48:44.657Z,5.70
2018-05-11T23:51:12.973Z,8.63
2018-05-11T23:53:41.585Z,9.53
2018-05-11T23:56:09.771Z,6.10
2018-05-11T23:58:38.131Z,7.33
