createdAt,value
2022-11-17T00:01:40.047Z,9.13
2022-11-17T00:04:06.697Z,10.52
2022-11-17T00:06:33.410Z,9.73
2022-11-17T00:09:00.014Z,10.20
2022-11-17T00:11:48.000Z,10.45
2022-11-17T00:14:32.865Z,8.02
2022-11-17T00:16:59.640Z,7.57
2022-11-17T00:19:44.943Z,10.88
2022-11-17T00:22:11.523Z,10.65
2022-11-17T00:24:38.177Z,9.63
2022-11-17T00:27:06.413Z,8.73
2022-11-17T00:29:35.329Z,8.48
2022-11-17T00:32:24.477Z,8.43
2022-11-17T00:34:51.091Z,11.32
2022-11-17T00:37:17.988Z,9.25
2022-11-17T00:39:44.626Z,9.20
2022-11-17T00:42:12.633Z,9.43
2022-11-17T00:44:39.233Z,9.00
2022-11-17T00:47:05.819Z,8.82
2022-11-17T00:49:32.365Z,7.03
2022-11-17T00:51:59.020Z,7.53
2022-11-17T00:54:26.061Z,7.47
2022-11-17T00:56:52.757Z,8.23
2022-11-17T00:59:20.843Z,7.03
2022-11-17T01:01:47.793Z,7.37
2022-11-17T01:04:18.531Z,8.68
2022-11-17T01:06:46.636Z,8.05
2022-11-17T01:09:15.179Z,6.82
2022-11-17T01:11:42.241Z,10.15
2022-11-17T01:14:13.835Z,7.97
2022-11-17T01:16:42.078Z,6.43
2022-11-17T01:19:09.827Z,8.40
2022-11-17T01:21:36.412Z,8.73
2022-11-17T01:24:03.297Z,8.10
2022-11-17T01:26:33.324Z,7.75
2022-11-17T01:29:00.915Z,6.88
2022-11-17T01:31:29.183Z,7.45
2022-11-17T01:33:57.516Z,7.30
2022-11-17T01:36:26.090Z,9.43
2022-11-17T01:38:52.993Z,9.10
2022-11-17T01:41:21.763Z,7.15
2022-11-17T01:43:50.923Z,8.25
2022-11-17T01:46:28.944Z,8.32
2022-11-17T01:49:02.557Z,7.28
2022-11-17T01:51:32.184Z,7.35
2022-11-17T01:53:59.893Z,8.30
2022-11-17T01:56:32.694Z,9.65
2022-11-17T01:59:05.769Z,9.68
2022-11-17T02:01:33.348Z,7.28
2022-11-17T02:04:02.035Z,7.82
2022-11-17T02:06:33.043Z,6.93
2022-11-17T02:09:02.484Z,5.97
2022-11-17T02:11:36.074Z,6.28
2022-11-17T02:14:05.292Z,7.47
2022-11-17T02:16:31.944Z,6.90
2022-11-17T02:18:58.653Z,6.15
2022-11-17T02:22:01.656Z,6.47
2022-11-17T02:24:51.797Z,6.72
2022-11-17T02:27:44.968Z,5.93
2022-11-17T02:30:14.461Z,7.03
2022-11-17T02:32:52.709Z,5.43
2022-11-17T02:35:26.274Z,4.43
2022-11-17T02:38:01.817Z,7.00
2022-11-17T02:40:34.361Z,5.13
2022-11-17T02:43:26.632Z,6.05
2022-11-17T02:46:00.039Z,4.97
2022-11-17T02:48:31.220Z,4.30
2022-11-17T02:50:59.489Z,7.45
2022-11-17T02:53:27.643Z,5.35
2022-11-17T02:55:54.466Z,4.70
2022-11-17T02:58:22.420Z,7.82
2022-11-17T03:01:08.821Z,5.17
2022-11-17T03:03:49.022Z,4.18
2022-11-17T03:06:28.931Z,3.83
2022-11-17T03:09:06.191Z,4.55
2022-11-17T03:11:43.217Z,6.05
2022-11-17T03:14:20.384Z,6.50
2022-11-17T03:16:55.203Z,6.18
2022-11-17T03:19:28.518Z,5.15
2022-11-17T03:22:01.894Z,4.53
2022-11-17T03:24:30.913Z,4.53
2022-11-17T03:27:04.146Z,5.55
2022-11-17T03:29:36.005Z,4.68
2022-11-17T03:32:06.679Z,6.03
2022-11-17T03:34:37.670Z,6.13
2022-11-17T03:37:07.742Z,6.80
2022-11-17T03:39:37.254Z,6.03
2022-11-17T03:42:09.971Z,5.95
2022-11-17T03:44:41.576Z,4.47
2022-11-17T03:47:10.460Z,5.03
2022-11-17T03:52:07.091Z,5.40
2022-11-17T03:54:34.417Z,5.18
2022-11-17T03:57:07.353Z,5.28
2022-11-17T03:59:43.272Z,6.85
2022-11-17T04:02:15.154Z,4.95
2022-11-17T04:05:00.688Z,5.40
2022-11-17T04:07:27.305Z,7.03
2022-11-17T04:09:53.926Z,5.03
2022-11-17T04:12:39.104Z,4.18
2022-11-17T04:15:26.855Z,5.95
2022-11-17T04:17:53.502Z,5.40
2022-11-17T04:20:20.118Z,4.25
2022-11-17T04:23:06.638Z,5.00
2022-11-17T04:25:52.403Z,5.93
2022-11-17T04:28:38.315Z,5.28
2022-11-17T04:31:09.335Z,5.75
2022-11-17T04:33:37.042Z,5.43
2022-11-17T04:36:04.982Z,6.40
2022-11-17T04:38:31.550Z,6.60
2022-11-17T04:41:21.739Z,6.75
2022-11-17T04:43:48.370Z,4.70
2022-11-17T04:46:17.339Z,5.80
2022-11-17T04:48:44.316Z,5.90
2022-11-17T04:51:11.263Z,5.53
2022-11-17T04:53:38.258Z,6.45
2022-11-17T04:56:06.020Z,4.88
2022-11-17T04:58:32.967Z,5.55
2022-11-17T05:01:16.538Z,5.80
2022-11-17T05:03:46.502Z,5.82
2022-11-17T05:06:15.989Z,5.05
2022-11-17T05:08:43.571Z,6.50
2022-11-17T05:11:31.140Z,5.82
2022-11-17T05:13:58.930Z,6.30
2022-11-17T05:16:44.513Z,6.18
2022-11-17T05:19:14.591Z,7.65
2022-11-17T05:21:41.425Z,5.93
2022-11-17T05:24:09.159Z,7.25
2022-11-17T05:26:37.607Z,8.07
2022-11-17T05:29:06.251Z,7.05
2022-11-17T05:31:33.476Z,6.75
2022-11-17T05:34:00.946Z,6.13
2022-11-17T05:36:29.587Z,6.45
2022-11-17T05:38:56.648Z,5.35
2022-11-17T05:41:24.034Z,6.85
2022-11-17T05:43:51.349Z,6.40
2022-11-17T05:46:18.396Z,5.63
2022-11-17T05:48:45.653Z,6.65
2022-11-17T05:51:12.768Z,6.68
2022-11-17T05:53:40.749Z,5.70
2022-11-17T05:56:22.803Z,7.03
2022-11-17T05:58:53.143Z,7.93
2022-11-17T06:01:21.446Z,5.57
2022-11-17T06:03:50.949Z,7.15
2022-11-17T06:06:17.723Z,5.20
2022-11-17T06:08:46.058Z,5.47
2022-11-17T06:11:12.778Z,5.97
2022-11-17T06:13:39.348Z,5.10
2022-11-17T06:16:10.205Z,5.63
2022-11-17T06:18:41.784Z,5.20
2022-11-17T06:21:10.417Z,5.93
2022-11-17T06:23:38.221Z,6.28
2022-11-17T06:26:09.741Z,6.35
2022-11-17T06:28:39.081Z,6.93
2022-11-17T06:31:06.922Z,8.27
2022-11-17T06:33:37.091Z,5.20
2022-11-17T06:36:07.098Z,6.68
2022-11-17T06:38:35.869Z,4.78
2022-11-17T06:41:07.367Z,5.53
2022-11-17T06:43:38.737Z,7.63
2022-11-17T06:46:06.157Z,4.63
2022-11-17T06:48:35.806Z,4.53
2022-11-17T06:51:04.503Z,5.97
2022-11-17T06:53:32.243Z,3.70
2022-11-17T06:56:08.620Z,6.25
2022-11-17T06:58:37.342Z,6.72
2022-11-17T07:01:07.612Z,6.53
2022-11-17T07:03:36.309Z,6.47
2022-11-17T07:08:31.583Z,6.20
2022-11-17T07:11:02.414Z,5.18
2022-11-17T07:13:29.761Z,6.97
2022-11-17T07:16:03.179Z,6.80
2022-11-17T07:18:31.655Z,6.78
2022-11-17T07:21:00.893Z,7.15
2022-11-17T07:23:27.528Z,5.05
2022-11-17T07:25:54.372Z,5.65
2022-11-17T07:28:21.191Z,5.40
2022-11-17T07:30:47.965Z,7.05
2022-11-17T07:33:14.574Z,5.20
2022-11-17T07:35:42.629Z,8.82
2022-11-17T07:38:09.268Z,6.10
2022-11-17T07:40:36.189Z,5.13
2022-11-17T07:43:02.820Z,4.75
2022-11-17T07:45:31.935Z,5.97
2022-11-17T07:48:00.503Z,6.68
2022-11-17T07:50:27.837Z,6.88
2022-11-17T07:52:57.147Z,4.90
2022-11-17T07:55:25.105Z,5.20
2022-11-17T07:57:55.857Z,5.73
2022-11-17T08:00:22.809Z,5.05
2022-11-17T08:02:49.777Z,5.07
2022-11-17T08:05:17.435Z,5.97
2022-11-17T08:07:44.293Z,6.00
2022-11-17T08:10:12.589Z,8.43
2022-11-17T08:12:42.270Z,5.47
2022-11-17T08:15:09.430Z,4.35
2022-11-17T08:17:37.087Z,5.53
2022-11-17T08:20:04.823Z,5.65
2022-11-17T08:22:31.672Z,5.03
2022-11-17T08:24:58.364Z,9.77
2022-11-17T08:27:27.135Z,5.10
2022-11-17T08:29:53.784Z,6.72
2022-11-17T08:32:20.430Z,5.07
2022-11-17T08:34:47.121Z,6.20
2022-11-17T08:37:13.739Z,5.70
2022-11-17T08:39:40.382Z,4.72
2022-11-17T08:42:07.023Z,4.53
2022-11-17T08:44:35.021Z,5.60
2022-11-17T08:47:01.826Z,5.73
2022-11-17T08:49:28.508Z,5.95
2022-11-17T08:51:55.130Z,4.53
2022-11-17T08:54:21.937Z,4.53
2022-11-17T08:56:48.664Z,4.97
2022-11-17T08:59:15.494Z,5.72
2022-11-17T09:01:43.607Z,3.92
2022-11-17T09:04:12.661Z,6.00
2022-11-17T09:06:39.437Z,3.55
2022-11-17T09:09:06.631Z,4.10
2022-11-17T09:11:33.333Z,5.20
2022-11-17T09:14:00.092Z,3.83
2022-11-17T09:16:26.822Z,5.40
2022-11-17T09:18:58.454Z,3.47
2022-11-17T09:21:27.159Z,5.90
2022-11-17T09:23:54.558Z,3.42
2022-11-17T09:26:21.498Z,2.88
2022-11-17T09:28:49.045Z,3.42
2022-11-17T09:31:17.944Z,5.18
2022-11-17T09:33:45.318Z,4.78
2022-11-17T09:36:16.606Z,3.85
2022-11-17T09:38:44.240Z,4.55
2022-11-17T09:41:22.814Z,3.10
2022-11-17T09:43:57.602Z,3.05
2022-11-17T09:47:03.196Z,3.58
2022-11-17T09:50:22.247Z,3.05
2022-11-17T09:53:08.426Z,2.75
2022-11-17T09:55:37.257Z,4.40
2022-11-17T09:58:14.836Z,3.15
2022-11-17T10:00:45.176Z,2.50
2022-11-17T10:03:18.171Z,4.53
2022-11-17T10:05:48.740Z,4.45
2022-11-17T10:08:19.300Z,4.63
2022-11-17T10:10:47.498Z,4.70
2022-11-17T10:13:23.119Z,3.13
2022-11-17T10:15:52.035Z,4.50
2022-11-17T10:18:18.661Z,4.63
2022-11-17T10:20:45.981Z,2.83
2022-11-17T10:23:14.688Z,4.10
2022-11-17T10:25:44.439Z,4.68
2022-11-17T10:28:25.608Z,6.78
2022-11-17T10:30:54.163Z,4.03
2022-11-17T10:33:34.505Z,3.58
2022-11-17T10:36:02.478Z,4.43
2022-11-17T10:38:29.872Z,3.58
2022-11-17T10:41:00.470Z,3.13
2022-11-17T10:43:30.012Z,5.00
2022-11-17T10:45:59.038Z,5.07
2022-11-17T10:48:29.368Z,5.35
2022-11-17T10:50:57.901Z,3.40
2022-11-17T10:53:31.247Z,3.17
2022-11-17T10:56:03.541Z,2.75
2022-11-17T10:58:31.442Z,4.55
2022-11-17T11:01:01.225Z,3.63
2022-11-17T11:03:30.180Z,5.47
2022-11-17T11:06:03.506Z,4.78
2022-11-17T11:08:38.480Z,3.15
2022-11-17T11:11:12.723Z,3.63
2022-11-17T11:13:45.917Z,4.53
2022-11-17T11:16:12.681Z,4.28
2022-11-17T11:18:40.551Z,3.75
2022-11-17T11:21:14.212Z,3.85
2022-11-17T11:23:50.968Z,4.28
2022-11-17T11:26:31.063Z,4.43
2022-11-17T11:29:20.453Z,4.38
2022-11-17T11:32:01.766Z,3.95
2022-11-17T11:34:54.222Z,4.57
2022-11-17T11:37:25.184Z,4.35
2022-11-17T11:40:03.286Z,5.63
2022-11-17T11:42:50.256Z,4.95
2022-11-17T11:45:22.469Z,7.57
2022-11-17T11:48:08.844Z,2.80
2022-11-17T11:50:46.708Z,3.47
2022-11-17T11:53:18.770Z,4.60
2022-11-17T11:55:49.646Z,5.38
2022-11-17T11:58:21.691Z,2.83
2022-11-17T12:00:51.516Z,5.35
2022-11-17T12:03:25.478Z,3.95
2022-11-17T12:06:26.296Z,4.50
2022-11-17T12:09:03.005Z,4.35
2022-11-17T12:11:50.120Z,3.55
2022-11-17T12:14:19.508Z,4.57
2022-11-17T12:16:48.033Z,3.78
2022-11-17T12:19:57.828Z,2.95
2022-11-17T12:22:49.074Z,3.85
2022-11-17T12:25:18.487Z,2.53
2022-11-17T12:27:47.766Z,3.97
2022-11-17T12:30:51.690Z,3.13
2022-11-17T12:33:21.645Z,4.93
2022-11-17T12:36:16.489Z,5.32
2022-11-17T12:38:43.170Z,4.70
2022-11-17T12:41:10.027Z,4.97
2022-11-17T12:43:36.817Z,4.88
2022-11-17T12:46:17.228Z,10.45
2022-11-17T12:48:52.032Z,5.72
2022-11-17T12:51:30.464Z,4.65
2022-11-17T12:54:06.732Z,4.60
2022-11-17T12:56:44.702Z,5.15
2022-11-17T12:59:37.833Z,4.60
2022-11-17T13:02:19.233Z,4.57
2022-11-17T13:04:50.298Z,3.25
2022-11-17T13:07:20.574Z,5.47
2022-11-17T13:09:51.727Z,4.10
2022-11-17T13:12:22.324Z,4.03
2022-11-17T13:14:55.008Z,3.28
2022-11-17T13:17:27.473Z,3.28
2022-11-17T13:20:02.877Z,5.47
2022-11-17T13:22:30.030Z,4.47
2022-11-17T13:24:57.853Z,3.47
2022-11-17T13:27:26.303Z,5.82
2022-11-17T13:30:11.398Z,4.60
2022-11-17T13:32:40.449Z,5.10
2022-11-17T13:35:19.753Z,3.35
2022-11-17T13:38:00.104Z,6.35
2022-11-17T13:40:27.133Z,3.55
2022-11-17T13:42:54.255Z,3.63
2022-11-17T13:45:20.945Z,4.18
2022-11-17T13:47:50.688Z,2.90
2022-11-17T13:50:33.389Z,5.10
2022-11-17T13:53:01.839Z,4.90
2022-11-17T13:55:28.577Z,4.05
2022-11-17T13:57:58.323Z,3.65
2022-11-17T14:00:25.700Z,3.65
2022-11-17T14:02:54.853Z,4.25
2022-11-17T14:05:25.400Z,5.15
2022-11-17T14:07:53.536Z,5.22
2022-11-17T14:10:29.409Z,4.40
2022-11-17T14:13:23.313Z,4.40
2022-11-17T14:15:58.815Z,3.60
2022-11-17T14:18:34.178Z,3.72
2022-11-17T14:21:12.079Z,4.85
2022-11-17T14:23:39.647Z,2.47
2022-11-17T14:26:15.982Z,3.65
2022-11-17T14:28:42.668Z,3.88
2022-11-17T14:31:14.572Z,4.65
2022-11-17T14:33:42.747Z,4.18
2022-11-17T14:36:14.263Z,4.95
2022-11-17T14:38:40.993Z,4.03
2022-11-17T14:41:08.300Z,3.97
2022-11-17T14:43:35.001Z,4.05
2022-11-17T14:46:02.573Z,3.70
2022-11-17T14:48:29.239Z,5.78
2022-11-17T14:50:58.764Z,3.17
2022-11-17T14:53:25.859Z,2.42
2022-11-17T14:55:53.265Z,4.22
2022-11-17T14:58:20.722Z,4.57
2022-11-17T15:00:47.706Z,3.08
2022-11-17T15:03:14.506Z,2.90
2022-11-17T15:05:46.123Z,3.53
2022-11-17T15:08:14.697Z,3.25
2022-11-17T15:10:45.498Z,4.47
2022-11-17T15:13:12.621Z,3.30
2022-11-17T15:15:39.469Z,3.50
2022-11-17T15:18:06.533Z,2.83
2022-11-17T15:20:33.510Z,2.97
2022-11-17T15:23:03.222Z,3.30
2022-11-17T15:25:31.608Z,3.67
2022-11-17T15:27:59.358Z,3.63
2022-11-17T15:30:27.259Z,4.30
2022-11-17T15:32:53.958Z,5.05
2022-11-17T15:35:20.806Z,6.65
2022-11-17T15:37:48.196Z,4.60
2022-11-17T15:40:19.233Z,4.30
2022-11-17T15:42:47.626Z,5.18
2022-11-17T15:45:14.902Z,4.43
2022-11-17T15:47:41.569Z,5.82
2022-11-17T15:50:09.065Z,3.63
2022-11-17T15:53:02.202Z,4.18
2022-11-17T15:55:22.869Z,5.10
2022-11-17T15:57:52.746Z,3.08
2022-11-17T16:00:19.863Z,5.07
2022-11-17T16:02:46.926Z,3.15
2022-11-17T16:05:13.797Z,3.22
2022-11-17T16:07:40.588Z,4.28
2022-11-17T16:10:07.606Z,4.00
2022-11-17T16:12:34.280Z,3.65
2022-11-17T16:15:02.344Z,5.18
2022-11-17T16:17:32.697Z,5.03
2022-11-17T16:19:59.703Z,4.50
2022-11-17T16:22:27.113Z,5.38
2022-11-17T16:24:53.806Z,3.70
2022-11-17T16:27:20.525Z,3.70
2022-11-17T16:29:47.208Z,3.85
2022-11-17T16:32:15.302Z,4.07
2022-11-17T16:34:43.565Z,3.67
2022-11-17T16:37:10.535Z,5.00
2022-11-17T16:39:37.830Z,5.25
2022-11-17T16:42:04.537Z,5.15
2022-11-17T16:44:31.620Z,4.15
2022-11-17T16:46:58.298Z,4.50
2022-11-17T16:49:26.429Z,4.45
2022-11-17T16:51:56.244Z,3.00
2022-11-17T16:54:23.029Z,2.83
2022-11-17T16:56:49.694Z,5.00
2022-11-17T16:59:19.263Z,3.67
2022-11-17T17:01:47.594Z,4.18
2022-11-17T17:04:14.263Z,3.90
2022-11-17T17:06:43.646Z,5.07
2022-11-17T17:09:11.959Z,4.35
2022-11-17T17:11:38.968Z,3.65
2022-11-17T17:14:08.269Z,4.68
2022-11-17T17:16:37.181Z,4.57
2022-11-17T17:21:31.551Z,5.60
2022-11-17T17:24:00.122Z,3.42
2022-11-17T17:26:28.583Z,5.22
2022-11-17T17:28:56.908Z,7.78
2022-11-17T17:31:27.215Z,4.97
2022-11-17T17:33:55.021Z,4.70
2022-11-17T17:36:23.319Z,4.63
2022-11-17T17:38:55.523Z,3.88
2022-11-17T17:41:30.918Z,3.20
2022-11-17T17:43:59.634Z,4.32
2022-11-17T17:46:29.789Z,3.50
2022-11-17T17:48:57.473Z,3.03
2022-11-17T17:51:25.755Z,5.50
2022-11-17T17:53:52.934Z,5.63
2022-11-17T17:56:21.223Z,4.63
2022-11-17T17:58:50.893Z,3.67
2022-11-17T18:01:19.715Z,4.25
2022-11-17T18:03:48.203Z,4.63
2022-11-17T18:06:16.495Z,5.13
2022-11-17T18:08:43.421Z,4.70
2022-11-17T18:11:12.745Z,3.55
2022-11-17T18:13:44.560Z,4.55
2022-11-17T18:16:14.616Z,5.45
2022-11-17T18:18:43.053Z,4.70
2022-11-17T18:21:11.941Z,4.20
2022-11-17T18:26:11.100Z,5.68
2022-11-17T18:28:39.497Z,4.28
2022-11-17T18:31:07.151Z,4.22
2022-11-17T18:33:36.019Z,6.18
2022-11-17T18:38:30.928Z,4.55
2022-11-17T18:41:02.899Z,4.40
2022-11-17T18:43:30.545Z,4.85
2022-11-17T18:46:01.763Z,5.18
2022-11-17T18:48:30.960Z,5.40
2022-11-17T18:51:18.792Z,5.25
2022-11-17T18:53:46.171Z,6.50
2022-11-17T18:56:15.086Z,4.40
2022-11-17T19:01:10.501Z,3.25
2022-11-17T19:03:38.179Z,4.15
2022-11-17T19:06:07.844Z,4.65
2022-11-17T19:08:35.666Z,4.13
2022-11-17T19:11:06.253Z,5.45
2022-11-17T19:13:35.136Z,5.75
2022-11-17T19:16:05.005Z,3.50
2022-11-17T19:18:31.993Z,5.07
2022-11-17T19:21:03.670Z,4.15
2022-11-17T19:23:33.655Z,7.32
2022-11-17T19:26:04.129Z,4.15
2022-11-17T19:28:37.441Z,4.10
2022-11-17T19:31:06.219Z,5.10
2022-11-17T19:33:34.266Z,4.30
2022-11-17T19:36:03.725Z,6.10
2022-11-17T19:38:33.667Z,6.10
2022-11-17T19:41:06.452Z,6.88
2022-11-17T19:43:34.492Z,5.90
2022-11-17T19:46:02.822Z,7.85
2022-11-17T19:48:30.497Z,6.13
2022-11-17T19:50:57.840Z,5.63
2022-11-17T19:54:05.276Z,5.30
2022-11-17T19:56:31.614Z,5.72
2022-11-17T19:58:58.331Z,6.53
2022-11-17T20:01:27.020Z,6.43
2022-11-17T20:03:54.253Z,5.10
2022-11-17T20:06:23.172Z,5.10
2022-11-17T20:08:49.890Z,4.55
2022-11-17T20:11:17.924Z,3.88
2022-11-17T20:13:46.404Z,5.20
2022-11-17T20:16:17.069Z,5.63
2022-11-17T20:18:45.443Z,4.65
2022-11-17T20:21:14.048Z,4.50
2022-11-17T20:23:41.114Z,5.20
2022-11-17T20:26:10.572Z,5.88
2022-11-17T20:28:37.929Z,5.38
2022-11-17T20:31:10.128Z,5.55
2022-11-17T20:33:37.782Z,4.90
2022-11-17T20:36:05.469Z,5.25
2022-11-17T20:38:32.161Z,4.78
2022-11-17T20:40:59.956Z,6.57
2022-11-17T20:43:27.737Z,4.70
2022-11-17T20:45:55.788Z,5.85
2022-11-17T20:48:24.299Z,6.67
2022-11-17T20:50:58.131Z,5.07
2022-11-17T20:53:25.211Z,6.00
2022-11-17T20:55:52.222Z,6.10
2022-11-17T20:58:19.252Z,5.72
2022-11-17T21:00:45.977Z,5.13
2022-11-17T21:03:12.905Z,5.97
2022-11-17T21:05:42.561Z,5.90
2022-11-17T21:08:09.341Z,5.82
2022-11-17T21:10:37.062Z,5.63
2022-11-17T21:13:03.814Z,5.47
2022-11-17T21:15:30.710Z,5.80
2022-11-17T21:18:18.716Z,5.35
2022-11-17T21:20:46.920Z,8.35
2022-11-17T21:23:14.549Z,5.40
2022-11-17T21:25:41.393Z,4.97
2022-11-17T21:28:08.243Z,5.38
2022-11-17T21:30:34.964Z,6.55
2022-11-17T21:33:01.903Z,5.55
2022-11-17T21:35:28.858Z,5.57
2022-11-17T21:37:57.704Z,6.05
2022-11-17T21:42:51.188Z,5.10
2022-11-17T21:45:18.054Z,5.25
2022-11-17T21:47:44.818Z,5.45
2022-11-17T21:50:11.574Z,4.65
2022-11-17T21:52:38.197Z,7.10
2022-11-17T21:55:07.893Z,5.80
2022-11-17T21:57:34.663Z,6.15
2022-11-17T22:00:01.574Z,6.55
2022-11-17T22:02:28.235Z,5.70
2022-11-17T22:04:55.035Z,6.40
2022-11-17T22:07:21.662Z,7.03
2022-11-17T22:09:48.504Z,6.25
2022-11-17T22:12:16.526Z,6.15
2022-11-17T22:14:44.580Z,6.27
2022-11-17T22:17:11.250Z,6.40
2022-11-17T22:19:38.168Z,6.43
2022-11-17T22:22:04.975Z,8.02
2022-11-17T22:24:32.080Z,5.78
2022-11-17T22:26:58.846Z,6.05
2022-11-17T22:29:27.030Z,6.65
2022-11-17T22:31:54.555Z,7.40
2022-11-17T22:34:21.167Z,7.03
2022-11-17T22:36:47.848Z,6.07
2022-11-17T22:39:15.950Z,6.55
2022-11-17T22:41:42.689Z,7.72
2022-11-17T22:44:12.717Z,7.63
2022-11-17T22:46:41.030Z,7.50
2022-11-17T22:49:07.983Z,6.97
2022-11-17T22:51:53.431Z,8.93
2022-11-17T22:54:20.099Z,6.70
2022-11-17T22:56:46.950Z,9.60
2022-11-17T22:59:13.808Z,7.18
2022-11-17T23:01:41.873Z,5.88
2022-11-17T23:04:08.637Z,8.13
2022-11-17T23:06:35.337Z,8.55
2022-11-17T23:09:02.205Z,6.78
2022-11-17T23:11:36.953Z,7.53
2022-11-17T23:14:04.612Z,6.10
2022-11-17T23:16:32.153Z,8.65
2022-11-17T23:19:00.532Z,8.35
2022-11-17T23:21:27.388Z,8.20
2022-11-17T23:23:54.112Z,6.35
2022-11-17T23:26:21.007Z,7.13
2022-11-17T23:28:47.697Z,6.72
2022-11-17T23:31:16.166Z,7.82
2022-11-17T23:33:44.015Z,7.53
2022-11-17T23:36:16.867Z,7.38
2022-11-17T23:38:44.231Z,6.43
2022-11-17T23:41:12.305Z,6.20
2022-11-17T23:43:39.657Z,5.50
2022-11-17T23:46:09.701Z,6.97
2022-11-17T23:48:36.331Z,7.45
2022-11-17T23:51:05.596Z,6.72
2022-11-17T23:53:34.136Z,4.88
2022-11-17T23:56:01.236Z,7.70
2022-11-17T23:58:28.320Z,6.78
