createdAt,value
2022-10-29T00:00:55.589Z,92.42
2022-10-29T00:03:23.076Z,92.65
2022-10-29T00:06:01.294Z,93.68
2022-10-29T00:08:29.178Z,93.15
2022-10-29T00:10:56.592Z,92.21
2022-10-29T00:13:23.362Z,91.83
2022-10-29T00:15:49.902Z,92.82
2022-10-29T00:18:16.445Z,93.65
2022-10-29T00:20:43.022Z,94.46
2022-10-29T00:23:09.769Z,92.87
2022-10-29T00:25:36.369Z,92.52
2022-10-29T00:28:02.944Z,93.31
2022-10-29T00:30:29.508Z,94.16
2022-10-29T00:32:56.329Z,94.48
2022-10-29T00:35:23.188Z,94.10
2022-10-29T00:37:49.693Z,93.80
2022-10-29T00:40:16.376Z,94.24
2022-10-29T00:42:42.925Z,94.22
2022-10-29T00:45:19.380Z,92.74
2022-10-29T00:47:50.908Z,91.79
2022-10-29T00:50:20.643Z,92.01
2022-10-29T00:52:49.446Z,91.17
2022-10-29T00:55:17.319Z,92.51
2022-10-29T00:57:50.122Z,92.83
2022-10-29T01:00:18.794Z,92.25
2022-10-29T01:02:45.925Z,91.94
2022-10-29T01:05:17.205Z,91.62
2022-10-29T01:07:44.095Z,91.95
2022-10-29T01:10:12.405Z,92.29
2022-10-29T01:12:52.783Z,92.27
2022-10-29T01:15:38.057Z,90.85
2022-10-29T01:18:16.695Z,92.72
2022-10-29T01:21:32.426Z,91.32
2022-10-29T01:24:23.507Z,90.97
2022-10-29T01:27:24.467Z,91.01
2022-10-29T01:30:09.349Z,91.46
2022-10-29T01:32:51.250Z,91.34
2022-10-29T01:35:38.480Z,91.08
2022-10-29T01:38:18.040Z,91.67
2022-10-29T01:41:09.831Z,91.50
2022-10-29T01:44:26.947Z,91.58
2022-10-29T01:47:00.374Z,91.11
2022-10-29T01:49:34.771Z,90.88
2022-10-29T01:52:04.076Z,91.08
2022-10-29T01:54:30.625Z,92.53
2022-10-29T01:56:58.643Z,91.61
2022-10-29T01:59:36.386Z,91.78
2022-10-29T02:02:30.658Z,90.51
2022-10-29T02:05:12.562Z,90.76
2022-10-29T02:07:58.294Z,90.41
2022-10-29T02:10:33.961Z,90.30
2022-10-29T02:13:00.867Z,91.69
2022-10-29T02:15:35.561Z,92.21
2022-10-29T02:18:05.009Z,91.15
2022-10-29T02:20:31.639Z,91.45
2022-10-29T02:22:58.558Z,90.85
2022-10-29T02:25:25.283Z,91.02
2022-10-29T02:27:52.135Z,90.18
2022-10-29T02:30:19.276Z,89.21
2022-10-29T02:32:45.807Z,89.94
2022-10-29T02:35:12.417Z,89.96
2022-10-29T02:37:38.984Z,89.67
2022-10-29T02:40:06.070Z,88.80
2022-10-29T02:42:32.604Z,88.15
2022-10-29T02:44:59.162Z,86.41
2022-10-29T02:47:25.750Z,85.54
2022-10-29T02:49:52.279Z,86.26
2022-10-29T02:52:19.076Z,86.95
2022-10-29T02:54:46.020Z,85.74
2022-10-29T02:57:12.533Z,86.33
2022-10-29T02:59:39.095Z,85.54
2022-10-29T03:02:05.870Z,85.09
2022-10-29T03:04:32.987Z,82.82
2022-10-29T03:07:00.201Z,81.37
2022-10-29T03:09:26.739Z,81.26
2022-10-29T03:11:53.346Z,82.92
2022-10-29T03:14:19.919Z,84.76
2022-10-29T03:16:46.452Z,84.58
2022-10-29T03:19:13.078Z,83.92
2022-10-29T03:21:39.596Z,82.94
2022-10-29T03:24:06.473Z,82.68
2022-10-29T03:26:33.022Z,82.40
2022-10-29T03:28:59.667Z,83.38
2022-10-29T03:31:26.214Z,83.64
2022-10-29T03:33:52.778Z,84.33
2022-10-29T03:36:19.402Z,84.04
2022-10-29T03:38:45.990Z,83.60
2022-10-29T03:41:12.694Z,82.96
2022-10-29T03:43:39.496Z,84.14
2022-10-29T03:46:06.299Z,83.83
2022-10-29T03:48:33.206Z,83.16
2022-10-29T03:51:01.820Z,83.74
2022-10-29T03:53:29.441Z,83.48
2022-10-29T03:55:57.208Z,83.27
2022-10-29T03:58:25.342Z,84.04
2022-10-29T04:01:00.525Z,83.46
2022-10-29T04:03:28.823Z,83.47
2022-10-29T04:05:56.124Z,83.29
2022-10-29T04:08:22.766Z,83.52
2022-10-29T04:10:50.906Z,83.02
2022-10-29T04:13:18.283Z,83.14
2022-10-29T04:15:45.529Z,82.86
2022-10-29T04:18:12.697Z,82.95
2022-10-29T04:20:57.002Z,82.38
2022-10-29T04:29:00.509Z,82.13
2022-10-29T04:31:27.064Z,82.20
2022-10-29T04:33:53.954Z,82.92
2022-10-29T04:36:20.557Z,84.73
2022-10-29T04:38:47.203Z,83.32
2022-10-29T04:41:13.721Z,82.86
2022-10-29T04:43:40.308Z,83.50
2022-10-29T04:46:06.926Z,83.96
2022-10-29T04:48:33.577Z,84.51
2022-10-29T04:51:00.190Z,83.77
2022-10-29T04:53:26.808Z,83.80
2022-10-29T04:55:59.812Z,84.68
2022-10-29T04:58:26.423Z,85.18
2022-10-29T05:00:53.083Z,85.01
2022-10-29T05:03:19.744Z,85.37
2022-10-29T05:05:46.256Z,86.14
2022-10-29T05:08:13.190Z,85.66
2022-10-29T05:10:40.156Z,86.80
2022-10-29T05:13:10.479Z,85.89
2022-10-29T05:15:37.733Z,85.84
2022-10-29T05:18:05.301Z,85.93
2022-10-29T05:20:31.873Z,85.65
2022-10-29T05:23:06.395Z,85.66
2022-10-29T05:25:35.589Z,85.63
2022-10-29T05:28:05.097Z,84.89
2022-10-29T05:30:33.014Z,85.51
2022-10-29T05:32:59.740Z,85.71
2022-10-29T05:35:27.104Z,85.64
2022-10-29T05:37:55.168Z,85.12
2022-10-29T05:40:22.940Z,85.46
2022-10-29T05:42:50.043Z,85.22
2022-10-29T05:45:16.867Z,86.11
2022-10-29T05:47:43.771Z,85.65
2022-10-29T05:50:11.565Z,86.68
2022-10-29T05:52:38.659Z,86.88
2022-10-29T05:55:06.459Z,85.92
2022-10-29T05:57:33.128Z,86.09
2022-10-29T05:59:59.837Z,86.23
2022-10-29T06:02:26.511Z,86.56
2022-10-29T06:04:53.090Z,86.57
2022-10-29T06:07:19.667Z,86.31
2022-10-29T06:09:46.248Z,86.81
2022-10-29T06:12:12.805Z,87.46
2022-10-29T06:14:39.385Z,87.21
2022-10-29T06:17:05.913Z,87.92
2022-10-29T06:19:32.728Z,86.68
2022-10-29T06:22:00.460Z,87.23
2022-10-29T06:24:27.570Z,87.21
2022-10-29T06:26:54.668Z,86.60
2022-10-29T06:29:21.297Z,86.68
2022-10-29T06:31:47.876Z,86.00
2022-10-29T06:34:14.908Z,86.35
2022-10-29T06:36:41.607Z,86.45
2022-10-29T06:39:08.317Z,86.62
2022-10-29T06:41:34.861Z,86.72
2022-10-29T06:44:01.555Z,86.78
2022-10-29T06:46:28.143Z,87.00
2022-10-29T06:48:54.715Z,87.03
2022-10-29T06:53:54.814Z,86.86
2022-10-29T06:56:21.907Z,86.19
2022-10-29T06:58:48.491Z,86.12
2022-10-29T07:01:15.107Z,86.11
2022-10-29T07:03:41.683Z,85.78
2022-10-29T07:06:08.190Z,85.56
2022-10-29T07:08:34.844Z,85.23
2022-10-29T07:11:02.828Z,85.53
2022-10-29T07:13:29.413Z,86.40
2022-10-29T07:15:56.011Z,85.91
2022-10-29T07:18:22.501Z,85.45
2022-10-29T07:20:49.070Z,85.33
2022-10-29T07:23:15.816Z,84.92
2022-10-29T07:25:42.541Z,84.86
2022-10-29T07:28:16.490Z,84.83
2022-10-29T07:30:44.088Z,84.36
2022-10-29T07:33:11.120Z,85.16
2022-10-29T07:35:37.824Z,85.53
2022-10-29T07:38:10.477Z,85.36
2022-10-29T07:40:39.919Z,84.62
2022-10-29T07:43:06.539Z,84.20
2022-10-29T07:45:33.315Z,85.42
2022-10-29T07:48:02.876Z,84.06
2022-10-29T07:50:31.579Z,85.04
2022-10-29T07:53:02.258Z,85.07
2022-10-29T07:58:03.872Z,83.54
2022-10-29T08:00:32.121Z,84.72
2022-10-29T08:02:59.029Z,84.38
2022-10-29T08:05:27.023Z,83.66
2022-10-29T08:07:55.346Z,83.21
2022-10-29T08:10:23.247Z,83.32
2022-10-29T08:12:55.303Z,83.33
2022-10-29T08:15:22.943Z,82.41
2022-10-29T08:17:50.441Z,82.39
2022-10-29T08:20:17.807Z,82.11
2022-10-29T08:22:44.417Z,81.87
2022-10-29T08:25:11.958Z,84.49
2022-10-29T08:27:39.082Z,84.24
2022-10-29T08:30:07.812Z,84.09
2022-10-29T08:32:35.506Z,83.40
2022-10-29T08:35:02.605Z,81.65
2022-10-29T08:37:29.183Z,81.69
2022-10-29T08:39:55.766Z,82.40
2022-10-29T08:42:52.868Z,82.67
2022-10-29T08:45:34.983Z,81.64
2022-10-29T08:48:20.144Z,81.93
2022-10-29T08:51:14.105Z,81.52
2022-10-29T08:53:54.133Z,81.49
2022-10-29T08:56:43.647Z,81.69
2022-10-29T08:59:20.376Z,81.52
2022-10-29T09:01:47.723Z,82.54
2022-10-29T09:04:22.722Z,80.91
2022-10-29T09:07:14.626Z,80.62
2022-10-29T09:10:04.575Z,80.92
2022-10-29T09:12:56.606Z,82.24
2022-10-29T09:15:44.581Z,82.00
2022-10-29T09:18:35.956Z,79.69
2022-10-29T09:21:26.862Z,79.13
2022-10-29T09:24:32.040Z,79.67
2022-10-29T09:27:00.622Z,78.48
2022-10-29T09:29:48.770Z,78.89
2022-10-29T09:32:29.490Z,78.87
2022-10-29T09:35:01.733Z,79.00
2022-10-29T09:37:41.003Z,78.32
2022-10-29T09:40:21.059Z,79.92
2022-10-29T09:42:48.127Z,80.12
2022-10-29T09:45:18.142Z,81.82
2022-10-29T09:48:02.616Z,81.28
2022-10-29T09:50:40.651Z,80.52
2022-10-29T09:53:08.538Z,80.02
2022-10-29T09:55:43.818Z,80.18
2022-10-29T09:58:20.938Z,78.48
2022-10-29T10:00:47.487Z,78.22
2022-10-29T10:03:23.396Z,77.90
2022-10-29T10:06:10.286Z,78.85
2022-10-29T10:09:04.882Z,78.11
2022-10-29T10:11:54.267Z,80.81
2022-10-29T10:14:22.823Z,81.25
2022-10-29T10:16:58.340Z,80.54
2022-10-29T10:19:27.958Z,79.51
2022-10-29T10:22:03.100Z,79.62
2022-10-29T10:24:32.304Z,79.10
2022-10-29T10:26:59.013Z,79.31
2022-10-29T10:29:26.436Z,79.21
2022-10-29T10:31:55.709Z,78.43
2022-10-29T10:34:36.310Z,78.45
2022-10-29T10:37:05.228Z,78.34
2022-10-29T10:39:55.858Z,78.53
2022-10-29T10:42:28.769Z,77.39
2022-10-29T10:45:01.179Z,76.98
2022-10-29T10:47:33.908Z,77.28
2022-10-29T10:50:28.877Z,78.72
2022-10-29T10:52:58.602Z,77.52
2022-10-29T10:55:34.840Z,77.19
2022-10-29T10:58:26.467Z,75.78
2022-10-29T11:01:02.589Z,76.28
2022-10-29T11:03:34.872Z,77.07
2022-10-29T11:06:13.410Z,76.98
2022-10-29T11:08:53.317Z,75.76
2022-10-29T11:11:39.151Z,76.70
2022-10-29T11:14:21.887Z,75.32
2022-10-29T11:16:55.769Z,75.05
2022-10-29T11:19:57.655Z,75.57
2022-10-29T11:22:52.541Z,74.52
2022-10-29T11:25:29.796Z,74.16
2022-10-29T11:28:11.548Z,74.99
2022-10-29T11:30:50.707Z,75.68
2022-10-29T11:33:24.270Z,75.83
2022-10-29T11:36:14.156Z,78.13
2022-10-29T11:38:47.791Z,77.87
2022-10-29T11:41:39.290Z,78.35
2022-10-29T11:44:12.821Z,78.39
2022-10-29T11:47:04.320Z,76.55
2022-10-29T11:49:45.258Z,77.27
2022-10-29T11:52:23.040Z,77.66
2022-10-29T11:55:19.113Z,76.32
2022-10-29T11:57:55.560Z,82.94
2022-10-29T12:00:27.467Z,84.39
2022-10-29T12:03:19.881Z,84.99
2022-10-29T12:05:53.778Z,84.29
2022-10-29T12:08:29.449Z,84.97
2022-10-29T12:10:58.857Z,85.36
2022-10-29T12:13:47.169Z,82.90
2022-10-29T12:16:24.275Z,82.96
2022-10-29T12:18:55.411Z,83.33
2022-10-29T12:21:34.471Z,84.26
2022-10-29T12:24:03.753Z,82.68
2022-10-29T12:26:36.138Z,83.50
2022-10-29T12:29:22.026Z,80.20
2022-10-29T12:32:14.910Z,77.99
2022-10-29T12:34:46.023Z,75.99
2022-10-29T12:37:12.542Z,73.93
2022-10-29T12:39:44.527Z,72.32
2022-10-29T12:42:22.926Z,71.68
2022-10-29T12:45:17.419Z,70.10
2022-10-29T12:48:13.232Z,70.15
2022-10-29T12:50:51.696Z,70.78
2022-10-29T12:53:33.459Z,69.06
2022-10-29T12:56:00.345Z,66.98
2022-10-29T12:58:45.491Z,65.78
2022-10-29T13:02:05.817Z,64.40
2022-10-29T13:04:30.316Z,65.39
2022-10-29T13:07:00.628Z,67.03
2022-10-29T13:09:29.455Z,70.06
2022-10-29T13:11:56.092Z,72.09
2022-10-29T13:14:51.850Z,71.61
2022-10-29T13:17:27.715Z,71.06
2022-10-29T13:19:58.977Z,71.26
2022-10-29T13:25:44.024Z,71.31
2022-10-29T13:28:10.624Z,71.73
2022-10-29T13:30:41.656Z,71.84
2022-10-29T13:33:26.251Z,72.45
2022-10-29T13:35:57.597Z,73.47
2022-10-29T13:38:36.226Z,73.01
2022-10-29T13:41:28.011Z,73.29
2022-10-29T13:44:05.241Z,73.42
2022-10-29T13:46:57.929Z,72.47
2022-10-29T13:49:36.960Z,72.75
2022-10-29T13:52:09.383Z,71.73
2022-10-29T13:54:47.454Z,72.42
2022-10-29T13:57:50.699Z,71.13
2022-10-29T14:00:19.970Z,70.37
2022-10-29T14:03:15.028Z,69.47
2022-10-29T14:05:47.121Z,70.29
2022-10-29T14:08:54.190Z,69.87
2022-10-29T14:11:26.926Z,70.44
2022-10-29T14:13:58.817Z,70.31
2022-10-29T14:16:30.479Z,71.03
2022-10-29T14:18:57.052Z,71.15
2022-10-29T14:21:29.722Z,71.10
2022-10-29T14:23:58.652Z,71.18
2022-10-29T14:26:27.124Z,71.34
2022-10-29T14:28:53.872Z,71.39
2022-10-29T14:31:26.133Z,71.19
2022-10-29T14:34:00.447Z,71.73
2022-10-29T14:36:40.020Z,71.78
2022-10-29T14:39:12.004Z,73.25
2022-10-29T14:41:39.438Z,74.01
2022-10-29T14:44:15.323Z,73.22
2022-10-29T14:46:44.267Z,73.57
2022-10-29T14:49:23.601Z,75.88
2022-10-29T14:51:52.971Z,75.78
2022-10-29T14:54:28.351Z,76.62
2022-10-29T14:56:59.056Z,76.69
2022-10-29T14:59:29.288Z,77.51
2022-10-29T15:02:05.768Z,77.55
2022-10-29T15:04:50.496Z,78.04
2022-10-29T15:07:29.576Z,77.44
2022-10-29T15:10:08.155Z,77.53
2022-10-29T15:12:37.349Z,77.27
2022-10-29T15:15:18.901Z,76.80
2022-10-29T15:18:00.032Z,76.09
2022-10-29T15:20:32.190Z,75.58
2022-10-29T15:22:59.377Z,74.90
2022-10-29T15:25:35.738Z,74.58
2022-10-29T15:28:03.251Z,75.10
2022-10-29T15:30:37.795Z,76.07
2022-10-29T15:33:18.008Z,75.90
2022-10-29T15:35:53.368Z,76.33
2022-10-29T15:38:35.078Z,76.49
2022-10-29T15:41:19.571Z,75.70
2022-10-29T15:43:55.013Z,76.14
2022-10-29T15:46:36.008Z,75.17
2022-10-29T15:49:02.735Z,74.95
2022-10-29T15:51:31.018Z,73.76
2022-10-29T15:54:01.971Z,73.67
2022-10-29T15:56:30.909Z,73.87
2022-10-29T15:58:59.545Z,73.79
2022-10-29T16:01:26.185Z,73.68
2022-10-29T16:03:54.812Z,74.76
2022-10-29T16:06:21.478Z,74.39
2022-10-29T16:08:51.018Z,75.01
2022-10-29T16:11:21.191Z,75.86
2022-10-29T16:13:54.605Z,75.31
2022-10-29T16:16:23.946Z,75.99
2022-10-29T16:18:51.443Z,78.08
2022-10-29T16:21:25.877Z,78.12
2022-10-29T16:23:52.664Z,77.25
2022-10-29T16:26:23.822Z,77.51
2022-10-29T16:28:52.747Z,76.84
2022-10-29T16:31:23.026Z,76.91
2022-10-29T16:33:51.550Z,76.94
2022-10-29T16:36:18.369Z,77.51
2022-10-29T16:38:44.912Z,77.66
2022-10-29T16:41:16.023Z,76.67
2022-10-29T16:43:43.569Z,75.46
2022-10-29T16:46:11.020Z,75.97
2022-10-29T16:48:37.810Z,76.79
2022-10-29T16:51:04.975Z,76.58
2022-10-29T16:53:31.531Z,77.60
2022-10-29T16:55:58.156Z,78.37
2022-10-29T16:58:24.850Z,77.88
2022-10-29T17:00:51.713Z,79.21
2022-10-29T17:03:18.481Z,79.47
2022-10-29T17:05:46.480Z,79.50
2022-10-29T17:08:13.631Z,80.05
2022-10-29T17:10:40.210Z,81.22
2022-10-29T17:13:11.745Z,81.18
2022-10-29T17:15:41.520Z,81.07
2022-10-29T17:18:08.168Z,81.57
2022-10-29T17:20:34.759Z,82.12
2022-10-29T17:23:01.341Z,81.19
2022-10-29T17:25:27.939Z,81.90
2022-10-29T17:27:54.911Z,82.76
2022-10-29T17:30:21.660Z,82.66
2022-10-29T17:32:48.202Z,84.16
2022-10-29T17:35:14.863Z,84.03
2022-10-29T17:37:41.377Z,82.78
2022-10-29T17:40:08.606Z,82.83
2022-10-29T17:42:35.371Z,82.78
2022-10-29T17:45:01.937Z,83.56
2022-10-29T17:47:29.449Z,82.80
2022-10-29T17:49:56.191Z,82.95
2022-10-29T17:52:22.676Z,82.72
2022-10-29T17:54:49.281Z,82.87
2022-10-29T17:57:15.799Z,82.97
2022-10-29T17:59:42.339Z,83.04
2022-10-29T18:02:11.151Z,83.67
2022-10-29T18:04:38.119Z,83.08
2022-10-29T18:07:04.787Z,82.52
2022-10-29T18:09:31.366Z,83.08
2022-10-29T18:11:57.893Z,82.86
2022-10-29T18:14:24.684Z,82.77
2022-10-29T18:16:51.261Z,83.66
2022-10-29T18:19:17.841Z,83.45
2022-10-29T18:21:44.459Z,85.40
2022-10-29T18:24:11.100Z,83.78
2022-10-29T18:26:37.719Z,84.06
2022-10-29T18:29:10.966Z,83.48
2022-10-29T18:31:38.001Z,82.86
2022-10-29T18:34:07.488Z,82.89
2022-10-29T18:36:35.655Z,83.42
2022-10-29T18:39:04.103Z,82.54
2022-10-29T18:41:30.884Z,81.58
2022-10-29T18:43:58.615Z,81.64
2022-10-29T18:46:25.553Z,81.80
2022-10-29T18:48:52.427Z,81.36
2022-10-29T18:51:25.052Z,81.58
2022-10-29T18:53:53.362Z,81.41
2022-10-29T18:56:21.858Z,81.16
2022-10-29T18:58:49.001Z,81.21
2022-10-29T19:01:22.703Z,81.29
2022-10-29T19:03:51.535Z,81.53
2022-10-29T19:06:19.343Z,81.63
2022-10-29T19:08:46.456Z,81.13
2022-10-29T19:11:15.582Z,80.48
2022-10-29T19:13:42.386Z,80.34
2022-10-29T19:16:11.424Z,80.55
2022-10-29T19:18:39.259Z,80.99
2022-10-29T19:21:11.639Z,80.96
2022-10-29T19:23:38.581Z,81.51
2022-10-29T19:26:07.321Z,82.18
2022-10-29T19:28:34.692Z,81.92
2022-10-29T19:31:06.404Z,82.11
2022-10-29T19:33:33.155Z,82.15
2022-10-29T19:36:00.220Z,82.23
2022-10-29T19:38:27.439Z,82.41
2022-10-29T19:40:56.887Z,82.14
2022-10-29T19:43:24.398Z,81.72
2022-10-29T19:45:51.840Z,80.93
2022-10-29T19:48:19.019Z,81.02
2022-10-29T19:50:46.783Z,81.77
2022-10-29T19:53:13.553Z,81.74
2022-10-29T19:55:40.685Z,81.88
2022-10-29T19:58:07.711Z,82.04
2022-10-29T20:00:34.245Z,82.41
2022-10-29T20:03:00.951Z,82.57
2022-10-29T20:05:27.750Z,82.07
2022-10-29T20:07:55.930Z,82.32
2022-10-29T20:10:23.958Z,81.98
2022-10-29T20:12:50.608Z,81.91
2022-10-29T20:15:17.293Z,81.60
2022-10-29T20:17:44.001Z,82.25
2022-10-29T20:20:15.723Z,82.23
2022-10-29T20:22:43.699Z,82.01
2022-10-29T20:25:10.347Z,82.46
2022-10-29T20:27:36.914Z,82.36
2022-10-29T20:30:05.261Z,82.52
2022-10-29T20:32:31.902Z,82.01
2022-10-29T20:34:58.484Z,81.70
2022-10-29T20:37:25.164Z,81.60
2022-10-29T20:39:51.711Z,81.86
2022-10-29T20:42:18.429Z,82.53
2022-10-29T20:44:45.931Z,83.09
2022-10-29T20:47:12.573Z,84.29
2022-10-29T20:49:39.132Z,84.45
2022-10-29T20:52:07.182Z,84.63
2022-10-29T20:54:33.928Z,85.42
2022-10-29T20:57:00.487Z,85.84
2022-10-29T20:59:27.020Z,86.72
2022-10-29T21:01:53.769Z,86.82
2022-10-29T21:04:20.435Z,87.28
2022-10-29T21:06:47.068Z,87.07
2022-10-29T21:09:13.575Z,87.85
2022-10-29T21:11:41.383Z,87.37
2022-10-29T21:14:07.861Z,86.85
2022-10-29T21:16:34.458Z,86.51
2022-10-29T21:19:01.983Z,87.05
2022-10-29T21:21:29.445Z,87.97
2022-10-29T21:23:59.193Z,87.85
2022-10-29T21:26:27.264Z,87.88
2022-10-29T21:28:54.401Z,87.82
2022-10-29T21:31:22.470Z,87.33
2022-10-29T21:33:50.925Z,88.52
2022-10-29T21:36:17.788Z,88.62
2022-10-29T21:38:44.428Z,88.87
2022-10-29T21:41:11.075Z,88.01
2022-10-29T21:43:38.674Z,88.48
2022-10-29T21:46:05.780Z,88.29
2022-10-29T21:48:32.414Z,88.14
2022-10-29T21:51:04.591Z,87.98
2022-10-29T21:53:31.741Z,87.63
2022-10-29T21:56:02.254Z,87.71
2022-10-29T21:58:29.259Z,87.19
2022-10-29T22:01:03.974Z,86.90
2022-10-29T22:03:34.963Z,86.97
2022-10-29T22:06:12.490Z,88.47
2022-10-29T22:08:39.643Z,89.08
2022-10-29T22:11:06.880Z,88.80
2022-10-29T22:13:34.631Z,88.13
2022-10-29T22:16:04.015Z,88.12
2022-10-29T22:18:31.624Z,87.58
2022-10-29T22:21:15.463Z,86.39
2022-10-29T22:23:50.043Z,85.80
2022-10-29T22:26:19.311Z,84.60
2022-10-29T22:28:49.931Z,84.45
2022-10-29T22:31:18.592Z,83.94
2022-10-29T22:33:45.660Z,85.41
2022-10-29T22:36:14.988Z,85.77
2022-10-29T22:38:41.893Z,85.50
2022-10-29T22:41:11.244Z,84.92
2022-10-29T22:43:38.233Z,84.23
2022-10-29T22:46:06.077Z,85.18
2022-10-29T22:48:33.067Z,85.43
2022-10-29T22:51:01.912Z,86.22
2022-10-29T22:53:28.616Z,87.56
2022-10-29T22:55:55.262Z,88.44
2022-10-29T22:58:21.922Z,89.10
2022-10-29T23:00:48.559Z,87.81
2022-10-29T23:03:15.129Z,87.73
2022-10-29T23:05:41.709Z,86.77
2022-10-29T23:08:08.227Z,86.11
2022-10-29T23:10:35.817Z,87.39
2022-10-29T23:13:02.452Z,87.19
2022-10-29T23:15:28.996Z,87.87
2022-10-29T23:17:55.787Z,87.35
2022-10-29T23:20:22.603Z,86.80
2022-10-29T23:22:49.082Z,86.69
2022-10-29T23:25:15.680Z,86.61
2022-10-29T23:27:42.219Z,86.79
2022-10-29T23:30:09.523Z,88.68
2022-10-29T23:32:36.102Z,88.84
2022-10-29T23:35:02.701Z,89.03
2022-10-29T23:37:29.322Z,91.17
2022-10-29T23:39:55.828Z,90.63
2022-10-29T23:42:22.430Z,90.01
2022-10-29T23:44:48.942Z,88.94
2022-10-29T23:47:15.500Z,89.22
2022-10-29T23:49:42.051Z,90.58
2022-10-29T23:52:08.634Z,90.83
2022-10-29T23:54:35.173Z,91.16
2022-10-29T23:57:01.819Z,92.04
2022-10-29T23:59:28.358Z,91.92
