createdAt,value
2022-11-26T00:00:01.559Z,97.60
2022-11-26T00:00:34.726Z,100.90
2022-11-26T00:01:28.334Z,101.60
2022-11-26T00:02:13.956Z,94.70
2022-11-26T00:02:48.356Z,97.00
2022-11-26T00:03:22.184Z,92.40
2022-11-26T00:03:57.423Z,94.10
2022-11-26T00:04:30.526Z,91.90
2022-11-26T00:05:03.698Z,95.80
2022-11-26T00:05:37.109Z,91.10
2022-11-26T00:06:36.378Z,83.00
2022-11-26T00:07:11.308Z,87.00
2022-11-26T00:07:46.185Z,79.70
2022-11-26T00:08:31.198Z,84.20
2022-11-26T00:09:05.537Z,76.80
2022-11-26T00:09:38.781Z,79.90
2022-11-26T00:10:20.694Z,85.10
2022-11-26T00:10:54.538Z,82.80
2022-11-26T00:11:27.616Z,80.30
2022-11-26T00:12:00.745Z,82.60
2022-11-26T00:12:34.781Z,87.30
2022-11-26T00:13:14.656Z,83.20
2022-11-26T00:13:48.099Z,82.60
2022-11-26T00:14:21.206Z,85.00
2022-11-26T00:14:54.438Z,81.10
2022-11-26T00:15:29.286Z,78.10
2022-11-26T00:16:02.469Z,78.70
2022-11-26T00:16:35.770Z,78.80
2022-11-26T00:17:11.778Z,80.70
2022-11-26T00:17:45.091Z,73.00
2022-11-26T00:18:19.264Z,79.20
2022-11-26T00:18:52.361Z,75.10
2022-11-26T00:19:25.812Z,76.20
2022-11-26T00:19:58.828Z,77.90
2022-11-26T00:20:32.556Z,76.70
2022-11-26T00:21:10.817Z,78.60
2022-11-26T00:21:43.943Z,79.50
2022-11-26T00:22:30.458Z,82.30
2022-11-26T00:23:04.839Z,76.90
2022-11-26T00:23:38.138Z,82.20
2022-11-26T00:24:24.090Z,77.80
2022-11-26T00:24:57.185Z,74.80
2022-11-26T00:25:47.415Z,75.30
2022-11-26T00:26:22.083Z,76.40
2022-11-26T00:26:57.127Z,72.20
2022-11-26T00:27:30.411Z,79.90
2022-11-26T00:28:03.724Z,80.60
2022-11-26T00:28:37.758Z,81.20
2022-11-26T00:29:10.876Z,77.40
2022-11-26T00:29:44.006Z,75.10
2022-11-26T00:30:18.952Z,77.90
2022-11-26T00:30:52.615Z,77.20
2022-11-26T00:31:25.872Z,74.60
2022-11-26T00:31:59.025Z,77.00
2022-11-26T00:32:32.258Z,83.20
2022-11-26T00:33:05.407Z,81.20
2022-11-26T00:33:38.512Z,81.00
2022-11-26T00:34:11.623Z,77.30
2022-11-26T00:34:44.832Z,80.80
2022-11-26T00:35:18.161Z,81.60
2022-11-26T00:35:54.118Z,85.90
2022-11-26T00:36:32.277Z,76.40
2022-11-26T00:37:05.947Z,77.70
2022-11-26T00:37:41.654Z,75.20
2022-11-26T00:38:17.363Z,76.80
2022-11-26T00:38:53.729Z,83.90
2022-11-26T00:39:27.517Z,91.90
2022-11-26T00:40:02.596Z,89.90
2022-11-26T00:40:37.082Z,80.60
2022-11-26T00:41:23.440Z,85.50
2022-11-26T00:42:00.130Z,96.90
2022-11-26T00:42:33.785Z,92.30
2022-11-26T00:43:09.921Z,85.20
2022-11-26T00:43:42.933Z,84.20
2022-11-26T00:44:17.636Z,90.80
2022-11-26T00:44:50.634Z,85.30
2022-11-26T00:45:27.993Z,91.00
2022-11-26T00:46:01.208Z,87.90
2022-11-26T00:46:34.282Z,93.50
2022-11-26T00:47:09.365Z,95.40
2022-11-26T00:47:42.368Z,96.10
2022-11-26T00:48:15.885Z,96.30
2022-11-26T00:48:49.313Z,94.00
2022-11-26T00:49:22.719Z,92.10
2022-11-26T00:49:55.977Z,94.10
2022-11-26T00:50:32.557Z,97.80
2022-11-26T00:51:05.974Z,92.40
2022-11-26T00:51:39.524Z,98.70
2022-11-26T00:52:22.960Z,98.20
2022-11-26T00:52:56.957Z,96.60
2022-11-26T00:53:30.122Z,109.60
2022-11-26T00:54:04.241Z,118.10
2022-11-26T00:54:38.078Z,128.90
2022-11-26T00:55:18.174Z,121.70
2022-11-26T00:55:51.496Z,122.20
2022-11-26T00:56:25.116Z,121.70
2022-11-26T00:56:58.356Z,128.90
2022-11-26T00:57:31.526Z,126.60
2022-11-26T00:58:05.521Z,123.40
2022-11-26T00:58:38.867Z,126.60
2022-11-26T00:59:16.000Z,127.90
2022-11-26T00:59:49.368Z,121.80
2022-11-26T01:00:24.543Z,125.90
2022-11-26T01:00:59.445Z,116.20
2022-11-26T01:01:33.223Z,117.60
2022-11-26T01:02:06.343Z,121.50
2022-11-26T01:02:39.575Z,111.90
2022-11-26T01:03:12.746Z,118.80
2022-11-26T01:03:45.969Z,118.20
2022-11-26T01:04:19.257Z,118.80
2022-11-26T01:04:52.333Z,126.10
2022-11-26T01:05:26.847Z,119.00
2022-11-26T01:06:00.441Z,122.50
2022-11-26T01:06:35.108Z,119.90
2022-11-26T01:07:10.260Z,112.50
2022-11-26T01:07:44.258Z,119.90
2022-11-26T01:08:17.455Z,115.30
2022-11-26T01:08:50.850Z,119.30
2022-11-26T01:09:23.997Z,112.30
2022-11-26T01:09:57.244Z,113.40
2022-11-26T01:10:30.526Z,117.10
2022-11-26T01:11:05.024Z,108.50
2022-11-26T01:11:38.240Z,101.60
2022-11-26T01:12:15.125Z,104.00
2022-11-26T01:12:48.544Z,101.90
2022-11-26T01:13:21.792Z,102.10
2022-11-26T01:13:55.614Z,90.60
2022-11-26T01:14:28.735Z,94.40
2022-11-26T01:15:02.008Z,96.90
2022-11-26T01:15:35.159Z,93.90
2022-11-26T01:16:20.226Z,94.70
2022-11-26T01:16:55.369Z,92.30
2022-11-26T01:17:28.666Z,93.30
2022-11-26T01:18:01.841Z,84.20
2022-11-26T01:18:35.742Z,90.10
2022-11-26T01:19:10.745Z,83.60
2022-11-26T01:19:43.997Z,87.10
2022-11-26T01:20:25.464Z,84.90
2022-11-26T01:20:59.004Z,97.50
2022-11-26T01:21:33.676Z,99.40
2022-11-26T01:22:06.793Z,88.00
2022-11-26T01:22:39.932Z,89.70
2022-11-26T01:23:14.740Z,86.30
2022-11-26T01:23:48.237Z,91.60
2022-11-26T01:24:21.416Z,90.60
2022-11-26T01:24:54.571Z,86.60
2022-11-26T01:25:27.750Z,84.80
2022-11-26T01:26:06.129Z,86.20
2022-11-26T01:26:40.972Z,87.60
2022-11-26T01:27:14.132Z,89.40
2022-11-26T01:27:47.275Z,88.80
2022-11-26T01:28:20.327Z,83.00
2022-11-26T01:28:53.751Z,87.50
2022-11-26T01:29:26.834Z,94.50
2022-11-26T01:29:59.912Z,84.10
2022-11-26T01:30:33.706Z,80.60
2022-11-26T01:31:09.363Z,85.40
2022-11-26T01:31:42.800Z,80.20
2022-11-26T01:32:16.051Z,82.90
2022-11-26T01:32:49.431Z,81.40
2022-11-26T01:33:22.661Z,79.70
2022-11-26T01:33:56.524Z,83.30
2022-11-26T01:34:29.772Z,79.80
2022-11-26T01:35:02.902Z,76.20
2022-11-26T01:35:36.176Z,80.50
2022-11-26T01:36:29.702Z,74.10
2022-11-26T01:37:02.924Z,76.00
2022-11-26T01:37:36.078Z,78.90
2022-11-26T01:38:11.663Z,71.80
2022-11-26T01:38:44.839Z,72.60
2022-11-26T01:39:20.229Z,73.70
2022-11-26T01:39:53.484Z,78.70
2022-11-26T01:40:26.501Z,73.50
2022-11-26T01:41:22.965Z,76.30
2022-11-26T01:41:59.802Z,73.80
2022-11-26T01:42:41.721Z,74.00
2022-11-26T01:43:22.968Z,78.80
2022-11-26T01:43:57.171Z,76.20
2022-11-26T01:44:32.273Z,73.80
2022-11-26T01:45:14.437Z,76.70
2022-11-26T01:45:47.869Z,77.90
2022-11-26T01:46:22.625Z,82.30
2022-11-26T01:46:56.242Z,73.60
2022-11-26T01:47:30.105Z,72.20
2022-11-26T01:48:11.113Z,73.70
2022-11-26T01:48:45.100Z,74.60
2022-11-26T01:49:29.905Z,76.10
2022-11-26T01:50:21.964Z,76.30
2022-11-26T01:51:05.396Z,75.00
2022-11-26T01:51:38.819Z,71.50
2022-11-26T01:52:20.769Z,71.10
2022-11-26T01:52:59.232Z,73.00
2022-11-26T01:53:34.438Z,70.10
2022-11-26T01:54:08.328Z,73.00
2022-11-26T01:54:44.027Z,75.90
2022-11-26T01:55:18.542Z,73.60
2022-11-26T01:56:02.417Z,72.50
2022-11-26T01:56:40.247Z,76.30
2022-11-26T01:57:17.097Z,78.00
2022-11-26T01:57:51.183Z,73.50
2022-11-26T01:58:28.668Z,80.90
2022-11-26T01:59:12.895Z,77.90
2022-11-26T01:59:50.539Z,71.60
2022-11-26T02:00:23.708Z,80.80
2022-11-26T02:00:56.944Z,86.10
2022-11-26T02:01:30.296Z,78.60
2022-11-26T02:02:03.899Z,75.20
2022-11-26T02:02:37.716Z,82.50
2022-11-26T02:03:10.980Z,77.10
2022-11-26T02:03:48.275Z,79.20
2022-11-26T02:04:26.706Z,77.60
2022-11-26T02:05:03.565Z,76.80
2022-11-26T02:06:05.981Z,82.30
2022-11-26T02:06:39.416Z,71.50
2022-11-26T02:07:12.954Z,81.90
2022-11-26T02:07:46.569Z,87.50
2022-11-26T02:08:19.905Z,79.90
2022-11-26T02:08:53.616Z,80.10
2022-11-26T02:09:27.912Z,81.30
2022-11-26T02:10:01.749Z,83.00
2022-11-26T02:10:35.374Z,89.00
2022-11-26T02:11:16.761Z,78.70
2022-11-26T02:11:49.937Z,76.10
2022-11-26T02:12:23.096Z,76.90
2022-11-26T02:12:56.304Z,76.50
2022-11-26T02:13:29.592Z,73.60
2022-11-26T02:14:05.167Z,76.50
2022-11-26T02:14:42.275Z,72.80
2022-11-26T02:15:15.493Z,73.50
2022-11-26T02:16:09.013Z,71.80
2022-11-26T02:16:44.887Z,72.80
2022-11-26T02:17:28.401Z,73.90
2022-11-26T02:18:04.295Z,75.70
2022-11-26T02:18:41.870Z,74.90
2022-11-26T02:19:34.025Z,70.60
2022-11-26T02:20:10.139Z,76.60
2022-11-26T02:20:46.450Z,77.30
2022-11-26T02:21:24.409Z,73.60
2022-11-26T02:22:04.789Z,77.40
2022-11-26T02:22:50.256Z,79.00
2022-11-26T02:23:23.720Z,75.50
2022-11-26T02:23:56.895Z,74.30
2022-11-26T02:24:48.568Z,76.00
2022-11-26T02:25:40.531Z,75.90
2022-11-26T02:26:29.181Z,76.50
2022-11-26T02:27:21.752Z,78.70
2022-11-26T02:28:13.559Z,68.50
2022-11-26T02:29:05.487Z,75.60
2022-11-26T02:29:57.276Z,71.80
2022-11-26T02:30:32.361Z,77.20
2022-11-26T02:31:27.555Z,78.10
2022-11-26T02:32:03.812Z,78.10
2022-11-26T02:32:54.773Z,74.90
2022-11-26T02:33:31.475Z,75.20
2022-11-26T02:34:11.271Z,75.20
2022-11-26T02:34:44.650Z,73.50
2022-11-26T02:35:31.760Z,85.40
2022-11-26T02:36:10.522Z,82.20
2022-11-26T02:36:49.726Z,79.80
2022-11-26T02:37:28.136Z,81.00
2022-11-26T02:38:12.063Z,83.70
2022-11-26T02:38:45.188Z,81.70
2022-11-26T02:39:23.061Z,74.20
2022-11-26T02:39:56.997Z,79.30
2022-11-26T02:40:30.359Z,75.00
2022-11-26T02:41:03.858Z,76.30
2022-11-26T02:41:43.876Z,77.70
2022-11-26T02:42:25.814Z,75.90
2022-11-26T02:42:59.068Z,78.70
2022-11-26T02:43:32.661Z,74.70
2022-11-26T02:44:05.798Z,78.30
2022-11-26T02:44:44.040Z,83.50
2022-11-26T02:45:22.213Z,86.30
2022-11-26T02:46:03.581Z,75.90
2022-11-26T02:46:38.064Z,79.20
2022-11-26T02:47:12.446Z,78.10
2022-11-26T02:47:47.493Z,76.70
2022-11-26T02:48:22.374Z,79.30
2022-11-26T02:48:55.594Z,73.10
2022-11-26T02:49:30.500Z,75.30
2022-11-26T02:50:06.502Z,72.60
2022-11-26T02:50:46.020Z,70.90
2022-11-26T02:51:22.522Z,74.60
2022-11-26T02:51:57.866Z,74.20
2022-11-26T02:52:31.645Z,77.20
2022-11-26T02:53:05.766Z,69.70
2022-11-26T02:53:40.243Z,75.90
2022-11-26T02:54:13.847Z,71.00
2022-11-26T02:54:48.718Z,76.30
2022-11-26T02:55:25.540Z,80.90
2022-11-26T02:56:03.925Z,80.70
2022-11-26T02:56:37.995Z,77.30
2022-11-26T02:57:13.711Z,78.40
2022-11-26T02:57:50.873Z,73.90
2022-11-26T02:58:24.147Z,70.00
2022-11-26T02:58:58.047Z,77.00
2022-11-26T02:59:31.542Z,73.30
2022-11-26T03:00:06.094Z,78.20
2022-11-26T03:00:41.449Z,78.00
2022-11-26T03:01:29.567Z,75.60
2022-11-26T03:02:10.486Z,73.90
2022-11-26T03:03:26.468Z,73.00
2022-11-26T03:04:02.590Z,65.70
2022-11-26T03:04:40.832Z,72.50
2022-11-26T03:05:16.929Z,71.90
2022-11-26T03:05:53.856Z,71.70
2022-11-26T03:06:28.401Z,76.50
2022-11-26T03:07:03.442Z,73.00
2022-11-26T03:07:36.975Z,67.00
2022-11-26T03:08:10.188Z,74.10
2022-11-26T03:08:44.322Z,69.00
2022-11-26T03:09:18.284Z,73.30
2022-11-26T03:09:56.511Z,80.70
2022-11-26T03:10:30.486Z,75.70
2022-11-26T03:11:03.881Z,74.00
2022-11-26T03:11:37.211Z,71.90
2022-11-26T03:12:10.557Z,75.60
2022-11-26T03:12:43.703Z,78.50
2022-11-26T03:13:17.008Z,81.40
2022-11-26T03:13:50.185Z,97.60
2022-11-26T03:14:23.377Z,97.80
2022-11-26T03:14:56.810Z,103.10
2022-11-26T03:15:29.930Z,103.40
2022-11-26T03:16:02.991Z,95.50
2022-11-26T03:16:36.183Z,92.90
2022-11-26T03:17:09.374Z,94.20
2022-11-26T03:17:42.639Z,88.30
2022-11-26T03:18:15.949Z,79.20
2022-11-26T03:18:49.106Z,77.50
2022-11-26T03:19:22.314Z,78.00
2022-11-26T03:19:55.431Z,79.00
2022-11-26T03:20:28.556Z,74.80
2022-11-26T03:21:01.742Z,71.50
2022-11-26T03:21:35.175Z,81.10
2022-11-26T03:22:08.575Z,77.10
2022-11-26T03:22:41.775Z,79.40
2022-11-26T03:23:14.751Z,76.80
2022-11-26T03:23:47.839Z,77.70
2022-11-26T03:24:20.887Z,81.30
2022-11-26T03:24:53.971Z,74.20
2022-11-26T03:25:27.208Z,75.60
2022-11-26T03:26:00.410Z,78.10
2022-11-26T03:26:33.574Z,77.60
2022-11-26T03:27:06.853Z,71.30
2022-11-26T03:27:40.022Z,74.20
2022-11-26T03:28:13.142Z,74.80
2022-11-26T03:28:46.248Z,71.20
2022-11-26T03:29:19.242Z,72.10
2022-11-26T03:29:52.383Z,69.00
2022-11-26T03:30:25.550Z,70.20
2022-11-26T03:30:59.095Z,77.80
2022-11-26T03:31:32.170Z,72.10
2022-11-26T03:32:05.809Z,69.30
2022-11-26T03:32:39.122Z,74.70
2022-11-26T03:33:12.178Z,70.90
2022-11-26T03:33:45.300Z,74.90
2022-11-26T03:34:18.491Z,67.70
2022-11-26T03:34:51.576Z,72.00
2022-11-26T03:35:24.918Z,74.50
2022-11-26T03:35:58.086Z,75.40
2022-11-26T03:36:31.259Z,73.60
2022-11-26T03:37:04.358Z,73.60
2022-11-26T03:37:37.504Z,75.50
2022-11-26T03:38:10.813Z,67.40
2022-11-26T03:38:43.791Z,73.20
2022-11-26T03:39:17.265Z,74.00
2022-11-26T03:39:50.661Z,72.50
2022-11-26T03:40:23.886Z,72.00
2022-11-26T03:41:00.959Z,69.20
2022-11-26T03:41:33.987Z,64.60
2022-11-26T03:42:06.995Z,65.80
2022-11-26T03:42:40.016Z,75.70
2022-11-26T03:43:13.265Z,73.00
2022-11-26T03:43:46.531Z,69.70
2022-11-26T03:44:19.658Z,76.90
2022-11-26T03:44:52.825Z,72.40
2022-11-26T03:45:26.150Z,74.90
2022-11-26T03:45:59.546Z,75.00
2022-11-26T03:46:32.602Z,75.10
2022-11-26T03:47:05.817Z,74.60
2022-11-26T03:47:39.229Z,72.00
2022-11-26T03:48:12.267Z,74.10
2022-11-26T03:48:45.298Z,77.90
2022-11-26T03:49:18.541Z,73.80
2022-11-26T03:49:51.739Z,72.40
2022-11-26T03:50:25.034Z,76.00
2022-11-26T03:50:58.126Z,72.60
2022-11-26T03:51:31.155Z,74.00
2022-11-26T03:52:04.350Z,64.90
2022-11-26T03:52:37.459Z,67.80
2022-11-26T03:53:10.480Z,68.20
2022-11-26T03:53:43.767Z,70.90
2022-11-26T03:54:16.746Z,67.00
2022-11-26T03:54:49.834Z,70.20
2022-11-26T03:55:23.059Z,70.90
2022-11-26T03:55:56.255Z,67.30
2022-11-26T03:56:29.683Z,77.20
2022-11-26T03:57:02.995Z,70.10
2022-11-26T03:57:36.158Z,70.80
2022-11-26T03:58:09.217Z,70.90
2022-11-26T03:58:42.479Z,77.10
2022-11-26T03:59:15.754Z,75.10
2022-11-26T03:59:48.893Z,72.00
2022-11-26T04:00:22.033Z,73.00
2022-11-26T04:00:55.412Z,69.70
2022-11-26T04:01:28.868Z,69.70
2022-11-26T04:02:02.019Z,67.60
2022-11-26T04:02:35.915Z,66.90
2022-11-26T04:03:09.225Z,66.70
2022-11-26T04:03:42.455Z,68.90
2022-11-26T04:04:15.577Z,70.70
2022-11-26T04:04:48.575Z,68.60
2022-11-26T04:05:21.864Z,73.30
2022-11-26T04:05:54.971Z,69.90
2022-11-26T04:06:28.142Z,70.30
2022-11-26T04:07:01.297Z,72.40
2022-11-26T04:07:34.420Z,69.90
2022-11-26T04:08:07.636Z,75.30
2022-11-26T04:08:40.979Z,72.70
2022-11-26T04:09:14.143Z,75.70
2022-11-26T04:09:47.190Z,72.50
2022-11-26T04:10:20.472Z,74.90
2022-11-26T04:10:53.642Z,69.60
2022-11-26T04:11:26.884Z,68.60
2022-11-26T04:12:00.476Z,69.90
2022-11-26T04:12:33.616Z,67.90
2022-11-26T04:13:06.722Z,72.40
2022-11-26T04:13:40.060Z,67.90
2022-11-26T04:14:13.220Z,67.30
2022-11-26T04:14:46.379Z,67.20
2022-11-26T04:15:19.501Z,64.40
2022-11-26T04:15:52.919Z,68.80
2022-11-26T04:16:26.126Z,63.60
2022-11-26T04:16:59.423Z,64.00
2022-11-26T04:17:32.929Z,66.80
2022-11-26T04:18:06.101Z,63.20
2022-11-26T04:18:39.243Z,67.30
2022-11-26T04:19:12.326Z,66.30
2022-11-26T04:19:45.506Z,67.50
2022-11-26T04:20:18.760Z,65.20
2022-11-26T04:20:53.514Z,66.00
2022-11-26T04:21:26.847Z,73.50
2022-11-26T04:22:00.010Z,69.60
2022-11-26T04:22:33.151Z,72.20
2022-11-26T04:23:06.452Z,71.30
2022-11-26T04:23:39.873Z,67.50
2022-11-26T04:24:13.057Z,71.60
2022-11-26T04:24:46.146Z,68.80
2022-11-26T04:25:20.022Z,66.20
2022-11-26T04:25:52.979Z,63.20
2022-11-26T04:26:26.157Z,65.20
2022-11-26T04:26:59.246Z,64.30
2022-11-26T04:27:32.437Z,63.10
2022-11-26T04:28:05.604Z,64.90
2022-11-26T04:28:38.560Z,64.80
2022-11-26T04:29:11.505Z,60.20
2022-11-26T04:29:44.541Z,60.00
2022-11-26T04:30:17.725Z,64.50
2022-11-26T04:30:50.825Z,61.50
2022-11-26T04:31:23.849Z,58.80
2022-11-26T04:31:57.083Z,67.00
2022-11-26T04:32:30.219Z,71.30
2022-11-26T04:33:03.288Z,70.00
2022-11-26T04:33:36.629Z,65.00
2022-11-26T04:34:09.929Z,73.20
2022-11-26T04:34:43.015Z,67.30
2022-11-26T04:35:16.257Z,71.80
2022-11-26T04:35:50.358Z,64.00
2022-11-26T04:36:23.502Z,70.50
2022-11-26T04:36:56.671Z,71.50
2022-11-26T04:37:29.748Z,65.80
2022-11-26T04:38:02.817Z,66.70
2022-11-26T04:38:36.978Z,70.70
2022-11-26T04:39:10.041Z,61.70
2022-11-26T04:39:43.263Z,65.40
2022-11-26T04:40:16.351Z,63.80
2022-11-26T04:40:49.677Z,62.00
2022-11-26T04:41:22.797Z,61.70
2022-11-26T04:41:55.900Z,63.10
2022-11-26T04:42:29.063Z,65.10
2022-11-26T04:43:02.110Z,64.30
2022-11-26T04:43:35.219Z,65.10
2022-11-26T04:44:08.495Z,65.60
2022-11-26T04:44:41.419Z,61.30
2022-11-26T04:45:14.644Z,63.80
2022-11-26T04:45:48.021Z,70.40
2022-11-26T04:46:21.345Z,64.50
2022-11-26T04:46:54.557Z,64.80
2022-11-26T04:47:27.733Z,69.10
2022-11-26T04:48:00.752Z,62.10
2022-11-26T04:48:33.875Z,61.80
2022-11-26T04:49:06.878Z,71.20
2022-11-26T04:49:39.944Z,62.50
2022-11-26T04:50:13.707Z,62.00
2022-11-26T04:50:46.910Z,64.80
2022-11-26T04:51:20.115Z,61.50
2022-11-26T04:51:53.186Z,64.40
2022-11-26T04:52:26.386Z,62.50
2022-11-26T04:52:59.434Z,62.40
2022-11-26T04:53:32.463Z,65.20
2022-11-26T04:54:09.903Z,61.10
2022-11-26T04:54:45.813Z,68.00
2022-11-26T04:55:19.186Z,62.90
2022-11-26T04:55:52.853Z,62.70
2022-11-26T04:56:25.942Z,68.20
2022-11-26T04:56:59.053Z,66.20
2022-11-26T04:57:32.168Z,64.00
2022-11-26T04:58:05.308Z,65.40
2022-11-26T04:58:38.574Z,72.20
2022-11-26T04:59:11.621Z,65.90
2022-11-26T04:59:44.792Z,66.50
2022-11-26T05:00:18.614Z,59.80
2022-11-26T05:00:52.257Z,61.50
2022-11-26T05:01:25.378Z,68.00
2022-11-26T05:01:59.917Z,67.30
2022-11-26T05:02:33.094Z,62.70
2022-11-26T05:03:06.394Z,69.00
2022-11-26T05:03:39.669Z,63.60
2022-11-26T05:04:12.837Z,63.40
2022-11-26T05:04:46.180Z,66.30
2022-11-26T05:05:19.453Z,62.40
2022-11-26T05:05:52.596Z,64.80
2022-11-26T05:06:25.678Z,61.10
2022-11-26T05:06:58.820Z,67.00
2022-11-26T05:07:32.111Z,69.50
2022-11-26T05:08:05.752Z,67.40
2022-11-26T05:08:38.907Z,70.70
2022-11-26T05:09:12.090Z,62.10
2022-11-26T05:09:45.338Z,62.40
2022-11-26T05:10:18.547Z,65.20
2022-11-26T05:10:55.049Z,61.90
2022-11-26T05:11:28.127Z,60.60
2022-11-26T05:12:01.534Z,62.80
2022-11-26T05:12:35.097Z,66.30
2022-11-26T05:13:08.361Z,63.30
2022-11-26T05:13:41.608Z,58.70
2022-11-26T05:14:14.777Z,62.30
2022-11-26T05:14:47.885Z,64.20
2022-11-26T05:15:21.102Z,60.60
2022-11-26T05:15:54.366Z,57.80
2022-11-26T05:16:27.478Z,58.30
2022-11-26T05:17:00.705Z,62.30
2022-11-26T05:17:34.131Z,56.60
2022-11-26T05:18:07.206Z,62.80
2022-11-26T05:18:40.452Z,56.00
2022-11-26T05:19:13.543Z,57.60
2022-11-26T05:19:46.844Z,64.80
2022-11-26T05:20:20.188Z,58.60
2022-11-26T05:20:53.403Z,59.30
2022-11-26T05:21:26.411Z,65.20
2022-11-26T05:21:59.624Z,60.00
2022-11-26T05:22:33.433Z,62.00
2022-11-26T05:23:06.907Z,59.00
2022-11-26T05:23:40.130Z,54.60
2022-11-26T05:24:13.128Z,53.80
2022-11-26T05:24:46.167Z,56.10
2022-11-26T05:25:19.163Z,54.30
2022-11-26T05:25:52.271Z,53.90
2022-11-26T05:26:25.418Z,50.80
2022-11-26T05:26:58.533Z,52.30
2022-11-26T05:27:31.654Z,54.30
2022-11-26T05:28:04.971Z,50.10
2022-11-26T05:28:38.168Z,51.60
2022-11-26T05:29:11.433Z,49.60
2022-11-26T05:29:44.611Z,50.50
2022-11-26T05:30:17.988Z,53.30
2022-11-26T05:30:57.472Z,51.20
2022-11-26T05:31:31.363Z,50.90
2022-11-26T05:32:04.951Z,53.90
2022-11-26T05:32:38.131Z,54.70
2022-11-26T05:33:11.212Z,54.10
2022-11-26T05:33:44.479Z,51.90
2022-11-26T05:34:17.813Z,56.10
2022-11-26T05:34:53.370Z,52.90
2022-11-26T05:35:28.994Z,54.30
2022-11-26T05:36:02.194Z,53.40
2022-11-26T05:36:35.456Z,54.30
2022-11-26T05:37:08.690Z,55.70
2022-11-26T05:37:41.867Z,52.70
2022-11-26T05:38:15.006Z,55.90
2022-11-26T05:38:48.161Z,47.40
2022-11-26T05:39:21.319Z,51.50
2022-11-26T05:39:54.700Z,55.30
2022-11-26T05:40:28.272Z,48.40
2022-11-26T05:41:01.405Z,48.80
2022-11-26T05:41:34.432Z,49.80
2022-11-26T05:42:09.510Z,53.60
2022-11-26T05:42:43.704Z,49.50
2022-11-26T05:43:16.783Z,53.20
2022-11-26T05:43:49.898Z,52.20
2022-11-26T05:44:22.922Z,52.80
2022-11-26T05:44:56.072Z,51.90
2022-11-26T05:45:29.358Z,51.20
2022-11-26T05:46:06.456Z,46.50
2022-11-26T05:46:40.870Z,51.00
2022-11-26T05:47:14.000Z,44.80
2022-11-26T05:47:47.244Z,42.00
2022-11-26T05:48:20.394Z,47.10
2022-11-26T05:48:53.532Z,40.40
2022-11-26T05:49:26.678Z,38.20
2022-11-26T05:49:59.763Z,36.30
2022-11-26T05:50:33.231Z,43.20
2022-11-26T05:51:06.738Z,41.60
2022-11-26T05:51:40.075Z,36.90
2022-11-26T05:52:13.187Z,39.90
2022-11-26T05:52:46.492Z,39.70
2022-11-26T05:53:19.738Z,44.20
2022-11-26T05:53:53.015Z,49.30
2022-11-26T05:54:26.398Z,43.80
2022-11-26T05:54:59.607Z,46.50
2022-11-26T05:55:32.699Z,45.90
2022-11-26T05:56:05.927Z,44.80
2022-11-26T05:56:39.087Z,40.50
2022-11-26T05:57:12.143Z,38.90
2022-11-26T05:57:45.220Z,38.30
2022-11-26T05:58:18.243Z,37.50
2022-11-26T05:58:51.548Z,39.40
2022-11-26T05:59:25.079Z,35.50
2022-11-26T05:59:58.272Z,36.50
2022-11-26T06:00:31.517Z,32.00
2022-11-26T06:01:11.033Z,33.20
2022-11-26T06:01:44.233Z,38.70
2022-11-26T06:02:17.733Z,32.40
2022-11-26T06:02:51.497Z,31.60
2022-11-26T06:03:24.925Z,30.30
2022-11-26T06:03:58.314Z,31.50
2022-11-26T06:04:31.456Z,34.40
2022-11-26T06:05:04.896Z,29.30
2022-11-26T06:05:38.123Z,32.30
2022-11-26T06:06:11.218Z,31.20
2022-11-26T06:06:44.581Z,36.30
2022-11-26T06:07:18.079Z,36.80
2022-11-26T06:07:51.729Z,36.80
2022-11-26T06:08:25.093Z,39.40
2022-11-26T06:08:58.528Z,40.00
2022-11-26T06:09:31.727Z,39.90
2022-11-26T06:10:05.490Z,36.40
2022-11-26T06:10:38.821Z,37.00
2022-11-26T06:11:13.516Z,39.00
2022-11-26T06:11:46.756Z,39.80
2022-11-26T06:12:21.207Z,35.80
2022-11-26T06:12:56.077Z,36.90
2022-11-26T06:13:29.276Z,32.40
2022-11-26T06:14:02.440Z,33.00
2022-11-26T06:14:38.125Z,33.00
2022-11-26T06:15:14.941Z,26.90
2022-11-26T06:15:48.132Z,26.60
2022-11-26T06:16:21.212Z,29.40
2022-11-26T06:16:54.437Z,28.80
2022-11-26T06:17:27.804Z,25.70
2022-11-26T06:18:01.625Z,26.70
2022-11-26T06:18:36.603Z,23.30
2022-11-26T06:19:10.848Z,29.10
2022-11-26T06:19:44.346Z,30.10
2022-11-26T06:20:17.629Z,27.30
2022-11-26T06:20:50.778Z,22.60
2022-11-26T06:21:23.817Z,22.40
2022-11-26T06:21:57.078Z,25.10
2022-11-26T06:22:30.362Z,21.50
2022-11-26T06:23:03.844Z,25.80
2022-11-26T06:23:37.173Z,23.90
2022-11-26T06:24:10.352Z,20.40
2022-11-26T06:24:43.679Z,23.20
2022-11-26T06:25:16.735Z,25.30
2022-11-26T06:25:49.967Z,22.80
2022-11-26T06:26:23.315Z,20.00
2022-11-26T06:26:56.626Z,19.40
2022-11-26T06:27:29.641Z,20.20
2022-11-26T06:28:02.833Z,20.10
2022-11-26T06:28:35.959Z,21.90
2022-11-26T06:29:09.217Z,20.40
2022-11-26T06:29:42.393Z,21.80
2022-11-26T06:30:15.774Z,20.70
2022-11-26T06:30:49.065Z,19.60
2022-11-26T06:31:22.533Z,20.60
2022-11-26T06:31:55.952Z,20.60
2022-11-26T06:32:29.520Z,20.40
2022-11-26T06:33:02.624Z,20.00
2022-11-26T06:33:36.503Z,20.40
2022-11-26T06:34:09.889Z,19.80
2022-11-26T06:34:44.226Z,19.70
2022-11-26T06:35:17.890Z,18.90
2022-11-26T06:35:51.763Z,19.00
2022-11-26T06:36:25.100Z,19.80
2022-11-26T06:36:58.153Z,17.80
2022-11-26T06:37:31.969Z,16.20
2022-11-26T06:38:05.032Z,18.00
2022-11-26T06:38:38.256Z,19.40
2022-11-26T06:39:11.506Z,15.90
2022-11-26T06:39:44.650Z,18.00
2022-11-26T06:40:19.300Z,18.20
2022-11-26T06:41:19.670Z,17.60
2022-11-26T06:41:52.797Z,19.10
2022-11-26T06:42:26.181Z,18.40
2022-11-26T06:42:59.341Z,20.10
2022-11-26T06:43:33.111Z,18.40
2022-11-26T06:44:06.341Z,18.90
2022-11-26T06:44:39.953Z,17.60
2022-11-26T06:45:13.511Z,16.10
2022-11-26T06:45:46.756Z,18.50
2022-11-26T06:46:19.982Z,17.80
2022-11-26T06:46:53.355Z,15.60
2022-11-26T06:47:26.722Z,15.70
2022-11-26T06:47:59.899Z,17.50
2022-11-26T06:48:33.708Z,16.50
2022-11-26T06:49:06.982Z,18.40
2022-11-26T06:49:40.485Z,16.00
2022-11-26T06:50:14.404Z,15.80
2022-11-26T06:50:47.651Z,18.70
2022-11-26T06:51:22.316Z,17.60
2022-11-26T06:51:55.472Z,18.10
2022-11-26T06:52:28.787Z,16.50
2022-11-26T06:53:01.929Z,19.90
2022-11-26T06:53:35.343Z,20.10
2022-11-26T06:54:08.574Z,18.30
2022-11-26T06:54:41.744Z,18.30
2022-11-26T06:55:15.014Z,19.30
2022-11-26T06:55:48.183Z,19.00
2022-11-26T06:56:21.489Z,18.10
2022-11-26T06:56:54.730Z,18.90
2022-11-26T06:57:27.794Z,18.30
2022-11-26T06:58:01.043Z,19.40
2022-11-26T06:58:34.629Z,21.00
2022-11-26T06:59:07.912Z,19.40
2022-11-26T06:59:40.965Z,20.70
2022-11-26T07:00:14.359Z,21.80
2022-11-26T07:00:47.596Z,20.50
2022-11-26T07:01:24.150Z,19.60
2022-11-26T07:01:57.773Z,22.60
2022-11-26T07:02:31.501Z,20.00
2022-11-26T07:03:04.714Z,21.40
2022-11-26T07:03:38.550Z,20.90
2022-11-26T07:04:12.139Z,21.20
2022-11-26T07:04:45.345Z,24.50
2022-11-26T07:05:18.686Z,20.80
2022-11-26T07:05:51.768Z,23.10
2022-11-26T07:06:29.158Z,23.30
2022-11-26T07:07:02.442Z,24.30
2022-11-26T07:07:39.380Z,22.90
2022-11-26T07:08:12.832Z,24.40
2022-11-26T07:08:46.621Z,26.70
2022-11-26T07:09:20.088Z,24.40
2022-11-26T07:09:53.408Z,21.40
2022-11-26T07:10:26.733Z,22.70
2022-11-26T07:11:03.554Z,21.00
2022-11-26T07:11:37.380Z,22.40
2022-11-26T07:12:11.481Z,22.70
2022-11-26T07:12:44.786Z,21.30
2022-11-26T07:13:18.154Z,22.30
2022-11-26T07:13:51.434Z,20.00
2022-11-26T07:14:24.577Z,20.80
2022-11-26T07:14:57.728Z,20.60
2022-11-26T07:15:31.071Z,20.00
2022-11-26T07:16:05.072Z,21.80
2022-11-26T07:16:38.271Z,24.10
2022-11-26T07:17:11.507Z,24.80
2022-11-26T07:17:44.658Z,22.70
2022-11-26T07:18:17.951Z,24.70
2022-11-26T07:18:54.305Z,25.70
2022-11-26T07:19:31.110Z,25.90
2022-11-26T07:20:04.671Z,25.30
2022-11-26T07:20:38.221Z,25.80
2022-11-26T07:21:12.236Z,24.30
2022-11-26T07:21:45.355Z,28.60
2022-11-26T07:22:18.426Z,29.30
2022-11-26T07:22:51.730Z,29.00
2022-11-26T07:23:25.171Z,29.20
2022-11-26T07:23:59.120Z,25.40
2022-11-26T07:24:32.426Z,26.20
2022-11-26T07:25:10.859Z,29.30
2022-11-26T07:25:45.650Z,24.70
2022-11-26T07:26:20.013Z,29.40