createdAt,value
2023-01-29T00:01:53.722Z,1.02
2023-01-29T00:04:20.209Z,1.02
2023-01-29T00:06:46.741Z,0.93
2023-01-29T00:09:13.709Z,0.82
2023-01-29T00:11:40.979Z,0.74
2023-01-29T00:14:10.808Z,0.83
2023-01-29T00:16:37.558Z,0.80
2023-01-29T00:19:04.266Z,0.74
2023-01-29T00:21:32.007Z,0.78
2023-01-29T00:23:58.840Z,0.85
2023-01-29T00:26:25.833Z,0.71
2023-01-29T00:28:52.455Z,0.69
2023-01-29T00:31:21.858Z,0.71
2023-01-29T00:33:49.048Z,0.57
2023-01-29T00:36:17.727Z,0.35
2023-01-29T00:38:44.315Z,0.45
2023-01-29T00:41:32.093Z,0.41
2023-01-29T00:44:17.763Z,0.24
2023-01-29T00:46:44.224Z,0.18
2023-01-29T00:49:11.158Z,0.18
2023-01-29T00:51:38.976Z,0.18
2023-01-29T00:54:06.725Z,0.20
2023-01-29T00:56:35.536Z,0.19
2023-01-29T00:59:02.484Z,0.01
2023-01-29T01:01:47.617Z,-0.09
2023-01-29T01:04:14.139Z,-0.13
2023-01-29T01:06:42.105Z,-0.14
2023-01-29T01:09:28.847Z,-0.16
2023-01-29T01:11:55.691Z,-0.19
2023-01-29T01:14:22.345Z,-0.22
2023-01-29T01:16:49.533Z,-0.17
2023-01-29T01:19:16.731Z,-0.10
2023-01-29T01:21:48.225Z,0.05
2023-01-29T01:24:15.206Z,0.17
2023-01-29T01:26:42.393Z,0.08
2023-01-29T01:29:09.148Z,-0.06
2023-01-29T01:31:35.736Z,-0.02
2023-01-29T01:34:02.264Z,-0.09
2023-01-29T01:36:28.700Z,-0.07
2023-01-29T01:38:55.125Z,0.05
2023-01-29T01:41:22.937Z,-0.07
2023-01-29T01:44:00.968Z,-0.08
2023-01-29T01:46:33.728Z,-0.08
2023-01-29T01:49:05.694Z,-0.02
2023-01-29T01:51:35.872Z,-0.12
2023-01-29T01:54:16.952Z,-0.32
2023-01-29T01:56:49.541Z,-0.43
2023-01-29T01:59:19.029Z,-0.52
2023-01-29T02:01:50.069Z,-0.43
2023-01-29T02:04:44.556Z,-0.24
2023-01-29T02:07:33.855Z,-0.09
2023-01-29T02:10:13.975Z,-0.11
2023-01-29T02:12:40.606Z,-0.14
2023-01-29T02:15:07.651Z,-0.11
2023-01-29T02:17:34.122Z,-0.16
2023-01-29T02:20:09.228Z,-0.13
2023-01-29T02:23:03.837Z,-0.14
2023-01-29T02:25:54.747Z,-0.22
2023-01-29T02:28:24.298Z,-0.22
2023-01-29T02:31:21.883Z,-0.22
2023-01-29T02:33:55.930Z,-0.23
2023-01-29T02:36:25.021Z,-0.26
2023-01-29T02:39:48.957Z,-0.19
2023-01-29T02:42:27.245Z,-0.22
2023-01-29T02:45:11.466Z,-0.30
2023-01-29T02:48:01.104Z,-0.43
2023-01-29T02:50:54.270Z,-0.30
2023-01-29T02:53:35.096Z,-0.34
2023-01-29T02:56:12.521Z,-0.28
2023-01-29T02:58:46.089Z,-0.30
2023-01-29T03:01:20.777Z,-0.32
2023-01-29T03:03:53.018Z,-0.49
2023-01-29T03:06:44.992Z,-0.75
2023-01-29T03:09:20.401Z,-0.72
2023-01-29T03:11:52.808Z,-0.51
2023-01-29T03:14:50.671Z,-0.48
2023-01-29T03:17:18.407Z,-0.61
2023-01-29T03:19:47.022Z,-0.81
2023-01-29T03:22:16.564Z,-0.68
2023-01-29T03:25:12.651Z,-0.56
2023-01-29T03:28:03.600Z,-0.43
2023-01-29T03:30:51.352Z,-0.42
2023-01-29T03:33:20.550Z,-0.44
2023-01-29T03:36:10.383Z,-0.70
2023-01-29T03:38:36.908Z,-0.78
2023-01-29T03:41:20.573Z,-0.74
2023-01-29T03:43:55.583Z,-0.72
2023-01-29T03:46:29.702Z,-0.82
2023-01-29T03:48:59.342Z,-0.79
2023-01-29T03:51:52.284Z,-0.73
2023-01-29T03:54:26.433Z,-0.77
2023-01-29T03:57:20.134Z,-0.78
2023-01-29T03:59:55.353Z,-0.78
2023-01-29T04:02:31.612Z,-0.72
2023-01-29T04:05:03.523Z,-0.69
2023-01-29T04:07:33.285Z,-0.83
2023-01-29T04:10:22.817Z,-0.93
2023-01-29T04:13:16.283Z,-0.86
2023-01-29T04:15:49.828Z,-0.92
2023-01-29T04:18:16.437Z,-1.01
2023-01-29T04:20:43.609Z,-1.04
2023-01-29T04:23:21.932Z,-0.93
2023-01-29T04:25:58.887Z,-0.82
2023-01-29T04:28:46.595Z,-0.76
2023-01-29T04:31:14.046Z,-0.89
2023-01-29T04:34:10.638Z,-0.78
2023-01-29T04:37:02.579Z,-0.66
2023-01-29T04:39:35.521Z,-0.65
2023-01-29T04:42:21.548Z,-0.77
2023-01-29T04:44:58.045Z,-0.93
2023-01-29T04:48:02.725Z,-1.01
2023-01-29T04:50:38.189Z,-1.10
2023-01-29T04:53:07.620Z,-1.09
2023-01-29T04:56:07.011Z,-1.05
2023-01-29T04:58:42.409Z,-1.04
2023-01-29T05:01:12.697Z,-1.05
2023-01-29T05:03:42.864Z,-1.09
2023-01-29T05:06:11.496Z,-1.13
2023-01-29T05:08:39.469Z,-1.20
2023-01-29T05:11:06.504Z,-1.20
2023-01-29T05:13:39.442Z,-1.10
2023-01-29T05:16:22.606Z,-1.11
2023-01-29T05:18:49.361Z,-1.04
2023-01-29T05:21:16.099Z,-1.01
2023-01-29T05:23:53.077Z,-1.08
2023-01-29T05:26:39.288Z,-1.14
2023-01-29T05:29:05.947Z,-1.17
2023-01-29T05:31:32.498Z,-1.16
2023-01-29T05:33:59.011Z,-1.10
2023-01-29T05:36:26.777Z,-0.99
2023-01-29T05:38:53.177Z,-0.93
2023-01-29T05:41:20.995Z,-1.00
2023-01-29T05:43:47.614Z,-1.16
2023-01-29T05:46:14.120Z,-1.22
2023-01-29T05:48:40.530Z,-1.33
2023-01-29T05:51:06.936Z,-1.34
2023-01-29T05:53:34.097Z,-1.25
2023-01-29T05:56:04.846Z,-1.21
2023-01-29T05:58:32.625Z,-1.23
2023-01-29T06:01:08.569Z,-1.15
2023-01-29T06:03:34.977Z,-1.12
2023-01-29T06:06:02.115Z,-1.06
2023-01-29T06:08:28.487Z,-1.13
2023-01-29T06:10:54.894Z,-1.16
2023-01-29T06:13:23.584Z,-1.17
2023-01-29T06:15:50.167Z,-1.19
2023-01-29T06:18:16.614Z,-1.24
2023-01-29T06:20:43.071Z,-1.34
2023-01-29T06:23:09.505Z,-1.29
2023-01-29T06:25:35.947Z,-1.26
2023-01-29T06:28:02.347Z,-1.19
2023-01-29T06:30:28.841Z,-1.19
2023-01-29T06:32:59.193Z,-1.17
2023-01-29T06:35:25.966Z,-1.22
2023-01-29T06:37:52.382Z,-1.21
2023-01-29T06:40:19.637Z,-1.12
2023-01-29T06:42:46.275Z,-1.08
2023-01-29T06:45:12.832Z,-1.09
2023-01-29T06:47:39.275Z,-1.28
2023-01-29T06:50:06.051Z,-1.45
2023-01-29T06:52:32.577Z,-1.34
2023-01-29T06:54:59.037Z,-1.29
2023-01-29T06:57:28.331Z,-1.29
2023-01-29T06:59:54.755Z,-1.37
2023-01-29T07:02:21.402Z,-1.39
2023-01-29T07:04:47.949Z,-1.36
2023-01-29T07:07:14.347Z,-1.33
2023-01-29T07:09:41.703Z,-1.36
2023-01-29T07:12:09.638Z,-1.45
2023-01-29T07:14:36.293Z,-1.38
2023-01-29T07:17:03.403Z,-1.42
2023-01-29T07:19:30.005Z,-1.39
2023-01-29T07:21:56.827Z,-1.34
2023-01-29T07:24:23.309Z,-1.27
2023-01-29T07:26:49.749Z,-1.04
2023-01-29T07:29:16.154Z,-1.13
2023-01-29T07:31:42.632Z,-1.01
2023-01-29T07:34:09.187Z,-0.93
2023-01-29T07:36:37.208Z,-0.81
2023-01-29T07:39:03.712Z,-0.72
2023-01-29T07:41:30.183Z,-0.57
2023-01-29T07:43:56.625Z,-0.52
2023-01-29T07:46:23.061Z,-0.54
2023-01-29T07:48:49.497Z,-0.59
2023-01-29T07:51:18.134Z,-0.50
2023-01-29T07:53:45.058Z,-0.33
2023-01-29T07:56:11.468Z,-0.38
2023-01-29T07:58:37.993Z,-0.31
2023-01-29T08:01:08.037Z,-0.25
2023-01-29T08:03:34.847Z,-0.14
2023-01-29T08:06:01.577Z,-0.13
2023-01-29T08:08:27.999Z,-0.11
2023-01-29T08:10:54.550Z,-0.07
2023-01-29T08:13:21.337Z,0.05
2023-01-29T08:15:47.849Z,0.19
2023-01-29T08:18:14.687Z,0.31
2023-01-29T08:20:41.260Z,0.43
2023-01-29T08:23:13.254Z,0.48
2023-01-29T08:25:39.728Z,0.54
2023-01-29T08:28:06.315Z,0.63
2023-01-29T08:30:34.284Z,0.69
2023-01-29T08:33:01.489Z,0.65
2023-01-29T08:35:28.036Z,0.69
2023-01-29T08:38:02.031Z,0.74
2023-01-29T08:40:31.581Z,0.87
2023-01-29T08:43:07.824Z,0.98
2023-01-29T08:45:47.538Z,1.10
2023-01-29T08:48:13.993Z,1.13
2023-01-29T08:50:40.413Z,1.20
2023-01-29T08:53:08.638Z,1.35
2023-01-29T08:55:37.515Z,1.40
2023-01-29T08:58:08.957Z,1.36
2023-01-29T09:00:35.677Z,1.39
2023-01-29T09:03:03.165Z,1.45
2023-01-29T09:05:30.172Z,1.55
2023-01-29T09:07:57.851Z,1.62
2023-01-29T09:10:24.444Z,1.57
2023-01-29T09:12:50.980Z,1.60
2023-01-29T09:15:18.002Z,1.77
2023-01-29T09:17:44.560Z,1.83
2023-01-29T09:20:11.586Z,1.98
2023-01-29T09:22:38.307Z,2.10
2023-01-29T09:25:05.097Z,2.09
2023-01-29T09:27:31.524Z,2.16
2023-01-29T09:29:58.170Z,2.13
2023-01-29T09:32:52.172Z,2.12
2023-01-29T09:35:11.046Z,2.25
2023-01-29T09:37:37.471Z,2.34
2023-01-29T09:40:04.337Z,2.37
2023-01-29T09:42:46.249Z,2.49
2023-01-29T09:45:16.605Z,2.55
2023-01-29T09:47:44.660Z,2.56
2023-01-29T09:50:21.696Z,2.65
2023-01-29T09:52:55.333Z,2.72
2023-01-29T09:55:27.271Z,2.82
2023-01-29T09:58:00.704Z,2.89
2023-01-29T10:00:31.459Z,2.98
2023-01-29T10:03:19.798Z,2.89
2023-01-29T10:06:20.278Z,3.03
2023-01-29T10:09:09.945Z,3.19
2023-01-29T10:11:42.257Z,3.21
2023-01-29T10:14:08.628Z,3.37
2023-01-29T10:17:23.158Z,3.53
2023-01-29T10:20:19.810Z,3.66
2023-01-29T10:23:01.901Z,3.72
2023-01-29T10:25:28.599Z,3.77
2023-01-29T10:27:58.724Z,3.91
2023-01-29T10:30:40.279Z,4.02
2023-01-29T10:33:17.024Z,4.07
2023-01-29T10:35:54.704Z,4.17
2023-01-29T10:38:34.730Z,4.20
2023-01-29T10:41:01.076Z,4.25
2023-01-29T10:43:50.874Z,4.27
2023-01-29T10:46:42.609Z,4.34
2023-01-29T10:49:50.732Z,4.42
2023-01-29T10:52:40.367Z,4.53
2023-01-29T10:55:25.119Z,4.63
2023-01-29T10:58:21.732Z,4.79
2023-01-29T11:00:48.338Z,4.89
2023-01-29T11:03:27.336Z,4.92
2023-01-29T11:06:12.947Z,4.95
2023-01-29T11:09:14.722Z,4.90
2023-01-29T11:12:09.749Z,5.07
2023-01-29T11:14:53.362Z,5.17
2023-01-29T11:17:25.079Z,5.26
2023-01-29T11:19:55.337Z,5.36
2023-01-29T11:22:24.068Z,5.39
2023-01-29T11:25:10.029Z,5.47
2023-01-29T11:27:55.378Z,5.56
2023-01-29T11:30:35.709Z,5.66
2023-01-29T11:33:19.452Z,5.61
2023-01-29T11:35:46.289Z,5.66
2023-01-29T11:38:23.990Z,5.72
2023-01-29T11:40:51.105Z,5.70
2023-01-29T11:43:33.422Z,5.76
2023-01-29T11:46:15.276Z,5.79
2023-01-29T11:48:58.960Z,5.79
2023-01-29T11:51:29.467Z,5.85
2023-01-29T11:54:00.282Z,5.91
2023-01-29T11:56:45.336Z,5.99
2023-01-29T11:59:48.819Z,5.94
2023-01-29T12:02:36.964Z,6.00
2023-01-29T12:05:13.861Z,6.08
2023-01-29T12:07:43.412Z,6.11
2023-01-29T12:10:33.288Z,6.19
2023-01-29T12:13:15.821Z,6.24
2023-01-29T12:15:43.178Z,6.18
2023-01-29T12:18:18.852Z,6.19
2023-01-29T12:20:52.899Z,6.16
2023-01-29T12:23:25.419Z,6.25
2023-01-29T12:26:15.943Z,6.23
2023-01-29T12:29:04.170Z,6.09
2023-01-29T12:31:46.313Z,6.13
2023-01-29T12:34:23.970Z,6.22
2023-01-29T12:36:55.413Z,6.23
2023-01-29T12:39:22.246Z,6.26
2023-01-29T12:41:59.389Z,6.28
2023-01-29T12:44:28.270Z,6.25
2023-01-29T12:46:59.175Z,6.34
2023-01-29T12:49:31.769Z,6.34
2023-01-29T12:52:07.283Z,6.42
2023-01-29T12:54:49.991Z,6.45
2023-01-29T12:57:54.560Z,6.36
2023-01-29T13:00:27.625Z,6.36
2023-01-29T13:03:11.072Z,6.40
2023-01-29T13:06:02.161Z,6.47
2023-01-29T13:08:40.896Z,6.46
2023-01-29T13:11:22.401Z,6.41
2023-01-29T13:13:54.725Z,6.41
2023-01-29T13:16:32.005Z,6.43
2023-01-29T13:19:04.401Z,6.44
2023-01-29T13:21:36.381Z,6.49
2023-01-29T13:24:10.029Z,6.51
2023-01-29T13:26:37.411Z,6.39
2023-01-29T13:29:05.511Z,6.40
2023-01-29T13:31:35.684Z,6.37
2023-01-29T13:34:25.553Z,6.40
2023-01-29T13:36:55.199Z,6.39
2023-01-29T13:39:32.890Z,6.39
2023-01-29T13:42:02.720Z,6.46
2023-01-29T13:44:32.139Z,6.46
2023-01-29T13:47:09.299Z,6.46
2023-01-29T13:49:43.897Z,6.48
2023-01-29T13:52:35.217Z,6.52
2023-01-29T13:55:06.572Z,6.54
2023-01-29T13:57:46.261Z,6.51
2023-01-29T14:00:22.251Z,6.49
2023-01-29T14:03:11.975Z,6.46
2023-01-29T14:05:43.019Z,6.35
2023-01-29T14:08:09.357Z,6.37
2023-01-29T14:10:38.059Z,6.40
2023-01-29T14:13:04.816Z,6.42
2023-01-29T14:15:36.766Z,6.46
2023-01-29T14:18:09.582Z,6.44
2023-01-29T14:20:46.099Z,6.41
2023-01-29T14:23:31.314Z,6.44
2023-01-29T14:26:01.147Z,6.41
2023-01-29T14:28:31.597Z,6.43
2023-01-29T14:30:59.259Z,6.43
2023-01-29T14:33:36.108Z,6.43
2023-01-29T14:36:14.410Z,6.43
2023-01-29T14:38:47.621Z,6.37
2023-01-29T14:41:29.586Z,6.34
2023-01-29T14:44:37.782Z,6.31
2023-01-29T14:47:04.933Z,6.38
2023-01-29T14:49:51.175Z,6.37
2023-01-29T14:52:21.795Z,6.34
2023-01-29T14:54:50.581Z,6.33
2023-01-29T14:57:18.491Z,6.32
2023-01-29T14:59:55.138Z,6.31
2023-01-29T15:02:40.485Z,6.34
2023-01-29T15:05:37.143Z,6.34
2023-01-29T15:08:18.528Z,6.31
2023-01-29T15:11:14.705Z,6.24
2023-01-29T15:13:51.364Z,6.23
2023-01-29T15:16:26.586Z,6.20
2023-01-29T15:19:06.564Z,6.15
2023-01-29T15:21:36.431Z,6.08
2023-01-29T15:24:07.634Z,6.08
2023-01-29T15:26:36.324Z,6.07
2023-01-29T15:29:06.125Z,6.00
2023-01-29T15:31:35.297Z,6.00
2023-01-29T15:34:07.408Z,6.02
2023-01-29T15:36:34.446Z,5.98
2023-01-29T15:39:13.338Z,5.97
2023-01-29T15:41:40.265Z,5.94
2023-01-29T15:44:20.719Z,5.88
2023-01-29T15:46:53.389Z,5.88
2023-01-29T15:49:36.356Z,5.85
2023-01-29T15:52:15.857Z,5.83
2023-01-29T15:54:47.147Z,5.79
2023-01-29T15:57:29.853Z,5.75
2023-01-29T15:59:59.231Z,5.69
2023-01-29T16:02:42.123Z,5.62
2023-01-29T16:05:29.468Z,5.56
2023-01-29T16:07:57.490Z,5.51
2023-01-29T16:10:40.198Z,5.43
2023-01-29T16:13:30.124Z,5.39
2023-01-29T16:16:03.310Z,5.34
2023-01-29T16:18:35.980Z,5.28
2023-01-29T16:21:22.842Z,5.21
2023-01-29T16:24:14.249Z,5.20
2023-01-29T16:26:48.361Z,5.14
2023-01-29T16:29:19.555Z,5.08
2023-01-29T16:32:05.849Z,5.03
2023-01-29T16:34:45.660Z,5.00
2023-01-29T16:37:29.480Z,4.94
2023-01-29T16:39:57.843Z,4.92
2023-01-29T16:42:36.365Z,4.84
2023-01-29T16:45:26.416Z,4.68
2023-01-29T16:48:26.865Z,4.58
2023-01-29T16:51:19.294Z,4.55
2023-01-29T16:54:23.409Z,4.52
2023-01-29T16:56:54.618Z,4.42
2023-01-29T16:59:35.509Z,4.31
2023-01-29T17:02:02.697Z,4.29
2023-01-29T17:04:29.194Z,4.30
2023-01-29T17:06:59.107Z,4.18
2023-01-29T17:09:37.014Z,4.11
2023-01-29T17:12:09.248Z,4.08
2023-01-29T17:14:37.936Z,4.15
2023-01-29T17:17:16.664Z,4.13
2023-01-29T17:19:43.147Z,4.06
2023-01-29T17:22:14.649Z,4.00
2023-01-29T17:24:41.524Z,3.83
2023-01-29T17:27:17.721Z,3.68
2023-01-29T17:29:44.416Z,3.64
2023-01-29T17:32:11.583Z,3.69
2023-01-29T17:34:38.648Z,3.73
2023-01-29T17:37:06.094Z,3.78
2023-01-29T17:39:32.566Z,3.75
2023-01-29T17:42:02.791Z,3.77
2023-01-29T17:44:29.447Z,3.76
2023-01-29T17:46:55.954Z,3.68
2023-01-29T17:49:24.047Z,3.62
2023-01-29T17:51:51.866Z,3.59
2023-01-29T17:54:18.546Z,3.61
2023-01-29T17:56:45.288Z,3.66
2023-01-29T17:59:19.502Z,3.50
2023-01-29T18:01:46.894Z,3.45
2023-01-29T18:04:13.670Z,3.46
2023-01-29T18:06:42.191Z,3.46
2023-01-29T18:09:13.701Z,3.46
2023-01-29T18:11:40.320Z,3.45
2023-01-29T18:14:13.620Z,3.37
2023-01-29T18:16:43.195Z,3.30
2023-01-29T18:19:14.069Z,3.21
2023-01-29T18:21:40.605Z,3.19
2023-01-29T18:24:07.449Z,3.13
2023-01-29T18:26:33.967Z,3.23
2023-01-29T18:29:00.525Z,3.17
2023-01-29T18:31:26.993Z,3.13
2023-01-29T18:33:53.492Z,3.03
2023-01-29T18:36:20.054Z,3.06
2023-01-29T18:38:46.503Z,3.10
2023-01-29T18:41:12.958Z,3.00
2023-01-29T18:43:40.825Z,2.95
2023-01-29T18:46:07.630Z,3.01
2023-01-29T18:48:35.201Z,3.00
2023-01-29T18:51:01.725Z,2.93
2023-01-29T18:53:28.161Z,2.88
2023-01-29T18:56:00.116Z,2.88
2023-01-29T18:58:34.673Z,2.77
2023-01-29T19:01:08.859Z,2.56
2023-01-29T19:03:36.306Z,2.45
2023-01-29T19:06:04.259Z,2.42
2023-01-29T19:08:31.320Z,2.37
2023-01-29T19:10:58.711Z,2.34
2023-01-29T19:13:26.362Z,2.29
2023-01-29T19:15:52.765Z,2.42
2023-01-29T19:18:19.265Z,2.51
2023-01-29T19:20:45.779Z,2.61
2023-01-29T19:23:12.363Z,2.54
2023-01-29T19:25:39.988Z,2.41
2023-01-29T19:28:07.264Z,2.38
2023-01-29T19:30:33.923Z,2.30
2023-01-29T19:33:00.503Z,2.12
2023-01-29T19:35:27.199Z,2.11
2023-01-29T19:37:53.823Z,2.23
2023-01-29T19:40:21.008Z,2.22
2023-01-29T19:42:48.370Z,2.21
2023-01-29T19:45:15.228Z,2.17
2023-01-29T19:47:43.144Z,2.11
2023-01-29T19:50:10.610Z,2.07
2023-01-29T19:52:52.553Z,2.08
2023-01-29T19:55:20.941Z,2.13
2023-01-29T19:57:47.760Z,2.12
2023-01-29T20:00:17.308Z,2.03
2023-01-29T20:02:43.787Z,1.93
2023-01-29T20:05:12.457Z,1.99
2023-01-29T20:07:42.448Z,1.96
2023-01-29T20:10:16.760Z,1.98
2023-01-29T20:12:44.925Z,1.98
2023-01-29T20:15:12.614Z,1.85
2023-01-29T20:17:39.357Z,1.78
2023-01-29T20:20:06.759Z,1.71
2023-01-29T20:22:33.267Z,1.65
2023-01-29T20:24:59.719Z,1.69
2023-01-29T20:27:26.159Z,1.67
2023-01-29T20:29:52.652Z,1.50
2023-01-29T20:32:19.317Z,1.35
2023-01-29T20:34:49.586Z,1.45
2023-01-29T20:37:16.078Z,1.53
2023-01-29T20:39:42.506Z,1.50
2023-01-29T20:42:08.933Z,1.52
2023-01-29T20:44:35.359Z,1.61
2023-01-29T20:47:02.632Z,1.66
2023-01-29T20:49:29.231Z,1.68
2023-01-29T20:51:55.671Z,1.54
2023-01-29T20:54:22.281Z,1.51
2023-01-29T20:56:49.000Z,1.50
2023-01-29T20:59:15.776Z,1.41
2023-01-29T21:01:43.184Z,1.31
2023-01-29T21:04:09.667Z,1.23
2023-01-29T21:06:36.136Z,1.29
2023-01-29T21:09:02.723Z,1.41
2023-01-29T21:11:29.180Z,1.36
2023-01-29T21:13:57.783Z,1.29
2023-01-29T21:16:26.232Z,1.21
2023-01-29T21:18:56.272Z,1.00
2023-01-29T21:21:22.825Z,0.94
2023-01-29T21:23:49.362Z,0.89
2023-01-29T21:26:15.787Z,0.89
2023-01-29T21:28:42.197Z,0.86
2023-01-29T21:31:11.398Z,0.84
2023-01-29T21:33:38.570Z,0.87
2023-01-29T21:36:05.786Z,0.86
2023-01-29T21:38:32.340Z,0.89
2023-01-29T21:41:00.759Z,1.00
2023-01-29T21:43:27.435Z,1.01
2023-01-29T21:45:58.735Z,1.02
2023-01-29T21:48:26.076Z,0.97
2023-01-29T21:50:53.001Z,0.86
2023-01-29T21:53:19.958Z,0.85
2023-01-29T21:55:46.644Z,0.87
2023-01-29T21:58:14.552Z,0.89
2023-01-29T22:00:41.272Z,0.89
2023-01-29T22:03:07.738Z,0.92
2023-01-29T22:05:34.309Z,0.81
2023-01-29T22:08:00.841Z,0.71
2023-01-29T22:10:28.542Z,0.61
2023-01-29T22:12:55.219Z,0.55
2023-01-29T22:15:24.039Z,0.51
2023-01-29T22:17:51.161Z,0.57
2023-01-29T22:20:18.862Z,0.67
2023-01-29T22:22:45.505Z,0.71
2023-01-29T22:25:12.059Z,0.63
2023-01-29T22:27:38.533Z,0.61
2023-01-29T22:30:05.718Z,0.47
2023-01-29T22:32:33.056Z,0.39
2023-01-29T22:34:59.565Z,0.39
2023-01-29T22:37:25.973Z,0.45
2023-01-29T22:39:52.404Z,0.47
2023-01-29T22:42:20.580Z,0.52
2023-01-29T22:44:48.088Z,0.60
2023-01-29T22:47:14.557Z,0.57
2023-01-29T22:49:41.489Z,0.54
2023-01-29T22:52:10.445Z,0.51
2023-01-29T22:54:38.828Z,0.58
2023-01-29T22:57:05.769Z,0.62
2023-01-29T22:59:32.844Z,0.65
2023-01-29T23:01:59.265Z,0.57
2023-01-29T23:04:25.684Z,0.61
2023-01-29T23:06:52.097Z,0.72
2023-01-29T23:09:18.516Z,0.67
2023-01-29T23:11:44.970Z,0.58
2023-01-29T23:14:11.409Z,0.50
2023-01-29T23:16:37.820Z,0.43
2023-01-29T23:19:04.234Z,0.35
2023-01-29T23:21:30.661Z,0.33
2023-01-29T23:23:58.396Z,0.31
2023-01-29T23:26:44.390Z,0.34
2023-01-29T23:29:10.840Z,0.43
2023-01-29T23:31:37.398Z,0.33
2023-01-29T23:34:03.939Z,0.30
2023-01-29T23:36:30.762Z,0.42
2023-01-29T23:38:57.194Z,0.38
2023-01-29T23:41:23.632Z,0.38
2023-01-29T23:43:50.125Z,0.44
2023-01-29T23:46:16.585Z,0.50
2023-01-29T23:48:43.025Z,0.39
2023-01-29T23:51:10.705Z,0.32
2023-01-29T23:53:37.105Z,0.24
2023-01-29T23:56:05.164Z,0.14
2023-01-29T23:58:32.737Z,0.18
