createdAt,value
2022-11-23T00:00:41.005Z,9.20
2022-11-23T00:05:34.762Z,9.30
2022-11-23T00:08:01.445Z,9.30
2022-11-23T00:22:43.735Z,9.40
2022-11-23T00:25:10.478Z,9.40
2022-11-23T00:27:37.220Z,9.40
2022-11-23T00:30:05.006Z,9.50
2022-11-23T00:32:31.795Z,9.50
2022-11-23T00:39:53.902Z,9.50
2022-11-23T00:47:14.682Z,9.50
2022-11-23T00:52:08.421Z,9.50
2022-11-23T00:59:29.859Z,9.50
2022-11-23T01:01:56.930Z,9.50
2022-11-23T01:04:23.647Z,9.50
2022-11-23T01:09:18.699Z,9.50
2022-11-23T01:16:40.654Z,9.60
2022-11-23T01:19:18.962Z,9.50
2022-11-23T01:21:45.673Z,9.50
2022-11-23T01:24:19.063Z,9.50
2022-11-23T01:26:46.412Z,9.50
2022-11-23T01:31:46.722Z,9.60
2022-11-23T01:34:18.544Z,9.60
2022-11-23T01:39:13.329Z,9.60
2022-11-23T01:41:41.899Z,9.60
2022-11-23T01:44:33.550Z,9.50
2022-11-23T01:47:02.417Z,9.50
2022-11-23T01:49:34.573Z,9.50
2022-11-23T01:52:06.951Z,9.50
2022-11-23T01:54:54.158Z,9.40
2022-11-23T01:57:25.760Z,9.40
2022-11-23T01:59:54.402Z,9.40
2022-11-23T02:02:21.064Z,9.40
2022-11-23T02:04:52.117Z,9.30
2022-11-23T02:09:47.167Z,9.40
2022-11-23T02:12:14.687Z,9.40
2022-11-23T02:14:42.154Z,9.40
2022-11-23T02:20:01.116Z,9.50
2022-11-23T02:23:06.424Z,9.50
2022-11-23T02:25:45.420Z,9.50
2022-11-23T02:28:28.930Z,9.50
2022-11-23T02:33:23.143Z,9.50
2022-11-23T02:35:51.973Z,9.50
2022-11-23T02:38:20.131Z,9.40
2022-11-23T02:43:14.789Z,9.50
2022-11-23T02:45:51.584Z,9.50
2022-11-23T02:48:18.981Z,9.50
2022-11-23T02:50:46.344Z,9.50
2022-11-23T02:53:13.605Z,9.50
2022-11-23T02:55:40.292Z,9.50
2022-11-23T02:58:07.684Z,9.50
2022-11-23T03:00:35.247Z,9.50
2022-11-23T03:03:03.242Z,9.50
2022-11-23T03:05:30.564Z,9.50
2022-11-23T03:07:57.560Z,9.50
2022-11-23T03:10:24.498Z,9.50
2022-11-23T03:12:54.433Z,9.40
2022-11-23T03:17:48.179Z,9.50
2022-11-23T03:22:42.164Z,9.50
2022-11-23T03:25:09.051Z,9.50
2022-11-23T03:30:02.928Z,9.50
2022-11-23T03:32:29.561Z,9.50
2022-11-23T03:39:51.009Z,9.50
2022-11-23T03:44:44.824Z,9.50
2022-11-23T03:47:12.055Z,9.50
2022-11-23T03:52:05.856Z,9.50
2022-11-23T03:57:00.229Z,9.40
2022-11-23T03:59:26.910Z,9.40
2022-11-23T04:01:53.594Z,9.40
2022-11-23T04:04:21.070Z,9.40
2022-11-23T04:06:47.710Z,9.40
2022-11-23T04:09:14.479Z,9.30
2022-11-23T04:14:08.271Z,9.30
2022-11-23T04:16:34.922Z,9.40
2022-11-23T04:21:28.764Z,9.40
2022-11-23T04:23:55.410Z,9.40
2022-11-23T04:28:49.323Z,9.40
2022-11-23T04:33:43.128Z,9.40
2022-11-23T04:36:09.864Z,9.40
2022-11-23T04:38:37.065Z,9.40
2022-11-23T04:41:03.810Z,9.40
2022-11-23T04:48:25.634Z,9.40
2022-11-23T04:50:55.578Z,9.40
2022-11-23T04:53:22.523Z,9.40
2022-11-23T05:03:10.686Z,9.40
2022-11-23T05:05:39.068Z,9.40
2022-11-23T05:08:06.256Z,9.40
2022-11-23T05:17:58.966Z,9.40
2022-11-23T05:20:25.855Z,9.30
2022-11-23T05:27:46.727Z,9.30
2022-11-23T05:30:13.951Z,9.30
2022-11-23T05:35:08.619Z,9.30
2022-11-23T05:42:29.546Z,9.20
2022-11-23T05:44:56.251Z,9.20
2022-11-23T05:47:22.915Z,9.20
2022-11-23T05:49:50.474Z,9.20
2022-11-23T06:04:33.035Z,9.20
2022-11-23T06:09:28.495Z,9.20
2022-11-23T06:11:55.567Z,9.20
2022-11-23T06:16:50.528Z,9.20
2022-11-23T06:19:17.256Z,9.20
2022-11-23T06:21:49.014Z,9.20
2022-11-23T06:24:17.038Z,9.20
2022-11-23T06:36:32.158Z,9.20
2022-11-23T06:38:59.039Z,9.20
2022-11-23T06:41:29.523Z,9.20
2022-11-23T06:46:26.197Z,9.20
2022-11-23T06:48:56.657Z,9.20
2022-11-23T06:53:50.572Z,9.20
2022-11-23T06:58:44.339Z,9.20
2022-11-23T07:06:09.967Z,9.20
2022-11-23T07:08:39.863Z,9.20
2022-11-23T07:13:33.794Z,9.20
2022-11-23T07:18:27.661Z,9.00
2022-11-23T07:20:54.389Z,9.00
2022-11-23T07:25:48.211Z,8.80
2022-11-23T07:33:11.590Z,8.70
2022-11-23T07:35:40.309Z,8.70
2022-11-23T07:38:10.239Z,8.70
2022-11-23T07:40:38.314Z,8.70
2022-11-23T07:43:06.349Z,8.70
2022-11-23T07:45:34.118Z,8.80
2022-11-23T07:48:07.435Z,8.80
2022-11-23T07:50:40.170Z,8.80
2022-11-23T07:53:07.336Z,8.80
2022-11-23T07:58:01.507Z,8.80
2022-11-23T08:00:29.150Z,8.70
2022-11-23T08:03:26.134Z,8.70
2022-11-23T08:05:45.255Z,8.70
2022-11-23T08:08:12.034Z,8.70
2022-11-23T08:13:14.054Z,8.60
2022-11-23T08:15:40.713Z,8.60
2022-11-23T08:25:29.580Z,8.60
2022-11-23T08:28:01.561Z,8.70
2022-11-23T08:30:29.641Z,8.70
2022-11-23T08:32:56.477Z,8.70
2022-11-23T08:35:23.188Z,8.80
2022-11-23T08:40:22.120Z,8.90
2022-11-23T08:42:51.626Z,8.90
2022-11-23T08:47:45.377Z,9.00
2022-11-23T08:50:12.126Z,9.00
2022-11-23T08:52:38.759Z,9.10
2022-11-23T08:55:05.833Z,9.10
2022-11-23T09:04:53.954Z,9.20
2022-11-23T09:09:47.882Z,9.30
2022-11-23T09:12:14.548Z,9.30
2022-11-23T09:17:08.392Z,9.40
2022-11-23T09:22:02.146Z,9.40
2022-11-23T09:24:28.928Z,9.40
2022-11-23T09:26:56.335Z,9.50
2022-11-23T09:34:19.639Z,9.90
2022-11-23T09:36:46.819Z,10.00
2022-11-23T09:39:13.473Z,10.10
2022-11-23T09:41:58.814Z,10.20
2022-11-23T09:44:44.618Z,10.20
2022-11-23T09:47:46.925Z,10.30
2022-11-23T09:50:40.482Z,10.40
2022-11-23T09:53:13.972Z,10.40
2022-11-23T09:55:47.135Z,10.40
2022-11-23T09:58:17.317Z,10.30
2022-11-23T10:00:52.502Z,10.30
2022-11-23T10:06:18.242Z,10.40
2022-11-23T10:11:27.748Z,10.50
2022-11-23T10:14:03.201Z,10.50
2022-11-23T10:16:44.382Z,10.50
2022-11-23T10:19:26.854Z,10.60
2022-11-23T10:22:15.788Z,10.50
2022-11-23T10:24:50.309Z,10.50
2022-11-23T10:27:19.527Z,10.50
2022-11-23T10:32:34.000Z,10.50
2022-11-23T10:35:13.905Z,10.70
2022-11-23T10:37:41.302Z,10.80
2022-11-23T10:40:21.916Z,11.00
2022-11-23T10:43:01.615Z,11.10
2022-11-23T10:45:29.518Z,11.00
2022-11-23T10:48:00.402Z,10.80
2022-11-23T10:50:30.031Z,10.70
2022-11-23T10:53:22.407Z,10.60
2022-11-23T10:56:00.031Z,10.50
2022-11-23T11:01:02.261Z,10.40
2022-11-23T11:03:33.179Z,10.30
2022-11-23T11:06:09.893Z,10.30
2022-11-23T11:09:05.111Z,10.30
2022-11-23T11:11:38.592Z,10.30
2022-11-23T11:14:17.256Z,10.40
2022-11-23T11:17:00.430Z,10.40
2022-11-23T11:19:30.179Z,10.30
2022-11-23T11:21:58.036Z,10.40
2022-11-23T11:24:31.285Z,10.40
2022-11-23T11:27:01.308Z,10.50
2022-11-23T11:29:46.952Z,10.50
2022-11-23T11:32:30.062Z,10.60
2022-11-23T11:37:37.542Z,10.80
2022-11-23T11:40:37.944Z,11.00
2022-11-23T11:43:15.897Z,11.00
2022-11-23T11:46:13.217Z,11.10
2022-11-23T11:48:46.142Z,11.20
2022-11-23T11:51:32.424Z,11.30
2022-11-23T11:54:05.905Z,11.30
2022-11-23T11:56:42.688Z,11.30
2022-11-23T11:59:09.862Z,11.30
2022-11-23T12:01:51.314Z,11.30
2022-11-23T12:04:35.266Z,11.30
2022-11-23T12:07:09.377Z,11.30
2022-11-23T12:09:41.054Z,11.30
2022-11-23T12:12:17.417Z,11.30
2022-11-23T12:14:46.676Z,11.30
2022-11-23T12:17:57.485Z,11.20
2022-11-23T12:20:39.989Z,11.20
2022-11-23T12:23:27.773Z,11.30
2022-11-23T12:26:12.498Z,11.40
2022-11-23T12:29:27.148Z,11.50
2022-11-23T12:32:16.941Z,11.60
2022-11-23T12:34:49.565Z,11.60
2022-11-23T12:37:34.312Z,11.60
2022-11-23T12:40:29.725Z,11.50
2022-11-23T12:43:21.141Z,11.40
2022-11-23T12:46:03.657Z,11.30
2022-11-23T12:48:38.285Z,11.40
2022-11-23T12:51:14.138Z,11.40
2022-11-23T12:54:02.514Z,11.30
2022-11-23T12:56:29.169Z,11.30
2022-11-23T12:58:58.006Z,11.20
2022-11-23T13:01:35.161Z,11.20
2022-11-23T13:04:10.771Z,11.30
2022-11-23T13:09:57.664Z,11.30
2022-11-23T13:12:43.230Z,11.20
2022-11-23T13:15:25.180Z,11.10
2022-11-23T13:18:16.648Z,11.30
2022-11-23T13:21:07.500Z,11.30
2022-11-23T13:23:38.975Z,11.40
2022-11-23T13:26:23.924Z,11.30
2022-11-23T13:28:52.785Z,11.10
2022-11-23T13:31:31.283Z,11.00
2022-11-23T13:34:01.194Z,11.00
2022-11-23T13:36:56.248Z,10.80
2022-11-23T13:39:39.487Z,10.80
2022-11-23T13:42:06.282Z,10.70
2022-11-23T13:44:33.622Z,10.70
2022-11-23T13:47:04.215Z,10.60
2022-11-23T13:49:42.610Z,10.50
2022-11-23T13:52:21.288Z,10.50
2022-11-23T13:55:13.994Z,10.50
2022-11-23T13:57:43.330Z,10.50
2022-11-23T14:00:47.913Z,10.40
2022-11-23T14:03:42.692Z,10.40
2022-11-23T14:06:37.803Z,10.40
2022-11-23T14:09:45.568Z,10.40
2022-11-23T14:12:12.312Z,10.40
2022-11-23T14:14:45.063Z,10.40
2022-11-23T14:17:36.270Z,10.30
2022-11-23T14:20:30.684Z,10.30
2022-11-23T14:23:34.854Z,10.30
2022-11-23T14:28:52.478Z,10.20
2022-11-23T14:31:31.405Z,10.20
2022-11-23T14:34:13.456Z,10.20
2022-11-23T14:39:48.481Z,10.20
2022-11-23T14:42:19.085Z,10.20
2022-11-23T14:44:46.178Z,10.10
2022-11-23T14:47:13.275Z,10.10
2022-11-23T14:49:51.016Z,10.00
2022-11-23T14:52:24.547Z,10.00
2022-11-23T14:54:53.484Z,10.00
2022-11-23T14:57:22.968Z,10.00
2022-11-23T14:59:54.799Z,10.00
2022-11-23T15:02:25.831Z,10.10
2022-11-23T15:05:02.949Z,10.10
2022-11-23T15:07:50.922Z,10.10
2022-11-23T15:10:46.886Z,10.10
2022-11-23T15:13:25.152Z,10.10
2022-11-23T15:15:55.089Z,10.10
2022-11-23T15:18:29.116Z,10.10
2022-11-23T15:21:00.842Z,10.00
2022-11-23T15:23:33.594Z,10.00
2022-11-23T15:26:02.627Z,9.90
2022-11-23T15:28:31.815Z,9.90
2022-11-23T15:35:54.798Z,9.80
2022-11-23T15:38:23.941Z,9.70
2022-11-23T15:40:51.193Z,9.60
2022-11-23T15:43:19.893Z,9.50
2022-11-23T15:48:23.085Z,9.40
2022-11-23T15:50:55.023Z,9.30
2022-11-23T15:53:26.693Z,9.30
2022-11-23T15:55:57.124Z,8.40
2022-11-23T15:58:24.236Z,9.20
2022-11-23T16:00:55.855Z,9.10
2022-11-23T16:03:52.393Z,9.10
2022-11-23T16:06:24.666Z,9.00
2022-11-23T16:08:51.792Z,8.90
2022-11-23T16:11:19.796Z,8.90
2022-11-23T16:16:21.222Z,8.80
2022-11-23T16:18:56.780Z,8.70
2022-11-23T16:23:56.495Z,8.70
2022-11-23T16:26:33.990Z,8.60
2022-11-23T16:29:01.286Z,8.60
2022-11-23T16:31:31.039Z,8.60
2022-11-23T16:33:57.700Z,8.50
2022-11-23T16:36:27.579Z,8.50
2022-11-23T16:38:57.613Z,8.50
2022-11-23T16:43:54.152Z,8.50
2022-11-23T16:48:48.383Z,8.50
2022-11-23T16:54:12.073Z,8.50
2022-11-23T16:59:00.092Z,8.50
2022-11-23T17:01:29.636Z,8.50
2022-11-23T17:03:56.429Z,8.50
2022-11-23T17:06:23.341Z,8.50
2022-11-23T17:08:59.281Z,8.50
2022-11-23T17:11:28.381Z,8.50
2022-11-23T17:13:56.360Z,8.50
2022-11-23T17:16:25.545Z,8.40
2022-11-23T17:18:52.727Z,8.40
2022-11-23T17:26:37.249Z,8.40
2022-11-23T17:29:06.766Z,8.40
2022-11-23T17:31:33.726Z,8.40
2022-11-23T17:36:28.961Z,8.30
2022-11-23T17:41:22.835Z,8.30
2022-11-23T17:46:24.112Z,8.30
2022-11-23T17:48:55.349Z,8.30
2022-11-23T17:56:23.108Z,8.40
2022-11-23T18:01:19.461Z,8.30
2022-11-23T18:03:46.809Z,8.30
2022-11-23T18:06:15.665Z,8.30
2022-11-23T18:08:43.936Z,8.30
2022-11-23T18:11:11.457Z,8.30
2022-11-23T18:16:06.841Z,8.30
2022-11-23T18:18:33.781Z,8.30
2022-11-23T18:23:28.476Z,8.30
2022-11-23T18:26:00.484Z,8.20
2022-11-23T18:33:23.768Z,8.20
2022-11-23T18:35:50.789Z,8.20
2022-11-23T18:40:44.660Z,8.30
2022-11-23T18:50:35.531Z,8.30
2022-11-23T18:53:02.692Z,8.30
2022-11-23T18:55:29.435Z,8.30
2022-11-23T18:57:56.369Z,8.30
2022-11-23T19:00:23.390Z,8.30
2022-11-23T19:02:54.578Z,8.30
2022-11-23T19:05:21.827Z,8.30
2022-11-23T19:12:43.686Z,8.20
2022-11-23T19:15:11.304Z,8.20
2022-11-23T19:17:38.569Z,8.10
2022-11-23T19:20:08.248Z,8.10
2022-11-23T19:25:02.901Z,8.10
2022-11-23T19:34:52.008Z,8.00
2022-11-23T19:37:18.687Z,7.90
2022-11-23T19:44:40.623Z,7.60
2022-11-23T19:47:13.230Z,7.60
2022-11-23T19:49:41.234Z,7.50
2022-11-23T20:04:23.619Z,7.10
2022-11-23T20:06:50.383Z,7.10
2022-11-23T20:09:19.108Z,7.10
2022-11-23T20:11:50.577Z,7.00
2022-11-23T20:19:12.366Z,6.90
2022-11-23T20:24:10.771Z,6.80
2022-11-23T20:29:06.317Z,6.80
2022-11-23T20:34:04.120Z,6.70
2022-11-23T20:36:35.126Z,6.70
2022-11-23T20:39:04.660Z,6.60
2022-11-23T20:41:34.320Z,6.60
2022-11-23T20:44:02.143Z,6.60
2022-11-23T20:47:01.236Z,6.60
2022-11-23T20:51:44.934Z,6.60
2022-11-23T20:54:12.222Z,6.50
2022-11-23T20:56:39.305Z,6.50
2022-11-23T21:01:33.301Z,6.50
2022-11-23T21:04:00.227Z,6.50
2022-11-23T21:06:28.192Z,6.40
2022-11-23T21:08:55.104Z,6.40
2022-11-23T21:14:17.764Z,6.30
2022-11-23T21:16:56.059Z,6.40
2022-11-23T21:19:34.292Z,6.30
2022-11-23T21:22:09.510Z,6.30
2022-11-23T21:24:37.039Z,6.30
2022-11-23T21:27:05.289Z,6.20
2022-11-23T21:29:32.400Z,6.20
2022-11-23T21:31:59.228Z,6.20
2022-11-23T21:34:27.855Z,6.20
2022-11-23T21:36:55.621Z,6.20
2022-11-23T21:41:51.587Z,6.10
2022-11-23T21:46:45.640Z,6.20
2022-11-23T21:49:12.886Z,6.20
2022-11-23T21:51:42.310Z,6.20
2022-11-23T21:54:13.734Z,6.20
2022-11-23T21:56:41.264Z,6.10
2022-11-23T21:59:08.456Z,6.10
2022-11-23T22:01:36.499Z,6.10
2022-11-23T22:04:09.816Z,6.10
2022-11-23T22:06:37.514Z,6.10
2022-11-23T22:09:06.420Z,6.10
2022-11-23T22:11:35.008Z,6.10
2022-11-23T22:14:05.130Z,6.20
2022-11-23T22:16:34.435Z,6.10
2022-11-23T22:19:01.609Z,6.20
2022-11-23T22:21:32.577Z,6.20
2022-11-23T22:24:00.010Z,6.20
2022-11-23T22:28:55.741Z,6.20
2022-11-23T22:31:25.970Z,6.10
2022-11-23T22:33:53.631Z,6.10
2022-11-23T22:36:24.714Z,6.20
2022-11-23T22:39:02.739Z,6.20
2022-11-23T22:41:33.314Z,6.10
2022-11-23T22:44:00.111Z,6.10
2022-11-23T22:51:23.278Z,6.00
2022-11-23T22:53:57.978Z,5.90
2022-11-23T22:58:52.855Z,5.80
2022-11-23T23:01:21.955Z,5.80
2022-11-23T23:06:21.440Z,5.90
2022-11-23T23:13:43.113Z,5.80
2022-11-23T23:16:13.746Z,5.80
2022-11-23T23:18:41.412Z,5.70
2022-11-23T23:21:14.391Z,5.70
2022-11-23T23:23:46.332Z,5.70
2022-11-23T23:26:14.559Z,5.70
2022-11-23T23:31:10.831Z,5.80
2022-11-23T23:33:38.243Z,5.80
2022-11-23T23:38:32.866Z,6.00
2022-11-23T23:41:00.428Z,6.10
2022-11-23T23:43:28.133Z,6.10
2022-11-23T23:45:59.933Z,6.10
2022-11-23T23:48:31.039Z,6.10
2022-11-23T23:55:59.953Z,6.10
