createdAt,value
2022-12-01T00:01:35.456Z,63.48
2022-12-01T00:04:03.672Z,63.52
2022-12-01T00:06:32.049Z,63.69
2022-12-01T00:09:00.328Z,63.66
2022-12-01T00:11:28.506Z,63.88
2022-12-01T00:13:56.687Z,63.82
2022-12-01T00:16:25.004Z,63.86
2022-12-01T00:18:53.757Z,63.88
2022-12-01T00:21:23.782Z,64.08
2022-12-01T00:23:54.190Z,64.07
2022-12-01T00:26:22.606Z,64.18
2022-12-01T00:28:59.573Z,64.34
2022-12-01T00:31:28.220Z,64.32
2022-12-01T00:33:56.374Z,64.35
2022-12-01T00:36:24.794Z,64.46
2022-12-01T00:38:56.648Z,64.42
2022-12-01T00:41:26.611Z,64.33
2022-12-01T00:43:54.676Z,64.31
2022-12-01T00:46:22.922Z,64.46
2022-12-01T00:48:51.144Z,64.40
2022-12-01T00:51:19.543Z,64.46
2022-12-01T00:53:48.105Z,64.50
2022-12-01T00:56:16.591Z,64.54
2022-12-01T00:58:44.669Z,64.55
2022-12-01T01:01:13.091Z,64.53
2022-12-01T01:03:41.489Z,64.50
2022-12-01T01:06:12.473Z,64.45
2022-12-01T01:08:40.976Z,64.40
2022-12-01T01:11:09.450Z,64.45
2022-12-01T01:13:38.554Z,64.38
2022-12-01T01:16:13.745Z,64.32
2022-12-01T01:18:42.067Z,64.41
2022-12-01T01:21:14.054Z,64.38
2022-12-01T01:23:42.418Z,64.41
2022-12-01T01:26:21.033Z,64.41
2022-12-01T01:28:50.131Z,64.36
2022-12-01T01:31:22.770Z,64.27
2022-12-01T01:33:51.808Z,64.28
2022-12-01T01:36:20.093Z,64.22
2022-12-01T01:38:49.499Z,64.19
2022-12-01T01:41:18.811Z,64.14
2022-12-01T01:43:51.583Z,64.18
2022-12-01T01:46:23.311Z,64.09
2022-12-01T01:48:53.571Z,63.99
2022-12-01T01:51:33.658Z,63.96
2022-12-01T01:54:07.598Z,63.84
2022-12-01T01:56:37.649Z,63.75
2022-12-01T01:59:06.135Z,63.78
2022-12-01T02:01:34.813Z,63.54
2022-12-01T02:04:03.720Z,63.61
2022-12-01T02:06:31.999Z,63.41
2022-12-01T02:08:59.972Z,63.25
2022-12-01T02:11:42.169Z,63.18
2022-12-01T02:14:38.392Z,63.09
2022-12-01T02:17:15.603Z,63.02
2022-12-01T02:20:11.806Z,62.84
2022-12-01T02:23:01.155Z,62.93
2022-12-01T02:25:55.736Z,62.83
2022-12-01T02:28:39.057Z,62.77
2022-12-01T02:31:20.726Z,62.72
2022-12-01T02:34:06.931Z,62.67
2022-12-01T02:36:55.168Z,62.63
2022-12-01T02:39:38.989Z,62.56
2022-12-01T02:42:17.516Z,62.59
2022-12-01T02:44:47.591Z,62.64
2022-12-01T02:47:17.060Z,62.57
2022-12-01T02:49:55.310Z,62.53
2022-12-01T02:52:24.686Z,62.57
2022-12-01T02:54:53.962Z,62.57
2022-12-01T02:57:23.672Z,62.49
2022-12-01T02:59:55.441Z,62.50
2022-12-01T03:02:36.733Z,62.56
2022-12-01T03:05:26.992Z,62.53
2022-12-01T03:08:24.484Z,62.56
2022-12-01T03:10:54.970Z,62.57
2022-12-01T03:14:08.277Z,62.57
2022-12-01T03:16:43.957Z,62.60
2022-12-01T03:19:19.080Z,62.66
2022-12-01T03:22:15.406Z,62.77
2022-12-01T03:24:48.273Z,62.81
2022-12-01T03:27:21.922Z,62.98
2022-12-01T03:29:54.557Z,62.99
2022-12-01T03:32:29.902Z,63.00
2022-12-01T03:35:39.215Z,63.01
2022-12-01T03:38:17.632Z,63.04
2022-12-01T03:40:50.511Z,63.08
2022-12-01T03:43:23.912Z,63.12
2022-12-01T03:46:13.545Z,63.18
2022-12-01T03:48:42.368Z,63.26
2022-12-01T03:51:45.342Z,63.24
2022-12-01T03:54:26.209Z,63.24
2022-12-01T03:57:07.488Z,63.05
2022-12-01T03:59:38.568Z,63.11
2022-12-01T04:02:08.276Z,63.11
2022-12-01T04:04:36.728Z,63.12
2022-12-01T04:07:05.718Z,63.09
2022-12-01T04:09:34.001Z,62.99
2022-12-01T04:12:02.181Z,63.07
2022-12-01T04:14:30.178Z,62.98
2022-12-01T04:16:58.433Z,63.04
2022-12-01T04:19:26.611Z,63.04
2022-12-01T04:21:54.997Z,63.09
2022-12-01T04:24:23.379Z,63.02
2022-12-01T04:26:51.657Z,63.10
2022-12-01T04:29:19.955Z,63.06
2022-12-01T04:31:48.183Z,62.96
2022-12-01T04:34:16.609Z,62.95
2022-12-01T04:36:44.781Z,62.96
2022-12-01T04:39:12.958Z,62.89
2022-12-01T04:41:41.075Z,62.90
2022-12-01T04:44:13.111Z,62.86
2022-12-01T04:46:41.633Z,62.76
2022-12-01T04:49:09.971Z,62.76
2022-12-01T04:51:38.227Z,62.84
2022-12-01T04:54:06.687Z,62.84
2022-12-01T04:56:34.708Z,62.84
2022-12-01T04:59:04.085Z,62.83
2022-12-01T05:01:32.273Z,62.83
2022-12-01T05:04:00.576Z,62.77
2022-12-01T05:06:29.630Z,62.68
2022-12-01T05:09:00.847Z,62.70
2022-12-01T05:11:32.501Z,62.63
2022-12-01T05:14:00.761Z,62.61
2022-12-01T05:16:31.661Z,62.63
2022-12-01T05:19:06.062Z,62.55
2022-12-01T05:21:33.997Z,62.53
2022-12-01T05:24:02.170Z,62.56
2022-12-01T05:26:30.456Z,62.59
2022-12-01T05:28:58.577Z,62.54
2022-12-01T05:31:26.973Z,62.57
2022-12-01T05:33:55.196Z,62.58
2022-12-01T05:36:23.678Z,62.54
2022-12-01T05:38:51.866Z,62.58
2022-12-01T05:41:20.294Z,62.58
2022-12-01T05:43:48.423Z,62.61
2022-12-01T05:46:16.913Z,62.60
2022-12-01T05:48:45.492Z,62.58
2022-12-01T05:51:15.949Z,62.61
2022-12-01T05:53:45.018Z,62.59
2022-12-01T05:56:13.301Z,62.70
2022-12-01T05:58:41.476Z,62.67
2022-12-01T06:01:09.655Z,62.66
2022-12-01T06:03:38.138Z,62.71
2022-12-01T06:06:06.524Z,62.70
2022-12-01T06:08:35.117Z,62.80
2022-12-01T06:11:03.292Z,62.77
2022-12-01T06:13:31.370Z,62.73
2022-12-01T06:16:01.102Z,62.79
2022-12-01T06:18:36.152Z,62.83
2022-12-01T06:21:06.380Z,62.84
2022-12-01T06:23:34.977Z,62.84
2022-12-01T06:26:03.892Z,62.84
2022-12-01T06:28:32.121Z,62.80
2022-12-01T06:31:03.539Z,62.86
2022-12-01T06:33:32.661Z,62.91
2022-12-01T06:36:03.454Z,62.94
2022-12-01T06:38:33.781Z,62.92
2022-12-01T06:41:02.716Z,62.93
2022-12-01T06:43:30.892Z,62.96
2022-12-01T06:46:01.989Z,62.98
2022-12-01T06:48:31.751Z,62.98
2022-12-01T06:51:01.043Z,63.03
2022-12-01T06:53:31.589Z,63.03
2022-12-01T06:56:01.301Z,63.08
2022-12-01T06:58:30.095Z,63.04
2022-12-01T07:00:58.758Z,63.01
2022-12-01T07:03:27.403Z,63.01
2022-12-01T07:06:01.075Z,63.07
2022-12-01T07:08:31.145Z,62.97
2022-12-01T07:11:07.589Z,62.93
2022-12-01T07:13:36.048Z,62.86
2022-12-01T07:16:05.997Z,62.78
2022-12-01T07:18:35.377Z,62.76
2022-12-01T07:21:07.241Z,62.83
2022-12-01T07:23:35.721Z,62.79
2022-12-01T07:26:15.621Z,62.77
2022-12-01T07:28:44.695Z,62.72
2022-12-01T07:31:19.398Z,62.67
2022-12-01T07:33:47.678Z,62.63
2022-12-01T07:36:16.054Z,62.46
2022-12-01T07:38:44.235Z,62.41
2022-12-01T07:41:14.868Z,62.30
2022-12-01T07:43:43.253Z,62.28
2022-12-01T07:46:23.979Z,62.31
2022-12-01T07:48:53.934Z,62.23
2022-12-01T07:51:24.213Z,62.09
2022-12-01T07:53:54.524Z,62.13
2022-12-01T07:56:23.382Z,61.95
2022-12-01T07:58:51.767Z,61.93
2022-12-01T08:01:22.466Z,61.71
2022-12-01T08:03:53.300Z,61.47
2022-12-01T08:06:22.910Z,61.50
2022-12-01T08:08:51.847Z,61.39
2022-12-01T08:11:23.095Z,61.39
2022-12-01T08:13:52.298Z,61.32
2022-12-01T08:16:23.320Z,61.26
2022-12-01T08:18:51.927Z,61.08
2022-12-01T08:21:22.050Z,61.00
2022-12-01T08:23:58.927Z,60.58
2022-12-01T08:26:27.530Z,60.63
2022-12-01T08:28:56.308Z,60.60
2022-12-01T08:31:30.680Z,60.49
2022-12-01T08:33:59.522Z,60.38
2022-12-01T08:36:27.701Z,60.00
2022-12-01T08:38:56.697Z,60.03
2022-12-01T08:41:25.383Z,59.86
2022-12-01T08:43:58.366Z,59.86
2022-12-01T08:46:31.244Z,59.86
2022-12-01T08:49:00.065Z,59.44
2022-12-01T08:51:28.547Z,59.53
2022-12-01T08:53:58.455Z,59.57
2022-12-01T08:56:30.114Z,59.43
2022-12-01T08:58:58.910Z,59.35
2022-12-01T09:01:28.104Z,59.34
2022-12-01T09:03:58.031Z,59.13
2022-12-01T09:06:26.117Z,58.85
2022-12-01T09:08:54.385Z,58.64
2022-12-01T09:11:22.673Z,58.74
2022-12-01T09:13:54.580Z,58.66
2022-12-01T09:16:23.141Z,58.37
2022-12-01T09:18:51.493Z,58.21
2022-12-01T09:21:26.769Z,57.96
2022-12-01T09:23:54.979Z,57.87
2022-12-01T09:26:23.909Z,57.61
2022-12-01T09:29:06.986Z,57.32
2022-12-01T09:31:35.579Z,57.02
2022-12-01T09:34:06.454Z,56.89
2022-12-01T09:36:37.599Z,56.65
2022-12-01T09:39:12.946Z,56.30
2022-12-01T09:41:47.468Z,55.91
2022-12-01T09:44:20.871Z,55.46
2022-12-01T09:47:07.016Z,54.98
2022-12-01T09:49:59.890Z,54.57
2022-12-01T09:52:33.904Z,54.17
2022-12-01T09:55:02.284Z,53.76
2022-12-01T09:57:37.017Z,53.41
2022-12-01T10:00:11.743Z,53.14
2022-12-01T10:03:03.462Z,52.82
2022-12-01T10:06:10.155Z,52.50
2022-12-01T10:08:42.791Z,52.34
2022-12-01T10:11:31.235Z,51.92
2022-12-01T10:14:00.501Z,51.71
2022-12-01T10:16:42.404Z,51.45
2022-12-01T10:19:16.973Z,51.40
2022-12-01T10:22:12.987Z,51.35
2022-12-01T10:25:02.041Z,51.47
2022-12-01T10:27:56.358Z,51.47
2022-12-01T10:30:25.008Z,51.46
2022-12-01T10:32:58.918Z,51.53
2022-12-01T10:35:30.193Z,51.59
2022-12-01T10:38:04.505Z,51.77
2022-12-01T10:40:33.688Z,51.86
2022-12-01T10:43:02.728Z,51.94
2022-12-01T10:45:36.118Z,52.04
2022-12-01T10:48:20.228Z,52.14
2022-12-01T10:50:54.571Z,52.24
2022-12-01T10:53:22.615Z,52.36
2022-12-01T10:55:58.466Z,52.48
2022-12-01T10:58:26.954Z,52.61
2022-12-01T11:01:00.376Z,52.70
2022-12-01T11:03:33.194Z,52.90
2022-12-01T11:06:05.904Z,53.05
2022-12-01T11:08:45.759Z,53.19
2022-12-01T11:11:38.071Z,53.36
2022-12-01T11:14:44.745Z,53.49
2022-12-01T11:17:31.295Z,53.63
2022-12-01T11:20:17.077Z,53.69
2022-12-01T11:22:45.504Z,53.77
2022-12-01T11:25:21.871Z,53.81
2022-12-01T11:27:54.755Z,53.88
2022-12-01T11:30:22.729Z,53.89
2022-12-01T11:32:56.949Z,53.95
2022-12-01T11:35:29.904Z,53.97
2022-12-01T11:40:56.744Z,53.90
2022-12-01T11:43:27.526Z,53.83
2022-12-01T11:45:58.442Z,53.88
2022-12-01T11:48:29.645Z,53.95
2022-12-01T11:51:19.085Z,53.82
2022-12-01T11:53:47.664Z,53.74
2022-12-01T11:56:28.106Z,53.69
2022-12-01T11:59:11.652Z,53.69
2022-12-01T12:01:58.711Z,53.57
2022-12-01T12:04:52.127Z,53.55
2022-12-01T12:07:44.463Z,53.53
2022-12-01T12:10:38.528Z,53.45
2022-12-01T12:13:37.301Z,53.34
2022-12-01T12:16:19.040Z,53.32
2022-12-01T12:18:47.132Z,53.44
2022-12-01T12:21:23.904Z,53.80
2022-12-01T12:24:16.060Z,53.77
2022-12-01T12:26:50.992Z,53.87
2022-12-01T12:29:53.351Z,55.13
2022-12-01T12:32:37.083Z,60.18
2022-12-01T12:35:44.865Z,61.42
2022-12-01T12:38:25.424Z,62.46
2022-12-01T12:41:13.659Z,63.88
2022-12-01T12:44:21.134Z,64.46
2022-12-01T12:47:04.673Z,64.97
2022-12-01T12:49:52.256Z,65.20
2022-12-01T12:52:25.835Z,65.58
2022-12-01T12:55:06.650Z,65.77
2022-12-01T12:57:45.969Z,65.86
2022-12-01T13:00:18.583Z,65.67
2022-12-01T13:02:53.275Z,65.93
2022-12-01T13:05:31.093Z,66.31
2022-12-01T13:08:21.013Z,66.33
2022-12-01T13:10:58.215Z,65.99
2022-12-01T13:13:35.294Z,65.84
2022-12-01T13:16:09.908Z,65.91
2022-12-01T13:18:47.138Z,65.94
2022-12-01T13:21:21.381Z,66.74
2022-12-01T13:23:52.298Z,67.45
2022-12-01T13:26:22.213Z,68.27
2022-12-01T13:28:53.977Z,69.09
2022-12-01T13:31:22.968Z,69.58
2022-12-01T13:33:59.746Z,69.49
2022-12-01T13:39:28.039Z,68.53
2022-12-01T13:42:02.835Z,67.91
2022-12-01T13:44:33.903Z,67.56
2022-12-01T13:47:32.871Z,67.67
2022-12-01T13:50:43.529Z,65.89
2022-12-01T13:53:17.982Z,66.86
2022-12-01T13:56:03.741Z,68.17
2022-12-01T13:58:34.887Z,68.89
2022-12-01T14:01:22.065Z,69.10
2022-12-01T14:03:58.048Z,69.38
2022-12-01T14:06:29.192Z,69.52
2022-12-01T14:09:17.631Z,69.38
2022-12-01T14:12:05.611Z,69.23
2022-12-01T14:14:40.498Z,68.38
2022-12-01T14:17:24.568Z,67.75
2022-12-01T14:19:53.437Z,66.74
2022-12-01T14:22:33.783Z,68.05
2022-12-01T14:25:03.137Z,69.31
2022-12-01T14:27:38.631Z,69.98
2022-12-01T14:30:39.486Z,69.61
2022-12-01T14:33:45.190Z,69.55
2022-12-01T14:36:19.610Z,69.27
2022-12-01T14:39:01.200Z,69.57
2022-12-01T14:41:49.777Z,69.24
2022-12-01T14:44:23.813Z,68.97
2022-12-01T14:46:58.620Z,68.75
2022-12-01T14:49:34.637Z,69.57
2022-12-01T14:52:06.813Z,69.59
2022-12-01T14:54:47.618Z,70.08
2022-12-01T14:57:20.956Z,69.69
2022-12-01T15:00:03.774Z,69.59
2022-12-01T15:02:32.492Z,69.62
2022-12-01T15:05:08.835Z,69.34
2022-12-01T15:07:43.533Z,69.14
2022-12-01T15:10:23.103Z,68.69
2022-12-01T15:12:52.939Z,68.24
2022-12-01T15:15:26.586Z,67.96
2022-12-01T15:17:55.003Z,68.09
2022-12-01T15:20:41.201Z,68.44
2022-12-01T15:23:17.197Z,68.84
2022-12-01T15:25:47.582Z,69.00
2022-12-01T15:28:18.523Z,69.14
2022-12-01T15:30:50.674Z,69.23
2022-12-01T15:33:26.971Z,69.23
2022-12-01T15:35:56.992Z,68.79
2022-12-01T15:38:37.642Z,68.63
2022-12-01T15:41:28.601Z,68.54
2022-12-01T15:43:57.130Z,68.46
2022-12-01T15:46:30.979Z,68.37
2022-12-01T15:49:16.300Z,68.17
2022-12-01T15:51:46.015Z,67.97
2022-12-01T15:54:25.752Z,67.80
2022-12-01T15:56:56.012Z,67.75
2022-12-01T15:59:40.969Z,67.84
2022-12-01T16:02:24.443Z,67.83
2022-12-01T16:05:14.671Z,67.84
2022-12-01T16:08:11.996Z,67.81
2022-12-01T16:10:37.511Z,67.60
2022-12-01T16:13:43.407Z,67.11
2022-12-01T16:16:26.975Z,67.09
2022-12-01T16:19:24.421Z,66.83
2022-12-01T16:22:01.503Z,66.82
2022-12-01T16:24:52.043Z,66.73
2022-12-01T16:27:29.574Z,66.78
2022-12-01T16:30:18.755Z,67.06
2022-12-01T16:32:47.016Z,66.81
2022-12-01T16:35:26.043Z,66.87
2022-12-01T16:37:55.146Z,66.74
2022-12-01T16:40:24.341Z,66.80
2022-12-01T16:42:52.520Z,66.91
2022-12-01T16:45:21.316Z,67.12
2022-12-01T16:47:49.715Z,67.30
2022-12-01T16:50:20.747Z,67.42
2022-12-01T16:52:48.918Z,67.47
2022-12-01T16:55:32.350Z,67.61
2022-12-01T16:58:00.831Z,67.75
2022-12-01T17:00:29.209Z,67.88
2022-12-01T17:02:58.520Z,67.99
2022-12-01T17:05:27.512Z,68.00
2022-12-01T17:07:55.774Z,68.00
2022-12-01T17:10:24.284Z,68.44
2022-12-01T17:12:52.355Z,68.48
2022-12-01T17:15:20.442Z,68.32
2022-12-01T17:17:48.612Z,68.29
2022-12-01T17:20:16.583Z,68.30
2022-12-01T17:22:44.657Z,68.40
2022-12-01T17:25:13.247Z,68.27
2022-12-01T17:27:41.425Z,67.98
2022-12-01T17:30:11.034Z,67.87
2022-12-01T17:32:39.528Z,67.53
2022-12-01T17:35:08.134Z,67.27
2022-12-01T17:37:36.398Z,67.37
2022-12-01T17:40:11.236Z,66.87
2022-12-01T17:42:39.603Z,66.64
2022-12-01T17:45:08.500Z,66.67
2022-12-01T17:47:37.190Z,66.52
2022-12-01T17:50:05.893Z,66.53
2022-12-01T17:52:33.994Z,66.50
2022-12-01T17:55:02.552Z,66.70
2022-12-01T17:57:30.719Z,66.72
2022-12-01T17:59:58.897Z,67.09
2022-12-01T18:02:27.382Z,67.27
2022-12-01T18:04:55.644Z,67.47
2022-12-01T18:07:23.874Z,67.68
2022-12-01T18:09:52.237Z,67.86
2022-12-01T18:12:20.279Z,68.21
2022-12-01T18:14:48.893Z,68.43
2022-12-01T18:17:17.584Z,68.62
2022-12-01T18:19:45.655Z,68.80
2022-12-01T18:22:13.834Z,68.99
2022-12-01T18:24:42.012Z,69.00
2022-12-01T18:27:10.087Z,69.14
2022-12-01T18:29:38.265Z,69.20
2022-12-01T18:32:06.720Z,69.48
2022-12-01T18:34:34.917Z,69.46
2022-12-01T18:37:03.415Z,69.54
2022-12-01T18:39:32.429Z,69.64
2022-12-01T18:42:00.690Z,69.63
2022-12-01T18:44:28.774Z,69.66
2022-12-01T18:46:57.129Z,69.58
2022-12-01T18:49:25.634Z,69.64
2022-12-01T18:51:53.747Z,69.61
2022-12-01T18:54:22.214Z,69.58
2022-12-01T18:56:53.660Z,69.52
2022-12-01T18:59:22.138Z,69.70
2022-12-01T19:01:50.260Z,69.58
2022-12-01T19:04:18.606Z,69.57
2022-12-01T19:06:47.648Z,69.70
2022-12-01T19:09:16.698Z,69.52
2022-12-01T19:11:44.845Z,69.57
2022-12-01T19:14:19.241Z,69.67
2022-12-01T19:16:47.444Z,69.57
2022-12-01T19:19:15.747Z,69.60
2022-12-01T19:21:44.235Z,69.56
2022-12-01T19:24:12.924Z,69.57
2022-12-01T19:26:41.001Z,69.60
2022-12-01T19:29:09.382Z,69.57
2022-12-01T19:31:37.943Z,69.50
2022-12-01T19:34:06.152Z,69.38
2022-12-01T19:36:34.328Z,69.46
2022-12-01T19:39:04.479Z,69.38
2022-12-01T19:41:35.808Z,69.42
2022-12-01T19:44:04.082Z,69.34
2022-12-01T19:46:32.640Z,69.36
2022-12-01T19:49:01.666Z,69.44
2022-12-01T19:51:32.301Z,69.14
2022-12-01T19:54:00.794Z,69.19
2022-12-01T19:56:29.583Z,69.16
2022-12-01T19:58:58.400Z,69.23
2022-12-01T20:01:26.699Z,69.17
2022-12-01T20:03:55.750Z,69.25
2022-12-01T20:06:26.527Z,69.22
2022-12-01T20:08:56.744Z,69.12
2022-12-01T20:11:25.722Z,69.01
2022-12-01T20:13:54.092Z,68.74
2022-12-01T20:16:24.350Z,68.72
2022-12-01T20:18:54.236Z,68.79
2022-12-01T20:21:25.056Z,68.69
2022-12-01T20:24:02.316Z,68.66
2022-12-01T20:26:35.454Z,68.31
2022-12-01T20:29:07.888Z,68.16
2022-12-01T20:31:37.097Z,68.31
2022-12-01T20:34:09.812Z,68.33
2022-12-01T20:36:39.013Z,68.11
2022-12-01T20:39:08.622Z,68.02
2022-12-01T20:41:37.516Z,67.82
2022-12-01T20:44:07.859Z,67.90
2022-12-01T20:46:37.726Z,68.07
2022-12-01T20:49:06.043Z,67.94
2022-12-01T20:51:34.690Z,67.87
2022-12-01T20:54:27.404Z,67.93
2022-12-01T20:56:53.404Z,67.84
2022-12-01T20:59:21.682Z,67.93
2022-12-01T21:01:49.910Z,67.61
2022-12-01T21:04:18.562Z,67.43
2022-12-01T21:06:47.139Z,67.50
2022-12-01T21:09:15.167Z,67.59
2022-12-01T21:11:48.805Z,67.67
2022-12-01T21:14:23.440Z,67.82
2022-12-01T21:16:54.055Z,67.62
2022-12-01T21:19:35.670Z,67.57
2022-12-01T21:22:10.507Z,67.66
2022-12-01T21:24:48.411Z,67.66
2022-12-01T21:27:17.897Z,67.53
2022-12-01T21:29:50.473Z,67.46
2022-12-01T21:32:26.839Z,67.30
2022-12-01T21:34:58.278Z,67.41
2022-12-01T21:37:28.415Z,67.45
2022-12-01T21:39:57.107Z,67.47
2022-12-01T21:42:31.648Z,67.41
2022-12-01T21:45:00.268Z,67.31
2022-12-01T21:47:30.747Z,67.47
2022-12-01T21:50:03.347Z,67.47
2022-12-01T21:52:42.081Z,67.62
2022-12-01T21:55:15.921Z,67.58
2022-12-01T21:57:54.673Z,67.53
2022-12-01T22:00:28.807Z,67.41
2022-12-01T22:03:09.250Z,67.55
2022-12-01T22:06:13.598Z,67.37
2022-12-01T22:08:43.230Z,67.37
2022-12-01T22:11:24.843Z,67.17
2022-12-01T22:14:00.237Z,67.10
2022-12-01T22:16:56.923Z,67.34
2022-12-01T22:19:28.270Z,67.43
2022-12-01T22:22:04.014Z,67.50
2022-12-01T22:24:38.614Z,67.51
2022-12-01T22:27:15.215Z,67.38
2022-12-01T22:29:49.165Z,67.36
2022-12-01T22:32:17.606Z,67.33
2022-12-01T22:34:51.357Z,67.41
2022-12-01T22:37:24.808Z,67.93
2022-12-01T22:39:56.773Z,68.69
2022-12-01T22:42:35.616Z,70.47
2022-12-01T22:45:22.426Z,71.45
2022-12-01T22:47:51.394Z,72.01
2022-12-01T22:50:37.686Z,71.71
2022-12-01T22:53:17.031Z,71.43
2022-12-01T22:55:45.233Z,71.45
2022-12-01T22:58:25.450Z,70.97
2022-12-01T23:00:57.712Z,70.56
2022-12-01T23:03:26.465Z,70.86
2022-12-01T23:05:57.275Z,71.07
2022-12-01T23:08:25.284Z,70.98
2022-12-01T23:10:53.914Z,70.89
2022-12-01T23:13:24.240Z,70.67
2022-12-01T23:15:53.435Z,70.66
2022-12-01T23:18:30.178Z,70.47
2022-12-01T23:21:00.525Z,70.24
2022-12-01T23:23:37.345Z,70.50
2022-12-01T23:26:08.392Z,70.41
2022-12-01T23:28:38.591Z,70.32
2022-12-01T23:31:07.092Z,70.25
2022-12-01T23:33:36.652Z,70.28
2022-12-01T23:36:06.810Z,70.30
2022-12-01T23:38:37.778Z,70.33
2022-12-01T23:41:32.739Z,70.31
2022-12-01T23:44:09.206Z,70.57
2022-12-01T23:46:37.844Z,70.77
2022-12-01T23:49:13.394Z,70.88
2022-12-01T23:51:53.121Z,70.79
2022-12-01T23:54:26.889Z,70.87
2022-12-01T23:56:58.109Z,70.83
2022-12-01T23:59:26.211Z,72.06
