createdAt,value
2018-07-08T00:02:17.201Z,16.04
2018-07-08T00:05:17.201Z,16.09
2018-07-08T00:08:17.152Z,16.22
2018-07-08T00:11:17.130Z,16.22
2018-07-08T00:14:17.099Z,16.11
2018-07-08T00:17:17.048Z,15.99
2018-07-08T00:20:17.015Z,15.72
2018-07-08T00:23:16.988Z,15.57
2018-07-08T00:26:17.042Z,15.49
2018-07-08T00:29:16.950Z,15.41
2018-07-08T00:32:16.887Z,15.36
2018-07-08T00:35:16.857Z,15.13
2018-07-08T00:38:17.156Z,15.06
2018-07-08T00:41:16.795Z,15.13
2018-07-08T00:44:16.745Z,15.06
2018-07-08T00:47:16.719Z,15.02
2018-07-08T00:50:16.701Z,15.19
2018-07-08T00:53:16.705Z,15.15
2018-07-08T00:56:16.616Z,14.93
2018-07-08T00:59:16.582Z,15.05
2018-07-08T01:02:16.548Z,15.15
2018-07-08T01:05:16.521Z,14.95
2018-07-08T01:08:16.738Z,15.01
2018-07-08T01:11:16.452Z,14.71
2018-07-08T01:14:16.430Z,14.65
2018-07-08T01:17:16.406Z,14.72
2018-07-08T01:20:16.416Z,14.74
2018-07-08T01:23:16.322Z,14.67
2018-07-08T01:26:16.289Z,14.56
2018-07-08T01:29:16.270Z,14.60
2018-07-08T01:32:16.220Z,14.53
2018-07-08T01:35:16.190Z,14.62
2018-07-08T01:38:16.152Z,14.65
2018-07-08T01:41:16.138Z,14.71
2018-07-08T01:44:16.129Z,14.68
2018-07-08T01:47:16.114Z,14.32
2018-07-08T01:50:16.019Z,14.14
2018-07-08T01:53:16.012Z,14.02
2018-07-08T01:56:15.939Z,14.13
2018-07-08T01:59:15.937Z,14.32
2018-07-08T02:02:15.877Z,14.34
2018-07-08T02:05:15.882Z,14.17
2018-07-08T02:08:15.827Z,14.19
2018-07-08T02:11:15.794Z,14.09
2018-07-08T02:14:15.824Z,13.79
2018-07-08T02:17:15.723Z,13.56
2018-07-08T02:20:15.705Z,13.33
2018-07-08T02:23:15.667Z,13.18
2018-07-08T02:26:15.760Z,13.04
2018-07-08T02:29:15.602Z,12.89
2018-07-08T02:32:15.568Z,12.85
2018-07-08T02:35:15.546Z,12.82
2018-07-08T02:38:15.835Z,12.57
2018-07-08T02:41:15.485Z,12.46
2018-07-08T02:44:15.416Z,12.15
2018-07-08T02:47:15.427Z,12.01
2018-07-08T02:50:15.348Z,11.99
2018-07-08T02:53:15.349Z,12.04
2018-07-08T02:56:15.291Z,12.16
2018-07-08T02:59:15.280Z,12.12
2018-07-08T03:02:15.215Z,12.20
2018-07-08T03:05:15.227Z,12.16
2018-07-08T03:08:15.420Z,12.29
2018-07-08T03:11:15.139Z,12.45
2018-07-08T03:14:15.082Z,12.62
2018-07-08T03:17:15.081Z,12.62
2018-07-08T03:20:15.020Z,12.77
2018-07-08T03:23:15.018Z,12.75
2018-07-08T03:26:14.945Z,12.78
2018-07-08T03:29:14.938Z,12.62
2018-07-08T03:32:14.895Z,12.30
2018-07-08T03:35:14.912Z,12.16
2018-07-08T03:38:14.817Z,12.13
2018-07-08T03:41:14.825Z,12.04
2018-07-08T03:44:14.759Z,12.04
2018-07-08T03:47:15.110Z,12.08
2018-07-08T03:50:14.684Z,12.24
2018-07-08T03:53:14.692Z,12.96
2018-07-08T03:56:14.621Z,13.56
2018-07-08T03:59:14.614Z,14.14
2018-07-08T04:02:14.584Z,14.46
2018-07-08T04:05:14.533Z,14.71
2018-07-08T04:08:14.499Z,14.95
2018-07-08T04:11:14.473Z,15.41
2018-07-08T04:14:14.424Z,15.72
2018-07-08T04:17:14.391Z,15.86
2018-07-08T04:20:14.359Z,16.22
2018-07-08T04:23:15.097Z,16.37
2018-07-08T04:26:14.280Z,16.42
2018-07-08T04:29:14.389Z,16.68
2018-07-08T04:32:14.248Z,17.17
2018-07-08T04:35:14.272Z,16.96
2018-07-08T04:38:14.147Z,17.54
2018-07-08T04:41:14.141Z,17.70
2018-07-08T04:44:14.093Z,18.29
2018-07-08T04:47:14.062Z,18.70
2018-07-08T04:50:14.047Z,18.91
2018-07-08T04:53:14.018Z,19.17
2018-07-08T04:56:14.027Z,18.49
2018-07-08T04:59:13.931Z,19.39
2018-07-08T05:02:13.900Z,19.87
2018-07-08T05:05:13.882Z,19.36
2018-07-08T05:08:13.858Z,19.50
2018-07-08T05:11:13.803Z,19.25
2018-07-08T05:14:13.771Z,19.25
2018-07-08T05:17:13.757Z,19.90
2018-07-08T05:20:13.702Z,20.47
2018-07-08T05:23:13.717Z,21.21
2018-07-08T05:26:13.674Z,21.26
2018-07-08T05:29:13.617Z,21.66
2018-07-08T05:32:13.579Z,22.07
2018-07-08T05:35:13.550Z,22.07
2018-07-08T05:38:13.492Z,22.07
2018-07-08T05:41:13.505Z,22.23
2018-07-08T05:44:13.439Z,22.28
2018-07-08T05:47:13.422Z,21.74
2018-07-08T05:50:13.458Z,22.23
2018-07-08T05:53:13.344Z,22.19
2018-07-08T05:56:13.317Z,22.82
2018-07-08T05:59:13.291Z,23.27
2018-07-08T06:02:13.255Z,23.32
2018-07-08T06:05:13.227Z,24.01
2018-07-08T06:08:13.181Z,23.70
2018-07-08T06:11:13.155Z,23.95
2018-07-08T06:14:13.108Z,23.94
2018-07-08T06:17:13.150Z,24.14
2018-07-08T06:20:13.045Z,23.22
2018-07-08T06:23:13.034Z,23.97
2018-07-08T06:26:12.980Z,24.52
2018-07-08T06:29:12.978Z,25.00
2018-07-08T06:32:12.927Z,25.15
2018-07-08T06:35:12.895Z,25.50
2018-07-08T06:38:12.855Z,25.62
2018-07-08T06:41:12.841Z,25.42
2018-07-08T06:44:12.811Z,24.02
2018-07-08T06:47:12.773Z,23.98
2018-07-08T06:50:12.736Z,25.27
2018-07-08T06:53:12.726Z,25.71
2018-07-08T06:56:12.675Z,25.67
2018-07-08T06:59:12.654Z,25.98
2018-07-08T07:02:12.608Z,25.82
2018-07-08T07:05:12.584Z,26.40
2018-07-08T07:08:12.536Z,26.77
2018-07-08T07:11:12.530Z,27.06
2018-07-08T07:14:12.475Z,25.28
2018-07-08T07:17:12.474Z,24.73
2018-07-08T07:20:12.420Z,24.85
2018-07-08T07:23:14.069Z,25.61
2018-07-08T07:26:12.347Z,27.01
2018-07-08T07:29:12.339Z,26.72
2018-07-08T07:32:12.295Z,26.77
2018-07-08T07:35:12.289Z,26.96
2018-07-08T07:38:12.229Z,27.26
2018-07-08T07:41:12.228Z,26.89
2018-07-08T07:44:12.169Z,28.41
2018-07-08T07:47:12.189Z,26.81
2018-07-08T07:50:12.136Z,27.80
2018-07-08T07:53:12.118Z,28.43
2018-07-08T07:56:12.066Z,27.23
2018-07-08T07:59:12.057Z,26.52
2018-07-08T08:02:11.990Z,26.83
2018-07-08T08:05:12.040Z,28.23
2018-07-08T08:08:11.947Z,28.68
2018-07-08T08:11:11.922Z,28.97
2018-07-08T08:14:11.890Z,28.25
2018-07-08T08:17:11.869Z,28.56
2018-07-08T08:20:11.827Z,27.92
2018-07-08T08:23:11.798Z,28.77
2018-07-08T08:26:11.773Z,29.75
2018-07-08T08:29:11.750Z,30.11
2018-07-08T08:32:11.708Z,28.81
2018-07-08T08:35:11.679Z,28.69
2018-07-08T08:38:11.781Z,29.72
2018-07-08T08:41:11.631Z,29.53
2018-07-08T08:44:11.622Z,28.73
2018-07-08T08:47:11.652Z,28.60
2018-07-08T08:50:11.610Z,28.13
2018-07-08T08:53:11.560Z,27.31
2018-07-08T08:56:11.485Z,28.91
2018-07-08T08:59:11.479Z,29.63
2018-07-08T09:02:11.405Z,30.61
2018-07-08T09:05:12.154Z,30.59
2018-07-08T09:08:11.349Z,30.33
2018-07-08T09:11:11.344Z,29.37
2018-07-08T09:14:11.293Z,29.45
2018-07-08T09:17:11.388Z,29.82
2018-07-08T09:20:11.246Z,29.92
2018-07-08T09:23:11.241Z,29.79
2018-07-08T09:26:11.199Z,30.61
2018-07-08T09:29:11.244Z,29.11
2018-07-08T09:32:11.149Z,29.35
2018-07-08T09:35:11.127Z,28.68
2018-07-08T09:38:11.122Z,29.00
2018-07-08T09:41:11.102Z,29.66
2018-07-08T09:44:11.037Z,29.92
2018-07-08T09:47:11.004Z,30.86
2018-07-08T09:50:10.968Z,29.55
2018-07-08T09:53:10.946Z,29.08
2018-07-08T09:56:10.905Z,29.78
2018-07-08T09:59:10.914Z,29.77
2018-07-08T10:02:10.847Z,29.55
2018-07-08T10:05:10.940Z,29.56
2018-07-08T10:08:11.020Z,29.90
2018-07-08T10:11:10.810Z,29.89
2018-07-08T10:14:10.800Z,30.37
2018-07-08T10:17:10.742Z,30.16
2018-07-08T10:20:10.767Z,30.65
2018-07-08T10:23:10.709Z,31.49
2018-07-08T10:26:10.641Z,31.68
2018-07-08T10:29:10.631Z,31.91
2018-07-08T10:32:10.603Z,31.49
2018-07-08T10:35:10.571Z,31.64
2018-07-08T10:38:10.626Z,29.86
2018-07-08T10:41:10.523Z,30.40
2018-07-08T10:44:10.498Z,30.52
2018-07-08T10:47:10.475Z,30.54
2018-07-08T10:50:10.444Z,31.40
2018-07-08T10:53:10.415Z,30.98
2018-07-08T10:56:10.386Z,30.38
2018-07-08T10:59:10.374Z,30.87
2018-07-08T11:02:10.356Z,30.59
2018-07-08T11:05:10.336Z,31.08
2018-07-08T11:08:10.443Z,31.64
2018-07-08T11:11:10.273Z,29.23
2018-07-08T11:14:10.249Z,30.83
2018-07-08T11:17:10.232Z,31.23
2018-07-08T11:20:10.193Z,31.13
2018-07-08T11:23:10.221Z,30.16
2018-07-08T11:26:10.140Z,30.33
2018-07-08T11:29:10.185Z,30.99
2018-07-08T11:32:10.117Z,30.18
2018-07-08T11:35:10.087Z,30.83
2018-07-08T11:38:10.032Z,31.12
2018-07-08T11:41:10.179Z,30.24
2018-07-08T11:44:10.006Z,30.72
2018-07-08T11:47:09.991Z,31.23
2018-07-08T11:50:09.936Z,31.31
2018-07-08T11:53:09.986Z,30.78
2018-07-08T11:56:09.898Z,31.15
2018-07-08T11:59:09.888Z,30.99
2018-07-08T12:02:09.841Z,31.36
2018-07-08T12:05:09.931Z,31.42
2018-07-08T12:08:09.920Z,31.82
2018-07-08T12:11:09.787Z,33.29
2018-07-08T12:14:09.743Z,31.27
2018-07-08T12:17:09.753Z,27.92
2018-07-08T12:20:09.718Z,28.60
2018-07-08T12:23:09.687Z,29.99
2018-07-08T12:26:09.645Z,29.77
2018-07-08T12:29:09.666Z,30.53
2018-07-08T12:32:09.593Z,31.76
2018-07-08T12:35:09.625Z,31.49
2018-07-08T12:38:09.543Z,31.76
2018-07-08T12:41:09.527Z,31.58
2018-07-08T12:44:09.518Z,32.35
2018-07-08T12:47:09.473Z,31.88
2018-07-08T12:50:09.453Z,31.33
2018-07-08T12:53:09.473Z,32.10
2018-07-08T12:56:09.462Z,30.80
2018-07-08T12:59:09.375Z,30.52
2018-07-08T13:02:09.370Z,31.84
2018-07-08T13:05:09.349Z,30.69
2018-07-08T13:08:09.444Z,30.45
2018-07-08T13:11:09.291Z,29.20
2018-07-08T13:14:09.256Z,30.05
2018-07-08T13:17:09.260Z,31.38
2018-07-08T13:20:09.204Z,31.84
2018-07-08T13:23:09.228Z,31.35
2018-07-08T13:26:09.171Z,31.46
2018-07-08T13:29:09.286Z,32.17
2018-07-08T13:32:09.114Z,32.47
2018-07-08T13:35:09.086Z,31.60
2018-07-08T13:38:09.059Z,32.03
2018-07-08T13:41:09.174Z,30.23
2018-07-08T13:44:09.657Z,30.62
2018-07-08T13:47:09.568Z,30.76
2018-07-08T13:50:08.957Z,31.08
2018-07-08T13:53:09.110Z,31.72
2018-07-08T13:56:08.917Z,31.18
2018-07-08T13:59:09.019Z,31.46
2018-07-08T14:02:08.913Z,32.00
2018-07-08T14:05:08.854Z,31.64
2018-07-08T14:08:08.821Z,30.65
2018-07-08T14:11:08.810Z,31.43
2018-07-08T14:14:08.787Z,31.93
2018-07-08T14:17:08.759Z,30.67
2018-07-08T14:20:08.769Z,30.84
2018-07-08T14:23:08.714Z,30.15
2018-07-08T14:26:08.682Z,29.90
2018-07-08T14:29:08.667Z,30.57
2018-07-08T14:32:08.669Z,30.90
2018-07-08T14:35:08.626Z,31.08
2018-07-08T14:38:08.595Z,32.21
2018-07-08T14:41:08.569Z,30.94
2018-07-08T14:44:09.067Z,31.08
2018-07-08T14:47:08.527Z,30.78
2018-07-08T14:50:08.493Z,28.25
2018-07-08T14:53:08.468Z,29.78
2018-07-08T14:56:08.456Z,30.45
2018-07-08T14:59:08.424Z,31.18
2018-07-08T15:02:08.391Z,31.38
2018-07-08T15:05:08.370Z,31.40
2018-07-08T15:08:08.331Z,31.31
2018-07-08T15:11:08.322Z,32.17
2018-07-08T15:14:08.366Z,30.68
2018-07-08T15:17:08.300Z,31.13
2018-07-08T15:20:08.237Z,30.96
2018-07-08T15:23:08.238Z,31.45
2018-07-08T15:26:08.317Z,31.35
2018-07-08T15:29:08.175Z,30.78
2018-07-08T15:32:08.127Z,31.20
2018-07-08T15:35:08.118Z,31.31
2018-07-08T15:38:09.277Z,32.17
2018-07-08T15:41:08.063Z,31.17
2018-07-08T15:44:08.041Z,31.33
2018-07-08T15:47:08.115Z,31.33
2018-07-08T15:50:07.974Z,31.09
2018-07-08T15:53:07.971Z,30.94
2018-07-08T15:56:07.921Z,30.93
2018-07-08T15:59:07.942Z,31.17
2018-07-08T16:02:07.866Z,31.43
2018-07-08T16:05:07.860Z,31.98
2018-07-08T16:08:07.819Z,31.87
2018-07-08T16:11:07.814Z,31.72
2018-07-08T16:14:07.758Z,32.14
2018-07-08T16:17:07.747Z,31.84
2018-07-08T16:20:07.703Z,31.96
2018-07-08T16:23:07.700Z,30.74
2018-07-08T16:26:07.701Z,31.02
2018-07-08T16:29:07.636Z,30.94
2018-07-08T16:32:07.592Z,30.59
2018-07-08T16:35:07.599Z,30.16
2018-07-08T16:38:44.359Z,30.69
2018-07-08T16:41:07.524Z,30.50
2018-07-08T16:44:07.483Z,30.61
2018-07-08T16:47:07.483Z,30.37
2018-07-08T16:50:07.443Z,29.65
2018-07-08T16:53:07.423Z,29.60
2018-07-08T16:56:07.366Z,30.38
2018-07-08T16:59:07.397Z,30.90
2018-07-08T17:02:07.317Z,31.11
2018-07-08T17:05:07.294Z,30.74
2018-07-08T17:08:07.248Z,30.18
2018-07-08T17:11:07.243Z,30.56
2018-07-08T17:14:07.186Z,31.96
2018-07-08T17:17:07.167Z,32.40
2018-07-08T17:20:07.156Z,31.43
2018-07-08T17:23:07.118Z,30.53
2018-07-08T17:26:07.070Z,30.09
2018-07-08T17:29:07.045Z,30.43
2018-07-08T17:32:07.005Z,30.31
2018-07-08T17:35:06.990Z,30.00
2018-07-08T17:38:06.940Z,30.30
2018-07-08T17:41:06.933Z,30.98
2018-07-08T17:44:06.881Z,30.03
2018-07-08T17:47:07.062Z,30.65
2018-07-08T17:50:06.821Z,30.49
2018-07-08T17:53:06.828Z,30.26
2018-07-08T17:56:06.768Z,29.10
2018-07-08T17:59:06.748Z,28.25
2018-07-08T18:02:06.698Z,27.64
2018-07-08T18:05:06.676Z,27.79
2018-07-08T18:08:06.637Z,28.04
2018-07-08T18:11:06.625Z,28.07
2018-07-08T18:14:06.595Z,28.50
2018-07-08T18:17:06.554Z,26.50
2018-07-08T18:20:06.512Z,25.46
2018-07-08T18:23:06.517Z,25.13
2018-07-08T18:26:06.437Z,24.88
2018-07-08T18:29:06.430Z,24.59
2018-07-08T18:32:06.384Z,24.42
2018-07-08T18:35:06.359Z,24.34
2018-07-08T18:38:06.320Z,24.16
2018-07-08T18:41:06.295Z,23.97
2018-07-08T18:44:06.244Z,23.86
2018-07-08T18:47:06.228Z,23.76
2018-07-08T18:50:06.185Z,23.52
2018-07-08T18:53:06.165Z,23.46
2018-07-08T18:56:06.115Z,23.34
2018-07-08T18:59:06.144Z,23.15
2018-07-08T19:02:06.051Z,22.99
2018-07-08T19:05:06.030Z,22.97
2018-07-08T19:08:06.028Z,22.86
2018-07-08T19:11:06.006Z,22.65
2018-07-08T19:14:05.946Z,22.56
2018-07-08T19:17:05.893Z,22.41
2018-07-08T19:20:05.855Z,22.29
2018-07-08T19:23:05.953Z,22.20
2018-07-08T19:26:05.796Z,21.95
2018-07-08T19:29:05.778Z,21.81
2018-07-08T19:32:05.735Z,21.69
2018-07-08T19:35:07.739Z,21.48
2018-07-08T19:38:05.957Z,21.32
2018-07-08T19:41:05.641Z,21.29
2018-07-08T19:44:05.593Z,21.08
2018-07-08T19:47:05.592Z,21.01
2018-07-08T19:50:05.517Z,20.96
2018-07-08T19:53:05.506Z,20.71
2018-07-08T19:56:05.448Z,20.56
2018-07-08T19:59:05.451Z,20.49
2018-07-08T20:02:06.089Z,20.51
2018-07-08T20:05:05.388Z,20.43
2018-07-08T20:08:05.350Z,20.13
2018-07-08T20:11:05.324Z,20.24
2018-07-08T20:14:05.261Z,20.18
2018-07-08T20:17:05.249Z,20.10
2018-07-08T20:20:05.185Z,20.03
2018-07-08T20:23:05.185Z,19.91
2018-07-08T20:26:05.125Z,19.87
2018-07-08T20:29:05.108Z,19.79
2018-07-08T20:32:05.043Z,19.73
2018-07-08T20:35:05.041Z,19.54
2018-07-08T20:38:05.005Z,19.58
2018-07-08T20:41:04.973Z,19.51
2018-07-08T20:44:04.922Z,19.55
2018-07-08T20:47:04.923Z,19.50
2018-07-08T20:50:04.860Z,19.47
2018-07-08T20:53:04.834Z,19.48
2018-07-08T20:56:04.781Z,19.39
2018-07-08T20:59:04.775Z,19.36
2018-07-08T21:02:04.724Z,19.21
2018-07-08T21:05:04.705Z,19.24
2018-07-08T21:08:04.644Z,19.11
2018-07-08T21:11:04.646Z,19.02
2018-07-08T21:14:04.604Z,18.95
2018-07-08T21:17:04.574Z,18.91
2018-07-08T21:20:04.513Z,18.72
2018-07-08T21:23:04.506Z,18.65
2018-07-08T21:26:04.464Z,18.49
2018-07-08T21:29:04.433Z,18.43
2018-07-08T21:32:04.377Z,18.44
2018-07-08T21:35:04.376Z,18.39
2018-07-08T21:38:04.334Z,18.31
2018-07-08T21:41:04.310Z,18.33
2018-07-08T21:44:04.246Z,18.29
2018-07-08T21:47:04.243Z,18.33
2018-07-08T21:50:04.194Z,18.25
2018-07-08T21:53:04.170Z,18.22
2018-07-08T21:56:04.114Z,18.07
2018-07-08T21:59:04.113Z,18.09
2018-07-08T22:02:04.056Z,18.04
2018-07-08T22:05:04.096Z,18.04
2018-07-08T22:08:03.975Z,17.95
2018-07-08T22:11:03.971Z,17.84
2018-07-08T22:14:03.920Z,17.73
2018-07-08T22:17:03.906Z,17.69
2018-07-08T22:20:03.850Z,17.63
2018-07-08T22:23:03.842Z,17.57
2018-07-08T22:26:03.793Z,17.55
2018-07-08T22:29:03.774Z,17.41
2018-07-08T22:32:03.713Z,17.38
2018-07-08T22:35:03.713Z,17.28
2018-07-08T22:38:03.655Z,17.17
2018-07-08T22:41:03.650Z,17.03
2018-07-08T22:44:03.574Z,17.00
2018-07-08T22:47:03.577Z,16.93
2018-07-08T22:50:03.519Z,16.95
2018-07-08T22:53:03.507Z,16.89
2018-07-08T22:56:03.449Z,16.85
2018-07-08T22:59:03.448Z,16.71
2018-07-08T23:02:03.385Z,16.62
2018-07-08T23:05:03.375Z,16.55
2018-07-08T23:08:03.310Z,16.65
2018-07-08T23:11:03.308Z,16.73
2018-07-08T23:14:03.265Z,16.65
2018-07-08T23:17:03.235Z,16.49
2018-07-08T23:20:03.223Z,16.55
2018-07-08T23:23:03.171Z,16.55
2018-07-08T23:26:03.132Z,16.53
2018-07-08T23:29:03.098Z,16.49
2018-07-08T23:32:03.043Z,16.42
2018-07-08T23:35:03.036Z,16.41
2018-07-08T23:38:02.984Z,16.44
2018-07-08T23:41:02.968Z,16.38
2018-07-08T23:44:02.910Z,16.27
2018-07-08T23:47:02.910Z,16.34
2018-07-08T23:50:02.858Z,16.26
2018-07-08T23:53:02.831Z,16.18
2018-07-08T23:56:02.774Z,16.25
2018-07-08T23:59:02.780Z,16.22
