createdAt,value
2022-10-31T00:00:30.607Z,10.74
2022-10-31T00:01:35.905Z,10.82
2022-10-31T00:02:39.867Z,10.69
2022-10-31T00:03:44.250Z,10.64
2022-10-31T00:04:47.537Z,10.70
2022-10-31T00:05:51.366Z,10.74
2022-10-31T00:06:55.394Z,10.82
2022-10-31T00:08:00.052Z,10.73
2022-10-31T00:09:05.007Z,10.74
2022-10-31T00:10:11.260Z,10.71
2022-10-31T00:11:14.207Z,10.77
2022-10-31T00:12:17.473Z,10.67
2022-10-31T00:13:23.664Z,10.61
2022-10-31T00:14:28.479Z,10.63
2022-10-31T00:15:32.938Z,10.63
2022-10-31T00:16:36.552Z,10.60
2022-10-31T00:17:39.529Z,10.69
2022-10-31T00:18:41.772Z,10.69
2022-10-31T00:19:46.540Z,10.57
2022-10-31T00:20:50.779Z,10.57
2022-10-31T00:21:54.177Z,10.57
2022-10-31T00:23:00.816Z,10.62
2022-10-31T00:24:04.000Z,10.62
2022-10-31T00:25:07.919Z,10.65
2022-10-31T00:26:11.531Z,10.64
2022-10-31T00:27:14.719Z,10.63
2022-10-31T00:29:20.069Z,10.55
2022-10-31T00:30:23.773Z,10.55
2022-10-31T00:31:27.289Z,10.60
2022-10-31T00:32:31.852Z,10.50
2022-10-31T00:33:38.498Z,10.36
2022-10-31T00:34:41.704Z,10.47
2022-10-31T00:35:46.834Z,10.43
2022-10-31T00:36:52.079Z,10.50
2022-10-31T00:37:56.186Z,10.48
2022-10-31T00:38:58.915Z,10.52
2022-10-31T00:40:05.449Z,10.40
2022-10-31T00:41:08.430Z,10.44
2022-10-31T00:42:11.678Z,10.50
2022-10-31T00:43:15.026Z,10.45
2022-10-31T00:44:18.750Z,10.41
2022-10-31T00:45:23.506Z,10.43
2022-10-31T00:46:28.781Z,10.38
2022-10-31T00:47:33.185Z,10.38
2022-10-31T00:48:36.632Z,10.48
2022-10-31T00:49:40.555Z,10.49
2022-10-31T00:50:45.772Z,10.35
2022-10-31T00:51:50.478Z,10.43
2022-10-31T00:52:54.099Z,10.35
2022-10-31T00:53:58.532Z,10.35
2022-10-31T00:55:02.118Z,10.34
2022-10-31T00:56:07.526Z,10.30
2022-10-31T00:57:13.330Z,10.37
2022-10-31T00:58:17.727Z,10.31
2022-10-31T00:59:21.836Z,10.34
2022-10-31T01:00:24.690Z,10.30
2022-10-31T01:01:28.760Z,10.31
2022-10-31T01:02:32.603Z,10.20
2022-10-31T01:03:39.165Z,10.15
2022-10-31T01:04:44.665Z,10.14
2022-10-31T01:05:50.807Z,10.26
2022-10-31T01:06:55.357Z,10.28
2022-10-31T01:08:02.367Z,10.21
2022-10-31T01:09:06.946Z,10.23
2022-10-31T01:10:10.754Z,10.24
2022-10-31T01:11:22.924Z,10.28
2022-10-31T01:12:26.300Z,10.29
2022-10-31T01:13:29.080Z,10.26
2022-10-31T01:14:32.492Z,10.39
2022-10-31T01:15:39.806Z,10.28
2022-10-31T01:16:45.460Z,10.28
2022-10-31T01:17:49.597Z,10.25
2022-10-31T01:18:54.878Z,10.26
2022-10-31T01:19:58.384Z,10.18
2022-10-31T01:21:08.254Z,10.08
2022-10-31T01:22:11.974Z,10.17
2022-10-31T01:23:15.477Z,10.12
2022-10-31T01:24:18.718Z,10.04
2022-10-31T01:25:21.747Z,10.06
2022-10-31T01:26:29.222Z,10.21
2022-10-31T01:27:33.432Z,10.10
2022-10-31T01:28:41.767Z,10.07
2022-10-31T01:29:45.075Z,10.04
2022-10-31T01:30:48.646Z,10.10
2022-10-31T01:31:51.968Z,10.09
2022-10-31T01:32:54.857Z,10.15
2022-10-31T01:34:00.089Z,10.13
2022-10-31T01:35:03.642Z,10.17
2022-10-31T01:36:14.251Z,10.12
2022-10-31T01:37:18.055Z,10.27
2022-10-31T01:38:24.612Z,10.16
2022-10-31T01:39:28.217Z,10.17
2022-10-31T01:40:31.823Z,10.05
2022-10-31T01:41:36.986Z,10.01
2022-10-31T01:42:41.618Z,10.00
2022-10-31T01:43:49.241Z,9.95
2022-10-31T01:44:55.480Z,10.02
2022-10-31T01:46:01.047Z,10.12
2022-10-31T01:47:09.253Z,10.01
2022-10-31T01:48:14.636Z,9.94
2022-10-31T01:49:24.616Z,9.88
2022-10-31T01:50:31.224Z,9.92
2022-10-31T01:51:36.639Z,9.95
2022-10-31T01:52:44.427Z,10.00
2022-10-31T01:53:47.513Z,9.94
2022-10-31T01:54:52.051Z,9.84
2022-10-31T01:55:56.392Z,9.93
2022-10-31T01:57:00.982Z,9.92
2022-10-31T01:58:06.156Z,9.91
2022-10-31T01:59:13.498Z,9.99
2022-10-31T02:00:18.245Z,9.97
2022-10-31T02:01:22.008Z,9.97
2022-10-31T02:02:27.293Z,9.95
2022-10-31T02:03:31.937Z,9.92
2022-10-31T02:04:35.932Z,9.92
2022-10-31T02:05:40.275Z,9.96
2022-10-31T02:06:44.509Z,9.86
2022-10-31T02:08:04.436Z,9.98
2022-10-31T02:09:08.020Z,9.99
2022-10-31T02:10:11.737Z,9.91
2022-10-31T02:11:15.241Z,9.87
2022-10-31T02:12:18.745Z,10.00
2022-10-31T02:13:23.286Z,9.92
2022-10-31T02:14:27.206Z,10.02
2022-10-31T02:15:31.338Z,9.98
2022-10-31T02:16:34.843Z,10.03
2022-10-31T02:17:39.231Z,9.94
2022-10-31T02:18:47.046Z,9.96
2022-10-31T02:20:13.347Z,9.92
2022-10-31T02:21:18.454Z,9.96
2022-10-31T02:22:28.411Z,10.00
2022-10-31T02:23:38.280Z,10.08
2022-10-31T02:25:01.536Z,10.08
2022-10-31T02:26:06.706Z,10.01
2022-10-31T02:27:25.355Z,10.07
2022-10-31T02:28:36.772Z,10.11
2022-10-31T02:29:44.797Z,10.07
2022-10-31T02:30:53.517Z,10.02
2022-10-31T02:32:10.716Z,10.07
2022-10-31T02:33:17.138Z,10.11
2022-10-31T02:34:41.846Z,10.15
2022-10-31T02:35:56.356Z,10.15
2022-10-31T02:37:06.724Z,10.12
2022-10-31T02:38:18.784Z,10.28
2022-10-31T02:39:27.000Z,10.30
2022-10-31T02:40:38.913Z,10.32
2022-10-31T02:41:52.088Z,10.30
2022-10-31T02:43:04.598Z,10.27
2022-10-31T02:44:10.474Z,10.27
2022-10-31T02:45:21.905Z,10.45
2022-10-31T02:46:26.992Z,10.56
2022-10-31T02:47:32.054Z,10.49
2022-10-31T02:48:37.329Z,10.39
2022-10-31T02:49:48.288Z,10.39
2022-10-31T02:50:54.064Z,10.42
2022-10-31T02:51:56.305Z,10.41
2022-10-31T02:52:59.925Z,10.54
2022-10-31T02:54:04.637Z,10.54
2022-10-31T02:55:15.594Z,10.62
2022-10-31T02:56:21.500Z,10.75
2022-10-31T02:57:32.421Z,10.61
2022-10-31T02:58:39.177Z,10.47
2022-10-31T02:59:43.505Z,10.49
2022-10-31T03:00:52.878Z,10.45
2022-10-31T03:02:04.202Z,10.30
2022-10-31T03:03:09.808Z,10.32
2022-10-31T03:04:15.292Z,10.36
2022-10-31T03:05:31.855Z,10.26
2022-10-31T03:06:36.916Z,10.33
2022-10-31T03:07:44.810Z,10.39
2022-10-31T03:08:50.922Z,10.35
2022-10-31T03:10:02.516Z,10.40
2022-10-31T03:11:07.970Z,10.47
2022-10-31T03:12:15.130Z,10.57
2022-10-31T03:14:27.050Z,10.54
2022-10-31T03:15:34.106Z,10.67
2022-10-31T03:16:45.653Z,10.68
2022-10-31T03:17:51.488Z,10.58
2022-10-31T03:19:02.483Z,10.57
2022-10-31T03:20:08.661Z,10.52
2022-10-31T03:21:14.922Z,10.49
2022-10-31T03:22:19.472Z,10.66
2022-10-31T03:23:24.127Z,10.63
2022-10-31T03:24:28.783Z,10.53
2022-10-31T03:25:36.961Z,10.55
2022-10-31T03:26:42.894Z,10.60
2022-10-31T03:27:47.872Z,10.57
2022-10-31T03:28:55.788Z,10.68
2022-10-31T03:30:01.230Z,10.67
2022-10-31T03:31:07.495Z,10.75
2022-10-31T03:32:14.769Z,10.54
2022-10-31T03:33:20.099Z,10.62
2022-10-31T03:34:23.519Z,10.59
2022-10-31T03:35:28.824Z,10.61
2022-10-31T03:36:32.913Z,10.60
2022-10-31T03:37:37.370Z,10.52
2022-10-31T03:38:43.582Z,10.58
2022-10-31T03:39:48.558Z,10.61
2022-10-31T03:40:53.620Z,10.53
2022-10-31T03:41:57.835Z,10.38
2022-10-31T03:43:03.906Z,10.38
2022-10-31T03:44:09.983Z,10.51
2022-10-31T03:45:16.216Z,10.51
2022-10-31T03:46:19.696Z,10.62
2022-10-31T03:47:23.537Z,10.47
2022-10-31T03:48:27.866Z,10.23
2022-10-31T03:49:31.517Z,10.04
2022-10-31T03:50:37.962Z,9.96
2022-10-31T03:51:47.199Z,9.97
2022-10-31T03:52:55.166Z,9.86
2022-10-31T03:54:00.222Z,9.74
2022-10-31T03:55:14.594Z,9.73
2022-10-31T03:56:25.130Z,9.67
2022-10-31T03:57:30.802Z,9.67
2022-10-31T03:58:38.590Z,9.43
2022-10-31T03:59:44.075Z,9.47
2022-10-31T04:00:49.464Z,9.41
2022-10-31T04:01:56.648Z,9.39
2022-10-31T04:03:02.165Z,9.37
2022-10-31T04:04:07.708Z,9.41
2022-10-31T04:05:11.008Z,9.39
2022-10-31T04:06:16.599Z,9.49
2022-10-31T04:07:22.922Z,9.50
2022-10-31T04:08:28.680Z,9.40
2022-10-31T04:09:32.923Z,9.36
2022-10-31T04:10:38.027Z,9.26
2022-10-31T04:11:49.790Z,9.20
2022-10-31T04:13:05.578Z,9.25
2022-10-31T04:14:14.139Z,9.27
2022-10-31T04:15:17.021Z,9.16
2022-10-31T04:16:21.045Z,9.16
2022-10-31T04:17:25.218Z,9.04
2022-10-31T04:18:28.462Z,9.10
2022-10-31T04:19:34.238Z,9.01
2022-10-31T04:20:40.234Z,9.00
2022-10-31T04:21:47.646Z,8.97
2022-10-31T04:22:50.533Z,8.96
2022-10-31T04:23:55.061Z,8.99
2022-10-31T04:24:59.223Z,8.95
2022-10-31T04:26:03.649Z,8.88
2022-10-31T04:27:06.985Z,8.78
2022-10-31T04:28:10.299Z,8.70
2022-10-31T04:29:14.546Z,8.80
2022-10-31T04:30:19.655Z,8.83
2022-10-31T04:31:22.125Z,8.73
2022-10-31T04:32:25.686Z,8.73
2022-10-31T04:33:30.420Z,8.62
2022-10-31T04:34:33.894Z,8.58
2022-10-31T04:35:37.012Z,8.64
2022-10-31T04:36:41.938Z,8.68
2022-10-31T04:37:46.278Z,8.73
2022-10-31T04:38:50.315Z,8.59
2022-10-31T04:39:54.437Z,8.60
2022-10-31T04:41:12.046Z,8.71
2022-10-31T04:42:22.797Z,8.63
2022-10-31T04:43:26.168Z,8.62
2022-10-31T04:44:29.776Z,8.64
2022-10-31T04:45:33.686Z,8.54
2022-10-31T04:46:38.037Z,8.66
2022-10-31T04:47:42.700Z,8.54
2022-10-31T04:48:46.407Z,8.48
2022-10-31T04:49:54.500Z,8.50
2022-10-31T04:51:02.189Z,8.56
2022-10-31T04:52:05.697Z,8.42
2022-10-31T04:53:11.504Z,8.42
2022-10-31T04:54:16.661Z,8.37
2022-10-31T04:55:40.061Z,8.39
2022-10-31T04:56:57.137Z,8.45
2022-10-31T04:58:01.475Z,8.36
2022-10-31T04:59:06.627Z,8.33
2022-10-31T05:00:16.565Z,8.60
2022-10-31T05:01:21.003Z,8.57
2022-10-31T05:02:25.203Z,8.55
2022-10-31T05:03:32.228Z,8.34
2022-10-31T05:04:36.251Z,8.49
2022-10-31T05:05:39.027Z,8.32
2022-10-31T05:06:41.916Z,8.45
2022-10-31T05:07:46.977Z,8.48
2022-10-31T05:08:50.338Z,8.45
2022-10-31T05:09:53.785Z,8.38
2022-10-31T05:11:03.285Z,8.42
2022-10-31T05:12:04.980Z,8.39
2022-10-31T05:13:18.987Z,8.31
2022-10-31T05:14:43.492Z,8.45
2022-10-31T05:15:53.824Z,8.60
2022-10-31T05:17:15.712Z,8.44
2022-10-31T05:18:37.495Z,8.42
2022-10-31T05:19:51.049Z,8.34
2022-10-31T05:21:14.842Z,8.25
2022-10-31T05:22:24.078Z,8.24
2022-10-31T05:23:27.863Z,8.48
2022-10-31T05:24:32.300Z,8.97
2022-10-31T05:25:36.958Z,9.24
2022-10-31T05:26:43.351Z,9.27
2022-10-31T05:27:47.617Z,9.13
2022-10-31T05:28:54.057Z,9.07
2022-10-31T05:29:57.447Z,9.10
2022-10-31T05:31:01.722Z,8.96
2022-10-31T05:32:06.453Z,8.97
2022-10-31T05:33:31.448Z,8.94
2022-10-31T05:34:45.517Z,8.78
2022-10-31T05:35:51.678Z,8.53
2022-10-31T05:37:06.123Z,8.58
2022-10-31T05:38:11.598Z,8.81
2022-10-31T05:39:16.772Z,8.80
2022-10-31T05:40:22.586Z,8.98
2022-10-31T05:41:25.661Z,8.85
2022-10-31T05:42:30.425Z,8.89
2022-10-31T05:43:34.522Z,8.91
2022-10-31T05:44:40.679Z,8.89
2022-10-31T05:46:05.281Z,8.89
2022-10-31T05:47:22.784Z,9.14
2022-10-31T05:48:37.440Z,9.21
2022-10-31T05:49:51.830Z,9.13
2022-10-31T05:51:13.348Z,9.16
2022-10-31T05:52:17.015Z,9.03
2022-10-31T05:53:23.573Z,9.19
2022-10-31T05:54:27.152Z,9.30
2022-10-31T05:55:31.186Z,9.47
2022-10-31T05:56:36.361Z,9.49
2022-10-31T05:57:40.169Z,9.82
2022-10-31T05:58:44.302Z,9.95
2022-10-31T05:59:52.287Z,10.55
2022-10-31T06:00:53.863Z,10.66
2022-10-31T06:01:57.740Z,9.87
2022-10-31T06:03:05.947Z,9.78
2022-10-31T06:04:11.550Z,9.56
2022-10-31T06:05:15.362Z,9.43
2022-10-31T06:06:17.724Z,9.22
2022-10-31T06:07:23.319Z,9.08
2022-10-31T06:08:27.032Z,8.98
2022-10-31T06:09:31.233Z,9.08
2022-10-31T06:10:34.489Z,9.25
2022-10-31T06:11:37.956Z,9.31
2022-10-31T06:12:43.897Z,9.37
2022-10-31T06:13:48.932Z,9.33
2022-10-31T06:15:00.065Z,9.20
2022-10-31T06:16:03.059Z,9.31
2022-10-31T06:17:08.459Z,9.53
2022-10-31T06:18:24.573Z,9.73
2022-10-31T06:19:29.240Z,9.65
2022-10-31T06:20:33.065Z,9.65
2022-10-31T06:21:39.267Z,9.51
2022-10-31T06:22:43.656Z,9.35
2022-10-31T06:23:47.022Z,9.46
2022-10-31T06:25:09.524Z,9.32
2022-10-31T06:26:14.907Z,9.17
2022-10-31T06:27:21.917Z,9.09
2022-10-31T06:28:25.409Z,9.08
2022-10-31T06:29:33.057Z,9.59
2022-10-31T06:30:39.905Z,9.73
2022-10-31T06:31:43.618Z,9.58
2022-10-31T06:32:47.855Z,9.63
2022-10-31T06:33:52.428Z,9.92
2022-10-31T06:34:57.685Z,9.84
2022-10-31T06:36:01.608Z,10.01
2022-10-31T06:37:07.307Z,10.01
2022-10-31T06:38:11.378Z,9.95
2022-10-31T06:39:16.722Z,10.05
2022-10-31T06:40:21.930Z,9.81
2022-10-31T06:41:43.069Z,10.32
2022-10-31T06:42:46.963Z,10.90
2022-10-31T06:43:50.822Z,11.11
2022-10-31T06:44:56.945Z,11.36
2022-10-31T06:46:06.147Z,11.16
2022-10-31T06:47:15.095Z,11.10
2022-10-31T06:48:32.898Z,11.37
2022-10-31T06:49:56.366Z,11.26
2022-10-31T06:51:02.667Z,11.03
2022-10-31T06:52:06.409Z,10.90
2022-10-31T06:54:13.923Z,11.88
2022-10-31T06:55:17.323Z,12.68
2022-10-31T06:56:20.944Z,13.68
2022-10-31T06:57:27.364Z,14.17
2022-10-31T06:58:31.914Z,15.00
2022-10-31T06:59:38.038Z,16.61
2022-10-31T07:00:51.442Z,17.83
2022-10-31T07:01:53.915Z,17.65
2022-10-31T07:02:58.048Z,18.19
2022-10-31T07:04:02.399Z,18.79
2022-10-31T07:05:07.788Z,19.15
2022-10-31T07:06:10.656Z,18.86
2022-10-31T07:07:15.741Z,18.55
2022-10-31T07:08:18.408Z,18.89
2022-10-31T07:09:22.958Z,18.78
2022-10-31T07:10:37.249Z,18.07
2022-10-31T07:11:40.830Z,18.15
2022-10-31T07:12:44.439Z,17.57
2022-10-31T07:13:48.152Z,18.63
2022-10-31T07:14:52.702Z,18.77
2022-10-31T07:15:58.402Z,19.49
2022-10-31T07:17:02.411Z,19.85
2022-10-31T07:18:09.824Z,18.83
2022-10-31T07:19:13.511Z,19.19
2022-10-31T07:20:16.390Z,20.01
2022-10-31T07:21:19.958Z,20.89
2022-10-31T07:22:23.424Z,20.20
2022-10-31T07:23:26.158Z,19.41
2022-10-31T07:24:49.316Z,19.08
2022-10-31T07:26:12.273Z,19.16
2022-10-31T07:27:17.618Z,19.27
2022-10-31T07:28:21.974Z,18.82
2022-10-31T07:29:26.616Z,18.55
2022-10-31T07:30:30.015Z,19.22
2022-10-31T07:31:33.741Z,19.01
2022-10-31T07:32:43.096Z,19.73
2022-10-31T07:33:45.652Z,20.52
2022-10-31T07:35:03.342Z,21.51
2022-10-31T07:36:10.217Z,20.85
2022-10-31T07:37:15.519Z,20.44
2022-10-31T07:38:19.865Z,20.40
2022-10-31T07:39:26.269Z,20.64
2022-10-31T07:40:31.757Z,21.43
2022-10-31T07:41:35.352Z,21.23
2022-10-31T07:42:40.229Z,22.26
2022-10-31T07:43:45.981Z,22.12
2022-10-31T07:44:57.855Z,22.29
2022-10-31T07:46:20.810Z,22.90
2022-10-31T07:47:47.310Z,22.66
2022-10-31T07:49:09.719Z,23.29
2022-10-31T07:50:31.398Z,23.92
2022-10-31T07:51:53.601Z,24.37
2022-10-31T07:53:04.564Z,22.74
2022-10-31T07:54:18.888Z,20.77
2022-10-31T07:55:21.229Z,21.11
2022-10-31T07:56:26.838Z,21.20
2022-10-31T07:57:34.443Z,20.17
2022-10-31T07:58:38.327Z,20.12
2022-10-31T07:59:41.925Z,20.92
2022-10-31T08:00:46.502Z,20.34
2022-10-31T08:01:51.556Z,20.79
2022-10-31T08:03:07.898Z,19.87
2022-10-31T08:04:31.056Z,19.90
2022-10-31T08:05:55.756Z,20.14
2022-10-31T08:07:01.366Z,21.66
2022-10-31T08:08:07.170Z,21.58
2022-10-31T08:09:10.780Z,20.93
2022-10-31T08:10:13.643Z,20.58
2022-10-31T08:11:17.424Z,20.48
2022-10-31T08:12:21.189Z,20.14
2022-10-31T08:13:24.481Z,19.23
2022-10-31T08:14:28.302Z,18.09
2022-10-31T08:15:32.540Z,18.49
2022-10-31T08:16:37.723Z,18.00
2022-10-31T08:17:41.727Z,19.17
2022-10-31T08:18:47.128Z,19.08
2022-10-31T08:19:50.721Z,19.54
2022-10-31T08:20:56.123Z,19.54
2022-10-31T08:22:00.657Z,20.42
2022-10-31T08:23:05.956Z,19.79
2022-10-31T08:24:11.232Z,19.05
2022-10-31T08:25:15.677Z,18.33
2022-10-31T08:26:18.436Z,17.17
2022-10-31T08:27:25.408Z,17.00
2022-10-31T08:28:31.415Z,16.53
2022-10-31T08:29:35.023Z,17.47
2022-10-31T08:30:38.738Z,17.35
2022-10-31T08:31:59.583Z,17.30
2022-10-31T08:33:18.964Z,16.61
2022-10-31T08:34:33.210Z,16.20
2022-10-31T08:35:55.427Z,15.89
2022-10-31T08:37:21.596Z,15.65
2022-10-31T08:38:27.489Z,14.96
2022-10-31T08:39:36.022Z,15.17
2022-10-31T08:40:42.844Z,15.36
2022-10-31T08:41:46.062Z,15.14
2022-10-31T08:42:49.525Z,14.85
2022-10-31T08:43:52.952Z,14.11
2022-10-31T08:44:57.293Z,13.53
2022-10-31T08:46:00.484Z,14.09
2022-10-31T08:47:04.861Z,14.73
2022-10-31T08:48:14.299Z,14.97
2022-10-31T08:49:19.393Z,15.31
2022-10-31T08:50:25.575Z,15.17
2022-10-31T08:51:28.872Z,14.70
2022-10-31T08:52:58.782Z,14.26
2022-10-31T08:53:38.497Z,14.44
2022-10-31T08:54:45.597Z,13.73
2022-10-31T08:56:10.411Z,13.25
2022-10-31T08:57:13.984Z,13.18
2022-10-31T08:58:23.300Z,13.39
2022-10-31T08:59:30.094Z,13.47
2022-10-31T09:00:41.637Z,13.16
2022-10-31T09:01:54.215Z,12.92
2022-10-31T09:02:58.876Z,12.74
2022-10-31T09:04:02.470Z,12.76
2022-10-31T09:05:08.008Z,12.71
2022-10-31T09:06:12.765Z,12.65
2022-10-31T09:07:20.496Z,12.18
2022-10-31T09:08:23.812Z,12.40
2022-10-31T09:09:27.828Z,12.40
2022-10-31T09:10:33.004Z,12.62
2022-10-31T09:11:36.626Z,12.35
2022-10-31T09:12:58.095Z,12.47
2022-10-31T09:14:06.197Z,12.59
2022-10-31T09:15:27.232Z,12.93
2022-10-31T09:16:32.413Z,13.22
2022-10-31T09:17:35.929Z,13.26
2022-10-31T09:18:59.065Z,13.46
2022-10-31T09:20:03.620Z,13.64
2022-10-31T09:21:08.691Z,13.56
2022-10-31T09:22:12.092Z,13.16
2022-10-31T09:23:16.637Z,13.08
2022-10-31T09:24:20.186Z,13.31
2022-10-31T09:25:24.058Z,13.01
2022-10-31T09:26:29.235Z,12.61
2022-10-31T09:27:36.616Z,12.41
2022-10-31T09:28:41.166Z,12.05
2022-10-31T09:29:46.445Z,11.91
2022-10-31T09:30:52.034Z,12.19
2022-10-31T09:31:58.156Z,12.35
2022-10-31T09:33:05.081Z,12.52
2022-10-31T09:34:09.858Z,12.32
2022-10-31T09:35:17.286Z,12.63
2022-10-31T09:36:20.525Z,12.89
2022-10-31T09:37:24.141Z,13.02
2022-10-31T09:38:27.332Z,12.97
2022-10-31T09:39:31.988Z,12.96
2022-10-31T09:40:45.192Z,12.93
2022-10-31T09:41:54.637Z,13.08
2022-10-31T09:43:09.753Z,12.75
2022-10-31T09:44:15.250Z,12.53
2022-10-31T09:45:26.910Z,12.16
2022-10-31T09:46:41.376Z,11.95
2022-10-31T09:47:49.113Z,12.09
2022-10-31T09:49:20.730Z,12.00
2022-10-31T09:50:31.475Z,11.82
2022-10-31T09:51:49.190Z,12.32
2022-10-31T09:52:57.112Z,12.06
2022-10-31T09:54:06.908Z,12.26
2022-10-31T09:55:12.757Z,12.08
2022-10-31T09:56:18.351Z,12.08
2022-10-31T09:57:22.694Z,12.26
2022-10-31T09:58:32.129Z,12.32
2022-10-31T09:59:37.523Z,12.04
2022-10-31T10:00:40.780Z,12.26
2022-10-31T10:01:46.269Z,12.46
2022-10-31T10:02:58.108Z,12.42
2022-10-31T10:04:03.451Z,12.37
2022-10-31T10:05:12.885Z,12.21
2022-10-31T10:06:19.651Z,12.42
2022-10-31T10:07:47.579Z,12.51
2022-10-31T10:09:13.000Z,12.12
2022-10-31T10:10:54.181Z,12.09
2022-10-31T10:12:16.449Z,11.63
2022-10-31T10:13:39.917Z,11.91
2022-10-31T10:15:03.997Z,12.28
2022-10-31T10:16:25.675Z,12.33
2022-10-31T10:17:47.657Z,12.24
2022-10-31T10:18:57.987Z,12.21
2022-10-31T10:20:20.914Z,11.92
2022-10-31T10:21:30.117Z,11.98
2022-10-31T10:22:44.736Z,11.92
2022-10-31T10:24:00.343Z,11.84
2022-10-31T10:25:06.356Z,11.99
2022-10-31T10:26:14.141Z,12.16
2022-10-31T10:27:29.031Z,12.33
2022-10-31T10:28:37.748Z,12.31
2022-10-31T10:29:55.154Z,12.02
2022-10-31T10:31:01.505Z,11.87
2022-10-31T10:32:06.866Z,12.04
2022-10-31T10:33:14.014Z,11.95
2022-10-31T10:34:23.472Z,12.04
2022-10-31T10:35:31.833Z,12.00
2022-10-31T10:36:45.836Z,11.70
2022-10-31T10:37:51.118Z,11.56
2022-10-31T10:38:56.098Z,11.83
2022-10-31T10:40:04.707Z,11.81
2022-10-31T10:41:10.236Z,12.11
2022-10-31T10:42:34.383Z,12.26
2022-10-31T10:43:39.400Z,12.13
2022-10-31T10:45:02.099Z,11.60
2022-10-31T10:46:36.611Z,11.59
2022-10-31T10:47:41.868Z,11.96
2022-10-31T10:48:45.815Z,12.20
2022-10-31T10:49:55.585Z,12.16
2022-10-31T10:51:01.703Z,12.07
2022-10-31T10:52:40.778Z,11.93
2022-10-31T10:53:36.907Z,11.86
2022-10-31T10:54:54.519Z,11.93
2022-10-31T10:55:59.296Z,12.07
2022-10-31T10:57:16.663Z,11.92
2022-10-31T10:58:22.152Z,11.86
2022-10-31T10:59:26.089Z,12.07
2022-10-31T11:00:31.379Z,12.19
2022-10-31T11:01:34.028Z,12.44
2022-10-31T11:02:39.108Z,12.31
2022-10-31T11:03:43.123Z,12.33
2022-10-31T11:04:48.511Z,12.27
2022-10-31T11:05:54.886Z,12.32
2022-10-31T11:07:05.558Z,12.18
2022-10-31T11:08:10.411Z,12.00
2022-10-31T11:09:14.241Z,11.95
2022-10-31T11:10:20.238Z,12.01
2022-10-31T11:11:30.594Z,12.03
2022-10-31T11:12:35.615Z,12.02
2022-10-31T11:13:40.989Z,11.95
2022-10-31T11:14:48.926Z,11.97
2022-10-31T11:15:54.494Z,11.88
2022-10-31T11:17:13.909Z,12.15
2022-10-31T11:18:19.408Z,12.49
2022-10-31T11:19:24.522Z,12.42
2022-10-31T11:20:32.012Z,12.67
2022-10-31T11:21:35.303Z,12.38
2022-10-31T11:22:39.124Z,12.30
2022-10-31T11:23:42.626Z,12.25
2022-10-31T11:24:45.911Z,12.12
2022-10-31T11:25:58.504Z,11.92
2022-10-31T11:27:07.869Z,12.07
2022-10-31T11:28:10.644Z,11.99
2022-10-31T11:29:17.687Z,11.83
2022-10-31T11:30:20.461Z,12.01
2022-10-31T11:31:23.006Z,11.80
2022-10-31T11:32:29.077Z,11.66
2022-10-31T11:33:34.738Z,11.73
2022-10-31T11:34:40.791Z,11.76
2022-10-31T11:35:53.596Z,11.92
2022-10-31T11:36:58.937Z,12.06
2022-10-31T11:38:04.349Z,11.88
2022-10-31T11:39:09.600Z,11.97
2022-10-31T11:40:17.469Z,12.06
2022-10-31T11:41:24.241Z,11.98
2022-10-31T11:42:34.230Z,12.03
2022-10-31T11:43:37.724Z,12.15
2022-10-31T11:44:44.149Z,12.05
2022-10-31T11:45:48.656Z,12.17
2022-10-31T11:46:54.492Z,12.03
2022-10-31T11:47:59.904Z,12.08
2022-10-31T11:49:03.077Z,12.06
2022-10-31T11:50:08.608Z,12.00
2022-10-31T11:51:12.293Z,12.31
2022-10-31T11:52:17.562Z,12.26
2022-10-31T11:53:22.739Z,12.17
2022-10-31T11:54:29.063Z,11.91
2022-10-31T11:55:35.998Z,11.87
2022-10-31T11:56:41.584Z,11.90
2022-10-31T11:57:50.640Z,11.89
2022-10-31T11:59:01.287Z,12.01
2022-10-31T12:00:06.940Z,11.72
2022-10-31T12:01:27.866Z,11.73
2022-10-31T12:02:32.785Z,11.86
2022-10-31T12:03:37.400Z,11.91
2022-10-31T12:04:42.074Z,11.66
2022-10-31T12:05:50.525Z,11.80
2022-10-31T12:06:54.723Z,11.95
2022-10-31T12:08:04.449Z,11.78
2022-10-31T12:09:17.729Z,11.87
2022-10-31T12:10:23.006Z,12.08
2022-10-31T12:11:32.364Z,12.07
2022-10-31T12:12:37.631Z,11.89
2022-10-31T12:14:03.910Z,11.94
2022-10-31T12:15:19.630Z,11.83
2022-10-31T12:16:42.885Z,11.92
2022-10-31T12:17:47.510Z,11.83
2022-10-31T12:18:53.585Z,11.79
2022-10-31T12:20:15.384Z,11.82
2022-10-31T12:21:34.183Z,11.99
2022-10-31T12:22:39.188Z,11.83
2022-10-31T12:23:46.400Z,12.15
2022-10-31T12:24:50.790Z,12.20
2022-10-31T12:25:55.978Z,11.98
2022-10-31T12:27:02.884Z,11.94
2022-10-31T12:28:10.673Z,11.94
2022-10-31T12:29:16.276Z,11.76
2022-10-31T12:30:20.408Z,11.73
2022-10-31T12:31:41.156Z,11.67
2022-10-31T12:32:58.962Z,11.63
2022-10-31T12:34:05.705Z,11.75
2022-10-31T12:35:13.586Z,11.70
2022-10-31T12:36:24.832Z,11.67
2022-10-31T12:37:35.708Z,11.68
2022-10-31T12:38:51.570Z,11.71
2022-10-31T12:39:57.595Z,11.69
2022-10-31T12:41:03.085Z,11.85
2022-10-31T12:42:10.651Z,11.74
2022-10-31T12:43:20.433Z,11.80
2022-10-31T12:45:58.949Z,11.64
2022-10-31T12:47:10.327Z,11.60
2022-10-31T12:48:27.502Z,11.38
2022-10-31T12:49:32.375Z,11.67
2022-10-31T12:50:36.926Z,11.58
2022-10-31T12:51:42.207Z,11.61
2022-10-31T12:52:53.847Z,11.57
2022-10-31T12:54:03.942Z,11.73
2022-10-31T12:55:26.144Z,11.77
2022-10-31T12:56:37.413Z,11.80
2022-10-31T12:57:45.889Z,11.79
2022-10-31T12:58:56.076Z,11.69
2022-10-31T13:00:00.589Z,11.59
2022-10-31T13:01:19.541Z,11.66
2022-10-31T13:02:26.898Z,11.70
2022-10-31T13:03:32.458Z,11.77
2022-10-31T13:04:51.942Z,11.63
2022-10-31T13:05:56.796Z,11.63
2022-10-31T13:07:02.754Z,11.69
2022-10-31T13:08:07.438Z,11.54
2022-10-31T13:09:15.330Z,11.36
2022-10-31T13:10:21.376Z,11.40
2022-10-31T13:11:31.346Z,11.52
2022-10-31T13:12:37.448Z,11.51
2022-10-31T13:13:42.951Z,11.33
2022-10-31T13:14:52.200Z,11.50
2022-10-31T13:16:02.719Z,11.53
2022-10-31T13:17:07.024Z,11.37
2022-10-31T13:18:12.266Z,11.38
2022-10-31T13:19:24.723Z,11.26
2022-10-31T13:20:32.386Z,11.39
2022-10-31T13:21:39.562Z,11.59
2022-10-31T13:22:44.845Z,11.55
2022-10-31T13:23:51.522Z,11.56
2022-10-31T13:24:59.258Z,11.48
2022-10-31T13:26:07.368Z,11.53
2022-10-31T13:27:22.920Z,11.47
2022-10-31T13:28:37.188Z,11.32
2022-10-31T13:29:42.465Z,11.01
2022-10-31T13:30:51.385Z,11.11
2022-10-31T13:31:55.602Z,11.25
2022-10-31T13:33:13.521Z,11.31
2022-10-31T13:34:27.460Z,11.44
2022-10-31T13:35:37.651Z,11.43
2022-10-31T13:36:42.910Z,11.19
2022-10-31T13:37:54.649Z,11.17
2022-10-31T13:39:00.302Z,11.11
2022-10-31T13:40:08.408Z,11.17
2022-10-31T13:41:17.724Z,11.23
2022-10-31T13:42:23.685Z,11.29
2022-10-31T13:43:35.202Z,11.15
2022-10-31T13:44:41.563Z,11.14
2022-10-31T13:45:55.476Z,11.10
2022-10-31T13:46:58.451Z,11.15
2022-10-31T13:48:05.102Z,11.24
2022-10-31T13:49:10.691Z,11.13
2022-10-31T16:40:39.844Z,8.06
2022-10-31T16:43:26.021Z,8.25
2022-10-31T16:44:28.802Z,8.15
2022-10-31T16:45:33.894Z,8.10
2022-10-31T16:46:37.744Z,8.13
2022-10-31T16:47:41.092Z,8.06
2022-10-31T16:48:45.225Z,8.02
2022-10-31T16:49:50.601Z,8.00
2022-10-31T16:50:55.054Z,8.01
2022-10-31T16:51:58.561Z,8.01
2022-10-31T16:53:13.813Z,8.00
2022-10-31T16:54:06.965Z,7.96
2022-10-31T16:55:14.695Z,7.93
2022-10-31T16:56:20.692Z,7.89
2022-10-31T16:57:26.941Z,7.83
2022-10-31T16:58:31.917Z,7.74
2022-10-31T16:59:35.948Z,7.61
2022-10-31T17:00:39.957Z,7.58
2022-10-31T17:01:48.128Z,7.57
2022-10-31T17:02:52.400Z,7.59
2022-10-31T17:03:56.959Z,7.59
2022-10-31T17:05:01.185Z,7.67
2022-10-31T17:06:05.119Z,7.64
2022-10-31T17:07:09.075Z,7.55
2022-10-31T17:08:14.310Z,7.61
2022-10-31T17:09:18.005Z,7.61
2022-10-31T17:10:21.320Z,7.59
2022-10-31T17:11:26.479Z,7.55
2022-10-31T17:12:31.318Z,7.54
2022-10-31T17:13:35.386Z,7.58
2022-10-31T17:14:40.156Z,7.57
2022-10-31T17:15:48.040Z,7.52
2022-10-31T17:16:51.553Z,7.55
2022-10-31T17:17:55.793Z,7.62
2022-10-31T17:18:58.451Z,7.61
2022-10-31T17:20:01.325Z,7.60
2022-10-31T17:21:06.929Z,7.65
2022-10-31T17:22:11.062Z,7.59
2022-10-31T17:23:14.977Z,7.68
2022-10-31T17:24:18.272Z,7.73
2022-10-31T17:25:24.908Z,7.73
2022-10-31T17:26:28.422Z,7.78
2022-10-31T17:27:31.928Z,7.83
2022-10-31T17:28:35.213Z,7.77
2022-10-31T17:29:37.465Z,7.73
2022-10-31T17:30:42.849Z,7.69
2022-10-31T17:31:45.426Z,7.68
2022-10-31T17:32:50.395Z,7.70