createdAt,value
2023-05-09T00:00:55.984Z,99274.00
2023-05-09T00:03:24.428Z,99271.31
2023-05-09T00:05:53.190Z,99274.00
2023-05-09T00:08:21.972Z,99274.00
2023-05-09T00:10:52.469Z,99279.38
2023-05-09T00:13:21.030Z,99270.59
2023-05-09T00:15:49.760Z,99262.41
2023-05-09T00:18:18.124Z,99266.94
2023-05-09T00:20:46.485Z,99268.78
2023-05-09T00:23:14.973Z,99266.94
2023-05-09T00:25:43.456Z,99263.41
2023-05-09T00:28:13.383Z,99264.25
2023-05-09T00:30:41.727Z,99255.34
2023-05-09T00:33:10.926Z,99256.19
2023-05-09T00:35:39.530Z,99263.41
2023-05-09T00:38:07.942Z,99248.25
2023-05-09T00:40:36.608Z,99250.94
2023-05-09T00:43:05.086Z,99250.94
2023-05-09T00:45:34.932Z,99244.72
2023-05-09T00:48:03.915Z,99248.25
2023-05-09T00:50:32.578Z,99243.72
2023-05-09T00:53:01.088Z,99238.34
2023-05-09T00:55:29.427Z,99248.25
2023-05-09T00:57:57.770Z,99247.41
2023-05-09T01:00:26.516Z,99239.34
2023-05-09T01:02:56.928Z,99247.41
2023-05-09T01:05:27.279Z,99243.88
2023-05-09T01:08:01.331Z,99243.06
2023-05-09T01:10:35.778Z,99235.81
2023-05-09T01:13:07.086Z,99228.75
2023-05-09T01:15:38.439Z,99228.75
2023-05-09T01:18:14.006Z,99220.69
2023-05-09T01:20:46.167Z,99236.84
2023-05-09T01:23:51.276Z,99235.97
2023-05-09T01:26:22.678Z,99228.75
2023-05-09T01:29:39.431Z,99232.44
2023-05-09T01:32:11.150Z,99227.06
2023-05-09T01:34:40.072Z,99232.44
2023-05-09T01:37:08.825Z,99227.06
2023-05-09T01:39:37.367Z,99225.38
2023-05-09T01:42:06.184Z,99220.00
2023-05-09T01:44:38.412Z,99218.16
2023-05-09T01:47:08.895Z,99220.00
2023-05-09T01:49:37.862Z,99216.47
2023-05-09T01:52:08.626Z,99214.75
2023-05-09T01:54:37.219Z,99206.69
2023-05-09T01:57:06.135Z,99211.25
2023-05-09T01:59:34.795Z,99204.84
2023-05-09T02:02:04.395Z,99215.59
2023-05-09T02:04:34.346Z,99207.53
2023-05-09T02:07:02.957Z,99215.59
2023-05-09T02:09:31.530Z,99214.75
2023-05-09T02:11:59.873Z,99214.75
2023-05-09T02:14:28.203Z,99206.69
2023-05-09T02:16:56.761Z,99206.69
2023-05-09T02:19:25.191Z,99204.00
2023-05-09T02:21:55.093Z,99208.69
2023-05-09T02:24:23.420Z,99202.34
2023-05-09T02:26:52.089Z,99200.63
2023-05-09T02:29:20.748Z,99199.66
2023-05-09T02:31:49.586Z,99212.06
2023-05-09T02:34:17.987Z,99204.19
2023-05-09T02:36:46.610Z,99198.81
2023-05-09T02:39:16.330Z,99197.94
2023-05-09T02:41:50.982Z,99197.94
2023-05-09T02:44:19.572Z,99197.94
2023-05-09T02:46:48.122Z,99206.00
2023-05-09T02:49:30.971Z,99197.94
2023-05-09T02:52:00.639Z,99191.72
2023-05-09T02:54:30.795Z,99192.56
2023-05-09T02:56:59.298Z,99199.78
2023-05-09T02:59:27.849Z,99196.25
2023-05-09T03:01:56.540Z,99202.47
2023-05-09T03:04:25.695Z,99196.25
2023-05-09T03:06:54.334Z,99198.94
2023-05-09T03:09:22.636Z,99195.41
2023-05-09T03:11:52.489Z,99196.25
2023-05-09T03:14:21.058Z,99197.09
2023-05-09T03:16:49.385Z,99196.25
2023-05-09T03:19:17.968Z,99195.41
2023-05-09T03:21:46.267Z,99192.88
2023-05-09T03:24:14.626Z,99196.25
2023-05-09T03:26:43.155Z,99198.94
2023-05-09T03:29:12.833Z,99198.09
2023-05-09T03:31:41.478Z,99202.47
2023-05-09T03:34:15.025Z,99192.88
2023-05-09T03:36:44.074Z,99199.09
2023-05-09T03:39:12.460Z,99192.88
2023-05-09T03:41:41.301Z,99198.09
2023-05-09T03:44:10.001Z,99193.72
2023-05-09T03:46:39.972Z,99191.91
2023-05-09T03:49:08.533Z,99188.34
2023-05-09T03:51:36.891Z,99191.03
2023-05-09T03:54:05.721Z,99191.91
2023-05-09T03:56:34.268Z,99198.25
2023-05-09T03:59:02.732Z,99195.41
2023-05-09T04:01:31.279Z,99197.09
2023-05-09T04:04:01.105Z,99206.00
2023-05-09T04:06:30.155Z,99207.00
2023-05-09T04:08:58.700Z,99193.56
2023-05-09T04:11:27.064Z,99196.25
2023-05-09T04:13:56.327Z,99198.94
2023-05-09T04:16:24.741Z,99203.31
2023-05-09T04:18:53.163Z,99197.94
2023-05-09T04:21:23.189Z,99192.56
2023-05-09T04:23:51.625Z,99195.25
2023-05-09T04:26:22.098Z,99196.13
2023-05-09T04:28:50.947Z,99196.94
2023-05-09T04:31:19.512Z,99196.78
2023-05-09T04:33:48.005Z,99203.16
2023-05-09T04:36:17.170Z,99203.03
2023-05-09T04:38:46.923Z,99204.00
2023-05-09T04:41:15.306Z,99199.47
2023-05-09T04:43:43.697Z,99201.31
2023-05-09T04:46:12.336Z,99191.41
2023-05-09T04:48:41.596Z,99188.72
2023-05-09T04:51:10.194Z,99184.19
2023-05-09T04:53:38.549Z,99186.88
2023-05-09T04:56:08.721Z,99185.88
2023-05-09T04:58:38.696Z,99184.03
2023-05-09T05:01:07.640Z,99183.19
2023-05-09T05:03:36.203Z,99186.88
2023-05-09T05:06:04.674Z,99180.50
2023-05-09T05:08:33.046Z,99193.94
2023-05-09T05:11:01.596Z,99184.03
2023-05-09T05:13:31.391Z,99185.72
2023-05-09T05:15:59.963Z,99192.78
2023-05-09T05:18:28.321Z,99182.88
2023-05-09T05:20:56.740Z,99178.50
2023-05-09T05:23:25.736Z,99184.72
2023-05-09T05:25:54.052Z,99190.94
2023-05-09T05:28:22.772Z,99189.91
2023-05-09T05:30:52.547Z,99177.47
2023-05-09T05:33:20.877Z,99186.38
2023-05-09T05:35:49.496Z,99177.34
2023-05-09T05:38:17.901Z,99177.47
2023-05-09T05:40:46.503Z,99169.28
2023-05-09T05:43:14.873Z,99161.19
2023-05-09T05:45:43.613Z,99157.50
2023-05-09T05:48:13.552Z,99168.09
2023-05-09T05:50:41.990Z,99158.88
2023-05-09T05:53:10.631Z,99164.09
2023-05-09T05:55:39.190Z,99164.78
2023-05-09T05:58:07.571Z,99171.00
2023-05-09T06:00:36.449Z,99169.97
2023-05-09T06:03:05.042Z,99187.13
2023-05-09T06:05:35.271Z,99163.56
2023-05-09T06:08:03.849Z,99176.31
2023-05-09T06:10:32.403Z,99177.47
2023-05-09T06:13:00.838Z,99175.31
2023-05-09T06:15:29.445Z,99165.56
2023-05-09T06:17:57.826Z,99156.34
2023-05-09T06:20:26.220Z,99160.19
2023-05-09T06:22:56.126Z,99163.53
2023-05-09T06:25:24.507Z,99164.69
2023-05-09T06:27:53.062Z,99162.13
2023-05-09T06:30:26.200Z,99162.97
2023-05-09T06:32:55.705Z,99162.97
2023-05-09T06:35:24.198Z,99148.69
2023-05-09T06:37:52.571Z,99157.91
2023-05-09T06:40:22.888Z,99160.59
2023-05-09T06:42:51.306Z,99162.31
2023-05-09T06:45:20.178Z,99176.41
2023-05-09T06:47:48.919Z,99139.59
2023-05-09T06:50:17.346Z,99137.75
2023-05-09T06:52:45.654Z,99139.28
2023-05-09T06:55:14.767Z,99141.91
2023-05-09T06:57:44.873Z,99133.16
2023-05-09T07:00:15.135Z,99144.09
2023-05-09T07:02:43.900Z,99136.41
2023-05-09T07:05:12.638Z,99113.03
2023-05-09T07:07:41.343Z,99143.31
2023-05-09T07:10:13.158Z,99131.03
2023-05-09T07:12:42.016Z,99156.63
2023-05-09T07:15:12.749Z,99133.72
2023-05-09T07:17:41.311Z,99118.28
2023-05-09T07:20:10.647Z,99150.88
2023-05-09T07:22:39.178Z,99109.19
2023-05-09T07:25:10.270Z,99123.97
2023-05-09T07:27:38.627Z,99116.91
2023-05-09T07:30:09.354Z,99125.81
2023-05-09T07:32:39.227Z,99115.06
2023-05-09T07:35:08.295Z,99107.16
2023-05-09T07:37:36.819Z,99100.94
2023-05-09T07:40:06.895Z,99103.63
2023-05-09T07:42:35.308Z,99106.31
2023-05-09T07:45:06.147Z,99091.00
2023-05-09T07:47:34.849Z,99093.69
2023-05-09T07:50:04.958Z,99115.06
2023-05-09T07:52:33.856Z,99107.66
2023-05-09T07:55:02.521Z,99090.69
2023-05-09T07:57:30.924Z,99088.84
2023-05-09T07:59:59.514Z,99092.06
2023-05-09T08:02:28.076Z,99100.97
2023-05-09T08:04:56.542Z,99091.38
2023-05-09T08:07:26.590Z,99097.91
2023-05-09T08:09:54.988Z,99082.81
2023-05-09T08:12:23.723Z,99090.03
2023-05-09T08:14:52.083Z,99123.28
2023-05-09T08:17:20.555Z,99077.44
2023-05-09T08:19:49.128Z,99079.09
2023-05-09T08:22:20.661Z,99066.66
2023-05-09T08:24:50.528Z,99073.91
2023-05-09T08:27:18.971Z,99053.03
2023-05-09T08:29:47.382Z,99052.72
2023-05-09T08:32:15.848Z,99056.09
2023-05-09T08:34:44.245Z,99053.41
2023-05-09T08:37:15.092Z,99049.56
2023-05-09T08:39:44.083Z,99059.00
2023-05-09T08:42:16.008Z,99053.06
2023-05-09T08:44:44.612Z,99047.34
2023-05-09T08:47:13.078Z,99040.63
2023-05-09T08:49:42.215Z,99040.94
2023-05-09T08:52:11.694Z,99057.91
2023-05-09T08:54:40.056Z,99050.22
2023-05-09T08:57:08.518Z,99044.50
2023-05-09T08:59:38.447Z,99035.97
2023-05-09T09:02:08.392Z,99040.31
2023-05-09T09:04:36.963Z,99041.84
2023-05-09T09:07:06.109Z,99041.00
2023-05-09T09:09:35.135Z,99040.31
2023-05-09T09:12:04.960Z,99033.88
2023-05-09T09:14:33.477Z,99034.06
2023-05-09T09:17:03.321Z,99033.88
2023-05-09T09:19:32.172Z,99041.97
2023-05-09T09:22:01.406Z,99049.03
2023-05-09T09:24:29.763Z,99037.13
2023-05-09T09:26:58.391Z,99030.56
2023-05-09T09:29:28.783Z,99027.72
2023-05-09T09:31:57.282Z,99033.44
2023-05-09T09:34:27.170Z,99039.50
2023-05-09T09:36:55.663Z,99032.47
2023-05-09T09:39:24.088Z,99036.13
2023-05-09T09:41:52.453Z,99032.59
2023-05-09T09:44:22.169Z,99033.28
2023-05-09T09:46:51.934Z,99029.59
2023-05-09T09:49:21.267Z,99025.03
2023-05-09T09:51:53.634Z,99029.59
2023-05-09T09:54:22.408Z,99020.53
2023-05-09T09:56:51.908Z,99018.81
2023-05-09T09:59:21.253Z,99007.22
2023-05-09T10:02:00.689Z,99015.16
2023-05-09T10:04:31.525Z,99022.19
2023-05-09T10:07:03.756Z,99020.19
2023-05-09T10:09:32.155Z,99016.81
2023-05-09T10:12:04.144Z,99007.03
2023-05-09T10:14:35.176Z,99014.44
2023-05-09T10:17:06.089Z,99005.72
2023-05-09T10:19:34.663Z,99004.34
2023-05-09T10:22:07.096Z,99004.03
2023-05-09T10:24:36.994Z,98989.06
2023-05-09T10:27:08.012Z,98999.97
2023-05-09T10:29:39.061Z,98990.59
2023-05-09T10:32:17.480Z,98987.91
2023-05-09T10:34:49.232Z,98989.25
2023-05-09T10:37:19.166Z,98981.16
2023-05-09T10:39:47.922Z,98987.22
2023-05-09T10:42:16.417Z,98984.22
2023-05-09T10:44:45.179Z,98986.06
2023-05-09T10:47:13.973Z,98977.50
2023-05-09T10:49:42.668Z,98977.50
2023-05-09T10:52:11.049Z,98974.81
2023-05-09T10:54:40.987Z,98966.72
2023-05-09T10:57:11.118Z,98972.13
2023-05-09T10:59:41.314Z,98965.03
2023-05-09T11:02:14.361Z,98966.56
2023-05-09T11:04:44.241Z,98963.03
2023-05-09T11:07:25.903Z,98956.81
2023-05-09T11:10:08.804Z,98959.66
2023-05-09T11:12:39.673Z,98947.03
2023-05-09T11:15:09.727Z,98952.25
2023-05-09T11:17:39.952Z,98937.97
2023-05-09T11:20:10.061Z,98939.84
2023-05-09T11:22:43.353Z,98944.19
2023-05-09T11:25:14.574Z,98940.66
2023-05-09T11:27:45.177Z,98943.34
2023-05-09T11:30:15.507Z,98939.84
2023-05-09T11:32:47.250Z,98926.38
2023-05-09T11:35:17.807Z,98924.53
2023-05-09T11:37:48.482Z,98917.31
2023-05-09T11:40:19.093Z,98918.31
2023-05-09T11:42:50.043Z,98906.69
2023-05-09T11:45:18.989Z,98911.91
2023-05-09T11:47:48.001Z,98896.81
2023-05-09T11:50:17.824Z,98899.50
2023-05-09T11:52:46.442Z,98902.19
2023-05-09T11:55:17.628Z,98902.19
2023-05-09T11:57:49.632Z,98903.00
2023-05-09T12:00:19.216Z,98896.63
2023-05-09T12:02:48.021Z,98895.78
2023-05-09T12:05:18.680Z,98886.88
2023-05-09T12:07:47.476Z,98881.50
2023-05-09T12:10:20.378Z,98885.03
2023-05-09T12:12:49.993Z,98881.31
2023-05-09T12:15:19.243Z,98880.47
2023-05-09T12:17:51.339Z,98880.47
2023-05-09T12:20:20.855Z,98884.84
2023-05-09T12:22:54.218Z,98874.94
2023-05-09T12:25:24.042Z,98864.53
2023-05-09T12:27:54.730Z,98867.88
2023-05-09T12:30:23.529Z,98871.56
2023-05-09T12:32:52.054Z,98870.56
2023-05-09T12:35:23.115Z,98865.34
2023-05-09T12:37:57.931Z,98862.31
2023-05-09T12:40:27.931Z,98861.50
2023-05-09T12:43:00.942Z,98855.09
2023-05-09T12:45:29.526Z,98849.72
2023-05-09T12:47:58.929Z,98848.69
2023-05-09T12:50:35.004Z,98853.91
2023-05-09T12:53:04.346Z,98841.50
2023-05-09T12:55:40.817Z,98844.00
2023-05-09T12:58:09.234Z,98841.31
2023-05-09T13:00:44.475Z,98839.13
2023-05-09T13:03:25.357Z,98832.91
2023-05-09T13:06:00.978Z,98827.69
2023-05-09T13:08:30.359Z,98821.13
2023-05-09T13:11:11.984Z,98813.72
2023-05-09T13:13:44.055Z,98815.41
2023-05-09T13:16:14.995Z,98812.06
2023-05-09T13:18:45.169Z,98799.75
2023-05-09T13:21:13.811Z,98807.00
2023-05-09T13:23:44.599Z,98799.63
2023-05-09T13:26:14.572Z,98791.69
2023-05-09T13:28:43.102Z,98803.28
2023-05-09T13:31:11.552Z,98802.31
2023-05-09T13:33:40.277Z,98793.41
2023-05-09T13:36:09.187Z,98803.28
2023-05-09T13:38:40.981Z,98797.06
2023-05-09T13:41:09.505Z,98794.38
2023-05-09T13:43:42.694Z,98780.94
2023-05-09T13:46:11.379Z,98781.13
2023-05-09T13:48:39.803Z,98789.19
2023-05-09T13:51:08.780Z,98782.31
2023-05-09T13:53:38.987Z,98785.16
2023-05-09T13:56:09.542Z,98777.91
2023-05-09T13:58:39.411Z,98771.69
2023-05-09T14:01:08.237Z,98776.59
2023-05-09T14:03:36.786Z,98770.03
2023-05-09T14:06:05.665Z,98768.00
2023-05-09T14:08:34.352Z,98752.53
2023-05-09T14:11:03.146Z,98755.75
2023-05-09T14:13:32.415Z,98765.63
2023-05-09T14:16:02.432Z,98756.59
2023-05-09T14:18:30.917Z,98747.69
2023-05-09T14:20:59.443Z,98749.50
2023-05-09T14:23:27.839Z,98735.22
2023-05-09T14:25:56.626Z,98742.44
2023-05-09T14:28:25.022Z,98739.75
2023-05-09T14:30:53.900Z,98730.66
2023-05-09T14:33:23.725Z,98739.06
2023-05-09T14:35:52.501Z,98736.56
2023-05-09T14:38:21.506Z,98734.53
2023-05-09T14:40:50.597Z,98735.53
2023-05-09T14:43:19.427Z,98738.38
2023-05-09T14:45:48.518Z,98739.41
2023-05-09T14:48:17.483Z,98727.97
2023-05-09T14:50:47.760Z,98736.22
2023-05-09T14:53:16.536Z,98726.28
2023-05-09T14:55:45.413Z,98727.31
2023-05-09T14:58:16.101Z,98725.63
2023-05-09T15:00:44.901Z,98711.50
2023-05-09T15:03:13.889Z,98714.84
2023-05-09T15:05:42.884Z,98712.16
2023-05-09T15:08:12.794Z,98698.03
2023-05-09T15:10:41.604Z,98698.72
2023-05-09T15:13:10.107Z,98704.09
2023-05-09T15:15:39.549Z,98697.72
2023-05-09T15:18:10.319Z,98694.16
2023-05-09T15:20:39.383Z,98688.63
2023-05-09T15:23:08.662Z,98685.94
2023-05-09T15:25:38.462Z,98684.91
2023-05-09T15:28:07.105Z,98683.91
2023-05-09T15:30:38.172Z,98677.72
2023-05-09T15:33:07.495Z,98676.69
2023-05-09T15:35:36.041Z,98666.78
2023-05-09T15:38:04.665Z,98673.88
2023-05-09T15:40:33.142Z,98671.31
2023-05-09T15:43:07.998Z,98667.78
2023-05-09T15:45:37.954Z,98667.47
2023-05-09T15:48:07.124Z,98662.25
2023-05-09T15:50:35.720Z,98663.75
2023-05-09T15:53:04.217Z,98662.06
2023-05-09T15:55:33.059Z,98661.06
2023-05-09T15:58:03.165Z,98661.88
2023-05-09T16:00:31.842Z,98662.75
2023-05-09T16:03:01.415Z,98652.97
2023-05-09T16:05:29.940Z,98652.97
2023-05-09T16:07:58.571Z,98652.34
2023-05-09T16:10:27.074Z,98643.25
2023-05-09T16:12:55.806Z,98646.59
2023-05-09T16:15:25.549Z,98639.38
2023-05-09T16:17:54.094Z,98643.06
2023-05-09T16:20:22.750Z,98641.38
2023-05-09T16:22:51.174Z,98636.31
2023-05-09T16:25:20.057Z,98636.84
2023-05-09T16:27:48.411Z,98625.09
2023-05-09T16:30:17.682Z,98635.16
2023-05-09T16:32:48.024Z,98628.75
2023-05-09T16:35:16.568Z,98620.88
2023-05-09T16:37:45.113Z,98626.28
2023-05-09T16:40:15.322Z,98620.06
2023-05-09T16:42:44.096Z,98622.75
2023-05-09T16:45:13.088Z,98622.03
2023-05-09T16:47:41.741Z,98625.09
2023-05-09T16:50:12.541Z,98619.50
2023-05-09T16:52:40.958Z,98614.81
2023-05-09T16:55:10.421Z,98607.75
2023-05-09T16:57:38.818Z,98619.00
2023-05-09T17:00:11.028Z,98607.91
2023-05-09T17:02:39.565Z,98610.59
2023-05-09T17:05:08.901Z,98592.97
2023-05-09T17:07:38.974Z,98611.63
2023-05-09T17:10:08.753Z,98600.88
2023-05-09T17:12:39.022Z,98596.13
2023-05-09T17:15:09.187Z,98596.13
2023-05-09T17:17:37.736Z,98598.00
2023-05-09T17:20:09.748Z,98596.69
2023-05-09T17:22:39.568Z,98596.47
2023-05-09T17:25:09.253Z,98598.19
2023-05-09T17:27:37.657Z,98586.38
2023-05-09T17:30:08.172Z,98589.25
2023-05-09T17:32:36.852Z,98605.22
2023-05-09T17:35:06.097Z,98602.69
2023-05-09T17:37:34.677Z,98596.13
2023-05-09T17:40:05.273Z,98602.38
2023-05-09T17:42:33.918Z,98602.38
2023-05-09T17:45:02.412Z,98604.47
2023-05-09T17:47:30.895Z,98602.84
2023-05-09T17:49:59.327Z,98598.13
2023-05-09T17:52:27.942Z,98589.41
2023-05-09T17:54:56.517Z,98599.50
2023-05-09T17:57:26.334Z,98601.50
2023-05-09T17:59:54.694Z,98601.19
2023-05-09T18:02:24.299Z,98597.47
2023-05-09T18:04:53.364Z,98600.81
2023-05-09T18:07:21.905Z,98596.28
2023-05-09T18:09:50.278Z,98592.91
2023-05-09T18:12:18.998Z,98592.09
2023-05-09T18:14:49.333Z,98606.22
2023-05-09T18:17:17.690Z,98589.03
2023-05-09T18:19:46.234Z,98590.06
2023-05-09T18:22:15.687Z,98594.25
2023-05-09T18:24:44.268Z,98588.88
2023-05-09T18:27:12.810Z,98596.28
2023-05-09T18:29:41.363Z,98593.59
2023-05-09T18:32:12.129Z,98592.91
2023-05-09T18:34:40.586Z,98599.13
2023-05-09T18:37:09.466Z,98598.13
2023-05-09T18:39:37.949Z,98596.44
2023-05-09T18:42:07.279Z,98602.84
2023-05-09T18:44:36.797Z,98597.47
2023-05-09T18:47:05.404Z,98604.50
2023-05-09T18:49:35.472Z,98601.81
2023-05-09T18:52:03.985Z,98601.81
2023-05-09T18:54:32.500Z,98608.06
2023-05-09T18:57:01.150Z,98600.16
2023-05-09T18:59:29.533Z,98607.88
2023-05-09T19:01:58.091Z,98605.84
2023-05-09T19:04:26.910Z,98599.66
2023-05-09T19:06:56.891Z,98607.72
2023-05-09T19:09:25.308Z,98598.78
2023-05-09T19:11:53.845Z,98614.28
2023-05-09T19:14:22.885Z,98610.91
2023-05-09T19:16:51.578Z,98615.47
2023-05-09T19:19:22.881Z,98610.44
2023-05-09T19:21:51.468Z,98606.25
2023-05-09T19:24:21.764Z,98609.94
2023-05-09T19:26:50.290Z,98605.56
2023-05-09T19:29:19.004Z,98613.66
2023-05-09T19:31:47.524Z,98599.53
2023-05-09T19:34:15.968Z,98594.31
2023-05-09T19:36:44.609Z,98589.09
2023-05-09T19:39:13.102Z,98591.78
2023-05-09T19:41:43.264Z,98599.00
2023-05-09T19:44:11.914Z,98603.38
2023-05-09T19:46:43.083Z,98598.19
2023-05-09T19:49:12.456Z,98589.44
2023-05-09T19:51:40.899Z,98588.41
2023-05-09T19:54:09.455Z,98591.28
2023-05-09T19:56:37.906Z,98595.19
2023-05-09T19:59:07.920Z,98585.25
2023-05-09T20:01:36.407Z,98595.19
2023-05-09T20:04:05.295Z,98583.59
2023-05-09T20:06:33.911Z,98592.66
2023-05-09T20:09:02.365Z,98590.16
2023-05-09T20:11:31.083Z,98590.97
2023-05-09T20:13:59.460Z,98590.16
2023-05-09T20:16:29.749Z,98591.97
2023-05-09T20:18:58.646Z,98585.75
2023-05-09T20:21:27.813Z,98584.94
2023-05-09T20:23:56.409Z,98584.09
2023-05-09T20:26:25.298Z,98580.38
2023-05-09T20:28:59.119Z,98577.53
2023-05-09T20:31:29.244Z,98576.69
2023-05-09T20:33:58.363Z,98578.38
2023-05-09T20:36:27.851Z,98581.06
2023-05-09T20:38:56.494Z,98579.19
2023-05-09T20:41:25.632Z,98569.28
2023-05-09T20:43:54.147Z,98580.91
2023-05-09T20:46:23.099Z,98578.19
2023-05-09T20:48:52.932Z,98577.34
2023-05-09T20:51:21.288Z,98575.50
2023-05-09T20:53:49.725Z,98578.19
2023-05-09T20:56:19.588Z,98576.34
2023-05-09T20:58:48.081Z,98575.31
2023-05-09T21:01:16.556Z,98578.19
2023-05-09T21:03:44.996Z,98571.13
2023-05-09T21:06:14.917Z,98572.97
2023-05-09T21:08:43.399Z,98569.28
2023-05-09T21:11:12.015Z,98566.59
2023-05-09T21:13:40.467Z,98569.28
2023-05-09T21:16:08.888Z,98570.13
2023-05-09T21:18:37.326Z,98569.28
2023-05-09T21:21:08.094Z,98565.59
2023-05-09T21:23:37.996Z,98562.06
2023-05-09T21:26:07.099Z,98557.69
2023-05-09T21:28:35.542Z,98557.50
2023-05-09T21:31:04.092Z,98563.72
2023-05-09T21:33:32.590Z,98563.88
2023-05-09T21:36:02.481Z,98569.28
2023-05-09T21:38:30.889Z,98562.06
2023-05-09T21:41:00.709Z,98555.00
2023-05-09T21:43:29.631Z,98565.75
2023-05-09T21:45:58.171Z,98568.44
2023-05-09T21:48:26.813Z,98563.06
2023-05-09T21:50:55.274Z,98563.06
2023-05-09T21:53:24.201Z,98551.47
2023-05-09T21:55:52.561Z,98561.41
2023-05-09T21:58:22.343Z,98558.50
2023-05-09T22:00:51.052Z,98561.41
2023-05-09T22:03:19.587Z,98563.25
2023-05-09T22:05:48.366Z,98562.22
2023-05-09T22:08:16.761Z,98555.19
2023-05-09T22:10:45.309Z,98554.31
2023-05-09T22:13:13.902Z,98559.53
2023-05-09T22:15:43.826Z,98557.88
2023-05-09T22:18:12.678Z,98555.19
2023-05-09T22:20:42.364Z,98548.94
2023-05-09T22:23:10.988Z,98547.94
2023-05-09T22:25:39.430Z,98548.09
2023-05-09T22:28:08.287Z,98538.19
2023-05-09T22:30:37.239Z,98549.13
2023-05-09T22:33:07.109Z,98539.19
2023-05-09T22:35:35.583Z,98542.72
2023-05-09T22:38:03.929Z,98541.88
2023-05-09T22:40:32.645Z,98537.34
2023-05-09T22:43:01.052Z,98540.22
2023-05-09T22:45:29.630Z,98534.84
2023-05-09T22:47:58.198Z,98533.00
2023-05-09T22:50:28.095Z,98540.22
2023-05-09T22:52:56.835Z,98529.28
2023-05-09T22:55:25.317Z,98538.69
2023-05-09T22:57:53.694Z,98539.03
2023-05-09T23:00:22.491Z,98539.38
2023-05-09T23:02:50.953Z,98534.19
2023-05-09T23:05:19.752Z,98530.66
2023-05-09T23:07:49.482Z,98536.03
2023-05-09T23:10:18.193Z,98534.00
2023-05-09T23:12:47.040Z,98525.75
2023-05-09T23:15:15.612Z,98527.41
2023-05-09T23:17:44.077Z,98531.13
2023-05-09T23:20:13.714Z,98525.75
2023-05-09T23:22:42.345Z,98521.22
2023-05-09T23:25:12.567Z,98523.91
2023-05-09T23:27:41.899Z,98521.03
2023-05-09T23:30:11.744Z,98513.81
2023-05-09T23:32:40.182Z,98520.22
2023-05-09T23:35:09.634Z,98514.84
2023-05-09T23:37:38.003Z,98520.22
2023-05-09T23:40:07.765Z,98506.75
2023-05-09T23:42:37.692Z,98516.50
2023-05-09T23:45:07.211Z,98516.66
2023-05-09T23:47:35.614Z,98513.13
2023-05-09T23:50:04.157Z,98512.16
2023-05-09T23:52:32.509Z,98513.97
2023-05-09T23:55:01.111Z,98517.69
2023-05-09T23:57:29.481Z,98502.38
2023-05-09T23:59:59.937Z,98501.38
