createdAt,value
2023-04-24T00:02:12.203Z,15.25
2023-04-24T00:04:47.306Z,13.00
2023-04-24T00:07:21.148Z,15.15
2023-04-24T00:09:52.872Z,12.50
2023-04-24T00:12:25.319Z,12.77
2023-04-24T00:14:56.982Z,13.18
2023-04-24T00:17:31.643Z,16.88
2023-04-24T00:22:39.662Z,13.35
2023-04-24T00:25:11.474Z,13.15
2023-04-24T00:27:43.197Z,13.70
2023-04-24T00:30:15.424Z,13.27
2023-04-24T00:32:47.594Z,12.18
2023-04-24T00:35:20.988Z,15.45
2023-04-24T00:37:52.860Z,11.32
2023-04-24T00:40:24.575Z,13.00
2023-04-24T00:42:56.782Z,15.15
2023-04-24T00:45:28.613Z,11.90
2023-04-24T00:48:01.466Z,12.60
2023-04-24T00:50:33.683Z,9.65
2023-04-24T00:53:06.110Z,13.93
2023-04-24T00:55:38.410Z,13.40
2023-04-24T00:58:10.418Z,12.40
2023-04-24T01:00:42.249Z,13.50
2023-04-24T01:03:15.348Z,10.63
2023-04-24T01:05:47.512Z,10.82
2023-04-24T01:08:24.182Z,10.57
2023-04-24T01:13:30.723Z,12.48
2023-04-24T01:16:02.575Z,10.32
2023-04-24T01:18:34.752Z,9.13
2023-04-24T01:21:10.008Z,8.20
2023-04-24T01:23:41.765Z,8.45
2023-04-24T01:26:15.782Z,7.25
2023-04-24T01:28:48.712Z,7.25
2023-04-24T01:31:21.547Z,7.57
2023-04-24T01:33:57.181Z,5.95
2023-04-24T01:36:30.341Z,5.28
2023-04-24T01:39:02.177Z,7.00
2023-04-24T01:41:34.494Z,6.30
2023-04-24T01:44:06.267Z,4.45
2023-04-24T01:46:38.839Z,4.97
2023-04-24T01:49:10.824Z,6.93
2023-04-24T01:51:43.881Z,4.38
2023-04-24T01:54:15.580Z,4.05
2023-04-24T01:56:47.703Z,3.13
2023-04-24T01:59:22.688Z,2.97
2023-04-24T02:01:54.439Z,4.22
2023-04-24T02:04:26.287Z,2.53
2023-04-24T02:06:59.241Z,4.75
2023-04-24T02:09:31.015Z,2.63
2023-04-24T02:12:02.706Z,3.70
2023-04-24T02:14:34.573Z,2.97
2023-04-24T02:17:06.324Z,2.95
2023-04-24T02:19:38.066Z,2.92
2023-04-24T02:22:09.755Z,3.05
2023-04-24T02:24:41.655Z,3.88
2023-04-24T02:27:14.640Z,2.63
2023-04-24T02:29:46.614Z,2.35
2023-04-24T02:32:18.440Z,4.78
2023-04-24T02:34:50.175Z,3.42
2023-04-24T02:37:21.802Z,2.58
2023-04-24T02:39:53.600Z,3.13
2023-04-24T02:42:25.341Z,3.03
2023-04-24T02:44:57.018Z,3.35
2023-04-24T02:47:28.743Z,3.75
2023-04-24T02:50:00.428Z,2.50
2023-04-24T02:52:32.185Z,3.85
2023-04-24T02:55:04.294Z,2.13
2023-04-24T02:57:36.272Z,2.17
2023-04-24T03:00:08.545Z,1.73
2023-04-24T03:02:40.420Z,3.45
2023-04-24T03:05:13.141Z,2.25
2023-04-24T03:07:44.923Z,2.80
2023-04-24T03:10:16.685Z,2.60
2023-04-24T03:12:48.392Z,2.10
2023-04-24T03:15:20.205Z,2.88
2023-04-24T03:17:52.228Z,3.88
2023-04-24T03:20:25.178Z,2.38
2023-04-24T03:22:58.204Z,4.00
2023-04-24T03:25:33.220Z,1.92
2023-04-24T03:28:05.049Z,3.65
2023-04-24T03:30:55.470Z,4.25
2023-04-24T03:33:28.889Z,3.80
2023-04-24T03:36:06.416Z,3.00
2023-04-24T03:38:44.913Z,2.42
2023-04-24T03:41:32.249Z,2.53
2023-04-24T03:44:10.139Z,2.47
2023-04-24T03:46:42.391Z,4.00
2023-04-24T03:49:14.799Z,3.95
2023-04-24T03:51:49.145Z,3.05
2023-04-24T03:54:28.109Z,2.90
2023-04-24T03:57:00.126Z,3.28
2023-04-24T03:59:33.422Z,4.95
2023-04-24T04:02:19.508Z,3.70
2023-04-24T04:04:52.106Z,3.60
2023-04-24T04:07:23.904Z,3.17
2023-04-24T04:09:55.992Z,4.72
2023-04-24T04:12:29.015Z,3.40
2023-04-24T04:15:01.007Z,2.92
2023-04-24T04:17:33.014Z,5.80
2023-04-24T04:20:11.047Z,3.55
2023-04-24T04:22:44.798Z,5.90
2023-04-24T04:25:22.041Z,5.97
2023-04-24T04:27:54.791Z,5.22
2023-04-24T04:30:26.964Z,5.82
2023-04-24T04:33:09.301Z,3.17
2023-04-24T04:35:42.228Z,3.33
2023-04-24T04:38:16.090Z,4.18
2023-04-24T04:40:52.303Z,6.63
2023-04-24T04:43:26.351Z,4.82
2023-04-24T04:46:01.818Z,6.38
2023-04-24T04:48:36.446Z,5.43
2023-04-24T04:51:10.877Z,2.75
2023-04-24T04:53:43.203Z,3.15
2023-04-24T04:56:15.032Z,4.38
2023-04-24T04:58:50.250Z,3.25
2023-04-24T05:01:24.213Z,3.90
2023-04-24T05:03:56.514Z,4.20
2023-04-24T05:06:28.639Z,2.28
2023-04-24T05:09:00.941Z,4.50
2023-04-24T05:11:49.056Z,4.55
2023-04-24T05:14:23.411Z,3.97
2023-04-24T05:16:55.613Z,3.03
2023-04-24T05:22:04.197Z,2.78
2023-04-24T05:24:37.979Z,3.17
2023-04-24T05:27:36.203Z,3.75
2023-04-24T05:30:13.326Z,6.60
2023-04-24T05:32:45.791Z,5.57
2023-04-24T05:35:19.769Z,6.00
2023-04-24T05:37:51.645Z,6.30
2023-04-24T05:40:23.936Z,4.50
2023-04-24T05:42:55.648Z,4.13
2023-04-24T05:45:32.334Z,3.30
2023-04-24T05:48:04.575Z,5.15
2023-04-24T05:50:37.873Z,3.40
2023-04-24T05:53:11.657Z,3.35
2023-04-24T05:55:43.716Z,3.38
2023-04-24T05:58:15.662Z,5.22
2023-04-24T06:00:48.081Z,5.25
2023-04-24T06:03:20.068Z,3.75
2023-04-24T06:05:53.968Z,3.30
2023-04-24T06:08:27.462Z,5.28
2023-04-24T06:10:59.374Z,4.03
2023-04-24T06:13:31.380Z,11.90
2023-04-24T06:16:26.165Z,8.77
2023-04-24T06:19:05.157Z,7.20
2023-04-24T06:21:36.996Z,4.60
2023-04-24T06:24:08.793Z,6.65
2023-04-24T06:26:42.656Z,4.47
2023-04-24T06:29:16.525Z,7.47
2023-04-24T06:31:48.419Z,8.68
2023-04-24T06:34:20.219Z,6.80
2023-04-24T06:36:52.164Z,7.55
2023-04-24T06:39:24.011Z,4.85
2023-04-24T06:41:56.128Z,8.07
2023-04-24T06:44:29.277Z,9.50
2023-04-24T06:47:01.017Z,4.22
2023-04-24T06:49:32.718Z,4.00
2023-04-24T06:52:05.009Z,8.60
2023-04-24T06:54:36.776Z,6.70
2023-04-24T06:57:09.426Z,3.85
2023-04-24T07:02:15.524Z,4.70
2023-04-24T07:04:48.488Z,7.25
2023-04-24T07:07:20.288Z,6.15
2023-04-24T07:09:51.992Z,14.70
2023-04-24T07:12:23.797Z,5.22
2023-04-24T07:14:55.605Z,7.40
2023-04-24T07:17:27.475Z,11.65
2023-04-24T07:19:59.286Z,9.05
2023-04-24T07:22:30.987Z,8.40
2023-04-24T07:25:03.525Z,8.18
2023-04-24T07:27:38.823Z,5.72
2023-04-24T07:30:11.106Z,6.78
2023-04-24T07:32:42.818Z,8.82
2023-04-24T07:35:17.441Z,7.18
2023-04-24T07:37:49.454Z,5.28
2023-04-24T07:40:22.070Z,5.70
2023-04-24T07:42:53.745Z,4.20
2023-04-24T07:45:27.213Z,5.60
2023-04-24T07:47:59.035Z,7.80
2023-04-24T07:50:30.804Z,5.20
2023-04-24T07:53:02.714Z,4.82
2023-04-24T07:55:34.549Z,5.57
2023-04-24T07:58:06.322Z,5.05
2023-04-24T08:00:38.090Z,6.60
2023-04-24T08:03:09.910Z,4.68
2023-04-24T08:05:42.924Z,4.07
2023-04-24T08:08:14.795Z,3.97
2023-04-24T08:10:46.572Z,6.25
2023-04-24T08:13:18.376Z,4.03
2023-04-24T08:15:50.388Z,4.82
2023-04-24T08:18:22.275Z,4.95
2023-04-24T08:20:54.109Z,7.53
2023-04-24T08:23:25.980Z,4.95
2023-04-24T08:25:58.762Z,5.53
2023-04-24T08:28:30.720Z,4.10
2023-04-24T08:31:02.428Z,3.97
2023-04-24T08:33:36.094Z,3.80
2023-04-24T08:36:08.364Z,4.43
2023-04-24T08:38:42.670Z,4.05
2023-04-24T08:41:17.066Z,7.05
2023-04-24T08:43:49.926Z,5.07
2023-04-24T08:46:23.587Z,5.25
2023-04-24T08:48:55.607Z,3.80
2023-04-24T08:51:27.646Z,3.67
2023-04-24T08:53:59.475Z,4.07
2023-04-24T08:56:34.382Z,4.80
2023-04-24T08:59:07.760Z,4.47
2023-04-24T09:01:41.101Z,4.25
2023-04-24T09:04:16.321Z,3.83
2023-04-24T09:06:50.113Z,7.63
2023-04-24T09:09:23.584Z,5.00
2023-04-24T09:11:56.633Z,9.25
2023-04-24T09:14:29.161Z,6.68
2023-04-24T09:17:00.908Z,6.30
2023-04-24T09:19:32.839Z,6.72
2023-04-24T09:22:08.726Z,6.72
2023-04-24T09:24:40.680Z,5.88
2023-04-24T09:27:13.826Z,8.55
2023-04-24T09:29:56.308Z,6.88
2023-04-24T09:32:32.807Z,7.78
2023-04-24T09:35:16.397Z,10.23
2023-04-24T09:37:49.901Z,6.28
2023-04-24T09:40:24.073Z,5.07
2023-04-24T09:43:02.149Z,4.68
2023-04-24T09:45:38.252Z,6.45
2023-04-24T09:48:11.159Z,5.63
2023-04-24T09:50:48.765Z,7.78
2023-04-24T09:53:25.743Z,5.80
2023-04-24T09:56:04.141Z,5.47
2023-04-24T09:58:37.463Z,5.25
2023-04-24T10:01:09.264Z,6.43
2023-04-24T10:03:45.713Z,6.45
2023-04-24T10:06:17.568Z,4.85
2023-04-24T10:08:51.934Z,6.68
2023-04-24T10:11:24.317Z,3.88
2023-04-24T10:13:56.865Z,5.45
2023-04-24T10:16:29.799Z,7.85
2023-04-24T10:19:04.235Z,7.68
2023-04-24T10:21:38.936Z,3.78
2023-04-24T10:24:18.189Z,4.13
2023-04-24T10:26:50.770Z,2.47
2023-04-24T10:29:23.386Z,2.70
2023-04-24T10:31:55.333Z,4.35
2023-04-24T10:34:27.511Z,2.25
2023-04-24T10:36:59.543Z,2.92
2023-04-24T10:39:34.432Z,4.45
2023-04-24T10:42:18.837Z,3.45
2023-04-24T10:44:51.310Z,2.13
2023-04-24T10:47:23.067Z,3.25
2023-04-24T10:49:54.955Z,4.68
2023-04-24T10:52:45.423Z,3.65
2023-04-24T10:55:17.236Z,2.58
2023-04-24T10:58:04.647Z,3.55
2023-04-24T11:00:41.595Z,3.05
2023-04-24T11:03:31.225Z,1.75
2023-04-24T11:06:08.009Z,1.92
2023-04-24T11:08:40.730Z,2.95
2023-04-24T11:11:17.907Z,2.70
2023-04-24T11:13:58.224Z,3.55
2023-04-24T11:16:35.667Z,3.55
2023-04-24T11:19:12.110Z,2.65
2023-04-24T11:21:49.975Z,3.15
2023-04-24T11:24:38.179Z,2.40
2023-04-24T11:27:15.921Z,2.75
2023-04-24T11:29:47.574Z,3.05
2023-04-24T11:32:40.976Z,2.85
2023-04-24T11:35:22.318Z,1.92
2023-04-24T11:40:30.068Z,2.30
2023-04-24T11:43:02.092Z,2.50
2023-04-24T11:45:33.887Z,2.88
2023-04-24T11:48:05.607Z,1.77
2023-04-24T11:50:37.531Z,1.90
2023-04-24T11:53:09.630Z,4.53
2023-04-24T11:55:41.606Z,2.90
2023-04-24T11:58:13.504Z,4.22
2023-04-24T12:00:46.734Z,1.25
2023-04-24T12:03:18.986Z,2.90
2023-04-24T12:05:51.498Z,2.33
2023-04-24T12:08:29.934Z,3.05
2023-04-24T12:11:03.325Z,3.88
2023-04-24T12:13:36.305Z,2.78
2023-04-24T12:16:08.512Z,3.45
2023-04-24T12:18:45.264Z,3.90
2023-04-24T12:21:23.083Z,5.57
2023-04-24T12:23:57.913Z,3.60
2023-04-24T12:29:04.614Z,2.13
2023-04-24T12:34:21.848Z,2.65
2023-04-24T12:36:54.320Z,3.28
2023-04-24T12:39:27.895Z,2.05
2023-04-24T12:42:00.966Z,3.10
2023-04-24T12:44:36.468Z,3.25
2023-04-24T12:47:08.590Z,2.45
2023-04-24T12:49:40.344Z,3.80
2023-04-24T12:52:12.098Z,2.78
2023-04-24T12:54:43.824Z,2.83
2023-04-24T12:57:16.261Z,3.72
2023-04-24T12:59:48.055Z,1.52
2023-04-24T13:02:19.984Z,4.30
2023-04-24T13:04:52.757Z,4.18
2023-04-24T13:07:24.741Z,3.20
2023-04-24T13:09:58.042Z,3.58
2023-04-24T13:12:29.842Z,3.78
2023-04-24T13:15:01.535Z,3.00
2023-04-24T13:17:34.138Z,4.30
2023-04-24T13:20:06.493Z,4.13
2023-04-24T13:22:38.508Z,2.15
2023-04-24T13:25:11.169Z,3.15
2023-04-24T13:27:43.119Z,2.17
2023-04-24T13:30:15.167Z,4.63
2023-04-24T13:32:47.073Z,2.20
2023-04-24T13:35:18.862Z,2.60
2023-04-24T13:37:50.681Z,1.52
2023-04-24T13:40:22.482Z,3.22
2023-04-24T13:42:54.257Z,1.73
2023-04-24T13:45:26.081Z,2.35
2023-04-24T13:47:58.397Z,2.33
2023-04-24T13:50:30.202Z,2.60
2023-04-24T13:53:03.677Z,2.33
2023-04-24T13:55:35.539Z,2.42
2023-04-24T13:58:07.671Z,3.45
2023-04-24T14:00:42.570Z,1.88
2023-04-24T14:03:14.720Z,2.97
2023-04-24T14:05:46.554Z,1.88
2023-04-24T14:08:18.323Z,4.50
2023-04-24T14:10:51.768Z,3.28
2023-04-24T14:13:23.635Z,2.20
2023-04-24T14:15:55.758Z,1.48
2023-04-24T14:18:27.951Z,2.75
2023-04-24T14:21:00.317Z,4.88
2023-04-24T14:23:32.222Z,2.63
2023-04-24T14:26:04.014Z,3.50
2023-04-24T14:28:35.821Z,2.97
2023-04-24T14:31:07.676Z,3.90
2023-04-24T14:33:39.425Z,2.38
2023-04-24T14:36:11.373Z,2.83
2023-04-24T14:38:43.526Z,2.35
2023-04-24T14:41:18.144Z,4.80
2023-04-24T14:46:21.618Z,3.08
2023-04-24T14:48:53.376Z,2.17
2023-04-24T14:51:25.309Z,1.30
2023-04-24T14:53:59.582Z,2.42
2023-04-24T14:56:31.378Z,1.55
2023-04-24T14:59:03.711Z,2.15
2023-04-24T15:01:35.741Z,7.80
2023-04-24T15:04:07.639Z,2.40
2023-04-24T15:06:39.611Z,6.22
2023-04-24T15:09:11.442Z,2.75
2023-04-24T15:11:43.169Z,2.13
2023-04-24T15:14:16.053Z,1.40
2023-04-24T15:16:47.905Z,1.27
2023-04-24T15:19:19.720Z,1.10
2023-04-24T15:21:51.434Z,1.70
2023-04-24T15:24:23.225Z,2.63
2023-04-24T15:26:57.409Z,2.47
2023-04-24T15:29:30.395Z,2.22
2023-04-24T15:32:02.711Z,2.35
2023-04-24T15:34:35.252Z,1.48
2023-04-24T15:37:07.191Z,2.45
2023-04-24T15:39:39.010Z,3.88
2023-04-24T15:42:10.760Z,1.92
2023-04-24T15:44:46.062Z,1.30
2023-04-24T15:47:17.820Z,2.53
2023-04-24T15:49:49.585Z,2.85
2023-04-24T15:52:21.530Z,4.82
2023-04-24T15:54:53.235Z,2.05
2023-04-24T15:57:25.117Z,3.78
2023-04-24T15:59:56.861Z,1.85
2023-04-24T16:02:30.651Z,1.85
2023-04-24T16:05:02.595Z,2.80
2023-04-24T16:07:34.738Z,1.80
2023-04-24T16:10:06.981Z,2.55
2023-04-24T16:12:38.936Z,1.83
2023-04-24T16:15:31.241Z,1.10
2023-04-24T16:18:05.738Z,2.97
2023-04-24T16:20:40.854Z,2.00
2023-04-24T16:23:12.924Z,1.02
2023-04-24T16:25:44.725Z,2.22
2023-04-24T16:28:18.502Z,1.63
2023-04-24T16:30:50.259Z,3.60
2023-04-24T16:33:22.029Z,1.50
2023-04-24T16:35:53.914Z,3.13
2023-04-24T16:38:26.565Z,2.58
2023-04-24T16:40:58.376Z,1.70
2023-04-24T16:43:30.138Z,1.30
2023-04-24T16:46:02.744Z,1.60
2023-04-24T16:48:35.070Z,1.48
2023-04-24T16:51:06.888Z,1.20
2023-04-24T16:53:38.540Z,1.48
2023-04-24T16:56:10.300Z,2.05
2023-04-24T16:58:42.063Z,2.60
2023-04-24T17:01:13.969Z,2.08
2023-04-24T17:03:46.709Z,1.05
2023-04-24T17:06:18.728Z,2.08
2023-04-24T17:08:50.775Z,2.42
2023-04-24T17:11:23.117Z,1.65
2023-04-24T17:13:54.916Z,1.42
2023-04-24T17:16:26.830Z,1.90
2023-04-24T17:18:58.870Z,1.10
2023-04-24T17:21:31.677Z,1.98
2023-04-24T17:24:03.647Z,1.63
2023-04-24T17:26:35.695Z,2.00
2023-04-24T17:29:07.459Z,2.80
2023-04-24T17:31:39.183Z,3.10
2023-04-24T17:34:11.098Z,1.65
2023-04-24T17:36:42.839Z,2.90
2023-04-24T17:39:14.587Z,2.33
2023-04-24T17:41:46.409Z,2.75
2023-04-24T17:44:18.083Z,2.30
2023-04-24T17:46:49.820Z,4.50
2023-04-24T17:49:21.481Z,3.65
2023-04-24T17:51:53.348Z,3.38
2023-04-24T17:54:25.422Z,2.38
2023-04-24T17:56:57.258Z,2.60
2023-04-24T17:59:29.051Z,3.00
2023-04-24T18:02:03.016Z,4.40
2023-04-24T18:04:35.647Z,2.97
2023-04-24T18:07:08.519Z,2.28
2023-04-24T18:09:41.351Z,1.58
2023-04-24T18:12:13.076Z,2.17
2023-04-24T18:14:44.837Z,3.90
2023-04-24T18:17:16.549Z,2.22
2023-04-24T18:19:48.226Z,2.70
2023-04-24T18:22:20.035Z,2.78
2023-04-24T18:24:51.804Z,4.25
2023-04-24T18:27:25.301Z,3.70
2023-04-24T18:29:57.774Z,3.80
2023-04-24T18:32:29.679Z,2.72
2023-04-24T18:35:01.633Z,3.30
2023-04-24T18:37:33.680Z,3.17
2023-04-24T18:40:06.084Z,4.45
2023-04-24T18:42:37.955Z,1.85
2023-04-24T18:45:11.848Z,2.25
2023-04-24T18:47:45.791Z,2.75
2023-04-24T18:50:20.062Z,2.60
2023-04-24T18:52:51.785Z,2.65
2023-04-24T18:55:23.502Z,2.20
2023-04-24T18:57:55.212Z,3.22
2023-04-24T19:00:30.565Z,3.17
2023-04-24T19:03:03.131Z,4.13
2023-04-24T19:05:35.112Z,2.42
2023-04-24T19:08:07.091Z,8.43
2023-04-24T19:10:38.851Z,3.65
2023-04-24T19:13:10.683Z,3.58
2023-04-24T19:15:42.876Z,2.95
2023-04-24T19:18:14.612Z,3.42
2023-04-24T19:20:46.629Z,2.60
2023-04-24T19:23:18.490Z,3.20
2023-04-24T19:25:50.355Z,2.65
2023-04-24T19:28:22.300Z,7.07
2023-04-24T19:30:58.413Z,2.25
2023-04-24T19:33:30.480Z,2.20
2023-04-24T19:36:02.594Z,3.75
2023-04-24T19:38:34.613Z,1.33
2023-04-24T19:41:06.495Z,2.75
2023-04-24T19:43:38.955Z,2.30
2023-04-24T19:46:10.964Z,2.03
2023-04-24T19:48:42.852Z,2.92
2023-04-24T19:51:14.641Z,3.63
2023-04-24T19:53:46.396Z,3.47
2023-04-24T19:56:18.093Z,3.25
2023-04-24T19:58:50.189Z,1.42
2023-04-24T20:01:22.103Z,3.28
2023-04-24T20:03:54.062Z,1.90
2023-04-24T20:06:25.977Z,2.20
2023-04-24T20:08:57.802Z,2.20
2023-04-24T20:11:29.464Z,1.95
2023-04-24T20:14:04.022Z,2.38
2023-04-24T20:19:08.145Z,3.05
2023-04-24T20:21:39.977Z,2.97
2023-04-24T20:24:11.844Z,3.58
2023-04-24T20:26:43.608Z,2.78
2023-04-24T20:29:15.493Z,4.60
2023-04-24T20:31:47.290Z,2.63
2023-04-24T20:34:19.385Z,2.85
2023-04-24T20:36:51.140Z,2.40
2023-04-24T20:39:23.188Z,2.67
2023-04-24T20:41:54.869Z,5.05
2023-04-24T20:44:26.687Z,1.80
2023-04-24T20:46:58.430Z,2.20
2023-04-24T20:49:30.213Z,2.42
2023-04-24T20:52:02.013Z,1.73
2023-04-24T20:54:34.089Z,2.75
2023-04-24T20:57:05.946Z,2.42
2023-04-24T20:59:38.798Z,2.60
2023-04-24T21:02:10.586Z,2.42
2023-04-24T21:04:42.352Z,3.28
2023-04-24T21:07:15.316Z,2.28
2023-04-24T21:09:47.153Z,3.33
2023-04-24T21:12:18.884Z,4.80
2023-04-24T21:14:51.816Z,2.17
2023-04-24T21:17:23.648Z,2.38
2023-04-24T21:19:56.604Z,3.22
2023-04-24T21:22:28.329Z,2.10
2023-04-24T21:25:00.031Z,2.00
2023-04-24T21:27:31.833Z,2.75
2023-04-24T21:30:06.004Z,2.33
2023-04-24T21:32:39.222Z,3.05
2023-04-24T21:35:11.429Z,2.53
2023-04-24T21:37:43.238Z,2.15
2023-04-24T21:40:16.024Z,2.08
2023-04-24T21:42:48.008Z,3.38
2023-04-24T21:45:20.222Z,4.28
2023-04-24T21:47:52.135Z,2.60
2023-04-24T21:50:23.910Z,2.58
2023-04-24T21:52:55.785Z,2.13
2023-04-24T21:55:27.704Z,3.47
2023-04-24T21:57:59.611Z,3.95
2023-04-24T22:00:31.508Z,4.88
2023-04-24T22:03:04.390Z,3.15
2023-04-24T22:05:36.970Z,3.97
2023-04-24T22:08:09.737Z,2.38
2023-04-24T22:10:41.460Z,2.97
2023-04-24T22:13:13.203Z,2.95
2023-04-24T22:15:45.193Z,2.17
2023-04-24T22:18:18.895Z,4.47
2023-04-24T22:20:50.733Z,4.13
2023-04-24T22:23:22.472Z,3.15
2023-04-24T22:25:54.257Z,3.85
2023-04-24T22:28:26.385Z,3.90
2023-04-24T22:30:58.426Z,4.00
2023-04-24T22:33:33.067Z,4.10
2023-04-24T22:36:04.991Z,3.03
2023-04-24T22:38:36.779Z,4.55
2023-04-24T22:41:08.593Z,2.58
2023-04-24T22:43:40.329Z,3.75
2023-04-24T22:46:12.015Z,3.47
2023-04-24T22:48:44.308Z,3.75
2023-04-24T22:51:18.199Z,3.17
2023-04-24T22:53:50.229Z,3.40
2023-04-24T22:56:22.197Z,2.97
2023-04-24T22:58:53.895Z,3.63
2023-04-24T23:01:29.161Z,3.50
2023-04-24T23:04:01.400Z,3.97
2023-04-24T23:06:33.670Z,2.85
2023-04-24T23:09:05.346Z,3.72
2023-04-24T23:11:37.253Z,4.45
2023-04-24T23:14:09.129Z,4.30
2023-04-24T23:16:42.773Z,4.70
2023-04-24T23:19:17.368Z,4.90
2023-04-24T23:21:50.132Z,4.65
2023-04-24T23:24:22.211Z,2.83
2023-04-24T23:26:53.940Z,3.95
2023-04-24T23:29:26.283Z,3.17
2023-04-24T23:31:58.420Z,4.28
2023-04-24T23:34:30.241Z,3.83
2023-04-24T23:37:01.933Z,4.90
2023-04-24T23:39:34.402Z,4.68
2023-04-24T23:42:07.864Z,4.97
2023-04-24T23:44:39.610Z,3.97
2023-04-24T23:47:11.371Z,3.85
2023-04-24T23:49:43.105Z,3.20
2023-04-24T23:52:14.891Z,3.42
2023-04-24T23:54:47.825Z,6.15
2023-04-24T23:57:19.714Z,3.72
2023-04-24T23:59:52.378Z,4.22
