createdAt,value
2024-02-29T00:00:33.166Z,95.90
2024-02-29T00:03:02.011Z,88.90
2024-02-29T00:05:30.890Z,87.20
2024-02-29T00:08:11.743Z,79.60
2024-02-29T00:10:42.131Z,81.90
2024-02-29T00:13:12.548Z,93.60
2024-02-29T00:15:42.480Z,97.10
2024-02-29T00:18:11.378Z,96.40
2024-02-29T00:20:40.775Z,96.50
2024-02-29T00:23:09.772Z,93.70
2024-02-29T00:25:40.608Z,96.40
2024-02-29T00:28:09.478Z,96.70
2024-02-29T00:30:38.397Z,90.10
2024-02-29T00:33:07.573Z,82.90
2024-02-29T00:35:36.631Z,99.80
2024-02-29T00:38:05.762Z,99.90
2024-02-29T00:40:34.585Z,99.60
2024-02-29T00:43:05.103Z,92.40
2024-02-29T00:45:34.214Z,86.50
2024-02-29T00:48:03.137Z,84.40
2024-02-29T00:50:32.414Z,90.80
2024-02-29T00:53:01.277Z,85.80
2024-02-29T00:55:30.261Z,71.20
2024-02-29T00:57:59.119Z,65.50
2024-02-29T01:00:29.609Z,60.80
2024-02-29T01:02:58.527Z,58.10
2024-02-29T01:05:27.405Z,55.20
2024-02-29T01:07:56.283Z,52.30
2024-02-29T01:10:25.497Z,55.00
2024-02-29T01:12:54.421Z,52.10
2024-02-29T01:15:24.540Z,44.30
2024-02-29T01:17:54.958Z,44.40
2024-02-29T01:20:23.954Z,47.10
2024-02-29T01:22:52.817Z,40.10
2024-02-29T01:25:21.729Z,53.40
2024-02-29T01:27:51.649Z,64.20
2024-02-29T01:30:20.822Z,68.10
2024-02-29T01:32:49.939Z,80.30
2024-02-29T01:35:20.299Z,74.40
2024-02-29T01:37:49.267Z,69.00
2024-02-29T01:40:20.448Z,58.10
2024-02-29T01:42:49.591Z,53.50
2024-02-29T01:45:19.084Z,49.10
2024-02-29T01:47:47.942Z,46.80
2024-02-29T01:50:22.113Z,52.70
2024-02-29T01:52:52.733Z,59.50
2024-02-29T01:55:21.684Z,57.70
2024-02-29T01:57:50.626Z,72.10
2024-02-29T02:00:21.124Z,57.20
2024-02-29T02:02:50.434Z,59.40
2024-02-29T02:05:21.191Z,49.20
2024-02-29T02:07:50.884Z,49.30
2024-02-29T02:10:19.882Z,68.40
2024-02-29T02:12:49.459Z,66.90
2024-02-29T02:15:18.691Z,66.80
2024-02-29T02:17:48.585Z,61.70
2024-02-29T02:20:20.497Z,68.80
2024-02-29T02:22:49.441Z,78.90
2024-02-29T02:25:18.555Z,80.60
2024-02-29T02:27:46.365Z,76.50
2024-02-29T02:30:15.584Z,75.30
2024-02-29T02:32:45.413Z,70.30
2024-02-29T02:35:14.427Z,84.10
2024-02-29T02:37:44.778Z,93.70
2024-02-29T02:40:14.628Z,99.90
2024-02-29T02:42:43.694Z,99.90
2024-02-29T02:45:12.723Z,99.90
2024-02-29T02:47:41.640Z,99.90
2024-02-29T02:50:11.931Z,99.90
2024-02-29T02:52:40.800Z,99.90
2024-02-29T02:55:11.601Z,99.90
2024-02-29T02:57:40.593Z,99.90
2024-02-29T03:00:13.397Z,99.90
2024-02-29T03:02:42.418Z,99.90
2024-02-29T03:05:11.687Z,99.90
2024-02-29T03:07:40.920Z,99.90
2024-02-29T03:10:12.587Z,99.90
2024-02-29T03:12:41.536Z,99.90
2024-02-29T03:15:12.352Z,99.90
2024-02-29T03:17:41.322Z,99.90
2024-02-29T03:20:13.634Z,99.90
2024-02-29T03:22:42.588Z,99.90
2024-02-29T03:25:13.739Z,99.90
2024-02-29T03:27:42.757Z,99.90
2024-02-29T03:30:12.685Z,99.90
2024-02-29T03:32:41.535Z,99.90
2024-02-29T03:35:11.464Z,99.90
2024-02-29T03:37:40.358Z,99.90
2024-02-29T03:40:12.387Z,99.90
2024-02-29T03:42:41.943Z,99.90
2024-02-29T03:45:11.660Z,99.90
2024-02-29T03:47:40.570Z,99.90
2024-02-29T03:50:12.463Z,99.90
2024-02-29T03:52:41.362Z,99.90
2024-02-29T03:55:12.850Z,99.90
2024-02-29T03:57:42.052Z,99.90
2024-02-29T04:00:13.291Z,99.90
2024-02-29T04:02:42.769Z,99.90
2024-02-29T04:05:11.785Z,99.90
2024-02-29T04:07:42.052Z,99.90
2024-02-29T04:10:14.446Z,99.90
2024-02-29T04:12:43.392Z,99.90
2024-02-29T04:15:12.587Z,99.90
2024-02-29T04:17:41.378Z,99.90
2024-02-29T04:20:11.174Z,99.90
2024-02-29T04:22:41.121Z,99.90
2024-02-29T04:25:12.626Z,99.90
2024-02-29T04:27:41.742Z,99.90
2024-02-29T04:30:12.454Z,99.90
2024-02-29T04:32:41.379Z,99.90
2024-02-29T04:35:10.952Z,99.90
2024-02-29T04:37:40.257Z,99.90
2024-02-29T04:40:13.020Z,99.90
2024-02-29T04:42:42.486Z,99.90
2024-02-29T04:45:12.289Z,99.90
2024-02-29T04:47:41.672Z,99.90
2024-02-29T04:50:11.592Z,99.90
2024-02-29T04:52:40.605Z,99.90
2024-02-29T04:55:10.642Z,99.90
2024-02-29T04:57:41.115Z,99.90
2024-02-29T05:00:11.845Z,99.90
2024-02-29T05:02:40.826Z,99.90
2024-02-29T05:05:10.007Z,99.90
2024-02-29T05:07:39.046Z,99.90
2024-02-29T05:10:10.219Z,99.90
2024-02-29T05:12:40.734Z,99.90
2024-02-29T05:15:10.651Z,99.90
2024-02-29T05:17:39.693Z,99.90
2024-02-29T05:20:10.028Z,99.90
2024-02-29T05:22:39.919Z,99.90
2024-02-29T05:25:11.572Z,99.90
2024-02-29T05:27:42.427Z,99.90
2024-02-29T05:30:12.497Z,99.90
2024-02-29T05:32:41.508Z,99.90
2024-02-29T05:35:11.368Z,99.90
2024-02-29T05:37:40.392Z,99.90
2024-02-29T05:40:11.994Z,99.90
2024-02-29T05:42:42.401Z,99.90
2024-02-29T05:45:12.814Z,99.90
2024-02-29T05:47:42.288Z,99.90
2024-02-29T05:50:11.779Z,99.90
2024-02-29T05:52:41.844Z,99.90
2024-02-29T05:55:12.245Z,99.90
2024-02-29T05:57:42.717Z,99.90
2024-02-29T06:00:12.691Z,99.90
2024-02-29T06:02:41.671Z,99.90
2024-02-29T06:05:11.046Z,99.90
2024-02-29T06:07:40.093Z,99.90
2024-02-29T06:10:11.836Z,99.90
2024-02-29T06:12:42.417Z,99.90
2024-02-29T06:15:12.247Z,99.90
2024-02-29T06:17:41.363Z,99.90
2024-02-29T06:20:13.542Z,99.90
2024-02-29T06:22:42.748Z,99.90
2024-02-29T06:25:12.550Z,99.90
2024-02-29T06:27:42.922Z,99.90
2024-02-29T06:30:12.638Z,99.90
2024-02-29T06:32:46.111Z,99.90
2024-02-29T06:35:15.064Z,99.90
2024-02-29T06:37:45.010Z,99.90
2024-02-29T06:40:14.711Z,99.90
2024-02-29T06:42:46.523Z,99.90
2024-02-29T06:45:16.727Z,99.90
2024-02-29T06:47:46.020Z,99.90
2024-02-29T06:50:14.890Z,99.90
2024-02-29T06:52:43.687Z,99.90
2024-02-29T06:55:18.102Z,99.90
2024-02-29T06:57:53.714Z,99.90
2024-02-29T07:00:24.036Z,99.90
2024-02-29T07:02:52.951Z,99.90
2024-02-29T07:05:23.323Z,99.90
2024-02-29T07:07:54.344Z,99.90
2024-02-29T07:10:23.726Z,99.90
2024-02-29T07:12:53.936Z,99.90
2024-02-29T07:15:23.788Z,99.90
2024-02-29T07:17:52.540Z,99.90
2024-02-29T07:20:23.607Z,99.90
2024-02-29T07:22:53.112Z,99.90
2024-02-29T07:25:21.932Z,99.90
2024-02-29T07:27:51.314Z,99.90
2024-02-29T07:30:22.306Z,99.90
2024-02-29T07:32:51.213Z,99.90
2024-02-29T07:35:20.125Z,99.90
2024-02-29T07:37:50.036Z,99.90
2024-02-29T07:40:20.871Z,99.90
2024-02-29T07:42:52.180Z,99.90
2024-02-29T07:45:22.881Z,99.90
2024-02-29T07:47:51.945Z,99.90
2024-02-29T07:50:20.976Z,99.90
2024-02-29T07:52:50.240Z,99.90
2024-02-29T07:55:19.668Z,99.90
2024-02-29T07:57:48.466Z,99.90
2024-02-29T08:00:19.140Z,99.90
2024-02-29T08:02:49.274Z,99.90
2024-02-29T08:05:18.106Z,99.90
2024-02-29T08:07:48.896Z,99.90
2024-02-29T08:10:18.435Z,99.90
2024-02-29T08:12:47.400Z,99.90
2024-02-29T08:15:17.975Z,99.90
2024-02-29T08:17:47.967Z,99.90
2024-02-29T08:20:21.729Z,99.90
2024-02-29T08:22:55.583Z,99.90
2024-02-29T08:25:25.222Z,99.90
2024-02-29T08:27:54.373Z,99.90
2024-02-29T08:30:24.154Z,99.90
2024-02-29T08:32:53.187Z,99.90
2024-02-29T08:35:23.461Z,99.90
2024-02-29T08:37:54.537Z,99.90
2024-02-29T08:40:23.509Z,99.90
2024-02-29T08:42:53.108Z,99.90
2024-02-29T08:45:23.069Z,99.90
2024-02-29T08:47:51.974Z,99.90
2024-02-29T08:50:20.834Z,99.90
2024-02-29T08:52:51.019Z,99.90
2024-02-29T08:55:21.518Z,99.90
2024-02-29T08:57:50.625Z,99.90
2024-02-29T09:00:20.822Z,99.90
2024-02-29T09:02:49.835Z,99.50
2024-02-29T09:05:18.590Z,99.90
2024-02-29T09:07:48.052Z,99.90
2024-02-29T09:10:21.143Z,99.90
2024-02-29T09:12:50.619Z,99.90
2024-02-29T09:15:20.955Z,99.90
2024-02-29T09:17:49.983Z,99.90
2024-02-29T09:20:18.877Z,99.90
2024-02-29T09:22:50.753Z,99.90
2024-02-29T09:25:21.180Z,99.90
2024-02-29T09:27:51.292Z,99.90
2024-02-29T09:30:20.195Z,99.90
2024-02-29T09:32:53.740Z,99.90
2024-02-29T09:35:22.676Z,99.90
2024-02-29T09:37:51.493Z,99.90
2024-02-29T09:40:22.432Z,99.90
2024-02-29T09:42:51.636Z,99.90
2024-02-29T09:45:25.635Z,99.90
2024-02-29T09:47:54.842Z,99.90
2024-02-29T09:50:23.969Z,99.90
2024-02-29T09:52:54.998Z,99.90
2024-02-29T09:55:25.797Z,99.90
2024-02-29T09:57:55.847Z,99.90
2024-02-29T10:00:25.525Z,99.90
2024-02-29T10:05:40.792Z,99.90
2024-02-29T10:08:10.923Z,99.90
2024-02-29T10:10:41.381Z,99.90
2024-02-29T10:13:10.297Z,99.90
2024-02-29T10:15:39.283Z,99.90
2024-02-29T10:18:08.940Z,99.90
2024-02-29T10:20:38.033Z,95.20
2024-02-29T10:26:17.523Z,71.50
2024-02-29T10:28:46.212Z,54.40
2024-02-29T10:31:18.927Z,32.50
2024-02-29T10:33:50.522Z,22.20
2024-02-29T10:36:21.317Z,1.00
2024-02-29T10:38:50.659Z,18.50
2024-02-29T10:41:23.256Z,42.90
2024-02-29T10:43:53.553Z,70.00
2024-02-29T10:46:23.241Z,51.90
2024-02-29T10:48:58.987Z,23.60
2024-02-29T10:51:43.593Z,34.70
2024-02-29T10:54:20.719Z,1.00
2024-02-29T10:56:55.128Z,17.90
2024-02-29T10:59:26.615Z,2.00
2024-02-29T11:02:00.630Z,4.40
2024-02-29T11:04:29.636Z,4.90
2024-02-29T11:06:59.334Z,1.00
2024-02-29T11:09:30.238Z,55.40
2024-02-29T11:12:19.298Z,23.90
2024-02-29T11:14:50.764Z,54.20
2024-02-29T11:17:20.347Z,58.60
2024-02-29T11:19:59.691Z,42.00
2024-02-29T11:22:35.890Z,48.00
2024-02-29T11:25:12.245Z,22.10
2024-02-29T11:27:48.832Z,26.10
2024-02-29T11:30:22.632Z,58.40
2024-02-29T11:32:52.105Z,94.00
2024-02-29T11:35:21.083Z,39.00
2024-02-29T11:37:50.270Z,48.70
2024-02-29T11:40:19.912Z,32.80
2024-02-29T11:42:50.258Z,56.30
2024-02-29T11:45:24.022Z,27.30
2024-02-29T11:47:53.931Z,1.00
2024-02-29T11:50:23.468Z,22.60
2024-02-29T11:52:53.454Z,21.50
2024-02-29T11:55:22.599Z,38.00
2024-02-29T11:57:56.875Z,28.60
2024-02-29T12:00:27.178Z,29.70
2024-02-29T12:03:04.386Z,19.60
2024-02-29T12:05:36.081Z,13.20
2024-02-29T12:08:05.532Z,1.00
2024-02-29T12:10:34.426Z,1.00
2024-02-29T12:13:04.803Z,1.00
2024-02-29T12:15:34.113Z,1.00
2024-02-29T12:18:02.936Z,1.00
2024-02-29T12:20:31.794Z,1.00
2024-02-29T12:23:00.659Z,1.00
2024-02-29T12:25:29.694Z,28.40
2024-02-29T12:27:58.791Z,17.40
2024-02-29T12:30:29.713Z,8.90
2024-02-29T12:32:58.594Z,11.00
2024-02-29T12:35:29.655Z,25.00
2024-02-29T12:37:59.821Z,38.00
2024-02-29T12:40:31.150Z,16.70
2024-02-29T12:43:00.282Z,22.60
2024-02-29T12:45:31.237Z,42.00
2024-02-29T12:48:00.637Z,51.90
2024-02-29T12:50:30.312Z,45.00
2024-02-29T12:52:59.101Z,36.80
2024-02-29T12:55:27.961Z,33.40
2024-02-29T12:57:57.083Z,11.50
2024-02-29T13:00:33.377Z,26.00
2024-02-29T13:03:04.258Z,24.80
2024-02-29T13:05:33.068Z,42.40
2024-02-29T13:08:04.344Z,52.70
2024-02-29T13:10:33.287Z,30.40
2024-02-29T13:13:06.544Z,24.90
2024-02-29T13:15:39.217Z,35.80
2024-02-29T13:18:09.619Z,63.20
2024-02-29T13:20:39.369Z,75.60
2024-02-29T13:23:09.195Z,90.70
2024-02-29T13:25:38.425Z,81.30
2024-02-29T13:28:07.684Z,37.70
2024-02-29T13:30:36.814Z,26.60
2024-02-29T13:33:06.177Z,1.00
2024-02-29T13:35:36.739Z,1.00
2024-02-29T13:38:05.529Z,12.80
2024-02-29T13:40:34.426Z,33.50
2024-02-29T13:43:03.183Z,42.70
2024-02-29T13:45:39.472Z,45.80
2024-02-29T13:48:09.624Z,37.30
2024-02-29T13:50:45.078Z,15.10
2024-02-29T13:53:15.233Z,30.30
2024-02-29T13:55:48.039Z,44.90
2024-02-29T13:58:17.649Z,29.30
2024-02-29T14:00:48.357Z,7.50
2024-02-29T14:03:18.031Z,1.00
2024-02-29T14:05:51.321Z,18.60
2024-02-29T14:08:20.218Z,47.30
2024-02-29T14:10:48.996Z,65.00
2024-02-29T14:13:17.819Z,84.00
2024-02-29T14:15:46.785Z,40.50
2024-02-29T14:18:15.645Z,21.30
2024-02-29T14:20:44.630Z,42.00
2024-02-29T14:23:15.002Z,41.20
2024-02-29T14:25:43.986Z,24.50
2024-02-29T14:28:13.307Z,24.50
2024-02-29T14:30:42.679Z,40.20
2024-02-29T14:33:11.964Z,45.60
2024-02-29T14:35:41.193Z,56.40
2024-02-29T14:38:11.491Z,42.70
2024-02-29T14:40:42.154Z,15.00
2024-02-29T14:43:11.103Z,10.60
2024-02-29T14:45:39.999Z,1.00
2024-02-29T14:48:10.349Z,1.00
2024-02-29T14:50:41.675Z,1.00
2024-02-29T14:53:11.055Z,1.00
2024-02-29T14:55:43.095Z,1.00
2024-02-29T14:58:13.185Z,1.00
2024-02-29T15:00:43.196Z,1.00
2024-02-29T15:03:12.421Z,1.00
2024-02-29T15:05:41.269Z,1.00
2024-02-29T15:08:11.810Z,1.00
2024-02-29T15:10:42.922Z,1.00
2024-02-29T15:13:11.965Z,1.00
2024-02-29T15:15:40.932Z,1.00
2024-02-29T15:18:09.956Z,1.00
2024-02-29T15:20:38.897Z,21.70
2024-02-29T15:23:08.030Z,37.30
2024-02-29T15:25:38.703Z,34.40
2024-02-29T15:28:11.895Z,26.30
2024-02-29T15:30:41.037Z,26.80
2024-02-29T15:33:10.081Z,19.20
2024-02-29T15:35:40.091Z,38.10
2024-02-29T15:38:08.931Z,59.70
2024-02-29T15:40:38.069Z,81.10
2024-02-29T15:43:08.448Z,88.00
2024-02-29T15:45:37.371Z,98.80
2024-02-29T15:48:07.704Z,99.90
2024-02-29T15:50:37.309Z,99.90
2024-02-29T15:53:06.555Z,99.90
2024-02-29T15:55:36.023Z,99.90
2024-02-29T15:58:05.543Z,99.90
2024-02-29T16:00:36.612Z,99.90
2024-02-29T16:03:07.524Z,99.90
2024-02-29T16:05:36.536Z,95.90
2024-02-29T16:08:05.803Z,77.20
2024-02-29T16:10:34.868Z,85.20
2024-02-29T16:13:05.969Z,95.60
2024-02-29T16:15:36.476Z,89.00
2024-02-29T16:18:06.174Z,88.60
2024-02-29T16:20:35.032Z,93.80
2024-02-29T16:23:04.315Z,99.90
2024-02-29T16:25:33.257Z,99.90
2024-02-29T16:28:04.582Z,99.90
2024-02-29T16:30:34.750Z,99.90
2024-02-29T16:33:05.293Z,99.90
2024-02-29T16:35:34.693Z,99.90
2024-02-29T16:38:03.591Z,99.90
2024-02-29T16:40:32.829Z,99.90
2024-02-29T16:43:01.806Z,99.90
2024-02-29T16:45:30.679Z,99.90
2024-02-29T16:48:00.118Z,99.90
2024-02-29T16:50:30.373Z,99.90
2024-02-29T16:52:59.057Z,99.90
2024-02-29T16:55:28.247Z,99.90
2024-02-29T16:57:57.262Z,99.90
2024-02-29T17:00:26.131Z,99.90
2024-02-29T17:02:55.051Z,99.90
2024-02-29T17:05:23.875Z,99.90
2024-02-29T17:07:54.276Z,99.90
2024-02-29T17:10:26.142Z,99.90
2024-02-29T17:12:59.410Z,99.90
2024-02-29T17:15:28.623Z,99.90
2024-02-29T17:17:57.629Z,99.90
2024-02-29T17:20:27.662Z,99.90
2024-02-29T17:22:59.790Z,99.90
2024-02-29T17:25:29.045Z,99.90
2024-02-29T17:27:58.081Z,99.90
2024-02-29T17:30:27.111Z,99.90
2024-02-29T17:32:56.014Z,99.90
2024-02-29T17:35:29.361Z,99.90
2024-02-29T17:38:00.238Z,99.90
2024-02-29T17:40:29.265Z,99.90
2024-02-29T17:42:58.338Z,99.90
2024-02-29T17:45:27.451Z,99.90
2024-02-29T17:47:56.760Z,99.90
2024-02-29T17:50:26.682Z,99.90
2024-02-29T17:52:56.216Z,99.90
2024-02-29T17:55:28.780Z,99.90
2024-02-29T17:57:58.012Z,99.90
2024-02-29T18:00:28.268Z,99.90
2024-02-29T18:03:01.343Z,99.90
2024-02-29T18:05:30.758Z,99.90
2024-02-29T18:08:03.062Z,99.90
2024-02-29T18:10:37.229Z,99.90
2024-02-29T18:13:07.148Z,99.90
2024-02-29T18:15:36.260Z,99.90
2024-02-29T18:18:09.023Z,99.90
2024-02-29T18:20:38.012Z,99.90
2024-02-29T18:23:07.012Z,99.90
2024-02-29T18:25:37.700Z,99.90
2024-02-29T18:28:06.863Z,99.90
2024-02-29T18:30:35.909Z,99.90
2024-02-29T18:33:05.032Z,99.90
2024-02-29T18:35:34.181Z,99.90
2024-02-29T18:38:03.261Z,99.90
2024-02-29T18:40:32.491Z,99.90
2024-02-29T18:43:02.915Z,99.90
2024-02-29T18:45:31.920Z,99.90
2024-02-29T18:48:01.432Z,99.90
2024-02-29T18:50:30.235Z,99.90
2024-02-29T18:52:59.570Z,99.90
2024-02-29T18:55:29.784Z,99.90
2024-02-29T18:57:59.589Z,99.90
2024-02-29T19:00:30.183Z,99.90
2024-02-29T19:02:59.200Z,99.90
2024-02-29T19:05:28.125Z,99.90
2024-02-29T19:07:56.967Z,99.90
2024-02-29T19:10:26.574Z,99.90
2024-02-29T19:12:56.084Z,99.90
2024-02-29T19:15:26.113Z,99.90
2024-02-29T19:17:56.922Z,99.90
2024-02-29T19:20:25.905Z,99.90
2024-02-29T19:22:54.792Z,99.90
2024-02-29T19:25:23.926Z,99.90
2024-02-29T19:27:52.998Z,99.90
2024-02-29T19:30:23.392Z,99.90
2024-02-29T19:32:52.894Z,99.90
2024-02-29T19:35:23.527Z,99.90
2024-02-29T19:37:52.451Z,99.90
2024-02-29T19:40:21.734Z,99.90
2024-02-29T19:42:50.800Z,99.90
2024-02-29T19:45:19.901Z,99.90
2024-02-29T19:47:51.686Z,99.90
2024-02-29T19:50:21.887Z,99.90
2024-02-29T19:52:52.390Z,99.90
2024-02-29T19:55:21.593Z,99.90
2024-02-29T19:57:50.834Z,99.90
2024-02-29T20:00:22.177Z,99.90
2024-02-29T20:02:51.991Z,99.90
2024-02-29T20:05:21.468Z,99.90
2024-02-29T20:07:51.947Z,99.90
2024-02-29T20:10:22.021Z,99.90
2024-02-29T20:12:51.117Z,99.90
2024-02-29T20:15:20.101Z,99.90
2024-02-29T20:17:52.329Z,99.90
2024-02-29T20:20:22.644Z,99.90
2024-02-29T20:23:00.000Z,99.90
2024-02-29T20:25:29.249Z,99.90
2024-02-29T20:27:59.510Z,99.90
2024-02-29T20:30:31.868Z,99.90
2024-02-29T20:33:00.830Z,99.90
2024-02-29T20:35:29.767Z,99.90
2024-02-29T20:38:00.569Z,99.90
2024-02-29T20:40:29.555Z,99.90
2024-02-29T20:42:58.588Z,99.90
2024-02-29T20:45:27.705Z,99.90
2024-02-29T20:47:56.848Z,99.90
2024-02-29T20:50:28.588Z,99.90
2024-02-29T20:52:59.589Z,99.90
2024-02-29T20:55:28.736Z,99.90
2024-02-29T20:57:57.784Z,99.90
2024-02-29T21:00:26.808Z,99.90
2024-02-29T21:02:55.814Z,99.90
2024-02-29T21:05:25.627Z,99.90
2024-02-29T21:07:54.632Z,99.90
2024-02-29T21:10:25.045Z,99.90
2024-02-29T21:12:57.485Z,99.90
2024-02-29T21:15:26.580Z,99.90
2024-02-29T21:17:55.760Z,99.90
2024-02-29T21:20:25.368Z,99.90
2024-02-29T21:22:54.461Z,99.90
2024-02-29T21:25:26.494Z,99.90
2024-02-29T21:27:55.540Z,99.90
2024-02-29T21:30:26.967Z,99.90
2024-02-29T21:32:55.843Z,99.90
2024-02-29T21:35:25.156Z,99.90
2024-02-29T21:37:54.066Z,99.90
2024-02-29T21:40:24.800Z,99.90
2024-02-29T21:42:53.570Z,99.90
2024-02-29T21:45:22.845Z,99.90
2024-02-29T21:47:51.678Z,99.90
2024-02-29T21:50:20.755Z,99.90
2024-02-29T21:52:49.631Z,99.90
2024-02-29T21:55:18.815Z,99.90
2024-02-29T21:57:49.350Z,99.90
2024-02-29T22:00:18.773Z,99.90
2024-02-29T22:02:47.671Z,99.90
2024-02-29T22:05:16.595Z,99.90
2024-02-29T22:07:45.574Z,99.90
2024-02-29T22:10:14.620Z,99.90
2024-02-29T22:12:43.324Z,99.90
2024-02-29T22:15:13.794Z,99.90
2024-02-29T22:17:42.621Z,99.90
2024-02-29T22:20:13.759Z,99.90
2024-02-29T22:22:42.757Z,99.90
2024-02-29T22:25:11.519Z,99.90
2024-02-29T22:27:40.324Z,99.90
2024-02-29T22:30:10.514Z,99.90
2024-02-29T22:32:41.784Z,99.90
2024-02-29T22:35:10.967Z,99.90
2024-02-29T22:37:39.928Z,99.90
2024-02-29T22:40:10.382Z,99.90
2024-02-29T22:42:39.142Z,99.90
2024-02-29T22:45:10.730Z,99.90
2024-02-29T22:47:41.273Z,99.90
2024-02-29T22:50:11.096Z,99.90
2024-02-29T22:52:40.105Z,99.90
2024-02-29T22:55:09.805Z,99.90
2024-02-29T22:57:38.707Z,99.90
2024-02-29T23:00:11.869Z,99.90
2024-02-29T23:02:43.249Z,99.90
2024-02-29T23:05:12.224Z,99.90
2024-02-29T23:07:41.563Z,99.90
2024-02-29T23:10:11.070Z,99.90
2024-02-29T23:12:40.051Z,99.90
2024-02-29T23:15:10.095Z,99.90
2024-02-29T23:17:40.259Z,99.90
2024-02-29T23:20:13.643Z,99.90
2024-02-29T23:22:46.613Z,99.90
2024-02-29T23:25:15.758Z,99.90
2024-02-29T23:27:45.024Z,99.90
2024-02-29T23:30:14.084Z,99.90
2024-02-29T23:32:43.089Z,99.90
2024-02-29T23:35:13.452Z,99.90
2024-02-29T23:37:42.217Z,99.90
2024-02-29T23:40:11.969Z,99.90
2024-02-29T23:42:40.926Z,99.90
2024-02-29T23:45:11.419Z,99.90
2024-02-29T23:47:40.453Z,99.90
2024-02-29T23:50:10.490Z,99.90
2024-02-29T23:52:41.079Z,99.90
2024-02-29T23:55:10.567Z,99.90
2024-02-29T23:57:39.386Z,99.90
