createdAt,value
2019-04-14T00:00:20.787Z,99.99
2019-04-14T00:01:19.746Z,99.99
2019-04-14T00:02:20.685Z,99.99
2019-04-14T00:03:19.725Z,99.99
2019-04-14T00:04:20.356Z,99.99
2019-04-14T00:05:19.699Z,99.99
2019-04-14T00:06:20.226Z,99.99
2019-04-14T00:07:20.821Z,99.99
2019-04-14T00:08:19.858Z,99.99
2019-04-14T00:09:20.564Z,99.99
2019-04-14T00:10:20.378Z,99.99
2019-04-14T00:11:19.644Z,99.99
2019-04-14T00:12:20.759Z,99.99
2019-04-14T00:13:19.644Z,99.99
2019-04-14T00:14:20.747Z,99.99
2019-04-14T00:15:29.476Z,99.99
2019-04-14T00:16:20.731Z,99.99
2019-04-14T00:17:19.598Z,99.99
2019-04-14T00:18:20.761Z,99.99
2019-04-14T00:19:19.611Z,99.99
2019-04-14T00:20:20.419Z,99.99
2019-04-14T00:21:19.545Z,99.99
2019-04-14T00:22:20.554Z,99.99
2019-04-14T00:23:19.557Z,99.99
2019-04-14T00:24:20.637Z,99.99
2019-04-14T00:25:19.564Z,99.99
2019-04-14T00:26:20.488Z,99.99
2019-04-14T00:27:19.477Z,99.99
2019-04-14T00:28:20.600Z,99.99
2019-04-14T00:29:19.585Z,99.99
2019-04-14T00:30:19.446Z,99.99
2019-04-14T00:31:19.547Z,99.99
2019-04-14T00:32:20.433Z,99.99
2019-04-14T00:33:19.420Z,99.99
2019-04-14T00:34:20.281Z,99.99
2019-04-14T00:35:19.396Z,99.99
2019-04-14T00:36:19.786Z,99.99
2019-04-14T00:37:20.485Z,99.99
2019-04-14T00:38:19.571Z,99.99
2019-04-14T00:39:20.467Z,99.99
2019-04-14T00:40:19.371Z,99.99
2019-04-14T00:41:20.169Z,99.99
2019-04-14T00:42:19.334Z,99.99
2019-04-14T00:43:19.973Z,99.99
2019-04-14T00:44:19.305Z,99.99
2019-04-14T00:45:32.168Z,99.99
2019-04-14T00:46:21.180Z,99.99
2019-04-14T00:47:20.027Z,99.99
2019-04-14T00:48:20.911Z,99.99
2019-04-14T00:49:20.006Z,99.99
2019-04-14T00:50:19.271Z,99.99
2019-04-14T00:51:19.922Z,99.99
2019-04-14T00:52:19.233Z,99.99
2019-04-14T00:53:19.233Z,99.99
2019-04-14T00:54:19.602Z,99.99
2019-04-14T00:55:20.413Z,99.99
2019-04-14T00:56:19.478Z,99.99
2019-04-14T00:57:20.142Z,99.99
2019-04-14T00:58:19.250Z,99.99
2019-04-14T00:59:20.071Z,99.99
2019-04-14T01:00:20.413Z,99.99
2019-04-14T01:01:19.717Z,99.99
2019-04-14T01:02:19.122Z,99.99
2019-04-14T01:03:19.925Z,99.99
2019-04-14T01:04:19.100Z,99.99
2019-04-14T01:05:19.544Z,99.99
2019-04-14T01:06:19.077Z,99.99
2019-04-14T01:07:19.535Z,99.99
2019-04-14T01:08:19.071Z,99.99
2019-04-14T01:09:19.415Z,99.99
2019-04-14T01:10:19.252Z,99.99
2019-04-14T01:11:20.264Z,99.99
2019-04-14T01:12:19.246Z,99.99
2019-04-14T01:13:20.095Z,99.99
2019-04-14T01:14:19.094Z,99.99
2019-04-14T01:15:20.029Z,99.99
2019-04-14T01:16:23.091Z,99.99
2019-04-14T01:17:19.879Z,99.99
2019-04-14T01:18:19.022Z,99.99
2019-04-14T01:19:19.871Z,99.99
2019-04-14T01:20:18.977Z,99.99
2019-04-14T01:21:19.645Z,99.99
2019-04-14T01:22:18.917Z,99.99
2019-04-14T01:23:19.381Z,99.99
2019-04-14T01:24:18.893Z,99.99
2019-04-14T01:25:19.358Z,99.99
2019-04-14T01:26:18.883Z,99.99
2019-04-14T01:27:18.973Z,99.99
2019-04-14T01:28:20.036Z,99.99
2019-04-14T01:29:18.864Z,99.99
2019-04-14T01:30:19.882Z,99.99
2019-04-14T01:31:18.823Z,99.99
2019-04-14T01:32:19.733Z,99.99
2019-04-14T01:33:18.804Z,99.99
2019-04-14T01:34:19.501Z,99.99
2019-04-14T01:35:18.825Z,99.99
2019-04-14T01:36:19.166Z,99.99
2019-04-14T01:37:18.759Z,99.99
2019-04-14T01:38:19.043Z,99.99
2019-04-14T01:39:19.754Z,99.99
2019-04-14T01:40:18.733Z,99.99
2019-04-14T01:41:19.370Z,99.99
2019-04-14T01:42:18.706Z,99.99
2019-04-14T01:43:18.946Z,99.99
2019-04-14T01:44:19.845Z,99.99
2019-04-14T01:45:18.705Z,99.99
2019-04-14T01:46:25.763Z,99.99
2019-04-14T01:47:20.516Z,99.99
2019-04-14T01:48:19.232Z,99.99
2019-04-14T01:49:18.640Z,99.99
2019-04-14T01:50:19.121Z,99.99
2019-04-14T01:51:18.712Z,99.99
2019-04-14T01:52:18.819Z,99.99
2019-04-14T01:53:18.595Z,99.99
2019-04-14T01:54:19.212Z,99.99
2019-04-14T01:55:18.602Z,99.99
2019-04-14T01:56:18.755Z,99.99
2019-04-14T01:57:18.559Z,99.99
2019-04-14T01:58:18.719Z,99.99
2019-04-14T01:59:19.762Z,99.99
2019-04-14T02:00:18.555Z,99.99
2019-04-14T02:01:19.553Z,99.99
2019-04-14T02:02:18.506Z,99.99
2019-04-14T02:03:19.499Z,99.99
2019-04-14T02:04:18.479Z,99.99
2019-04-14T02:05:19.207Z,99.99
2019-04-14T02:06:18.463Z,99.99
2019-04-14T02:07:19.059Z,99.99
2019-04-14T02:08:19.577Z,99.99
2019-04-14T02:09:18.679Z,99.99
2019-04-14T02:10:19.446Z,99.99
2019-04-14T02:11:18.646Z,99.99
2019-04-14T02:12:19.247Z,99.99
2019-04-14T02:13:18.562Z,99.99
2019-04-14T02:14:19.047Z,99.99
2019-04-14T02:15:18.478Z,99.99
2019-04-14T02:16:25.960Z,99.99
2019-04-14T02:17:19.824Z,99.99
2019-04-14T02:18:18.626Z,99.99
2019-04-14T02:19:18.395Z,99.99
2019-04-14T02:20:18.622Z,99.99
2019-04-14T02:21:19.452Z,99.99
2019-04-14T02:22:18.387Z,99.99
2019-04-14T02:23:19.253Z,99.99
2019-04-14T02:24:18.289Z,99.99
2019-04-14T02:25:18.874Z,99.99
2019-04-14T02:26:18.266Z,99.99
2019-04-14T02:27:18.858Z,99.99
2019-04-14T02:28:19.911Z,99.99
2019-04-14T02:29:18.968Z,99.99
2019-04-14T02:30:23.339Z,99.99
2019-04-14T02:31:37.461Z,99.99
2019-04-14T02:32:49.341Z,99.99
2019-04-14T02:33:44.358Z,99.99
2019-04-14T02:34:53.613Z,99.99
2019-04-14T02:35:45.119Z,99.99
2019-04-14T02:36:54.064Z,99.99
2019-04-14T02:37:55.970Z,99.99
2019-04-14T02:38:49.346Z,99.99
2019-04-14T02:39:54.092Z,99.99
2019-04-14T02:41:57.001Z,99.99
2019-04-14T02:44:45.904Z,99.99
2019-04-14T02:48:55.426Z,99.99
2019-04-14T02:49:58.188Z,99.99
2019-04-14T02:50:49.570Z,99.99
2019-04-14T02:51:42.500Z,99.99
2019-04-14T02:53:01.214Z,99.99
2019-04-14T02:53:50.107Z,99.99
2019-04-14T02:55:00.003Z,99.99
2019-04-14T02:55:50.914Z,99.99
2019-04-14T02:56:43.680Z,99.99
2019-04-14T02:57:44.837Z,99.99
2019-04-14T02:59:37.279Z,99.99
2019-04-14T02:59:42.969Z,99.99
2019-04-14T03:00:51.025Z,99.99
2019-04-14T03:01:55.077Z,99.99
2019-04-14T03:02:43.652Z,99.99
2019-04-14T03:03:43.553Z,99.99
2019-04-14T03:04:45.408Z,99.99
2019-04-14T03:05:54.415Z,99.99
2019-04-14T03:06:41.247Z,99.99
2019-04-14T03:07:45.681Z,99.99
2019-04-14T03:09:48.687Z,99.99
2019-04-14T03:11:49.218Z,99.99
2019-04-14T03:13:44.963Z,99.99
2019-04-14T03:14:47.431Z,99.99
2019-04-14T03:15:53.646Z,99.99
2019-04-14T03:16:54.334Z,99.99
2019-04-14T03:17:47.320Z,99.99
2019-04-14T03:18:48.362Z,99.99
2019-04-14T03:19:59.362Z,99.99
2019-04-14T03:20:41.473Z,99.99
2019-04-14T03:21:40.346Z,99.99
2019-04-14T03:22:45.966Z,99.99
2019-04-14T03:23:48.707Z,99.99
2019-04-14T03:24:34.194Z,99.99
2019-04-14T03:25:39.361Z,99.99
2019-04-14T03:26:44.231Z,99.99
2019-04-14T03:28:45.442Z,99.99
2019-04-14T03:29:45.076Z,99.99
2019-04-14T03:32:04.662Z,99.99
2019-04-14T03:33:13.784Z,99.99
2019-04-14T03:34:54.650Z,99.99
2019-04-14T03:38:05.047Z,99.99
2019-04-14T03:41:45.173Z,99.99
2019-04-14T03:42:43.919Z,99.99
2019-04-14T03:44:56.869Z,99.99
2019-04-14T03:46:04.395Z,99.99
2019-04-14T03:47:57.898Z,99.99
2019-04-14T03:50:00.077Z,99.99
2019-04-14T03:50:45.944Z,99.99
2019-04-14T03:51:50.312Z,99.99
2019-04-14T03:52:50.156Z,99.99
2019-04-14T03:53:40.210Z,99.99
2019-04-14T03:54:36.685Z,99.99
2019-04-14T03:55:28.411Z,99.99
2019-04-14T03:56:20.087Z,99.99
2019-04-14T03:57:17.329Z,99.99
2019-04-14T03:58:18.244Z,99.99
2019-04-14T03:59:17.620Z,99.99
2019-04-14T04:00:18.066Z,99.99
2019-04-14T04:01:17.317Z,99.99
2019-04-14T04:02:18.275Z,99.99
2019-04-14T04:03:17.415Z,99.99
2019-04-14T04:04:18.344Z,99.99
2019-04-14T04:05:17.438Z,99.99
2019-04-14T04:06:18.139Z,99.99
2019-04-14T04:07:17.222Z,99.99
2019-04-14T04:08:18.057Z,99.99
2019-04-14T04:09:17.210Z,99.99
2019-04-14T04:10:17.983Z,99.99
2019-04-14T04:11:17.264Z,99.99
2019-04-14T04:12:18.176Z,99.99
2019-04-14T04:13:17.254Z,99.99
2019-04-14T04:14:18.139Z,99.99
2019-04-14T04:15:17.164Z,99.99
2019-04-14T04:16:18.060Z,99.99
2019-04-14T04:17:17.118Z,99.99
2019-04-14T04:18:17.744Z,99.99
2019-04-14T04:19:19.372Z,99.99
2019-04-14T04:20:17.405Z,99.99
2019-04-14T04:21:18.325Z,99.99
2019-04-14T04:22:17.245Z,99.99
2019-04-14T04:23:18.182Z,99.99
2019-04-14T04:24:17.112Z,99.99
2019-04-14T04:25:18.000Z,99.99
2019-04-14T04:26:17.034Z,99.99
2019-04-14T04:27:17.975Z,99.99
2019-04-14T04:28:17.007Z,99.99
2019-04-14T04:29:17.921Z,99.99
2019-04-14T04:30:17.015Z,99.99
2019-04-14T04:31:17.785Z,99.99
2019-04-14T04:32:17.009Z,99.99
2019-04-14T04:33:17.661Z,99.99
2019-04-14T04:34:18.308Z,99.99
2019-04-14T04:35:17.502Z,99.99
2019-04-14T04:36:18.133Z,99.99
2019-04-14T04:37:17.202Z,99.99
2019-04-14T04:38:18.017Z,99.99
2019-04-14T04:39:17.114Z,99.99
2019-04-14T04:40:17.903Z,99.99
2019-04-14T04:41:16.918Z,99.99
2019-04-14T04:42:17.659Z,99.99
2019-04-14T04:43:16.921Z,99.99
2019-04-14T04:44:17.940Z,99.99
2019-04-14T04:45:17.086Z,99.99
2019-04-14T04:46:17.683Z,99.99
2019-04-14T04:47:16.822Z,99.99
2019-04-14T04:48:17.409Z,99.99
2019-04-14T04:49:22.640Z,99.99
2019-04-14T04:50:17.797Z,99.99
2019-04-14T04:51:18.216Z,99.99
2019-04-14T04:52:17.318Z,99.99
2019-04-14T04:53:17.973Z,99.99
2019-04-14T04:54:16.892Z,99.99
2019-04-14T04:55:17.739Z,99.99
2019-04-14T04:56:16.746Z,99.99
2019-04-14T04:57:17.824Z,99.99
2019-04-14T04:58:17.330Z,99.99
2019-04-14T04:59:17.078Z,99.99
2019-04-14T05:00:17.882Z,99.99
2019-04-14T05:01:16.814Z,99.99
2019-04-14T05:02:17.689Z,99.99
2019-04-14T05:03:16.902Z,99.99
2019-04-14T05:04:17.637Z,99.99
2019-04-14T05:05:16.679Z,99.99
2019-04-14T05:06:19.262Z,99.99
2019-04-14T05:07:16.751Z,99.99
2019-04-14T05:08:17.413Z,99.99
2019-04-14T05:09:16.666Z,99.99
2019-04-14T05:10:17.474Z,99.99
2019-04-14T05:11:16.604Z,99.99
2019-04-14T05:12:17.430Z,99.99
2019-04-14T05:13:16.549Z,99.99
2019-04-14T05:14:17.306Z,99.99
2019-04-14T05:15:16.638Z,99.99
2019-04-14T05:16:17.068Z,99.99
2019-04-14T05:17:16.983Z,99.99
2019-04-14T05:18:17.718Z,99.99
2019-04-14T05:19:25.031Z,99.99
2019-04-14T05:20:18.074Z,99.99
2019-04-14T05:21:17.085Z,99.99
2019-04-14T05:22:18.235Z,99.99
2019-04-14T05:23:16.967Z,99.99
2019-04-14T05:24:16.432Z,99.99
2019-04-14T05:25:16.737Z,99.99
2019-04-14T05:26:17.703Z,99.99
2019-04-14T05:27:16.733Z,99.99
2019-04-14T05:28:17.696Z,99.99
2019-04-14T05:29:16.752Z,99.99
2019-04-14T05:30:17.486Z,99.99
2019-04-14T05:31:16.532Z,99.99
2019-04-14T05:32:17.394Z,99.99
2019-04-14T05:33:16.356Z,99.99
2019-04-14T05:34:17.290Z,99.99
2019-04-14T05:35:16.352Z,99.99
2019-04-14T05:36:17.096Z,99.99
2019-04-14T05:37:16.304Z,99.99
2019-04-14T05:38:16.941Z,99.99
2019-04-14T05:39:16.329Z,99.99
2019-04-14T05:40:16.795Z,99.99
2019-04-14T05:41:16.297Z,99.99
2019-04-14T05:42:20.167Z,99.99
2019-04-14T05:43:30.234Z,99.99
2019-04-14T05:44:18.533Z,99.99
2019-04-14T05:45:17.535Z,99.99
2019-04-14T05:46:16.383Z,99.99
2019-04-14T05:47:17.510Z,99.99
2019-04-14T05:48:18.243Z,99.99
2019-04-14T05:49:29.558Z,99.99
2019-04-14T05:50:18.154Z,99.99
2019-04-14T05:51:18.887Z,99.99
2019-04-14T05:52:16.391Z,99.99
2019-04-14T05:53:16.142Z,99.99
2019-04-14T05:54:16.359Z,99.99
2019-04-14T05:55:16.123Z,99.99
2019-04-14T05:56:16.437Z,99.99
2019-04-14T05:57:16.176Z,99.99
2019-04-14T05:58:16.449Z,99.99
2019-04-14T05:59:16.085Z,99.99
2019-04-14T06:00:16.733Z,99.99
2019-04-14T06:01:16.357Z,99.99
2019-04-14T06:02:16.048Z,99.99
2019-04-14T06:03:16.752Z,99.99
2019-04-14T06:04:16.050Z,99.99
2019-04-14T06:05:16.584Z,99.99
2019-04-14T06:06:16.006Z,99.99
2019-04-14T06:07:16.166Z,99.99
2019-04-14T06:09:25.776Z,99.99
2019-04-14T06:10:25.761Z,99.99
2019-04-14T06:11:25.735Z,99.99
2019-04-14T06:12:25.768Z,99.99
2019-04-14T06:13:25.718Z,99.99
2019-04-14T06:14:25.707Z,99.99
2019-04-14T06:15:25.684Z,99.99
2019-04-14T06:16:25.960Z,99.99
2019-04-14T06:17:25.726Z,99.99
2019-04-14T06:18:25.690Z,99.99
2019-04-14T06:19:36.436Z,99.99
2019-04-14T06:20:26.643Z,99.99
2019-04-14T06:21:25.640Z,99.99
2019-04-14T06:22:25.679Z,99.99
2019-04-14T06:23:25.608Z,99.99
2019-04-14T06:24:25.606Z,99.99
2019-04-14T06:25:25.617Z,99.99
2019-04-14T06:26:25.586Z,99.99
2019-04-14T06:27:25.595Z,99.99
2019-04-14T06:28:25.562Z,99.99
2019-04-14T06:29:25.562Z,99.99
2019-04-14T06:30:25.547Z,99.99
2019-04-14T06:31:26.446Z,99.99
2019-04-14T06:32:25.565Z,99.99
2019-04-14T06:33:25.512Z,99.99
2019-04-14T06:34:25.503Z,99.99
2019-04-14T06:35:25.546Z,99.99
2019-04-14T06:36:25.481Z,99.99
2019-04-14T06:37:25.500Z,99.99
2019-04-14T06:38:25.462Z,99.99
2019-04-14T06:39:25.453Z,99.99
2019-04-14T06:40:25.433Z,99.99
2019-04-14T06:41:25.428Z,99.99
2019-04-14T06:42:25.469Z,99.99
2019-04-14T06:43:25.431Z,99.99
2019-04-14T06:44:25.410Z,99.99
2019-04-14T06:45:25.389Z,99.99
2019-04-14T06:46:25.375Z,99.99
2019-04-14T06:47:25.399Z,99.88
2019-04-14T06:48:25.366Z,99.67
2019-04-14T06:49:25.459Z,99.99
2019-04-14T06:50:25.331Z,99.99
2019-04-14T06:51:25.365Z,99.88
2019-04-14T06:52:25.344Z,99.67
2019-04-14T06:53:25.302Z,99.99
2019-04-14T06:54:25.296Z,99.99
2019-04-14T06:55:25.300Z,99.77
2019-04-14T06:56:25.271Z,99.99
2019-04-14T06:57:25.310Z,99.99
2019-04-14T06:58:25.252Z,99.36
2019-04-14T06:59:25.256Z,99.88
2019-04-14T07:00:25.240Z,99.99
2019-04-14T07:01:25.234Z,99.99
2019-04-14T07:02:25.242Z,99.99
2019-04-14T07:03:25.229Z,99.99
2019-04-14T07:04:25.195Z,99.63
2019-04-14T07:05:25.221Z,99.73
2019-04-14T07:06:25.173Z,99.79
2019-04-14T07:07:25.169Z,99.68
2019-04-14T07:08:25.158Z,99.37
2019-04-14T07:09:25.152Z,98.96
2019-04-14T07:10:25.182Z,98.71
2019-04-14T07:11:25.124Z,99.22
2019-04-14T07:12:25.137Z,97.98
2019-04-14T07:13:25.103Z,98.55
2019-04-14T07:14:25.098Z,98.29
2019-04-14T07:15:25.089Z,97.93
2019-04-14T07:16:25.111Z,98.24
2019-04-14T07:17:25.088Z,97.99
2019-04-14T07:18:25.056Z,97.52
2019-04-14T07:19:25.041Z,97.37
2019-04-14T07:20:25.026Z,97.37
2019-04-14T07:21:25.023Z,97.37
2019-04-14T07:22:25.117Z,96.33
2019-04-14T07:23:25.156Z,96.33
2019-04-14T07:24:24.991Z,97.37
2019-04-14T07:25:24.971Z,97.27
2019-04-14T07:26:24.969Z,97.37
2019-04-14T07:27:24.978Z,97.37
2019-04-14T07:28:24.940Z,97.37
2019-04-14T07:29:24.941Z,97.47
2019-04-14T07:30:24.933Z,97.47
2019-04-14T07:31:24.925Z,96.19
2019-04-14T07:32:24.935Z,97.12
2019-04-14T07:33:24.890Z,97.53
2019-04-14T07:34:24.887Z,97.53
2019-04-14T07:35:24.877Z,97.17
2019-04-14T07:36:24.873Z,97.28
2019-04-14T07:37:24.895Z,97.34
2019-04-14T07:38:24.849Z,97.07
2019-04-14T07:39:24.858Z,97.28
2019-04-14T07:40:24.828Z,97.03
2019-04-14T07:41:24.811Z,97.44
2019-04-14T07:42:24.846Z,97.24
2019-04-14T07:43:24.794Z,95.78
2019-04-14T07:44:24.776Z,95.68
2019-04-14T07:45:24.773Z,95.64
2019-04-14T07:46:24.764Z,95.43
2019-04-14T07:47:24.784Z,95.64
2019-04-14T07:48:25.878Z,96.05
2019-04-14T07:49:25.654Z,95.39
2019-04-14T07:50:24.909Z,95.28
2019-04-14T07:51:26.008Z,95.64
2019-04-14T07:52:25.146Z,95.64
2019-04-14T07:53:25.469Z,93.62
2019-04-14T07:54:26.030Z,93.16
2019-04-14T07:55:24.663Z,93.89
2019-04-14T07:56:25.147Z,94.06
2019-04-14T07:57:26.807Z,93.95
2019-04-14T07:58:24.660Z,93.74
2019-04-14T07:59:24.630Z,93.74
2019-04-14T08:00:24.890Z,93.95
2019-04-14T08:01:26.021Z,94.47
2019-04-14T08:02:24.621Z,94.01
2019-04-14T08:03:24.582Z,94.06
2019-04-14T08:04:25.641Z,93.06
2019-04-14T08:05:24.567Z,93.68
2019-04-14T08:06:24.748Z,94.06
2019-04-14T08:07:26.306Z,94.47
2019-04-14T08:08:24.679Z,93.60
2019-04-14T08:09:24.703Z,93.18
2019-04-14T08:10:25.579Z,93.23
2019-04-14T08:11:24.608Z,92.77
2019-04-14T08:12:24.828Z,90.95
2019-04-14T08:13:25.564Z,92.19
2019-04-14T08:14:25.281Z,91.99
2019-04-14T08:15:24.794Z,93.64
2019-04-14T08:16:24.457Z,93.02
2019-04-14T08:17:24.474Z,92.65
2019-04-14T08:18:25.127Z,94.14
2019-04-14T08:19:25.258Z,94.47
2019-04-14T08:20:27.681Z,94.84
2019-04-14T08:21:24.406Z,93.08
2019-04-14T08:22:26.533Z,92.57
2019-04-14T08:23:24.416Z,91.22
2019-04-14T08:24:25.214Z,92.61
2019-04-14T08:25:24.362Z,92.30
2019-04-14T08:26:25.501Z,93.12
2019-04-14T08:27:25.511Z,93.43
2019-04-14T08:28:25.034Z,92.50
2019-04-14T08:29:24.486Z,94.10
2019-04-14T08:30:24.321Z,94.20
2019-04-14T08:31:25.527Z,95.19
2019-04-14T08:32:25.000Z,95.29
2019-04-14T08:33:25.554Z,94.47
2019-04-14T08:34:25.301Z,95.34
2019-04-14T08:35:24.791Z,95.49
2019-04-14T08:36:26.005Z,96.31
2019-04-14T08:37:24.542Z,97.00
2019-04-14T08:38:25.454Z,97.26
2019-04-14T08:39:24.554Z,96.89
2019-04-14T08:40:24.921Z,95.14
2019-04-14T08:41:24.192Z,95.34
2019-04-14T08:42:24.753Z,94.93
2019-04-14T08:43:24.910Z,93.99
2019-04-14T08:44:25.942Z,94.45
2019-04-14T08:45:25.266Z,95.28
2019-04-14T08:46:25.605Z,93.98
2019-04-14T08:47:25.479Z,94.49
2019-04-14T08:48:24.168Z,95.74
2019-04-14T08:49:24.614Z,96.36
2019-04-14T08:50:24.312Z,95.22
2019-04-14T08:51:25.239Z,95.74
2019-04-14T08:52:24.403Z,95.01
2019-04-14T08:53:25.740Z,95.53
2019-04-14T08:54:25.808Z,96.26
2019-04-14T08:55:24.055Z,96.15
2019-04-14T08:56:24.066Z,95.90
2019-04-14T08:57:25.049Z,97.10
2019-04-14T08:58:25.257Z,95.28
2019-04-14T08:59:24.137Z,95.70
2019-04-14T09:00:24.394Z,94.29
2019-04-14T09:01:24.634Z,95.34
2019-04-14T09:02:23.994Z,96.06
2019-04-14T09:03:24.746Z,95.65
2019-04-14T09:04:24.259Z,95.92
2019-04-14T09:05:24.740Z,94.16
2019-04-14T09:06:23.957Z,94.22
2019-04-14T09:07:24.637Z,95.00
2019-04-14T09:08:23.940Z,93.76
2019-04-14T09:09:23.903Z,93.24
2019-04-14T09:10:23.888Z,93.14
2019-04-14T09:11:23.895Z,92.93
2019-04-14T09:12:24.663Z,91.90
2019-04-14T09:13:24.524Z,92.63
2019-04-14T09:14:24.920Z,92.99
2019-04-14T09:15:23.844Z,91.44
2019-04-14T09:16:24.934Z,90.93
2019-04-14T09:17:24.389Z,91.82
2019-04-14T09:18:25.221Z,92.02
2019-04-14T09:19:24.025Z,91.63
2019-04-14T09:20:23.790Z,90.82
2019-04-14T09:21:24.139Z,90.51
2019-04-14T09:22:25.069Z,88.82
2019-04-14T09:23:23.769Z,88.57
2019-04-14T09:24:25.161Z,86.16
2019-04-14T09:25:23.753Z,86.16
2019-04-14T09:26:25.651Z,86.99
2019-04-14T09:27:24.677Z,87.34
2019-04-14T09:28:26.330Z,86.99
2019-04-14T09:29:24.506Z,87.30
2019-04-14T09:30:24.620Z,86.79
2019-04-14T09:31:24.094Z,86.37
2019-04-14T09:32:25.052Z,87.71
2019-04-14T09:33:23.684Z,85.96
2019-04-14T09:34:23.837Z,86.21
2019-04-14T09:35:23.636Z,86.66
2019-04-14T09:36:24.370Z,86.76
2019-04-14T09:37:24.255Z,88.96
2019-04-14T09:38:23.641Z,89.38
2019-04-14T09:39:24.429Z,88.08
2019-04-14T09:40:24.601Z,89.25
2019-04-14T09:41:23.728Z,89.86
2019-04-14T09:42:24.455Z,91.34
2019-04-14T09:43:24.275Z,90.72
2019-04-14T09:44:24.285Z,91.28
2019-04-14T09:45:24.162Z,91.94
2019-04-14T09:46:24.648Z,92.91
2019-04-14T09:47:24.958Z,94.16
2019-04-14T09:48:25.543Z,94.57
2019-04-14T09:49:23.486Z,95.36
2019-04-14T09:50:24.516Z,95.25
2019-04-14T09:51:24.891Z,94.94
2019-04-14T09:52:23.456Z,93.95
2019-04-14T09:53:25.276Z,93.85
2019-04-14T09:54:23.443Z,95.71
2019-04-14T09:55:24.474Z,95.40
2019-04-14T09:56:24.751Z,94.06
2019-04-14T09:57:23.426Z,94.26
2019-04-14T09:58:25.414Z,94.84
2019-04-14T09:59:24.431Z,94.57
2019-04-14T10:00:23.582Z,94.31
2019-04-14T10:01:24.300Z,96.12
2019-04-14T10:02:24.421Z,95.81
2019-04-14T10:03:25.107Z,96.12
2019-04-14T10:04:24.156Z,95.61
2019-04-14T10:05:24.717Z,96.08
2019-04-14T10:06:23.873Z,95.67
2019-04-14T10:07:23.296Z,95.15
2019-04-14T10:08:23.325Z,95.25
2019-04-14T10:09:23.787Z,94.84
2019-04-14T10:10:24.586Z,93.80
2019-04-14T10:11:23.264Z,93.97
2019-04-14T10:12:23.872Z,91.86
2019-04-14T10:13:25.966Z,92.07
2019-04-14T10:14:23.229Z,90.68
2019-04-14T10:15:24.944Z,88.78
2019-04-14T10:16:24.495Z,90.86
2019-04-14T10:17:24.696Z,90.10
2019-04-14T10:18:25.367Z,89.58
2019-04-14T10:19:23.817Z,89.13
2019-04-14T10:20:23.168Z,87.65
2019-04-14T10:21:23.148Z,87.51
2019-04-14T10:22:33.335Z,86.16
2019-04-14T10:23:25.144Z,86.70
2019-04-14T10:24:23.554Z,87.07
2019-04-14T10:25:23.154Z,87.34
2019-04-14T10:26:24.531Z,86.58
2019-04-14T10:27:24.399Z,83.77
2019-04-14T10:28:23.114Z,85.31
2019-04-14T10:29:24.268Z,82.68
2019-04-14T10:30:23.056Z,82.78
2019-04-14T10:31:24.506Z,80.46
2019-04-14T10:32:24.168Z,84.88
2019-04-14T10:33:25.160Z,84.40
2019-04-14T10:34:24.213Z,86.19
2019-04-14T10:35:24.019Z,86.02
2019-04-14T10:36:22.997Z,80.81
2019-04-14T10:37:24.129Z,86.47
2019-04-14T10:38:26.098Z,87.54
2019-04-14T10:39:24.448Z,88.41
2019-04-14T10:40:24.530Z,90.69
2019-04-14T10:41:24.465Z,89.05
2019-04-14T10:42:24.003Z,89.25
2019-04-14T10:43:23.880Z,90.28
2019-04-14T10:44:24.240Z,89.56
2019-04-14T10:45:25.966Z,90.28
2019-04-14T10:46:23.584Z,89.01
2019-04-14T10:47:23.805Z,87.05
2019-04-14T10:48:22.869Z,87.36
2019-04-14T10:49:24.220Z,86.50
2019-04-14T10:50:30.651Z,85.47
2019-04-14T10:51:30.050Z,84.95
2019-04-14T10:52:23.820Z,85.82
2019-04-14T10:53:22.850Z,86.64
2019-04-14T10:54:22.808Z,87.52
2019-04-14T10:55:22.800Z,86.19
2019-04-14T10:56:22.787Z,84.61
2019-04-14T10:57:22.790Z,86.00
2019-04-14T10:58:22.793Z,86.62
2019-04-14T10:59:22.753Z,85.90
2019-04-14T11:00:22.744Z,84.61
2019-04-14T11:01:22.733Z,86.08
2019-04-14T11:02:22.722Z,87.42
2019-04-14T11:03:22.738Z,89.13
2019-04-14T11:04:22.699Z,86.33
2019-04-14T11:05:22.689Z,86.95
2019-04-14T11:06:22.682Z,86.16
2019-04-14T11:07:22.663Z,87.51
2019-04-14T11:08:22.686Z,88.68
2019-04-14T11:09:22.656Z,90.53
2019-04-14T11:10:22.687Z,88.06
2019-04-14T11:11:22.627Z,89.40
2019-04-14T11:12:22.629Z,89.46
2019-04-14T11:13:22.674Z,91.05
2019-04-14T11:14:22.612Z,91.15
2019-04-14T11:15:22.589Z,88.57
2019-04-14T11:16:22.737Z,89.03
2019-04-14T11:17:22.719Z,88.59
2019-04-14T11:18:22.619Z,89.22
2019-04-14T11:19:22.564Z,89.42
2019-04-14T11:20:22.533Z,87.56
2019-04-14T11:21:22.533Z,87.93
2019-04-14T11:22:22.533Z,88.65
2019-04-14T11:23:22.500Z,87.48
2019-04-14T11:24:24.112Z,87.38
2019-04-14T11:25:22.488Z,86.61
2019-04-14T11:26:22.482Z,86.68
2019-04-14T11:27:22.469Z,87.67
2019-04-14T11:28:22.453Z,83.62
2019-04-14T11:29:22.494Z,84.30
2019-04-14T11:30:22.432Z,85.53
2019-04-14T11:31:22.421Z,83.78
2019-04-14T11:32:22.406Z,85.08
2019-04-14T11:33:22.402Z,85.08
2019-04-14T11:34:22.419Z,83.54
2019-04-14T11:35:22.489Z,82.92
2019-04-14T11:36:22.377Z,82.82
2019-04-14T11:37:22.356Z,85.04
2019-04-14T11:38:22.346Z,82.84
2019-04-14T11:39:22.353Z,81.16
2019-04-14T11:40:22.326Z,80.96
2019-04-14T11:41:22.322Z,77.47
2019-04-14T11:42:22.360Z,80.24
2019-04-14T11:43:22.303Z,81.06
2019-04-14T11:44:22.312Z,78.87
2019-04-14T11:45:22.292Z,78.74
2019-04-14T11:46:22.269Z,78.97
2019-04-14T11:47:22.253Z,77.29
2019-04-14T11:48:22.247Z,78.11
2019-04-14T11:49:22.391Z,77.23
2019-04-14T11:50:22.239Z,79.48
2019-04-14T11:51:22.210Z,77.06
2019-04-14T11:52:22.196Z,83.31
2019-04-14T11:53:22.195Z,85.46
2019-04-14T11:54:22.212Z,83.04
2019-04-14T11:55:22.174Z,83.83
2019-04-14T11:56:22.159Z,82.51
2019-04-14T11:57:22.155Z,85.57
2019-04-14T11:58:22.155Z,87.26
2019-04-14T11:59:22.163Z,89.15
2019-04-14T12:00:22.120Z,89.56
2019-04-14T12:01:22.102Z,90.08
2019-04-14T12:02:22.149Z,89.56
2019-04-14T12:03:22.079Z,92.03
2019-04-14T12:04:22.117Z,89.91
2019-04-14T12:05:22.078Z,88.82
2019-04-14T12:06:22.054Z,89.79
2019-04-14T12:07:22.041Z,91.75
2019-04-14T12:08:23.068Z,92.57
2019-04-14T12:09:22.285Z,93.40
2019-04-14T12:10:22.018Z,93.09
2019-04-14T12:11:21.998Z,91.44
2019-04-14T12:12:21.996Z,92.27
2019-04-14T12:13:21.992Z,92.88
2019-04-14T12:14:23.826Z,92.16
2019-04-14T12:15:22.974Z,93.60
2019-04-14T12:16:23.045Z,94.12
2019-04-14T12:17:23.204Z,93.66
2019-04-14T12:18:22.811Z,93.81
2019-04-14T12:19:21.946Z,93.60
2019-04-14T12:20:21.894Z,94.95
2019-04-14T12:21:21.894Z,93.71
2019-04-14T12:22:21.943Z,93.30
2019-04-14T12:23:21.861Z,93.30
2019-04-14T12:24:23.084Z,93.50
2019-04-14T12:25:22.543Z,93.03
2019-04-14T12:26:21.880Z,91.94
2019-04-14T12:27:22.338Z,92.86
2019-04-14T12:28:22.581Z,93.43
2019-04-14T12:29:23.631Z,93.57
2019-04-14T12:30:22.405Z,95.02
2019-04-14T12:31:22.007Z,95.28
2019-04-14T12:32:21.814Z,94.77
2019-04-14T12:33:21.773Z,95.07
2019-04-14T12:34:21.845Z,94.97
2019-04-14T12:35:21.733Z,93.01
2019-04-14T12:36:22.744Z,93.73
2019-04-14T12:37:22.926Z,94.46
2019-04-14T12:38:22.975Z,93.01
2019-04-14T12:39:23.109Z,94.09
2019-04-14T12:40:22.323Z,93.68
2019-04-14T12:41:22.417Z,93.88
2019-04-14T12:42:22.581Z,94.29
2019-04-14T12:43:22.838Z,94.13
2019-04-14T12:44:23.185Z,95.06
2019-04-14T12:45:21.652Z,95.27
2019-04-14T12:46:21.629Z,95.06
2019-04-14T12:47:22.785Z,95.17
2019-04-14T12:48:23.912Z,94.96
2019-04-14T12:49:21.639Z,95.48
2019-04-14T12:50:21.577Z,96.98
2019-04-14T12:51:22.691Z,96.88
2019-04-14T12:52:22.617Z,95.48
2019-04-14T12:53:23.082Z,95.89
2019-04-14T12:54:22.253Z,94.81
2019-04-14T12:55:22.110Z,95.22
2019-04-14T12:56:21.565Z,95.18
2019-04-14T12:57:21.510Z,93.43
2019-04-14T12:58:21.499Z,93.43
2019-04-14T12:59:23.178Z,95.24
2019-04-14T13:00:21.473Z,95.24
2019-04-14T13:01:21.854Z,93.18
2019-04-14T13:02:22.407Z,93.84
2019-04-14T13:03:22.603Z,94.52
2019-04-14T13:04:24.199Z,94.31
2019-04-14T13:05:22.749Z,94.99
2019-04-14T13:06:22.141Z,95.09
2019-04-14T13:07:21.415Z,93.49
2019-04-14T13:08:22.450Z,93.79
2019-04-14T13:09:21.924Z,93.28
2019-04-14T13:10:22.330Z,93.63
2019-04-14T13:11:22.044Z,93.43
2019-04-14T13:12:21.361Z,93.88
2019-04-14T13:13:22.656Z,93.93