createdAt,value
2022-08-19T00:00:22.700Z,13.10
2022-08-19T00:03:08.364Z,14.77
2022-08-19T00:05:53.667Z,74.15
2022-08-19T00:08:39.135Z,71.07
2022-08-19T00:11:28.826Z,21.08
2022-08-19T00:14:16.829Z,16.52
2022-08-19T00:17:03.435Z,22.40
2022-08-19T00:19:49.177Z,19.92
2022-08-19T00:22:34.621Z,14.45
2022-08-19T00:25:30.363Z,17.90
2022-08-19T00:28:15.922Z,15.18
2022-08-19T00:31:01.654Z,16.92
2022-08-19T00:33:46.949Z,13.63
2022-08-19T00:36:33.721Z,17.25
2022-08-19T00:39:19.137Z,14.90
2022-08-19T00:42:05.119Z,16.90
2022-08-19T00:44:51.523Z,17.08
2022-08-19T00:47:37.005Z,17.38
2022-08-19T00:50:23.074Z,15.25
2022-08-19T00:53:08.583Z,15.18
2022-08-19T00:55:57.125Z,14.15
2022-08-19T00:58:42.449Z,17.35
2022-08-19T01:01:27.711Z,19.67
2022-08-19T01:04:13.959Z,18.60
2022-08-19T01:07:00.048Z,20.02
2022-08-19T01:09:46.303Z,21.40
2022-08-19T01:12:31.565Z,23.83
2022-08-19T01:15:20.840Z,26.90
2022-08-19T01:18:09.170Z,24.55
2022-08-19T01:20:58.986Z,22.27
2022-08-19T01:23:45.858Z,25.98
2022-08-19T01:26:31.465Z,20.33
2022-08-19T01:29:18.074Z,20.80
2022-08-19T01:32:03.386Z,18.30
2022-08-19T01:34:48.845Z,19.65
2022-08-19T01:37:53.706Z,21.88
2022-08-19T01:40:40.896Z,19.77
2022-08-19T01:43:27.285Z,19.17
2022-08-19T01:46:13.371Z,19.67
2022-08-19T01:48:59.245Z,30.25
2022-08-19T01:51:44.645Z,28.75
2022-08-19T01:54:30.171Z,26.38
2022-08-19T01:57:16.528Z,27.40
2022-08-19T02:00:05.883Z,32.25
2022-08-19T02:02:57.609Z,41.25
2022-08-19T02:05:44.298Z,35.60
2022-08-19T02:08:31.162Z,57.72
2022-08-19T02:11:27.433Z,59.95
2022-08-19T02:14:12.397Z,58.63
2022-08-19T02:16:57.524Z,42.35
2022-08-19T02:19:43.028Z,46.92
2022-08-19T02:22:28.299Z,61.60
2022-08-19T02:25:15.292Z,41.88
2022-08-19T02:28:00.513Z,39.72
2022-08-19T02:30:47.789Z,40.92
2022-08-19T02:33:33.312Z,43.13
2022-08-19T02:36:20.601Z,51.42
2022-08-19T02:39:06.546Z,39.00
2022-08-19T02:41:52.963Z,42.92
2022-08-19T02:44:38.379Z,33.53
2022-08-19T02:47:23.680Z,42.83
2022-08-19T02:50:08.989Z,37.58
2022-08-19T02:52:54.241Z,31.77
2022-08-19T02:55:49.412Z,31.20
2022-08-19T02:58:34.881Z,30.85
2022-08-19T03:01:33.570Z,31.05
2022-08-19T03:04:20.124Z,29.30
2022-08-19T03:07:07.223Z,25.40
2022-08-19T03:09:56.390Z,31.70
2022-08-19T03:12:41.975Z,29.88
2022-08-19T03:15:27.227Z,26.73
2022-08-19T03:18:13.443Z,31.70
2022-08-19T03:20:58.571Z,39.78
2022-08-19T03:23:44.029Z,38.90
2022-08-19T03:26:30.048Z,35.63
2022-08-19T03:29:30.226Z,36.08
2022-08-19T03:32:32.590Z,34.08
2022-08-19T03:35:18.552Z,35.97
2022-08-19T03:38:05.491Z,38.70
2022-08-19T03:40:50.921Z,55.85
2022-08-19T03:43:38.279Z,64.13
2022-08-19T03:46:29.777Z,55.00
2022-08-19T03:49:15.388Z,58.13
2022-08-19T03:52:03.416Z,44.13
2022-08-19T03:54:48.818Z,34.55
2022-08-19T03:57:35.468Z,33.47
2022-08-19T04:00:20.771Z,29.15
2022-08-19T04:03:06.005Z,29.30
2022-08-19T04:05:51.731Z,30.20
2022-08-19T04:08:37.221Z,27.83
2022-08-19T04:11:43.014Z,32.08
2022-08-19T04:14:34.603Z,29.80
2022-08-19T04:17:20.087Z,26.85
2022-08-19T04:20:07.109Z,31.83
2022-08-19T04:22:52.732Z,28.33
2022-08-19T04:25:44.056Z,28.83
2022-08-19T04:28:29.876Z,28.20
2022-08-19T04:31:21.353Z,29.25
2022-08-19T04:34:09.077Z,26.67
2022-08-19T04:36:56.404Z,27.40
2022-08-19T04:40:02.489Z,30.73
2022-08-19T04:42:47.843Z,26.08
2022-08-19T04:45:39.620Z,24.73
2022-08-19T04:48:29.197Z,33.42
2022-08-19T04:51:16.278Z,29.35
2022-08-19T04:54:05.778Z,23.65
2022-08-19T04:56:53.439Z,25.55
2022-08-19T04:59:39.864Z,24.00
2022-08-19T05:02:25.584Z,24.58
2022-08-19T05:05:11.133Z,22.10
2022-08-19T05:07:56.924Z,23.75
2022-08-19T05:10:42.343Z,20.90
2022-08-19T05:13:28.031Z,23.73
2022-08-19T05:16:14.793Z,26.27
2022-08-19T05:19:18.576Z,24.08
2022-08-19T05:22:22.489Z,21.83
2022-08-19T05:25:14.711Z,24.20
2022-08-19T05:27:59.914Z,22.05
2022-08-19T05:30:47.534Z,20.67
2022-08-19T05:33:33.330Z,24.88
2022-08-19T05:36:20.791Z,20.65
2022-08-19T05:39:08.039Z,23.92
2022-08-19T05:42:01.578Z,24.67
2022-08-19T05:44:47.980Z,23.70
2022-08-19T05:47:33.306Z,22.48
2022-08-19T05:50:18.665Z,24.52
2022-08-19T05:53:03.832Z,26.38
2022-08-19T05:55:48.984Z,23.30
2022-08-19T05:58:36.333Z,20.15
2022-08-19T06:01:22.284Z,20.88
2022-08-19T06:04:08.039Z,18.70
2022-08-19T06:06:54.717Z,21.23
2022-08-19T06:09:41.254Z,24.42
2022-08-19T06:12:35.194Z,19.30
2022-08-19T06:15:22.945Z,18.08
2022-08-19T06:18:08.343Z,22.98
2022-08-19T06:20:56.001Z,20.48
2022-08-19T06:23:41.915Z,20.42
2022-08-19T06:26:28.531Z,23.83
2022-08-19T06:29:23.705Z,21.67
2022-08-19T06:32:09.662Z,25.90
2022-08-19T06:34:54.680Z,21.45
2022-08-19T06:37:43.389Z,21.73
2022-08-19T06:40:28.975Z,20.38
2022-08-19T06:43:16.715Z,22.05
2022-08-19T06:48:54.177Z,24.65
2022-08-19T06:51:42.422Z,22.95
2022-08-19T06:54:30.729Z,21.27
2022-08-19T06:57:16.898Z,21.10
2022-08-19T07:00:03.446Z,20.27
2022-08-19T07:02:54.700Z,19.50
2022-08-19T07:05:45.509Z,21.88
2022-08-19T07:08:31.833Z,21.98
2022-08-19T07:11:22.122Z,23.60
2022-08-19T07:14:19.016Z,21.88
2022-08-19T07:17:08.120Z,25.75
2022-08-19T07:19:54.648Z,22.63
2022-08-19T07:22:41.043Z,25.30
2022-08-19T07:25:32.083Z,24.13
2022-08-19T07:28:24.652Z,24.33
2022-08-19T07:31:17.661Z,21.90
2022-08-19T07:34:08.199Z,23.58
2022-08-19T07:36:54.499Z,23.40
2022-08-19T07:39:40.232Z,23.98
2022-08-19T07:42:25.864Z,23.20
2022-08-19T07:45:11.516Z,22.63
2022-08-19T07:47:57.007Z,23.25
2022-08-19T07:50:42.354Z,24.15
2022-08-19T07:53:27.755Z,22.88
2022-08-19T07:56:14.596Z,21.17
2022-08-19T07:58:59.992Z,21.85
2022-08-19T08:01:45.591Z,23.70
2022-08-19T08:04:50.913Z,23.05
2022-08-19T08:07:54.829Z,24.52
2022-08-19T08:10:40.024Z,22.88
2022-08-19T08:13:28.160Z,28.98
2022-08-19T08:16:14.602Z,24.77
2022-08-19T08:19:00.241Z,23.80
2022-08-19T08:21:46.691Z,22.88
2022-08-19T08:24:31.914Z,22.25
2022-08-19T08:27:17.310Z,27.33
2022-08-19T08:30:07.524Z,25.13
2022-08-19T08:33:02.843Z,25.60
2022-08-19T08:35:48.910Z,24.63
2022-08-19T08:38:39.649Z,23.40
2022-08-19T08:41:44.897Z,25.15
2022-08-19T08:44:44.622Z,26.08
2022-08-19T08:47:42.039Z,21.90
2022-08-19T08:50:37.299Z,21.35
2022-08-19T08:53:29.581Z,23.90
2022-08-19T08:56:18.865Z,22.38
2022-08-19T08:59:10.939Z,22.77
2022-08-19T09:01:56.449Z,23.10
2022-08-19T09:04:41.910Z,24.33
2022-08-19T09:07:39.933Z,24.42
2022-08-19T09:10:54.967Z,24.48
2022-08-19T09:14:01.323Z,23.17
2022-08-19T09:16:46.498Z,24.45
2022-08-19T09:19:31.858Z,24.58
2022-08-19T09:22:25.380Z,23.73
2022-08-19T09:25:14.939Z,23.52
2022-08-19T09:28:05.623Z,23.13
2022-08-19T09:30:57.914Z,25.38
2022-08-19T09:33:45.905Z,20.13
2022-08-19T09:36:36.997Z,24.00
2022-08-19T09:39:22.934Z,21.73
2022-08-19T09:42:16.431Z,26.30
2022-08-19T09:45:10.228Z,21.40
2022-08-19T09:47:55.880Z,17.65
2022-08-19T09:50:51.686Z,20.70
2022-08-19T09:53:39.719Z,22.00
2022-08-19T09:56:25.680Z,18.35
2022-08-19T09:59:15.457Z,19.63
2022-08-19T10:05:07.886Z,26.30
2022-08-19T10:07:53.400Z,22.00
2022-08-19T10:10:39.049Z,20.05
2022-08-19T10:13:30.047Z,20.42
2022-08-19T10:16:20.903Z,20.55
2022-08-19T10:19:06.698Z,20.80
2022-08-19T10:21:51.887Z,20.42
2022-08-19T10:24:37.599Z,22.42
2022-08-19T10:27:23.141Z,21.55
2022-08-19T10:30:10.045Z,20.75
2022-08-19T10:32:56.723Z,20.92
2022-08-19T10:35:42.599Z,21.30
2022-08-19T10:38:51.248Z,22.33
2022-08-19T10:41:41.151Z,20.08
2022-08-19T10:44:32.060Z,18.55
2022-08-19T10:47:25.005Z,18.80
2022-08-19T10:50:30.085Z,19.77
2022-08-19T10:53:15.620Z,20.83
2022-08-19T10:56:19.404Z,20.88
2022-08-19T10:59:05.580Z,19.63
2022-08-19T11:01:51.943Z,21.88
2022-08-19T11:07:27.393Z,19.00
2022-08-19T11:10:20.893Z,20.08
2022-08-19T11:13:06.742Z,17.55
2022-08-19T11:16:07.729Z,19.55
2022-08-19T11:18:59.159Z,19.75
2022-08-19T11:21:47.246Z,18.77
2022-08-19T11:24:35.390Z,19.35
2022-08-19T11:27:20.576Z,18.10
2022-08-19T11:30:08.268Z,20.63
2022-08-19T11:32:58.293Z,18.50
2022-08-19T11:35:43.530Z,18.17
2022-08-19T11:38:29.016Z,19.05
2022-08-19T11:41:17.841Z,19.13
2022-08-19T11:44:05.518Z,20.20
2022-08-19T11:46:51.022Z,18.70
2022-08-19T11:49:37.095Z,17.50
2022-08-19T11:52:22.285Z,18.15
2022-08-19T11:55:08.614Z,16.77
2022-08-19T11:57:54.353Z,16.65
2022-08-19T12:00:40.649Z,16.13
2022-08-19T12:03:28.911Z,17.13
2022-08-19T12:06:17.401Z,15.63
2022-08-19T12:09:06.583Z,15.65
2022-08-19T12:11:51.978Z,17.83
2022-08-19T12:14:37.650Z,15.25
2022-08-19T12:17:24.180Z,15.57
2022-08-19T12:20:12.128Z,15.82
2022-08-19T12:22:57.853Z,15.57
2022-08-19T12:25:52.687Z,12.85
2022-08-19T12:28:38.807Z,13.68
2022-08-19T12:31:23.915Z,14.10
2022-08-19T12:34:09.230Z,12.60
2022-08-19T12:36:55.436Z,12.50
2022-08-19T12:39:45.307Z,13.55
2022-08-19T12:42:31.448Z,11.48
2022-08-19T12:45:16.736Z,11.20
2022-08-19T12:48:02.000Z,13.63
2022-08-19T12:51:13.281Z,11.32
2022-08-19T12:53:58.638Z,11.77
2022-08-19T12:56:44.769Z,13.07
2022-08-19T12:59:30.011Z,14.55
2022-08-19T13:02:15.366Z,12.30
2022-08-19T13:05:00.664Z,13.80
2022-08-19T13:07:46.877Z,13.60
2022-08-19T13:10:35.713Z,13.60
2022-08-19T13:13:22.839Z,15.30
2022-08-19T13:16:12.785Z,13.35
2022-08-19T13:18:58.972Z,11.55
2022-08-19T13:21:44.554Z,12.93
2022-08-19T13:24:33.873Z,13.80
2022-08-19T13:27:19.524Z,13.25
2022-08-19T13:30:25.766Z,15.82
2022-08-19T13:33:16.844Z,14.05
2022-08-19T13:36:02.500Z,12.73
2022-08-19T13:38:47.547Z,15.02
2022-08-19T13:41:33.056Z,13.98
2022-08-19T13:44:19.509Z,18.75
2022-08-19T13:47:07.843Z,17.60
2022-08-19T13:49:53.572Z,19.77
2022-08-19T13:52:40.194Z,16.50
2022-08-19T13:55:26.163Z,15.38
2022-08-19T13:58:12.724Z,16.95
2022-08-19T14:01:00.109Z,15.60
2022-08-19T14:03:45.601Z,13.32
2022-08-19T14:06:33.722Z,16.23
2022-08-19T14:09:19.198Z,14.73
2022-08-19T14:12:05.658Z,16.63
2022-08-19T14:14:50.857Z,17.40
2022-08-19T14:17:39.638Z,14.05
2022-08-19T14:20:26.447Z,14.93
2022-08-19T14:23:14.617Z,15.45
2022-08-19T14:26:08.911Z,14.77
2022-08-19T14:28:58.205Z,15.65
2022-08-19T14:31:45.961Z,13.73
2022-08-19T14:34:32.522Z,14.00
2022-08-19T14:37:17.931Z,15.45
2022-08-19T14:40:04.929Z,14.27
2022-08-19T14:42:50.358Z,13.82
2022-08-19T14:45:41.296Z,17.92
2022-08-19T14:48:29.121Z,16.92
2022-08-19T14:51:15.183Z,17.17
2022-08-19T14:54:00.658Z,13.43
2022-08-19T14:56:46.013Z,13.52
2022-08-19T14:59:31.059Z,13.02
2022-08-19T15:02:33.750Z,14.60
2022-08-19T15:05:21.919Z,17.02
2022-08-19T15:08:09.886Z,12.85
2022-08-19T15:10:56.964Z,11.48
2022-08-19T15:13:43.710Z,12.75
2022-08-19T15:16:29.211Z,11.60
2022-08-19T15:22:17.009Z,12.15
2022-08-19T15:25:07.610Z,14.23
2022-08-19T15:28:12.925Z,12.48
2022-08-19T15:30:58.355Z,14.32
2022-08-19T15:33:45.099Z,14.02
2022-08-19T15:36:30.547Z,11.68
2022-08-19T15:39:15.742Z,13.18
2022-08-19T15:42:01.208Z,11.23
2022-08-19T15:44:47.604Z,12.38
2022-08-19T15:47:34.683Z,13.02
2022-08-19T15:50:21.411Z,13.57
2022-08-19T15:53:10.158Z,13.02
2022-08-19T15:55:55.584Z,13.20
2022-08-19T15:58:59.456Z,14.38
2022-08-19T16:02:03.418Z,13.77
2022-08-19T16:05:07.681Z,16.05
2022-08-19T16:07:53.202Z,15.30
2022-08-19T16:10:39.818Z,16.48
2022-08-19T16:13:27.347Z,16.85
2022-08-19T16:16:12.620Z,14.27
2022-08-19T16:19:00.896Z,14.15
2022-08-19T16:21:49.875Z,14.73
2022-08-19T16:24:35.506Z,14.40
2022-08-19T16:27:22.421Z,15.45
2022-08-19T16:30:08.809Z,13.20
2022-08-19T16:32:54.006Z,11.35
2022-08-19T16:35:39.338Z,12.98
2022-08-19T16:38:25.682Z,12.68
2022-08-19T16:41:11.147Z,12.60
2022-08-19T16:43:56.587Z,12.85
2022-08-19T16:46:42.457Z,14.10
2022-08-19T16:49:53.947Z,13.00
2022-08-19T16:52:36.271Z,18.35
2022-08-19T16:55:24.401Z,11.20
2022-08-19T16:58:09.660Z,11.98
2022-08-19T17:01:03.422Z,14.05
2022-08-19T17:03:51.949Z,13.00
2022-08-19T17:06:39.499Z,11.57
2022-08-19T17:09:25.808Z,11.35
2022-08-19T17:12:12.551Z,11.60
2022-08-19T17:14:58.432Z,10.57
2022-08-19T17:17:43.808Z,10.50
2022-08-19T17:20:31.006Z,13.07
2022-08-19T17:23:16.829Z,10.13
2022-08-19T17:26:02.315Z,13.70
2022-08-19T17:28:50.412Z,11.85
2022-08-19T17:31:35.894Z,10.95
2022-08-19T17:34:21.185Z,10.07
2022-08-19T17:37:06.100Z,8.30
2022-08-19T17:39:51.477Z,9.90
2022-08-19T17:42:37.338Z,10.05
2022-08-19T17:45:23.068Z,11.23
2022-08-19T17:48:09.590Z,8.52
2022-08-19T17:50:54.746Z,9.02
2022-08-19T17:53:40.977Z,9.75
2022-08-19T17:56:28.679Z,9.38
2022-08-19T17:59:15.085Z,11.32
2022-08-19T18:02:00.590Z,9.57
2022-08-19T18:04:48.825Z,10.43
2022-08-19T18:07:34.572Z,11.85
2022-08-19T18:10:20.911Z,9.85
2022-08-19T18:13:16.913Z,10.23
2022-08-19T18:16:04.195Z,11.48
2022-08-19T18:18:49.541Z,12.25
2022-08-19T18:21:36.086Z,10.40
2022-08-19T18:24:21.679Z,12.38
2022-08-19T18:27:07.289Z,10.45
2022-08-19T18:29:59.405Z,10.93
2022-08-19T18:32:46.779Z,11.60
2022-08-19T18:35:32.685Z,11.90
2022-08-19T18:38:39.275Z,15.85
2022-08-19T18:41:43.428Z,14.35
2022-08-19T18:44:47.305Z,21.23
2022-08-19T18:47:51.330Z,15.18
2022-08-19T18:50:39.811Z,16.85
2022-08-19T18:53:30.385Z,19.75
2022-08-19T18:56:17.685Z,16.85
2022-08-19T18:59:03.121Z,16.85
2022-08-19T19:01:52.495Z,20.00
2022-08-19T19:04:38.927Z,19.95
2022-08-19T19:07:24.363Z,18.75
2022-08-19T19:10:09.930Z,20.83
2022-08-19T19:12:55.268Z,17.58
2022-08-19T19:15:43.451Z,22.08
2022-08-19T19:18:29.827Z,20.92
2022-08-19T19:21:14.986Z,19.90
2022-08-19T19:24:01.423Z,20.70
2022-08-19T19:26:48.870Z,22.65
2022-08-19T19:29:38.190Z,22.45
2022-08-19T19:32:27.089Z,26.33
2022-08-19T19:35:13.166Z,27.25
2022-08-19T19:38:06.565Z,24.83
2022-08-19T19:40:51.859Z,24.98
2022-08-19T19:43:40.919Z,25.88
2022-08-19T19:46:30.815Z,23.38
2022-08-19T19:49:16.745Z,23.98
2022-08-19T19:52:04.919Z,24.15
2022-08-19T19:54:54.197Z,28.33
2022-08-19T19:57:42.234Z,22.90
2022-08-19T20:00:36.953Z,20.92
2022-08-19T20:03:22.241Z,24.35
2022-08-19T20:06:12.497Z,22.55
2022-08-19T20:09:17.560Z,25.83
2022-08-19T20:12:08.320Z,24.85
2022-08-19T20:14:55.942Z,27.02
2022-08-19T20:17:42.665Z,27.95
2022-08-19T20:20:31.918Z,27.33
2022-08-19T20:23:25.873Z,26.50
2022-08-19T20:26:32.481Z,22.90
2022-08-19T20:29:39.300Z,24.33
2022-08-19T20:32:26.090Z,28.88
2022-08-19T20:35:13.152Z,28.13
2022-08-19T20:38:00.818Z,30.00
2022-08-19T20:40:46.442Z,28.65
2022-08-19T20:43:31.991Z,24.95
2022-08-19T20:46:17.566Z,29.02
2022-08-19T20:49:02.909Z,29.73
2022-08-19T20:51:51.059Z,25.95
2022-08-19T20:54:36.316Z,26.58
2022-08-19T20:57:21.968Z,26.08
2022-08-19T21:00:12.396Z,25.75
2022-08-19T21:03:02.794Z,28.00
2022-08-19T21:05:47.972Z,29.63
2022-08-19T21:08:33.700Z,23.35
2022-08-19T21:11:20.725Z,29.40
2022-08-19T21:14:06.741Z,27.90
2022-08-19T21:16:52.053Z,29.00
2022-08-19T21:19:40.264Z,32.03
2022-08-19T21:22:27.926Z,31.75
2022-08-19T21:25:13.199Z,25.27
2022-08-19T21:27:58.633Z,27.40
2022-08-19T21:30:44.226Z,24.40
2022-08-19T21:33:31.991Z,29.52
2022-08-19T21:36:17.591Z,29.20
2022-08-19T21:39:04.380Z,28.60
2022-08-19T21:41:49.526Z,28.77
2022-08-19T21:44:35.471Z,31.20
2022-08-19T21:47:22.979Z,27.02
2022-08-19T21:50:08.927Z,29.77
2022-08-19T21:52:54.876Z,24.20
2022-08-19T21:55:40.392Z,22.83
2022-08-19T21:58:28.277Z,28.60
2022-08-19T22:01:16.183Z,27.55
2022-08-19T22:04:01.548Z,27.70
2022-08-19T22:06:47.456Z,27.20
2022-08-19T22:09:33.087Z,29.52
2022-08-19T22:12:33.907Z,23.52
2022-08-19T22:15:21.514Z,24.55
2022-08-19T22:18:08.673Z,25.80
2022-08-19T22:20:54.656Z,26.90
2022-08-19T22:23:41.443Z,24.65
2022-08-19T22:26:27.104Z,25.95
2022-08-19T22:29:15.708Z,23.50
2022-08-19T22:32:23.018Z,26.05
2022-08-19T22:35:08.544Z,23.92
2022-08-19T22:37:53.958Z,25.17
2022-08-19T22:40:42.235Z,26.70
2022-08-19T22:43:30.436Z,23.83
2022-08-19T22:46:17.703Z,23.90
2022-08-19T22:49:03.683Z,22.85
2022-08-19T22:52:07.373Z,24.10
2022-08-19T22:54:56.768Z,28.83
2022-08-19T22:57:42.073Z,28.52
2022-08-19T23:00:28.808Z,24.95
2022-08-19T23:03:13.965Z,21.00
2022-08-19T23:05:59.100Z,24.45
2022-08-19T23:08:44.517Z,23.23
2022-08-19T23:11:29.975Z,19.65
2022-08-19T23:14:21.887Z,20.98
2022-08-19T23:17:06.889Z,21.83
2022-08-19T23:19:52.714Z,21.42
2022-08-19T23:22:39.482Z,20.45
2022-08-19T23:25:27.559Z,24.33
2022-08-19T23:28:31.968Z,21.50
2022-08-19T23:31:17.171Z,26.48
2022-08-19T23:34:03.423Z,22.60
2022-08-19T23:36:50.353Z,20.15
2022-08-19T23:39:38.294Z,23.77
2022-08-19T23:42:25.958Z,21.63
2022-08-19T23:45:11.402Z,21.65
2022-08-19T23:47:58.000Z,20.38
2022-08-19T23:50:44.876Z,19.08
2022-08-19T23:53:30.489Z,23.75
2022-08-19T23:56:15.969Z,20.58
2022-08-19T23:59:01.314Z,23.73
