createdAt,value
2019-03-19T00:01:19.269Z,6.00
2019-03-19T00:03:47.994Z,6.00
2019-03-19T00:06:16.731Z,5.90
2019-03-19T00:08:45.465Z,5.90
2019-03-19T00:11:14.362Z,5.90
2019-03-19T00:13:43.061Z,5.90
2019-03-19T00:16:11.838Z,5.80
2019-03-19T00:18:40.549Z,5.80
2019-03-19T00:21:09.263Z,5.80
2019-03-19T00:23:37.989Z,5.80
2019-03-19T00:26:06.693Z,5.80
2019-03-19T00:28:35.385Z,5.70
2019-03-19T00:31:04.085Z,5.70
2019-03-19T00:33:32.777Z,5.70
2019-03-19T00:36:01.469Z,5.70
2019-03-19T00:38:30.209Z,5.60
2019-03-19T00:40:58.942Z,5.60
2019-03-19T00:43:27.647Z,5.60
2019-03-19T00:45:56.405Z,5.60
2019-03-19T00:48:25.116Z,5.60
2019-03-19T00:50:53.821Z,5.60
2019-03-19T00:53:22.535Z,5.50
2019-03-19T00:55:51.237Z,5.50
2019-03-19T00:58:19.956Z,5.50
2019-03-19T01:00:48.714Z,5.50
2019-03-19T01:03:18.332Z,5.40
2019-03-19T01:05:47.066Z,5.40
2019-03-19T01:08:15.813Z,5.40
2019-03-19T01:10:44.513Z,5.40
2019-03-19T01:13:14.507Z,5.40
2019-03-19T01:15:43.223Z,5.30
2019-03-19T01:18:14.997Z,5.30
2019-03-19T01:20:43.789Z,5.30
2019-03-19T01:23:12.543Z,5.20
2019-03-19T01:25:54.833Z,5.20
2019-03-19T01:28:11.665Z,5.20
2019-03-19T01:30:40.379Z,5.20
2019-03-19T01:33:09.122Z,5.10
2019-03-19T01:35:37.810Z,5.10
2019-03-19T01:38:06.530Z,5.10
2019-03-19T01:40:35.237Z,5.10
2019-03-19T01:43:04.077Z,5.00
2019-03-19T01:45:32.889Z,5.10
2019-03-19T01:48:01.579Z,5.00
2019-03-19T01:50:30.466Z,5.00
2019-03-19T01:52:59.176Z,5.00
2019-03-19T01:55:27.883Z,5.00
2019-03-19T01:57:56.589Z,5.00
2019-03-19T02:00:25.362Z,5.00
2019-03-19T02:02:54.090Z,4.90
2019-03-19T02:05:22.781Z,4.90
2019-03-19T02:07:51.585Z,4.90
2019-03-19T02:10:20.302Z,4.90
2019-03-19T02:12:49.013Z,4.80
2019-03-19T02:15:17.826Z,4.80
2019-03-19T02:17:46.526Z,4.80
2019-03-19T02:20:15.386Z,4.70
2019-03-19T02:22:44.177Z,4.70
2019-03-19T02:25:12.997Z,4.70
2019-03-19T02:27:41.701Z,4.70
2019-03-19T02:30:11.280Z,4.60
2019-03-19T02:32:39.979Z,4.60
2019-03-19T02:35:09.078Z,4.60
2019-03-19T02:37:37.791Z,4.60
2019-03-19T02:40:06.827Z,4.60
2019-03-19T02:42:35.546Z,4.60
2019-03-19T02:45:05.111Z,4.50
2019-03-19T02:47:33.801Z,4.50
2019-03-19T02:50:02.503Z,4.50
2019-03-19T02:52:31.209Z,4.50
2019-03-19T02:54:59.927Z,4.50
2019-03-19T02:57:28.633Z,4.50
2019-03-19T02:59:57.378Z,4.50
2019-03-19T03:02:26.152Z,4.50
2019-03-19T03:04:54.857Z,4.40
2019-03-19T03:07:23.578Z,4.40
2019-03-19T03:09:52.366Z,4.40
2019-03-19T03:12:21.090Z,4.40
2019-03-19T03:14:49.866Z,4.40
2019-03-19T03:17:18.670Z,4.40
2019-03-19T03:19:47.375Z,4.40
2019-03-19T03:22:16.111Z,4.30
2019-03-19T03:24:44.907Z,4.30
2019-03-19T03:27:13.690Z,4.30
2019-03-19T03:29:42.429Z,4.30
2019-03-19T03:32:12.389Z,4.30
2019-03-19T03:34:41.112Z,4.30
2019-03-19T03:37:09.858Z,4.20
2019-03-19T03:39:38.571Z,4.20
2019-03-19T03:42:07.614Z,4.20
2019-03-19T03:44:36.369Z,4.20
2019-03-19T03:47:05.130Z,4.20
2019-03-19T03:49:33.833Z,4.20
2019-03-19T03:52:02.640Z,4.20
2019-03-19T03:54:31.466Z,4.10
2019-03-19T03:57:02.321Z,4.10
2019-03-19T03:59:30.687Z,4.10
2019-03-19T04:01:59.402Z,4.10
2019-03-19T04:04:28.443Z,4.10
2019-03-19T04:06:57.190Z,4.10
2019-03-19T04:09:25.930Z,4.10
2019-03-19T04:11:54.646Z,4.00
2019-03-19T04:14:23.494Z,4.00
2019-03-19T04:16:52.188Z,4.00
2019-03-19T04:19:20.905Z,4.00
2019-03-19T04:21:49.720Z,4.00
2019-03-19T04:24:18.414Z,4.00
2019-03-19T04:26:47.282Z,4.00
2019-03-19T04:29:16.010Z,4.00
2019-03-19T04:31:44.711Z,4.00
2019-03-19T04:34:14.965Z,4.00
2019-03-19T04:36:43.693Z,4.00
2019-03-19T04:39:12.385Z,3.90
2019-03-19T04:41:41.108Z,3.90
2019-03-19T04:44:09.825Z,3.90
2019-03-19T04:46:38.537Z,3.90
2019-03-19T04:49:07.281Z,3.90
2019-03-19T04:51:35.998Z,3.90
2019-03-19T04:54:04.778Z,3.90
2019-03-19T04:56:33.473Z,3.90
2019-03-19T04:59:02.229Z,3.90
2019-03-19T05:01:30.951Z,3.90
2019-03-19T05:03:59.759Z,3.80
2019-03-19T05:06:28.468Z,3.80
2019-03-19T05:08:57.188Z,3.80
2019-03-19T05:11:25.869Z,3.80
2019-03-19T05:13:54.606Z,3.80
2019-03-19T05:16:23.313Z,3.70
2019-03-19T05:18:52.061Z,3.70
2019-03-19T05:21:20.866Z,3.70
2019-03-19T05:23:49.599Z,3.70
2019-03-19T05:26:18.306Z,3.70
2019-03-19T05:28:47.026Z,3.60
2019-03-19T05:31:15.817Z,3.60
2019-03-19T05:33:44.517Z,3.60
2019-03-19T05:36:13.270Z,3.60
2019-03-19T05:38:41.976Z,3.60
2019-03-19T05:41:10.681Z,3.60
2019-03-19T05:43:39.402Z,3.60
2019-03-19T05:46:08.125Z,3.60
2019-03-19T05:48:36.833Z,3.60
2019-03-19T05:51:05.578Z,3.60
2019-03-19T05:53:34.278Z,3.60
2019-03-19T05:56:03.001Z,3.60
2019-03-19T05:58:31.801Z,3.50
2019-03-19T06:01:00.511Z,3.50
2019-03-19T06:03:29.223Z,3.50
2019-03-19T06:05:57.953Z,3.50
2019-03-19T06:08:26.658Z,3.50
2019-03-19T06:10:55.474Z,3.40
2019-03-19T06:13:33.627Z,3.50
2019-03-19T06:16:02.317Z,3.50
2019-03-19T06:18:35.355Z,3.50
2019-03-19T06:21:01.499Z,3.50
2019-03-19T06:23:30.182Z,3.50
2019-03-19T06:25:58.894Z,3.50
2019-03-19T06:28:27.624Z,3.50
2019-03-19T06:30:56.333Z,3.50
2019-03-19T06:33:25.065Z,3.60
2019-03-19T06:35:53.923Z,3.60
2019-03-19T06:38:22.632Z,3.60
2019-03-19T06:40:51.343Z,3.60
2019-03-19T06:43:20.075Z,3.70
2019-03-19T06:45:48.805Z,3.70
2019-03-19T06:48:17.608Z,3.70
2019-03-19T06:50:46.365Z,3.80
2019-03-19T06:53:15.122Z,3.80
2019-03-19T06:55:43.830Z,3.90
2019-03-19T06:58:12.541Z,3.90
2019-03-19T07:00:41.229Z,4.00
2019-03-19T07:03:09.964Z,4.00
2019-03-19T07:05:38.701Z,4.00
2019-03-19T07:08:07.481Z,4.10
2019-03-19T07:10:36.179Z,4.20
2019-03-19T07:13:04.982Z,4.20
2019-03-19T07:15:33.789Z,4.30
2019-03-19T07:18:02.485Z,4.40
2019-03-19T07:20:31.293Z,4.50
2019-03-19T07:22:59.999Z,4.70
2019-03-19T07:25:28.727Z,4.80
2019-03-19T07:27:57.513Z,4.90
2019-03-19T07:30:29.425Z,5.00
2019-03-19T07:32:58.130Z,5.10
2019-03-19T07:35:26.865Z,5.20
2019-03-19T07:37:55.573Z,5.40
2019-03-19T07:40:24.356Z,5.50
2019-03-19T07:42:53.169Z,5.60
2019-03-19T07:45:24.782Z,5.70
2019-03-19T07:47:53.629Z,5.80
2019-03-19T07:50:22.445Z,5.90
2019-03-19T07:52:51.217Z,6.00
2019-03-19T07:55:20.154Z,6.00
2019-03-19T07:57:48.960Z,6.20
2019-03-19T08:00:17.879Z,6.30
2019-03-19T08:02:49.936Z,6.30
2019-03-19T08:05:18.652Z,6.50
2019-03-19T08:07:47.390Z,6.50
2019-03-19T08:10:16.185Z,6.70
2019-03-19T08:12:45.029Z,6.70
2019-03-19T08:15:13.809Z,6.80
2019-03-19T08:17:43.051Z,6.90
2019-03-19T08:20:13.109Z,7.00
2019-03-19T08:22:41.826Z,7.10
2019-03-19T08:25:10.869Z,7.20
2019-03-19T08:27:39.772Z,7.30
2019-03-19T08:30:11.602Z,7.40
2019-03-19T08:32:40.325Z,7.50
2019-03-19T08:35:09.155Z,7.70
2019-03-19T08:37:37.884Z,7.70
2019-03-19T08:40:07.899Z,7.80
2019-03-19T08:42:36.679Z,7.90
2019-03-19T08:45:06.212Z,8.00
2019-03-19T08:47:34.926Z,8.00
2019-03-19T08:50:04.281Z,8.10
2019-03-19T08:52:32.987Z,8.20
2019-03-19T08:55:01.705Z,8.30
2019-03-19T08:57:30.605Z,8.30
2019-03-19T08:59:59.346Z,8.40
2019-03-19T09:02:28.038Z,8.50
2019-03-19T09:04:56.766Z,8.60
2019-03-19T09:07:25.489Z,8.70
2019-03-19T09:09:54.205Z,8.80
2019-03-19T09:12:22.950Z,8.90
2019-03-19T09:14:51.689Z,9.00
2019-03-19T09:17:20.417Z,9.10
2019-03-19T09:19:49.259Z,9.20
2019-03-19T09:22:17.973Z,9.30
2019-03-19T09:24:46.687Z,9.40
2019-03-19T09:27:15.525Z,9.50
2019-03-19T09:29:44.229Z,9.60
2019-03-19T09:32:12.946Z,9.70
2019-03-19T09:34:41.671Z,9.80
2019-03-19T09:37:10.369Z,9.90
2019-03-19T09:39:39.114Z,10.00
2019-03-19T09:42:07.882Z,10.10
2019-03-19T09:44:36.652Z,10.20
2019-03-19T09:47:05.461Z,10.30
2019-03-19T09:49:34.181Z,10.40
2019-03-19T09:52:02.970Z,10.60
2019-03-19T09:54:32.296Z,10.70
2019-03-19T09:57:14.710Z,10.80
2019-03-19T09:59:44.554Z,10.90
2019-03-19T10:02:13.666Z,11.00
2019-03-19T10:04:42.405Z,11.10
2019-03-19T10:07:11.182Z,11.20
2019-03-19T10:09:40.006Z,11.30
2019-03-19T10:12:08.831Z,11.40
2019-03-19T10:14:37.525Z,11.50
2019-03-19T10:17:06.323Z,11.60
2019-03-19T10:19:35.032Z,11.80
2019-03-19T10:22:03.813Z,11.90
2019-03-19T10:24:32.506Z,12.00
2019-03-19T10:27:01.246Z,12.20
2019-03-19T10:29:37.763Z,12.30
2019-03-19T10:32:00.462Z,12.40
2019-03-19T10:34:29.265Z,12.50
2019-03-19T10:36:57.971Z,12.70
2019-03-19T10:39:26.698Z,12.70
2019-03-19T10:41:55.445Z,12.80
2019-03-19T10:44:24.181Z,12.90
2019-03-19T10:46:52.910Z,13.00
2019-03-19T10:49:21.705Z,13.00
2019-03-19T10:51:50.417Z,13.10
2019-03-19T10:54:19.148Z,13.10
2019-03-19T10:56:47.898Z,13.10
2019-03-19T10:59:16.603Z,13.10
2019-03-19T11:01:45.335Z,13.10
2019-03-19T11:04:14.248Z,13.20
2019-03-19T11:06:42.938Z,13.20
2019-03-19T11:09:11.721Z,13.30
2019-03-19T11:11:40.441Z,13.30
2019-03-19T11:14:09.146Z,13.30
2019-03-19T11:16:37.859Z,13.30
2019-03-19T11:19:06.598Z,13.40
2019-03-19T11:21:35.317Z,13.40
2019-03-19T11:24:04.089Z,13.50
2019-03-19T11:26:32.910Z,13.50
2019-03-19T11:29:01.637Z,13.50
2019-03-19T11:31:30.410Z,13.60
2019-03-19T11:33:59.173Z,13.70
2019-03-19T11:36:27.920Z,13.70
2019-03-19T11:38:56.717Z,13.80
2019-03-19T11:41:25.470Z,13.80
2019-03-19T11:43:54.241Z,13.90
2019-03-19T11:46:23.109Z,14.00
2019-03-19T11:48:51.846Z,14.00
2019-03-19T11:51:20.549Z,14.00
2019-03-19T11:53:49.253Z,14.00
2019-03-19T11:56:17.989Z,14.10
2019-03-19T11:58:46.763Z,14.10
2019-03-19T12:01:15.649Z,14.20
2019-03-19T12:03:44.403Z,14.20
2019-03-19T12:06:13.310Z,14.20
2019-03-19T12:08:42.081Z,14.30
2019-03-19T12:11:10.821Z,14.40
2019-03-19T12:13:39.605Z,14.40
2019-03-19T12:16:08.384Z,14.50
2019-03-19T12:18:37.149Z,14.60
2019-03-19T12:21:05.953Z,14.60
2019-03-19T12:23:34.662Z,14.70
2019-03-19T12:26:03.410Z,14.70
2019-03-19T12:28:39.670Z,14.70
2019-03-19T12:31:02.572Z,14.80
2019-03-19T12:33:40.465Z,14.80
2019-03-19T12:36:01.801Z,14.80
2019-03-19T12:38:30.513Z,14.90
2019-03-19T12:40:59.253Z,14.90
2019-03-19T12:43:27.965Z,14.90
2019-03-19T12:45:56.686Z,15.00
2019-03-19T12:48:25.408Z,15.00
2019-03-19T12:50:54.125Z,15.00
2019-03-19T12:53:22.845Z,15.10
2019-03-19T12:55:51.578Z,15.20
2019-03-19T12:58:20.277Z,15.20
2019-03-19T13:00:49.059Z,15.20
2019-03-19T13:03:17.818Z,15.30
2019-03-19T13:05:46.539Z,15.40
2019-03-19T13:08:15.274Z,15.40
2019-03-19T13:10:44.067Z,15.50
2019-03-19T13:13:12.789Z,15.60
2019-03-19T13:15:41.493Z,15.60
2019-03-19T13:18:10.251Z,15.70
2019-03-19T13:20:38.974Z,15.80
2019-03-19T13:23:07.773Z,15.80
2019-03-19T13:25:36.570Z,15.80
2019-03-19T13:28:05.563Z,15.90
2019-03-19T13:30:44.353Z,16.00
2019-03-19T13:33:04.970Z,16.00
2019-03-19T13:35:33.673Z,16.10
2019-03-19T13:38:02.401Z,16.20
2019-03-19T13:40:31.156Z,16.30
2019-03-19T13:42:59.864Z,16.40
2019-03-19T13:45:28.665Z,16.50
2019-03-19T13:47:57.419Z,16.50
2019-03-19T13:50:26.129Z,16.60
2019-03-19T13:52:54.873Z,16.70
2019-03-19T13:55:24.085Z,16.80
2019-03-19T13:57:52.788Z,16.90
2019-03-19T14:00:21.633Z,17.00
2019-03-19T14:02:50.414Z,17.10
2019-03-19T14:05:19.473Z,17.10
2019-03-19T14:07:48.307Z,17.10
2019-03-19T14:10:17.547Z,17.10
2019-03-19T14:12:46.633Z,17.10
2019-03-19T14:15:15.811Z,17.10
2019-03-19T14:17:45.947Z,17.00
2019-03-19T14:20:15.689Z,17.00
2019-03-19T14:22:45.323Z,16.90
2019-03-19T14:25:14.542Z,16.80
2019-03-19T14:27:43.595Z,16.80
2019-03-19T14:30:14.805Z,16.70
2019-03-19T14:32:43.640Z,16.70
2019-03-19T14:35:12.610Z,16.70
2019-03-19T14:37:41.385Z,16.80
2019-03-19T14:40:12.075Z,16.80
2019-03-19T14:42:40.790Z,16.90
2019-03-19T14:45:09.561Z,16.90
2019-03-19T14:47:38.331Z,16.80
2019-03-19T14:50:07.995Z,16.80
2019-03-19T14:52:36.709Z,16.80
2019-03-19T14:55:05.880Z,16.70
2019-03-19T14:57:34.573Z,16.70
2019-03-19T15:00:03.362Z,16.70
2019-03-19T15:02:32.114Z,16.70
2019-03-19T15:05:00.908Z,16.60
2019-03-19T15:07:29.681Z,16.60
2019-03-19T15:09:58.409Z,16.50
2019-03-19T15:12:27.155Z,16.40
2019-03-19T15:14:55.949Z,16.30
2019-03-19T15:17:24.674Z,16.20
2019-03-19T15:19:53.385Z,16.20
2019-03-19T15:22:32.099Z,16.20
2019-03-19T15:24:52.677Z,16.20
2019-03-19T15:27:21.406Z,16.30
2019-03-19T15:29:50.158Z,16.30
2019-03-19T15:32:22.229Z,16.40
2019-03-19T15:34:50.562Z,16.40
2019-03-19T15:37:19.309Z,16.40
2019-03-19T15:39:48.081Z,16.40
2019-03-19T15:42:16.794Z,16.40
2019-03-19T15:44:45.531Z,16.30
2019-03-19T15:47:14.324Z,16.30
2019-03-19T15:49:44.215Z,16.20
2019-03-19T15:52:13.167Z,16.20
2019-03-19T15:54:41.953Z,16.20
2019-03-19T15:57:10.885Z,16.20
2019-03-19T15:59:39.616Z,16.10
2019-03-19T16:02:08.473Z,16.10
2019-03-19T16:04:37.187Z,16.00
2019-03-19T16:07:05.937Z,15.90
2019-03-19T16:09:34.722Z,15.80
2019-03-19T16:12:03.437Z,15.80
2019-03-19T16:14:32.215Z,15.70
2019-03-19T16:17:00.948Z,15.70
2019-03-19T16:19:29.753Z,15.70
2019-03-19T16:21:58.470Z,15.60
2019-03-19T16:24:27.196Z,15.60
2019-03-19T16:26:56.559Z,15.60
2019-03-19T16:29:25.481Z,15.60
2019-03-19T16:31:54.255Z,15.60
2019-03-19T16:34:24.278Z,15.60
2019-03-19T16:36:52.987Z,15.70
2019-03-19T16:39:21.801Z,15.80
2019-03-19T16:41:50.601Z,15.80
2019-03-19T16:44:19.332Z,15.80
2019-03-19T16:46:48.146Z,15.90
2019-03-19T16:49:16.865Z,15.90
2019-03-19T16:51:46.448Z,15.80
2019-03-19T16:54:15.760Z,15.80
2019-03-19T16:56:44.545Z,15.80
2019-03-19T16:59:13.334Z,15.80
2019-03-19T17:01:42.189Z,15.70
2019-03-19T17:04:10.972Z,15.70
2019-03-19T17:06:39.678Z,15.60
2019-03-19T17:09:10.201Z,15.60
2019-03-19T17:11:38.900Z,15.50
2019-03-19T17:14:07.600Z,15.50
2019-03-19T17:16:36.314Z,15.40
2019-03-19T17:19:05.045Z,15.40
2019-03-19T17:21:33.818Z,15.30
2019-03-19T17:24:02.569Z,15.30
2019-03-19T17:26:31.288Z,15.30
2019-03-19T17:29:00.017Z,15.20
2019-03-19T17:31:28.834Z,15.20
2019-03-19T17:33:57.569Z,15.10
2019-03-19T17:36:26.354Z,15.10
2019-03-19T17:38:55.097Z,15.10
2019-03-19T17:41:23.817Z,15.00
2019-03-19T17:43:52.534Z,15.00
2019-03-19T17:46:21.346Z,14.90
2019-03-19T17:48:52.254Z,14.90
2019-03-19T17:51:20.558Z,14.90
2019-03-19T17:53:49.309Z,14.80
2019-03-19T17:56:18.035Z,14.80
2019-03-19T17:58:49.597Z,14.70
2019-03-19T18:01:18.337Z,14.70
2019-03-19T18:03:47.152Z,14.60
2019-03-19T18:06:15.937Z,14.60
2019-03-19T18:08:44.701Z,14.50
2019-03-19T18:11:13.581Z,14.50
2019-03-19T18:13:42.367Z,14.40
2019-03-19T18:16:11.199Z,14.40
2019-03-19T18:18:39.913Z,14.30
2019-03-19T18:21:08.634Z,14.30
2019-03-19T18:23:37.338Z,14.20
2019-03-19T18:26:06.073Z,14.20
2019-03-19T18:28:34.885Z,14.10
2019-03-19T18:31:03.681Z,14.10
2019-03-19T18:33:32.511Z,14.10
2019-03-19T18:36:01.357Z,14.00
2019-03-19T18:38:30.209Z,14.00
2019-03-19T18:40:58.968Z,13.90
2019-03-19T18:43:27.702Z,13.90
2019-03-19T18:45:57.238Z,13.80
2019-03-19T18:48:26.053Z,13.80
2019-03-19T18:50:54.784Z,13.70
2019-03-19T18:53:23.610Z,13.70
2019-03-19T18:55:52.409Z,13.60
2019-03-19T18:58:21.113Z,13.60
2019-03-19T19:00:49.974Z,13.60
2019-03-19T19:03:18.859Z,13.50
2019-03-19T19:05:47.590Z,13.50
2019-03-19T19:08:16.421Z,13.40
2019-03-19T19:10:45.129Z,13.30
2019-03-19T19:13:13.935Z,13.30
2019-03-19T19:15:42.653Z,13.20
2019-03-19T19:18:11.510Z,13.20
2019-03-19T19:20:40.197Z,13.10
2019-03-19T19:23:09.055Z,13.00
2019-03-19T19:25:37.965Z,13.00
2019-03-19T19:28:06.837Z,13.00
2019-03-19T19:30:35.957Z,12.90
2019-03-19T19:33:04.797Z,12.90
2019-03-19T19:35:33.517Z,12.80
2019-03-19T19:38:03.468Z,12.80
2019-03-19T19:40:32.744Z,12.70
2019-03-19T19:43:01.485Z,12.70
2019-03-19T19:45:30.386Z,12.60
2019-03-19T19:47:59.269Z,12.60
2019-03-19T19:50:27.990Z,12.50
2019-03-19T19:52:56.793Z,12.40
2019-03-19T19:55:25.489Z,12.40
2019-03-19T19:57:54.365Z,12.40
2019-03-19T20:00:23.217Z,12.30
2019-03-19T20:02:52.042Z,12.30
2019-03-19T20:05:20.847Z,12.30
2019-03-19T20:07:49.562Z,12.20
2019-03-19T20:10:18.526Z,12.20
2019-03-19T20:12:47.271Z,12.10
2019-03-19T20:15:16.124Z,12.10
2019-03-19T20:17:47.206Z,12.00
2019-03-19T20:20:19.977Z,12.00
2019-03-19T20:22:48.884Z,12.00
2019-03-19T20:25:17.800Z,11.90
2019-03-19T20:27:46.517Z,11.90
2019-03-19T20:30:17.641Z,11.80
2019-03-19T20:32:46.436Z,11.80
2019-03-19T20:35:15.457Z,11.80
2019-03-19T20:37:44.206Z,11.70
2019-03-19T20:40:13.790Z,11.70
2019-03-19T20:42:42.503Z,11.60
2019-03-19T20:45:11.910Z,11.60
2019-03-19T20:47:40.613Z,11.50
2019-03-19T20:50:18.086Z,11.50
2019-03-19T20:52:49.426Z,11.40
2019-03-19T20:55:18.134Z,11.40
2019-03-19T20:57:46.946Z,11.40
2019-03-19T21:00:19.143Z,11.30
2019-03-19T21:02:48.017Z,11.30
2019-03-19T21:05:16.861Z,11.30
2019-03-19T21:07:45.569Z,11.20
2019-03-19T21:10:18.541Z,11.20
2019-03-19T21:12:47.302Z,11.20
2019-03-19T21:15:17.757Z,11.10
2019-03-19T21:17:46.786Z,11.10
2019-03-19T21:20:15.573Z,11.10
2019-03-19T21:22:44.507Z,11.00
2019-03-19T21:25:13.412Z,11.00
2019-03-19T21:27:42.456Z,11.00
2019-03-19T21:30:11.514Z,10.90
2019-03-19T21:32:40.355Z,10.90
2019-03-19T21:35:09.682Z,10.80
2019-03-19T21:37:38.432Z,10.80
2019-03-19T21:40:10.804Z,10.80
2019-03-19T21:42:39.049Z,10.70
2019-03-19T21:45:08.566Z,10.70
2019-03-19T21:47:37.769Z,10.60
2019-03-19T21:50:08.217Z,10.60
2019-03-19T21:52:37.015Z,10.50
2019-03-19T21:55:06.153Z,10.50
2019-03-19T21:57:34.918Z,10.50
2019-03-19T22:00:04.474Z,10.40
2019-03-19T22:02:33.345Z,10.40
2019-03-19T22:05:02.089Z,10.30
2019-03-19T22:07:30.786Z,10.30
2019-03-19T22:09:59.497Z,10.30
2019-03-19T22:12:28.257Z,10.10
2019-03-19T22:14:57.022Z,10.10
2019-03-19T22:17:25.741Z,10.10
2019-03-19T22:19:54.667Z,10.10
2019-03-19T22:22:23.553Z,10.10
2019-03-19T22:24:52.245Z,10.10
2019-03-19T22:27:21.046Z,10.00
2019-03-19T22:29:49.777Z,10.00
2019-03-19T22:32:18.562Z,9.90
2019-03-19T22:34:47.392Z,9.90
2019-03-19T22:37:16.193Z,9.90
2019-03-19T22:39:44.942Z,9.90
2019-03-19T22:42:13.731Z,9.80
2019-03-19T22:44:42.875Z,9.80
2019-03-19T22:47:12.861Z,9.80
2019-03-19T22:49:41.602Z,9.80
2019-03-19T22:52:10.538Z,9.80
2019-03-19T22:54:39.350Z,9.70
2019-03-19T22:57:08.273Z,9.70
2019-03-19T22:59:37.062Z,9.70
2019-03-19T23:02:05.894Z,9.70
2019-03-19T23:04:36.482Z,9.60
2019-03-19T23:07:05.709Z,9.60
2019-03-19T23:09:34.425Z,9.60
2019-03-19T23:12:03.353Z,9.60
2019-03-19T23:14:32.130Z,9.50
2019-03-19T23:17:00.840Z,9.50
2019-03-19T23:19:29.614Z,9.50
2019-03-19T23:21:58.550Z,9.40
2019-03-19T23:24:27.502Z,9.40
2019-03-19T23:26:56.273Z,9.40
2019-03-19T23:29:25.162Z,9.40
2019-03-19T23:31:54.123Z,9.30
2019-03-19T23:34:22.882Z,9.30
2019-03-19T23:36:51.573Z,9.30
2019-03-19T23:39:20.282Z,9.30
2019-03-19T23:41:49.030Z,9.20
2019-03-19T23:44:17.742Z,9.20
2019-03-19T23:46:46.457Z,9.20
2019-03-19T23:49:15.237Z,9.20
2019-03-19T23:51:43.973Z,9.10
2019-03-19T23:54:14.313Z,9.10
2019-03-19T23:56:43.225Z,9.10
2019-03-19T23:59:12.025Z,9.10
