createdAt,value
2018-10-17T00:01:23.729Z,15.67
2018-10-17T00:03:50.912Z,16.53
2018-10-17T00:06:18.150Z,16.70
2018-10-17T00:08:45.299Z,16.40
2018-10-17T00:11:12.624Z,18.17
2018-10-17T00:13:39.687Z,15.87
2018-10-17T00:16:06.898Z,16.97
2018-10-17T00:18:40.750Z,16.87
2018-10-17T00:21:07.935Z,17.03
2018-10-17T00:23:35.124Z,16.90
2018-10-17T00:26:02.742Z,17.33
2018-10-17T00:28:29.926Z,17.13
2018-10-17T00:30:57.130Z,17.30
2018-10-17T00:33:24.248Z,16.90
2018-10-17T00:35:51.412Z,17.87
2018-10-17T00:38:18.712Z,17.33
2018-10-17T00:40:45.891Z,17.00
2018-10-17T00:43:13.078Z,17.43
2018-10-17T00:45:40.228Z,17.60
2018-10-17T00:48:07.412Z,19.40
2018-10-17T00:50:34.596Z,19.60
2018-10-17T00:53:01.766Z,18.73
2018-10-17T00:55:28.889Z,18.47
2018-10-17T00:57:56.100Z,18.13
2018-10-17T01:00:23.291Z,17.70
2018-10-17T01:02:50.391Z,19.67
2018-10-17T01:05:17.576Z,17.80
2018-10-17T01:07:44.782Z,17.70
2018-10-17T01:10:11.898Z,18.00
2018-10-17T01:12:39.392Z,19.80
2018-10-17T01:22:04.240Z,19.03
2018-10-17T01:24:31.405Z,18.73
2018-10-17T01:26:58.634Z,19.53
2018-10-17T01:29:26.897Z,19.37
2018-10-17T01:31:54.018Z,18.47
2018-10-17T01:34:21.444Z,19.07
2018-10-17T01:36:48.580Z,19.10
2018-10-17T01:39:15.788Z,20.30
2018-10-17T01:41:42.927Z,18.63
2018-10-17T01:44:10.095Z,19.97
2018-10-17T01:46:37.269Z,19.10
2018-10-17T01:49:04.645Z,20.57
2018-10-17T01:51:31.700Z,18.80
2018-10-17T01:53:58.882Z,21.00
2018-10-17T01:56:26.155Z,19.70
2018-10-17T01:58:53.405Z,20.30
2018-10-17T02:01:20.833Z,20.43
2018-10-17T02:03:48.009Z,20.90
2018-10-17T02:06:15.256Z,20.90
2018-10-17T02:08:42.429Z,19.90
2018-10-17T02:11:09.624Z,20.60
2018-10-17T02:13:36.735Z,19.87
2018-10-17T02:16:04.030Z,19.90
2018-10-17T02:18:31.148Z,20.20
2018-10-17T02:20:58.556Z,21.47
2018-10-17T02:23:29.116Z,19.53
2018-10-17T02:25:56.283Z,21.03
2018-10-17T02:28:23.382Z,20.70
2018-10-17T02:30:50.572Z,21.20
2018-10-17T02:33:17.759Z,20.23
2018-10-17T02:35:46.196Z,21.13
2018-10-17T02:38:13.495Z,20.30
2018-10-17T02:40:40.829Z,20.30
2018-10-17T02:43:10.154Z,21.13
2018-10-17T02:45:37.243Z,21.87
2018-10-17T02:48:04.408Z,21.17
2018-10-17T02:50:31.595Z,20.20
2018-10-17T02:52:58.796Z,21.17
2018-10-17T02:55:25.904Z,20.27
2018-10-17T02:57:53.043Z,21.13
2018-10-17T03:00:20.364Z,22.00
2018-10-17T03:02:47.481Z,21.77
2018-10-17T03:05:14.742Z,20.27
2018-10-17T03:07:41.832Z,21.40
2018-10-17T03:10:08.958Z,20.87
2018-10-17T03:12:36.169Z,21.37
2018-10-17T03:15:03.381Z,20.70
2018-10-17T03:17:30.534Z,20.90
2018-10-17T03:19:57.701Z,22.00
2018-10-17T03:22:25.506Z,22.40
2018-10-17T03:24:52.658Z,22.10
2018-10-17T03:27:19.838Z,21.63
2018-10-17T03:29:47.020Z,22.77
2018-10-17T03:32:14.179Z,23.40
2018-10-17T03:34:41.257Z,21.97
2018-10-17T03:37:09.544Z,21.67
2018-10-17T03:39:36.713Z,23.03
2018-10-17T03:42:04.024Z,21.97
2018-10-17T03:44:31.192Z,22.93
2018-10-17T03:46:58.451Z,22.17
2018-10-17T03:49:25.634Z,22.83
2018-10-17T03:51:52.823Z,24.37
2018-10-17T03:54:20.186Z,24.10
2018-10-17T03:56:47.465Z,24.57
2018-10-17T03:59:14.707Z,23.33
2018-10-17T04:01:41.827Z,25.73
2018-10-17T04:04:09.042Z,25.50
2018-10-17T04:06:36.209Z,25.77
2018-10-17T04:09:05.631Z,26.00
2018-10-17T04:11:32.829Z,26.53
2018-10-17T04:13:59.961Z,27.20
2018-10-17T04:16:27.070Z,27.43
2018-10-17T04:18:54.231Z,27.80
2018-10-17T04:21:21.413Z,27.17
2018-10-17T04:23:48.562Z,28.10
2018-10-17T04:26:15.760Z,28.23
2018-10-17T04:28:43.072Z,29.67
2018-10-17T04:31:10.333Z,27.83
2018-10-17T04:33:37.437Z,23.50
2018-10-17T04:36:04.713Z,25.27
2018-10-17T04:38:31.921Z,25.93
2018-10-17T04:41:00.276Z,24.93
2018-10-17T04:43:27.533Z,22.80
2018-10-17T04:45:54.790Z,25.80
2018-10-17T04:48:22.125Z,25.17
2018-10-17T04:50:50.084Z,23.03
2018-10-17T04:53:17.987Z,25.50
2018-10-17T04:55:46.232Z,25.73
2018-10-17T04:58:13.413Z,26.70
2018-10-17T05:00:40.617Z,25.40
2018-10-17T05:03:08.219Z,25.83
2018-10-17T05:05:35.445Z,25.87
2018-10-17T05:08:02.668Z,26.40
2018-10-17T05:10:30.212Z,25.43
2018-10-17T05:12:57.447Z,26.60
2018-10-17T05:15:25.294Z,23.63
2018-10-17T05:17:52.406Z,24.90
2018-10-17T05:20:19.622Z,24.33
2018-10-17T05:22:46.801Z,26.30
2018-10-17T05:25:14.011Z,25.70
2018-10-17T05:27:41.191Z,28.03
2018-10-17T05:30:08.355Z,27.87
2018-10-17T05:32:37.756Z,27.07
2018-10-17T05:35:06.623Z,26.97
2018-10-17T05:37:34.113Z,25.10
2018-10-17T05:40:01.188Z,26.60
2018-10-17T05:42:28.427Z,26.93
2018-10-17T05:44:55.632Z,25.00
2018-10-17T05:47:23.629Z,24.87
2018-10-17T05:49:50.936Z,26.93
2018-10-17T05:52:18.244Z,27.33
2018-10-17T05:54:45.488Z,25.60
2018-10-17T05:57:12.949Z,25.80
2018-10-17T05:59:40.147Z,27.53
2018-10-17T06:02:10.876Z,26.03
2018-10-17T06:04:39.154Z,25.67
2018-10-17T06:07:09.738Z,25.97
2018-10-17T06:09:36.896Z,27.67
2018-10-17T06:12:04.181Z,28.40
2018-10-17T06:14:31.447Z,26.63
2018-10-17T06:16:58.798Z,27.57
2018-10-17T06:19:25.972Z,25.83
2018-10-17T06:21:57.395Z,26.93
2018-10-17T06:24:24.591Z,26.30
2018-10-17T06:26:51.772Z,25.97
2018-10-17T06:29:18.901Z,26.00
2018-10-17T06:31:46.131Z,28.80
2018-10-17T06:34:13.401Z,22.70
2018-10-17T06:36:40.620Z,25.40
2018-10-17T06:39:10.284Z,27.53
2018-10-17T06:41:37.525Z,25.50
2018-10-17T06:44:06.007Z,26.97
2018-10-17T06:46:33.726Z,26.60
2018-10-17T06:49:01.154Z,24.13
2018-10-17T06:51:28.320Z,28.87
2018-10-17T06:53:55.618Z,27.20
2018-10-17T06:56:22.782Z,26.53
2018-10-17T06:58:50.147Z,27.50
2018-10-17T07:01:17.510Z,26.73
2018-10-17T07:03:44.609Z,29.53
2018-10-17T07:06:11.851Z,28.10
2018-10-17T07:08:39.106Z,27.00
2018-10-17T07:11:06.545Z,28.23
2018-10-17T07:13:33.744Z,29.70
2018-10-17T07:16:01.041Z,28.03
2018-10-17T07:18:28.217Z,29.50
2018-10-17T07:20:55.692Z,30.00
2018-10-17T07:23:22.864Z,27.60
2018-10-17T07:25:50.096Z,26.90
2018-10-17T07:28:17.368Z,27.10
2018-10-17T07:30:44.572Z,25.07
2018-10-17T07:33:11.790Z,28.70
2018-10-17T07:35:39.035Z,29.27
2018-10-17T07:38:06.255Z,26.53
2018-10-17T07:40:33.494Z,28.63
2018-10-17T07:43:01.492Z,29.07
2018-10-17T07:45:28.878Z,29.10
2018-10-17T07:47:56.092Z,27.70
2018-10-17T07:50:23.261Z,29.87
2018-10-17T07:52:50.541Z,26.57
2018-10-17T07:55:17.807Z,31.33
2018-10-17T07:57:45.137Z,29.50
2018-10-17T08:00:13.526Z,28.20
2018-10-17T08:02:40.711Z,28.87
2018-10-17T08:05:08.393Z,26.40
2018-10-17T08:07:35.576Z,26.97
2018-10-17T08:10:03.011Z,27.13
2018-10-17T08:12:30.287Z,26.63
2018-10-17T08:14:57.464Z,26.97
2018-10-17T08:17:24.795Z,27.87
2018-10-17T08:19:51.991Z,29.63
2018-10-17T08:22:20.303Z,27.50
2018-10-17T08:24:47.836Z,26.37
2018-10-17T08:27:15.089Z,26.93
2018-10-17T08:29:49.159Z,26.37
2018-10-17T08:32:16.303Z,26.70
2018-10-17T08:34:43.695Z,27.70
2018-10-17T08:37:11.575Z,25.60
2018-10-17T08:39:38.633Z,25.40
2018-10-17T08:42:06.116Z,26.17
2018-10-17T08:44:33.288Z,26.10
2018-10-17T08:47:00.599Z,27.20
2018-10-17T08:49:27.800Z,26.80
2018-10-17T08:51:55.090Z,25.57
2018-10-17T08:54:24.465Z,28.00
2018-10-17T08:56:52.002Z,25.47
2018-10-17T08:59:19.304Z,24.27
2018-10-17T09:01:46.771Z,24.50
2018-10-17T09:04:14.131Z,25.07
2018-10-17T09:06:41.480Z,25.83
2018-10-17T09:09:09.853Z,26.30
2018-10-17T09:11:37.496Z,24.70
2018-10-17T09:14:05.895Z,26.90
2018-10-17T09:16:40.215Z,25.80
2018-10-17T09:19:08.330Z,26.80
2018-10-17T09:21:35.871Z,25.37
2018-10-17T09:24:06.708Z,27.00
2018-10-17T09:26:33.909Z,27.03
2018-10-17T09:29:02.220Z,26.37
2018-10-17T09:31:29.485Z,27.20
2018-10-17T09:33:56.947Z,27.40
2018-10-17T09:36:24.197Z,26.23
2018-10-17T09:38:51.504Z,26.67
2018-10-17T09:41:18.986Z,24.80
2018-10-17T09:43:46.220Z,25.30
2018-10-17T09:46:13.572Z,26.13
2018-10-17T09:48:41.250Z,25.83
2018-10-17T09:51:08.869Z,25.40
2018-10-17T09:53:36.104Z,25.73
2018-10-17T09:56:03.399Z,24.93
2018-10-17T09:58:30.920Z,24.00
2018-10-17T10:01:10.980Z,26.10
2018-10-17T10:03:38.224Z,26.17
2018-10-17T10:06:06.194Z,26.10
2018-10-17T10:08:34.526Z,24.97
2018-10-17T10:11:03.982Z,23.43
2018-10-17T10:13:31.267Z,24.33
2018-10-17T10:15:58.517Z,24.40
2018-10-17T10:18:25.841Z,23.30
2018-10-17T10:20:53.086Z,23.83
2018-10-17T10:23:20.495Z,22.10
2018-10-17T10:25:47.657Z,23.00
2018-10-17T10:28:15.107Z,23.70
2018-10-17T10:30:42.990Z,23.47
2018-10-17T10:33:10.333Z,22.40
2018-10-17T10:35:37.689Z,22.57
2018-10-17T10:38:05.376Z,22.97
2018-10-17T10:40:33.068Z,22.40
2018-10-17T10:43:00.761Z,21.50
2018-10-17T10:45:28.015Z,22.33
2018-10-17T10:47:55.719Z,22.00
2018-10-17T10:50:22.911Z,22.50
2018-10-17T10:52:51.323Z,22.53
2018-10-17T10:55:18.411Z,22.13
2018-10-17T10:57:45.671Z,20.90
2018-10-17T11:00:13.105Z,22.47
2018-10-17T11:02:40.165Z,22.67
2018-10-17T11:07:41.685Z,22.70
2018-10-17T11:10:08.866Z,20.13
2018-10-17T11:12:36.982Z,21.50
2018-10-17T11:15:05.491Z,22.17
2018-10-17T11:17:33.808Z,23.23
2018-10-17T11:20:01.065Z,24.03
2018-10-17T11:22:28.348Z,25.23
2018-10-17T11:24:55.576Z,22.23
2018-10-17T11:27:22.782Z,23.13
2018-10-17T11:29:49.976Z,21.40
2018-10-17T11:32:17.157Z,19.90
2018-10-17T11:34:45.066Z,20.33
2018-10-17T11:37:12.393Z,22.63
2018-10-17T11:39:39.578Z,24.63
2018-10-17T11:42:06.789Z,23.70
2018-10-17T11:44:35.120Z,21.20
2018-10-17T11:47:02.509Z,21.60
2018-10-17T11:49:29.708Z,21.10
2018-10-17T11:51:56.904Z,22.40
2018-10-17T11:54:24.163Z,23.30
2018-10-17T11:56:51.370Z,23.37
2018-10-17T11:59:18.558Z,19.33
2018-10-17T12:01:45.715Z,21.37
2018-10-17T12:04:13.063Z,20.87
2018-10-17T12:06:40.481Z,19.93
2018-10-17T12:09:09.244Z,20.73
2018-10-17T12:11:38.717Z,16.80
2018-10-17T12:14:05.976Z,20.57
2018-10-17T12:16:34.293Z,20.33
2018-10-17T12:19:01.771Z,19.20
2018-10-17T12:21:29.458Z,20.60
2018-10-17T12:23:56.874Z,19.90
2018-10-17T12:26:24.145Z,17.63
2018-10-17T12:28:52.598Z,20.80
2018-10-17T12:31:19.775Z,18.97
2018-10-17T12:33:46.921Z,19.70
2018-10-17T12:36:14.061Z,19.97
2018-10-17T12:38:41.236Z,19.63
2018-10-17T12:41:08.675Z,18.70
2018-10-17T12:43:37.296Z,19.30
2018-10-17T12:46:07.034Z,18.87
2018-10-17T12:48:34.834Z,17.87
2018-10-17T12:51:03.217Z,16.73
2018-10-17T12:53:32.399Z,15.17
2018-10-17T12:56:00.101Z,16.30
2018-10-17T12:58:27.289Z,17.30
2018-10-17T13:00:54.539Z,18.10
2018-10-17T13:03:22.390Z,17.20
2018-10-17T13:05:49.768Z,16.40
2018-10-17T13:08:16.974Z,15.87
2018-10-17T13:10:44.318Z,14.83
2018-10-17T13:13:11.627Z,16.30
2018-10-17T13:15:38.850Z,15.80
2018-10-17T13:18:06.289Z,16.37
2018-10-17T13:20:33.511Z,15.43
2018-10-17T13:23:07.493Z,17.00
2018-10-17T13:25:34.700Z,15.93
2018-10-17T13:28:01.901Z,15.83
2018-10-17T13:30:29.074Z,13.20
2018-10-17T13:32:56.401Z,14.00
2018-10-17T13:35:23.769Z,13.40
2018-10-17T13:37:51.045Z,12.87
2018-10-17T13:40:18.260Z,13.50
2018-10-17T13:42:45.573Z,13.00
2018-10-17T13:45:14.589Z,13.33
2018-10-17T13:47:41.781Z,12.90
2018-10-17T13:50:08.987Z,13.60
2018-10-17T13:52:36.185Z,14.40
2018-10-17T13:55:03.576Z,12.80
2018-10-17T13:57:31.861Z,13.40
2018-10-17T13:59:59.056Z,13.93
2018-10-17T14:02:26.788Z,12.23
2018-10-17T14:04:54.515Z,13.10
2018-10-17T14:07:21.783Z,11.80
2018-10-17T14:09:49.101Z,12.10
2018-10-17T14:12:16.521Z,12.30
2018-10-17T14:14:43.666Z,12.90
2018-10-17T14:17:10.849Z,12.47
2018-10-17T14:19:38.211Z,11.37
2018-10-17T14:22:05.803Z,11.70
2018-10-17T14:24:33.006Z,11.90
2018-10-17T14:27:00.366Z,10.73
2018-10-17T14:29:27.925Z,12.53
2018-10-17T14:31:55.419Z,12.90
2018-10-17T14:34:22.608Z,12.30
2018-10-17T14:36:49.936Z,10.93
2018-10-17T14:39:17.277Z,12.07
2018-10-17T14:41:44.544Z,10.40
2018-10-17T14:44:11.777Z,12.40
2018-10-17T14:46:39.792Z,12.63
2018-10-17T14:49:06.984Z,12.20
2018-10-17T14:51:34.140Z,12.83
2018-10-17T14:54:01.510Z,10.50
2018-10-17T14:56:28.853Z,11.30
2018-10-17T14:58:56.197Z,10.97
2018-10-17T15:01:23.627Z,11.80
2018-10-17T15:03:51.222Z,12.07
2018-10-17T15:06:18.407Z,11.60
2018-10-17T15:08:45.777Z,14.57
2018-10-17T15:11:13.261Z,13.83
2018-10-17T15:13:40.763Z,12.27
2018-10-17T15:16:07.980Z,12.53
2018-10-17T15:18:35.160Z,12.37
2018-10-17T15:21:02.342Z,13.23
2018-10-17T15:24:32.612Z,12.90
2018-10-17T15:26:59.790Z,10.60
2018-10-17T15:29:27.230Z,11.57
2018-10-17T15:31:54.590Z,11.63
2018-10-17T15:34:21.811Z,13.50
2018-10-17T15:36:49.137Z,13.80
2018-10-17T15:39:16.519Z,11.83
2018-10-17T15:41:46.656Z,11.30
2018-10-17T15:44:17.437Z,13.30
2018-10-17T15:46:44.626Z,12.93
2018-10-17T15:49:11.869Z,13.63
2018-10-17T15:51:39.150Z,13.07
2018-10-17T15:54:06.401Z,12.10
2018-10-17T15:56:33.686Z,12.00
2018-10-17T15:59:00.900Z,14.80
2018-10-17T16:01:28.111Z,13.23
2018-10-17T16:03:55.370Z,14.33
2018-10-17T16:06:22.719Z,13.43
2018-10-17T16:08:49.951Z,13.20
2018-10-17T16:11:17.309Z,15.17
2018-10-17T16:13:44.664Z,15.97
2018-10-17T16:16:13.936Z,15.30
2018-10-17T16:18:41.776Z,16.20
2018-10-17T16:21:09.076Z,17.37
2018-10-17T16:23:36.380Z,16.00
2018-10-17T16:26:03.984Z,17.60
2018-10-17T16:28:31.129Z,16.87
2018-10-17T16:30:58.538Z,16.40
2018-10-17T16:33:25.748Z,17.27
2018-10-17T16:35:53.068Z,20.10
2018-10-17T16:38:20.339Z,21.10
2018-10-17T16:40:47.616Z,21.00
2018-10-17T16:43:14.908Z,19.50
2018-10-17T16:45:42.207Z,18.77
2018-10-17T16:48:09.590Z,18.43
2018-10-17T16:50:37.410Z,18.17
2018-10-17T16:53:04.533Z,18.90
2018-10-17T16:55:31.811Z,30.40
2018-10-17T16:57:59.094Z,24.03
2018-10-17T17:00:26.371Z,18.30
2018-10-17T17:02:53.605Z,18.27
2018-10-17T17:05:21.062Z,19.37
2018-10-17T17:07:48.280Z,18.57
2018-10-17T17:10:15.560Z,18.10
2018-10-17T17:12:43.101Z,17.67
2018-10-17T17:15:10.804Z,17.73
2018-10-17T17:17:38.015Z,18.43
2018-10-17T17:20:07.700Z,16.80
2018-10-17T17:22:34.879Z,17.70
2018-10-17T17:25:02.160Z,19.50
2018-10-17T17:27:29.631Z,18.77
2018-10-17T17:30:01.310Z,22.10
2018-10-17T17:32:28.545Z,21.60
2018-10-17T17:34:55.897Z,21.63
2018-10-17T17:37:23.010Z,23.77
2018-10-17T17:39:51.217Z,22.47
2018-10-17T17:42:18.435Z,21.73
2018-10-17T17:44:45.745Z,22.13
2018-10-17T17:47:12.977Z,22.30
2018-10-17T17:49:40.330Z,20.40
2018-10-17T17:52:07.690Z,22.20
2018-10-17T17:54:34.917Z,24.47
2018-10-17T17:57:02.164Z,20.97
2018-10-17T17:59:30.433Z,23.83
2018-10-17T18:01:57.634Z,23.77
2018-10-17T18:04:24.929Z,21.37
2018-10-17T18:06:52.118Z,22.37
2018-10-17T18:09:19.293Z,21.77
2018-10-17T18:11:46.931Z,20.30
2018-10-17T18:14:14.216Z,22.20
2018-10-17T18:16:41.357Z,22.20
2018-10-17T18:19:08.928Z,22.00
2018-10-17T18:21:39.159Z,22.77
2018-10-17T18:24:06.515Z,22.17
2018-10-17T18:26:33.863Z,22.57
2018-10-17T18:29:01.309Z,21.70
2018-10-17T18:31:28.542Z,20.43
2018-10-17T18:33:55.918Z,22.00
2018-10-17T18:36:23.266Z,23.70
2018-10-17T18:38:50.566Z,22.90
2018-10-17T18:41:17.828Z,23.07
2018-10-17T18:43:45.385Z,25.17
2018-10-17T18:46:12.644Z,23.00
2018-10-17T18:48:42.774Z,22.03
2018-10-17T18:51:10.350Z,23.67
2018-10-17T18:53:37.494Z,23.53
2018-10-17T18:56:04.893Z,23.47
2018-10-17T18:58:32.122Z,21.97
2018-10-17T19:00:59.824Z,23.13
2018-10-17T19:03:27.255Z,24.23
2018-10-17T19:05:54.519Z,27.67
2018-10-17T19:08:21.829Z,28.23
2018-10-17T19:10:49.702Z,24.60
2018-10-17T19:13:17.329Z,21.27
2018-10-17T19:15:47.154Z,24.63
2018-10-17T19:18:15.560Z,25.27
2018-10-17T19:20:43.121Z,23.67
2018-10-17T19:23:10.487Z,20.40
2018-10-17T19:25:37.787Z,19.73
2018-10-17T19:28:05.010Z,19.97
2018-10-17T19:30:32.341Z,22.57
2018-10-17T19:33:00.045Z,25.47
2018-10-17T19:35:27.356Z,25.13
2018-10-17T19:37:54.703Z,24.27
2018-10-17T19:40:21.937Z,29.87
2018-10-17T19:42:49.606Z,26.90
2018-10-17T19:45:18.010Z,27.37
2018-10-17T19:47:45.774Z,25.60
2018-10-17T19:50:13.471Z,25.70
2018-10-17T19:52:40.859Z,23.00
2018-10-17T19:55:09.264Z,24.10
2018-10-17T19:57:37.024Z,21.60
2018-10-17T20:00:05.814Z,23.43
2018-10-17T20:02:33.323Z,26.00
2018-10-17T20:05:00.928Z,23.37
2018-10-17T20:07:28.876Z,25.60
2018-10-17T20:09:56.142Z,25.37
2018-10-17T20:12:24.130Z,24.20
2018-10-17T20:14:51.409Z,25.40
2018-10-17T20:17:18.617Z,23.57
2018-10-17T20:19:46.077Z,24.67
2018-10-17T20:22:13.353Z,24.33
2018-10-17T20:24:40.990Z,25.47
2018-10-17T20:27:09.631Z,26.50
2018-10-17T20:29:37.565Z,27.50
2018-10-17T20:32:05.280Z,30.27
2018-10-17T20:34:32.601Z,25.10
2018-10-17T20:37:00.175Z,27.63
2018-10-17T20:39:27.529Z,28.73
2018-10-17T20:41:55.783Z,25.50
2018-10-17T20:44:23.044Z,29.40
2018-10-17T20:46:50.468Z,25.67
2018-10-17T20:49:17.864Z,24.13
2018-10-17T20:51:45.686Z,27.97
2018-10-17T20:54:13.352Z,28.23
2018-10-17T20:56:40.592Z,24.57
2018-10-17T20:59:07.874Z,23.73
2018-10-17T21:01:35.085Z,24.57
2018-10-17T21:04:03.495Z,24.63
2018-10-17T21:06:30.698Z,22.80
2018-10-17T21:08:57.885Z,24.27
2018-10-17T21:11:25.041Z,24.43
2018-10-17T21:13:52.642Z,23.60
2018-10-17T21:16:19.816Z,22.77
2018-10-17T21:18:47.039Z,24.03
2018-10-17T21:21:14.326Z,23.17
2018-10-17T21:23:41.531Z,22.20
2018-10-17T21:26:08.752Z,22.03
2018-10-17T21:28:36.017Z,21.30
2018-10-17T21:31:03.274Z,22.30
2018-10-17T21:33:30.432Z,23.20
2018-10-17T21:35:57.621Z,22.20
2018-10-17T21:38:24.851Z,21.97
2018-10-17T21:40:52.167Z,24.27
2018-10-17T21:43:19.414Z,25.50
2018-10-17T21:45:46.631Z,24.73
2018-10-17T21:48:13.857Z,22.90
2018-10-17T21:50:41.050Z,24.03
2018-10-17T21:53:08.286Z,21.70
2018-10-17T21:55:35.538Z,22.20
2018-10-17T21:58:03.624Z,22.40
2018-10-17T22:00:31.582Z,22.67
2018-10-17T22:02:59.368Z,22.30
2018-10-17T22:05:27.099Z,22.63
2018-10-17T22:10:33.874Z,23.50
2018-10-17T22:13:01.266Z,21.60
2018-10-17T22:15:30.681Z,21.83
2018-10-17T22:17:57.825Z,21.40
2018-10-17T22:20:24.994Z,22.33
2018-10-17T22:22:52.297Z,22.10
2018-10-17T22:25:19.428Z,22.00
2018-10-17T22:27:46.628Z,23.00
2018-10-17T22:30:13.861Z,23.83
2018-10-17T22:32:41.155Z,21.80
2018-10-17T22:35:08.281Z,22.90
2018-10-17T22:37:35.466Z,22.30
2018-10-17T22:40:02.906Z,23.30
2018-10-17T22:42:30.079Z,24.60
2018-10-17T22:44:57.253Z,22.27
2018-10-17T22:47:24.464Z,24.73
2018-10-17T22:49:51.829Z,24.20
2018-10-17T22:52:19.048Z,25.30
2018-10-17T22:54:46.185Z,27.70
2018-10-17T22:57:13.556Z,24.87
2018-10-17T22:59:40.779Z,25.70
2018-10-17T23:02:08.374Z,23.43
2018-10-17T23:04:35.550Z,25.07
2018-10-17T23:07:03.806Z,24.70
2018-10-17T23:09:30.957Z,23.93
2018-10-17T23:11:58.212Z,24.07
2018-10-17T23:14:25.390Z,24.47
2018-10-17T23:16:52.652Z,23.67
2018-10-17T23:19:19.802Z,25.07
2018-10-17T23:21:46.981Z,21.70
2018-10-17T23:24:14.123Z,21.87
2018-10-17T23:26:41.548Z,23.80
2018-10-17T23:29:08.757Z,23.60
2018-10-17T23:31:36.028Z,24.63
2018-10-17T23:34:03.401Z,23.40
2018-10-17T23:36:30.537Z,25.10
2018-10-17T23:38:57.737Z,23.27
2018-10-17T23:41:24.940Z,24.17
2018-10-17T23:43:52.094Z,23.27
2018-10-17T23:46:19.296Z,23.30
2018-10-17T23:48:46.567Z,22.10
2018-10-17T23:51:13.692Z,23.37
2018-10-17T23:53:40.837Z,23.03
2018-10-17T23:56:08.246Z,22.90
2018-10-17T23:58:35.356Z,22.87
