createdAt,value
2023-04-11T00:00:35.641Z,1.60
2023-04-11T00:03:02.339Z,1.52
2023-04-11T00:05:31.323Z,1.25
2023-04-11T00:07:57.879Z,1.20
2023-04-11T00:10:24.709Z,1.65
2023-04-11T00:12:56.358Z,1.30
2023-04-11T00:17:53.748Z,1.27
2023-04-11T00:20:21.099Z,1.52
2023-04-11T00:22:47.875Z,0.98
2023-04-11T00:25:15.267Z,1.20
2023-04-11T00:27:41.681Z,1.20
2023-04-11T00:30:08.439Z,1.17
2023-04-11T00:32:34.922Z,1.95
2023-04-11T00:35:01.852Z,1.27
2023-04-11T00:37:28.476Z,1.30
2023-04-11T00:39:56.123Z,1.23
2023-04-11T00:42:22.839Z,1.52
2023-04-11T00:44:50.721Z,1.25
2023-04-11T00:47:18.445Z,1.10
2023-04-11T00:49:45.722Z,1.33
2023-04-11T00:52:13.600Z,1.48
2023-04-11T00:54:40.328Z,1.33
2023-04-11T00:57:07.926Z,1.23
2023-04-11T00:59:35.158Z,1.27
2023-04-11T01:02:01.916Z,1.95
2023-04-11T01:04:29.791Z,1.30
2023-04-11T01:07:20.183Z,1.83
2023-04-11T01:09:47.667Z,1.40
2023-04-11T01:12:15.833Z,1.10
2023-04-11T01:14:42.390Z,1.20
2023-04-11T01:17:12.557Z,1.33
2023-04-11T01:19:39.086Z,1.27
2023-04-11T01:22:06.206Z,1.20
2023-04-11T01:24:33.086Z,1.70
2023-04-11T01:26:59.608Z,1.10
2023-04-11T01:29:26.074Z,1.40
2023-04-11T01:31:52.536Z,1.30
2023-04-11T01:34:20.760Z,1.60
2023-04-11T01:36:47.848Z,1.50
2023-04-11T01:39:14.662Z,1.63
2023-04-11T01:41:41.910Z,1.85
2023-04-11T01:44:08.484Z,1.70
2023-04-11T01:46:35.827Z,1.77
2023-04-11T01:49:03.220Z,1.35
2023-04-11T01:51:30.123Z,1.73
2023-04-11T01:53:56.537Z,1.75
2023-04-11T01:56:23.028Z,0.85
2023-04-11T01:58:49.736Z,1.15
2023-04-11T02:01:20.161Z,1.42
2023-04-11T02:03:46.756Z,0.70
2023-04-11T02:06:15.469Z,0.82
2023-04-11T02:08:42.075Z,0.80
2023-04-11T02:11:08.586Z,1.00
2023-04-11T02:13:35.880Z,1.40
2023-04-11T02:16:16.052Z,1.17
2023-04-11T02:18:43.960Z,1.13
2023-04-11T02:21:10.842Z,0.98
2023-04-11T02:23:37.753Z,1.08
2023-04-11T02:26:05.746Z,0.90
2023-04-11T02:28:32.284Z,0.63
2023-04-11T02:30:58.773Z,0.70
2023-04-11T02:33:26.144Z,1.00
2023-04-11T02:35:52.605Z,0.73
2023-04-11T02:38:19.059Z,0.67
2023-04-11T02:40:45.800Z,0.80
2023-04-11T02:43:12.682Z,0.80
2023-04-11T02:45:41.269Z,0.68
2023-04-11T02:48:08.265Z,0.70
2023-04-11T02:50:40.923Z,1.30
2023-04-11T02:53:07.678Z,0.77
2023-04-11T02:55:37.481Z,1.10
2023-04-11T02:58:03.995Z,0.73
2023-04-11T03:00:31.268Z,1.02
2023-04-11T03:03:06.485Z,0.77
2023-04-11T03:05:38.810Z,0.70
2023-04-11T03:08:08.835Z,1.02
2023-04-11T03:10:37.057Z,1.00
2023-04-11T03:13:04.482Z,0.68
2023-04-11T03:15:32.272Z,0.70
2023-04-11T03:20:29.650Z,0.80
2023-04-11T03:22:56.507Z,1.02
2023-04-11T03:25:23.654Z,1.20
2023-04-11T03:27:51.313Z,1.00
2023-04-11T03:30:17.726Z,1.10
2023-04-11T03:32:47.036Z,0.88
2023-04-11T03:35:14.890Z,0.70
2023-04-11T03:37:45.410Z,0.90
2023-04-11T03:40:12.365Z,0.88
2023-04-11T03:42:43.356Z,1.00
2023-04-11T03:45:14.691Z,1.10
2023-04-11T03:47:41.289Z,1.10
2023-04-11T03:50:08.838Z,0.90
2023-04-11T03:52:41.799Z,1.13
2023-04-11T03:55:12.453Z,1.23
2023-04-11T03:57:39.006Z,1.00
2023-04-11T04:00:06.581Z,1.10
2023-04-11T04:02:42.011Z,1.27
2023-04-11T04:05:12.215Z,1.08
2023-04-11T04:07:39.770Z,1.52
2023-04-11T04:10:15.993Z,0.82
2023-04-11T04:12:44.591Z,1.75
2023-04-11T04:15:16.103Z,0.70
2023-04-11T04:17:45.739Z,0.90
2023-04-11T04:20:17.883Z,1.00
2023-04-11T04:22:49.522Z,1.23
2023-04-11T04:25:20.503Z,1.20
2023-04-11T04:27:48.652Z,1.33
2023-04-11T04:30:15.755Z,0.90
2023-04-11T04:32:59.118Z,0.73
2023-04-11T04:35:26.842Z,0.60
2023-04-11T04:37:54.137Z,0.70
2023-04-11T04:40:31.607Z,1.08
2023-04-11T04:43:04.462Z,0.43
2023-04-11T04:45:38.214Z,0.57
2023-04-11T04:48:05.086Z,0.60
2023-04-11T04:50:31.923Z,0.73
2023-04-11T04:52:58.508Z,0.55
2023-04-11T04:55:25.018Z,0.70
2023-04-11T04:57:52.018Z,0.40
2023-04-11T05:00:21.805Z,0.90
2023-04-11T05:02:50.286Z,0.65
2023-04-11T05:05:16.878Z,0.57
2023-04-11T05:07:43.448Z,0.60
2023-04-11T05:10:10.707Z,1.00
2023-04-11T05:12:38.946Z,0.80
2023-04-11T05:15:11.697Z,0.85
2023-04-11T05:17:40.043Z,1.02
2023-04-11T05:20:08.908Z,0.57
2023-04-11T05:22:37.961Z,1.83
2023-04-11T05:25:05.478Z,0.68
2023-04-11T05:27:32.322Z,0.93
2023-04-11T05:30:00.596Z,0.80
2023-04-11T05:32:27.547Z,1.08
2023-04-11T05:34:59.087Z,0.70
2023-04-11T05:37:44.496Z,0.90
2023-04-11T05:40:12.022Z,1.00
2023-04-11T05:42:38.559Z,1.17
2023-04-11T05:45:05.997Z,0.65
2023-04-11T05:47:32.461Z,0.80
2023-04-11T05:49:58.912Z,0.80
2023-04-11T05:52:25.366Z,0.60
2023-04-11T05:54:52.054Z,0.65
2023-04-11T05:57:18.518Z,0.77
2023-04-11T05:59:49.556Z,0.60
2023-04-11T06:02:16.755Z,0.80
2023-04-11T06:04:43.474Z,0.68
2023-04-11T06:07:10.129Z,0.95
2023-04-11T06:09:36.764Z,0.98
2023-04-11T06:12:03.605Z,1.70
2023-04-11T06:14:30.075Z,0.90
2023-04-11T06:16:56.575Z,0.65
2023-04-11T06:19:23.085Z,0.90
2023-04-11T06:21:49.576Z,0.80
2023-04-11T06:24:18.441Z,0.60
2023-04-11T06:26:44.878Z,1.15
2023-04-11T06:29:11.564Z,0.60
2023-04-11T06:31:40.280Z,0.90
2023-04-11T06:34:06.781Z,0.80
2023-04-11T06:36:33.454Z,0.60
2023-04-11T06:38:59.894Z,0.95
2023-04-11T06:41:26.324Z,0.90
2023-04-11T06:43:52.798Z,1.30
2023-04-11T06:46:19.292Z,0.90
2023-04-11T06:48:45.969Z,0.57
2023-04-11T06:51:12.625Z,0.60
2023-04-11T06:53:39.107Z,0.93
2023-04-11T06:56:06.057Z,0.68
2023-04-11T06:58:32.586Z,1.00
2023-04-11T07:00:58.974Z,1.00
2023-04-11T07:03:25.554Z,0.98
2023-04-11T07:05:52.567Z,1.48
2023-04-11T07:08:19.104Z,1.17
2023-04-11T07:10:45.541Z,1.30
2023-04-11T07:13:12.104Z,1.17
2023-04-11T07:15:38.619Z,2.05
2023-04-11T07:18:05.262Z,1.00
2023-04-11T07:20:34.658Z,1.42
2023-04-11T07:23:01.158Z,1.23
2023-04-11T07:25:30.718Z,1.58
2023-04-11T07:27:57.706Z,1.00
2023-04-11T07:30:24.220Z,1.27
2023-04-11T07:32:50.927Z,1.17
2023-04-11T07:35:17.450Z,2.30
2023-04-11T07:37:45.420Z,1.27
2023-04-11T07:40:14.288Z,1.02
2023-04-11T07:42:41.421Z,1.00
2023-04-11T07:45:08.393Z,1.15
2023-04-11T07:47:34.840Z,1.40
2023-04-11T07:50:01.855Z,1.10
2023-04-11T07:52:28.302Z,1.13
2023-04-11T07:54:55.795Z,1.40
2023-04-11T07:57:22.246Z,1.40
2023-04-11T07:59:48.756Z,1.08
2023-04-11T08:02:15.362Z,1.00
2023-04-11T08:04:42.100Z,0.98
2023-04-11T08:07:08.749Z,0.90
2023-04-11T08:09:35.298Z,1.35
2023-04-11T08:12:02.125Z,1.80
2023-04-11T08:14:28.653Z,1.25
2023-04-11T08:16:55.263Z,0.93
2023-04-11T08:19:21.893Z,1.52
2023-04-11T08:21:48.436Z,1.08
2023-04-11T08:24:15.001Z,0.93
2023-04-11T08:26:41.476Z,0.88
2023-04-11T08:29:11.437Z,1.02
2023-04-11T08:31:43.405Z,1.00
2023-04-11T08:34:10.714Z,1.25
2023-04-11T08:36:37.182Z,1.10
2023-04-11T08:39:03.655Z,1.35
2023-04-11T08:41:30.696Z,1.05
2023-04-11T08:43:58.115Z,1.05
2023-04-11T08:46:25.078Z,2.28
2023-04-11T08:48:51.507Z,1.38
2023-04-11T08:51:26.683Z,1.08
2023-04-11T08:53:54.240Z,1.10
2023-04-11T08:56:21.188Z,0.93
2023-04-11T08:58:48.361Z,1.00
2023-04-11T09:01:26.160Z,1.13
2023-04-11T09:03:52.764Z,1.23
2023-04-11T09:06:19.223Z,1.13
2023-04-11T09:08:45.752Z,1.30
2023-04-11T09:11:12.415Z,1.48
2023-04-11T09:13:38.858Z,1.00
2023-04-11T09:16:10.740Z,1.30
2023-04-11T09:18:44.343Z,1.27
2023-04-11T09:21:13.905Z,1.17
2023-04-11T09:23:41.309Z,1.35
2023-04-11T09:26:09.843Z,0.90
2023-04-11T09:28:53.463Z,1.20
2023-04-11T09:31:21.755Z,1.00
2023-04-11T09:33:56.414Z,1.20
2023-04-11T09:36:26.959Z,1.27
2023-04-11T09:38:53.896Z,1.10
2023-04-11T09:41:34.790Z,1.15
2023-04-11T09:44:01.789Z,0.90
2023-04-11T09:46:28.636Z,0.88
2023-04-11T09:48:56.107Z,1.13
2023-04-11T09:53:53.043Z,1.70
2023-04-11T09:56:19.917Z,1.25
2023-04-11T09:58:47.661Z,1.05
2023-04-11T10:01:15.338Z,0.90
2023-04-11T10:03:41.960Z,1.25
2023-04-11T10:06:31.399Z,1.05
2023-04-11T10:09:08.326Z,1.15
2023-04-11T10:11:35.707Z,1.08
2023-04-11T10:14:02.291Z,1.20
2023-04-11T10:16:32.309Z,1.50
2023-04-11T10:18:58.733Z,1.10
2023-04-11T10:21:32.669Z,1.58
2023-04-11T10:24:20.978Z,1.40
2023-04-11T10:26:59.042Z,1.10
2023-04-11T10:29:36.352Z,1.27
2023-04-11T10:32:15.015Z,1.20
2023-04-11T10:34:50.645Z,0.82
2023-04-11T10:37:19.118Z,1.10
2023-04-11T10:39:51.556Z,1.38
2023-04-11T10:42:43.994Z,1.25
2023-04-11T10:45:14.219Z,1.10
2023-04-11T10:47:40.971Z,1.10
2023-04-11T10:50:27.857Z,1.25
2023-04-11T10:53:06.282Z,1.25
2023-04-11T10:55:49.811Z,0.85
2023-04-11T10:58:19.703Z,0.95
2023-04-11T11:00:53.484Z,0.93
2023-04-11T11:03:22.402Z,1.30
2023-04-11T11:06:06.567Z,1.80
2023-04-11T11:08:35.069Z,0.77
2023-04-11T11:11:02.745Z,1.38
2023-04-11T11:13:45.572Z,1.38
2023-04-11T11:16:17.835Z,0.90
2023-04-11T11:18:49.421Z,1.15
2023-04-11T11:21:24.770Z,1.05
2023-04-11T11:23:55.879Z,1.15
2023-04-11T11:26:22.762Z,1.60
2023-04-11T11:28:49.245Z,0.90
2023-04-11T11:31:15.790Z,0.82
2023-04-11T11:33:42.694Z,1.23
2023-04-11T11:36:09.928Z,1.23
2023-04-11T11:38:36.481Z,1.00
2023-04-11T11:41:03.359Z,1.10
2023-04-11T11:43:29.829Z,2.13
2023-04-11T11:46:10.989Z,1.17
2023-04-11T11:48:37.852Z,1.38
2023-04-11T11:51:04.626Z,1.08
2023-04-11T11:53:31.119Z,0.80
2023-04-11T11:55:57.969Z,1.42
2023-04-11T11:58:25.248Z,1.00
2023-04-11T12:00:52.644Z,1.00
2023-04-11T12:03:25.119Z,1.00
2023-04-11T12:05:55.167Z,1.33
2023-04-11T12:08:24.554Z,0.90
2023-04-11T12:10:51.447Z,0.93
2023-04-11T12:13:22.482Z,1.30
2023-04-11T12:15:57.324Z,0.77
2023-04-11T12:18:25.165Z,1.10
2023-04-11T12:20:52.132Z,1.10
2023-04-11T12:23:19.378Z,1.45
2023-04-11T12:25:46.674Z,0.77
2023-04-11T12:28:13.913Z,0.90
2023-04-11T12:30:40.634Z,1.55
2023-04-11T12:33:07.346Z,2.00
2023-04-11T12:35:33.892Z,0.95
2023-04-11T12:38:00.596Z,1.20
2023-04-11T12:40:29.271Z,1.15
2023-04-11T12:42:57.164Z,0.73
2023-04-11T12:45:24.321Z,0.90
2023-04-11T12:47:51.023Z,1.38
2023-04-11T12:50:17.937Z,0.80
2023-04-11T12:52:44.385Z,0.98
2023-04-11T12:55:11.077Z,1.05
2023-04-11T12:57:37.746Z,1.92
2023-04-11T13:00:07.769Z,1.20
2023-04-11T13:02:42.016Z,0.75
2023-04-11T13:05:09.604Z,1.77
2023-04-11T13:07:36.125Z,0.95
2023-04-11T13:10:03.897Z,1.30
2023-04-11T13:12:31.240Z,0.75
2023-04-11T13:14:57.718Z,1.02
2023-04-11T13:17:24.265Z,1.17
2023-04-11T13:19:50.876Z,1.50
2023-04-11T13:22:17.331Z,1.45
2023-04-11T13:24:43.793Z,0.65
2023-04-11T13:27:10.288Z,1.00
2023-04-11T13:29:36.781Z,0.85
2023-04-11T13:32:03.572Z,0.82
2023-04-11T13:34:30.157Z,1.00
2023-04-11T13:36:56.972Z,1.23
2023-04-11T13:39:23.422Z,0.65
2023-04-11T13:41:49.808Z,0.82
2023-04-11T13:44:16.305Z,0.90
2023-04-11T13:46:42.714Z,0.98
2023-04-11T13:49:09.185Z,0.85
2023-04-11T13:51:35.596Z,0.80
2023-04-11T13:54:02.100Z,0.70
2023-04-11T13:56:28.583Z,0.63
2023-04-11T13:58:55.410Z,0.95
2023-04-11T14:01:22.176Z,0.60
2023-04-11T14:03:50.172Z,1.00
2023-04-11T14:06:18.372Z,0.80
2023-04-11T14:08:44.868Z,0.75
2023-04-11T14:11:11.374Z,0.90
2023-04-11T14:13:37.975Z,0.68
2023-04-11T14:16:08.969Z,0.75
2023-04-11T14:18:38.890Z,0.60
2023-04-11T14:21:06.086Z,0.80
2023-04-11T14:23:32.703Z,0.70
2023-04-11T14:25:59.260Z,0.90
2023-04-11T14:28:26.985Z,0.95
2023-04-11T14:30:55.095Z,1.30
2023-04-11T14:33:21.667Z,1.20
2023-04-11T14:35:50.646Z,0.75
2023-04-11T14:38:17.112Z,0.95
2023-04-11T14:40:44.352Z,0.98
2023-04-11T14:43:11.255Z,1.05
2023-04-11T14:45:37.789Z,0.95
2023-04-11T14:48:04.805Z,1.20
2023-04-11T14:50:31.487Z,0.70
2023-04-11T14:52:58.339Z,0.80
2023-04-11T14:55:24.908Z,1.58
2023-04-11T14:57:53.581Z,0.63
2023-04-11T15:00:21.221Z,0.80
2023-04-11T15:02:50.753Z,1.25
2023-04-11T15:05:18.307Z,0.90
2023-04-11T15:07:46.377Z,0.88
2023-04-11T15:10:13.775Z,0.70
2023-04-11T15:12:40.510Z,0.82
2023-04-11T15:15:10.960Z,0.93
2023-04-11T15:17:49.134Z,0.88
2023-04-11T15:20:16.501Z,0.70
2023-04-11T15:22:45.741Z,0.80
2023-04-11T15:25:14.681Z,1.20
2023-04-11T15:27:41.375Z,1.40
2023-04-11T15:30:09.961Z,0.95
2023-04-11T15:32:41.646Z,0.80
2023-04-11T15:35:09.015Z,0.75
2023-04-11T15:37:35.515Z,0.80
2023-04-11T15:40:05.910Z,1.10
2023-04-11T15:42:35.061Z,0.93
2023-04-11T15:45:01.605Z,0.90
2023-04-11T15:47:28.401Z,0.90
2023-04-11T15:49:55.042Z,1.30
2023-04-11T15:52:21.585Z,1.13
2023-04-11T15:54:47.962Z,0.80
2023-04-11T15:57:14.431Z,0.80
2023-04-11T15:59:41.441Z,0.95
2023-04-11T16:02:07.990Z,1.38
2023-04-11T16:04:38.321Z,0.90
2023-04-11T16:07:06.586Z,0.70
2023-04-11T16:09:33.947Z,0.90
2023-04-11T16:12:01.303Z,0.73
2023-04-11T16:14:29.210Z,1.00
2023-04-11T16:16:57.567Z,1.20
2023-04-11T16:19:24.143Z,0.93
2023-04-11T16:21:50.662Z,0.77
2023-04-11T16:24:18.835Z,0.88
2023-04-11T16:26:45.458Z,1.00
2023-04-11T16:29:11.899Z,0.95
2023-04-11T16:31:38.420Z,1.10
2023-04-11T16:34:04.827Z,0.80
2023-04-11T16:36:31.417Z,1.10
2023-04-11T16:38:57.867Z,1.20
2023-04-11T16:41:24.322Z,1.20
2023-04-11T16:43:50.866Z,0.90
2023-04-11T16:46:17.322Z,1.30
2023-04-11T16:48:44.309Z,1.10
2023-04-11T16:51:11.604Z,1.10
2023-04-11T16:53:41.604Z,1.00
2023-04-11T16:56:08.674Z,0.70
2023-04-11T16:58:35.469Z,0.80
2023-04-11T17:01:02.043Z,1.20
2023-04-11T17:03:28.943Z,1.77
2023-04-11T17:05:55.837Z,1.33
2023-04-11T17:08:23.039Z,1.20
2023-04-11T17:10:49.849Z,1.15
2023-04-11T17:13:18.521Z,0.93
2023-04-11T17:15:45.824Z,1.40
2023-04-11T17:18:13.889Z,1.40
2023-04-11T17:20:41.118Z,2.28
2023-04-11T17:23:07.578Z,1.63
2023-04-11T17:25:34.030Z,0.75
2023-04-11T17:28:00.648Z,0.95
2023-04-11T17:30:29.034Z,1.42
2023-04-11T17:32:55.886Z,1.02
2023-04-11T17:35:22.571Z,0.95
2023-04-11T17:37:50.434Z,1.05
2023-04-11T17:40:17.429Z,0.90
2023-04-11T17:42:44.009Z,0.80
2023-04-11T17:45:17.732Z,0.82
2023-04-11T17:47:46.259Z,1.23
2023-04-11T17:50:13.742Z,1.20
2023-04-11T17:52:41.695Z,1.23
2023-04-11T17:55:10.415Z,1.13
2023-04-11T17:57:37.749Z,1.08
2023-04-11T18:00:22.815Z,0.95
2023-04-11T18:02:54.861Z,2.25
2023-04-11T18:05:24.827Z,0.85
2023-04-11T18:07:54.792Z,0.90
2023-04-11T18:10:21.840Z,1.20
2023-04-11T18:12:49.802Z,1.10
2023-04-11T18:15:16.520Z,1.30
2023-04-11T18:17:46.452Z,1.58
2023-04-11T18:20:14.217Z,2.10
2023-04-11T18:22:44.845Z,2.78
2023-04-11T18:25:12.188Z,1.25
2023-04-11T18:27:39.500Z,1.23
2023-04-11T18:30:16.408Z,1.15
2023-04-11T18:32:48.775Z,1.85
2023-04-11T18:35:17.192Z,1.52
2023-04-11T18:37:43.876Z,1.98
2023-04-11T18:40:12.077Z,3.10
2023-04-11T18:42:39.537Z,1.92
2023-04-11T18:45:07.060Z,2.10
2023-04-11T18:47:34.027Z,1.40
2023-04-11T18:50:01.369Z,1.90
2023-04-11T18:52:29.232Z,2.00
2023-04-11T18:54:56.304Z,1.95
2023-04-11T18:57:25.938Z,3.08
2023-04-11T18:59:55.424Z,2.45
2023-04-11T19:02:23.044Z,2.25
2023-04-11T19:04:50.804Z,2.10
2023-04-11T19:07:17.722Z,2.17
2023-04-11T19:09:44.575Z,2.47
2023-04-11T19:12:12.536Z,1.98
2023-04-11T19:14:39.014Z,2.65
2023-04-11T19:17:05.719Z,3.38
2023-04-11T19:19:32.205Z,2.92
2023-04-11T19:21:58.594Z,3.10
2023-04-11T19:24:25.139Z,2.08
2023-04-11T19:26:52.695Z,2.00
2023-04-11T19:29:19.121Z,2.30
2023-04-11T19:31:45.728Z,2.42
2023-04-11T19:34:12.363Z,2.13
2023-04-11T19:36:38.823Z,2.50
2023-04-11T19:39:06.244Z,2.30
2023-04-11T19:41:32.704Z,2.13
2023-04-11T19:43:59.351Z,1.77
2023-04-11T19:46:26.018Z,2.03
2023-04-11T19:48:52.600Z,1.63
2023-04-11T19:51:19.099Z,3.17
2023-04-11T19:53:45.923Z,3.78
2023-04-11T19:56:12.421Z,2.70
2023-04-11T19:58:39.877Z,2.53
2023-04-11T20:01:07.234Z,2.80
2023-04-11T20:03:34.363Z,2.70
2023-04-11T20:06:02.510Z,2.55
2023-04-11T20:08:30.935Z,2.30
2023-04-11T20:10:57.503Z,2.13
2023-04-11T20:13:24.020Z,2.25
2023-04-11T20:15:50.491Z,2.28
2023-04-11T20:18:17.064Z,2.30
2023-04-11T20:20:45.467Z,2.20
2023-04-11T20:23:15.900Z,2.40
2023-04-11T20:25:43.084Z,2.42
2023-04-11T20:28:09.897Z,4.15
2023-04-11T20:30:38.564Z,2.65
2023-04-11T20:33:05.229Z,3.03
2023-04-11T20:35:31.933Z,3.22
2023-04-11T20:37:58.465Z,3.08
2023-04-11T20:40:24.895Z,2.90
2023-04-11T20:42:51.334Z,2.53
2023-04-11T20:45:20.608Z,2.20
2023-04-11T20:47:49.524Z,3.47
2023-04-11T20:50:17.419Z,2.35
2023-04-11T20:52:46.497Z,2.97
2023-04-11T20:55:16.413Z,3.10
2023-04-11T20:57:43.119Z,3.20
2023-04-11T21:00:13.738Z,2.90
2023-04-11T21:02:42.369Z,2.72
2023-04-11T21:05:09.310Z,2.40
2023-04-11T21:07:36.826Z,2.60
2023-04-11T21:10:04.931Z,2.90
2023-04-11T21:12:31.379Z,3.45
2023-04-11T21:14:59.380Z,2.63
2023-04-11T21:17:26.073Z,2.88
2023-04-11T21:19:52.628Z,2.60
2023-04-11T21:22:19.046Z,3.53
2023-04-11T21:24:45.535Z,2.97
2023-04-11T21:27:11.982Z,3.05
2023-04-11T21:29:38.416Z,2.67
2023-04-11T21:32:04.910Z,2.63
2023-04-11T21:34:31.390Z,2.90
2023-04-11T21:36:57.974Z,2.42
2023-04-11T21:39:24.459Z,3.08
2023-04-11T21:41:50.993Z,2.50
2023-04-11T21:44:17.474Z,2.92
2023-04-11T21:46:43.874Z,3.08
2023-04-11T21:49:10.934Z,2.40
2023-04-11T21:51:37.380Z,2.40
2023-04-11T21:54:05.059Z,2.30
2023-04-11T21:56:31.549Z,2.40
2023-04-11T21:58:58.114Z,2.45
2023-04-11T22:01:24.682Z,2.60
2023-04-11T22:03:52.056Z,2.33
2023-04-11T22:06:18.771Z,2.53
2023-04-11T22:08:50.209Z,2.80
2023-04-11T22:11:17.996Z,2.67
2023-04-11T22:13:46.481Z,2.42
2023-04-11T22:16:14.124Z,2.00
2023-04-11T22:18:46.936Z,2.40
2023-04-11T22:21:19.180Z,2.45
2023-04-11T22:23:54.377Z,2.95
2023-04-11T22:26:26.688Z,2.20
2023-04-11T22:28:54.414Z,2.40
2023-04-11T22:31:21.044Z,2.03
2023-04-11T22:33:48.548Z,2.58
2023-04-11T22:36:18.316Z,2.30
2023-04-11T22:38:45.501Z,2.13
2023-04-11T22:41:16.241Z,2.38
2023-04-11T22:43:43.875Z,2.33
2023-04-11T22:46:10.989Z,2.03
2023-04-11T22:48:37.851Z,2.30
2023-04-11T22:51:05.925Z,2.10
2023-04-11T22:53:34.125Z,2.05
2023-04-11T22:56:01.997Z,2.20
2023-04-11T22:58:28.555Z,2.20
2023-04-11T23:00:55.634Z,2.20
2023-04-11T23:03:22.385Z,2.08
2023-04-11T23:05:49.562Z,2.35
2023-04-11T23:08:15.981Z,2.15
2023-04-11T23:10:42.526Z,2.53
2023-04-11T23:13:09.210Z,2.28
2023-04-11T23:15:35.718Z,2.60
2023-04-11T23:18:02.172Z,2.20
2023-04-11T23:20:28.734Z,2.20
2023-04-11T23:22:55.350Z,2.25
2023-04-11T23:25:22.123Z,2.53
2023-04-11T23:27:48.602Z,2.03
2023-04-11T23:30:17.355Z,2.10
2023-04-11T23:32:43.848Z,1.63
2023-04-11T23:35:10.764Z,1.92
2023-04-11T23:37:37.413Z,2.22
2023-04-11T23:40:10.848Z,1.73
2023-04-11T23:42:38.920Z,2.08
2023-04-11T23:45:06.575Z,1.70
2023-04-11T23:47:34.183Z,1.75
2023-04-11T23:50:02.655Z,1.90
2023-04-11T23:52:29.354Z,2.30
2023-04-11T23:54:56.759Z,2.20
2023-04-11T23:57:23.437Z,1.98
2023-04-11T23:59:50.187Z,2.30
