createdAt,value
2023-01-29T00:00:38.362Z,96885
2023-01-29T00:01:38.459Z,96888
2023-01-29T00:02:38.432Z,96889
2023-01-29T00:03:38.367Z,96889
2023-01-29T00:04:38.419Z,96884
2023-01-29T00:05:38.376Z,96884
2023-01-29T00:07:38.388Z,96889
2023-01-29T00:08:38.397Z,96889
2023-01-29T00:09:38.390Z,96886
2023-01-29T00:10:38.397Z,96886
2023-01-29T00:11:38.401Z,96890
2023-01-29T00:12:38.451Z,96891
2023-01-29T00:13:38.450Z,96891
2023-01-29T00:14:38.449Z,96891
2023-01-29T00:15:38.426Z,96893
2023-01-29T00:16:38.492Z,96895
2023-01-29T00:18:38.469Z,96895
2023-01-29T00:19:38.443Z,96894
2023-01-29T00:20:38.409Z,96895
2023-01-29T00:21:38.417Z,96895
2023-01-29T00:22:38.419Z,96894
2023-01-29T00:23:38.568Z,96895
2023-01-29T00:24:38.428Z,96892
2023-01-29T00:25:38.438Z,96893
2023-01-29T00:26:38.482Z,96892
2023-01-29T00:27:38.467Z,96891
2023-01-29T00:28:38.448Z,96891
2023-01-29T00:29:38.431Z,96890
2023-01-29T00:30:38.445Z,96890
2023-01-29T00:31:38.573Z,96891
2023-01-29T00:32:38.533Z,96890
2023-01-29T00:33:38.464Z,96893
2023-01-29T00:34:38.470Z,96885
2023-01-29T00:35:38.458Z,96890
2023-01-29T00:36:38.467Z,96887
2023-01-29T00:37:38.512Z,96884
2023-01-29T00:38:38.461Z,96885
2023-01-29T00:39:47.464Z,96885
2023-01-29T00:40:38.538Z,96878
2023-01-29T00:41:38.493Z,96881
2023-01-29T00:42:38.473Z,96881
2023-01-29T00:43:38.467Z,96881
2023-01-29T00:44:38.548Z,96883
2023-01-29T00:46:38.595Z,96887
2023-01-29T00:47:38.537Z,96887
2023-01-29T00:48:38.477Z,96887
2023-01-29T00:49:38.556Z,96883
2023-01-29T00:50:38.486Z,96883
2023-01-29T00:51:38.526Z,96883
2023-01-29T00:52:38.534Z,96883
2023-01-29T00:53:38.523Z,96880
2023-01-29T00:54:38.515Z,96879
2023-01-29T00:55:38.517Z,96880
2023-01-29T00:56:38.493Z,96880
2023-01-29T00:57:38.551Z,96885
2023-01-29T00:58:38.562Z,96882
2023-01-29T00:59:38.560Z,96882
2023-01-29T01:01:38.574Z,96878
2023-01-29T01:02:38.541Z,96879
2023-01-29T01:03:38.558Z,96876
2023-01-29T01:04:38.525Z,96879
2023-01-29T01:05:38.604Z,96878
2023-01-29T01:07:38.565Z,96884
2023-01-29T01:08:38.574Z,96884
2023-01-29T01:09:38.592Z,96879
2023-01-29T01:10:38.605Z,96875
2023-01-29T01:11:38.563Z,96875
2023-01-29T01:12:38.582Z,96881
2023-01-29T01:13:38.549Z,96881
2023-01-29T01:14:38.545Z,96891
2023-01-29T01:15:38.589Z,96897
2023-01-29T01:16:38.589Z,96903
2023-01-29T01:17:38.615Z,96901
2023-01-29T01:18:38.555Z,96907
2023-01-29T01:19:38.608Z,96906
2023-01-29T01:20:38.587Z,96905
2023-01-29T01:21:38.566Z,96910
2023-01-29T01:22:38.599Z,96910
2023-01-29T01:23:38.781Z,96907
2023-01-29T01:24:38.617Z,96915
2023-01-29T01:26:38.607Z,96924
2023-01-29T01:27:38.578Z,96924
2023-01-29T01:28:38.579Z,96920
2023-01-29T01:29:38.615Z,96920
2023-01-29T01:30:38.621Z,96921
2023-01-29T01:31:38.656Z,96921
2023-01-29T01:32:38.637Z,96923
2023-01-29T01:33:38.669Z,96923
2023-01-29T01:34:38.620Z,96929
2023-01-29T01:35:38.653Z,96933
2023-01-29T01:36:38.606Z,96934
2023-01-29T01:37:38.617Z,96935
2023-01-29T01:39:38.611Z,96931
2023-01-29T01:40:38.648Z,96931
2023-01-29T01:41:38.656Z,96931
2023-01-29T01:42:38.610Z,96931
2023-01-29T01:43:38.662Z,96934
2023-01-29T01:44:38.645Z,96932
2023-01-29T01:45:38.755Z,96934
2023-01-29T01:46:38.720Z,96932
2023-01-29T01:47:38.650Z,96934
2023-01-29T01:48:38.664Z,96929
2023-01-29T01:49:38.673Z,96928
2023-01-29T01:50:38.672Z,96930
2023-01-29T01:51:38.721Z,96931
2023-01-29T01:52:38.636Z,96927
2023-01-29T01:53:38.752Z,96933
2023-01-29T01:54:38.644Z,96928
2023-01-29T01:55:38.636Z,96924
2023-01-29T01:56:38.689Z,96927
2023-01-29T01:57:38.700Z,96922
2023-01-29T01:58:38.652Z,96920
2023-01-29T01:59:38.699Z,96920
2023-01-29T02:00:38.783Z,96924
2023-01-29T02:01:38.701Z,96928
2023-01-29T02:02:38.694Z,96928
2023-01-29T02:03:38.696Z,96928
2023-01-29T02:04:38.725Z,96929
2023-01-29T02:05:38.703Z,96930
2023-01-29T02:06:38.660Z,96930
2023-01-29T02:07:38.670Z,96931
2023-01-29T02:08:38.683Z,96928
2023-01-29T02:09:38.839Z,96928
2023-01-29T02:10:38.680Z,96926
2023-01-29T02:11:38.696Z,96929
2023-01-29T02:12:38.675Z,96930
2023-01-29T02:13:38.744Z,96929
2023-01-29T02:14:38.733Z,96934
2023-01-29T02:15:38.712Z,96934
2023-01-29T02:16:38.693Z,96941
2023-01-29T02:17:38.756Z,96943
2023-01-29T02:19:38.701Z,96941
2023-01-29T02:20:38.800Z,96943
2023-01-29T02:21:38.706Z,96943
2023-01-29T02:22:38.745Z,96941
2023-01-29T02:23:38.804Z,96941
2023-01-29T02:24:38.779Z,96941
2023-01-29T02:25:38.766Z,96935
2023-01-29T02:26:38.744Z,96934
2023-01-29T02:28:38.711Z,96936
2023-01-29T02:29:38.723Z,96937
2023-01-29T02:31:38.761Z,96941
2023-01-29T02:32:38.796Z,96934
2023-01-29T02:33:38.728Z,96937
2023-01-29T02:34:38.737Z,96937
2023-01-29T02:35:38.741Z,96938
2023-01-29T02:36:38.771Z,96938
2023-01-29T02:37:38.817Z,96937
2023-01-29T02:38:38.774Z,96937
2023-01-29T02:39:38.790Z,96936
2023-01-29T02:40:38.814Z,96936
2023-01-29T02:41:38.759Z,96936
2023-01-29T02:42:38.749Z,96932
2023-01-29T02:43:38.772Z,96939
2023-01-29T02:44:38.773Z,96939
2023-01-29T02:45:38.846Z,96934
2023-01-29T02:46:38.783Z,96928
2023-01-29T02:48:38.807Z,96923
2023-01-29T02:49:38.761Z,96924
2023-01-29T02:50:38.856Z,96921
2023-01-29T02:51:38.779Z,96919
2023-01-29T02:52:38.791Z,96919
2023-01-29T02:53:38.788Z,96920
2023-01-29T02:55:38.855Z,96923
2023-01-29T02:56:38.779Z,96923
2023-01-29T02:57:38.785Z,96921
2023-01-29T02:58:38.788Z,96922
2023-01-29T02:59:38.792Z,96922
2023-01-29T03:00:38.858Z,96918
2023-01-29T03:01:38.845Z,96915
2023-01-29T03:02:38.851Z,96912
2023-01-29T03:03:38.880Z,96915
2023-01-29T03:04:38.830Z,96917
2023-01-29T03:05:38.824Z,96914
2023-01-29T03:06:38.829Z,96914
2023-01-29T03:07:38.815Z,96913
2023-01-29T03:08:38.839Z,96913
2023-01-29T03:09:38.856Z,96915
2023-01-29T03:10:38.815Z,96917
2023-01-29T03:11:38.878Z,96920
2023-01-29T03:14:38.833Z,96916
2023-01-29T03:15:38.888Z,96922
2023-01-29T03:16:38.948Z,96918
2023-01-29T03:17:38.830Z,96918
2023-01-29T03:18:38.882Z,96925
2023-01-29T03:19:38.856Z,96922
2023-01-29T03:20:38.844Z,96925
2023-01-29T03:21:38.932Z,96921
2023-01-29T03:22:38.845Z,96922
2023-01-29T03:23:38.854Z,96922
2023-01-29T03:24:38.856Z,96922
2023-01-29T03:25:38.916Z,96923
2023-01-29T03:26:38.900Z,96923
2023-01-29T03:27:38.898Z,96923
2023-01-29T03:29:38.907Z,96924
2023-01-29T03:30:38.877Z,96915
2023-01-29T03:31:39.011Z,96915
2023-01-29T03:33:38.864Z,96918
2023-01-29T03:34:38.875Z,96921
2023-01-29T03:35:38.881Z,96926
2023-01-29T03:36:38.966Z,96922
2023-01-29T03:37:38.931Z,96929
2023-01-29T03:38:38.933Z,96926
2023-01-29T03:39:38.942Z,96926
2023-01-29T03:40:38.934Z,96924
2023-01-29T03:41:38.963Z,96926
2023-01-29T03:42:38.933Z,96925
2023-01-29T03:43:38.943Z,96918
2023-01-29T03:44:38.958Z,96917
2023-01-29T03:45:38.985Z,96916
2023-01-29T03:46:38.948Z,96916
2023-01-29T03:47:38.921Z,96920
2023-01-29T03:48:38.909Z,96920
2023-01-29T03:49:38.919Z,96917
2023-01-29T03:50:38.927Z,96915
2023-01-29T03:52:38.954Z,96912
2023-01-29T03:53:38.958Z,96912
2023-01-29T03:54:38.965Z,96911
2023-01-29T03:55:38.937Z,96913
2023-01-29T03:56:39.005Z,96912
2023-01-29T03:57:38.984Z,96912
2023-01-29T03:59:38.984Z,96908
2023-01-29T04:01:39.006Z,96907
2023-01-29T04:02:38.954Z,96907
2023-01-29T04:03:38.950Z,96902
2023-01-29T04:04:39.032Z,96902
2023-01-29T04:05:38.959Z,96901
2023-01-29T04:06:38.959Z,96903
2023-01-29T04:07:39.007Z,96903
2023-01-29T04:08:38.965Z,96895
2023-01-29T04:09:39.041Z,96897
2023-01-29T04:10:38.980Z,96898
2023-01-29T04:11:38.984Z,96894
2023-01-29T04:12:38.974Z,96902
2023-01-29T04:13:38.957Z,96902
2023-01-29T04:14:38.981Z,96901
2023-01-29T04:15:38.983Z,96903
2023-01-29T04:16:39.029Z,96903
2023-01-29T04:17:39.011Z,96902
2023-01-29T04:18:38.982Z,96904
2023-01-29T04:19:38.978Z,96904
2023-01-29T04:20:39.055Z,96896
2023-01-29T04:22:39.039Z,96895
2023-01-29T04:23:38.989Z,96895
2023-01-29T04:24:38.991Z,96897
2023-01-29T04:25:38.998Z,96899
2023-01-29T04:26:38.999Z,96894
2023-01-29T04:27:39.066Z,96891
2023-01-29T04:28:39.072Z,96890
2023-01-29T04:29:39.069Z,96896
2023-01-29T04:30:39.079Z,96894
2023-01-29T04:31:39.173Z,96890
2023-01-29T04:32:39.054Z,96890
2023-01-29T04:33:39.012Z,96891
2023-01-29T04:34:39.038Z,96886
2023-01-29T04:35:39.172Z,96890
2023-01-29T04:36:39.038Z,96890
2023-01-29T04:37:39.084Z,96890
2023-01-29T04:38:39.015Z,96890
2023-01-29T04:39:39.044Z,96890
2023-01-29T04:40:39.084Z,96886
2023-01-29T04:41:39.052Z,96882
2023-01-29T04:42:39.038Z,96885
2023-01-29T04:43:39.052Z,96887
2023-01-29T04:45:39.118Z,96890
2023-01-29T04:46:39.055Z,96892
2023-01-29T04:47:39.116Z,96892
2023-01-29T04:48:39.060Z,96887
2023-01-29T04:49:39.052Z,96887
2023-01-29T04:50:39.116Z,96892
2023-01-29T04:51:39.065Z,96892
2023-01-29T04:52:39.059Z,96892
2023-01-29T04:53:39.121Z,96894
2023-01-29T04:54:39.068Z,96898
2023-01-29T04:55:39.065Z,96904
2023-01-29T04:56:39.079Z,96900
2023-01-29T04:57:39.123Z,96898
2023-01-29T04:58:39.065Z,96898
2023-01-29T04:59:39.076Z,96898
2023-01-29T05:00:39.157Z,96894
2023-01-29T05:01:39.185Z,96894
2023-01-29T05:02:39.141Z,96892
2023-01-29T05:03:39.103Z,96893
2023-01-29T05:04:39.092Z,96893
2023-01-29T05:05:39.108Z,96893
2023-01-29T05:06:39.108Z,96894
2023-01-29T05:07:39.141Z,96891
2023-01-29T05:08:39.160Z,96896
2023-01-29T05:09:39.161Z,96896
2023-01-29T05:10:39.196Z,96899
2023-01-29T05:11:39.148Z,96900
2023-01-29T05:12:39.159Z,96901
2023-01-29T05:13:39.637Z,96907
2023-01-29T05:14:39.156Z,96910
2023-01-29T05:15:39.146Z,96908
2023-01-29T05:16:39.114Z,96914
2023-01-29T05:17:39.111Z,96914
2023-01-29T05:18:39.141Z,96914
2023-01-29T05:19:39.146Z,96917
2023-01-29T05:20:39.150Z,96921
2023-01-29T05:21:41.127Z,96922
2023-01-29T05:22:39.175Z,96922
2023-01-29T05:23:39.172Z,96926
2023-01-29T05:24:39.148Z,96926
2023-01-29T05:25:39.176Z,96927
2023-01-29T05:26:39.191Z,96927
2023-01-29T05:27:39.180Z,96928
2023-01-29T05:28:39.239Z,96931
2023-01-29T05:29:39.193Z,96928
2023-01-29T05:30:39.228Z,96927
2023-01-29T05:31:39.254Z,96928
2023-01-29T05:32:39.156Z,96928
2023-01-29T05:33:39.209Z,96922
2023-01-29T05:34:39.179Z,96929
2023-01-29T05:35:39.193Z,96931
2023-01-29T05:36:39.209Z,96929
2023-01-29T05:37:39.162Z,96932
2023-01-29T05:38:39.206Z,96928
2023-01-29T05:39:39.184Z,96930
2023-01-29T05:40:39.223Z,96930
2023-01-29T05:42:39.206Z,96938
2023-01-29T05:43:39.219Z,96937
2023-01-29T05:44:39.234Z,96939
2023-01-29T05:45:39.202Z,96940
2023-01-29T05:46:39.354Z,96941
2023-01-29T05:47:39.255Z,96946
2023-01-29T05:48:39.228Z,96947
2023-01-29T05:49:39.236Z,96950
2023-01-29T05:50:39.201Z,96948
2023-01-29T05:51:39.248Z,96951
2023-01-29T05:52:39.253Z,96951
2023-01-29T05:53:39.218Z,96954
2023-01-29T05:54:39.204Z,96954
2023-01-29T05:55:39.213Z,96953
2023-01-29T05:56:39.212Z,96956
2023-01-29T05:57:39.261Z,96959
2023-01-29T05:58:39.272Z,96958
2023-01-29T05:59:39.301Z,96964
2023-01-29T06:00:39.256Z,96964
2023-01-29T06:01:39.317Z,96967
2023-01-29T06:02:39.266Z,96967
2023-01-29T06:03:39.219Z,96967
2023-01-29T06:04:39.281Z,96966
2023-01-29T06:05:39.240Z,96968
2023-01-29T06:06:39.247Z,96968
2023-01-29T06:07:39.296Z,96964
2023-01-29T06:08:39.250Z,96961
2023-01-29T06:09:39.242Z,96961
2023-01-29T06:10:39.294Z,96966
2023-01-29T06:12:39.320Z,96968
2023-01-29T06:13:39.262Z,96976
2023-01-29T06:14:39.295Z,96972
2023-01-29T06:15:39.260Z,96977
2023-01-29T06:16:39.281Z,96980
2023-01-29T06:17:39.344Z,96973
2023-01-29T06:18:39.291Z,96973
2023-01-29T06:19:39.312Z,96965
2023-01-29T06:20:39.313Z,96968
2023-01-29T06:21:39.270Z,96966
2023-01-29T06:22:39.344Z,96963
2023-01-29T06:23:39.269Z,96963
2023-01-29T06:24:39.276Z,96968
2023-01-29T06:25:39.322Z,96973
2023-01-29T06:26:39.295Z,96973
2023-01-29T06:27:39.307Z,96973
2023-01-29T06:28:39.310Z,96975
2023-01-29T06:29:39.296Z,96975
2023-01-29T06:30:39.341Z,96981
2023-01-29T06:31:39.932Z,96980
2023-01-29T06:32:39.491Z,96988
2023-01-29T06:33:39.331Z,96981
2023-01-29T06:34:39.340Z,96981
2023-01-29T06:35:39.319Z,96989
2023-01-29T06:36:39.313Z,96990
2023-01-29T06:37:39.322Z,96992
2023-01-29T06:38:39.311Z,96992
2023-01-29T06:39:39.355Z,96988
2023-01-29T06:40:39.388Z,96987
2023-01-29T06:41:39.367Z,96992
2023-01-29T06:42:39.385Z,96992
2023-01-29T06:43:39.379Z,96992
2023-01-29T06:44:39.376Z,96992
2023-01-29T06:45:39.431Z,96997
2023-01-29T06:46:39.359Z,96997
2023-01-29T06:47:39.387Z,96991
2023-01-29T06:48:39.400Z,96992
2023-01-29T06:49:39.336Z,96992
2023-01-29T06:50:39.352Z,96997
2023-01-29T06:51:39.346Z,97002
2023-01-29T06:52:39.398Z,97007
2023-01-29T06:53:39.401Z,97007
2023-01-29T06:54:39.405Z,97007
2023-01-29T06:55:39.369Z,97004
2023-01-29T06:56:39.398Z,97006
2023-01-29T06:57:39.368Z,97004
2023-01-29T06:58:39.404Z,97007
2023-01-29T06:59:39.367Z,97007
2023-01-29T07:01:39.398Z,96998
2023-01-29T07:02:39.399Z,97005
2023-01-29T07:03:39.464Z,97006
2023-01-29T07:04:39.422Z,97006
2023-01-29T07:05:39.435Z,97004
2023-01-29T07:06:39.413Z,97004
2023-01-29T07:07:39.372Z,97003
2023-01-29T07:08:39.386Z,97005
2023-01-29T07:09:39.390Z,97000
2023-01-29T07:10:39.417Z,96997
2023-01-29T07:11:39.395Z,96998
2023-01-29T07:12:39.405Z,96998
2023-01-29T07:13:39.418Z,96994
2023-01-29T07:14:39.386Z,96994
2023-01-29T07:15:39.419Z,96989
2023-01-29T07:16:39.489Z,96983
2023-01-29T07:17:39.418Z,96983
2023-01-29T07:18:39.406Z,96983
2023-01-29T07:19:39.445Z,96976
2023-01-29T07:20:39.429Z,96974
2023-01-29T07:21:39.492Z,96974
2023-01-29T07:22:40.401Z,96970
2023-01-29T07:23:39.431Z,96975
2023-01-29T07:24:39.430Z,96978
2023-01-29T07:25:39.462Z,96978
2023-01-29T07:26:39.461Z,96973
2023-01-29T07:27:39.476Z,96975
2023-01-29T07:28:39.470Z,96976
2023-01-29T07:29:39.478Z,96975
2023-01-29T07:30:39.501Z,96974
2023-01-29T07:31:39.637Z,96976
2023-01-29T07:32:39.471Z,96976
2023-01-29T07:33:39.475Z,96975
2023-01-29T07:34:39.515Z,96973
2023-01-29T07:35:39.505Z,96978
2023-01-29T07:36:39.475Z,96978
2023-01-29T07:37:39.466Z,96982
2023-01-29T07:38:39.497Z,96984
2023-01-29T07:39:39.521Z,96987
2023-01-29T07:40:39.471Z,96983
2023-01-29T07:41:39.512Z,96983
2023-01-29T07:42:39.513Z,96985
2023-01-29T07:43:39.544Z,96985
2023-01-29T07:44:39.510Z,96981
2023-01-29T07:45:39.576Z,96979
2023-01-29T07:46:39.512Z,96979
2023-01-29T07:47:39.505Z,96979
2023-01-29T07:48:39.498Z,96981
2023-01-29T07:49:39.493Z,96979
2023-01-29T07:50:39.481Z,96979
2023-01-29T07:51:39.525Z,96982
2023-01-29T07:52:39.568Z,96985
2023-01-29T07:53:39.519Z,96985
2023-01-29T07:54:39.506Z,96983
2023-01-29T07:55:39.501Z,96983
2023-01-29T07:56:39.511Z,96981
2023-01-29T07:57:39.535Z,96978
2023-01-29T07:58:39.495Z,96978
2023-01-29T07:59:39.499Z,96974
2023-01-29T08:00:39.520Z,96982
2023-01-29T08:01:39.545Z,96979
2023-01-29T08:02:39.557Z,96980
2023-01-29T08:03:39.542Z,96979
2023-01-29T08:05:39.529Z,96981
2023-01-29T08:07:39.569Z,96986
2023-01-29T08:08:39.524Z,96985
2023-01-29T08:09:39.535Z,96983
2023-01-29T08:10:39.535Z,96980
2023-01-29T08:11:39.541Z,96980
2023-01-29T08:12:39.577Z,96984
2023-01-29T08:13:39.537Z,96985
2023-01-29T08:15:40.693Z,96975
2023-01-29T08:16:39.566Z,96979
2023-01-29T08:18:39.587Z,96974
2023-01-29T08:19:39.579Z,96983
2023-01-29T08:20:39.590Z,96983
2023-01-29T08:21:39.627Z,96984
2023-01-29T08:22:39.568Z,96981
2023-01-29T08:23:39.571Z,96985
2023-01-29T08:24:53.360Z,96984
2023-01-29T08:25:39.720Z,96986
2023-01-29T08:26:39.606Z,96993
2023-01-29T08:27:39.606Z,96985
2023-01-29T08:28:39.567Z,96985
2023-01-29T08:29:39.630Z,96985
2023-01-29T08:30:39.709Z,96987
2023-01-29T08:31:39.661Z,96987
2023-01-29T08:32:39.600Z,96988
2023-01-29T08:33:39.686Z,96988
2023-01-29T08:34:39.593Z,96989
2023-01-29T08:35:39.678Z,96993
2023-01-29T08:36:39.623Z,96993
2023-01-29T08:37:39.650Z,96992
2023-01-29T08:38:39.616Z,96992
2023-01-29T08:39:39.614Z,96991
2023-01-29T08:40:39.600Z,96987
2023-01-29T08:41:39.612Z,96987
2023-01-29T08:42:39.600Z,96982
2023-01-29T08:43:39.690Z,96980
2023-01-29T08:44:39.626Z,96981
2023-01-29T08:46:39.631Z,96978
2023-01-29T08:47:39.621Z,96978
2023-01-29T08:49:39.649Z,96986
2023-01-29T08:50:39.641Z,96994
2023-01-29T08:51:39.645Z,96994
2023-01-29T08:52:39.709Z,96995
2023-01-29T08:53:39.703Z,96992
2023-01-29T08:54:39.681Z,96995
2023-01-29T08:55:39.660Z,96996
2023-01-29T08:56:39.678Z,96996
2023-01-29T08:57:39.684Z,96996
2023-01-29T08:58:39.652Z,96997
2023-01-29T08:59:39.693Z,96997
2023-01-29T09:00:39.691Z,97000
2023-01-29T09:01:39.726Z,96998
2023-01-29T09:03:39.658Z,97000
2023-01-29T09:04:39.693Z,97000
2023-01-29T09:05:39.711Z,97003
2023-01-29T09:07:39.721Z,96999
2023-01-29T09:08:39.707Z,97001
2023-01-29T09:09:39.710Z,97003
2023-01-29T09:10:39.715Z,97003
2023-01-29T09:11:39.713Z,97004
2023-01-29T09:12:39.688Z,97003
2023-01-29T09:13:39.720Z,97007
2023-01-29T09:14:39.690Z,97007
2023-01-29T09:16:39.747Z,97007
2023-01-29T09:17:39.766Z,97007
2023-01-29T09:18:39.699Z,97010
2023-01-29T09:19:39.720Z,97010
2023-01-29T09:20:39.708Z,97010
2023-01-29T09:21:39.711Z,97014
2023-01-29T09:22:39.710Z,97014
2023-01-29T09:23:39.856Z,97014
2023-01-29T09:24:39.762Z,97017
2023-01-29T09:25:39.721Z,97017
2023-01-29T09:26:39.818Z,97017
2023-01-29T09:27:39.773Z,97023
2023-01-29T09:28:39.751Z,97023
2023-01-29T09:30:39.820Z,97029
2023-01-29T09:31:40.021Z,97029
2023-01-29T09:32:53.909Z,97031
2023-01-29T09:33:39.728Z,97026
2023-01-29T09:34:39.760Z,97029
2023-01-29T09:35:39.733Z,97027
2023-01-29T09:36:39.751Z,97028
2023-01-29T09:37:39.810Z,97028
2023-01-29T09:38:39.765Z,97027
2023-01-29T09:39:39.817Z,97026
2023-01-29T09:40:39.744Z,97026
2023-01-29T09:41:39.783Z,97022
2023-01-29T09:42:39.744Z,97024
2023-01-29T09:44:39.763Z,97022
2023-01-29T09:45:39.795Z,97022
2023-01-29T09:46:39.763Z,97023
2023-01-29T09:47:39.808Z,97024
2023-01-29T09:48:39.761Z,97025
2023-01-29T09:49:39.804Z,97025
2023-01-29T09:50:39.805Z,97028
2023-01-29T09:51:39.821Z,97029
2023-01-29T09:52:39.865Z,97025
2023-01-29T09:54:39.795Z,97030
2023-01-29T09:55:39.772Z,97030
2023-01-29T09:56:39.821Z,97030
2023-01-29T09:57:39.818Z,97032
2023-01-29T09:58:39.788Z,97031
2023-01-29T09:59:39.792Z,97033
2023-01-29T10:01:39.956Z,97034
2023-01-29T10:02:39.862Z,97034
2023-01-29T10:03:39.818Z,97036
2023-01-29T10:04:39.863Z,97038
2023-01-29T10:05:39.840Z,97037
2023-01-29T10:06:39.845Z,97037
2023-01-29T10:07:39.816Z,97037
2023-01-29T10:08:39.866Z,97038
2023-01-29T10:09:39.861Z,97034
2023-01-29T10:10:39.850Z,97034
2023-01-29T10:11:39.822Z,97034
2023-01-29T10:12:39.862Z,97038
2023-01-29T10:13:39.860Z,97034
2023-01-29T10:14:39.832Z,97034
2023-01-29T10:15:39.848Z,97039
2023-01-29T10:16:39.923Z,97039
2023-01-29T10:17:39.902Z,97042
2023-01-29T10:18:39.849Z,97044
2023-01-29T10:19:39.829Z,97044
2023-01-29T10:20:39.878Z,97046
2023-01-29T10:21:39.838Z,97044
2023-01-29T10:22:39.848Z,97041
2023-01-29T10:23:39.907Z,97039
2023-01-29T10:24:39.889Z,97038
2023-01-29T10:25:39.905Z,97040
2023-01-29T10:26:39.914Z,97035
2023-01-29T10:27:39.904Z,97043
2023-01-29T10:28:39.947Z,97038
2023-01-29T10:29:39.922Z,97038
2023-01-29T10:30:39.906Z,97044
2023-01-29T10:31:40.103Z,97041
2023-01-29T10:32:39.869Z,97045
2023-01-29T10:33:48.992Z,97047
2023-01-29T10:34:39.927Z,97049
2023-01-29T10:35:39.916Z,97051
2023-01-29T10:36:39.911Z,97051
2023-01-29T10:37:39.930Z,97050
2023-01-29T10:38:39.932Z,97048
2023-01-29T10:39:39.907Z,97056
2023-01-29T10:40:39.914Z,97055
2023-01-29T10:41:39.976Z,97054
2023-01-29T10:42:39.888Z,97054
2023-01-29T10:43:39.898Z,97055
2023-01-29T10:44:39.921Z,97055
2023-01-29T10:45:39.913Z,97055
2023-01-29T10:46:39.971Z,97050
2023-01-29T10:47:39.968Z,97052
2023-01-29T10:48:39.947Z,97049
2023-01-29T10:49:39.974Z,97053
2023-01-29T10:50:39.956Z,97051
2023-01-29T10:51:40.013Z,97050
2023-01-29T10:52:39.917Z,97048
2023-01-29T10:53:39.926Z,97046
2023-01-29T10:54:39.974Z,97046
2023-01-29T10:55:39.971Z,97046
2023-01-29T10:56:39.971Z,97044
2023-01-29T10:57:39.943Z,97047
2023-01-29T10:58:39.936Z,97043
2023-01-29T10:59:39.971Z,97043
2023-01-29T11:00:39.936Z,97042
2023-01-29T11:01:40.053Z,97040
2023-01-29T11:02:39.968Z,97040
2023-01-29T11:03:39.998Z,97033
2023-01-29T11:04:40.002Z,97033
2023-01-29T11:05:39.993Z,97037
2023-01-29T11:06:39.956Z,97032
2023-01-29T11:07:40.004Z,97031
2023-01-29T11:08:39.980Z,97030
2023-01-29T11:09:39.962Z,97024
2023-01-29T11:10:39.977Z,97023
2023-01-29T11:11:39.962Z,97022
2023-01-29T11:12:40.045Z,97024
2023-01-29T11:13:39.963Z,97024
2023-01-29T11:14:39.964Z,97024
2023-01-29T11:15:39.967Z,97030
2023-01-29T11:16:40.005Z,97030
2023-01-29T11:17:40.628Z,97026
2023-01-29T11:18:40.028Z,97023
2023-01-29T11:19:39.991Z,97024
2023-01-29T11:20:40.678Z,97022
2023-01-29T11:21:40.017Z,97022
2023-01-29T11:22:40.052Z,97019
2023-01-29T11:23:40.004Z,97019
2023-01-29T11:24:40.034Z,97019
2023-01-29T11:25:40.034Z,97020
2023-01-29T11:26:40.158Z,97015
2023-01-29T11:27:40.029Z,97013
2023-01-29T11:28:40.033Z,97012
2023-01-29T11:29:39.997Z,97012
2023-01-29T11:30:40.114Z,97013
2023-01-29T11:31:40.077Z,97009
2023-01-29T11:32:40.075Z,97011
2023-01-29T11:33:40.070Z,97011
2023-01-29T11:34:40.061Z,97008
2023-01-29T11:35:40.055Z,97007
2023-01-29T11:36:40.016Z,97008
2023-01-29T11:37:40.053Z,97011
2023-01-29T11:38:40.051Z,97010
2023-01-29T11:39:40.084Z,97008
2023-01-29T11:40:40.063Z,97005
2023-01-29T11:41:40.076Z,97000
2023-01-29T11:42:40.051Z,97003
2023-01-29T11:43:40.064Z,97000
2023-01-29T11:44:40.058Z,96997
2023-01-29T11:45:40.042Z,96998
2023-01-29T11:46:40.094Z,96994
2023-01-29T11:47:40.045Z,96992
2023-01-29T11:48:40.122Z,96993
2023-01-29T11:49:40.053Z,96993
2023-01-29T11:50:40.057Z,96991
2023-01-29T11:51:40.133Z,96994
2023-01-29T11:52:40.093Z,96996
2023-01-29T11:53:40.111Z,96994
2023-01-29T11:54:40.174Z,96992
2023-01-29T11:55:50.224Z,96990
2023-01-29T11:56:40.210Z,96991
2023-01-29T11:57:40.125Z,96991
2023-01-29T11:58:40.124Z,96987
2023-01-29T11:59:40.082Z,96987
2023-01-29T12:00:40.087Z,96985
2023-01-29T12:01:40.121Z,96987
2023-01-29T12:02:40.122Z,96984
2023-01-29T12:03:40.090Z,96984
2023-01-29T12:04:40.914Z,96985
2023-01-29T12:05:40.172Z,96987
2023-01-29T12:06:40.126Z,96982
2023-01-29T12:07:40.118Z,96982
2023-01-29T12:08:40.145Z,96981
2023-01-29T12:09:40.108Z,96981
2023-01-29T12:10:40.136Z,96981
2023-01-29T12:11:40.190Z,96983
2023-01-29T12:12:40.098Z,96983
2023-01-29T12:13:40.183Z,96978
2023-01-29T12:14:40.149Z,96978
2023-01-29T12:15:40.158Z,96978
2023-01-29T12:16:40.160Z,96975
2023-01-29T12:17:40.134Z,96979
2023-01-29T12:18:40.131Z,96975
2023-01-29T12:19:40.138Z,96975
2023-01-29T12:20:40.167Z,96975
2023-01-29T12:21:40.163Z,96970
2023-01-29T12:23:40.139Z,96975
2023-01-29T12:25:40.200Z,96970
2023-01-29T12:26:40.269Z,96974
2023-01-29T12:27:40.187Z,96975
2023-01-29T12:28:40.132Z,96975
2023-01-29T12:30:40.188Z,96979
2023-01-29T12:31:40.304Z,96976
2023-01-29T12:32:40.174Z,96979
2023-01-29T12:33:40.201Z,96980
2023-01-29T12:34:40.241Z,96980
2023-01-29T12:35:40.200Z,96979
2023-01-29T12:36:40.209Z,96976
2023-01-29T12:37:40.172Z,96975
2023-01-29T12:38:40.169Z,96975
2023-01-29T12:39:40.223Z,96972
2023-01-29T12:40:40.198Z,96974
2023-01-29T12:41:40.256Z,96972
2023-01-29T12:42:40.227Z,96969
2023-01-29T12:43:40.195Z,96969
2023-01-29T12:44:40.170Z,96969
2023-01-29T12:45:40.234Z,96962
2023-01-29T12:46:40.347Z,96959
2023-01-29T12:47:40.191Z,96959
2023-01-29T12:48:40.196Z,96961
2023-01-29T12:49:40.207Z,96965
2023-01-29T12:50:40.239Z,96965
2023-01-29T12:51:40.233Z,96965
2023-01-29T12:52:40.236Z,96964
2023-01-29T12:53:40.235Z,96963
2023-01-29T12:54:40.277Z,96964
2023-01-29T12:55:40.192Z,96964
2023-01-29T12:56:40.252Z,96963
2023-01-29T12:57:40.945Z,96963
2023-01-29T12:58:40.262Z,96961
2023-01-29T12:59:40.288Z,96957
2023-01-29T13:00:40.340Z,96958
2023-01-29T13:01:40.237Z,96956
2023-01-29T13:02:40.272Z,96957
2023-01-29T13:03:40.306Z,96953
2023-01-29T13:04:40.261Z,96953
2023-01-29T13:05:40.273Z,96949
2023-01-29T13:06:40.272Z,96949
2023-01-29T13:07:40.345Z,96946
2023-01-29T13:08:40.242Z,96944
2023-01-29T13:09:40.280Z,96945
2023-01-29T13:10:40.259Z,96948
2023-01-29T13:11:40.295Z,96948
2023-01-29T13:12:40.257Z,96948
2023-01-29T13:13:40.296Z,96946
2023-01-29T13:14:40.256Z,96945
2023-01-29T13:15:40.357Z,96947
2023-01-29T13:16:40.294Z,96950
2023-01-29T13:17:40.307Z,96947
2023-01-29T13:18:40.301Z,96947
2023-01-29T13:19:40.267Z,96949
2023-01-29T13:20:40.311Z,96951
2023-01-29T13:21:40.333Z,96951
2023-01-29T13:24:40.293Z,96949
2023-01-29T13:25:40.326Z,96951
2023-01-29T13:26:40.384Z,96950
2023-01-29T13:27:40.362Z,96949
2023-01-29T13:28:40.327Z,96948
2023-01-29T13:30:40.428Z,96945
2023-01-29T13:31:40.339Z,96944
2023-01-29T13:33:40.318Z,96943
2023-01-29T13:34:40.299Z,96940
2023-01-29T13:35:40.379Z,96941
2023-01-29T13:36:40.313Z,96941