createdAt,value
2023-02-02T00:00:09.033Z,5.61
2023-02-02T00:00:35.140Z,5.61
2023-02-02T00:00:56.629Z,5.61
2023-02-02T00:01:28.358Z,5.61
2023-02-02T00:02:00.424Z,5.61
2023-02-02T00:02:33.270Z,5.61
2023-02-02T00:03:04.334Z,5.61
2023-02-02T00:03:36.896Z,5.50
2023-02-02T00:04:08.325Z,5.50
2023-02-02T00:04:35.029Z,5.50
2023-02-02T00:04:56.293Z,5.50
2023-02-02T00:05:28.609Z,5.50
2023-02-02T00:06:00.392Z,5.50
2023-02-02T00:06:32.301Z,5.50
2023-02-02T00:07:04.303Z,5.50
2023-02-02T00:07:36.717Z,5.50
2023-02-02T00:08:08.306Z,5.50
2023-02-02T00:08:35.056Z,5.50
2023-02-02T00:08:58.020Z,5.50
2023-02-02T00:09:28.390Z,5.50
2023-02-02T00:10:00.975Z,5.50
2023-02-02T00:10:32.387Z,5.50
2023-02-02T00:11:04.389Z,5.50
2023-02-02T00:11:36.887Z,5.50
2023-02-02T00:12:09.298Z,5.50
2023-02-02T00:12:35.064Z,5.50
2023-02-02T00:12:56.322Z,5.50
2023-02-02T00:13:28.352Z,5.50
2023-02-02T00:14:00.427Z,5.50
2023-02-02T00:14:32.348Z,5.50
2023-02-02T00:15:04.933Z,5.50
2023-02-02T00:15:36.825Z,5.50
2023-02-02T00:16:08.561Z,5.50
2023-02-02T00:16:35.568Z,5.50
2023-02-02T00:16:56.359Z,5.50
2023-02-02T00:17:28.387Z,5.50
2023-02-02T00:18:00.472Z,5.50
2023-02-02T00:18:33.058Z,5.50
2023-02-02T00:19:04.348Z,5.50
2023-02-02T00:19:36.721Z,5.50
2023-02-02T00:20:08.705Z,5.50
2023-02-02T00:20:35.434Z,5.50
2023-02-02T00:20:56.525Z,5.50
2023-02-02T00:21:28.335Z,5.50
2023-02-02T00:22:00.427Z,5.50
2023-02-02T00:22:32.277Z,5.50
2023-02-02T00:23:04.336Z,5.50
2023-02-02T00:23:36.718Z,5.50
2023-02-02T00:24:08.283Z,5.50
2023-02-02T00:24:35.035Z,5.50
2023-02-02T00:24:57.105Z,5.50
2023-02-02T00:25:28.661Z,5.50
2023-02-02T00:26:00.428Z,5.50
2023-02-02T00:26:32.358Z,5.50
2023-02-02T00:27:04.310Z,5.50
2023-02-02T00:27:37.085Z,5.38
2023-02-02T00:28:09.121Z,5.38
2023-02-02T00:28:35.057Z,5.38
2023-02-02T00:28:56.370Z,5.38
2023-02-02T00:29:28.345Z,5.38
2023-02-02T00:30:02.832Z,5.50
2023-02-02T00:30:32.425Z,5.50
2023-02-02T00:31:04.394Z,5.50
2023-02-02T00:31:36.811Z,5.38
2023-02-02T00:32:08.374Z,5.38
2023-02-02T00:32:35.068Z,5.38
2023-02-02T00:32:56.375Z,5.38
2023-02-02T00:33:28.543Z,5.38
2023-02-02T00:34:00.518Z,5.38
2023-02-02T00:34:33.984Z,5.38
2023-02-02T00:35:04.816Z,5.38
2023-02-02T00:35:36.860Z,5.38
2023-02-02T00:36:08.399Z,5.38
2023-02-02T00:36:38.138Z,5.38
2023-02-02T00:36:56.394Z,5.38
2023-02-02T00:37:28.360Z,5.27
2023-02-02T00:38:00.757Z,5.27
2023-02-02T00:38:32.353Z,5.27
2023-02-02T00:39:04.290Z,5.27
2023-02-02T00:39:36.792Z,5.27
2023-02-02T00:40:08.583Z,5.27
2023-02-02T00:40:35.036Z,5.27
2023-02-02T00:40:57.388Z,5.27
2023-02-02T00:41:28.342Z,5.27
2023-02-02T00:42:00.358Z,5.27
2023-02-02T00:42:32.344Z,5.27
2023-02-02T00:43:04.341Z,5.27
2023-02-02T00:43:36.758Z,5.27
2023-02-02T00:44:09.140Z,5.27
2023-02-02T00:44:38.074Z,5.27
2023-02-02T00:44:56.313Z,5.27
2023-02-02T00:45:28.919Z,5.27
2023-02-02T00:46:00.478Z,5.27
2023-02-02T00:46:32.278Z,5.27
2023-02-02T00:47:04.401Z,5.27
2023-02-02T00:47:36.746Z,5.27
2023-02-02T00:48:08.290Z,5.27
2023-02-02T00:48:38.065Z,5.27
2023-02-02T00:48:56.325Z,5.27
2023-02-02T00:49:28.328Z,5.27
2023-02-02T00:50:00.803Z,5.27
2023-02-02T00:50:35.336Z,5.27
2023-02-02T00:51:04.472Z,5.27
2023-02-02T00:51:36.810Z,5.27
2023-02-02T00:52:08.318Z,5.27
2023-02-02T00:52:38.085Z,5.27
2023-02-02T00:52:56.314Z,5.27
2023-02-02T00:53:31.380Z,5.27
2023-02-02T00:54:00.445Z,5.27
2023-02-02T00:54:35.366Z,5.27
2023-02-02T00:55:04.679Z,5.27
2023-02-02T00:55:39.809Z,5.27
2023-02-02T00:56:08.346Z,5.27
2023-02-02T00:56:35.507Z,5.27
2023-02-02T00:56:58.727Z,5.27
2023-02-02T00:57:31.578Z,5.27
2023-02-02T00:58:00.404Z,5.27
2023-02-02T00:58:35.348Z,5.27
2023-02-02T00:59:04.327Z,5.27
2023-02-02T00:59:39.841Z,5.27
2023-02-02T01:00:09.091Z,5.27
2023-02-02T01:00:39.040Z,5.27
2023-02-02T01:00:56.665Z,5.27
2023-02-02T01:01:31.425Z,5.27
2023-02-02T01:02:00.436Z,5.27
2023-02-02T01:02:32.373Z,5.27
2023-02-02T01:03:04.350Z,5.27
2023-02-02T01:03:36.459Z,5.27
2023-02-02T01:04:08.316Z,5.27
2023-02-02T01:04:38.077Z,5.27
2023-02-02T01:04:56.327Z,5.38
2023-02-02T01:05:28.656Z,5.38
2023-02-02T01:06:01.350Z,5.38
2023-02-02T01:06:35.348Z,5.38
2023-02-02T01:07:04.308Z,5.38
2023-02-02T01:07:36.768Z,5.38
2023-02-02T01:08:08.365Z,5.38
2023-02-02T01:08:38.647Z,5.38
2023-02-02T01:08:56.298Z,5.38
2023-02-02T01:09:31.382Z,5.38
2023-02-02T01:10:00.881Z,5.38
2023-02-02T01:10:32.340Z,5.38
2023-02-02T01:11:04.296Z,5.38
2023-02-02T01:11:39.359Z,5.50
2023-02-02T01:12:08.276Z,5.50
2023-02-02T01:12:35.018Z,5.50
2023-02-02T01:12:56.377Z,5.50
2023-02-02T01:13:31.394Z,5.50
2023-02-02T01:14:00.354Z,5.50
2023-02-02T01:14:35.383Z,5.50
2023-02-02T01:15:05.013Z,5.50
2023-02-02T01:15:40.655Z,5.50
2023-02-02T01:16:08.606Z,5.50
2023-02-02T01:16:38.112Z,5.50
2023-02-02T01:16:56.398Z,5.50
2023-02-02T01:17:28.370Z,5.50
2023-02-02T01:18:00.380Z,5.50
2023-02-02T01:18:32.272Z,5.50
2023-02-02T01:19:04.321Z,5.50
2023-02-02T01:19:37.080Z,5.50
2023-02-02T01:20:08.608Z,5.50
2023-02-02T01:20:38.559Z,5.50
2023-02-02T01:20:56.580Z,5.50
2023-02-02T01:21:31.432Z,5.50
2023-02-02T01:22:02.285Z,5.50
2023-02-02T01:22:32.326Z,5.61
2023-02-02T01:23:04.361Z,5.61
2023-02-02T01:23:36.795Z,5.61
2023-02-02T01:24:08.300Z,5.61
2023-02-02T01:24:38.071Z,5.61
2023-02-02T01:24:56.310Z,5.61
2023-02-02T01:25:28.741Z,5.61
2023-02-02T01:26:00.413Z,5.61
2023-02-02T01:26:35.380Z,5.61
2023-02-02T01:27:04.303Z,5.61
2023-02-02T01:27:39.526Z,5.61
2023-02-02T01:28:08.327Z,5.61
2023-02-02T01:28:38.079Z,5.61
2023-02-02T01:28:56.330Z,5.61
2023-02-02T01:29:31.486Z,5.61
2023-02-02T01:30:03.094Z,5.61
2023-02-02T01:30:32.387Z,5.61
2023-02-02T01:31:04.431Z,5.61
2023-02-02T01:31:40.833Z,5.61
2023-02-02T01:32:08.383Z,5.61
2023-02-02T01:32:38.140Z,5.61
2023-02-02T01:32:56.426Z,5.50
2023-02-02T01:33:28.363Z,5.50
2023-02-02T01:34:00.456Z,5.50
2023-02-02T01:34:32.350Z,5.50
2023-02-02T01:35:04.665Z,5.50
2023-02-02T01:35:36.386Z,5.50
2023-02-02T01:36:08.314Z,5.50
2023-02-02T01:36:35.093Z,5.50
2023-02-02T01:36:56.340Z,5.50
2023-02-02T01:37:28.423Z,5.50
2023-02-02T01:38:01.255Z,5.50
2023-02-02T01:38:32.387Z,5.50
2023-02-02T01:39:04.353Z,5.50
2023-02-02T01:39:36.879Z,5.50
2023-02-02T01:40:08.588Z,5.50
2023-02-02T01:40:35.398Z,5.50
2023-02-02T01:40:56.844Z,5.50
2023-02-02T01:41:31.500Z,5.50
2023-02-02T01:42:00.532Z,5.50
2023-02-02T01:42:35.557Z,5.50
2023-02-02T01:43:04.580Z,5.50
2023-02-02T01:43:40.003Z,5.50
2023-02-02T01:44:08.365Z,5.50
2023-02-02T01:44:36.027Z,5.50
2023-02-02T01:44:57.234Z,5.50
2023-02-02T01:45:29.083Z,5.50
2023-02-02T01:46:00.695Z,5.50
2023-02-02T01:46:32.541Z,5.50
2023-02-02T01:47:04.493Z,5.50
2023-02-02T01:47:40.831Z,5.50
2023-02-02T01:48:08.527Z,5.50
2023-02-02T01:48:38.316Z,5.50
2023-02-02T01:48:56.550Z,5.50
2023-02-02T01:49:28.438Z,5.61
2023-02-02T01:50:01.124Z,5.61
2023-02-02T01:50:33.582Z,5.61
2023-02-02T01:51:04.402Z,5.61
2023-02-02T01:51:36.733Z,5.61
2023-02-02T01:52:08.357Z,5.61
2023-02-02T01:52:38.752Z,5.61
2023-02-02T01:53:17.815Z,5.61
2023-02-02T01:53:38.148Z,5.61
2023-02-02T01:54:02.131Z,5.61
2023-02-02T01:54:35.517Z,5.61
2023-02-02T01:55:12.667Z,5.61
2023-02-02T01:55:39.975Z,5.61
2023-02-02T01:56:08.497Z,5.61
2023-02-02T01:56:38.346Z,5.61
2023-02-02T01:56:56.585Z,5.61
2023-02-02T01:57:28.375Z,5.61
2023-02-02T01:58:00.501Z,5.61
2023-02-02T01:58:35.518Z,5.61
2023-02-02T01:59:04.396Z,5.61
2023-02-02T01:59:40.059Z,5.61
2023-02-02T02:00:11.261Z,5.61
2023-02-02T02:00:38.206Z,5.61
2023-02-02T02:00:56.786Z,5.61
2023-02-02T02:01:31.594Z,5.61
2023-02-02T02:02:00.614Z,5.61
2023-02-02T02:02:34.330Z,5.61
2023-02-02T02:03:04.372Z,5.61
2023-02-02T02:03:38.349Z,5.61
2023-02-02T02:04:08.391Z,5.61
2023-02-02T02:04:38.184Z,5.61
2023-02-02T02:04:56.372Z,5.61
2023-02-02T02:05:28.664Z,5.61
2023-02-02T02:06:00.584Z,5.61
2023-02-02T02:06:35.463Z,5.61
2023-02-02T02:07:04.335Z,5.61
2023-02-02T02:07:36.334Z,5.61
2023-02-02T02:08:08.333Z,5.61
2023-02-02T02:08:38.106Z,5.61
2023-02-02T02:08:57.126Z,5.61
2023-02-02T02:09:31.447Z,5.61
2023-02-02T02:10:00.991Z,5.61
2023-02-02T02:10:32.445Z,5.61
2023-02-02T02:11:04.347Z,5.61
2023-02-02T02:11:40.352Z,5.61
2023-02-02T02:12:09.065Z,5.61
2023-02-02T02:12:35.042Z,5.61
2023-02-02T02:12:56.380Z,5.61
2023-02-02T02:13:31.433Z,5.61
2023-02-02T02:14:00.534Z,5.61
2023-02-02T02:14:35.426Z,5.61
2023-02-02T02:15:05.068Z,5.61
2023-02-02T02:15:39.495Z,5.61
2023-02-02T02:16:08.589Z,5.61
2023-02-02T02:16:36.605Z,5.61
2023-02-02T02:16:56.445Z,5.61
2023-02-02T02:17:28.349Z,5.61
2023-02-02T02:18:00.541Z,5.61
2023-02-02T02:18:48.680Z,5.61
2023-02-02T02:19:20.357Z,5.61
2023-02-02T02:19:42.065Z,5.61
2023-02-02T02:20:08.759Z,5.61
2023-02-02T02:20:38.124Z,5.61
2023-02-02T02:20:56.589Z,5.61
2023-02-02T02:21:31.524Z,5.61
2023-02-02T02:22:01.556Z,5.61
2023-02-02T02:22:32.360Z,5.61
2023-02-02T02:23:04.330Z,5.61
2023-02-02T02:23:39.451Z,5.61
2023-02-02T02:24:08.414Z,5.61
2023-02-02T02:24:38.087Z,5.61
2023-02-02T02:24:56.390Z,5.61
2023-02-02T02:25:28.646Z,5.61
2023-02-02T02:26:00.419Z,5.61
2023-02-02T02:26:32.406Z,5.61
2023-02-02T02:27:04.349Z,5.61
2023-02-02T02:27:39.433Z,5.61
2023-02-02T02:28:08.329Z,5.61
2023-02-02T02:28:35.024Z,5.61
2023-02-02T02:28:56.318Z,5.61
2023-02-02T02:29:31.386Z,5.61
2023-02-02T02:30:02.834Z,5.61
2023-02-02T02:30:32.553Z,5.61
2023-02-02T02:31:04.414Z,5.61
2023-02-02T02:31:37.682Z,5.61
2023-02-02T02:32:08.401Z,5.61
2023-02-02T02:32:35.186Z,5.61
2023-02-02T02:32:56.442Z,5.61
2023-02-02T02:33:28.446Z,5.61
2023-02-02T02:34:00.509Z,5.61
2023-02-02T02:34:32.382Z,5.61
2023-02-02T02:35:04.831Z,5.61
2023-02-02T02:35:36.459Z,5.61
2023-02-02T02:36:08.539Z,5.61
2023-02-02T02:36:35.072Z,5.61
2023-02-02T02:36:56.390Z,5.50
2023-02-02T02:37:28.388Z,5.50
2023-02-02T02:38:01.262Z,5.50
2023-02-02T02:38:35.460Z,5.50
2023-02-02T02:39:04.479Z,5.50
2023-02-02T02:39:39.458Z,5.50
2023-02-02T02:40:08.691Z,5.50
2023-02-02T02:40:38.142Z,5.50
2023-02-02T02:40:56.620Z,5.50
2023-02-02T02:41:28.403Z,5.50
2023-02-02T02:42:00.468Z,5.50
2023-02-02T02:42:32.362Z,5.50
2023-02-02T02:43:04.306Z,5.50
2023-02-02T02:43:36.317Z,5.50
2023-02-02T02:44:08.329Z,5.50
2023-02-02T02:44:35.335Z,5.50
2023-02-02T02:44:56.302Z,5.61
2023-02-02T02:45:28.914Z,5.61
2023-02-02T02:46:00.616Z,5.61
2023-02-02T02:46:32.537Z,5.61
2023-02-02T02:47:04.331Z,5.61
2023-02-02T02:47:37.590Z,5.61
2023-02-02T02:48:12.776Z,5.50
2023-02-02T02:48:37.996Z,5.61
2023-02-02T02:48:56.317Z,5.61
2023-02-02T02:49:31.161Z,5.50
2023-02-02T02:50:00.936Z,5.61
2023-02-02T02:50:33.081Z,5.50
2023-02-02T02:51:04.350Z,5.61
2023-02-02T02:51:39.341Z,5.50
2023-02-02T02:52:08.303Z,5.50
2023-02-02T02:52:38.445Z,5.50
2023-02-02T02:52:56.302Z,5.50
2023-02-02T02:53:31.450Z,5.50
2023-02-02T02:54:01.033Z,5.50
2023-02-02T02:54:35.385Z,5.50
2023-02-02T02:55:04.770Z,5.61
2023-02-02T02:55:39.345Z,5.61
2023-02-02T02:56:08.285Z,5.61
2023-02-02T02:56:38.053Z,5.61
2023-02-02T02:56:56.312Z,5.61
2023-02-02T02:57:31.414Z,5.61
2023-02-02T02:58:00.410Z,5.61
2023-02-02T02:58:32.337Z,5.61
2023-02-02T02:59:04.306Z,5.61
2023-02-02T02:59:36.335Z,5.61
2023-02-02T03:00:08.991Z,5.61
2023-02-02T03:00:38.051Z,5.61
2023-02-02T03:00:56.519Z,5.61
2023-02-02T03:01:31.470Z,5.61
2023-02-02T03:02:00.368Z,5.61
2023-02-02T03:02:32.399Z,5.61
2023-02-02T03:03:04.293Z,5.61
2023-02-02T03:03:37.775Z,5.61
2023-02-02T03:04:08.305Z,5.61
2023-02-02T03:04:35.036Z,5.61
2023-02-02T03:04:56.351Z,5.61
2023-02-02T03:05:28.634Z,5.61
2023-02-02T03:06:00.434Z,5.61
2023-02-02T03:06:32.368Z,5.61
2023-02-02T03:07:04.328Z,5.61
2023-02-02T03:07:39.417Z,5.61
2023-02-02T03:08:08.321Z,5.61
2023-02-02T03:08:38.040Z,5.61
2023-02-02T03:08:56.305Z,5.61
2023-02-02T03:09:28.312Z,5.61
2023-02-02T03:10:03.368Z,5.61
2023-02-02T03:10:32.359Z,5.61
2023-02-02T03:11:04.407Z,5.61
2023-02-02T03:11:36.416Z,5.61
2023-02-02T03:12:08.368Z,5.61
2023-02-02T03:12:38.060Z,5.61
2023-02-02T03:12:56.365Z,5.61
2023-02-02T03:13:31.555Z,5.61
2023-02-02T03:14:00.827Z,5.61
2023-02-02T03:14:35.506Z,5.61
2023-02-02T03:15:04.904Z,5.61
2023-02-02T03:15:39.463Z,5.61
2023-02-02T03:16:08.683Z,5.61
2023-02-02T03:16:35.509Z,5.61
2023-02-02T03:16:56.348Z,5.61
2023-02-02T03:17:31.439Z,5.61
2023-02-02T03:18:00.447Z,5.61
2023-02-02T03:18:32.411Z,5.61
2023-02-02T03:19:04.345Z,5.61
2023-02-02T03:19:37.532Z,5.61
2023-02-02T03:20:08.666Z,5.61
2023-02-02T03:20:35.021Z,5.61
2023-02-02T03:20:56.635Z,5.61
2023-02-02T03:21:31.473Z,5.61
2023-02-02T03:22:00.451Z,5.61
2023-02-02T03:22:35.410Z,5.61
2023-02-02T03:23:04.296Z,5.61
2023-02-02T03:23:39.352Z,5.61
2023-02-02T03:24:08.318Z,5.61
2023-02-02T03:24:38.064Z,5.61
2023-02-02T03:24:56.309Z,5.61
2023-02-02T03:25:28.566Z,5.61
2023-02-02T03:26:03.881Z,5.61
2023-02-02T03:26:35.480Z,5.61
2023-02-02T03:27:04.299Z,5.61
2023-02-02T03:27:39.364Z,5.61
2023-02-02T03:28:08.295Z,5.61
2023-02-02T03:28:38.234Z,5.61
2023-02-02T03:28:56.325Z,5.61
2023-02-02T03:29:31.410Z,5.61
2023-02-02T03:30:03.044Z,5.61
2023-02-02T03:30:32.491Z,5.61
2023-02-02T03:31:04.442Z,5.61
2023-02-02T03:31:36.339Z,5.61
2023-02-02T03:32:08.319Z,5.61
2023-02-02T03:32:35.998Z,5.61
2023-02-02T03:32:56.321Z,5.61
2023-02-02T03:33:28.394Z,5.61
2023-02-02T03:34:00.364Z,5.61
2023-02-02T03:34:32.360Z,5.61
2023-02-02T03:35:04.613Z,5.61
2023-02-02T03:35:37.564Z,5.61
2023-02-02T03:36:08.282Z,5.61
2023-02-02T03:36:38.048Z,5.61
2023-02-02T03:36:56.345Z,5.61
2023-02-02T03:37:31.395Z,5.61
2023-02-02T03:38:00.437Z,5.61
2023-02-02T03:38:35.437Z,5.61
2023-02-02T03:39:04.326Z,5.61
2023-02-02T03:39:36.341Z,5.61
2023-02-02T03:40:08.639Z,5.61
2023-02-02T03:40:38.615Z,5.61
2023-02-02T03:40:56.572Z,5.61
2023-02-02T03:41:31.401Z,5.61
2023-02-02T03:42:01.093Z,5.61
2023-02-02T03:42:35.444Z,5.61
2023-02-02T03:43:04.290Z,5.61
2023-02-02T03:43:39.350Z,5.61
2023-02-02T03:44:08.287Z,5.72
2023-02-02T03:44:34.979Z,5.72
2023-02-02T03:44:56.310Z,5.72
2023-02-02T03:45:28.920Z,5.72
2023-02-02T03:46:00.500Z,5.72
2023-02-02T03:46:32.456Z,5.72
2023-02-02T03:47:04.290Z,5.72
2023-02-02T03:47:39.382Z,5.72
2023-02-02T03:48:08.319Z,5.72
2023-02-02T03:48:35.545Z,5.72
2023-02-02T03:48:56.309Z,5.72
2023-02-02T03:49:31.396Z,5.72
2023-02-02T03:50:00.799Z,5.72
2023-02-02T03:50:32.390Z,5.72
2023-02-02T03:51:04.307Z,5.72
2023-02-02T03:51:39.171Z,5.72
2023-02-02T03:52:08.298Z,5.72
2023-02-02T03:52:38.077Z,5.72
2023-02-02T03:52:56.317Z,5.72
2023-02-02T03:53:28.287Z,5.72
2023-02-02T03:54:00.412Z,5.72
2023-02-02T03:54:35.450Z,5.72
2023-02-02T03:55:04.623Z,5.72
2023-02-02T03:55:39.665Z,5.72
2023-02-02T03:56:08.348Z,5.72
2023-02-02T03:56:38.084Z,5.72
2023-02-02T03:56:56.366Z,5.72
2023-02-02T03:57:31.454Z,5.72
2023-02-02T03:58:01.174Z,5.72
2023-02-02T03:58:35.449Z,5.72
2023-02-02T03:59:04.358Z,5.72
2023-02-02T03:59:36.341Z,5.72
2023-02-02T04:00:09.187Z,5.72
2023-02-02T04:00:35.046Z,5.72
2023-02-02T04:00:56.745Z,5.72
2023-02-02T04:01:31.481Z,5.72
2023-02-02T04:02:00.550Z,5.72
2023-02-02T04:02:34.188Z,5.72
2023-02-02T04:03:04.429Z,5.72
2023-02-02T04:03:36.377Z,5.72
2023-02-02T04:04:08.369Z,5.72
2023-02-02T04:04:38.076Z,5.72
2023-02-02T04:04:56.350Z,5.72
2023-02-02T04:05:28.618Z,5.72
2023-02-02T04:06:00.749Z,5.72
2023-02-02T04:06:35.475Z,5.72
2023-02-02T04:07:04.329Z,5.72
2023-02-02T04:07:37.558Z,5.72
2023-02-02T04:08:08.303Z,5.72
2023-02-02T04:08:38.016Z,5.72
2023-02-02T04:08:56.354Z,5.72
2023-02-02T04:09:31.393Z,5.72
2023-02-02T04:10:00.851Z,5.72
2023-02-02T04:10:32.398Z,5.72
2023-02-02T04:11:04.427Z,5.72
2023-02-02T04:11:36.334Z,5.72
2023-02-02T04:12:08.365Z,5.72
2023-02-02T04:12:38.015Z,5.72
2023-02-02T04:12:56.297Z,5.72
2023-02-02T04:13:31.370Z,5.72
2023-02-02T04:14:01.133Z,5.72
2023-02-02T04:14:35.450Z,5.72
2023-02-02T04:15:04.928Z,5.72
2023-02-02T04:15:39.386Z,5.72
2023-02-02T04:16:08.537Z,5.72
2023-02-02T04:16:35.111Z,5.72
2023-02-02T04:16:56.306Z,5.72
2023-02-02T04:17:31.439Z,5.72
2023-02-02T04:18:01.358Z,5.61
2023-02-02T04:18:32.410Z,5.61
2023-02-02T04:19:04.293Z,5.61
2023-02-02T04:19:39.425Z,5.61
2023-02-02T04:20:08.645Z,5.61
2023-02-02T04:20:34.942Z,5.61
2023-02-02T04:20:56.571Z,5.61
2023-02-02T04:21:28.317Z,5.61
2023-02-02T04:22:00.338Z,5.61
2023-02-02T04:22:35.510Z,5.61
2023-02-02T04:23:04.296Z,5.61
2023-02-02T04:23:37.558Z,5.72
2023-02-02T04:24:08.287Z,5.72
2023-02-02T04:24:38.225Z,5.72
2023-02-02T04:24:56.361Z,5.72
2023-02-02T04:25:28.600Z,5.72
2023-02-02T04:26:00.428Z,5.72
2023-02-02T04:26:32.447Z,5.72
2023-02-02T04:27:04.316Z,5.72
2023-02-02T04:27:39.383Z,5.77
2023-02-02T04:28:08.350Z,5.77
2023-02-02T04:28:38.001Z,5.77
2023-02-02T04:28:56.324Z,5.77
2023-02-02T04:29:36.078Z,5.77
2023-02-02T04:30:03.579Z,5.77
2023-02-02T04:30:32.579Z,5.77
2023-02-02T04:31:04.370Z,5.77
2023-02-02T04:31:39.516Z,5.77
2023-02-02T04:32:08.315Z,5.77
2023-02-02T04:32:34.979Z,5.77
2023-02-02T04:32:56.364Z,5.88
2023-02-02T04:33:28.488Z,5.88
2023-02-02T04:34:00.334Z,5.88
2023-02-02T04:34:32.412Z,5.88
2023-02-02T04:35:04.755Z,5.88
2023-02-02T04:35:36.342Z,5.88
2023-02-02T04:36:08.293Z,5.88
2023-02-02T04:36:38.007Z,5.88
2023-02-02T04:36:56.326Z,5.88
2023-02-02T04:37:28.329Z,5.88
2023-02-02T04:38:00.329Z,5.88
2023-02-02T04:38:32.466Z,5.88
2023-02-02T04:39:04.316Z,5.88
2023-02-02T04:39:40.798Z,5.88
2023-02-02T04:40:08.612Z,5.88
2023-02-02T04:40:35.202Z,5.88
2023-02-02T04:40:56.650Z,6.00
2023-02-02T04:41:31.417Z,6.00
2023-02-02T04:42:00.507Z,6.00
2023-02-02T04:42:35.465Z,6.00
2023-02-02T04:43:04.340Z,6.00
2023-02-02T04:43:36.337Z,6.00
2023-02-02T04:44:08.313Z,6.00
2023-02-02T04:44:35.300Z,6.00
2023-02-02T04:44:56.312Z,6.00
2023-02-02T04:45:28.952Z,6.00
2023-02-02T04:46:02.955Z,6.00
2023-02-02T04:46:32.445Z,6.00
2023-02-02T04:47:04.295Z,6.00
2023-02-02T04:47:39.665Z,6.00
2023-02-02T04:48:08.309Z,6.00
2023-02-02T04:48:38.014Z,6.00
2023-02-02T04:48:56.327Z,6.00
2023-02-02T04:49:28.340Z,6.00
2023-02-02T04:50:00.881Z,6.00
2023-02-02T04:50:32.416Z,6.00
2023-02-02T04:51:04.310Z,6.00
2023-02-02T04:51:39.412Z,6.00
2023-02-02T04:52:08.327Z,6.00
2023-02-02T04:52:41.703Z,6.00
2023-02-02T04:53:12.323Z,6.00
2023-02-02T04:53:38.015Z,6.00
2023-02-02T04:54:00.363Z,6.00
2023-02-02T04:54:32.401Z,6.00
2023-02-02T04:55:04.610Z,6.00
2023-02-02T04:55:39.382Z,6.00
2023-02-02T04:56:09.076Z,6.00
2023-02-02T04:56:38.522Z,6.00
2023-02-02T04:56:56.341Z,6.00
2023-02-02T04:57:31.351Z,6.00
2023-02-02T04:58:00.720Z,6.00
2023-02-02T04:58:35.494Z,6.00
2023-02-02T04:59:04.320Z,6.00
2023-02-02T04:59:36.308Z,6.00
2023-02-02T05:00:09.138Z,6.00
2023-02-02T05:00:35.396Z,6.00
2023-02-02T05:00:56.646Z,6.00
2023-02-02T05:01:31.396Z,6.00
2023-02-02T05:02:00.362Z,6.00
2023-02-02T05:02:32.651Z,6.00
2023-02-02T05:03:03.822Z,6.00
2023-02-02T05:03:35.840Z,6.00
2023-02-02T05:04:07.844Z,6.00
2023-02-02T05:04:34.499Z,6.00
2023-02-02T05:04:55.890Z,6.00
2023-02-02T05:05:28.197Z,6.00
2023-02-02T05:06:01.205Z,6.00
2023-02-02T05:06:33.412Z,6.00
2023-02-02T05:07:12.930Z,6.00
2023-02-02T05:07:38.088Z,6.00
2023-02-02T05:08:08.317Z,6.00
2023-02-02T05:08:38.028Z,6.00
2023-02-02T05:08:57.041Z,6.00
2023-02-02T05:09:28.297Z,6.00
2023-02-02T05:10:00.779Z,6.00
2023-02-02T05:10:32.395Z,6.00
2023-02-02T05:11:04.459Z,6.00
2023-02-02T05:11:41.040Z,6.00
2023-02-02T05:12:08.932Z,6.00
2023-02-02T05:12:34.968Z,6.00
2023-02-02T05:12:56.391Z,6.00
2023-02-02T05:13:31.384Z,6.00
2023-02-02T05:14:00.382Z,6.00
2023-02-02T05:14:35.464Z,6.00
2023-02-02T05:15:04.935Z,6.00
2023-02-02T05:15:39.443Z,6.00
2023-02-02T05:16:08.668Z,6.00
2023-02-02T05:16:38.083Z,6.00
2023-02-02T05:16:56.473Z,6.00
2023-02-02T05:17:31.392Z,6.00
2023-02-02T05:18:00.355Z,6.00
2023-02-02T05:18:33.277Z,6.00
2023-02-02T05:19:04.331Z,6.00
2023-02-02T05:19:39.435Z,6.00
2023-02-02T05:20:08.686Z,6.00
2023-02-02T05:20:38.028Z,6.00
2023-02-02T05:20:56.687Z,6.00
2023-02-02T05:21:28.385Z,6.00
2023-02-02T05:22:00.371Z,6.00
2023-02-02T05:22:35.425Z,6.00
2023-02-02T05:23:04.486Z,6.00
2023-02-02T05:23:39.444Z,6.00
2023-02-02T05:24:08.350Z,6.00
2023-02-02T05:24:38.037Z,6.00
2023-02-02T05:24:56.944Z,6.00
2023-02-02T05:25:28.595Z,6.00
2023-02-02T05:26:00.363Z,6.00
2023-02-02T05:26:35.456Z,6.00
2023-02-02T05:27:04.324Z,6.00
2023-02-02T05:27:36.342Z,6.00
2023-02-02T05:28:08.953Z,6.00
2023-02-02T05:28:38.009Z,6.00
2023-02-02T05:28:56.398Z,6.00
2023-02-02T05:29:31.356Z,6.00
2023-02-02T05:30:03.246Z,6.00
2023-02-02T05:30:33.704Z,6.00
2023-02-02T05:31:04.444Z,6.00
2023-02-02T05:31:36.334Z,6.00
2023-02-02T05:32:08.428Z,6.00
2023-02-02T05:32:38.023Z,6.00
2023-02-02T05:32:56.325Z,6.00
2023-02-02T05:33:29.915Z,6.00
2023-02-02T05:34:00.360Z,6.00
2023-02-02T05:34:36.447Z,6.00
2023-02-02T05:35:04.667Z,6.00
2023-02-02T05:35:36.454Z,6.00
2023-02-02T05:36:08.347Z,6.00
2023-02-02T05:36:34.950Z,6.00
2023-02-02T05:36:56.427Z,6.00
2023-02-02T05:37:28.345Z,6.00
2023-02-02T05:38:00.361Z,6.00
2023-02-02T05:38:35.391Z,6.00
2023-02-02T05:39:04.340Z,6.00
2023-02-02T05:39:39.743Z,6.00
2023-02-02T05:40:08.635Z,6.00
2023-02-02T05:40:37.314Z,6.00
2023-02-02T05:40:57.461Z,6.00
2023-02-02T05:41:31.409Z,6.00
2023-02-02T05:42:00.355Z,6.00
2023-02-02T05:42:35.407Z,6.00
2023-02-02T05:43:04.334Z,6.00
2023-02-02T05:43:39.459Z,6.00
2023-02-02T05:44:08.920Z,6.00
2023-02-02T05:44:34.943Z,6.00
2023-02-02T05:44:56.371Z,6.00
2023-02-02T05:45:28.909Z,6.00
2023-02-02T05:46:00.581Z,6.00
2023-02-02T05:46:32.376Z,6.00
2023-02-02T05:47:04.361Z,6.00
2023-02-02T05:47:39.473Z,6.00
2023-02-02T05:48:08.355Z,6.00
2023-02-02T05:48:38.402Z,6.00
2023-02-02T05:48:56.353Z,6.00
2023-02-02T05:49:31.390Z,6.00
2023-02-02T05:50:03.036Z,6.00
2023-02-02T05:50:33.524Z,6.00
2023-02-02T05:51:04.338Z,6.00
2023-02-02T05:51:36.389Z,6.00
2023-02-02T05:52:08.381Z,6.00
2023-02-02T05:52:38.018Z,6.00
2023-02-02T05:52:56.367Z,6.00
2023-02-02T05:53:31.400Z,6.00
2023-02-02T05:54:01.136Z,6.00
2023-02-02T05:54:35.437Z,6.00
2023-02-02T05:55:04.647Z,6.00
2023-02-02T05:55:39.444Z,6.00
2023-02-02T05:56:08.364Z,6.00
2023-02-02T05:56:34.954Z,6.00
2023-02-02T05:56:57.046Z,6.00
2023-02-02T05:57:28.315Z,6.00
2023-02-02T05:58:00.388Z,6.00
2023-02-02T05:58:35.395Z,6.00
2023-02-02T05:59:04.309Z,6.00
2023-02-02T05:59:39.414Z,6.00
2023-02-02T06:00:11.282Z,6.00
2023-02-02T06:00:35.808Z,6.00
2023-02-02T06:00:56.984Z,6.00
2023-02-02T06:01:31.500Z,6.00
2023-02-02T06:02:00.397Z,6.00
2023-02-02T06:02:35.594Z,6.00
2023-02-02T06:03:04.494Z,6.00
2023-02-02T06:03:39.515Z,6.00
2023-02-02T06:04:08.454Z,6.00
2023-02-02T06:04:34.968Z,6.00
2023-02-02T06:04:56.343Z,6.00
2023-02-02T06:05:28.651Z,6.00
2023-02-02T06:06:00.355Z,6.00
2023-02-02T06:06:36.769Z,6.00
2023-02-02T06:07:04.332Z,6.00
2023-02-02T06:07:39.432Z,6.00
2023-02-02T06:08:08.346Z,6.00
2023-02-02T06:08:34.937Z,6.00
2023-02-02T06:08:56.404Z,6.00
2023-02-02T06:09:28.379Z,6.00
2023-02-02T06:10:00.770Z,6.00
2023-02-02T06:10:32.375Z,6.00
2023-02-02T06:11:04.497Z,6.00
2023-02-02T06:11:39.564Z,6.00
2023-02-02T06:12:08.353Z,6.00
2023-02-02T06:12:38.019Z,6.00
2023-02-02T06:12:56.854Z,6.00
2023-02-02T06:13:30.983Z,6.00
2023-02-02T06:14:00.413Z,6.00
2023-02-02T06:14:35.421Z,6.00
2023-02-02T06:15:05.461Z,6.00
2023-02-02T06:15:39.478Z,6.00
2023-02-02T06:16:09.286Z,6.00
2023-02-02T06:16:38.117Z,6.00
2023-02-02T06:16:56.407Z,6.00
2023-02-02T06:17:28.367Z,6.00
2023-02-02T06:18:00.412Z,6.00
2023-02-02T06:18:32.344Z,6.00
2023-02-02T06:19:04.349Z,6.00
2023-02-02T06:19:36.391Z,6.00
2023-02-02T06:20:08.692Z,6.00
2023-02-02T06:20:35.647Z,6.00
2023-02-02T06:20:56.660Z,6.00
2023-02-02T06:21:28.336Z,6.00
2023-02-02T06:22:00.364Z,6.00
2023-02-02T06:22:33.507Z,6.00
2023-02-02T06:23:04.454Z,6.00
2023-02-02T06:23:36.382Z,6.00
2023-02-02T06:24:08.339Z,6.00
2023-02-02T06:24:38.015Z,6.00
2023-02-02T06:24:56.374Z,6.00
2023-02-02T06:25:28.681Z,6.00
2023-02-02T06:26:00.397Z,6.00
2023-02-02T06:26:35.497Z,6.00
2023-02-02T06:27:04.318Z,6.00
2023-02-02T06:27:36.392Z,6.00
2023-02-02T06:28:08.364Z,6.00
2023-02-02T06:28:38.017Z,6.00
2023-02-02T06:28:56.864Z,6.00
2023-02-02T06:29:31.414Z,6.00
2023-02-02T06:30:02.669Z,6.00
2023-02-02T06:30:32.546Z,6.00
2023-02-02T06:31:04.525Z,6.00
2023-02-02T06:31:36.973Z,6.00
2023-02-02T06:32:09.005Z,6.00
2023-02-02T06:32:38.026Z,6.00
2023-02-02T06:32:56.423Z,6.00
2023-02-02T06:33:31.393Z,6.00
2023-02-02T06:34:00.385Z,6.00
2023-02-02T06:34:35.629Z,6.00
2023-02-02T06:35:04.664Z,6.00
2023-02-02T06:35:36.364Z,6.00
2023-02-02T06:36:08.396Z,6.00
2023-02-02T06:36:34.930Z,6.00
2023-02-02T06:36:56.329Z,6.00
2023-02-02T06:37:31.387Z,6.00
2023-02-02T06:38:00.369Z,6.00
2023-02-02T06:38:36.366Z,6.00
2023-02-02T06:39:04.327Z,6.00