createdAt,value
2023-05-14T00:01:45.426Z,30.50
2023-05-14T00:04:15.926Z,30.56
2023-05-14T00:06:45.939Z,30.60
2023-05-14T00:09:16.645Z,30.66
2023-05-14T00:11:47.517Z,30.66
2023-05-14T00:14:18.111Z,30.69
2023-05-14T00:16:48.214Z,30.71
2023-05-14T00:19:18.845Z,30.76
2023-05-14T00:21:49.922Z,30.80
2023-05-14T00:24:20.112Z,30.95
2023-05-14T00:26:50.751Z,31.03
2023-05-14T00:29:20.868Z,31.03
2023-05-14T00:31:51.485Z,31.11
2023-05-14T00:34:21.721Z,31.20
2023-05-14T00:36:52.744Z,31.20
2023-05-14T00:39:23.052Z,31.09
2023-05-14T00:41:53.179Z,31.24
2023-05-14T00:44:23.252Z,31.49
2023-05-14T00:46:54.271Z,31.52
2023-05-14T00:49:25.428Z,31.52
2023-05-14T00:51:56.191Z,31.38
2023-05-14T00:54:26.715Z,31.29
2023-05-14T00:56:58.060Z,31.22
2023-05-14T00:59:28.434Z,31.28
2023-05-14T01:01:59.019Z,31.25
2023-05-14T01:04:29.415Z,31.28
2023-05-14T01:07:05.600Z,31.33
2023-05-14T01:09:39.149Z,31.78
2023-05-14T01:12:19.412Z,32.12
2023-05-14T01:14:49.886Z,32.12
2023-05-14T01:17:24.326Z,32.11
2023-05-14T01:19:56.241Z,32.09
2023-05-14T01:22:26.391Z,32.08
2023-05-14T01:24:57.360Z,32.08
2023-05-14T01:27:40.739Z,32.07
2023-05-14T01:30:14.237Z,32.07
2023-05-14T01:32:46.618Z,32.09
2023-05-14T01:35:17.923Z,32.10
2023-05-14T01:37:49.095Z,32.12
2023-05-14T01:40:19.691Z,32.13
2023-05-14T01:42:50.187Z,32.13
2023-05-14T01:45:23.927Z,32.15
2023-05-14T01:47:54.448Z,32.20
2023-05-14T01:50:25.701Z,32.19
2023-05-14T01:52:57.820Z,32.21
2023-05-14T01:55:28.345Z,32.22
2023-05-14T01:57:58.882Z,31.94
2023-05-14T02:00:29.197Z,31.88
2023-05-14T02:03:01.006Z,31.88
2023-05-14T02:05:31.182Z,31.93
2023-05-14T02:08:02.095Z,31.97
2023-05-14T02:10:32.359Z,32.00
2023-05-14T02:13:03.587Z,32.03
2023-05-14T02:15:34.045Z,32.08
2023-05-14T02:18:05.082Z,32.13
2023-05-14T02:20:35.418Z,32.17
2023-05-14T02:23:06.174Z,32.21
2023-05-14T02:25:37.194Z,32.24
2023-05-14T02:28:08.036Z,32.29
2023-05-14T02:30:38.371Z,32.29
2023-05-14T02:33:09.347Z,32.35
2023-05-14T02:35:39.719Z,32.39
2023-05-14T02:38:10.422Z,32.43
2023-05-14T02:40:40.679Z,32.46
2023-05-14T02:43:11.138Z,32.52
2023-05-14T02:45:41.360Z,32.55
2023-05-14T02:48:11.860Z,32.58
2023-05-14T02:50:42.677Z,32.61
2023-05-14T02:53:13.394Z,32.64
2023-05-14T02:55:44.847Z,32.68
2023-05-14T02:58:15.387Z,32.71
2023-05-14T03:00:46.211Z,32.74
2023-05-14T03:03:17.015Z,32.77
2023-05-14T03:05:48.044Z,32.77
2023-05-14T03:08:18.446Z,32.82
2023-05-14T03:10:49.156Z,32.81
2023-05-14T03:13:22.186Z,32.87
2023-05-14T03:15:56.234Z,32.89
2023-05-14T03:18:26.743Z,32.90
2023-05-14T03:21:00.277Z,32.92
2023-05-14T03:23:33.404Z,32.94
2023-05-14T03:26:05.179Z,32.96
2023-05-14T03:28:35.709Z,32.78
2023-05-14T03:31:06.640Z,33.00
2023-05-14T03:33:37.370Z,33.03
2023-05-14T03:36:08.237Z,33.04
2023-05-14T03:38:38.576Z,33.05
2023-05-14T03:41:09.484Z,33.06
2023-05-14T03:43:40.375Z,33.08
2023-05-14T03:46:11.156Z,33.09
2023-05-14T03:48:41.649Z,32.96
2023-05-14T03:51:12.394Z,33.13
2023-05-14T03:53:42.935Z,33.16
2023-05-14T03:56:13.918Z,33.17
2023-05-14T03:58:45.802Z,33.19
2023-05-14T04:01:18.153Z,33.27
2023-05-14T04:03:48.694Z,33.33
2023-05-14T04:06:19.984Z,33.34
2023-05-14T04:08:50.481Z,33.31
2023-05-14T04:11:21.472Z,33.31
2023-05-14T04:13:53.199Z,33.32
2023-05-14T04:16:24.078Z,33.34
2023-05-14T04:18:54.612Z,33.37
2023-05-14T04:21:25.523Z,33.63
2023-05-14T04:24:00.042Z,33.61
2023-05-14T04:26:30.713Z,33.59
2023-05-14T04:29:04.444Z,33.60
2023-05-14T04:31:35.083Z,33.58
2023-05-14T04:34:05.587Z,33.35
2023-05-14T04:36:36.424Z,33.34
2023-05-14T04:39:07.575Z,33.36
2023-05-14T04:41:38.267Z,33.38
2023-05-14T04:44:09.205Z,33.44
2023-05-14T04:46:39.687Z,33.47
2023-05-14T04:49:10.167Z,33.72
2023-05-14T04:51:40.928Z,33.67
2023-05-14T04:54:11.538Z,33.49
2023-05-14T04:56:42.595Z,33.26
2023-05-14T04:59:13.190Z,33.13
2023-05-14T05:01:44.131Z,32.98
2023-05-14T05:04:14.852Z,32.91
2023-05-14T05:06:48.858Z,32.82
2023-05-14T05:09:22.209Z,32.69
2023-05-14T05:11:52.984Z,32.54
2023-05-14T05:14:23.768Z,32.41
2023-05-14T05:16:54.346Z,32.33
2023-05-14T05:19:35.655Z,32.38
2023-05-14T05:22:10.656Z,32.37
2023-05-14T05:24:41.190Z,32.33
2023-05-14T05:27:11.967Z,32.31
2023-05-14T05:29:42.415Z,32.28
2023-05-14T05:32:13.216Z,32.31
2023-05-14T05:34:43.770Z,32.27
2023-05-14T05:37:16.105Z,32.18
2023-05-14T05:39:49.748Z,32.26
2023-05-14T05:42:20.239Z,32.21
2023-05-14T05:44:50.601Z,32.17
2023-05-14T05:47:21.282Z,32.14
2023-05-14T05:49:51.991Z,32.13
2023-05-14T05:52:25.102Z,32.10
2023-05-14T05:54:55.632Z,32.08
2023-05-14T05:57:28.529Z,32.04
2023-05-14T05:59:59.679Z,32.01
2023-05-14T06:02:30.461Z,32.04
2023-05-14T06:05:01.023Z,32.02
2023-05-14T06:07:32.435Z,32.04
2023-05-14T06:10:06.569Z,32.00
2023-05-14T06:12:38.603Z,32.04
2023-05-14T06:15:09.660Z,32.03
2023-05-14T06:17:40.632Z,32.07
2023-05-14T06:20:11.543Z,32.06
2023-05-14T06:22:42.231Z,32.03
2023-05-14T06:25:12.971Z,32.03
2023-05-14T06:27:43.512Z,32.05
2023-05-14T06:30:15.486Z,32.07
2023-05-14T06:32:46.230Z,32.09
2023-05-14T06:35:16.915Z,32.10
2023-05-14T06:37:47.824Z,32.13
2023-05-14T06:40:18.450Z,32.15
2023-05-14T06:42:49.296Z,32.19
2023-05-14T06:45:19.801Z,32.18
2023-05-14T06:47:50.873Z,32.23
2023-05-14T06:50:23.426Z,32.24
2023-05-14T06:52:54.161Z,32.25
2023-05-14T06:55:24.761Z,32.29
2023-05-14T06:57:55.120Z,32.29
2023-05-14T07:00:26.409Z,32.30
2023-05-14T07:02:56.900Z,32.32
2023-05-14T07:05:28.013Z,32.32
2023-05-14T07:07:58.330Z,32.31
2023-05-14T07:10:34.997Z,32.32
2023-05-14T07:13:05.339Z,32.32
2023-05-14T07:15:39.385Z,32.33
2023-05-14T07:18:10.280Z,32.35
2023-05-14T07:20:41.291Z,32.37
2023-05-14T07:23:11.758Z,32.36
2023-05-14T07:25:42.882Z,32.37
2023-05-14T07:28:13.234Z,32.31
2023-05-14T07:30:44.381Z,32.33
2023-05-14T07:33:14.719Z,32.28
2023-05-14T07:35:45.669Z,32.29
2023-05-14T07:38:15.938Z,32.29
2023-05-14T07:40:46.930Z,32.28
2023-05-14T07:43:17.268Z,32.22
2023-05-14T07:45:48.083Z,32.26
2023-05-14T07:48:18.592Z,32.26
2023-05-14T07:50:50.907Z,32.21
2023-05-14T07:53:21.349Z,32.27
2023-05-14T07:55:54.918Z,32.24
2023-05-14T07:58:26.449Z,32.24
2023-05-14T08:00:58.179Z,32.26
2023-05-14T08:03:28.724Z,32.26
2023-05-14T08:05:59.794Z,32.19
2023-05-14T08:08:30.237Z,32.24
2023-05-14T08:11:01.056Z,32.23
2023-05-14T08:13:32.753Z,32.22
2023-05-14T08:16:05.776Z,32.23
2023-05-14T08:18:36.151Z,32.22
2023-05-14T08:21:07.075Z,32.43
2023-05-14T08:23:37.703Z,32.60
2023-05-14T08:26:08.799Z,33.00
2023-05-14T08:28:39.127Z,33.17
2023-05-14T08:31:10.328Z,33.34
2023-05-14T08:33:42.754Z,33.47
2023-05-14T08:36:13.589Z,33.58
2023-05-14T08:38:43.936Z,33.71
2023-05-14T08:41:17.418Z,33.86
2023-05-14T08:43:47.580Z,33.97
2023-05-14T08:46:19.760Z,34.06
2023-05-14T08:48:53.409Z,34.15
2023-05-14T08:51:24.379Z,34.22
2023-05-14T08:53:54.864Z,34.31
2023-05-14T08:56:27.196Z,34.36
2023-05-14T08:58:57.559Z,34.41
2023-05-14T09:01:31.417Z,34.47
2023-05-14T09:04:08.411Z,34.51
2023-05-14T09:06:39.606Z,34.56
2023-05-14T09:09:09.997Z,34.60
2023-05-14T09:11:50.812Z,34.62
2023-05-14T09:14:21.463Z,34.65
2023-05-14T09:16:53.118Z,34.67
2023-05-14T09:19:23.718Z,34.70
2023-05-14T09:21:54.960Z,34.72
2023-05-14T09:24:26.552Z,34.73
2023-05-14T09:26:58.496Z,34.75
2023-05-14T09:29:30.635Z,34.75
2023-05-14T09:32:03.719Z,34.77
2023-05-14T09:34:35.333Z,34.77
2023-05-14T09:37:07.063Z,34.76
2023-05-14T09:39:38.095Z,34.73
2023-05-14T09:42:10.380Z,34.78
2023-05-14T09:44:41.148Z,34.78
2023-05-14T09:47:12.243Z,34.77
2023-05-14T09:49:43.663Z,34.78
2023-05-14T09:52:14.599Z,34.78
2023-05-14T09:54:44.963Z,34.80
2023-05-14T09:57:16.089Z,34.80
2023-05-14T09:59:46.698Z,34.81
2023-05-14T10:02:27.951Z,34.81
2023-05-14T10:05:00.276Z,34.81
2023-05-14T10:07:37.301Z,34.81
2023-05-14T10:10:09.868Z,34.82
2023-05-14T10:12:43.688Z,34.82
2023-05-14T10:15:22.693Z,34.82
2023-05-14T10:17:57.860Z,34.81
2023-05-14T10:20:28.988Z,34.81
2023-05-14T10:23:11.820Z,34.79
2023-05-14T10:25:46.620Z,34.76
2023-05-14T10:28:17.744Z,34.77
2023-05-14T10:31:08.229Z,34.74
2023-05-14T10:33:52.788Z,34.77
2023-05-14T10:36:24.243Z,34.77
2023-05-14T10:39:00.892Z,34.75
2023-05-14T10:41:31.435Z,34.75
2023-05-14T10:44:10.928Z,34.94
2023-05-14T10:46:41.392Z,35.11
2023-05-14T10:49:12.376Z,34.98
2023-05-14T10:51:43.145Z,34.82
2023-05-14T10:54:14.231Z,34.68
2023-05-14T10:56:45.771Z,34.65
2023-05-14T10:59:19.051Z,34.62
2023-05-14T11:01:49.685Z,34.55
2023-05-14T11:04:21.049Z,34.53
2023-05-14T11:06:53.644Z,34.50
2023-05-14T11:09:26.163Z,34.40
2023-05-14T11:11:56.554Z,34.39
2023-05-14T11:14:27.497Z,34.41
2023-05-14T11:16:59.293Z,34.38
2023-05-14T11:19:30.592Z,34.39
2023-05-14T11:22:02.772Z,34.39
2023-05-14T11:24:33.974Z,34.36
2023-05-14T11:27:04.387Z,34.30
2023-05-14T11:29:35.221Z,34.24
2023-05-14T11:32:08.949Z,34.03
2023-05-14T11:34:40.208Z,33.87
2023-05-14T11:37:11.534Z,33.70
2023-05-14T11:39:48.535Z,33.53
2023-05-14T11:42:20.819Z,33.38
2023-05-14T11:44:53.134Z,33.29
2023-05-14T11:47:24.049Z,33.20
2023-05-14T11:49:57.276Z,33.08
2023-05-14T11:52:27.738Z,32.98
2023-05-14T11:54:58.707Z,32.89
2023-05-14T11:57:29.378Z,32.87
2023-05-14T12:00:00.358Z,32.78
2023-05-14T12:02:30.941Z,32.75
2023-05-14T12:05:03.021Z,32.66
2023-05-14T12:07:33.985Z,32.59
2023-05-14T12:10:05.644Z,32.52
2023-05-14T12:12:39.160Z,32.53
2023-05-14T12:15:16.389Z,32.48
2023-05-14T12:17:56.025Z,32.43
2023-05-14T12:20:27.865Z,32.37
2023-05-14T12:22:58.214Z,32.39
2023-05-14T12:25:28.993Z,32.36
2023-05-14T12:27:59.965Z,32.29
2023-05-14T12:30:39.178Z,32.26
2023-05-14T12:33:09.759Z,32.23
2023-05-14T12:35:41.295Z,32.16
2023-05-14T12:38:12.271Z,32.14
2023-05-14T12:40:43.464Z,32.09
2023-05-14T12:43:13.940Z,32.01
2023-05-14T12:45:44.895Z,32.02
2023-05-14T12:48:15.485Z,32.01
2023-05-14T12:50:53.411Z,31.97
2023-05-14T12:53:25.090Z,31.91
2023-05-14T12:55:59.588Z,31.93
2023-05-14T12:58:30.129Z,31.89
2023-05-14T13:01:01.229Z,31.87
2023-05-14T13:03:40.111Z,31.86
2023-05-14T13:06:11.505Z,31.81
2023-05-14T13:08:42.761Z,31.81
2023-05-14T13:11:14.283Z,31.77
2023-05-14T13:13:44.923Z,31.72
2023-05-14T13:16:18.539Z,31.77
2023-05-14T13:18:49.410Z,31.72
2023-05-14T13:21:24.261Z,31.76
2023-05-14T13:23:58.101Z,31.71
2023-05-14T13:26:29.858Z,31.75
2023-05-14T13:29:00.546Z,31.79
2023-05-14T13:31:42.220Z,31.78
2023-05-14T13:34:14.564Z,31.76
2023-05-14T13:36:45.820Z,31.76
2023-05-14T13:39:16.949Z,31.75
2023-05-14T13:41:47.988Z,31.73
2023-05-14T13:44:21.213Z,31.69
2023-05-14T13:46:52.585Z,31.66
2023-05-14T13:49:27.456Z,31.60
2023-05-14T13:52:01.597Z,31.58
2023-05-14T13:54:34.660Z,31.56
2023-05-14T13:57:16.021Z,31.53
2023-05-14T14:00:12.804Z,31.50
2023-05-14T14:02:44.239Z,31.47
2023-05-14T14:05:15.068Z,31.45
2023-05-14T14:07:47.574Z,31.39
2023-05-14T14:10:40.922Z,31.39
2023-05-14T14:13:12.605Z,31.38
2023-05-14T14:15:44.088Z,31.34
2023-05-14T14:18:15.925Z,31.30
2023-05-14T14:20:46.594Z,31.29
2023-05-14T14:23:18.445Z,31.32
2023-05-14T14:25:50.323Z,31.32
2023-05-14T14:28:21.603Z,31.27
2023-05-14T14:30:55.107Z,31.23
2023-05-14T14:33:29.849Z,31.20
2023-05-14T14:36:05.797Z,31.15
2023-05-14T14:38:41.606Z,31.14
2023-05-14T14:41:12.427Z,31.13
2023-05-14T14:43:43.793Z,31.05
2023-05-14T14:46:18.122Z,31.04
2023-05-14T14:48:49.492Z,31.00
2023-05-14T14:51:20.103Z,31.01
2023-05-14T14:53:51.217Z,30.99
2023-05-14T14:56:25.144Z,30.95
2023-05-14T14:58:56.124Z,30.89
2023-05-14T15:01:28.128Z,30.89
2023-05-14T15:04:00.784Z,30.64
2023-05-14T15:06:31.394Z,30.79
2023-05-14T15:09:05.355Z,30.77
2023-05-14T15:11:37.288Z,30.77
2023-05-14T15:14:08.562Z,30.74
2023-05-14T15:16:41.634Z,30.72
2023-05-14T15:19:12.740Z,30.70
2023-05-14T15:21:44.393Z,30.66
2023-05-14T15:24:18.582Z,30.63
2023-05-14T15:26:52.022Z,30.66
2023-05-14T15:29:24.116Z,30.62
2023-05-14T15:31:54.767Z,30.59
2023-05-14T15:34:28.808Z,30.58
2023-05-14T15:36:59.476Z,30.58
2023-05-14T15:39:30.863Z,30.28
2023-05-14T15:42:01.713Z,30.23
2023-05-14T15:44:33.169Z,30.14
2023-05-14T15:47:06.705Z,30.12
2023-05-14T15:49:37.780Z,30.11
2023-05-14T15:52:08.406Z,30.06
2023-05-14T15:54:39.597Z,30.05
2023-05-14T15:57:10.190Z,30.06
2023-05-14T15:59:41.760Z,30.07
2023-05-14T16:02:12.666Z,30.00
2023-05-14T16:04:44.336Z,30.01
2023-05-14T16:07:17.780Z,29.95
2023-05-14T16:09:52.785Z,29.97
2023-05-14T16:12:23.318Z,29.92
2023-05-14T16:14:54.318Z,29.90
2023-05-14T16:17:25.513Z,29.89
2023-05-14T16:19:59.437Z,29.84
2023-05-14T16:22:33.332Z,29.82
2023-05-14T16:25:06.465Z,29.82
2023-05-14T16:27:40.070Z,29.80
2023-05-14T16:30:11.077Z,29.77
2023-05-14T16:32:44.273Z,29.74
2023-05-14T16:35:15.247Z,29.75
2023-05-14T16:37:45.728Z,29.72
2023-05-14T16:40:17.747Z,29.70
2023-05-14T16:42:50.938Z,29.66
2023-05-14T16:45:22.174Z,29.66
2023-05-14T16:47:52.806Z,29.61
2023-05-14T16:50:25.977Z,29.60
2023-05-14T16:52:56.548Z,29.58
2023-05-14T16:55:28.058Z,29.57
2023-05-14T16:58:01.116Z,29.60
2023-05-14T17:00:35.067Z,29.57
2023-05-14T17:03:05.721Z,29.56
2023-05-14T17:05:37.309Z,29.51
2023-05-14T17:08:07.710Z,29.52
2023-05-14T17:10:38.682Z,29.50
2023-05-14T17:13:09.111Z,29.47
2023-05-14T17:15:41.657Z,29.43
2023-05-14T17:18:13.469Z,29.40
2023-05-14T17:20:48.014Z,29.35
2023-05-14T17:23:20.577Z,29.39
2023-05-14T17:25:51.920Z,29.38
2023-05-14T17:28:22.980Z,29.34
2023-05-14T17:30:53.751Z,29.35
2023-05-14T17:33:24.282Z,29.30
2023-05-14T17:35:55.333Z,29.27
2023-05-14T17:38:26.304Z,29.26
2023-05-14T17:40:57.000Z,29.23
2023-05-14T17:43:27.343Z,29.24
2023-05-14T17:45:58.392Z,29.20
2023-05-14T17:48:34.731Z,29.21
2023-05-14T17:51:05.932Z,29.17
2023-05-14T17:53:36.316Z,29.19
2023-05-14T17:56:07.220Z,29.16
2023-05-14T17:58:37.687Z,29.14
2023-05-14T18:01:08.495Z,29.16
2023-05-14T18:03:39.085Z,29.10
2023-05-14T18:06:10.266Z,29.11
2023-05-14T18:08:40.655Z,29.11
2023-05-14T18:11:11.309Z,29.12
2023-05-14T18:13:41.490Z,29.04
2023-05-14T18:16:11.834Z,29.06
2023-05-14T18:18:42.635Z,29.05
2023-05-14T18:21:13.156Z,29.01
2023-05-14T18:23:43.413Z,29.03
2023-05-14T18:26:14.130Z,29.02
2023-05-14T18:28:44.747Z,29.02
2023-05-14T18:31:15.146Z,28.99
2023-05-14T18:33:45.702Z,28.93
2023-05-14T18:36:15.966Z,28.95
2023-05-14T18:38:46.480Z,28.96
2023-05-14T18:41:16.976Z,28.98
2023-05-14T18:43:47.855Z,28.93
2023-05-14T18:46:18.337Z,28.92
2023-05-14T18:48:49.001Z,28.89
2023-05-14T18:51:19.314Z,28.88
2023-05-14T18:53:49.741Z,28.84
2023-05-14T18:56:20.088Z,28.86
2023-05-14T18:58:50.657Z,28.86
2023-05-14T19:01:20.970Z,28.87
2023-05-14T19:03:51.676Z,28.86
2023-05-14T19:06:22.356Z,28.82
2023-05-14T19:08:53.139Z,28.80
2023-05-14T19:11:23.661Z,28.80
2023-05-14T19:13:53.834Z,28.79
2023-05-14T19:16:24.623Z,28.80
2023-05-14T19:18:54.841Z,28.75
2023-05-14T19:21:25.513Z,28.75
2023-05-14T19:23:55.588Z,28.75
2023-05-14T19:26:26.379Z,28.77
2023-05-14T19:28:59.890Z,28.75
2023-05-14T19:31:30.453Z,28.72
2023-05-14T19:34:01.006Z,28.73
2023-05-14T19:36:33.186Z,28.69
2023-05-14T19:39:03.721Z,28.72
2023-05-14T19:41:33.997Z,28.65
2023-05-14T19:44:04.957Z,28.66
2023-05-14T19:46:35.261Z,28.64
2023-05-14T19:49:06.160Z,28.65
2023-05-14T19:51:36.416Z,28.65
2023-05-14T19:54:06.798Z,28.64
2023-05-14T19:56:37.094Z,28.66
2023-05-14T19:59:07.669Z,28.62
2023-05-14T20:01:37.950Z,28.65
2023-05-14T20:04:08.910Z,28.63
2023-05-14T20:06:46.856Z,28.16
2023-05-14T20:09:17.279Z,28.60
2023-05-14T20:11:47.386Z,28.62
2023-05-14T20:14:18.087Z,28.59
2023-05-14T20:16:48.419Z,28.58
2023-05-14T20:19:19.289Z,28.52
2023-05-14T20:21:50.114Z,28.50
2023-05-14T20:24:20.652Z,28.51
2023-05-14T20:26:51.156Z,28.54
2023-05-14T20:29:21.650Z,28.54
2023-05-14T20:31:51.741Z,28.49
2023-05-14T20:34:21.934Z,28.54
2023-05-14T20:36:52.402Z,28.49
2023-05-14T20:39:22.584Z,28.47
2023-05-14T20:41:53.552Z,28.49
2023-05-14T20:44:23.662Z,28.43
2023-05-14T20:46:53.896Z,28.46
2023-05-14T20:49:24.461Z,28.43
2023-05-14T20:51:54.662Z,28.40
2023-05-14T20:54:24.929Z,28.39
2023-05-14T20:56:55.221Z,28.39
2023-05-14T20:59:25.586Z,28.32
2023-05-14T21:01:55.903Z,28.36
2023-05-14T21:04:26.646Z,28.33
2023-05-14T21:06:58.006Z,28.33
2023-05-14T21:09:28.822Z,28.35
2023-05-14T21:11:59.130Z,28.33
2023-05-14T21:14:29.725Z,28.29
2023-05-14T21:16:59.860Z,28.32
2023-05-14T21:19:30.284Z,28.28
2023-05-14T21:22:00.397Z,28.27
2023-05-14T21:24:30.910Z,28.27
2023-05-14T21:27:01.584Z,28.02
2023-05-14T21:29:32.505Z,28.27
2023-05-14T21:32:02.698Z,28.19
2023-05-14T21:34:33.080Z,28.23
2023-05-14T21:37:03.621Z,28.24
2023-05-14T21:39:33.784Z,28.20
2023-05-14T21:42:04.024Z,28.14
2023-05-14T21:44:34.452Z,28.18
2023-05-14T21:47:05.238Z,28.19
2023-05-14T21:49:35.685Z,28.17
2023-05-14T21:52:06.656Z,28.17
2023-05-14T21:54:37.033Z,28.15
2023-05-14T21:57:07.972Z,28.11
2023-05-14T21:59:38.754Z,28.11
2023-05-14T22:02:08.970Z,28.06
2023-05-14T22:04:39.795Z,28.06
2023-05-14T22:07:10.212Z,28.11
2023-05-14T22:09:40.581Z,28.07
2023-05-14T22:12:10.946Z,28.07
2023-05-14T22:14:41.341Z,28.06
2023-05-14T22:17:11.646Z,28.04
2023-05-14T22:19:42.435Z,28.07
2023-05-14T22:22:12.685Z,28.03
2023-05-14T22:24:42.814Z,28.04
2023-05-14T22:27:13.173Z,28.02
2023-05-14T22:29:43.604Z,28.02
2023-05-14T22:32:13.821Z,28.02
2023-05-14T22:34:44.116Z,28.03
2023-05-14T22:37:15.002Z,28.02
2023-05-14T22:39:45.341Z,27.98
2023-05-14T22:42:16.059Z,28.03
2023-05-14T22:44:46.513Z,28.00
2023-05-14T22:47:17.485Z,27.96
2023-05-14T22:49:47.552Z,27.95
2023-05-14T22:52:21.259Z,27.98
2023-05-14T22:54:52.516Z,28.00
2023-05-14T22:57:23.346Z,27.96
2023-05-14T22:59:53.879Z,27.95
2023-05-14T23:02:24.069Z,28.18
2023-05-14T23:04:54.523Z,28.44
2023-05-14T23:07:24.836Z,28.63
2023-05-14T23:09:55.279Z,28.83
2023-05-14T23:12:25.569Z,28.99
2023-05-14T23:14:55.669Z,29.12
2023-05-14T23:17:26.497Z,29.24
2023-05-14T23:19:56.704Z,29.33
2023-05-14T23:22:27.034Z,29.44
2023-05-14T23:24:57.387Z,29.50
2023-05-14T23:27:28.033Z,29.63
2023-05-14T23:29:58.398Z,29.76
2023-05-14T23:32:29.109Z,29.93
2023-05-14T23:34:59.709Z,30.02
2023-05-14T23:37:29.957Z,29.92
2023-05-14T23:40:00.431Z,30.14
2023-05-14T23:42:30.966Z,30.14
2023-05-14T23:45:01.303Z,30.26
2023-05-14T23:47:31.998Z,30.28
2023-05-14T23:50:02.553Z,30.23
2023-05-14T23:52:32.827Z,30.30
2023-05-14T23:55:03.220Z,30.37
2023-05-14T23:57:33.326Z,30.39
