createdAt,value
2019-02-22T00:02:31.758Z,85.06
2019-02-22T00:05:03.923Z,85.06
2019-02-22T00:07:35.692Z,85.06
2019-02-22T00:10:08.058Z,85.06
2019-02-22T00:12:38.430Z,85.09
2019-02-22T00:15:11.632Z,85.05
2019-02-22T00:17:42.077Z,85.08
2019-02-22T00:20:14.880Z,85.09
2019-02-22T00:22:45.451Z,85.12
2019-02-22T00:25:15.784Z,85.14
2019-02-22T00:27:47.141Z,85.21
2019-02-22T00:30:22.290Z,85.20
2019-02-22T00:32:54.742Z,85.22
2019-02-22T00:35:26.817Z,85.25
2019-02-22T00:37:58.972Z,85.23
2019-02-22T00:40:29.253Z,85.23
2019-02-22T00:43:01.574Z,85.35
2019-02-22T00:45:31.986Z,85.38
2019-02-22T00:48:06.712Z,85.44
2019-02-22T00:50:44.131Z,85.45
2019-02-22T00:53:11.574Z,85.49
2019-02-22T00:55:43.255Z,85.52
2019-02-22T00:58:14.392Z,85.54
2019-02-22T01:00:45.947Z,85.58
2019-02-22T01:03:21.191Z,85.60
2019-02-22T01:05:51.502Z,85.64
2019-02-22T01:08:25.682Z,85.66
2019-02-22T01:10:57.602Z,85.71
2019-02-22T01:13:32.025Z,85.73
2019-02-22T01:16:04.625Z,85.74
2019-02-22T01:18:35.421Z,85.77
2019-02-22T01:21:05.846Z,85.81
2019-02-22T01:23:36.365Z,85.82
2019-02-22T01:26:09.655Z,85.83
2019-02-22T01:28:40.568Z,85.85
2019-02-22T01:31:10.866Z,85.87
2019-02-22T01:33:43.145Z,85.89
2019-02-22T01:36:13.440Z,85.91
2019-02-22T01:38:45.401Z,85.92
2019-02-22T01:41:15.754Z,85.95
2019-02-22T01:43:48.679Z,85.99
2019-02-22T01:46:22.183Z,86.00
2019-02-22T01:48:51.364Z,86.04
2019-02-22T01:51:21.758Z,86.04
2019-02-22T01:53:53.945Z,86.07
2019-02-22T01:56:25.912Z,86.09
2019-02-22T01:58:56.790Z,86.11
2019-02-22T02:01:27.085Z,86.13
2019-02-22T02:03:59.920Z,86.14
2019-02-22T02:06:31.008Z,86.15
2019-02-22T02:09:06.115Z,86.18
2019-02-22T02:11:47.155Z,86.20
2019-02-22T02:14:18.993Z,86.19
2019-02-22T02:16:50.594Z,86.23
2019-02-22T02:19:22.588Z,86.24
2019-02-22T02:21:54.351Z,86.26
2019-02-22T02:24:24.964Z,86.27
2019-02-22T02:27:03.731Z,86.29
2019-02-22T02:29:35.970Z,86.31
2019-02-22T02:32:06.397Z,86.33
2019-02-22T02:34:38.451Z,86.34
2019-02-22T02:37:08.796Z,86.36
2019-02-22T02:39:41.810Z,86.38
2019-02-22T02:42:12.154Z,86.39
2019-02-22T02:44:44.125Z,86.41
2019-02-22T02:47:14.405Z,86.42
2019-02-22T02:49:46.526Z,86.46
2019-02-22T02:52:18.492Z,86.47
2019-02-22T02:54:50.115Z,86.51
2019-02-22T02:57:25.721Z,86.52
2019-02-22T02:59:58.430Z,86.54
2019-02-22T03:02:30.875Z,86.53
2019-02-22T03:05:03.513Z,86.56
2019-02-22T03:07:44.853Z,86.61
2019-02-22T03:10:16.857Z,86.61
2019-02-22T03:12:49.102Z,86.64
2019-02-22T03:15:19.964Z,86.65
2019-02-22T03:17:55.209Z,86.68
2019-02-22T03:20:25.806Z,86.66
2019-02-22T03:22:57.433Z,86.68
2019-02-22T03:25:32.757Z,86.71
2019-02-22T03:28:03.434Z,86.72
2019-02-22T03:30:34.109Z,86.73
2019-02-22T03:33:04.755Z,86.75
2019-02-22T03:35:37.989Z,86.79
2019-02-22T03:38:08.516Z,86.77
2019-02-22T03:40:40.079Z,86.81
2019-02-22T03:43:10.525Z,86.82
2019-02-22T03:45:42.938Z,86.83
2019-02-22T03:48:15.144Z,86.84
2019-02-22T03:50:45.766Z,86.84
2019-02-22T03:53:24.984Z,86.87
2019-02-22T03:55:57.200Z,86.88
2019-02-22T03:58:30.118Z,86.90
2019-02-22T04:01:00.469Z,86.91
2019-02-22T04:03:30.747Z,86.93
2019-02-22T04:06:03.296Z,86.94
2019-02-22T04:08:33.786Z,86.95
2019-02-22T04:11:05.670Z,86.96
2019-02-22T04:13:35.989Z,86.97
2019-02-22T04:16:07.719Z,86.97
2019-02-22T04:18:42.105Z,86.99
2019-02-22T04:21:20.729Z,87.01
2019-02-22T04:23:57.694Z,87.02
2019-02-22T04:26:33.321Z,87.04
2019-02-22T04:29:14.737Z,87.02
2019-02-22T04:31:46.659Z,87.04
2019-02-22T04:34:28.874Z,87.05
2019-02-22T04:37:00.883Z,87.05
2019-02-22T04:39:31.323Z,87.07
2019-02-22T04:42:01.725Z,87.07
2019-02-22T04:44:34.701Z,87.05
2019-02-22T04:47:05.081Z,87.09
2019-02-22T04:49:39.231Z,87.05
2019-02-22T04:52:09.645Z,87.09
2019-02-22T04:54:41.243Z,87.09
2019-02-22T04:57:11.598Z,87.09
2019-02-22T04:59:47.021Z,87.10
2019-02-22T05:02:17.671Z,87.10
2019-02-22T05:04:49.788Z,87.09
2019-02-22T05:07:20.113Z,87.09
2019-02-22T05:09:51.808Z,87.10
2019-02-22T05:12:28.499Z,87.11
2019-02-22T05:15:12.003Z,87.11
2019-02-22T05:17:35.830Z,87.12
2019-02-22T05:20:10.774Z,87.12
2019-02-22T05:22:41.109Z,87.11
2019-02-22T05:25:12.753Z,87.13
2019-02-22T05:27:43.328Z,87.14
2019-02-22T05:30:16.304Z,87.15
2019-02-22T05:32:48.619Z,87.15
2019-02-22T05:35:20.562Z,87.16
2019-02-22T05:37:50.925Z,87.15
2019-02-22T05:40:21.956Z,87.18
2019-02-22T05:42:53.737Z,87.17
2019-02-22T05:45:26.000Z,87.19
2019-02-22T05:47:56.614Z,87.18
2019-02-22T05:50:27.556Z,87.20
2019-02-22T05:52:59.485Z,87.19
2019-02-22T05:55:30.111Z,87.21
2019-02-22T05:58:00.565Z,87.21
2019-02-22T06:00:34.219Z,87.23
2019-02-22T06:03:04.760Z,87.21
2019-02-22T06:05:36.348Z,87.22
2019-02-22T06:08:08.860Z,87.22
2019-02-22T06:10:38.790Z,87.23
2019-02-22T06:13:12.728Z,87.23
2019-02-22T06:15:44.902Z,87.25
2019-02-22T06:18:15.333Z,87.27
2019-02-22T06:20:55.045Z,87.27
2019-02-22T06:23:20.301Z,87.26
2019-02-22T06:25:50.983Z,87.26
2019-02-22T06:28:28.365Z,87.27
2019-02-22T06:30:59.459Z,87.30
2019-02-22T06:33:29.841Z,87.27
2019-02-22T06:36:00.135Z,87.28
2019-02-22T06:38:34.774Z,87.30
2019-02-22T06:41:08.151Z,87.30
2019-02-22T06:43:38.386Z,87.30
2019-02-22T06:46:08.751Z,87.32
2019-02-22T06:48:39.156Z,87.32
2019-02-22T06:51:09.573Z,87.34
2019-02-22T06:53:39.929Z,87.35
2019-02-22T06:56:11.664Z,87.35
2019-02-22T06:58:42.029Z,87.35
2019-02-22T07:01:12.305Z,87.35
2019-02-22T07:04:33.131Z,87.34
2019-02-22T07:06:14.943Z,87.33
2019-02-22T07:08:46.049Z,87.35
2019-02-22T07:11:53.993Z,87.37
2019-02-22T07:14:24.433Z,87.36
2019-02-22T07:16:56.572Z,87.25
2019-02-22T07:19:27.880Z,87.25
2019-02-22T07:21:58.203Z,87.33
2019-02-22T07:24:28.751Z,87.34
2019-02-22T07:26:59.324Z,87.32
2019-02-22T07:29:37.200Z,87.32
2019-02-22T07:32:07.495Z,87.34
2019-02-22T07:34:38.935Z,87.31
2019-02-22T07:37:10.628Z,87.31
2019-02-22T07:39:42.584Z,87.30
2019-02-22T07:42:13.237Z,87.29
2019-02-22T07:44:46.671Z,87.28
2019-02-22T07:47:19.549Z,87.29
2019-02-22T07:49:49.871Z,87.26
2019-02-22T07:52:21.080Z,87.26
2019-02-22T07:54:54.179Z,87.25
2019-02-22T07:57:24.490Z,87.25
2019-02-22T07:59:54.791Z,87.24
2019-02-22T08:02:27.653Z,87.21
2019-02-22T08:04:58.015Z,87.19
2019-02-22T08:07:28.323Z,87.20
2019-02-22T08:10:03.414Z,87.21
2019-02-22T08:12:34.801Z,87.17
2019-02-22T08:15:05.798Z,87.15
2019-02-22T08:17:40.307Z,87.13
2019-02-22T08:20:11.012Z,87.11
2019-02-22T08:22:43.943Z,87.04
2019-02-22T08:25:14.306Z,87.02
2019-02-22T08:27:53.100Z,86.97
2019-02-22T08:30:16.851Z,86.95
2019-02-22T08:32:51.975Z,86.89
2019-02-22T08:35:22.572Z,86.86
2019-02-22T08:37:56.979Z,86.78
2019-02-22T08:40:27.314Z,86.74
2019-02-22T08:43:00.707Z,86.57
2019-02-22T08:45:33.093Z,86.35
2019-02-22T08:48:05.712Z,86.21
2019-02-22T08:50:38.999Z,86.04
2019-02-22T08:53:12.538Z,85.91
2019-02-22T08:55:44.621Z,85.71
2019-02-22T08:58:16.812Z,85.55
2019-02-22T09:00:47.198Z,85.39
2019-02-22T09:03:17.749Z,85.24
2019-02-22T09:05:52.129Z,84.75
2019-02-22T09:08:24.063Z,84.44
2019-02-22T09:11:00.507Z,83.99
2019-02-22T09:13:30.155Z,82.37
2019-02-22T09:16:00.482Z,80.13
2019-02-22T09:18:35.434Z,79.03
2019-02-22T09:21:08.787Z,78.82
2019-02-22T09:23:40.938Z,78.08
2019-02-22T09:26:11.581Z,78.09
2019-02-22T09:28:44.758Z,77.90
2019-02-22T09:31:15.087Z,78.70
2019-02-22T09:33:45.945Z,76.96
2019-02-22T09:36:16.495Z,76.25
2019-02-22T09:38:48.046Z,76.04
2019-02-22T09:42:13.130Z,76.80
2019-02-22T09:43:55.871Z,75.88
2019-02-22T09:46:29.068Z,76.18
2019-02-22T09:49:08.675Z,76.24
2019-02-22T09:51:41.184Z,76.24
2019-02-22T09:54:11.396Z,76.03
2019-02-22T09:56:41.750Z,75.74
2019-02-22T09:59:13.147Z,75.75
2019-02-22T10:01:45.361Z,76.77
2019-02-22T10:04:19.057Z,76.51
2019-02-22T10:06:55.621Z,74.53
2019-02-22T10:09:30.005Z,73.27
2019-02-22T10:12:01.446Z,71.43
2019-02-22T10:14:32.162Z,70.89
2019-02-22T10:17:06.709Z,72.86
2019-02-22T10:19:38.870Z,73.01
2019-02-22T10:22:10.695Z,69.47
2019-02-22T10:24:42.568Z,67.41
2019-02-22T10:27:13.977Z,67.75
2019-02-22T10:29:44.351Z,66.18
2019-02-22T10:32:15.954Z,64.96
2019-02-22T10:34:47.083Z,53.93
2019-02-22T10:37:17.767Z,53.93
2019-02-22T10:39:50.123Z,51.46
2019-02-22T10:42:20.645Z,52.15
2019-02-22T10:44:53.015Z,53.40
2019-02-22T10:47:28.384Z,56.08
2019-02-22T10:49:58.379Z,57.45
2019-02-22T10:52:32.172Z,58.36
2019-02-22T10:55:04.892Z,55.97
2019-02-22T10:57:35.910Z,54.92
2019-02-22T11:00:13.639Z,56.69
2019-02-22T11:02:44.031Z,56.83
2019-02-22T11:05:14.967Z,56.51
2019-02-22T11:07:46.885Z,58.67
2019-02-22T11:10:17.715Z,57.11
2019-02-22T11:12:49.460Z,56.74
2019-02-22T11:15:19.879Z,55.38
2019-02-22T11:17:50.518Z,55.46
2019-02-22T11:20:21.344Z,54.60
2019-02-22T11:22:53.878Z,54.44
2019-02-22T11:25:26.266Z,54.07
2019-02-22T11:27:56.937Z,55.01
2019-02-22T11:30:29.006Z,55.02
2019-02-22T11:33:02.904Z,55.02
2019-02-22T11:35:35.848Z,53.99
2019-02-22T11:38:10.238Z,54.09
2019-02-22T11:40:44.575Z,52.88
2019-02-22T11:43:14.995Z,53.01
2019-02-22T11:45:46.591Z,53.26
2019-02-22T11:48:20.621Z,53.09
2019-02-22T11:50:51.553Z,53.55
2019-02-22T11:53:22.163Z,54.24
2019-02-22T11:55:54.201Z,54.61
2019-02-22T11:58:25.860Z,55.85
2019-02-22T12:00:58.363Z,55.92
2019-02-22T12:03:28.951Z,55.81
2019-02-22T12:06:00.664Z,55.35
2019-02-22T12:08:31.273Z,54.13
2019-02-22T12:11:01.809Z,52.59
2019-02-22T12:13:34.230Z,52.04
2019-02-22T12:16:04.673Z,52.81
2019-02-22T12:18:36.544Z,53.18
2019-02-22T12:21:08.807Z,53.16
2019-02-22T12:23:39.137Z,53.54
2019-02-22T12:26:14.196Z,53.46
2019-02-22T12:28:45.699Z,53.55
2019-02-22T12:31:16.391Z,53.81
2019-02-22T12:33:48.869Z,53.82
2019-02-22T12:36:22.052Z,54.35
2019-02-22T12:38:53.305Z,53.64
2019-02-22T12:41:25.440Z,53.62
2019-02-22T12:43:55.969Z,53.34
2019-02-22T12:46:27.581Z,52.54
2019-02-22T12:48:58.289Z,50.70
2019-02-22T12:51:30.908Z,50.70
2019-02-22T12:54:02.955Z,51.17
2019-02-22T12:59:08.489Z,53.27
2019-02-22T13:01:40.632Z,54.68
2019-02-22T13:04:11.144Z,55.59
2019-02-22T13:06:42.629Z,56.25
2019-02-22T13:09:13.277Z,55.75
2019-02-22T13:11:43.694Z,54.72
2019-02-22T13:14:14.020Z,54.56
2019-02-22T13:16:48.002Z,53.93
2019-02-22T13:19:18.307Z,53.25
2019-02-22T13:21:48.834Z,51.27
2019-02-22T13:24:19.791Z,51.71
2019-02-22T13:26:50.122Z,51.68
2019-02-22T13:29:20.934Z,51.29
2019-02-22T13:31:54.346Z,51.60
2019-02-22T13:34:26.492Z,51.16
2019-02-22T13:36:57.191Z,49.84
2019-02-22T13:39:29.685Z,48.61
2019-02-22T13:42:00.551Z,48.28
2019-02-22T13:44:31.190Z,48.46
2019-02-22T13:47:01.812Z,48.31
2019-02-22T13:49:32.079Z,48.73
2019-02-22T13:52:03.882Z,49.14
2019-02-22T13:54:35.670Z,49.36
2019-02-22T13:57:06.030Z,49.43
2019-02-22T13:59:37.780Z,49.58
2019-02-22T14:02:11.115Z,49.65
2019-02-22T14:04:44.277Z,50.43
2019-02-22T14:07:15.204Z,50.95
2019-02-22T14:09:47.667Z,50.81
2019-02-22T14:12:17.999Z,50.95
2019-02-22T14:14:52.067Z,50.54
2019-02-22T14:17:28.461Z,49.53
2019-02-22T14:19:59.267Z,50.06
2019-02-22T14:22:31.865Z,50.32
2019-02-22T14:25:02.584Z,50.57
2019-02-22T14:27:34.471Z,50.36
2019-02-22T14:30:07.937Z,52.33
2019-02-22T14:32:38.514Z,53.45
2019-02-22T14:35:10.693Z,54.04
2019-02-22T14:37:41.040Z,53.94
2019-02-22T14:40:14.671Z,54.55
2019-02-22T14:42:45.200Z,54.58
2019-02-22T14:45:16.050Z,54.61
2019-02-22T14:47:46.353Z,54.78
2019-02-22T14:50:18.095Z,54.79
2019-02-22T14:52:49.831Z,53.71
2019-02-22T14:55:20.179Z,53.08
2019-02-22T14:57:51.013Z,53.00
2019-02-22T15:00:23.054Z,52.93
2019-02-22T15:02:53.920Z,53.05
2019-02-22T15:05:28.140Z,53.53
2019-02-22T15:08:01.661Z,53.77
2019-02-22T15:10:32.297Z,53.64
2019-02-22T15:13:06.334Z,53.60
2019-02-22T15:16:00.517Z,53.71
2019-02-22T15:18:26.749Z,53.90
2019-02-22T15:21:00.706Z,53.88
2019-02-22T15:23:31.076Z,53.84
2019-02-22T15:26:01.976Z,53.62
2019-02-22T15:28:32.316Z,53.52
2019-02-22T15:31:05.579Z,53.47
2019-02-22T15:33:36.007Z,53.91
2019-02-22T15:36:08.600Z,54.59
2019-02-22T15:38:40.065Z,54.91
2019-02-22T15:41:10.793Z,54.99
2019-02-22T15:43:41.343Z,54.37
2019-02-22T15:46:13.471Z,54.63
2019-02-22T15:48:43.918Z,54.98
2019-02-22T15:51:18.747Z,55.25
2019-02-22T15:53:49.062Z,55.64
2019-02-22T15:56:19.758Z,55.46
2019-02-22T15:58:51.227Z,55.23
2019-02-22T16:01:24.269Z,54.56
2019-02-22T16:04:03.170Z,54.53
2019-02-22T16:06:33.586Z,54.48
2019-02-22T16:09:05.554Z,53.66
2019-02-22T16:11:37.481Z,53.66
2019-02-22T16:14:12.515Z,53.74
2019-02-22T16:16:44.761Z,54.27
2019-02-22T16:19:16.538Z,54.41
2019-02-22T16:21:48.734Z,54.78
2019-02-22T16:24:20.158Z,55.09
2019-02-22T16:27:02.098Z,55.45
2019-02-22T16:29:33.690Z,55.99
2019-02-22T16:32:05.254Z,56.39
2019-02-22T16:34:43.118Z,56.47
2019-02-22T16:37:08.117Z,56.62
2019-02-22T16:39:38.650Z,57.00
2019-02-22T16:42:09.205Z,57.34
2019-02-22T16:44:39.903Z,57.70
2019-02-22T16:47:10.605Z,58.19
2019-02-22T16:49:42.630Z,58.53
2019-02-22T16:52:15.186Z,58.59
2019-02-22T16:54:47.284Z,58.70
2019-02-22T16:57:18.102Z,58.95
2019-02-22T16:59:51.562Z,59.11
2019-02-22T17:02:25.576Z,59.30
2019-02-22T17:04:56.349Z,59.40
2019-02-22T17:07:28.585Z,59.46
2019-02-22T17:09:59.241Z,59.46
2019-02-22T17:12:29.902Z,58.70
2019-02-22T17:15:00.315Z,58.70
2019-02-22T17:17:30.922Z,58.95
2019-02-22T17:20:02.401Z,58.96
2019-02-22T17:22:34.385Z,58.82
2019-02-22T17:25:08.232Z,59.08
2019-02-22T17:27:42.541Z,59.27
2019-02-22T17:30:17.323Z,59.12
2019-02-22T17:32:47.852Z,59.12
2019-02-22T17:35:20.967Z,58.92
2019-02-22T17:37:54.807Z,59.00
2019-02-22T17:40:25.299Z,59.13
2019-02-22T17:42:56.213Z,59.02
2019-02-22T17:45:28.255Z,59.19
2019-02-22T17:47:58.728Z,59.16
2019-02-22T17:50:29.237Z,58.57
2019-02-22T17:53:00.025Z,58.79
2019-02-22T17:55:30.556Z,58.90
2019-02-22T17:58:01.219Z,59.52
2019-02-22T18:00:32.943Z,59.52
2019-02-22T18:03:03.747Z,59.36
2019-02-22T18:05:35.497Z,59.33
2019-02-22T18:08:09.877Z,58.99
2019-02-22T18:10:40.564Z,58.90
2019-02-22T18:13:15.826Z,59.13
2019-02-22T18:15:52.439Z,59.16
2019-02-22T18:18:21.869Z,59.13
2019-02-22T18:20:52.482Z,59.65
2019-02-22T18:23:28.942Z,59.65
2019-02-22T18:25:57.790Z,59.46
2019-02-22T18:28:30.504Z,59.39
2019-02-22T18:31:02.564Z,59.83
2019-02-22T18:33:33.829Z,59.14
2019-02-22T18:36:04.411Z,59.18
2019-02-22T18:38:35.117Z,59.10
2019-02-22T18:41:05.768Z,59.37
2019-02-22T18:43:38.383Z,59.96
2019-02-22T18:46:09.035Z,60.68
2019-02-22T18:48:43.788Z,61.48
2019-02-22T18:51:14.227Z,61.94
2019-02-22T18:53:49.727Z,62.44
2019-02-22T18:56:20.219Z,62.95
2019-02-22T18:58:51.902Z,63.36
2019-02-22T19:01:27.126Z,63.25
2019-02-22T19:03:58.158Z,63.47
2019-02-22T19:06:28.726Z,63.65
2019-02-22T19:09:03.021Z,63.81
2019-02-22T19:11:35.013Z,64.24
2019-02-22T19:14:07.536Z,64.24
2019-02-22T19:16:39.125Z,64.24
2019-02-22T19:19:14.218Z,64.22
2019-02-22T19:21:44.713Z,64.84
2019-02-22T19:24:20.025Z,65.93
2019-02-22T19:26:52.017Z,66.44
2019-02-22T19:29:23.778Z,66.56
2019-02-22T19:31:54.256Z,66.83
2019-02-22T19:34:26.948Z,67.21
2019-02-22T19:37:08.976Z,68.38
2019-02-22T19:39:38.045Z,69.29
2019-02-22T19:42:11.108Z,69.94
2019-02-22T19:44:45.307Z,70.83
2019-02-22T19:47:15.649Z,71.00
2019-02-22T19:49:46.049Z,72.00
2019-02-22T19:52:18.285Z,72.60
2019-02-22T19:54:48.875Z,73.14
2019-02-22T19:57:21.449Z,74.01
2019-02-22T19:59:59.053Z,74.39
2019-02-22T20:02:29.467Z,74.39
2019-02-22T20:05:01.376Z,74.45
2019-02-22T20:07:32.312Z,74.72
2019-02-22T20:10:04.941Z,75.01
2019-02-22T20:12:35.324Z,75.42
2019-02-22T20:15:06.908Z,75.84
2019-02-22T20:17:40.257Z,76.62
2019-02-22T20:20:12.956Z,77.01
2019-02-22T20:22:43.682Z,77.03
2019-02-22T20:25:15.791Z,77.04
2019-02-22T20:27:46.293Z,77.58
2019-02-22T20:30:20.888Z,77.69
2019-02-22T20:32:52.801Z,77.54
2019-02-22T20:35:23.888Z,77.61
2019-02-22T20:37:56.878Z,77.61
2019-02-22T20:40:27.560Z,77.83
2019-02-22T20:42:58.619Z,77.83
2019-02-22T20:45:29.418Z,78.15
2019-02-22T20:48:05.111Z,78.29
2019-02-22T20:50:33.961Z,78.22
2019-02-22T20:53:07.709Z,78.50
2019-02-22T20:55:39.902Z,78.49
2019-02-22T20:58:10.335Z,78.54
2019-02-22T21:00:45.349Z,78.84
2019-02-22T21:03:28.856Z,79.04
2019-02-22T21:05:57.841Z,79.08
2019-02-22T21:08:36.596Z,79.25
2019-02-22T21:11:19.095Z,79.24
2019-02-22T21:13:51.619Z,79.31
2019-02-22T21:16:25.098Z,79.56
2019-02-22T21:18:57.451Z,79.79
2019-02-22T21:21:29.922Z,79.96
2019-02-22T21:24:00.443Z,80.09
2019-02-22T21:26:33.462Z,80.08
2019-02-22T21:29:10.150Z,80.17
2019-02-22T21:31:45.130Z,80.18
2019-02-22T21:34:22.323Z,80.20
2019-02-22T21:36:53.157Z,80.38
2019-02-22T21:39:24.757Z,80.44
2019-02-22T21:41:57.472Z,80.52
2019-02-22T21:44:29.048Z,80.66
2019-02-22T21:47:01.174Z,80.69
2019-02-22T21:49:33.833Z,80.77
2019-02-22T21:52:06.055Z,80.78
2019-02-22T21:54:36.795Z,80.86
2019-02-22T21:57:09.630Z,80.90
2019-02-22T21:59:46.549Z,81.01
2019-02-22T22:02:16.993Z,80.97
2019-02-22T22:04:49.882Z,80.94
2019-02-22T22:07:23.698Z,80.97
2019-02-22T22:09:55.534Z,81.06
2019-02-22T22:12:25.895Z,81.06
2019-02-22T22:14:59.897Z,81.14
2019-02-22T22:17:30.325Z,81.15
2019-02-22T22:20:01.652Z,81.25
2019-02-22T22:22:38.209Z,81.24
2019-02-22T22:25:09.708Z,81.32
2019-02-22T22:27:40.160Z,81.38
2019-02-22T22:30:13.810Z,81.52
2019-02-22T22:32:44.750Z,81.65
2019-02-22T22:35:17.968Z,81.61
2019-02-22T22:37:52.789Z,81.71
2019-02-22T22:40:25.221Z,81.71
2019-02-22T22:42:55.714Z,81.71
2019-02-22T22:45:26.333Z,81.96
2019-02-22T22:47:56.984Z,81.99
2019-02-22T22:50:27.549Z,82.08
2019-02-22T22:53:00.767Z,82.10
2019-02-22T22:55:31.673Z,82.15
2019-02-22T22:58:02.150Z,82.12
2019-02-22T23:01:09.647Z,82.23
2019-02-22T23:03:54.217Z,82.27
2019-02-22T23:06:22.695Z,82.27
2019-02-22T23:08:56.123Z,82.46
2019-02-22T23:11:39.316Z,82.58
2019-02-22T23:14:14.395Z,82.66
2019-02-22T23:16:45.020Z,82.68
2019-02-22T23:19:15.328Z,82.78
2019-02-22T23:21:53.068Z,82.67
2019-02-22T23:24:23.872Z,82.60
2019-02-22T23:26:56.400Z,82.53
2019-02-22T23:29:27.738Z,82.54
2019-02-22T23:31:58.413Z,82.61
2019-02-22T23:34:33.850Z,82.66
2019-02-22T23:37:04.562Z,82.70
2019-02-22T23:39:34.904Z,82.77
2019-02-22T23:42:07.107Z,82.80
2019-02-22T23:44:38.904Z,83.00
2019-02-22T23:47:12.217Z,82.98
2019-02-22T23:49:44.755Z,83.16
2019-02-22T23:52:17.826Z,83.24
2019-02-22T23:54:48.186Z,83.28
2019-02-22T23:57:21.510Z,83.30
2019-02-22T23:59:53.756Z,83.36
