createdAt,value
2023-03-29T00:02:43.474Z,13.4
2023-03-29T00:07:43.342Z,19.4
2023-03-29T00:12:43.299Z,20.0
2023-03-29T00:17:43.408Z,20.0
2023-03-29T00:22:43.304Z,16.4
2023-03-29T00:27:43.386Z,16.4
2023-03-29T00:32:43.339Z,25.2
2023-03-29T00:37:43.412Z,23.6
2023-03-29T00:42:43.338Z,21.0
2023-03-29T00:47:43.430Z,20.5
2023-03-29T00:52:43.346Z,19.9
2023-03-29T00:57:43.425Z,19.9
2023-03-29T01:02:43.540Z,21.9
2023-03-29T01:07:43.388Z,20.5
2023-03-29T01:12:43.340Z,20.6
2023-03-29T01:17:43.465Z,25.9
2023-03-29T01:22:43.358Z,21.5
2023-03-29T01:27:43.420Z,21.5
2023-03-29T01:32:43.388Z,24.7
2023-03-29T01:37:43.431Z,23.4
2023-03-29T01:42:43.373Z,22.1
2023-03-29T01:47:43.410Z,18.4
2023-03-29T01:52:43.357Z,20.2
2023-03-29T01:57:43.401Z,20.2
2023-03-29T02:02:43.427Z,25.0
2023-03-29T02:07:43.442Z,29.1
2023-03-29T02:12:43.346Z,23.0
2023-03-29T02:17:43.496Z,23.4
2023-03-29T02:22:43.378Z,22.1
2023-03-29T02:27:43.423Z,22.1
2023-03-29T02:32:43.396Z,24.0
2023-03-29T02:37:43.421Z,21.9
2023-03-29T02:42:43.383Z,18.1
2023-03-29T02:47:43.494Z,27.2
2023-03-29T02:52:43.446Z,27.3
2023-03-29T02:57:43.440Z,27.3
2023-03-29T03:02:43.519Z,21.5
2023-03-29T03:07:43.464Z,18.4
2023-03-29T03:12:43.362Z,20.7
2023-03-29T03:17:43.537Z,23.1
2023-03-29T03:22:43.410Z,23.4
2023-03-29T03:27:43.511Z,23.4
2023-03-29T03:32:43.423Z,26.7
2023-03-29T03:37:43.497Z,29.1
2023-03-29T03:42:43.435Z,26.7
2023-03-29T03:47:43.572Z,21.2
2023-03-29T03:52:43.424Z,21.1
2023-03-29T03:57:43.511Z,21.1
2023-03-29T04:02:43.455Z,27.7
2023-03-29T04:07:43.525Z,24.5
2023-03-29T04:12:43.446Z,18.1
2023-03-29T04:17:43.581Z,25.1
2023-03-29T04:22:43.438Z,22.6
2023-03-29T04:27:43.478Z,22.6
2023-03-29T04:32:43.503Z,27.8
2023-03-29T04:37:43.526Z,22.8
2023-03-29T04:42:43.452Z,23.6
2023-03-29T04:47:43.515Z,19.2
2023-03-29T04:52:43.467Z,22.6
2023-03-29T04:57:43.504Z,22.6
2023-03-29T05:02:43.500Z,23.7
2023-03-29T05:07:43.546Z,27.9
2023-03-29T05:12:43.461Z,26.8
2023-03-29T05:17:43.588Z,29.3
2023-03-29T05:22:43.471Z,26.7
2023-03-29T05:27:43.531Z,26.7
2023-03-29T05:32:43.549Z,21.7
2023-03-29T05:37:43.530Z,20.1
2023-03-29T05:42:43.493Z,18.0
2023-03-29T05:47:43.553Z,21.5
2023-03-29T05:52:43.474Z,21.4
2023-03-29T05:57:43.580Z,21.4
2023-03-29T06:02:43.514Z,20.9
2023-03-29T06:07:43.531Z,21.9
2023-03-29T06:12:43.494Z,22.6
2023-03-29T06:17:43.585Z,26.0
2023-03-29T06:22:43.494Z,27.9
2023-03-29T06:27:43.577Z,27.9
2023-03-29T06:32:43.548Z,34.1
2023-03-29T06:37:43.543Z,38.0
2023-03-29T06:42:43.490Z,29.5
2023-03-29T06:47:43.590Z,31.9
2023-03-29T06:52:43.508Z,30.2
2023-03-29T06:57:43.653Z,30.2
2023-03-29T07:02:43.511Z,33.9
2023-03-29T07:07:43.541Z,27.1
2023-03-29T07:13:25.232Z,27.6
2023-03-29T07:18:25.158Z,24.6
2023-03-29T07:23:25.086Z,29.8
2023-03-29T07:28:25.083Z,27.1
2023-03-29T07:33:25.138Z,27.1
2023-03-29T07:38:25.065Z,31.9
2023-03-29T07:43:25.097Z,28.7
2023-03-29T07:48:25.132Z,35.9
2023-03-29T07:53:25.087Z,28.8
2023-03-29T07:58:25.093Z,25.7
2023-03-29T08:03:25.113Z,25.7
2023-03-29T08:08:25.077Z,24.0
2023-03-29T08:13:25.107Z,24.4
2023-03-29T08:18:25.081Z,23.2
2023-03-29T08:23:25.095Z,25.1
2023-03-29T08:28:25.076Z,20.6
2023-03-29T08:38:25.093Z,22.2
2023-03-29T08:43:25.077Z,23.0
2023-03-29T08:53:25.077Z,22.0
2023-03-29T08:58:25.113Z,22.4
2023-03-29T09:03:25.179Z,22.4
2023-03-29T09:08:25.089Z,25.2
2023-03-29T09:13:25.130Z,26.8
2023-03-29T09:18:25.092Z,17.5
2023-03-29T09:23:25.104Z,17.7
2023-03-29T09:28:25.081Z,18.9
2023-03-29T09:33:25.076Z,18.9
2023-03-29T09:38:25.093Z,18.7
2023-03-29T09:43:25.089Z,16.7
2023-03-29T09:48:25.082Z,19.4
2023-03-29T09:53:25.072Z,16.5
2023-03-29T09:58:25.103Z,13.6
2023-03-29T10:03:25.092Z,13.6
2023-03-29T10:08:25.086Z,12.2
2023-03-29T10:13:25.084Z,15.8
2023-03-29T10:18:25.095Z,14.9
2023-03-29T10:23:25.073Z,11.4
2023-03-29T10:28:25.086Z,14.6
2023-03-29T10:33:25.123Z,14.6
2023-03-29T10:38:25.095Z,13.2
2023-03-29T10:43:25.096Z,16.7
2023-03-29T10:48:25.090Z,15.9
2023-03-29T10:53:25.096Z,15.6
2023-03-29T10:58:25.058Z,15.9
2023-03-29T11:03:25.234Z,15.9
2023-03-29T11:08:25.092Z,13.0
2023-03-29T11:18:25.112Z,14.7
2023-03-29T11:23:25.100Z,14.4
2023-03-29T11:28:25.106Z,16.3
2023-03-29T11:33:25.119Z,16.3
2023-03-29T11:38:25.103Z,15.9
2023-03-29T11:43:25.097Z,16.2
2023-03-29T11:48:25.102Z,17.1
2023-03-29T11:53:25.119Z,13.3
2023-03-29T12:03:25.145Z,14.8
2023-03-29T12:08:25.111Z,11.6
2023-03-29T12:18:25.106Z,14.6
2023-03-29T12:28:25.116Z,12.0
2023-03-29T12:33:25.105Z,12.8
2023-03-29T12:38:25.114Z,14.2
2023-03-29T12:43:25.116Z,12.1
2023-03-29T12:48:25.109Z,12.1
2023-03-29T12:53:25.250Z,13.0
2023-03-29T12:58:25.162Z,13.0
2023-03-29T13:03:25.161Z,12.8
2023-03-29T13:08:25.102Z,12.1
2023-03-29T13:13:25.108Z,9.0
2023-03-29T13:18:25.143Z,7.6
2023-03-29T13:23:25.127Z,9.5
2023-03-29T13:28:25.115Z,9.5
2023-03-29T13:33:25.124Z,8.5
2023-03-29T13:38:25.129Z,6.6
2023-03-29T13:43:25.129Z,6.7
2023-03-29T13:48:25.231Z,5.0
2023-03-29T13:53:25.129Z,6.7
2023-03-29T13:58:25.134Z,6.7
2023-03-29T14:03:25.188Z,5.9
2023-03-29T14:08:25.156Z,6.0
2023-03-29T14:13:25.188Z,6.8
2023-03-29T14:23:25.128Z,9.4
2023-03-29T14:28:25.152Z,9.4
2023-03-29T14:33:25.138Z,6.4
2023-03-29T14:38:25.110Z,5.6
2023-03-29T14:43:25.116Z,5.5
2023-03-29T14:48:25.157Z,5.1
2023-03-29T14:53:25.143Z,5.2
2023-03-29T14:58:25.137Z,5.2
2023-03-29T15:03:25.215Z,4.1
2023-03-29T15:08:25.125Z,4.6
2023-03-29T15:13:25.174Z,4.1
2023-03-29T15:23:25.127Z,2.9
2023-03-29T15:28:25.139Z,2.9
2023-03-29T15:33:25.255Z,2.6
2023-03-29T15:38:33.160Z,2.5
2023-03-29T15:43:25.169Z,2.3
2023-03-29T15:53:25.146Z,3.4
2023-03-29T16:03:25.169Z,1.9
2023-03-29T16:08:25.113Z,2.1
2023-03-29T16:13:25.181Z,2.1
2023-03-29T16:18:25.128Z,2.2
2023-03-29T16:28:25.132Z,2.7
2023-03-29T16:33:25.127Z,2.0
2023-03-29T16:38:25.142Z,2.2
2023-03-29T16:43:25.109Z,2.4
2023-03-29T17:03:25.148Z,3.0
2023-03-29T17:08:25.145Z,2.6
2023-03-29T17:13:25.134Z,3.7
2023-03-29T17:18:25.175Z,2.6
2023-03-29T17:23:25.168Z,4.5
2023-03-29T17:28:25.148Z,4.5
2023-03-29T17:33:25.144Z,3.5
2023-03-29T17:38:25.136Z,5.1
2023-03-29T17:43:25.131Z,2.7
2023-03-29T17:48:25.140Z,4.8
2023-03-29T17:53:25.138Z,5.6
2023-03-29T18:13:25.161Z,5.3
2023-03-29T18:18:25.139Z,4.2
2023-03-29T18:23:25.157Z,4.7
2023-03-29T18:28:25.150Z,4.7
2023-03-29T18:33:25.164Z,5.1
2023-03-29T18:38:25.144Z,3.2
2023-03-29T18:53:25.170Z,4.5
2023-03-29T18:58:25.156Z,4.5
2023-03-29T19:03:25.212Z,5.1
2023-03-29T19:08:25.144Z,4.0
2023-03-29T19:13:25.155Z,4.2
2023-03-29T19:18:25.163Z,5.4
2023-03-29T19:23:25.151Z,3.8
2023-03-29T19:28:25.200Z,3.8
2023-03-29T19:33:25.172Z,4.3
2023-03-29T19:38:25.193Z,6.2
2023-03-29T19:43:25.151Z,4.6
2023-03-29T19:48:25.230Z,4.5
2023-03-29T19:53:25.174Z,6.7
2023-03-29T19:58:25.155Z,6.7
2023-03-29T20:08:25.194Z,6.8
2023-03-29T20:18:25.169Z,7.2
2023-03-29T20:23:25.182Z,6.3
2023-03-29T20:28:25.174Z,6.3
2023-03-29T20:33:25.184Z,7.2
2023-03-29T20:38:25.179Z,6.2
2023-03-29T20:43:25.166Z,6.0
2023-03-29T20:48:25.221Z,6.0
2023-03-29T20:53:25.172Z,7.4
2023-03-29T20:58:25.170Z,7.4
2023-03-29T21:18:25.188Z,7.4
2023-03-29T21:23:25.177Z,6.0
2023-03-29T21:43:25.183Z,7.2
2023-03-29T21:48:25.179Z,7.8
2023-03-29T21:53:25.171Z,5.2
2023-03-29T22:08:25.184Z,7.9
2023-03-29T22:13:25.178Z,9.2
2023-03-29T22:23:25.185Z,6.7
2023-03-29T22:33:25.186Z,3.9
2023-03-29T22:38:25.184Z,6.1
2023-03-29T22:43:25.174Z,5.5
2023-03-29T22:48:25.188Z,6.1
2023-03-29T22:53:25.177Z,7.2
2023-03-29T23:03:25.206Z,10.6
2023-03-29T23:08:25.196Z,9.0
2023-03-29T23:13:25.176Z,6.5
2023-03-29T23:18:25.196Z,10.6
2023-03-29T23:23:25.184Z,8.8
2023-03-29T23:28:25.163Z,8.8
2023-03-29T23:33:25.200Z,8.6
2023-03-29T23:38:25.179Z,6.3
2023-03-29T23:43:25.194Z,6.0
2023-03-29T23:48:25.196Z,7.2
2023-03-29T23:53:25.198Z,8.3
2023-03-29T23:58:25.195Z,8.3
