createdAt,value
2017-12-01T00:01:33.151Z,87.60
2017-12-01T00:04:01.450Z,87.30
2017-12-01T00:06:29.679Z,87.10
2017-12-01T00:08:57.889Z,87.10
2017-12-01T00:11:26.206Z,86.70
2017-12-01T00:13:55.229Z,86.10
2017-12-01T00:16:23.508Z,86.10
2017-12-01T00:18:51.743Z,86.30
2017-12-01T00:21:20.006Z,86.40
2017-12-01T00:23:48.245Z,87.10
2017-12-01T00:26:16.529Z,87.00
2017-12-01T00:28:44.807Z,86.40
2017-12-01T00:31:13.156Z,86.20
2017-12-01T00:33:41.374Z,86.40
2017-12-01T00:36:09.603Z,86.70
2017-12-01T00:38:37.821Z,86.80
2017-12-01T00:41:06.131Z,86.80
2017-12-01T00:43:35.162Z,87.00
2017-12-01T00:46:03.382Z,87.00
2017-12-01T00:48:31.640Z,87.10
2017-12-01T00:50:59.860Z,87.90
2017-12-01T00:53:28.889Z,86.10
2017-12-01T00:55:57.150Z,86.10
2017-12-01T00:58:25.379Z,85.90
2017-12-01T01:00:53.698Z,86.20
2017-12-01T01:03:22.737Z,86.80
2017-12-01T01:05:50.997Z,86.80
2017-12-01T01:08:19.257Z,86.70
2017-12-01T01:10:47.518Z,86.70
2017-12-01T01:13:16.595Z,86.70
2017-12-01T01:15:44.894Z,86.70
2017-12-01T01:18:13.994Z,86.80
2017-12-01T01:20:42.235Z,86.70
2017-12-01T01:23:10.524Z,86.80
2017-12-01T01:25:39.553Z,86.60
2017-12-01T01:28:07.794Z,86.60
2017-12-01T01:30:36.792Z,85.90
2017-12-01T01:33:05.812Z,86.60
2017-12-01T01:35:34.063Z,86.50
2017-12-01T01:38:03.199Z,86.60
2017-12-01T01:40:31.475Z,86.60
2017-12-01T01:42:59.711Z,86.60
2017-12-01T01:45:28.769Z,86.70
2017-12-01T01:47:57.023Z,86.50
2017-12-01T01:50:25.367Z,86.50
2017-12-01T01:52:54.469Z,86.00
2017-12-01T01:55:23.507Z,86.20
2017-12-01T01:57:51.785Z,86.10
2017-12-01T02:00:20.059Z,86.00
2017-12-01T02:02:48.307Z,86.30
2017-12-01T02:05:16.585Z,86.20
2017-12-01T02:07:44.866Z,86.20
2017-12-01T02:10:13.123Z,86.30
2017-12-01T02:12:42.245Z,86.20
2017-12-01T02:15:10.542Z,86.10
2017-12-01T02:17:38.816Z,86.70
2017-12-01T02:20:07.222Z,85.80
2017-12-01T02:22:35.482Z,85.70
2017-12-01T02:25:03.780Z,85.70
2017-12-01T02:27:32.016Z,85.30
2017-12-01T02:30:00.498Z,85.00
2017-12-01T02:32:28.780Z,85.00
2017-12-01T02:34:57.037Z,84.50
2017-12-01T02:37:25.437Z,84.60
2017-12-01T02:39:53.797Z,84.50
2017-12-01T02:42:22.197Z,84.50
2017-12-01T02:44:50.504Z,84.70
2017-12-01T02:47:18.852Z,84.50
2017-12-01T02:49:49.015Z,84.40
2017-12-01T02:52:17.396Z,84.10
2017-12-01T02:54:50.174Z,84.10
2017-12-01T02:57:18.655Z,83.70
2017-12-01T02:59:46.976Z,84.30
2017-12-01T03:02:15.252Z,84.50
2017-12-01T03:04:43.571Z,84.30
2017-12-01T03:07:11.872Z,83.70
2017-12-01T03:09:40.931Z,84.00
2017-12-01T03:12:09.310Z,83.90
2017-12-01T03:14:37.630Z,83.90
2017-12-01T03:17:06.669Z,83.70
2017-12-01T03:19:35.008Z,83.60
2017-12-01T03:22:04.068Z,82.40
2017-12-01T03:24:32.388Z,82.40
2017-12-01T03:27:01.589Z,82.70
2017-12-01T03:29:30.573Z,83.00
2017-12-01T03:31:59.606Z,83.40
2017-12-01T03:34:27.879Z,83.30
2017-12-01T03:36:56.226Z,83.80
2017-12-01T03:39:25.284Z,84.40
2017-12-01T03:41:53.703Z,84.40
2017-12-01T03:44:22.823Z,85.20
2017-12-01T03:46:51.264Z,85.10
2017-12-01T03:49:19.603Z,85.90
2017-12-01T03:51:47.968Z,84.90
2017-12-01T03:54:16.382Z,84.50
2017-12-01T03:56:44.662Z,83.50
2017-12-01T03:59:13.004Z,83.00
2017-12-01T04:01:41.240Z,83.20
2017-12-01T04:04:10.339Z,83.20
2017-12-01T04:06:39.459Z,83.10
2017-12-01T04:09:07.759Z,83.10
2017-12-01T04:11:36.016Z,83.60
2017-12-01T04:14:04.337Z,83.60
2017-12-01T04:16:33.616Z,84.00
2017-12-01T04:19:01.958Z,84.10
2017-12-01T04:21:31.082Z,84.00
2017-12-01T04:23:59.415Z,83.90
2017-12-01T04:26:27.687Z,84.20
2017-12-01T04:28:55.964Z,84.00
2017-12-01T04:31:24.993Z,84.60
2017-12-01T04:33:53.292Z,84.10
2017-12-01T04:36:21.573Z,83.80
2017-12-01T04:38:50.112Z,83.60
2017-12-01T04:41:19.211Z,83.70
2017-12-01T04:43:48.214Z,83.80
2017-12-01T04:46:17.392Z,83.60
2017-12-01T04:48:46.430Z,83.90
2017-12-01T04:51:14.750Z,83.70
2017-12-01T04:53:43.053Z,83.60
2017-12-01T04:56:12.089Z,82.80
2017-12-01T04:58:40.352Z,82.70
2017-12-01T05:01:08.608Z,82.50
2017-12-01T05:03:36.847Z,82.80
2017-12-01T05:06:05.108Z,82.70
2017-12-01T05:08:34.826Z,82.70
2017-12-01T05:11:03.080Z,82.90
2017-12-01T05:13:31.405Z,83.10
2017-12-01T05:15:59.604Z,83.30
2017-12-01T05:18:27.883Z,83.70
2017-12-01T05:20:56.107Z,83.20
2017-12-01T05:23:24.350Z,82.90
2017-12-01T05:25:52.784Z,83.10
2017-12-01T05:28:21.923Z,84.80
2017-12-01T05:30:50.308Z,83.80
2017-12-01T05:33:18.636Z,84.30
2017-12-01T05:35:47.043Z,82.70
2017-12-01T05:38:15.408Z,83.20
2017-12-01T05:40:44.420Z,82.60
2017-12-01T07:05:10.346Z,83.20
2017-12-01T07:07:38.506Z,86.70
2017-12-01T07:10:06.686Z,86.00
2017-12-01T07:12:34.862Z,85.00
2017-12-01T07:15:03.041Z,84.20
2017-12-01T07:17:31.247Z,84.30
2017-12-01T07:19:59.441Z,83.90
2017-12-01T07:22:28.371Z,82.60
2017-12-01T07:24:56.559Z,83.20
2017-12-01T07:27:24.736Z,82.00
2017-12-01T07:29:52.904Z,81.20
2017-12-01T07:32:21.081Z,81.20
2017-12-01T07:34:49.282Z,81.20
2017-12-01T07:37:17.438Z,81.10
2017-12-01T07:39:45.631Z,81.00
2017-12-01T07:42:13.846Z,80.80
2017-12-01T07:44:44.933Z,80.60
2017-12-01T07:47:13.650Z,80.30
2017-12-01T07:49:41.831Z,80.40
2017-12-01T07:52:10.778Z,80.50
2017-12-01T07:54:39.014Z,80.40
2017-12-01T07:57:08.052Z,80.40
2017-12-01T07:59:36.247Z,80.30
2017-12-01T08:02:04.426Z,80.30
2017-12-01T08:04:32.675Z,80.40
2017-12-01T08:07:00.958Z,80.60
2017-12-01T08:09:29.143Z,80.50
2017-12-01T08:11:57.400Z,80.30
2017-12-01T08:14:25.646Z,79.80
2017-12-01T08:17:11.715Z,80.20
2017-12-01T08:19:39.942Z,79.30
2017-12-01T08:22:25.925Z,79.00
2017-12-01T08:25:11.902Z,78.60
2017-12-01T08:27:40.101Z,77.30
2017-12-01T08:30:08.366Z,77.90
2017-12-01T08:32:36.620Z,77.70
2017-12-01T08:35:05.567Z,78.20
2017-12-01T08:37:33.765Z,78.20
2017-12-01T08:40:01.938Z,78.50
2017-12-01T08:42:30.136Z,79.60
2017-12-01T08:44:59.113Z,78.20
2017-12-01T08:47:27.297Z,78.10
2017-12-01T08:49:56.278Z,77.60
2017-12-01T08:52:24.506Z,77.60
2017-12-01T08:54:52.696Z,80.80
2017-12-01T08:57:20.941Z,78.90
2017-12-01T08:59:49.117Z,77.80
2017-12-01T09:02:17.313Z,76.50
2017-12-01T09:04:45.497Z,75.60
2017-12-01T09:07:13.699Z,75.90
2017-12-01T09:09:41.901Z,76.00
2017-12-01T09:12:10.850Z,75.00
2017-12-01T09:14:39.005Z,74.90
2017-12-01T09:17:07.193Z,74.30
2017-12-01T09:19:35.419Z,72.50
2017-12-01T09:22:04.438Z,70.80
2017-12-01T09:24:32.758Z,70.70
2017-12-01T09:27:00.998Z,69.40
2017-12-01T09:29:29.229Z,69.10
2017-12-01T09:31:58.200Z,69.10
2017-12-01T09:34:26.442Z,68.90
2017-12-01T09:36:54.651Z,67.80
2017-12-01T09:39:22.827Z,68.40
2017-12-01T09:41:51.046Z,68.30
2017-12-01T09:44:19.320Z,69.10
2017-12-01T09:46:47.506Z,69.90
2017-12-01T09:49:15.718Z,69.50
2017-12-01T09:51:43.949Z,69.60
2017-12-01T09:54:12.161Z,69.90
2017-12-01T09:56:40.484Z,69.50
2017-12-01T09:59:09.485Z,70.70
2017-12-01T10:01:38.446Z,69.60
2017-12-01T10:04:06.627Z,69.40
2017-12-01T10:06:34.844Z,70.10
2017-12-01T10:09:03.060Z,71.00
2017-12-01T10:11:32.009Z,69.10
2017-12-01T10:14:00.274Z,69.00
2017-12-01T10:16:29.260Z,67.90
2017-12-01T10:18:58.198Z,68.40
2017-12-01T10:21:26.418Z,68.30
2017-12-01T10:23:54.639Z,67.90
2017-12-01T10:26:22.824Z,67.30
2017-12-01T10:28:51.006Z,67.50
2017-12-01T10:31:19.215Z,67.50
2017-12-01T10:33:47.407Z,67.10
2017-12-01T10:36:16.399Z,67.10
2017-12-01T10:38:45.375Z,67.20
2017-12-01T10:41:13.574Z,67.10
2017-12-01T10:43:42.576Z,67.30
2017-12-01T10:46:10.815Z,67.20
2017-12-01T10:48:39.088Z,67.10
2017-12-01T10:51:07.301Z,67.80
2017-12-01T10:53:35.511Z,67.40
2017-12-01T10:56:04.051Z,67.00
2017-12-01T10:58:33.006Z,66.10
2017-12-01T11:01:01.189Z,66.00
2017-12-01T11:03:30.231Z,66.70
2017-12-01T11:05:58.450Z,66.70
2017-12-01T11:08:26.651Z,66.60
2017-12-01T11:10:55.602Z,68.00
2017-12-01T11:13:23.806Z,67.80
2017-12-01T11:15:52.027Z,66.50
2017-12-01T11:18:20.269Z,66.40
2017-12-01T11:20:49.225Z,67.60
2017-12-01T11:23:17.397Z,67.60
2017-12-01T11:25:45.600Z,67.40
2017-12-01T11:28:14.606Z,70.20
2017-12-01T11:30:43.554Z,70.80
2017-12-01T11:33:11.764Z,70.70
2017-12-01T11:35:40.745Z,72.20
2017-12-01T11:38:08.942Z,72.20
2017-12-01T11:40:37.903Z,73.60
2017-12-01T11:43:06.186Z,73.50
2017-12-01T11:45:34.413Z,73.90
2017-12-01T11:48:02.620Z,73.90
2017-12-01T11:50:30.800Z,74.90
2017-12-01T11:52:59.018Z,75.70
2017-12-01T11:55:28.050Z,75.90
2017-12-01T11:57:56.300Z,75.90
2017-12-01T12:00:25.326Z,76.40
2017-12-01T12:02:53.508Z,76.30
2017-12-01T12:05:21.707Z,77.30
2017-12-01T12:07:49.896Z,78.40
2017-12-01T12:10:18.092Z,79.30
2017-12-01T12:12:47.035Z,79.20
2017-12-01T12:15:15.202Z,79.20
2017-12-01T12:17:43.442Z,79.30
2017-12-01T12:20:11.628Z,78.80
2017-12-01T12:22:39.908Z,78.40
2017-12-01T12:25:08.145Z,79.10
2017-12-01T12:27:36.336Z,79.10
2017-12-01T12:30:05.284Z,79.30
2017-12-01T12:32:34.243Z,79.10
2017-12-01T12:35:02.480Z,79.10
2017-12-01T12:37:30.653Z,78.50
2017-12-01T12:39:58.844Z,78.30
2017-12-01T12:42:27.804Z,78.30
2017-12-01T12:44:56.068Z,78.20
2017-12-01T12:47:24.307Z,78.30
2017-12-01T12:49:52.540Z,78.90
2017-12-01T12:52:20.807Z,79.60
2017-12-01T12:54:49.014Z,79.40
2017-12-01T12:57:17.987Z,80.10
2017-12-01T12:59:46.187Z,80.00
2017-12-01T13:02:15.144Z,80.90
2017-12-01T13:04:43.424Z,80.90
2017-12-01T13:07:11.804Z,81.40
2017-12-01T13:09:40.202Z,82.00
2017-12-01T13:12:09.283Z,82.70
2017-12-01T13:14:37.504Z,82.70
2017-12-01T13:17:05.715Z,82.80
2017-12-01T13:19:33.941Z,82.00
2017-12-01T13:22:03.000Z,81.60
2017-12-01T13:24:31.289Z,81.60
2017-12-01T13:26:59.499Z,81.00
2017-12-01T13:29:27.708Z,80.40
2017-12-01T13:31:55.919Z,80.60
2017-12-01T13:34:24.117Z,80.50
2017-12-01T13:36:53.115Z,81.40
2017-12-01T13:39:21.377Z,81.40
2017-12-01T13:41:50.384Z,81.50
2017-12-01T13:44:18.634Z,81.40
2017-12-01T13:46:46.854Z,81.50
2017-12-01T13:49:15.094Z,81.50
2017-12-01T13:51:44.047Z,80.00
2017-12-01T13:54:12.315Z,80.70
2017-12-01T13:56:40.632Z,79.60
2017-12-01T13:59:08.903Z,79.90
2017-12-01T14:01:37.134Z,79.40
2017-12-01T14:04:05.358Z,79.00
2017-12-01T14:06:33.583Z,79.40
2017-12-01T14:09:01.810Z,79.70
2017-12-01T14:11:30.072Z,80.20
2017-12-01T14:13:58.367Z,80.30
2017-12-01T14:16:26.608Z,80.80
2017-12-01T14:18:54.907Z,80.50
2017-12-01T14:21:23.120Z,80.00
2017-12-01T14:23:52.065Z,80.50
2017-12-01T14:26:20.261Z,80.40
2017-12-01T14:28:48.465Z,80.20
2017-12-01T14:31:16.685Z,80.50
2017-12-01T14:33:44.925Z,80.50
2017-12-01T14:36:13.703Z,81.00
2017-12-01T14:38:41.930Z,81.70
2017-12-01T14:41:10.150Z,81.80
2017-12-01T14:43:39.163Z,82.50
2017-12-01T14:46:07.362Z,82.50
2017-12-01T14:48:35.603Z,82.80
2017-12-01T14:51:03.881Z,82.90
2017-12-01T14:53:32.105Z,83.30
2017-12-01T14:56:00.442Z,83.10
2017-12-01T14:58:28.707Z,83.00
2017-12-01T15:00:57.160Z,82.70
2017-12-01T15:03:25.357Z,82.50
2017-12-01T15:05:54.358Z,83.10
2017-12-01T15:08:22.556Z,83.10
2017-12-01T15:10:50.936Z,83.30
2017-12-01T15:13:19.350Z,83.50
2017-12-01T15:15:47.636Z,83.30
2017-12-01T15:18:15.859Z,83.20
2017-12-01T15:20:44.139Z,83.20
2017-12-01T15:23:12.377Z,83.10
2017-12-01T15:25:41.398Z,82.80
2017-12-01T15:28:10.394Z,82.70
2017-12-01T15:30:38.586Z,83.30
2017-12-01T15:33:06.922Z,83.30
2017-12-01T15:35:35.947Z,83.20
2017-12-01T15:38:04.295Z,83.10
2017-12-01T15:40:33.327Z,83.60
2017-12-01T15:43:01.596Z,83.60
2017-12-01T15:45:29.862Z,83.80
2017-12-01T15:47:58.312Z,84.20
2017-12-01T15:50:26.649Z,84.40
2017-12-01T15:52:55.030Z,85.00
2017-12-01T15:55:23.291Z,84.60
2017-12-01T15:57:51.709Z,84.60
2017-12-01T16:00:20.440Z,84.50
2017-12-01T16:02:48.741Z,84.60
2017-12-01T16:05:17.027Z,85.00
2017-12-01T16:07:45.320Z,84.90
2017-12-01T16:10:13.669Z,84.70
2017-12-01T16:12:41.949Z,84.60
2017-12-01T16:15:10.266Z,84.50
2017-12-01T16:17:38.575Z,84.50
2017-12-01T16:20:07.645Z,85.20
2017-12-01T16:22:35.949Z,85.10
2017-12-01T16:25:05.045Z,85.50
2017-12-01T17:21:06.975Z,85.60
2017-12-01T17:23:36.002Z,88.10
2017-12-01T17:26:04.315Z,88.00
2017-12-01T17:28:32.612Z,87.90
2017-12-01T17:31:00.876Z,87.80
2017-12-01T17:33:29.110Z,88.00
2017-12-01T17:35:57.427Z,87.80
2017-12-01T17:38:25.698Z,87.50
2017-12-01T17:40:53.934Z,87.50
2017-12-01T17:43:22.331Z,87.50
2017-12-01T17:45:50.605Z,87.30
2017-12-01T17:48:19.050Z,87.20
2017-12-01T17:50:48.290Z,87.20
2017-12-01T17:53:16.608Z,87.10
2017-12-01T17:55:44.849Z,87.40
2017-12-01T17:58:13.109Z,87.40
2017-12-01T18:00:41.468Z,87.40
2017-12-01T18:03:09.749Z,87.60
2017-12-01T18:05:37.982Z,87.50
2017-12-01T18:08:06.287Z,87.20
2017-12-01T18:10:35.283Z,86.80
2017-12-01T18:13:04.312Z,86.50
2017-12-01T18:15:32.545Z,86.60
2017-12-01T18:18:01.713Z,86.40
2017-12-01T18:20:29.985Z,86.40
2017-12-01T18:22:58.240Z,86.50
2017-12-01T18:25:27.415Z,86.30
2017-12-01T18:27:55.799Z,86.10
2017-12-01T18:30:24.018Z,85.90
2017-12-01T18:32:52.217Z,85.70
2017-12-01T18:35:20.502Z,85.70
2017-12-01T18:37:49.546Z,85.80
2017-12-01T18:40:17.736Z,85.70
2017-12-01T18:42:46.902Z,85.80
2017-12-01T18:45:15.100Z,86.10
2017-12-01T18:47:43.374Z,86.20
2017-12-01T18:50:11.595Z,86.40
2017-12-01T18:52:40.578Z,86.40
2017-12-01T18:55:08.853Z,86.30
2017-12-01T18:57:37.075Z,86.20
2017-12-01T19:00:05.337Z,87.60
2017-12-01T19:02:33.527Z,86.70
2017-12-01T19:05:02.933Z,86.60
2017-12-01T19:07:31.172Z,86.40
2017-12-01T19:10:00.214Z,86.50
2017-12-01T19:12:28.557Z,86.50
2017-12-01T19:14:56.800Z,86.60
2017-12-01T19:17:25.072Z,87.40
2017-12-01T19:19:53.394Z,86.70
2017-12-01T19:22:21.688Z,86.30
2017-12-01T19:24:49.953Z,86.30
2017-12-01T19:27:18.271Z,87.10
2017-12-01T19:29:46.506Z,86.40
2017-12-01T19:32:14.887Z,86.50
2017-12-01T19:34:43.137Z,86.70
2017-12-01T19:37:12.159Z,86.80
2017-12-01T19:39:40.552Z,86.90
2017-12-01T19:42:08.831Z,86.80
2017-12-01T19:44:37.083Z,86.70
2017-12-01T19:47:05.379Z,86.60
2017-12-01T19:49:33.608Z,86.70
2017-12-01T19:52:01.809Z,86.50
2017-12-01T19:54:30.047Z,86.40
2017-12-01T19:56:58.367Z,86.40
2017-12-01T19:59:26.592Z,86.60
2017-12-01T20:01:54.835Z,86.40
2017-12-01T20:04:23.043Z,86.30
2017-12-01T20:06:51.240Z,86.30
2017-12-01T20:09:19.492Z,86.20
2017-12-01T20:11:47.716Z,86.20
2017-12-01T20:14:16.733Z,86.10
2017-12-01T20:16:45.235Z,86.00
2017-12-01T20:19:13.443Z,86.10
2017-12-01T20:21:41.758Z,86.10
2017-12-01T20:24:09.982Z,86.30
2017-12-01T20:26:38.304Z,86.20
2017-12-01T20:29:06.497Z,86.30
2017-12-01T20:31:34.704Z,86.30
2017-12-01T20:34:03.007Z,86.40
2017-12-01T20:36:31.185Z,86.40
2017-12-01T20:39:00.260Z,86.30
2017-12-01T20:41:28.494Z,86.20
2017-12-01T20:43:56.753Z,86.30
2017-12-01T20:46:25.000Z,86.30
2017-12-01T20:48:53.180Z,86.30
2017-12-01T20:51:22.178Z,86.20
2017-12-01T20:53:51.201Z,87.10
2017-12-01T20:56:19.457Z,86.90
2017-12-01T20:58:48.454Z,86.90
2017-12-01T21:01:17.457Z,86.80
2017-12-01T21:03:45.695Z,86.70
2017-12-01T21:06:13.938Z,86.70
2017-12-01T21:08:42.248Z,86.40
2017-12-01T21:11:10.499Z,86.40
2017-12-01T21:13:38.731Z,86.40
2017-12-01T21:16:06.932Z,86.20
2017-12-01T21:18:35.119Z,86.30
2017-12-01T21:21:03.337Z,86.30
2017-12-01T21:23:31.597Z,86.30
2017-12-01T21:25:59.873Z,86.10
2017-12-01T21:28:28.111Z,86.00
2017-12-01T21:30:56.330Z,85.80
2017-12-01T21:33:24.570Z,85.90
2017-12-01T21:35:52.842Z,85.80
2017-12-01T21:38:21.071Z,85.80
2017-12-01T21:40:49.403Z,85.90
2017-12-01T21:43:17.632Z,86.00
2017-12-01T21:45:46.627Z,86.10
2017-12-01T21:48:15.648Z,86.20
2017-12-01T21:50:43.850Z,86.10
2017-12-01T21:53:12.109Z,86.10
2017-12-01T21:55:40.351Z,86.20
2017-12-01T21:58:08.595Z,86.50
2017-12-01T22:00:36.821Z,86.60
2017-12-01T22:03:05.105Z,86.50
2017-12-01T22:05:33.385Z,86.50
2017-12-01T22:08:01.604Z,86.50
2017-12-01T22:10:29.808Z,86.60
2017-12-01T22:12:58.804Z,86.70
2017-12-01T22:15:27.763Z,86.70
2017-12-01T22:17:56.041Z,86.60
2017-12-01T22:20:24.334Z,86.50
2017-12-01T22:22:52.576Z,86.40
2017-12-01T22:25:20.794Z,87.30
2017-12-01T22:27:49.937Z,86.40
2017-12-01T22:30:18.153Z,86.30
2017-12-01T22:32:46.462Z,86.80
2017-12-01T22:35:14.680Z,86.80
2017-12-01T22:37:43.010Z,86.80
2017-12-01T22:40:11.998Z,87.20
2017-12-01T22:42:41.030Z,86.80
2017-12-01T22:45:09.215Z,86.80
2017-12-01T22:47:37.475Z,86.50
2017-12-01T22:50:05.693Z,86.70
2017-12-01T22:52:33.928Z,86.90
2017-12-01T22:55:02.204Z,86.90
2017-12-01T22:57:30.406Z,86.90
2017-12-01T22:59:58.634Z,87.20
2017-12-01T23:02:27.696Z,86.60
2017-12-01T23:04:55.908Z,86.50
2017-12-01T23:07:24.142Z,86.30
2017-12-01T23:09:52.342Z,86.20
2017-12-01T23:12:21.308Z,85.90
2017-12-01T23:14:49.491Z,85.90
2017-12-01T23:17:17.721Z,85.80
2017-12-01T23:19:45.951Z,85.90
2017-12-01T23:22:14.186Z,85.90
2017-12-01T23:24:42.411Z,85.30
2017-12-01T23:27:10.669Z,85.50
2017-12-01T23:29:38.901Z,85.60
2017-12-01T23:32:07.125Z,86.00
2017-12-01T23:34:35.443Z,86.30
2017-12-01T23:37:03.667Z,86.20
2017-12-01T23:39:31.948Z,86.20
2017-12-01T23:42:00.227Z,86.10
2017-12-01T23:44:28.442Z,86.10
2017-12-01T23:46:56.666Z,86.10
2017-12-01T23:49:24.923Z,86.20
2017-12-01T23:51:53.127Z,85.60
2017-12-01T23:54:21.385Z,85.40
2017-12-01T23:56:49.603Z,86.30
2017-12-01T23:59:18.605Z,86.40
