createdAt,value
2019-04-01T00:00:56.599Z,99.90
2019-04-01T00:02:31.436Z,99.90
2019-04-01T00:04:06.203Z,99.90
2019-04-01T00:05:41.383Z,99.90
2019-04-01T00:07:16.196Z,99.90
2019-04-01T00:08:50.991Z,99.90
2019-04-01T00:10:25.771Z,99.90
2019-04-01T00:12:00.528Z,99.90
2019-04-01T00:13:36.005Z,99.90
2019-04-01T00:15:11.240Z,99.90
2019-04-01T00:16:46.671Z,99.90
2019-04-01T00:18:21.445Z,99.90
2019-04-01T00:19:56.519Z,99.90
2019-04-01T00:21:31.592Z,99.90
2019-04-01T00:23:06.858Z,99.90
2019-04-01T00:24:42.160Z,99.90
2019-04-01T00:26:16.957Z,99.90
2019-04-01T00:27:51.826Z,99.90
2019-04-01T00:29:26.868Z,99.90
2019-04-01T00:31:01.706Z,99.90
2019-04-01T00:32:36.494Z,99.90
2019-04-01T00:34:11.541Z,99.90
2019-04-01T00:35:46.696Z,99.90
2019-04-01T00:37:22.111Z,99.90
2019-04-01T00:38:56.925Z,99.90
2019-04-01T00:40:31.934Z,99.90
2019-04-01T00:42:15.437Z,99.90
2019-04-01T00:43:54.182Z,99.90
2019-04-01T00:45:29.142Z,99.90
2019-04-01T00:47:03.976Z,99.90
2019-04-01T00:48:38.757Z,99.90
2019-04-01T00:50:13.672Z,99.90
2019-04-01T00:51:48.460Z,99.90
2019-04-01T00:53:23.317Z,99.90
2019-04-01T00:54:58.344Z,99.90
2019-04-01T00:56:33.143Z,99.90
2019-04-01T00:58:07.893Z,99.90
2019-04-01T00:59:43.316Z,99.90
2019-04-01T01:01:18.091Z,99.90
2019-04-01T01:02:53.154Z,99.90
2019-04-01T01:04:28.010Z,99.90
2019-04-01T01:06:03.064Z,99.90
2019-04-01T01:07:37.844Z,99.90
2019-04-01T01:09:12.591Z,99.90
2019-04-01T01:10:47.649Z,99.90
2019-04-01T01:12:22.454Z,99.90
2019-04-01T01:13:57.218Z,99.90
2019-04-01T01:15:32.008Z,99.90
2019-04-01T01:17:06.850Z,99.90
2019-04-01T01:18:41.647Z,99.90
2019-04-01T01:20:16.844Z,99.90
2019-04-01T01:21:51.629Z,99.90
2019-04-01T01:23:26.373Z,99.90
2019-04-01T01:25:01.178Z,99.90
2019-04-01T01:26:35.979Z,99.90
2019-04-01T01:28:10.995Z,99.90
2019-04-01T01:29:45.766Z,99.90
2019-04-01T01:31:20.911Z,99.90
2019-04-01T01:32:55.976Z,99.90
2019-04-01T01:34:31.140Z,99.90
2019-04-01T01:36:06.163Z,99.90
2019-04-01T01:37:40.985Z,99.90
2019-04-01T01:39:15.761Z,99.90
2019-04-01T01:40:51.421Z,99.90
2019-04-01T01:42:26.214Z,99.90
2019-04-01T01:44:01.218Z,99.90
2019-04-01T01:45:35.991Z,99.90
2019-04-01T01:47:10.748Z,99.90
2019-04-01T01:48:45.513Z,99.90
2019-04-01T01:50:20.303Z,99.90
2019-04-01T01:51:55.073Z,99.90
2019-04-01T01:53:29.844Z,99.90
2019-04-01T01:55:05.813Z,99.90
2019-04-01T01:56:40.604Z,99.90
2019-04-01T01:58:15.379Z,99.90
2019-04-01T01:59:50.134Z,99.90
2019-04-01T02:01:24.977Z,99.90
2019-04-01T02:02:59.762Z,99.90
2019-04-01T02:04:34.625Z,99.90
2019-04-01T02:06:09.401Z,99.90
2019-04-01T02:07:44.568Z,99.90
2019-04-01T02:09:19.374Z,99.90
2019-04-01T02:10:54.281Z,99.90
2019-04-01T02:12:29.019Z,99.90
2019-04-01T02:14:03.769Z,99.90
2019-04-01T02:15:38.566Z,99.90
2019-04-01T02:17:13.364Z,99.90
2019-04-01T02:18:48.097Z,99.90
2019-04-01T02:21:57.542Z,99.90
2019-04-01T02:23:32.566Z,99.90
2019-04-01T02:25:07.412Z,99.90
2019-04-01T02:26:42.509Z,99.90
2019-04-01T02:28:17.297Z,99.90
2019-04-01T02:29:52.535Z,99.90
2019-04-01T02:31:27.627Z,99.90
2019-04-01T02:33:02.705Z,99.90
2019-04-01T02:34:37.797Z,99.90
2019-04-01T02:48:49.373Z,99.90
2019-04-01T02:50:24.145Z,99.90
2019-04-01T02:51:58.915Z,99.90
2019-04-01T02:53:33.751Z,99.90
2019-04-01T02:55:09.076Z,99.90
2019-04-01T02:56:44.112Z,99.90
2019-04-01T02:58:19.474Z,99.90
2019-04-01T02:59:54.245Z,99.90
2019-04-01T03:01:29.345Z,99.90
2019-04-01T03:03:04.228Z,99.90
2019-04-01T03:04:38.980Z,99.90
2019-04-01T03:06:14.203Z,99.90
2019-04-01T03:07:50.121Z,99.90
2019-04-01T03:09:24.892Z,99.90
2019-04-01T03:10:59.927Z,99.90
2019-04-01T03:12:35.076Z,99.90
2019-04-01T03:14:10.163Z,99.90
2019-04-01T03:15:45.517Z,99.90
2019-04-01T03:17:20.276Z,99.90
2019-04-01T03:18:55.429Z,99.90
2019-04-01T03:20:30.619Z,99.90
2019-04-01T03:22:05.421Z,99.90
2019-04-01T03:23:40.497Z,99.90
2019-04-01T03:25:15.279Z,99.90
2019-04-01T03:42:35.227Z,99.90
2019-04-01T03:44:11.527Z,99.90
2019-04-01T04:01:32.814Z,99.90
2019-04-01T04:03:07.588Z,99.90
2019-04-01T04:04:42.358Z,99.90
2019-04-01T04:06:17.448Z,99.90
2019-04-01T04:07:52.209Z,99.90
2019-04-01T04:09:27.294Z,99.90
2019-04-01T04:11:02.729Z,99.90
2019-04-01T04:12:37.527Z,99.90
2019-04-01T04:14:12.358Z,99.90
2019-04-01T04:15:47.792Z,99.90
2019-04-01T04:17:22.575Z,99.90
2019-04-01T04:18:57.619Z,99.90
2019-04-01T04:20:32.373Z,99.90
2019-04-01T04:22:07.216Z,99.90
2019-04-01T04:23:42.331Z,99.90
2019-04-01T04:25:17.085Z,99.90
2019-04-01T04:26:52.382Z,99.90
2019-04-01T04:28:27.909Z,99.90
2019-04-01T04:30:02.823Z,99.90
2019-04-01T04:31:37.660Z,99.90
2019-04-01T04:33:12.420Z,99.90
2019-04-01T04:34:48.315Z,99.90
2019-04-01T04:36:23.673Z,99.90
2019-04-01T04:37:58.709Z,99.90
2019-04-01T04:39:33.809Z,99.90
2019-04-01T04:41:08.584Z,99.90
2019-04-01T04:42:43.338Z,99.90
2019-04-01T04:44:18.610Z,99.90
2019-04-01T04:45:53.634Z,99.90
2019-04-01T04:47:28.420Z,99.90
2019-04-01T04:49:03.214Z,99.90
2019-04-01T04:50:38.508Z,99.90
2019-04-01T04:52:13.539Z,99.90
2019-04-01T04:53:48.313Z,99.90
2019-04-01T04:55:23.072Z,99.90
2019-04-01T04:56:58.516Z,99.90
2019-04-01T04:58:33.581Z,99.90
2019-04-01T05:00:09.963Z,99.90
2019-04-01T05:01:45.017Z,99.90
2019-04-01T05:03:19.851Z,99.90
2019-04-01T05:04:54.604Z,99.90
2019-04-01T05:06:29.427Z,99.90
2019-04-01T05:08:04.196Z,99.90
2019-04-01T05:09:39.257Z,99.90
2019-04-01T05:11:14.009Z,99.90
2019-04-01T05:12:49.065Z,99.90
2019-04-01T05:14:23.827Z,99.90
2019-04-01T05:15:58.587Z,99.90
2019-04-01T05:17:33.351Z,99.90
2019-04-01T05:22:19.206Z,99.90
2019-04-01T05:23:56.755Z,99.90
2019-04-01T05:30:20.333Z,99.90
2019-04-01T05:36:43.826Z,99.90
2019-04-01T06:10:04.040Z,99.90
2019-04-01T06:11:38.964Z,99.70
2019-04-01T06:14:52.023Z,99.90
2019-04-01T06:16:26.774Z,99.90
2019-04-01T06:18:01.683Z,99.90
2019-04-01T06:19:37.491Z,99.90
2019-04-01T06:21:12.699Z,99.60
2019-04-01T06:22:47.537Z,99.90
2019-04-01T06:24:24.697Z,99.90
2019-04-01T06:25:59.679Z,99.90
2019-04-01T06:27:36.149Z,99.90
2019-04-01T06:29:11.371Z,99.90
2019-04-01T06:30:46.434Z,99.60
2019-04-01T06:32:21.540Z,99.90
2019-04-01T06:33:56.413Z,99.90
2019-04-01T06:35:31.633Z,99.90
2019-04-01T06:37:07.103Z,99.70
2019-04-01T06:38:42.927Z,99.90
2019-04-01T06:40:17.920Z,99.90
2019-04-01T06:41:52.843Z,99.40
2019-04-01T06:43:27.685Z,99.50
2019-04-01T06:45:02.518Z,97.90
2019-04-01T06:46:37.430Z,97.60
2019-04-01T06:48:12.383Z,97.70
2019-04-01T06:49:47.420Z,97.40
2019-04-01T06:51:22.736Z,96.90
2019-04-01T06:52:58.170Z,96.70
2019-04-01T06:54:33.394Z,97.40
2019-04-01T06:56:08.284Z,97.90
2019-04-01T06:57:43.345Z,98.00
2019-04-01T07:26:09.764Z,96.90
2019-04-01T07:27:44.648Z,95.10
2019-04-01T07:29:19.498Z,95.00
2019-04-01T07:30:54.587Z,94.40
2019-04-01T07:32:29.602Z,93.70
2019-04-01T07:34:04.565Z,93.40
2019-04-01T07:35:39.330Z,92.90
2019-04-01T07:37:14.354Z,94.60
2019-04-01T07:38:49.269Z,94.70
2019-04-01T07:40:24.051Z,94.60
2019-04-01T07:42:00.009Z,94.00
2019-04-01T07:43:35.159Z,94.60
2019-04-01T07:45:10.390Z,95.50
2019-04-01T07:46:45.391Z,94.80
2019-04-01T07:48:20.531Z,94.10
2019-04-01T07:49:55.590Z,94.70
2019-04-01T07:51:30.474Z,92.50
2019-04-01T07:53:05.395Z,90.00
2019-04-01T07:54:40.494Z,90.80
2019-04-01T07:56:15.485Z,90.80
2019-04-01T07:57:50.590Z,93.30
2019-04-01T07:59:25.606Z,91.40
2019-04-01T08:01:00.922Z,90.10
2019-04-01T08:02:35.907Z,87.30
2019-04-01T08:04:11.216Z,88.40
2019-04-01T08:05:46.152Z,90.10
2019-04-01T08:07:21.351Z,84.00
2019-04-01T08:08:56.165Z,84.30
2019-04-01T08:10:31.050Z,69.80
2019-04-01T08:12:06.067Z,72.80
2019-04-01T08:13:41.166Z,75.90
2019-04-01T08:15:16.480Z,74.00
2019-04-01T08:16:51.391Z,78.70
2019-04-01T08:18:26.547Z,74.50
2019-04-01T08:20:02.480Z,74.30
2019-04-01T08:21:37.337Z,72.50
2019-04-01T08:23:12.134Z,67.90
2019-04-01T08:24:47.065Z,61.10
2019-04-01T08:26:21.983Z,61.50
2019-04-01T08:27:56.940Z,62.20
2019-04-01T08:29:31.743Z,60.60
2019-04-01T08:31:06.656Z,58.10
2019-04-01T08:32:41.503Z,57.50
2019-04-01T08:34:17.049Z,59.50
2019-04-01T08:35:52.114Z,61.40
2019-04-01T08:37:26.953Z,58.50
2019-04-01T08:39:02.043Z,62.80
2019-04-01T08:40:37.332Z,70.60
2019-04-01T08:42:12.213Z,65.20
2019-04-01T08:43:47.051Z,69.30
2019-04-01T08:45:22.146Z,68.30
2019-04-01T08:46:57.755Z,66.20
2019-04-01T08:48:35.552Z,63.20
2019-04-01T08:50:11.060Z,61.70
2019-04-01T08:51:46.827Z,66.00
2019-04-01T08:53:21.842Z,68.60
2019-04-01T08:54:57.057Z,60.80
2019-04-01T08:56:32.271Z,59.30
2019-04-01T08:58:07.175Z,60.90
2019-04-01T08:59:41.943Z,58.90
2019-04-01T09:01:17.089Z,58.00
2019-04-01T09:02:52.225Z,57.80
2019-04-01T09:04:27.227Z,55.70
2019-04-01T09:06:03.789Z,54.20
2019-04-01T09:07:39.954Z,50.50
2019-04-01T09:09:14.737Z,50.70
2019-04-01T09:10:49.783Z,54.20
2019-04-01T09:12:25.148Z,53.80
2019-04-01T09:14:00.395Z,53.10
2019-04-01T09:15:35.602Z,51.80
2019-04-01T09:17:11.733Z,51.90
2019-04-01T09:18:46.526Z,52.90
2019-04-01T09:20:21.377Z,53.30
2019-04-01T09:21:56.165Z,51.40
2019-04-01T09:23:30.947Z,49.40
2019-04-01T09:25:06.189Z,49.00
2019-04-01T09:26:41.195Z,48.50
2019-04-01T09:28:16.501Z,49.90
2019-04-01T09:29:51.263Z,48.40
2019-04-01T09:31:26.105Z,48.40
2019-04-01T09:33:00.897Z,47.40
2019-04-01T09:34:35.895Z,47.60
2019-04-01T09:36:10.728Z,50.10
2019-04-01T09:37:45.575Z,45.80
2019-04-01T09:39:20.423Z,46.60
2019-04-01T09:40:55.181Z,45.50
2019-04-01T09:42:29.947Z,47.70
2019-04-01T09:44:05.068Z,45.20
2019-04-01T09:45:40.130Z,47.20
2019-04-01T09:47:15.164Z,45.20
2019-04-01T09:48:49.916Z,46.60
2019-04-01T09:50:24.934Z,46.60
2019-04-01T09:51:59.739Z,44.20
2019-04-01T09:53:34.494Z,43.00
2019-04-01T09:55:09.676Z,43.40
2019-04-01T09:56:44.562Z,42.60
2019-04-01T09:58:19.361Z,42.80
2019-04-01T09:59:54.478Z,43.90
2019-04-01T10:01:29.269Z,43.30
2019-04-01T10:03:04.351Z,40.90
2019-04-01T10:04:39.154Z,43.20
2019-04-01T10:06:14.205Z,46.40
2019-04-01T10:07:49.116Z,46.50
2019-04-01T10:09:24.432Z,47.20
2019-04-01T10:10:59.272Z,46.50
2019-04-01T10:12:34.293Z,46.40
2019-04-01T10:14:09.399Z,45.80
2019-04-01T10:15:44.209Z,47.20
2019-04-01T10:17:19.032Z,46.80
2019-04-01T10:18:53.794Z,45.70
2019-04-01T10:20:28.908Z,45.00
2019-04-01T10:22:03.993Z,45.70
2019-04-01T10:23:39.008Z,47.90
2019-04-01T10:25:13.910Z,44.30
2019-04-01T10:26:48.764Z,47.40
2019-04-01T10:28:23.600Z,45.40
2019-04-01T10:29:58.563Z,45.90
2019-04-01T10:31:33.719Z,47.80
2019-04-01T10:33:09.258Z,44.70
2019-04-01T10:34:44.305Z,47.80
2019-04-01T10:36:19.626Z,46.20
2019-04-01T10:37:54.389Z,47.90
2019-04-01T10:39:29.164Z,46.10
2019-04-01T10:41:04.188Z,43.00
2019-04-01T10:42:39.595Z,41.50
2019-04-01T10:44:14.360Z,41.70
2019-04-01T10:45:49.259Z,43.30
2019-04-01T10:47:24.323Z,46.50
2019-04-01T10:48:59.351Z,44.80
2019-04-01T10:50:34.383Z,42.60
2019-04-01T10:52:09.909Z,43.20
2019-04-01T10:53:44.860Z,46.40
2019-04-01T10:55:19.986Z,50.50
2019-04-01T10:56:54.786Z,48.90
2019-04-01T10:58:29.889Z,42.30
2019-04-01T11:00:06.438Z,43.30
2019-04-01T11:01:41.237Z,45.40
2019-04-01T11:03:16.481Z,45.70
2019-04-01T11:04:51.376Z,49.20
2019-04-01T11:06:26.971Z,47.20
2019-04-01T11:08:01.814Z,45.90
2019-04-01T11:09:38.602Z,46.40
2019-04-01T11:11:13.339Z,45.00
2019-04-01T11:12:48.090Z,44.10
2019-04-01T11:14:23.369Z,45.60
2019-04-01T11:15:58.136Z,45.70
2019-04-01T11:17:33.657Z,47.00
2019-04-01T11:19:09.349Z,46.20
2019-04-01T11:20:45.341Z,48.90
2019-04-01T11:22:20.458Z,48.10
2019-04-01T11:23:55.228Z,45.40
2019-04-01T11:25:29.993Z,44.10
2019-04-01T11:27:05.300Z,45.70
2019-04-01T11:28:40.138Z,47.10
2019-04-01T11:30:16.945Z,49.20
2019-04-01T11:31:52.048Z,48.80
2019-04-01T11:33:27.512Z,48.90
2019-04-01T11:35:02.336Z,50.70
2019-04-01T11:36:37.106Z,50.00
2019-04-01T11:38:11.889Z,51.40
2019-04-01T11:39:46.855Z,51.20
2019-04-01T11:41:21.767Z,51.10
2019-04-01T11:42:57.012Z,50.40
2019-04-01T11:44:32.029Z,52.50
2019-04-01T11:46:06.882Z,52.40
2019-04-01T11:47:41.666Z,52.00
2019-04-01T11:49:16.505Z,49.30
2019-04-01T11:50:51.590Z,48.80
2019-04-01T11:52:26.471Z,49.40
2019-04-01T11:54:01.231Z,47.10
2019-04-01T11:55:36.248Z,47.10
2019-04-01T11:57:11.352Z,45.80
2019-04-01T11:58:46.434Z,45.30
2019-04-01T12:00:21.523Z,45.30
2019-04-01T12:01:56.363Z,47.00
2019-04-01T12:03:31.588Z,49.00
2019-04-01T12:05:06.925Z,51.80
2019-04-01T12:06:41.926Z,48.70
2019-04-01T12:08:16.919Z,48.30
2019-04-01T12:09:52.531Z,49.20
2019-04-01T12:11:27.453Z,46.80
2019-04-01T12:13:02.535Z,43.90
2019-04-01T12:14:37.287Z,42.50
2019-04-01T12:16:12.150Z,45.00
2019-04-01T12:17:47.211Z,45.80
2019-04-01T12:19:22.049Z,47.20
2019-04-01T12:20:56.880Z,43.70
2019-04-01T12:22:31.645Z,44.50
2019-04-01T12:24:06.679Z,42.70
2019-04-01T12:25:41.720Z,44.50
2019-04-01T12:27:16.746Z,44.80
2019-04-01T12:28:51.617Z,44.60
2019-04-01T12:30:26.769Z,44.00
2019-04-01T12:32:01.665Z,42.80
2019-04-01T12:33:36.807Z,43.00
2019-04-01T12:35:11.732Z,42.30
2019-04-01T12:36:46.540Z,43.20
2019-04-01T12:38:21.315Z,45.20
2019-04-01T12:39:56.115Z,45.10
2019-04-01T12:41:30.884Z,44.90
2019-04-01T12:43:05.956Z,45.90
2019-04-01T12:44:41.598Z,47.70
2019-04-01T12:46:16.948Z,48.90
2019-04-01T12:47:51.975Z,49.20
2019-04-01T12:49:26.933Z,48.90
2019-04-01T12:51:01.949Z,48.60
2019-04-01T12:52:36.721Z,49.90
2019-04-01T12:54:11.668Z,49.50
2019-04-01T12:55:46.544Z,48.80
2019-04-01T12:57:21.379Z,48.50
2019-04-01T12:58:56.164Z,46.50
2019-04-01T13:00:30.942Z,46.90
2019-04-01T13:02:06.158Z,47.60
2019-04-01T13:03:40.922Z,47.50
2019-04-01T13:05:15.897Z,49.40
2019-04-01T13:06:51.570Z,48.50
2019-04-01T13:08:26.450Z,50.00
2019-04-01T13:10:01.229Z,48.20
2019-04-01T13:11:36.704Z,48.40
2019-04-01T13:13:13.110Z,47.60
2019-04-01T13:14:48.318Z,48.00
2019-04-01T13:16:23.084Z,45.70
2019-04-01T13:17:57.842Z,46.90
2019-04-01T13:19:32.605Z,46.40
2019-04-01T13:21:07.767Z,48.10
2019-04-01T13:22:42.612Z,49.80
2019-04-01T13:24:17.974Z,50.00
2019-04-01T13:25:52.833Z,48.20
2019-04-01T13:27:28.880Z,46.20
2019-04-01T13:29:04.122Z,47.00
2019-04-01T13:30:38.862Z,47.20
2019-04-01T13:32:13.658Z,49.50
2019-04-01T13:33:48.765Z,47.40
2019-04-01T13:35:23.963Z,48.70
2019-04-01T13:36:58.746Z,50.10
2019-04-01T13:38:33.573Z,49.20
2019-04-01T13:40:10.355Z,48.90
2019-04-01T13:41:45.490Z,47.60
2019-04-01T13:43:20.565Z,47.90
2019-04-01T13:44:55.906Z,47.50
2019-04-01T13:46:31.034Z,49.90
2019-04-01T13:48:06.062Z,49.60
2019-04-01T13:49:41.284Z,49.20
2019-04-01T13:51:16.038Z,48.60
2019-04-01T13:52:50.844Z,50.60
2019-04-01T13:54:25.841Z,50.00
2019-04-01T13:56:00.602Z,52.20
2019-04-01T13:57:35.640Z,51.60
2019-04-01T13:59:12.238Z,51.00
2019-04-01T14:00:47.212Z,51.20
2019-04-01T14:02:22.062Z,51.20
2019-04-01T14:03:57.603Z,51.70
2019-04-01T14:05:33.437Z,52.20
2019-04-01T14:07:08.214Z,52.60
2019-04-01T14:08:43.278Z,52.00
2019-04-01T14:10:18.212Z,52.00
2019-04-01T14:11:53.001Z,53.00
2019-04-01T14:13:27.775Z,51.50
2019-04-01T14:15:02.541Z,51.20
2019-04-01T14:16:37.331Z,52.20
2019-04-01T14:18:13.523Z,52.40
2019-04-01T14:19:48.546Z,53.20
2019-04-01T14:21:23.494Z,54.80
2019-04-01T14:22:59.205Z,54.50
2019-04-01T14:24:33.972Z,56.50
2019-04-01T14:26:08.765Z,54.70
2019-04-01T14:27:43.764Z,54.60
2019-04-01T14:29:18.522Z,53.50
2019-04-01T14:30:53.974Z,53.80
2019-04-01T14:32:28.779Z,54.00
2019-04-01T14:34:06.121Z,55.20
2019-04-01T14:35:40.037Z,55.80
2019-04-01T14:37:25.263Z,55.60
2019-04-01T14:38:51.876Z,56.70
2019-04-01T14:40:26.722Z,57.10
2019-04-01T14:42:01.487Z,57.40
2019-04-01T14:43:36.256Z,57.20
2019-04-01T14:45:11.985Z,57.40
2019-04-01T14:46:46.848Z,57.10
2019-04-01T14:48:21.605Z,56.90
2019-04-01T14:49:56.520Z,56.70
2019-04-01T14:51:31.381Z,57.10
2019-04-01T14:53:06.155Z,58.10
2019-04-01T14:54:41.227Z,57.20
2019-04-01T14:56:16.257Z,57.60
2019-04-01T14:57:51.022Z,57.20
2019-04-01T14:59:25.820Z,58.00
2019-04-01T15:01:01.405Z,57.50
2019-04-01T15:02:36.407Z,57.20
2019-04-01T15:04:11.211Z,57.60
2019-04-01T15:05:45.973Z,57.70
2019-04-01T15:07:20.850Z,57.70
2019-04-01T15:08:55.622Z,58.80
2019-04-01T15:10:30.388Z,58.80
2019-04-01T15:12:05.640Z,59.00
2019-04-01T15:13:41.053Z,59.10
2019-04-01T15:15:16.082Z,59.80
2019-04-01T15:16:50.873Z,60.00
2019-04-01T15:18:25.648Z,59.60
2019-04-01T15:20:00.411Z,59.60
2019-04-01T15:21:35.495Z,60.00
2019-04-01T15:23:10.643Z,59.90
2019-04-01T15:24:45.379Z,59.70
2019-04-01T15:26:20.183Z,60.80
2019-04-01T15:27:58.100Z,60.80
2019-04-01T15:29:32.182Z,60.30
2019-04-01T15:31:07.414Z,60.50
2019-04-01T15:32:42.268Z,60.80
2019-04-01T15:34:17.053Z,61.20
2019-04-01T15:35:52.155Z,60.40
2019-04-01T15:37:26.920Z,61.50
2019-04-01T15:39:01.973Z,61.00
2019-04-01T15:40:37.085Z,60.60
2019-04-01T15:42:12.192Z,62.30
2019-04-01T15:43:47.468Z,59.40
2019-04-01T15:45:22.263Z,60.00
2019-04-01T15:46:57.060Z,61.90
2019-04-01T15:48:31.848Z,61.20
2019-04-01T15:50:07.227Z,60.90
2019-04-01T15:51:42.340Z,62.30
2019-04-01T15:53:17.113Z,60.80
2019-04-01T15:54:51.886Z,61.20
2019-04-01T15:56:27.014Z,62.80
2019-04-01T15:58:01.844Z,61.70
2019-04-01T15:59:37.396Z,61.00
2019-04-01T16:17:00.050Z,60.00
2019-04-01T16:18:35.109Z,64.40
2019-04-01T16:20:10.643Z,64.10
2019-04-01T16:21:45.501Z,64.10
2019-04-01T16:23:21.164Z,63.40
2019-04-01T16:24:56.288Z,64.00
2019-04-01T16:26:31.330Z,63.30
2019-04-01T16:28:06.134Z,63.20
2019-04-01T16:29:41.266Z,63.20
2019-04-01T16:31:16.440Z,63.90
2019-04-01T16:32:51.202Z,63.20
2019-04-01T16:34:25.991Z,63.70
2019-04-01T16:36:00.751Z,64.30
2019-04-01T16:37:35.561Z,64.60
2019-04-01T16:39:10.717Z,64.70
2019-04-01T17:13:55.538Z,63.90
2019-04-01T17:24:58.857Z,70.90
2019-04-01T17:26:58.460Z,74.10
2019-04-01T17:28:33.522Z,75.60
2019-04-01T17:30:09.763Z,76.20
2019-04-01T17:31:44.790Z,75.00
2019-04-01T17:33:19.591Z,74.60
2019-04-01T17:34:55.118Z,75.30
2019-04-01T17:36:30.034Z,75.00
2019-04-01T17:38:04.830Z,74.10
2019-04-01T17:39:39.616Z,75.00
2019-04-01T17:41:14.724Z,74.30
2019-04-01T17:42:49.524Z,74.00
2019-04-01T17:44:24.439Z,75.10
2019-04-01T17:45:59.740Z,75.70
2019-04-01T17:47:35.389Z,75.70
2019-04-01T17:49:11.194Z,75.90
2019-04-01T17:50:46.335Z,76.00
2019-04-01T17:52:21.215Z,77.20
2019-04-01T17:53:56.580Z,78.00
2019-04-01T17:55:31.718Z,77.00
2019-04-01T17:57:06.659Z,76.60
2019-04-01T17:58:41.738Z,77.50
2019-04-01T18:00:22.102Z,77.80
2019-04-01T18:01:57.258Z,77.90
2019-04-01T18:03:34.098Z,78.60
2019-04-01T18:05:16.046Z,79.60
2019-04-01T18:06:51.155Z,80.50
2019-04-01T18:21:03.240Z,79.00
2019-04-01T18:22:38.196Z,80.70
2019-04-01T18:24:12.970Z,82.90
2019-04-01T18:25:48.080Z,84.10
2019-04-01T18:27:23.197Z,84.60
2019-04-01T18:28:57.989Z,83.40
2019-04-01T18:30:33.012Z,84.30
2019-04-01T18:32:08.110Z,85.20
2019-04-01T18:33:55.651Z,89.30
2019-04-01T18:35:19.778Z,91.00
2019-04-01T18:36:55.133Z,90.40
2019-04-01T18:38:31.141Z,91.00
2019-04-01T18:40:06.934Z,90.40
2019-04-01T18:41:41.967Z,91.10
2019-04-01T18:43:16.752Z,92.40
2019-04-01T18:46:26.191Z,93.10
2019-04-01T18:48:00.949Z,94.80
2019-04-01T18:49:35.708Z,94.20
2019-04-01T18:51:11.748Z,93.70
2019-04-01T18:52:47.068Z,93.10
2019-04-01T18:54:21.843Z,93.90
2019-04-01T18:55:56.609Z,92.60
2019-04-01T18:57:31.659Z,92.10
2019-04-01T18:59:06.485Z,91.40
2019-04-01T19:00:41.411Z,91.30
2019-04-01T19:02:16.610Z,91.20
2019-04-01T19:03:51.399Z,90.80
2019-04-01T19:05:26.595Z,90.80
2019-04-01T19:07:01.778Z,90.50
2019-04-01T19:08:36.531Z,90.30
2019-04-01T19:10:12.187Z,89.60
2019-04-01T19:11:46.947Z,90.10
2019-04-01T19:13:21.799Z,90.20
2019-04-01T19:14:56.831Z,90.40
2019-04-01T19:16:31.623Z,90.70
2019-04-01T19:18:06.386Z,91.90
2019-04-01T19:19:42.431Z,91.00
2019-04-01T19:21:17.804Z,91.80
2019-04-01T19:22:53.182Z,91.80
2019-04-01T19:24:28.344Z,91.90
2019-04-01T19:26:03.411Z,93.20
2019-04-01T19:27:39.798Z,93.40
2019-04-01T19:29:16.023Z,94.50
2019-04-01T19:30:51.069Z,94.40
2019-04-01T19:32:27.425Z,92.30
2019-04-01T19:34:02.317Z,91.90
2019-04-01T19:35:37.082Z,90.90
2019-04-01T19:37:11.864Z,90.70
2019-04-01T19:38:46.636Z,90.40
2019-04-01T19:40:23.006Z,90.10
2019-04-01T19:41:58.207Z,88.60
2019-04-01T19:43:33.256Z,89.10
2019-04-01T19:45:09.887Z,88.60
2019-04-01T19:46:44.631Z,89.10
2019-04-01T19:48:19.777Z,88.50
2019-04-01T19:49:54.536Z,88.70
2019-04-01T19:51:29.629Z,88.70
2019-04-01T19:53:04.754Z,88.90
2019-04-01T19:54:39.891Z,89.40
2019-04-01T19:56:14.648Z,89.00
2019-04-01T19:57:49.447Z,89.70
2019-04-01T19:59:26.028Z,90.10
2019-04-01T20:01:01.080Z,90.50
2019-04-01T20:02:35.898Z,90.00
2019-04-01T20:04:10.649Z,90.60
2019-04-01T20:05:45.801Z,90.50
2019-04-01T20:07:20.560Z,91.30
2019-04-01T20:08:55.656Z,91.70
2019-04-01T20:10:30.418Z,91.30
2019-04-01T20:12:05.601Z,92.10
2019-04-01T20:13:42.771Z,91.70
2019-04-01T20:15:18.907Z,92.10
2019-04-01T20:16:53.657Z,93.00
2019-04-01T20:18:28.430Z,93.90
2019-04-01T20:20:03.218Z,94.20
2019-04-01T20:21:38.280Z,94.80
2019-04-01T20:23:13.039Z,95.40
2019-04-01T20:24:47.992Z,95.80
2019-04-01T20:26:23.624Z,96.00
2019-04-01T20:27:58.371Z,96.30
2019-04-01T20:29:33.157Z,96.20
2019-04-01T20:31:11.057Z,96.50
2019-04-01T20:32:45.815Z,96.60
2019-04-01T20:34:22.345Z,96.80
2019-04-01T20:35:58.264Z,97.00
2019-04-01T20:37:33.075Z,97.10
2019-04-01T20:39:09.474Z,97.30
2019-04-01T20:40:44.321Z,97.80
2019-04-01T20:42:19.428Z,97.80
2019-04-01T20:43:54.301Z,98.20
2019-04-01T20:45:29.068Z,98.60
2019-04-01T20:47:04.511Z,99.30
2019-04-01T20:48:39.281Z,99.30
2019-04-01T20:50:16.528Z,99.70
2019-04-01T20:51:51.645Z,99.90
2019-04-01T20:53:26.402Z,99.90
2019-04-01T20:55:01.194Z,99.80
2019-04-01T20:56:36.321Z,99.90
2019-04-01T20:58:11.072Z,99.90
2019-04-01T20:59:45.858Z,99.90
2019-04-01T21:01:20.641Z,99.90
2019-04-01T21:02:55.407Z,99.90
2019-04-01T21:04:30.270Z,99.90
2019-04-01T21:06:05.154Z,99.90
2019-04-01T21:07:39.924Z,99.90
2019-04-01T21:09:16.148Z,99.90
2019-04-01T21:10:51.028Z,99.90
2019-04-01T21:12:25.779Z,99.90
2019-04-01T21:14:00.541Z,99.90
2019-04-01T21:15:35.627Z,99.90
2019-04-01T21:17:10.409Z,99.90
2019-04-01T21:18:45.276Z,99.90
2019-04-01T21:20:20.300Z,99.90
2019-04-01T21:21:55.339Z,99.90
2019-04-01T21:23:30.113Z,99.90
2019-04-01T21:25:05.399Z,99.90
2019-04-01T21:26:40.170Z,99.90
2019-04-01T21:28:14.959Z,99.90
2019-04-01T21:29:50.225Z,99.90
2019-04-01T21:31:25.951Z,99.90
2019-04-01T21:33:00.733Z,99.90
2019-04-01T21:34:35.779Z,99.90
2019-04-01T21:36:10.601Z,99.90
2019-04-01T21:37:45.378Z,99.90
2019-04-01T21:39:20.115Z,99.90
2019-04-01T21:40:56.325Z,99.90
2019-04-01T21:42:31.165Z,99.90
2019-04-01T21:44:06.009Z,99.90
2019-04-01T21:45:41.072Z,99.90
2019-04-01T21:47:15.850Z,99.90
2019-04-01T21:48:50.602Z,99.90
2019-04-01T21:50:25.365Z,99.90
2019-04-01T21:52:02.061Z,99.90
2019-04-01T21:53:36.630Z,99.90
2019-04-01T21:55:12.018Z,99.90
2019-04-01T21:56:46.775Z,99.90
2019-04-01T21:58:21.554Z,99.90
2019-04-01T21:59:56.352Z,99.90
2019-04-01T22:01:31.639Z,99.90
2019-04-01T22:03:07.251Z,99.90
2019-04-01T22:04:42.161Z,99.90
2019-04-01T22:06:17.025Z,99.90
2019-04-01T22:07:51.779Z,99.90
2019-04-01T22:09:26.530Z,99.90
2019-04-01T22:11:01.644Z,99.90
2019-04-01T22:12:36.783Z,99.90
2019-04-01T22:14:11.540Z,99.90
2019-04-01T22:15:46.486Z,99.90
2019-04-01T22:17:21.586Z,99.90
2019-04-01T22:18:56.355Z,99.90
2019-04-01T22:20:31.108Z,99.90
2019-04-01T22:22:05.864Z,99.90
2019-04-01T22:23:41.023Z,99.90
2019-04-01T22:25:15.883Z,99.90
2019-04-01T22:26:50.704Z,99.90
2019-04-01T22:28:25.468Z,99.90
2019-04-01T22:30:00.223Z,99.90
2019-04-01T22:31:35.028Z,99.90
2019-04-01T22:33:11.126Z,99.90
2019-04-01T22:34:45.964Z,99.90
2019-04-01T22:36:30.549Z,99.90
2019-04-01T22:37:57.215Z,99.90
2019-04-01T22:39:32.905Z,99.90
2019-04-01T22:41:07.716Z,99.90
2019-04-01T22:42:42.726Z,99.90
2019-04-01T22:44:17.508Z,99.90
2019-04-01T22:45:52.537Z,99.90
2019-04-01T22:47:27.576Z,99.90
2019-04-01T22:49:02.312Z,99.90
2019-04-01T22:50:38.244Z,99.90
2019-04-01T22:52:14.211Z,99.90
2019-04-01T22:53:49.451Z,99.90
2019-04-01T22:55:24.452Z,99.90
2019-04-01T22:56:59.227Z,99.90
2019-04-01T22:58:34.016Z,99.90
2019-04-01T23:00:09.469Z,99.90
2019-04-01T23:01:45.017Z,99.90
2019-04-01T23:03:19.908Z,99.90
2019-04-01T23:04:54.765Z,99.90
2019-04-01T23:06:29.491Z,99.90
2019-04-01T23:08:04.660Z,99.90
2019-04-01T23:09:39.470Z,99.90
2019-04-01T23:11:14.209Z,99.90
2019-04-01T23:12:49.034Z,99.90
2019-04-01T23:14:23.775Z,99.90
2019-04-01T23:15:58.624Z,99.90
2019-04-01T23:17:33.700Z,99.90
2019-04-01T23:19:08.463Z,99.90
2019-04-01T23:20:43.213Z,99.90
2019-04-01T23:22:18.454Z,99.90
2019-04-01T23:23:53.187Z,99.90
2019-04-01T23:25:28.172Z,99.90
2019-04-01T23:27:03.005Z,99.90
2019-04-01T23:28:38.387Z,99.90
2019-04-01T23:30:13.519Z,99.90
2019-04-01T23:31:48.300Z,99.90
2019-04-01T23:33:23.097Z,99.90
2019-04-01T23:34:57.849Z,99.90
2019-04-01T23:36:32.913Z,99.90