createdAt,value
2023-01-28T00:01:54.614Z,1.90
2023-01-28T00:04:24.079Z,1.80
2023-01-28T00:06:53.739Z,1.90
2023-01-28T00:09:21.854Z,1.90
2023-01-28T00:11:49.932Z,1.90
2023-01-28T00:14:18.111Z,1.90
2023-01-28T00:16:46.528Z,2.00
2023-01-28T00:19:14.769Z,1.90
2023-01-28T00:21:44.315Z,1.90
2023-01-28T00:24:12.582Z,1.80
2023-01-28T00:26:40.763Z,1.80
2023-01-28T00:29:09.124Z,1.80
2023-01-28T00:31:37.806Z,1.90
2023-01-28T00:34:06.020Z,1.80
2023-01-28T00:36:35.369Z,1.80
2023-01-28T00:39:04.875Z,1.70
2023-01-28T00:41:33.353Z,1.80
2023-01-28T00:44:01.586Z,1.80
2023-01-28T00:46:29.906Z,1.80
2023-01-28T00:48:58.120Z,1.80
2023-01-28T00:51:26.259Z,1.90
2023-01-28T00:53:54.640Z,1.70
2023-01-28T00:56:24.148Z,1.70
2023-01-28T00:58:52.315Z,1.70
2023-01-28T01:01:22.942Z,1.70
2023-01-28T01:03:57.598Z,1.60
2023-01-28T01:06:26.587Z,1.70
2023-01-28T01:08:54.821Z,1.60
2023-01-28T01:11:24.892Z,1.50
2023-01-28T01:13:55.005Z,1.60
2023-01-28T01:16:28.065Z,1.70
2023-01-28T01:18:57.346Z,1.50
2023-01-28T01:21:27.380Z,1.40
2023-01-28T01:23:55.967Z,1.50
2023-01-28T01:26:27.699Z,1.60
2023-01-28T01:28:56.283Z,1.50
2023-01-28T01:31:24.668Z,1.50
2023-01-28T01:33:53.659Z,1.60
2023-01-28T01:36:22.482Z,1.50
2023-01-28T01:38:55.125Z,1.60
2023-01-28T01:41:31.151Z,1.50
2023-01-28T01:44:00.682Z,1.50
2023-01-28T01:46:37.411Z,1.50
2023-01-28T01:49:22.067Z,1.50
2023-01-28T01:51:53.543Z,1.50
2023-01-28T01:54:23.505Z,1.40
2023-01-28T01:56:54.283Z,1.40
2023-01-28T01:59:27.001Z,1.60
2023-01-28T02:01:56.284Z,1.50
2023-01-28T02:04:28.039Z,1.60
2023-01-28T02:06:56.962Z,1.60
2023-01-28T02:09:27.450Z,1.30
2023-01-28T02:12:00.337Z,1.50
2023-01-28T02:14:32.400Z,1.50
2023-01-28T02:17:02.625Z,1.50
2023-01-28T02:19:37.840Z,1.40
2023-01-28T02:22:19.464Z,1.50
2023-01-28T02:25:10.410Z,1.40
2023-01-28T02:27:54.813Z,1.40
2023-01-28T02:30:27.526Z,1.50
2023-01-28T02:33:00.444Z,1.50
2023-01-28T02:35:38.952Z,1.40
2023-01-28T02:38:11.239Z,1.40
2023-01-28T02:40:57.256Z,1.40
2023-01-28T02:43:37.147Z,1.50
2023-01-28T02:46:32.663Z,1.50
2023-01-28T02:49:00.944Z,1.50
2023-01-28T02:51:40.966Z,1.50
2023-01-28T02:54:14.791Z,1.60
2023-01-28T02:56:49.487Z,1.40
2023-01-28T02:59:34.252Z,1.40
2023-01-28T03:02:10.757Z,1.40
2023-01-28T03:04:45.392Z,1.50
2023-01-28T03:07:15.364Z,1.50
2023-01-28T03:09:47.281Z,1.50
2023-01-28T03:12:37.873Z,1.50
2023-01-28T03:15:32.182Z,1.50
2023-01-28T03:18:22.501Z,1.50
2023-01-28T03:21:14.721Z,1.50
2023-01-28T03:24:07.454Z,1.50
2023-01-28T03:26:57.493Z,1.60
2023-01-28T03:29:45.016Z,1.60
2023-01-28T03:32:32.689Z,1.60
2023-01-28T03:35:18.468Z,1.60
2023-01-28T03:37:47.133Z,1.60
2023-01-28T03:40:15.578Z,1.60
2023-01-28T03:42:43.682Z,1.60
2023-01-28T03:45:14.474Z,1.50
2023-01-28T03:47:44.803Z,1.60
2023-01-28T03:50:12.952Z,1.50
2023-01-28T03:52:41.167Z,1.60
2023-01-28T03:55:14.896Z,1.50
2023-01-28T03:57:44.958Z,1.50
2023-01-28T04:00:14.561Z,1.60
2023-01-28T04:02:44.310Z,1.70
2023-01-28T04:05:16.444Z,1.70
2023-01-28T04:07:44.780Z,1.60
2023-01-28T04:10:13.429Z,1.60
2023-01-28T04:12:41.606Z,1.70
2023-01-28T04:15:16.908Z,1.60
2023-01-28T04:17:50.312Z,1.70
2023-01-28T04:20:19.122Z,1.60
2023-01-28T04:22:47.263Z,1.60
2023-01-28T04:25:16.120Z,1.60
2023-01-28T04:27:44.872Z,1.60
2023-01-28T04:30:13.829Z,1.50
2023-01-28T04:32:42.000Z,1.60
2023-01-28T04:35:11.757Z,1.60
2023-01-28T04:37:42.080Z,1.50
2023-01-28T04:40:11.606Z,1.50
2023-01-28T04:42:39.995Z,1.60
2023-01-28T04:45:10.952Z,1.60
2023-01-28T04:47:39.117Z,1.60
2023-01-28T04:50:07.901Z,1.50
2023-01-28T04:52:37.388Z,1.50
2023-01-28T04:55:06.204Z,1.40
2023-01-28T04:57:34.456Z,1.50
2023-01-28T05:00:02.636Z,1.50
2023-01-28T05:02:30.762Z,1.70
2023-01-28T05:04:58.913Z,1.60
2023-01-28T05:07:27.101Z,1.80
2023-01-28T05:09:56.588Z,1.60
2023-01-28T05:12:24.766Z,1.50
2023-01-28T05:14:52.869Z,1.40
2023-01-28T05:17:21.099Z,1.50
2023-01-28T05:19:49.292Z,1.50
2023-01-28T05:22:17.381Z,1.40
2023-01-28T05:24:45.513Z,1.40
2023-01-28T05:27:15.020Z,1.40
2023-01-28T05:29:43.211Z,1.40
2023-01-28T05:32:11.422Z,1.40
2023-01-28T05:34:39.651Z,1.30
2023-01-28T05:37:07.820Z,1.40
2023-01-28T05:39:35.963Z,1.30
2023-01-28T05:42:04.285Z,1.30
2023-01-28T05:44:33.871Z,1.30
2023-01-28T05:47:01.946Z,1.30
2023-01-28T05:49:30.047Z,1.40
2023-01-28T05:51:58.185Z,1.20
2023-01-28T05:54:26.293Z,1.40
2023-01-28T05:56:54.535Z,1.30
2023-01-28T05:59:22.714Z,1.30
2023-01-28T06:01:52.394Z,1.30
2023-01-28T06:04:20.546Z,1.30
2023-01-28T06:06:49.109Z,1.20
2023-01-28T06:09:17.278Z,1.20
2023-01-28T06:11:45.739Z,1.20
2023-01-28T06:14:13.865Z,1.20
2023-01-28T06:16:41.969Z,1.20
2023-01-28T06:19:11.399Z,1.20
2023-01-28T06:21:39.503Z,1.10
2023-01-28T06:24:07.797Z,1.10
2023-01-28T06:26:35.973Z,1.10
2023-01-28T06:29:04.278Z,1.10
2023-01-28T06:31:32.511Z,1.10
2023-01-28T06:34:00.561Z,1.10
2023-01-28T06:36:30.079Z,1.10
2023-01-28T06:38:58.764Z,1.20
2023-01-28T06:41:26.849Z,1.30
2023-01-28T06:43:54.876Z,1.30
2023-01-28T06:46:23.001Z,1.30
2023-01-28T06:48:51.087Z,1.30
2023-01-28T06:51:19.252Z,1.20
2023-01-28T06:53:48.743Z,1.20
2023-01-28T06:56:16.837Z,1.20
2023-01-28T06:58:44.973Z,1.40
2023-01-28T07:01:13.133Z,1.20
2023-01-28T07:03:41.229Z,1.20
2023-01-28T07:06:09.470Z,1.20
2023-01-28T07:08:38.082Z,1.30
2023-01-28T07:11:07.711Z,1.20
2023-01-28T07:13:36.106Z,1.20
2023-01-28T07:16:04.288Z,1.20
2023-01-28T07:18:32.442Z,1.20
2023-01-28T07:21:00.668Z,1.20
2023-01-28T07:23:29.201Z,1.10
2023-01-28T07:26:01.610Z,1.20
2023-01-28T07:28:31.455Z,1.30
2023-01-28T07:30:59.777Z,1.20
2023-01-28T07:33:28.231Z,1.20
2023-01-28T07:35:56.370Z,1.30
2023-01-28T07:38:24.516Z,1.20
2023-01-28T07:40:52.741Z,1.40
2023-01-28T07:43:20.837Z,1.40
2023-01-28T07:45:51.181Z,1.40
2023-01-28T07:48:19.410Z,1.30
2023-01-28T07:50:49.623Z,1.40
2023-01-28T07:53:17.787Z,1.30
2023-01-28T07:55:45.838Z,1.30
2023-01-28T07:58:14.282Z,1.30
2023-01-28T08:00:42.462Z,1.30
2023-01-28T08:03:15.827Z,1.30
2023-01-28T08:05:47.434Z,1.30
2023-01-28T08:08:16.533Z,1.30
2023-01-28T08:10:45.112Z,1.40
2023-01-28T08:13:14.352Z,1.30
2023-01-28T08:15:42.858Z,1.30
2023-01-28T08:18:14.500Z,1.30
2023-01-28T08:20:44.930Z,1.20
2023-01-28T08:23:15.728Z,1.30
2023-01-28T08:25:44.101Z,1.30
2023-01-28T08:28:13.570Z,1.50
2023-01-28T08:30:42.058Z,1.40
2023-01-28T08:33:12.220Z,1.30
2023-01-28T08:35:43.093Z,1.40
2023-01-28T08:38:15.320Z,1.40
2023-01-28T08:40:43.417Z,1.40
2023-01-28T08:43:11.464Z,1.40
2023-01-28T08:45:41.591Z,1.50
2023-01-28T08:48:13.463Z,1.40
2023-01-28T08:50:43.551Z,1.50
2023-01-28T08:53:13.298Z,1.40
2023-01-28T08:55:41.446Z,1.50
2023-01-28T08:58:12.426Z,1.50
2023-01-28T09:00:41.246Z,1.70
2023-01-28T09:03:09.533Z,1.60
2023-01-28T09:05:38.271Z,1.70
2023-01-28T09:08:09.506Z,1.60
2023-01-28T09:10:38.541Z,1.50
2023-01-28T09:13:07.001Z,1.50
2023-01-28T09:15:35.156Z,1.50
2023-01-28T09:18:03.293Z,1.60
2023-01-28T09:20:32.334Z,1.70
2023-01-28T09:23:00.603Z,1.60
2023-01-28T09:25:30.202Z,1.60
2023-01-28T09:27:59.375Z,1.60
2023-01-28T09:30:27.830Z,1.60
2023-01-28T09:32:58.182Z,1.50
2023-01-28T09:35:26.766Z,1.50
2023-01-28T09:37:58.827Z,1.50
2023-01-28T09:40:35.586Z,1.50
2023-01-28T09:43:21.555Z,1.40
2023-01-28T09:45:51.776Z,1.40
2023-01-28T09:48:23.049Z,1.50
2023-01-28T09:50:54.361Z,1.50
2023-01-28T09:53:24.887Z,1.60
2023-01-28T09:55:57.731Z,1.70
2023-01-28T09:58:25.903Z,1.60
2023-01-28T10:00:59.191Z,1.50
2023-01-28T10:03:48.204Z,1.60
2023-01-28T10:06:27.536Z,1.60
2023-01-28T10:09:21.979Z,1.60
2023-01-28T10:12:05.225Z,1.60
2023-01-28T10:14:47.156Z,1.60
2023-01-28T10:17:23.163Z,1.80
2023-01-28T10:19:56.356Z,1.80
2023-01-28T10:22:28.309Z,1.90
2023-01-28T10:25:01.955Z,1.90
2023-01-28T10:27:32.505Z,1.80
2023-01-28T10:30:10.085Z,1.80
2023-01-28T10:32:45.011Z,1.80
2023-01-28T10:35:13.806Z,1.80
2023-01-28T10:37:42.144Z,1.90
2023-01-28T10:40:21.233Z,1.90
2023-01-28T10:42:55.566Z,1.90
2023-01-28T10:45:26.458Z,2.00
2023-01-28T10:48:04.774Z,1.70
2023-01-28T10:50:35.279Z,1.80
2023-01-28T10:53:07.179Z,1.80
2023-01-28T10:55:51.762Z,2.00
2023-01-28T11:01:50.974Z,2.00
2023-01-28T11:04:25.385Z,1.90
2023-01-28T11:07:00.503Z,1.80
2023-01-28T11:09:31.682Z,1.80
2023-01-28T11:12:00.152Z,1.80
2023-01-28T11:14:34.546Z,1.90
2023-01-28T11:17:02.794Z,1.80
2023-01-28T11:19:36.526Z,1.90
2023-01-28T11:22:04.998Z,1.90
2023-01-28T11:24:35.842Z,2.00
2023-01-28T11:27:16.335Z,1.90
2023-01-28T11:29:46.478Z,1.70
2023-01-28T11:32:20.200Z,1.70
2023-01-28T11:34:53.926Z,1.60
2023-01-28T11:37:24.364Z,1.60
2023-01-28T11:40:03.251Z,1.50
2023-01-28T11:42:32.927Z,1.50
2023-01-28T11:45:02.424Z,1.80
2023-01-28T11:47:45.975Z,1.60
2023-01-28T11:50:25.461Z,1.70
2023-01-28T11:53:06.926Z,1.70
2023-01-28T11:56:02.968Z,1.90
2023-01-28T11:58:39.388Z,1.80
2023-01-28T12:01:14.853Z,1.90
2023-01-28T12:04:14.394Z,1.80
2023-01-28T12:06:59.709Z,1.70
2023-01-28T12:09:33.345Z,1.60
2023-01-28T12:12:17.868Z,1.50
2023-01-28T12:15:10.977Z,1.50
2023-01-28T12:17:58.083Z,1.50
2023-01-28T12:20:32.097Z,1.50
2023-01-28T12:23:11.991Z,1.60
2023-01-28T12:26:04.212Z,1.50
2023-01-28T12:28:50.385Z,1.50
2023-01-28T12:31:35.376Z,1.60
2023-01-28T12:34:31.402Z,1.70
2023-01-28T12:37:07.458Z,1.70
2023-01-28T12:39:48.095Z,1.80
2023-01-28T12:42:21.363Z,1.80
2023-01-28T12:44:53.158Z,1.70
2023-01-28T12:47:23.873Z,1.80
2023-01-28T12:49:58.543Z,1.90
2023-01-28T12:52:31.122Z,1.80
2023-01-28T12:55:04.436Z,1.80
2023-01-28T12:57:34.882Z,1.70
2023-01-28T13:00:24.161Z,1.80
2023-01-28T13:02:59.580Z,1.80
2023-01-28T13:05:34.240Z,1.60
2023-01-28T13:08:07.247Z,1.70
2023-01-28T13:10:39.886Z,1.60
2023-01-28T13:13:08.882Z,1.60
2023-01-28T13:15:41.092Z,1.60
2023-01-28T13:18:09.300Z,1.50
2023-01-28T13:20:40.930Z,1.40
2023-01-28T13:23:24.801Z,1.40
2023-01-28T13:25:54.241Z,1.30
2023-01-28T13:28:31.222Z,1.40
2023-01-28T13:31:05.015Z,1.40
2023-01-28T13:33:35.243Z,1.40
2023-01-28T13:36:23.090Z,1.50
2023-01-28T13:39:02.546Z,1.40
2023-01-28T13:41:39.880Z,1.40
2023-01-28T13:44:20.263Z,1.50
2023-01-28T13:46:50.308Z,1.40
2023-01-28T13:49:23.822Z,1.40
2023-01-28T13:52:01.205Z,1.30
2023-01-28T13:54:32.115Z,1.30
2023-01-28T13:57:21.805Z,1.20
2023-01-28T13:59:58.707Z,1.00
2023-01-28T14:03:09.773Z,1.20
2023-01-28T14:06:06.777Z,1.40
2023-01-28T14:08:58.263Z,1.40
2023-01-28T14:11:56.077Z,1.30
2023-01-28T14:14:38.244Z,1.20
2023-01-28T14:17:13.249Z,1.40
2023-01-28T14:19:42.162Z,1.20
2023-01-28T14:22:10.995Z,1.30
2023-01-28T14:24:41.647Z,1.20
2023-01-28T14:27:16.377Z,1.30
2023-01-28T14:29:54.349Z,1.20
2023-01-28T14:32:28.683Z,1.10
2023-01-28T14:34:59.089Z,1.10
2023-01-28T14:37:31.063Z,1.20
2023-01-28T14:40:02.689Z,1.20
2023-01-28T14:42:34.022Z,1.20
2023-01-28T14:45:18.138Z,1.20
2023-01-28T14:47:59.233Z,1.20
2023-01-28T14:50:53.181Z,1.20
2023-01-28T14:53:41.545Z,1.10
2023-01-28T14:56:19.755Z,1.20
2023-01-28T14:58:50.519Z,1.20
2023-01-28T15:01:23.050Z,1.30
2023-01-28T15:03:51.766Z,1.20
2023-01-28T15:06:24.159Z,1.40
2023-01-28T15:08:52.433Z,1.40
2023-01-28T15:11:24.999Z,1.40
2023-01-28T15:13:57.733Z,1.40
2023-01-28T15:16:29.115Z,1.40
2023-01-28T15:18:59.307Z,1.40
2023-01-28T15:21:29.896Z,1.40
2023-01-28T15:24:00.938Z,1.40
2023-01-28T15:26:33.531Z,1.30
2023-01-28T15:29:02.038Z,1.40
2023-01-28T15:31:32.821Z,1.30
2023-01-28T15:34:03.051Z,1.30
2023-01-28T15:36:32.608Z,1.30
2023-01-28T15:39:00.742Z,1.30
2023-01-28T15:41:35.701Z,1.20
2023-01-28T15:44:05.005Z,1.20
2023-01-28T15:46:33.932Z,1.20
2023-01-28T15:49:04.801Z,1.00
2023-01-28T15:51:35.007Z,0.90
2023-01-28T15:54:07.868Z,0.70
2023-01-28T15:56:38.138Z,0.90
2023-01-28T15:59:20.943Z,0.90
2023-01-28T16:01:49.125Z,0.80
2023-01-28T16:04:27.908Z,1.00
2023-01-28T16:06:57.662Z,0.70
2023-01-28T16:09:28.556Z,0.70
2023-01-28T16:12:05.509Z,0.60
2023-01-28T16:14:39.111Z,0.60
2023-01-28T16:17:07.375Z,0.50
2023-01-28T16:19:39.392Z,0.50
2023-01-28T16:22:08.523Z,0.50
2023-01-28T16:24:37.283Z,0.50
2023-01-28T16:27:20.393Z,0.40
2023-01-28T16:29:48.407Z,0.30
2023-01-28T16:32:31.801Z,0.20
2023-01-28T16:35:00.058Z,0.10
2023-01-28T16:37:28.255Z,0.10
2023-01-28T16:39:58.111Z,0.10
2023-01-28T16:42:29.812Z,0.10
2023-01-28T16:44:57.905Z,0.20
2023-01-28T16:47:26.063Z,0.00
2023-01-28T16:49:54.206Z,-0.10
2023-01-28T16:52:22.275Z,-0.10
2023-01-28T16:54:50.655Z,-0.10
2023-01-28T16:57:22.449Z,-0.10
2023-01-28T16:59:51.991Z,-0.20
2023-01-28T17:02:20.112Z,-0.20
2023-01-28T17:04:48.199Z,-0.20
2023-01-28T17:07:16.533Z,-0.20
2023-01-28T17:09:44.704Z,-0.20
2023-01-28T17:12:12.809Z,-0.30
2023-01-28T17:14:40.927Z,-0.30
2023-01-28T17:17:10.363Z,-0.20
2023-01-28T17:19:38.547Z,-0.20
2023-01-28T17:22:06.741Z,-0.20
2023-01-28T17:24:34.915Z,-0.20
2023-01-28T17:27:03.002Z,-0.20
2023-01-28T17:29:31.146Z,-0.30
2023-01-28T17:31:59.392Z,-0.40
2023-01-28T17:34:29.008Z,-0.40
2023-01-28T17:36:57.122Z,-0.40
2023-01-28T17:39:25.577Z,-0.50
2023-01-28T17:41:53.801Z,-0.50
2023-01-28T17:44:22.425Z,-0.40
2023-01-28T17:46:50.510Z,-0.50
2023-01-28T17:49:18.604Z,-0.50
2023-01-28T17:51:48.754Z,-0.60
2023-01-28T17:54:17.027Z,-0.50
2023-01-28T17:56:45.054Z,-0.50
2023-01-28T17:59:16.798Z,-0.50
2023-01-28T18:01:47.449Z,-0.50
2023-01-28T18:04:15.611Z,-0.50
2023-01-28T18:06:44.825Z,-0.50
2023-01-28T18:09:14.370Z,-0.40
2023-01-28T18:11:42.398Z,-0.30
2023-01-28T18:14:10.505Z,-0.50
2023-01-28T18:16:38.573Z,-0.50
2023-01-28T18:19:08.871Z,-0.50
2023-01-28T18:21:54.180Z,-0.40
2023-01-28T18:24:24.887Z,-0.40
2023-01-28T18:26:55.274Z,-0.50
2023-01-28T18:29:24.216Z,-0.40
2023-01-28T18:31:54.372Z,-0.40
2023-01-28T18:34:23.206Z,-0.40
2023-01-28T18:36:51.442Z,-0.40
2023-01-28T18:39:20.597Z,-0.40
2023-01-28T18:41:53.026Z,-0.40
2023-01-28T18:44:21.481Z,-0.50
2023-01-28T18:46:49.596Z,-0.40
2023-01-28T18:49:17.812Z,-0.40
2023-01-28T18:51:45.919Z,-0.40
2023-01-28T18:54:15.755Z,-0.30
2023-01-28T18:56:44.668Z,-0.40
2023-01-28T18:59:15.395Z,-0.40
2023-01-28T19:01:44.058Z,-0.40
2023-01-28T19:04:12.213Z,-0.40
2023-01-28T19:06:40.308Z,-0.40
2023-01-28T19:09:09.669Z,-0.20
2023-01-28T19:11:38.569Z,0.00
2023-01-28T19:14:06.766Z,-0.10
2023-01-28T19:16:37.352Z,-0.20
2023-01-28T19:19:06.319Z,-0.20
2023-01-28T19:21:35.158Z,-0.20
2023-01-28T19:24:06.606Z,-0.20
2023-01-28T19:26:35.885Z,-0.20
2023-01-28T19:29:06.935Z,-0.20
2023-01-28T19:31:36.850Z,-0.20
2023-01-28T19:34:05.405Z,-0.20
2023-01-28T19:36:35.328Z,-0.20
2023-01-28T19:39:06.640Z,-0.20
2023-01-28T19:41:34.750Z,-0.20
2023-01-28T19:44:03.126Z,-0.20
2023-01-28T19:46:31.488Z,-0.20
2023-01-28T19:49:00.962Z,-0.20
2023-01-28T19:51:29.060Z,-0.20
2023-01-28T19:53:57.400Z,-0.20
2023-01-28T19:56:27.180Z,-0.20
2023-01-28T19:58:55.862Z,-0.20
2023-01-28T20:01:27.969Z,-0.20
2023-01-28T20:04:01.181Z,-0.20
2023-01-28T20:06:31.821Z,-0.20
2023-01-28T20:09:02.154Z,0.00
2023-01-28T20:11:30.772Z,-0.10
2023-01-28T20:13:59.828Z,-0.10
2023-01-28T20:16:29.310Z,-0.10
2023-01-28T20:18:59.057Z,0.00
2023-01-28T20:21:29.619Z,-0.20
2023-01-28T20:23:59.421Z,-0.10
2023-01-28T20:26:31.248Z,-0.10
2023-01-28T20:29:01.460Z,-0.10
2023-01-28T20:31:29.701Z,-0.20
2023-01-28T20:33:57.941Z,-0.20
2023-01-28T20:36:26.214Z,-0.20
2023-01-28T20:38:55.785Z,-0.20
2023-01-28T20:41:27.041Z,-0.20
2023-01-28T20:43:55.360Z,-0.20
2023-01-28T20:46:25.532Z,-0.10
2023-01-28T20:48:56.395Z,-0.20
2023-01-28T20:51:26.432Z,0.00
2023-01-28T20:53:56.205Z,-0.20
2023-01-28T20:56:27.516Z,-0.20
2023-01-28T20:58:57.975Z,-0.20
2023-01-28T21:01:28.123Z,-0.20
2023-01-28T21:03:56.747Z,-0.30
2023-01-28T21:06:26.037Z,-0.30
2023-01-28T21:08:55.473Z,-0.30
2023-01-28T21:11:24.633Z,-0.30
2023-01-28T21:13:53.033Z,-0.30
2023-01-28T21:16:21.532Z,-0.30
2023-01-28T21:18:50.264Z,-0.30
2023-01-28T21:21:20.514Z,-0.30
2023-01-28T21:23:48.999Z,-0.30
2023-01-28T21:26:18.822Z,-0.20
2023-01-28T21:28:46.845Z,-0.30
2023-01-28T21:31:17.573Z,-0.30
2023-01-28T21:33:49.660Z,-0.40
2023-01-28T21:36:18.662Z,-0.40
2023-01-28T21:38:51.150Z,-0.30
2023-01-28T21:41:20.712Z,-0.40
2023-01-28T21:43:52.171Z,-0.40
2023-01-28T21:46:20.509Z,-0.40
2023-01-28T21:48:48.817Z,-0.30
2023-01-28T21:51:34.832Z,-0.30
2023-01-28T21:54:03.243Z,-0.40
2023-01-28T21:56:32.974Z,-0.30
2023-01-28T21:59:18.908Z,-0.40
2023-01-28T22:01:47.608Z,-0.40
2023-01-28T22:04:16.483Z,-0.40
2023-01-28T22:06:45.345Z,-0.40
2023-01-28T22:09:14.252Z,-0.40
2023-01-28T22:11:45.892Z,-0.50
2023-01-28T22:14:14.974Z,-0.50
2023-01-28T22:16:43.953Z,-0.40
2023-01-28T22:19:12.959Z,-0.40
2023-01-28T22:21:42.282Z,-0.40
2023-01-28T22:24:12.393Z,-0.40
2023-01-28T22:26:40.873Z,-0.50
2023-01-28T22:29:10.384Z,-0.40
2023-01-28T22:31:38.961Z,-0.40
2023-01-28T22:34:07.289Z,-0.40
2023-01-28T22:36:37.305Z,-0.40
2023-01-28T22:39:07.881Z,-0.40
2023-01-28T22:41:36.092Z,-0.40
2023-01-28T22:44:04.432Z,-0.40
2023-01-28T22:46:35.481Z,-0.40
2023-01-28T22:49:04.310Z,-0.30
2023-01-28T22:51:34.768Z,-0.40
2023-01-28T22:54:03.696Z,-0.40
2023-01-28T22:56:32.469Z,-0.50
2023-01-28T22:59:02.307Z,-0.50
2023-01-28T23:01:31.177Z,-0.50
2023-01-28T23:04:01.009Z,-0.50
2023-01-28T23:06:30.093Z,-0.50
2023-01-28T23:08:58.310Z,-0.40
2023-01-28T23:11:27.746Z,-0.40
2023-01-28T23:14:15.725Z,-0.40
2023-01-28T23:17:01.609Z,-0.40
2023-01-28T23:19:49.421Z,-0.40
2023-01-28T23:22:40.151Z,-0.40
2023-01-28T23:25:09.257Z,-0.50
2023-01-28T23:27:37.395Z,-0.50
2023-01-28T23:30:10.515Z,-0.50
2023-01-28T23:32:40.474Z,-0.50
2023-01-28T23:35:11.251Z,-0.50
2023-01-28T23:37:39.631Z,-0.50
2023-01-28T23:40:08.544Z,-0.50
2023-01-28T23:42:36.713Z,-0.60
2023-01-28T23:45:05.187Z,-0.50
2023-01-28T23:47:33.388Z,-0.70
2023-01-28T23:50:01.804Z,-0.70
2023-01-28T23:52:31.299Z,-0.70
2023-01-28T23:54:59.399Z,-0.70
2023-01-28T23:57:27.540Z,-0.80
2023-01-28T23:59:55.656Z,-0.80
