createdAt,value
2019-02-14T00:15:37.568Z,4.70
2019-02-14T00:18:06.124Z,4.70
2019-02-14T00:20:34.710Z,4.70
2019-02-14T00:23:03.252Z,4.70
2019-02-14T00:25:31.863Z,4.70
2019-02-14T00:28:00.458Z,4.70
2019-02-14T00:30:29.002Z,4.70
2019-02-14T00:32:57.580Z,4.70
2019-02-14T00:35:26.132Z,4.70
2019-02-14T00:37:54.691Z,4.70
2019-02-14T00:40:23.274Z,4.70
2019-02-14T00:42:51.809Z,4.70
2019-02-14T00:45:20.662Z,4.70
2019-02-14T00:47:49.200Z,4.60
2019-02-14T00:50:20.465Z,4.60
2019-02-14T00:52:49.060Z,4.50
2019-02-14T00:55:20.540Z,4.50
2019-02-14T00:57:50.148Z,4.50
2019-02-14T01:00:19.044Z,4.50
2019-02-14T01:02:47.594Z,4.50
2019-02-14T01:05:16.544Z,4.50
2019-02-14T01:07:49.986Z,4.50
2019-02-14T01:10:18.531Z,4.40
2019-02-14T01:12:51.581Z,4.40
2019-02-14T01:15:21.846Z,4.40
2019-02-14T01:17:50.414Z,4.40
2019-02-14T01:20:18.960Z,4.30
2019-02-14T01:22:47.501Z,4.30
2019-02-14T01:25:16.087Z,4.30
2019-02-14T01:27:46.682Z,4.30
2019-02-14T01:30:14.944Z,4.30
2019-02-14T01:32:43.504Z,4.30
2019-02-14T01:35:12.942Z,4.30
2019-02-14T01:37:41.516Z,4.30
2019-02-14T01:40:10.302Z,4.30
2019-02-14T01:42:38.902Z,4.30
2019-02-14T01:45:10.535Z,4.30
2019-02-14T01:47:39.178Z,4.30
2019-02-14T01:50:11.431Z,4.30
2019-02-14T01:52:39.965Z,4.30
2019-02-14T01:55:08.707Z,4.30
2019-02-14T01:57:38.145Z,4.30
2019-02-14T02:00:13.269Z,4.30
2019-02-14T02:02:41.886Z,4.20
2019-02-14T02:05:10.435Z,4.30
2019-02-14T02:07:39.142Z,4.30
2019-02-14T02:10:10.239Z,4.30
2019-02-14T02:12:38.873Z,4.30
2019-02-14T02:15:10.609Z,4.30
2019-02-14T02:17:42.237Z,4.30
2019-02-14T02:20:11.115Z,4.30
2019-02-14T02:22:39.666Z,4.20
2019-02-14T02:25:10.472Z,4.20
2019-02-14T02:27:40.053Z,4.20
2019-02-14T02:30:11.392Z,4.10
2019-02-14T02:32:39.955Z,4.10
2019-02-14T02:35:10.487Z,4.00
2019-02-14T02:37:39.068Z,4.00
2019-02-14T02:40:09.047Z,4.00
2019-02-14T02:42:37.589Z,3.90
2019-02-14T02:45:09.237Z,3.80
2019-02-14T02:47:37.827Z,3.80
2019-02-14T02:50:10.015Z,3.80
2019-02-14T02:52:38.557Z,3.80
2019-02-14T02:55:27.618Z,3.80
2019-02-14T02:57:57.085Z,3.80
2019-02-14T03:00:28.414Z,3.80
2019-02-14T03:02:56.965Z,3.90
2019-02-14T03:05:25.499Z,3.90
2019-02-14T03:07:54.071Z,3.90
2019-02-14T03:10:22.619Z,3.90
2019-02-14T03:12:51.168Z,3.90
2019-02-14T03:15:19.745Z,3.90
2019-02-14T03:17:48.288Z,3.90
2019-02-14T03:20:19.854Z,3.90
2019-02-14T03:22:52.563Z,3.90
2019-02-14T03:25:22.016Z,4.00
2019-02-14T03:27:50.644Z,3.90
2019-02-14T03:30:20.699Z,4.00
2019-02-14T03:32:49.289Z,4.00
2019-02-14T03:35:17.849Z,4.00
2019-02-14T03:37:49.071Z,3.90
2019-02-14T03:40:17.666Z,4.00
2019-02-14T03:42:46.227Z,4.00
2019-02-14T03:45:19.628Z,3.90
2019-02-14T03:47:49.828Z,4.00
2019-02-14T03:50:19.198Z,3.90
2019-02-14T03:52:47.774Z,3.90
2019-02-14T03:55:16.265Z,3.90
2019-02-14T03:57:53.791Z,3.90
2019-02-14T04:00:22.337Z,3.90
2019-02-14T04:02:50.975Z,3.90
2019-02-14T04:05:19.620Z,3.90
2019-02-14T04:07:48.168Z,3.90
2019-02-14T04:10:16.818Z,3.90
2019-02-14T04:12:45.356Z,4.00
2019-02-14T04:15:17.770Z,3.90
2019-02-14T04:17:46.388Z,3.90
2019-02-14T04:20:14.942Z,3.90
2019-02-14T04:22:43.610Z,3.90
2019-02-14T04:25:12.494Z,3.90
2019-02-14T04:27:41.183Z,3.90
2019-02-14T04:30:14.111Z,3.90
2019-02-14T04:32:42.652Z,3.90
2019-02-14T04:35:11.854Z,3.90
2019-02-14T04:37:40.500Z,3.80
2019-02-14T04:40:13.066Z,3.80
2019-02-14T04:42:41.707Z,3.70
2019-02-14T04:45:11.686Z,3.70
2019-02-14T04:47:40.281Z,3.60
2019-02-14T04:50:13.005Z,3.60
2019-02-14T04:52:43.917Z,3.70
2019-02-14T04:55:12.704Z,3.60
2019-02-14T04:57:41.331Z,3.60
2019-02-14T05:00:12.026Z,3.60
2019-02-14T05:02:40.582Z,3.70
2019-02-14T05:05:09.970Z,3.70
2019-02-14T05:07:38.555Z,3.70
2019-02-14T05:10:09.099Z,3.70
2019-02-14T05:12:40.733Z,3.70
2019-02-14T05:15:10.397Z,3.70
2019-02-14T05:17:38.946Z,3.70
2019-02-14T05:20:11.816Z,3.70
2019-02-14T05:22:40.415Z,3.70
2019-02-14T05:25:09.546Z,3.70
2019-02-14T05:27:38.453Z,3.70
2019-02-14T05:30:10.068Z,3.70
2019-02-14T05:32:38.640Z,3.70
2019-02-14T05:35:08.128Z,3.70
2019-02-14T05:37:36.708Z,3.70
2019-02-14T05:40:08.086Z,3.70
2019-02-14T05:42:39.115Z,3.60
2019-02-14T05:45:12.854Z,3.60
2019-02-14T05:47:41.495Z,3.60
2019-02-14T05:50:12.258Z,3.60
2019-02-14T05:52:40.810Z,3.70
2019-02-14T05:55:15.729Z,3.60
2019-02-14T05:57:44.318Z,3.60
2019-02-14T06:00:18.089Z,3.60
2019-02-14T06:02:46.660Z,3.70
2019-02-14T06:05:15.195Z,3.70
2019-02-14T06:07:43.784Z,3.60
2019-02-14T06:10:12.669Z,3.60
2019-02-14T06:12:41.283Z,3.60
2019-02-14T06:15:13.375Z,3.60
2019-02-14T06:17:41.935Z,3.70
2019-02-14T06:20:12.437Z,3.70
2019-02-14T06:22:41.128Z,3.70
2019-02-14T06:25:13.624Z,3.70
2019-02-14T06:27:42.231Z,3.60
2019-02-14T06:30:13.570Z,3.70
2019-02-14T06:32:42.117Z,3.70
2019-02-14T06:35:11.530Z,3.60
2019-02-14T06:37:43.048Z,3.60
2019-02-14T06:40:12.992Z,3.60
2019-02-14T06:42:44.327Z,3.60
2019-02-14T06:45:15.503Z,3.60
2019-02-14T06:47:44.429Z,3.50
2019-02-14T06:50:13.151Z,3.50
2019-02-14T06:52:41.765Z,3.50
2019-02-14T06:55:11.170Z,3.50
2019-02-14T06:57:40.423Z,3.50
2019-02-14T07:00:12.085Z,3.50
2019-02-14T07:02:41.118Z,3.50
2019-02-14T07:05:11.369Z,3.50
2019-02-14T07:07:40.661Z,3.50
2019-02-14T07:10:12.712Z,3.50
2019-02-14T07:12:41.288Z,3.50
2019-02-14T07:15:14.610Z,3.50
2019-02-14T07:17:45.867Z,3.50
2019-02-14T07:20:17.816Z,3.60
2019-02-14T07:22:48.782Z,3.60
2019-02-14T07:25:18.956Z,3.60
2019-02-14T07:27:47.535Z,3.60
2019-02-14T07:30:27.738Z,3.60
2019-02-14T07:32:59.465Z,3.60
2019-02-14T07:35:28.069Z,3.70
2019-02-14T07:37:56.648Z,3.70
2019-02-14T07:40:26.170Z,3.70
2019-02-14T07:42:56.331Z,3.70
2019-02-14T07:45:24.948Z,3.70
2019-02-14T07:47:53.510Z,3.70
2019-02-14T07:50:22.072Z,3.70
2019-02-14T07:52:50.616Z,3.70
2019-02-14T07:55:19.384Z,3.80
2019-02-14T07:57:47.969Z,3.80
2019-02-14T08:00:21.157Z,3.80
2019-02-14T08:02:53.813Z,3.80
2019-02-14T08:05:27.665Z,3.80
2019-02-14T08:07:56.251Z,3.90
2019-02-14T08:10:38.081Z,3.90
2019-02-14T08:13:08.125Z,3.90
2019-02-14T08:15:39.340Z,3.90
2019-02-14T08:18:07.886Z,3.80
2019-02-14T08:20:36.456Z,3.90
2019-02-14T08:23:04.997Z,3.90
2019-02-14T08:25:35.493Z,3.90
2019-02-14T08:28:04.006Z,3.90
2019-02-14T08:30:32.532Z,3.90
2019-02-14T08:33:01.164Z,4.00
2019-02-14T08:35:29.722Z,3.90
2019-02-14T08:37:58.292Z,4.00
2019-02-14T08:40:32.178Z,4.00
2019-02-14T08:43:00.733Z,4.00
2019-02-14T08:45:29.332Z,4.00
2019-02-14T08:47:57.894Z,4.00
2019-02-14T08:50:28.854Z,4.00
2019-02-14T08:52:57.447Z,4.00
2019-02-14T08:55:26.416Z,4.10
2019-02-14T08:57:56.528Z,4.00
2019-02-14T09:00:26.672Z,4.10
2019-02-14T09:02:55.158Z,4.10
2019-02-14T09:05:25.441Z,4.20
2019-02-14T09:07:55.093Z,4.20
2019-02-14T09:10:23.798Z,4.20
2019-02-14T09:12:52.425Z,4.30
2019-02-14T09:15:20.910Z,4.30
2019-02-14T09:17:49.588Z,4.30
2019-02-14T09:20:20.439Z,4.30
2019-02-14T09:22:50.566Z,4.40
2019-02-14T09:25:19.112Z,4.50
2019-02-14T09:27:47.686Z,4.50
2019-02-14T09:30:16.396Z,4.50
2019-02-14T09:32:45.296Z,4.50
2019-02-14T09:35:13.864Z,4.50
2019-02-14T09:37:42.794Z,4.50
2019-02-14T09:40:18.446Z,4.50
2019-02-14T09:43:00.265Z,4.50
2019-02-14T09:45:26.009Z,4.50
2019-02-14T09:47:56.615Z,4.50
2019-02-14T09:50:25.165Z,4.60
2019-02-14T09:52:53.752Z,4.60
2019-02-14T09:55:22.366Z,4.60
2019-02-14T09:57:50.884Z,4.60
2019-02-14T10:00:22.130Z,4.70
2019-02-14T10:02:50.734Z,4.70
2019-02-14T10:05:21.283Z,4.70
2019-02-14T10:07:52.568Z,4.70
2019-02-14T10:10:24.668Z,4.90
2019-02-14T10:12:53.185Z,4.90
2019-02-14T10:15:21.721Z,4.80
2019-02-14T10:17:50.308Z,4.90
2019-02-14T10:20:19.089Z,4.90
2019-02-14T10:22:47.574Z,5.10
2019-02-14T10:25:16.151Z,5.10
2019-02-14T10:27:44.671Z,5.10
2019-02-14T10:30:23.458Z,5.10
2019-02-14T10:32:54.948Z,5.20
2019-02-14T10:35:23.651Z,5.20
2019-02-14T10:37:52.219Z,5.20
2019-02-14T10:40:22.413Z,5.20
2019-02-14T10:42:50.978Z,5.30
2019-02-14T10:45:21.627Z,5.30
2019-02-14T10:47:50.249Z,5.30
2019-02-14T10:50:19.727Z,5.40
2019-02-14T10:52:48.275Z,5.60
2019-02-14T10:55:16.977Z,5.60
2019-02-14T10:57:45.615Z,5.70
2019-02-14T11:00:26.073Z,5.80
2019-02-14T11:03:00.431Z,5.90
2019-02-14T11:05:28.965Z,5.90
2019-02-14T11:07:57.525Z,6.00
2019-02-14T11:10:26.447Z,6.00
2019-02-14T11:12:55.063Z,6.00
2019-02-14T11:15:25.156Z,6.10
2019-02-14T11:17:55.655Z,6.20
2019-02-14T11:20:30.033Z,6.30
2019-02-14T11:23:19.579Z,6.40
2019-02-14T11:25:48.210Z,6.60
2019-02-14T11:28:16.701Z,6.70
2019-02-14T11:30:49.415Z,6.70
2019-02-14T11:33:18.005Z,6.70
2019-02-14T11:35:49.353Z,6.70
2019-02-14T11:38:20.697Z,6.70
2019-02-14T11:40:50.767Z,6.70
2019-02-14T11:43:19.646Z,6.70
2019-02-14T11:45:48.268Z,6.60
2019-02-14T11:48:16.870Z,6.70
2019-02-14T11:50:47.065Z,6.80
2019-02-14T11:53:17.501Z,6.80
2019-02-14T11:55:48.772Z,6.90
2019-02-14T11:58:17.252Z,6.90
2019-02-14T12:00:50.927Z,6.90
2019-02-14T12:03:21.788Z,7.10
2019-02-14T12:05:50.784Z,7.20
2019-02-14T12:08:22.032Z,7.20
2019-02-14T12:11:00.136Z,7.30
2019-02-14T12:13:29.104Z,7.40
2019-02-14T12:15:57.643Z,7.50
2019-02-14T12:18:29.754Z,7.50
2019-02-14T12:21:01.106Z,7.50
2019-02-14T12:23:31.860Z,7.60
2019-02-14T12:26:02.826Z,7.60
2019-02-14T12:28:33.498Z,7.70
2019-02-14T12:31:01.981Z,7.70
2019-02-14T12:33:30.551Z,7.80
2019-02-14T12:36:01.560Z,7.80
2019-02-14T12:38:30.190Z,7.80
2019-02-14T12:40:58.765Z,7.80
2019-02-14T12:43:33.515Z,7.90
2019-02-14T12:46:12.115Z,8.00
2019-02-14T12:48:38.388Z,8.10
2019-02-14T12:51:06.943Z,8.20
2019-02-14T12:53:35.483Z,8.30
2019-02-14T12:56:04.221Z,8.40
2019-02-14T12:58:32.768Z,8.50
2019-02-14T13:01:01.346Z,8.50
2019-02-14T13:03:29.890Z,8.60
2019-02-14T13:06:01.247Z,8.60
2019-02-14T13:08:29.824Z,8.60
2019-02-14T13:10:58.377Z,8.70
2019-02-14T13:13:26.994Z,8.70
2019-02-14T13:15:55.474Z,8.70
2019-02-14T13:18:29.755Z,8.70
2019-02-14T13:20:58.398Z,8.80
2019-02-14T13:23:27.080Z,8.90
2019-02-14T13:25:55.648Z,8.90
2019-02-14T13:28:25.052Z,8.90
2019-02-14T13:31:03.067Z,9.00
2019-02-14T13:33:26.541Z,9.10
2019-02-14T13:35:56.155Z,9.00
2019-02-14T13:38:24.708Z,9.10
2019-02-14T13:40:54.724Z,9.20
2019-02-14T13:43:24.798Z,9.30
2019-02-14T13:45:53.382Z,9.30
2019-02-14T13:48:24.775Z,9.50
2019-02-14T13:51:04.583Z,9.60
2019-02-14T13:53:33.238Z,9.60
2019-02-14T13:56:01.806Z,9.70
2019-02-14T13:58:30.568Z,9.90
2019-02-14T14:00:59.110Z,10.00
2019-02-14T14:03:27.738Z,10.20
2019-02-14T14:05:56.459Z,10.40
2019-02-14T14:08:25.086Z,10.40
2019-02-14T14:10:53.615Z,10.60
2019-02-14T14:13:23.703Z,10.60
2019-02-14T14:15:53.172Z,10.80
2019-02-14T14:18:23.186Z,11.00
2019-02-14T14:20:53.424Z,11.20
2019-02-14T14:23:21.987Z,11.40
2019-02-14T14:25:51.429Z,11.60
2019-02-14T14:28:20.044Z,11.80
2019-02-14T14:30:48.603Z,12.00
2019-02-14T14:33:19.922Z,12.10
2019-02-14T14:35:50.040Z,12.30
2019-02-14T14:38:19.724Z,12.30
2019-02-14T14:40:48.383Z,12.10
2019-02-14T14:43:18.557Z,11.90
2019-02-14T14:45:49.674Z,11.70
2019-02-14T14:48:20.833Z,11.60
2019-02-14T14:50:50.168Z,11.30
2019-02-14T14:53:33.268Z,11.20
2019-02-14T14:56:09.209Z,11.40
2019-02-14T14:58:40.239Z,11.70
2019-02-14T15:01:09.865Z,11.90
2019-02-14T15:03:44.366Z,12.10
2019-02-14T15:06:24.043Z,12.40
2019-02-14T15:08:54.594Z,12.60
2019-02-14T15:11:24.817Z,12.80
2019-02-14T15:13:53.381Z,13.00
2019-02-14T15:16:21.982Z,13.20
2019-02-14T15:18:52.094Z,13.40
2019-02-14T15:21:29.589Z,13.60
2019-02-14T15:23:58.491Z,13.70
2019-02-14T15:26:34.315Z,13.70
2019-02-14T15:29:05.208Z,13.90
2019-02-14T15:31:37.654Z,14.10
2019-02-14T15:34:06.191Z,14.20
2019-02-14T15:36:34.820Z,14.30
2019-02-14T15:39:07.735Z,14.10
2019-02-14T15:41:37.428Z,14.00
2019-02-14T15:44:09.072Z,14.00
2019-02-14T15:46:37.718Z,13.90
2019-02-14T15:49:08.403Z,13.80
2019-02-14T15:51:37.041Z,13.90
2019-02-14T15:54:07.576Z,13.80
2019-02-14T15:56:35.915Z,13.70
2019-02-14T15:59:04.448Z,13.60
2019-02-14T16:01:33.049Z,13.40
2019-02-14T16:04:02.518Z,13.40
2019-02-14T16:06:31.497Z,13.40
2019-02-14T16:09:06.069Z,13.40
2019-02-14T16:11:38.754Z,13.40
2019-02-14T16:14:07.395Z,13.40
2019-02-14T16:16:36.037Z,13.40
2019-02-14T16:19:04.607Z,13.30
2019-02-14T16:21:33.224Z,13.20
2019-02-14T16:24:03.875Z,13.00
2019-02-14T16:26:34.741Z,12.70
2019-02-14T16:29:03.727Z,12.20
2019-02-14T16:31:32.337Z,11.90
2019-02-14T16:34:00.981Z,11.70
2019-02-14T16:36:29.745Z,11.60
2019-02-14T16:39:01.199Z,11.50
2019-02-14T16:41:31.177Z,11.40
2019-02-14T16:44:02.739Z,11.30
2019-02-14T16:46:38.725Z,11.20
2019-02-14T16:49:07.274Z,11.10
2019-02-14T16:51:38.641Z,10.90
2019-02-14T16:54:13.062Z,10.90
2019-02-14T16:56:41.627Z,10.80
2019-02-14T16:59:10.251Z,10.80
2019-02-14T17:01:38.814Z,10.70
2019-02-14T17:04:08.351Z,10.60
2019-02-14T17:06:37.121Z,10.60
2019-02-14T17:09:07.123Z,10.50
2019-02-14T17:11:35.685Z,10.50
2019-02-14T17:14:04.349Z,10.50
2019-02-14T17:16:32.945Z,10.40
2019-02-14T17:19:01.454Z,10.40
2019-02-14T17:21:30.115Z,10.40
2019-02-14T17:24:02.045Z,10.40
2019-02-14T17:26:30.631Z,10.30
2019-02-14T17:28:59.385Z,10.20
2019-02-14T17:31:35.326Z,10.20
2019-02-14T17:34:04.036Z,10.10
2019-02-14T17:36:39.074Z,10.10
2019-02-14T17:39:13.573Z,10.10
2019-02-14T17:41:42.699Z,10.00
2019-02-14T17:44:11.266Z,10.00
2019-02-14T17:46:40.669Z,9.90
2019-02-14T17:49:09.300Z,9.90
2019-02-14T17:51:37.810Z,9.90
2019-02-14T17:54:06.595Z,9.80
2019-02-14T17:56:35.203Z,9.70
2019-02-14T17:59:03.871Z,9.60
2019-02-14T18:01:32.482Z,9.50
2019-02-14T18:04:06.199Z,9.50
2019-02-14T18:06:41.944Z,9.50
2019-02-14T18:09:18.272Z,9.40
2019-02-14T18:11:47.780Z,9.40
2019-02-14T18:14:16.672Z,9.40
2019-02-14T18:16:45.254Z,9.40
2019-02-14T18:19:13.806Z,9.30
2019-02-14T18:21:42.363Z,9.20
2019-02-14T18:24:14.099Z,9.20
2019-02-14T18:26:42.768Z,9.20
2019-02-14T18:29:12.266Z,9.20
2019-02-14T18:31:40.856Z,9.30
2019-02-14T18:34:09.649Z,9.30
2019-02-14T18:36:38.184Z,9.20
2019-02-14T18:39:07.277Z,9.20
2019-02-14T18:41:35.834Z,9.10
2019-02-14T18:44:05.947Z,9.00
2019-02-14T18:46:34.487Z,9.00
2019-02-14T18:49:03.126Z,9.00
2019-02-14T18:51:31.602Z,8.90
2019-02-14T18:54:00.198Z,8.90
2019-02-14T18:56:28.775Z,8.90
2019-02-14T18:58:57.330Z,8.80
2019-02-14T19:01:25.929Z,8.70
2019-02-14T19:03:54.533Z,8.70
2019-02-14T19:06:25.360Z,8.70
2019-02-14T19:08:55.548Z,8.70
2019-02-14T19:11:25.734Z,8.70
2019-02-14T19:13:54.375Z,8.70
2019-02-14T19:16:22.957Z,8.70
2019-02-14T19:18:51.755Z,8.70
2019-02-14T19:21:20.390Z,8.60
2019-02-14T19:23:49.318Z,8.60
2019-02-14T19:26:17.911Z,8.50
2019-02-14T19:28:48.032Z,8.40
2019-02-14T19:31:19.335Z,8.40
2019-02-14T19:33:47.819Z,8.40
2019-02-14T19:36:18.634Z,8.30
2019-02-14T19:38:46.966Z,8.20
2019-02-14T19:41:24.929Z,8.20
2019-02-14T19:43:46.025Z,8.10
2019-02-14T19:46:14.876Z,8.00
2019-02-14T19:48:43.458Z,7.90
2019-02-14T19:51:18.646Z,7.60
2019-02-14T19:53:48.442Z,7.80
2019-02-14T19:56:18.547Z,7.80
2019-02-14T19:58:47.244Z,7.70
2019-02-14T20:01:18.109Z,7.60
2019-02-14T20:03:47.770Z,7.60
2019-02-14T20:06:19.728Z,7.60
2019-02-14T20:08:49.837Z,7.50
2019-02-14T20:11:20.175Z,7.50
2019-02-14T20:13:49.923Z,7.40
2019-02-14T20:16:20.006Z,7.40
2019-02-14T20:18:48.614Z,7.30
2019-02-14T20:21:18.833Z,7.30
2019-02-14T20:23:47.391Z,7.30
2019-02-14T20:26:16.203Z,7.30
2019-02-14T20:28:44.804Z,7.20
2019-02-14T20:31:13.329Z,7.20
2019-02-14T20:33:44.612Z,7.10
2019-02-14T20:36:13.170Z,7.10
2019-02-14T20:38:44.684Z,7.00
2019-02-14T20:41:13.299Z,7.00
2019-02-14T20:43:41.919Z,7.00
2019-02-14T20:46:10.541Z,6.90
2019-02-14T20:48:40.955Z,6.90
2019-02-14T20:51:09.625Z,6.90
2019-02-14T20:53:41.276Z,6.90
2019-02-14T20:56:12.561Z,6.80
2019-02-14T20:58:41.173Z,6.80
2019-02-14T21:01:10.749Z,6.80
2019-02-14T21:03:42.264Z,6.80
2019-02-14T21:06:10.969Z,6.70
2019-02-14T21:08:42.525Z,6.70
2019-02-14T21:11:11.326Z,6.70
2019-02-14T21:13:39.870Z,6.60
2019-02-14T21:16:08.488Z,6.50
2019-02-14T21:18:39.977Z,6.50
2019-02-14T21:21:08.611Z,6.50
2019-02-14T21:23:37.499Z,6.50
2019-02-14T21:26:06.066Z,6.50
2019-02-14T21:28:34.601Z,6.50
2019-02-14T21:31:03.169Z,6.50
2019-02-14T21:33:36.195Z,6.50
2019-02-14T21:36:04.868Z,6.40
2019-02-14T21:38:37.417Z,6.50
2019-02-14T21:41:07.927Z,6.40
2019-02-14T21:43:37.158Z,6.40
2019-02-14T21:46:05.715Z,6.40
2019-02-14T21:48:36.982Z,6.40
2019-02-14T21:51:05.574Z,6.30
2019-02-14T21:53:34.139Z,6.30
2019-02-14T21:56:07.002Z,6.30
2019-02-14T21:58:40.328Z,6.30
2019-02-14T22:01:10.304Z,6.30
2019-02-14T22:03:38.839Z,6.20
2019-02-14T22:06:08.939Z,6.20
2019-02-14T22:08:42.072Z,6.20
2019-02-14T22:11:13.824Z,6.20
2019-02-14T22:13:42.376Z,6.10
2019-02-14T22:16:13.798Z,6.10
2019-02-14T22:18:44.021Z,6.10
2019-02-14T22:21:12.608Z,6.10
2019-02-14T22:23:41.165Z,6.00
2019-02-14T22:26:09.762Z,6.10
2019-02-14T22:28:38.314Z,6.10
2019-02-14T22:31:06.897Z,6.00
2019-02-14T22:33:39.205Z,6.00
2019-02-14T22:36:07.670Z,6.00
2019-02-14T22:38:36.257Z,6.00
2019-02-14T22:41:04.816Z,6.00
2019-02-14T22:43:33.354Z,6.00
2019-02-14T22:46:01.927Z,5.90
2019-02-14T22:48:30.478Z,5.90
2019-02-14T22:50:58.992Z,5.90
2019-02-14T22:53:27.550Z,5.80
2019-02-14T22:55:56.106Z,5.80
2019-02-14T22:58:27.556Z,5.80
2019-02-14T23:00:57.792Z,5.80
2019-02-14T23:03:26.521Z,5.70
2019-02-14T23:05:55.075Z,5.70
2019-02-14T23:08:23.733Z,5.70
2019-02-14T23:10:52.344Z,5.70
2019-02-14T23:13:20.903Z,5.60
2019-02-14T23:15:49.482Z,5.60
2019-02-14T23:18:18.027Z,5.60
2019-02-14T23:20:46.652Z,5.60
2019-02-14T23:23:16.989Z,5.50
2019-02-14T23:25:45.538Z,5.50
2019-02-14T23:28:14.128Z,5.50
2019-02-14T23:30:42.714Z,5.50
2019-02-14T23:33:11.290Z,5.50
2019-02-14T23:35:41.307Z,5.40
2019-02-14T23:38:09.845Z,5.40
2019-02-14T23:40:38.371Z,5.40
2019-02-14T23:43:07.437Z,5.40
2019-02-14T23:45:35.972Z,5.40
2019-02-14T23:48:04.612Z,5.40
2019-02-14T23:50:33.153Z,5.30
2019-02-14T23:53:01.749Z,5.30
2019-02-14T23:55:30.306Z,5.30
2019-02-14T23:57:58.866Z,5.30
