createdAt,value
2018-08-25T00:01:22.544Z,54.75
2018-08-25T00:03:51.687Z,55.43
2018-08-25T00:06:20.957Z,55.29
2018-08-25T00:08:50.232Z,54.37
2018-08-25T00:11:19.376Z,55.17
2018-08-25T00:13:48.606Z,54.97
2018-08-25T00:16:17.772Z,55.45
2018-08-25T00:18:46.934Z,55.44
2018-08-25T00:21:16.070Z,55.26
2018-08-25T00:23:45.242Z,55.30
2018-08-25T00:26:14.474Z,55.92
2018-08-25T00:28:43.650Z,55.78
2018-08-25T00:31:18.164Z,56.14
2018-08-25T00:33:47.314Z,55.94
2018-08-25T00:36:16.467Z,56.48
2018-08-25T00:38:45.847Z,56.21
2018-08-25T00:41:15.115Z,55.57
2018-08-25T00:43:44.311Z,55.93
2018-08-25T00:46:13.526Z,56.41
2018-08-25T00:48:42.710Z,56.28
2018-08-25T00:51:11.871Z,56.96
2018-08-25T00:53:41.111Z,56.88
2018-08-25T00:56:10.267Z,56.07
2018-08-25T00:58:39.388Z,56.47
2018-08-25T01:01:08.584Z,57.07
2018-08-25T01:03:37.731Z,56.54
2018-08-25T01:06:06.925Z,57.48
2018-08-25T01:08:36.032Z,56.79
2018-08-25T01:11:05.600Z,56.47
2018-08-25T01:13:34.928Z,57.41
2018-08-25T01:16:04.110Z,57.80
2018-08-25T01:18:33.229Z,56.89
2018-08-25T01:21:02.344Z,57.73
2018-08-25T01:23:31.508Z,56.81
2018-08-25T01:26:00.617Z,57.54
2018-08-25T01:28:29.751Z,56.78
2018-08-25T01:30:58.858Z,57.64
2018-08-25T01:33:27.979Z,57.77
2018-08-25T01:35:57.105Z,58.01
2018-08-25T01:38:26.256Z,57.95
2018-08-25T01:40:55.508Z,58.27
2018-08-25T01:43:24.600Z,58.39
2018-08-25T01:45:53.752Z,57.31
2018-08-25T01:48:22.836Z,58.14
2018-08-25T01:50:52.064Z,57.99
2018-08-25T01:53:21.184Z,57.79
2018-08-25T01:55:50.295Z,57.82
2018-08-25T01:58:19.549Z,57.93
2018-08-25T02:00:48.716Z,59.15
2018-08-25T02:03:17.837Z,58.45
2018-08-25T02:05:46.915Z,58.73
2018-08-25T02:08:16.027Z,58.85
2018-08-25T02:10:45.127Z,59.99
2018-08-25T02:13:14.202Z,59.50
2018-08-25T02:15:43.320Z,61.00
2018-08-25T02:18:12.418Z,61.60
2018-08-25T02:20:41.534Z,62.21
2018-08-25T02:23:10.764Z,64.21
2018-08-25T02:25:39.919Z,63.98
2018-08-25T02:28:09.206Z,64.37
2018-08-25T02:30:38.405Z,64.34
2018-08-25T02:33:07.520Z,64.58
2018-08-25T02:35:36.622Z,64.74
2018-08-25T02:38:05.760Z,64.12
2018-08-25T02:40:34.848Z,63.89
2018-08-25T02:43:03.956Z,63.55
2018-08-25T02:45:33.036Z,63.71
2018-08-25T02:48:02.178Z,65.96
2018-08-25T02:50:31.333Z,68.26
2018-08-25T02:53:00.517Z,70.64
2018-08-25T02:55:29.773Z,71.19
2018-08-25T02:57:58.884Z,73.23
2018-08-25T03:00:28.011Z,74.76
2018-08-25T03:02:57.265Z,74.81
2018-08-25T03:05:26.408Z,76.59
2018-08-25T03:07:55.663Z,77.72
2018-08-25T03:10:24.888Z,78.16
2018-08-25T03:12:53.989Z,79.26
2018-08-25T03:15:23.488Z,79.83
2018-08-25T03:17:52.728Z,81.56
2018-08-25T03:20:21.890Z,84.16
2018-08-25T03:22:51.013Z,86.06
2018-08-25T03:25:20.163Z,87.13
2018-08-25T03:27:49.280Z,89.62
2018-08-25T03:30:19.323Z,90.92
2018-08-25T03:32:48.462Z,91.84
2018-08-25T03:35:17.675Z,91.44
2018-08-25T03:37:46.817Z,93.17
2018-08-25T03:40:15.929Z,93.86
2018-08-25T03:42:45.036Z,94.63
2018-08-25T03:45:15.853Z,94.04
2018-08-25T03:47:44.968Z,94.14
2018-08-25T03:50:14.201Z,95.27
2018-08-25T03:52:43.371Z,96.29
2018-08-25T03:55:12.528Z,96.76
2018-08-25T03:57:41.636Z,96.85
2018-08-25T04:00:11.571Z,95.94
2018-08-25T04:02:40.694Z,96.12
2018-08-25T04:05:09.805Z,95.37
2018-08-25T04:07:38.972Z,96.15
2018-08-25T04:10:08.085Z,95.63
2018-08-25T04:12:37.247Z,96.42
2018-08-25T04:15:07.827Z,95.80
2018-08-25T04:17:37.071Z,95.43
2018-08-25T04:20:06.757Z,95.18
2018-08-25T04:22:35.974Z,95.34
2018-08-25T04:25:05.176Z,95.63
2018-08-25T04:27:34.305Z,94.43
2018-08-25T04:30:03.425Z,95.68
2018-08-25T04:32:32.539Z,95.42
2018-08-25T04:35:01.649Z,95.15
2018-08-25T04:37:30.760Z,95.82
2018-08-25T04:39:59.862Z,95.78
2018-08-25T04:42:28.965Z,97.00
2018-08-25T04:44:58.089Z,97.77
2018-08-25T04:47:27.266Z,98.14
2018-08-25T04:49:56.432Z,97.74
2018-08-25T04:52:25.629Z,95.27
2018-08-25T04:54:54.739Z,95.96
2018-08-25T04:57:23.871Z,95.26
2018-08-25T04:59:53.012Z,97.51
2018-08-25T05:02:22.148Z,95.79
2018-08-25T05:04:51.264Z,96.87
2018-08-25T05:07:20.404Z,95.34
2018-08-25T05:09:49.512Z,95.73
2018-08-25T05:12:18.665Z,95.77
2018-08-25T05:14:47.894Z,95.16
2018-08-25T05:17:17.021Z,93.65
2018-08-25T05:19:46.164Z,95.12
2018-08-25T05:22:15.282Z,93.97
2018-08-25T05:24:44.386Z,93.59
2018-08-25T05:27:13.496Z,92.93
2018-08-25T05:29:42.697Z,91.18
2018-08-25T05:32:11.803Z,92.08
2018-08-25T05:34:40.920Z,92.13
2018-08-25T05:37:10.084Z,92.75
2018-08-25T05:39:39.371Z,92.21
2018-08-25T05:42:08.630Z,92.13
2018-08-25T05:44:37.868Z,91.76
2018-08-25T05:47:07.236Z,91.50
2018-08-25T05:49:36.345Z,90.75
2018-08-25T05:52:05.489Z,90.99
2018-08-25T05:54:34.771Z,92.52
2018-08-25T05:57:03.900Z,91.85
2018-08-25T05:59:33.152Z,90.13
2018-08-25T06:02:02.292Z,87.55
2018-08-25T06:04:31.547Z,89.33
2018-08-25T06:07:00.653Z,89.30
2018-08-25T06:09:29.782Z,87.84
2018-08-25T06:11:58.892Z,89.19
2018-08-25T06:14:28.087Z,89.25
2018-08-25T06:16:57.185Z,88.74
2018-08-25T06:19:26.302Z,87.39
2018-08-25T06:21:56.204Z,86.36
2018-08-25T06:24:25.382Z,87.33
2018-08-25T06:26:54.461Z,87.99
2018-08-25T06:29:23.572Z,87.46
2018-08-25T06:31:52.780Z,86.62
2018-08-25T06:34:21.883Z,88.06
2018-08-25T06:36:51.025Z,86.19
2018-08-25T06:39:20.159Z,87.45
2018-08-25T06:41:49.299Z,85.26
2018-08-25T06:44:18.468Z,85.75
2018-08-25T06:46:47.610Z,84.34
2018-08-25T06:49:16.700Z,84.77
2018-08-25T06:51:45.898Z,85.41
2018-08-25T06:54:15.024Z,84.26
2018-08-25T06:56:44.125Z,83.51
2018-08-25T06:59:13.280Z,84.64
2018-08-25T07:01:42.409Z,84.37
2018-08-25T07:04:11.553Z,83.48
2018-08-25T07:06:40.696Z,82.60
2018-08-25T07:09:11.517Z,83.88
2018-08-25T07:11:40.897Z,83.05
2018-08-25T07:14:10.555Z,82.60
2018-08-25T07:16:39.973Z,80.80
2018-08-25T07:19:09.108Z,78.96
2018-08-25T07:21:38.392Z,79.86
2018-08-25T07:24:07.900Z,80.06
2018-08-25T07:26:37.004Z,79.88
2018-08-25T07:29:06.205Z,79.59
2018-08-25T07:31:35.316Z,80.45
2018-08-25T07:34:04.450Z,78.39
2018-08-25T07:36:33.584Z,79.13
2018-08-25T07:39:02.684Z,76.21
2018-08-25T07:41:31.820Z,75.40
2018-08-25T07:44:00.996Z,74.87
2018-08-25T07:46:30.089Z,75.23
2018-08-25T07:48:59.245Z,74.81
2018-08-25T07:51:28.408Z,74.72
2018-08-25T07:53:57.856Z,73.69
2018-08-25T07:56:27.555Z,70.70
2018-08-25T07:58:56.769Z,69.83
2018-08-25T08:01:26.124Z,70.06
2018-08-25T08:03:55.278Z,68.31
2018-08-25T08:06:24.455Z,69.39
2018-08-25T08:08:53.551Z,69.37
2018-08-25T08:11:22.672Z,69.87
2018-08-25T08:13:51.792Z,70.39
2018-08-25T08:16:21.378Z,69.15
2018-08-25T08:18:50.580Z,69.07
2018-08-25T08:21:19.770Z,69.17
2018-08-25T08:23:48.845Z,67.16
2018-08-25T08:26:18.016Z,67.77
2018-08-25T08:28:47.192Z,65.67
2018-08-25T08:31:16.308Z,64.43
2018-08-25T08:33:45.524Z,62.65
2018-08-25T08:36:14.680Z,63.20
2018-08-25T08:38:43.882Z,62.12
2018-08-25T08:41:12.987Z,62.44
2018-08-25T08:43:42.128Z,61.38
2018-08-25T08:46:11.208Z,60.40
2018-08-25T08:48:40.339Z,58.61
2018-08-25T08:51:09.429Z,55.92
2018-08-25T08:53:38.824Z,54.90
2018-08-25T08:56:07.928Z,52.70
2018-08-25T08:58:37.026Z,54.02
2018-08-25T09:01:06.459Z,51.63
2018-08-25T09:03:35.549Z,51.64
2018-08-25T09:06:04.652Z,50.06
2018-08-25T09:08:33.740Z,49.83
2018-08-25T09:11:03.045Z,49.85
2018-08-25T09:13:32.150Z,48.15
2018-08-25T09:16:01.332Z,50.22
2018-08-25T09:18:30.491Z,51.22
2018-08-25T09:20:59.638Z,51.22
2018-08-25T09:23:28.934Z,53.74
2018-08-25T09:25:58.056Z,51.07
2018-08-25T09:28:27.141Z,51.62
2018-08-25T09:30:56.329Z,52.39
2018-08-25T09:33:25.500Z,51.71
2018-08-25T09:35:54.652Z,51.29
2018-08-25T09:38:23.651Z,48.49
2018-08-25T09:40:52.827Z,46.96
2018-08-25T09:43:21.927Z,45.27
2018-08-25T09:45:51.072Z,45.59
2018-08-25T09:48:20.268Z,44.70
2018-08-25T09:50:49.340Z,45.04
2018-08-25T09:53:18.512Z,43.86
2018-08-25T09:55:47.597Z,44.33
2018-08-25T09:58:16.734Z,45.32
2018-08-25T10:00:45.845Z,45.63
2018-08-25T10:03:14.973Z,46.62
2018-08-25T10:05:44.087Z,45.37
2018-08-25T10:08:16.213Z,44.19
2018-08-25T10:10:45.323Z,44.49
2018-08-25T10:13:14.433Z,43.19
2018-08-25T10:15:43.604Z,42.69
2018-08-25T10:18:12.776Z,40.48
2018-08-25T10:20:41.896Z,40.10
2018-08-25T10:23:11.110Z,39.25
2018-08-25T10:25:40.333Z,39.87
2018-08-25T10:28:09.608Z,40.21
2018-08-25T10:30:38.740Z,39.86
2018-08-25T10:33:07.840Z,41.24
2018-08-25T10:35:36.985Z,41.25
2018-08-25T10:38:06.372Z,43.71
2018-08-25T10:40:36.024Z,43.30
2018-08-25T10:43:05.156Z,43.42
2018-08-25T10:45:34.279Z,42.13
2018-08-25T10:48:03.399Z,43.08
2018-08-25T10:50:32.473Z,45.16
2018-08-25T10:53:01.581Z,44.37
2018-08-25T10:55:30.656Z,43.17
2018-08-25T10:57:59.752Z,41.09
2018-08-25T11:00:29.208Z,41.06
2018-08-25T11:02:58.212Z,40.42
2018-08-25T11:05:27.308Z,39.91
2018-08-25T11:07:56.503Z,40.83
2018-08-25T11:10:25.577Z,41.54
2018-08-25T11:12:54.698Z,43.84
2018-08-25T11:15:23.912Z,46.90
2018-08-25T11:17:53.053Z,48.28
2018-08-25T11:20:22.120Z,46.63
2018-08-25T11:22:51.352Z,45.65
2018-08-25T11:25:20.448Z,43.50
2018-08-25T11:27:49.612Z,41.71
2018-08-25T11:30:19.100Z,40.89
2018-08-25T11:32:48.192Z,39.68
2018-08-25T11:35:17.477Z,39.18
2018-08-25T11:37:46.748Z,40.69
2018-08-25T11:40:15.809Z,43.06
2018-08-25T11:42:44.912Z,46.29
2018-08-25T11:45:14.161Z,47.96
2018-08-25T11:47:43.235Z,47.85
2018-08-25T11:50:12.319Z,46.85
2018-08-25T11:52:41.431Z,44.77
2018-08-25T11:57:32.134Z,41.48
2018-08-25T12:00:01.222Z,39.91
2018-08-25T12:02:30.343Z,41.68
2018-08-25T12:04:59.484Z,40.22
2018-08-25T12:07:34.619Z,39.32
2018-08-25T12:10:04.126Z,39.10
2018-08-25T12:12:33.230Z,40.60
2018-08-25T12:15:02.928Z,42.75
2018-08-25T12:17:34.157Z,44.58
2018-08-25T12:20:06.672Z,46.37
2018-08-25T12:22:40.456Z,48.18
2018-08-25T12:25:10.093Z,47.47
2018-08-25T12:27:39.273Z,48.11
2018-08-25T12:30:08.557Z,47.54
2018-08-25T12:32:37.838Z,45.91
2018-08-25T12:35:08.920Z,47.51
2018-08-25T12:37:43.053Z,48.67
2018-08-25T12:40:12.316Z,49.41
2018-08-25T12:42:41.930Z,49.17
2018-08-25T12:45:11.480Z,50.26
2018-08-25T12:47:40.574Z,49.20
2018-08-25T12:50:12.999Z,48.75
2018-08-25T12:52:42.205Z,48.67
2018-08-25T12:55:11.316Z,49.61
2018-08-25T12:57:40.484Z,48.13
2018-08-25T13:00:10.837Z,47.87
2018-08-25T13:02:40.648Z,46.84
2018-08-25T13:05:09.792Z,46.17
2018-08-25T13:07:38.910Z,46.39
2018-08-25T13:10:08.112Z,44.13
2018-08-25T13:12:37.203Z,44.67
2018-08-25T13:15:07.778Z,46.03
2018-08-25T13:17:37.086Z,46.13
2018-08-25T13:20:06.187Z,46.30
2018-08-25T13:22:35.384Z,47.65
2018-08-25T13:25:04.770Z,47.24
2018-08-25T13:27:34.065Z,47.12
2018-08-25T13:30:03.217Z,46.59
2018-08-25T13:32:32.392Z,45.46
2018-08-25T13:35:01.577Z,42.52
2018-08-25T13:37:30.795Z,44.55
2018-08-25T13:39:59.967Z,44.48
2018-08-25T13:42:29.106Z,45.72
2018-08-25T13:44:58.309Z,46.17
2018-08-25T13:47:27.493Z,46.66
2018-08-25T13:49:56.811Z,45.99
2018-08-25T13:52:26.026Z,45.68
2018-08-25T13:54:55.196Z,46.06
2018-08-25T13:57:24.385Z,47.88
2018-08-25T13:59:53.565Z,51.61
2018-08-25T14:02:22.721Z,52.22
2018-08-25T14:04:51.832Z,48.85
2018-08-25T14:07:20.976Z,48.90
2018-08-25T14:09:50.204Z,48.31
2018-08-25T14:12:19.359Z,48.72
2018-08-25T14:14:48.517Z,46.41
2018-08-25T14:19:58.861Z,46.24
2018-08-25T14:22:28.023Z,46.31
2018-08-25T14:24:57.260Z,46.69
2018-08-25T14:27:26.520Z,48.34
2018-08-25T14:29:55.925Z,47.76
2018-08-25T14:32:25.065Z,47.05
2018-08-25T14:34:54.312Z,46.99
2018-08-25T14:37:23.446Z,47.49
2018-08-25T14:39:52.604Z,48.07
2018-08-25T14:42:22.088Z,49.03
2018-08-25T14:44:51.243Z,49.55
2018-08-25T14:47:20.472Z,50.40
2018-08-25T14:49:49.594Z,51.63
2018-08-25T14:52:18.756Z,52.82
2018-08-25T14:54:47.966Z,56.31
2018-08-25T14:57:17.182Z,57.87
2018-08-25T14:59:46.425Z,60.55
2018-08-25T15:02:15.589Z,63.44
2018-08-25T15:04:44.783Z,66.47
2018-08-25T15:07:13.964Z,66.63
2018-08-25T15:09:43.149Z,66.21
2018-08-25T15:12:12.327Z,64.41
2018-08-25T15:14:41.592Z,63.61
2018-08-25T15:17:10.842Z,61.93
2018-08-25T15:19:46.817Z,60.03
2018-08-25T15:22:22.841Z,58.07
2018-08-25T15:24:52.080Z,55.95
2018-08-25T15:27:21.294Z,56.10
2018-08-25T15:29:50.385Z,55.04
2018-08-25T15:32:19.740Z,55.91
2018-08-25T15:34:48.938Z,55.58
2018-08-25T15:37:18.097Z,55.81
2018-08-25T15:39:47.268Z,55.70
2018-08-25T15:42:16.429Z,54.82
2018-08-25T15:44:45.556Z,54.92
2018-08-25T15:47:14.730Z,55.20
2018-08-25T15:49:43.847Z,54.54
2018-08-25T15:52:12.996Z,53.90
2018-08-25T15:54:42.152Z,52.77
2018-08-25T15:57:11.327Z,52.86
2018-08-25T15:59:40.434Z,52.33
2018-08-25T16:02:09.560Z,51.69
2018-08-25T16:04:38.711Z,51.76
2018-08-25T16:07:07.801Z,51.76
2018-08-25T16:09:36.947Z,51.52
2018-08-25T16:12:06.431Z,53.21
2018-08-25T16:14:35.488Z,53.88
2018-08-25T16:17:04.624Z,53.76
2018-08-25T16:19:40.405Z,54.42
2018-08-25T16:22:09.505Z,55.18
2018-08-25T16:24:38.657Z,55.00
2018-08-25T16:27:08.130Z,52.28
2018-08-25T16:29:37.213Z,52.92
2018-08-25T16:32:06.432Z,51.55
2018-08-25T16:34:35.737Z,52.34
2018-08-25T16:37:05.067Z,52.52
2018-08-25T16:39:34.175Z,53.12
2018-08-25T16:42:03.296Z,54.33
2018-08-25T16:44:32.456Z,54.43
2018-08-25T16:47:01.629Z,54.66
2018-08-25T16:49:30.828Z,54.76
2018-08-25T16:51:59.868Z,56.01
2018-08-25T16:54:29.064Z,55.55
2018-08-25T16:56:58.176Z,55.60
2018-08-25T16:59:27.399Z,54.64
2018-08-25T17:01:56.650Z,55.00
2018-08-25T17:04:25.704Z,55.14
2018-08-25T17:06:54.834Z,56.42
2018-08-25T17:09:24.028Z,56.34
2018-08-25T17:11:55.650Z,56.77
2018-08-25T17:14:25.101Z,55.26
2018-08-25T17:16:54.337Z,55.97
2018-08-25T17:19:23.467Z,56.97
2018-08-25T17:21:53.322Z,57.14
2018-08-25T17:24:22.432Z,57.46
2018-08-25T17:26:51.877Z,57.14
2018-08-25T17:29:21.260Z,57.61
2018-08-25T17:31:50.383Z,57.65
2018-08-25T17:34:19.635Z,57.55
2018-08-25T17:36:48.736Z,65.38
2018-08-25T17:39:17.808Z,69.39
2018-08-25T17:41:46.888Z,71.41
2018-08-25T17:44:16.020Z,74.44
2018-08-25T17:46:45.172Z,77.51
2018-08-25T17:49:14.449Z,76.93
2018-08-25T17:51:43.645Z,77.93
2018-08-25T17:54:12.760Z,78.37
2018-08-25T17:56:41.963Z,78.57
2018-08-25T17:59:11.276Z,75.63
2018-08-25T18:01:40.409Z,78.72
2018-08-25T18:04:09.551Z,80.67
2018-08-25T18:06:38.710Z,79.88
2018-08-25T18:09:08.114Z,78.31
2018-08-25T18:11:37.711Z,80.52
2018-08-25T18:14:06.877Z,79.66
2018-08-25T18:16:36.135Z,81.64
2018-08-25T18:19:05.802Z,81.58
2018-08-25T18:21:35.300Z,80.69
2018-08-25T18:24:04.405Z,79.39
2018-08-25T18:26:33.643Z,79.46
2018-08-25T18:29:03.311Z,79.16
2018-08-25T18:31:32.569Z,79.57
2018-08-25T18:34:02.243Z,77.70
2018-08-25T18:36:31.379Z,78.46
2018-08-25T18:39:00.646Z,79.21
2018-08-25T18:41:29.817Z,78.26
2018-08-25T18:43:59.290Z,78.58
2018-08-25T18:46:28.568Z,79.87
2018-08-25T18:48:57.700Z,80.01
2018-08-25T18:51:27.048Z,80.38
2018-08-25T18:53:56.878Z,79.87
2018-08-25T18:56:26.060Z,81.09
2018-08-25T18:58:55.244Z,81.36
2018-08-25T19:01:24.480Z,79.60
2018-08-25T19:03:53.877Z,79.95
2018-08-25T19:06:23.104Z,80.99
2018-08-25T19:08:53.992Z,80.53
2018-08-25T19:11:24.905Z,80.91
2018-08-25T19:13:54.092Z,82.16
2018-08-25T19:16:23.217Z,81.42
2018-08-25T19:18:52.343Z,81.43
2018-08-25T19:21:21.523Z,81.76
2018-08-25T19:23:50.693Z,81.52
2018-08-25T19:26:19.722Z,83.40
2018-08-25T19:28:49.127Z,83.50
2018-08-25T19:31:18.393Z,83.75
2018-08-25T19:33:47.536Z,83.07
2018-08-25T19:36:16.705Z,84.06
2018-08-25T19:38:45.808Z,82.86
2018-08-25T19:41:14.967Z,82.21
2018-08-25T19:43:44.072Z,82.08
2018-08-25T19:46:13.252Z,82.70
2018-08-25T19:48:42.386Z,84.00
2018-08-25T19:51:11.562Z,84.79
2018-08-25T19:53:40.623Z,83.86
2018-08-25T19:56:09.780Z,83.27
2018-08-25T19:58:38.928Z,83.06
2018-08-25T20:01:08.084Z,83.59
2018-08-25T20:03:37.225Z,83.53
2018-08-25T20:06:07.208Z,84.19
2018-08-25T20:08:36.336Z,84.55
2018-08-25T20:11:05.614Z,84.98
2018-08-25T20:13:34.927Z,84.45
2018-08-25T20:16:04.048Z,84.83
2018-08-25T20:18:33.166Z,84.91
2018-08-25T20:21:02.498Z,85.00
2018-08-25T20:23:31.820Z,85.21
2018-08-25T20:26:00.932Z,85.29
2018-08-25T20:28:30.095Z,85.40
2018-08-25T20:30:59.251Z,85.42
2018-08-25T20:33:28.372Z,85.40
2018-08-25T20:35:57.545Z,85.08
2018-08-25T20:38:26.620Z,85.08
2018-08-25T20:40:55.760Z,84.65
2018-08-25T20:43:25.116Z,84.00
2018-08-25T20:45:54.375Z,84.52
2018-08-25T20:48:23.636Z,84.95
2018-08-25T20:50:53.069Z,84.77
2018-08-25T20:53:22.455Z,85.63
2018-08-25T20:55:53.311Z,85.19
2018-08-25T20:58:22.468Z,85.51
2018-08-25T21:00:51.754Z,85.93
2018-08-25T21:03:20.800Z,86.04
2018-08-25T21:05:49.981Z,85.94
2018-08-25T21:08:19.084Z,84.81
2018-08-25T21:10:48.230Z,84.43
2018-08-25T21:13:17.373Z,85.58
2018-08-25T21:15:46.547Z,83.86
2018-08-25T21:18:15.740Z,85.19
2018-08-25T21:20:44.932Z,84.27
2018-08-25T21:23:14.068Z,84.34
2018-08-25T21:25:43.220Z,83.77
2018-08-25T21:28:13.464Z,83.79
2018-08-25T21:30:43.074Z,84.07
2018-08-25T21:33:12.185Z,84.14
2018-08-25T21:35:41.384Z,84.55
2018-08-25T21:38:10.585Z,84.96
2018-08-25T21:40:39.752Z,85.65
2018-08-25T21:43:08.840Z,84.25
2018-08-25T21:45:37.964Z,85.15
2018-08-25T21:48:07.203Z,84.84
2018-08-25T21:50:36.384Z,85.20
2018-08-25T21:53:05.537Z,85.73
2018-08-25T21:55:34.681Z,84.73
2018-08-25T21:58:03.762Z,84.33
2018-08-25T22:00:32.888Z,84.39
2018-08-25T22:03:02.057Z,84.17
2018-08-25T22:05:31.410Z,84.06
2018-08-25T22:08:00.516Z,83.79
2018-08-25T22:10:29.753Z,84.43
2018-08-25T22:12:58.952Z,84.72
2018-08-25T22:15:28.579Z,84.05
2018-08-25T22:17:57.676Z,83.58
2018-08-25T22:20:26.790Z,84.66
2018-08-25T22:22:55.908Z,84.12
2018-08-25T22:25:25.017Z,84.21
2018-08-25T22:27:54.150Z,82.96
2018-08-25T22:30:23.772Z,83.88
2018-08-25T22:32:52.868Z,83.64
2018-08-25T22:35:21.987Z,82.85
2018-08-25T22:37:51.155Z,83.89
2018-08-25T22:40:20.401Z,83.52
2018-08-25T22:42:49.889Z,84.23
2018-08-25T22:45:19.425Z,84.19
2018-08-25T22:47:48.559Z,84.37
2018-08-25T22:50:17.757Z,84.20
2018-08-25T22:52:49.740Z,84.91
2018-08-25T22:55:19.823Z,85.06
2018-08-25T22:57:49.029Z,85.72
2018-08-25T23:00:18.504Z,86.09
2018-08-25T23:02:47.660Z,86.33
2018-08-25T23:05:16.776Z,87.09
2018-08-25T23:07:45.892Z,86.52
2018-08-25T23:10:14.999Z,85.98
2018-08-25T23:12:44.131Z,84.60
2018-08-25T23:15:14.032Z,83.15
2018-08-25T23:17:43.140Z,84.17
2018-08-25T23:20:12.383Z,83.47
2018-08-25T23:22:41.497Z,84.11
2018-08-25T23:25:10.615Z,84.15
2018-08-25T23:27:39.909Z,83.59
2018-08-25T23:30:09.196Z,84.03
2018-08-25T23:32:38.326Z,84.52
2018-08-25T23:35:07.555Z,85.22
2018-08-25T23:37:43.196Z,84.51
2018-08-25T23:40:12.661Z,84.16
2018-08-25T23:42:41.750Z,85.01
2018-08-25T23:45:12.226Z,84.66
2018-08-25T23:47:41.428Z,84.82
2018-08-25T23:50:10.546Z,84.75
2018-08-25T23:52:39.693Z,83.31
2018-08-25T23:55:09.130Z,83.89
2018-08-25T23:57:38.236Z,84.16
