createdAt,value
2017-12-11T01:32:59.685Z,97700
2017-12-11T01:35:44.459Z,97707
2017-12-11T01:38:19.669Z,97709
2017-12-11T01:40:59.120Z,97716
2017-12-11T01:43:33.325Z,97722
2017-12-11T01:46:28.080Z,97724
2017-12-11T01:52:18.792Z,97731
2017-12-11T02:13:28.263Z,97790
2017-12-11T02:28:26.629Z,97833
2017-12-11T02:59:20.797Z,97915
2017-12-11T03:01:59.646Z,97925
2017-12-11T03:04:28.231Z,97937
2017-12-11T03:07:35.605Z,97954
2017-12-11T03:10:06.849Z,97960
2017-12-11T03:16:54.159Z,97975
2017-12-11T03:56:04.135Z,98048
2017-12-11T08:32:01.138Z,98484
2017-12-11T08:34:34.337Z,98471
2017-12-11T08:37:05.900Z,98476
2017-12-11T08:39:39.189Z,98481
2017-12-11T08:42:12.549Z,98482
2017-12-11T08:44:45.135Z,98485
2017-12-11T08:47:19.395Z,98480
2017-12-11T08:49:52.683Z,98482
2017-12-11T08:52:27.470Z,98481
2017-12-11T08:54:55.793Z,98500
2017-12-11T08:57:26.090Z,98504
2017-12-11T08:59:57.566Z,98515
2017-12-11T09:02:27.026Z,98534
2017-12-11T09:04:57.952Z,98551
2017-12-11T09:07:30.260Z,98547
2017-12-11T09:10:00.942Z,98556
2017-12-11T09:12:34.713Z,98555
2017-12-11T09:15:09.307Z,98568
2017-12-11T09:17:38.803Z,98582
2017-12-11T09:20:12.333Z,98587
2017-12-11T09:25:43.996Z,98597
2017-12-11T09:28:12.341Z,98597
2017-12-11T09:30:58.449Z,98613
2017-12-11T09:33:50.900Z,98602
2017-12-11T09:36:21.015Z,98608
2017-12-11T09:38:50.195Z,98612
2017-12-11T09:41:33.484Z,98607
2017-12-11T09:44:02.957Z,98605
2017-12-11T09:46:31.450Z,98618
2017-12-11T09:49:00.727Z,98624
2017-12-11T09:51:32.016Z,98617
2017-12-11T09:54:05.657Z,98608
2017-12-11T09:56:34.950Z,98595
2017-12-11T09:59:04.156Z,98585
2017-12-11T10:01:42.512Z,98578
2017-12-11T10:04:13.956Z,98588
2017-12-11T10:06:44.292Z,98578
2017-12-11T10:09:12.745Z,98570
2017-12-11T10:11:52.005Z,98573
2017-12-11T10:14:22.068Z,98589
2017-12-11T10:16:54.869Z,98570
2017-12-11T10:19:25.021Z,98569
2017-12-11T10:21:54.451Z,98557
2017-12-11T10:24:22.832Z,98563
2017-12-11T10:26:51.286Z,98558
2017-12-11T10:32:28.532Z,98543
2017-12-11T10:34:59.773Z,98537
2017-12-11T10:37:29.924Z,98551
2017-12-11T10:39:59.846Z,98556
2017-12-11T10:42:28.467Z,98558
2017-12-11T10:45:00.566Z,98559
2017-12-11T10:47:33.873Z,98552
2017-12-11T10:50:03.058Z,98558
2017-12-11T10:52:32.144Z,98552
2017-12-11T10:55:20.009Z,98558
2017-12-11T10:57:50.297Z,98566
2017-12-11T11:00:24.400Z,98554
2017-12-11T11:02:53.629Z,98558
2017-12-11T11:05:23.696Z,98570
2017-12-11T11:07:52.847Z,98563
2017-12-11T11:10:21.557Z,98554
2017-12-11T11:12:50.098Z,98558
2017-12-11T11:15:20.749Z,98548
2017-12-11T11:17:52.811Z,98543
2017-12-11T11:36:44.442Z,98559
2017-12-11T11:39:26.527Z,98557
2017-12-11T11:41:57.482Z,98548
2017-12-11T11:44:27.584Z,98535
2017-12-11T11:46:56.670Z,98539
2017-12-11T11:49:28.042Z,98528
2017-12-11T11:52:03.391Z,98552
2017-12-11T11:54:32.154Z,98559
2017-12-11T11:57:03.219Z,98555
2017-12-11T11:59:36.105Z,98541
2017-12-11T12:02:05.090Z,98557
2017-12-11T12:04:34.260Z,98557
2017-12-11T12:07:02.659Z,98572
2017-12-11T12:09:37.082Z,98569
2017-12-11T12:12:06.650Z,98561
2017-12-11T12:14:37.319Z,98558
2017-12-11T12:25:45.840Z,98526
2017-12-11T12:28:18.039Z,98523
2017-12-11T12:34:11.114Z,98525
2017-12-11T12:40:20.905Z,98510
2017-12-11T12:46:15.534Z,98469
2017-12-11T12:48:45.462Z,98483
2017-12-11T12:51:21.388Z,98466
2017-12-11T12:53:56.018Z,98476
2017-12-11T12:56:25.347Z,98479
2017-12-11T12:58:56.873Z,98465
2017-12-11T13:01:50.690Z,98464
2017-12-11T13:04:19.066Z,98453
2017-12-11T13:06:56.004Z,98442
2017-12-11T13:12:20.676Z,98436
2017-12-11T13:14:49.082Z,98439
2017-12-11T13:19:59.341Z,98438
2017-12-11T13:22:35.592Z,98431
2017-12-11T13:25:06.938Z,98416
2017-12-11T13:27:37.406Z,98392
2017-12-11T13:30:06.569Z,98401
2017-12-11T13:32:34.954Z,98400
2017-12-11T13:35:06.150Z,98406
2017-12-11T13:37:36.625Z,98397
2017-12-11T13:40:05.161Z,98384
2017-12-11T13:42:35.376Z,98379
2017-12-11T13:45:06.596Z,98385
2017-12-11T13:47:39.046Z,98373
2017-12-11T13:50:08.150Z,98368
2017-12-11T13:52:46.615Z,98366
2017-12-11T13:55:20.874Z,98344
2017-12-11T13:57:54.705Z,98338
2017-12-11T14:00:24.104Z,98330
2017-12-11T14:02:54.718Z,98318
2017-12-11T14:05:23.672Z,98311
2017-12-11T14:07:52.852Z,98311
2017-12-11T14:10:22.788Z,98296
2017-12-11T14:13:07.435Z,98297
2017-12-11T14:15:47.139Z,98299
2017-12-11T14:18:17.885Z,98318
2017-12-11T14:21:11.391Z,98318
2017-12-11T14:23:40.119Z,98295
2017-12-11T14:26:10.345Z,98284
2017-12-11T14:28:38.813Z,98300
2017-12-11T14:31:12.296Z,98281
2017-12-11T14:33:42.229Z,98290
2017-12-11T14:36:10.705Z,98275
2017-12-11T14:38:39.483Z,98271
2017-12-11T14:44:09.106Z,98291
2017-12-11T14:49:22.429Z,98292
2017-12-11T14:51:50.839Z,98305
2017-12-11T14:54:19.111Z,98318
2017-12-11T14:56:47.429Z,98324
2017-12-11T14:59:15.734Z,98343
2017-12-11T15:01:44.170Z,98355
2017-12-11T15:04:12.472Z,98357
2017-12-11T15:06:41.510Z,98371
2017-12-11T15:09:14.021Z,98375
2017-12-11T15:11:43.080Z,98380
2017-12-11T15:14:12.752Z,98369
2017-12-11T15:16:47.688Z,98374
2017-12-11T15:19:21.678Z,98370
2017-12-11T15:21:50.115Z,98365
2017-12-11T15:24:18.429Z,98365
2017-12-11T15:26:47.519Z,98372
2017-12-11T15:29:15.784Z,98362
2017-12-11T15:31:45.565Z,98351
2017-12-11T15:34:13.846Z,98349
2017-12-11T15:36:42.292Z,98323
2017-12-11T15:39:10.559Z,98308
2017-12-11T15:41:38.939Z,98295
2017-12-11T15:44:07.306Z,98293
2017-12-11T15:46:35.626Z,98287
2017-12-11T15:49:04.102Z,98287
2017-12-11T15:54:40.377Z,98265
2017-12-11T15:57:08.744Z,98273
2017-12-11T15:59:38.087Z,98282
2017-12-11T16:02:08.156Z,98266
2017-12-11T16:04:42.328Z,98261
2017-12-11T16:07:35.958Z,98261
2017-12-11T16:10:05.046Z,98286
2017-12-11T16:12:34.721Z,98280
2017-12-11T16:15:04.930Z,98270
2017-12-11T16:20:29.104Z,98215
2017-12-11T16:22:57.910Z,98196
2017-12-11T16:25:26.394Z,98222
2017-12-11T16:27:58.263Z,98243
2017-12-11T16:30:28.890Z,98236
2017-12-11T16:33:02.083Z,98221
2017-12-11T16:35:30.632Z,98226
2017-12-11T16:38:00.966Z,98227
2017-12-11T16:40:29.348Z,98241
2017-12-11T16:42:57.644Z,98223
2017-12-11T16:45:26.730Z,98212
2017-12-11T16:47:56.525Z,98182
2017-12-11T16:50:26.102Z,98149
2017-12-11T16:55:56.713Z,98095
2017-12-11T16:58:25.029Z,98110
2017-12-11T17:00:53.304Z,98146
2017-12-11T17:03:22.542Z,98130
2017-12-11T17:05:50.846Z,98142
2017-12-11T17:08:19.163Z,98151
2017-12-11T17:10:47.469Z,98147
2017-12-11T17:18:52.544Z,98191
2017-12-11T17:21:25.018Z,98220
2017-12-11T17:23:53.415Z,98242
2017-12-11T17:26:22.649Z,98252
2017-12-11T17:28:51.333Z,98227
2017-12-11T17:31:19.674Z,98208
2017-12-11T17:33:48.144Z,98210
2017-12-11T17:36:16.500Z,98207
2017-12-11T17:38:55.217Z,98214
2017-12-11T17:41:45.215Z,98224
2017-12-11T17:44:15.506Z,98239
2017-12-11T17:46:50.334Z,98253
2017-12-11T17:49:18.910Z,98272
2017-12-11T17:51:47.440Z,98281
2017-12-11T17:54:33.184Z,98296
2017-12-11T17:57:24.755Z,98300
2017-12-11T18:27:45.746Z,98227
2017-12-11T18:30:14.069Z,98232
2017-12-11T18:32:42.870Z,98230
2017-12-11T18:35:11.483Z,98225
2017-12-11T18:37:39.757Z,98220
2017-12-11T18:40:08.979Z,98225
2017-12-11T18:42:37.207Z,98233
2017-12-11T18:45:05.520Z,98242
2017-12-11T18:47:37.025Z,98245
2017-12-11T18:50:05.641Z,98225
2017-12-11T18:52:33.913Z,98220
2017-12-11T18:55:02.233Z,98224
2017-12-11T18:57:32.657Z,98225
2017-12-11T19:00:00.922Z,98215
2017-12-11T19:16:45.164Z,98194
2017-12-11T19:19:17.955Z,98190
2017-12-11T19:21:47.252Z,98185
2017-12-11T19:24:15.553Z,98174
2017-12-11T19:26:45.370Z,98174
2017-12-11T19:29:17.084Z,98163
2017-12-11T19:31:46.894Z,98166
2017-12-11T19:34:16.412Z,98170
2017-12-11T19:36:44.843Z,98174
2017-12-11T19:39:15.703Z,98184
2017-12-11T19:41:44.138Z,98193
2017-12-11T19:44:13.820Z,98186
2017-12-11T19:46:42.331Z,98188
2017-12-11T19:49:11.630Z,98172
2017-12-11T19:51:40.664Z,98177
2017-12-11T19:54:11.365Z,98182
2017-12-11T19:56:39.622Z,98180
2017-12-11T19:59:08.748Z,98171
2017-12-11T20:01:37.803Z,98177
2017-12-11T20:04:06.176Z,98169
2017-12-11T20:06:34.507Z,98169
2017-12-11T20:09:02.861Z,98181
2017-12-11T20:11:32.163Z,98178
2017-12-11T20:14:00.456Z,98182
2017-12-11T20:16:28.904Z,98175
2017-12-11T20:18:57.416Z,98169
2017-12-11T20:21:26.131Z,98177
2017-12-11T20:23:54.438Z,98178
2017-12-11T20:26:23.328Z,98183
2017-12-11T20:28:51.844Z,98180
2017-12-11T20:31:23.462Z,98181
2017-12-11T20:33:51.953Z,98188
2017-12-11T20:36:21.703Z,98173
2017-12-11T20:38:50.173Z,98178
2017-12-11T20:41:18.621Z,98178
2017-12-11T20:43:48.750Z,98178
2017-12-11T20:46:20.161Z,98193
2017-12-11T20:48:50.493Z,98198
2017-12-11T20:51:21.280Z,98184
2017-12-11T20:53:50.743Z,98184
2017-12-11T20:56:20.475Z,98182
2017-12-11T20:58:49.985Z,98177
2017-12-11T21:01:19.210Z,98170
2017-12-11T21:03:48.448Z,98174
2017-12-11T21:06:17.882Z,98172
2017-12-11T21:08:51.582Z,98176
2017-12-11T21:11:30.042Z,98190
2017-12-11T21:21:11.053Z,98172
2017-12-11T21:24:08.235Z,98175
2017-12-11T21:29:53.024Z,98166
