createdAt,value
2018-07-11T00:00:30.952Z,53.40
2018-07-11T00:03:01.266Z,53.50
2018-07-11T00:05:31.210Z,53.70
2018-07-11T00:08:01.312Z,54.50
2018-07-11T00:12:59.886Z,54.10
2018-07-11T00:15:29.913Z,54.10
2018-07-11T00:18:00.745Z,54.10
2018-07-11T00:20:31.039Z,54.20
2018-07-11T00:23:00.780Z,54.30
2018-07-11T00:25:31.054Z,54.40
2018-07-11T00:28:01.581Z,54.50
2018-07-11T00:30:31.302Z,54.50
2018-07-11T00:33:01.542Z,54.60
2018-07-11T00:35:31.003Z,54.70
2018-07-11T00:38:01.044Z,54.80
2018-07-11T00:40:31.439Z,54.90
2018-07-11T00:43:01.332Z,55.00
2018-07-11T00:45:31.309Z,55.10
2018-07-11T00:48:00.966Z,55.20
2018-07-11T00:50:31.437Z,55.20
2018-07-11T00:53:01.269Z,55.80
2018-07-11T00:55:31.379Z,55.40
2018-07-11T00:58:17.360Z,55.50
2018-07-11T01:00:56.460Z,55.70
2018-07-11T01:03:26.644Z,55.70
2018-07-11T01:05:56.726Z,55.80
2018-07-11T01:10:56.531Z,56.00
2018-07-11T01:13:26.910Z,56.20
2018-07-11T01:15:57.127Z,56.30
2018-07-11T01:18:27.412Z,56.40
2018-07-11T01:20:57.142Z,56.50
2018-07-11T01:25:56.394Z,56.60
2018-07-11T01:28:26.086Z,56.70
2018-07-11T01:30:55.809Z,56.80
2018-07-11T01:33:25.764Z,56.90
2018-07-11T01:35:55.695Z,57.00
2018-07-11T01:38:25.424Z,57.10
2018-07-11T01:40:56.035Z,57.50
2018-07-11T01:43:26.308Z,57.20
2018-07-11T01:45:56.100Z,57.30
2018-07-11T01:48:25.823Z,57.40
2018-07-11T01:50:56.437Z,58.10
2018-07-11T01:53:26.790Z,57.70
2018-07-11T01:55:56.562Z,57.70
2018-07-11T01:58:26.190Z,57.90
2018-07-11T02:00:56.217Z,58.00
2018-07-11T02:03:26.495Z,58.00
2018-07-11T02:05:56.718Z,58.10
2018-07-11T02:08:28.252Z,58.00
2018-07-11T02:10:59.603Z,58.20
2018-07-11T02:13:29.872Z,58.30
2018-07-11T02:15:59.516Z,58.40
2018-07-11T02:18:30.703Z,58.50
2018-07-11T02:21:01.653Z,58.70
2018-07-11T02:23:38.524Z,58.70
2018-07-11T02:26:08.314Z,58.80
2018-07-11T02:28:38.519Z,59.00
2018-07-11T02:31:08.186Z,59.10
2018-07-11T02:33:38.826Z,59.30
2018-07-11T02:36:08.957Z,59.40
2018-07-11T02:38:38.760Z,59.60
2018-07-11T02:43:38.101Z,59.80
2018-07-11T02:46:07.667Z,59.90
2018-07-11T02:48:39.019Z,59.90
2018-07-11T02:51:08.624Z,59.90
2018-07-11T02:53:38.661Z,60.00
2018-07-11T02:56:08.632Z,60.20
2018-07-11T02:58:39.237Z,60.30
2018-07-11T03:01:09.418Z,60.20
2018-07-11T03:03:38.639Z,60.30
2018-07-11T03:06:08.203Z,60.70
2018-07-11T03:08:39.503Z,60.50
2018-07-11T03:11:09.410Z,60.70
2018-07-11T03:13:38.460Z,61.00
2018-07-11T03:16:07.812Z,61.10
2018-07-11T03:18:37.439Z,61.30
2018-07-11T03:21:07.670Z,61.60
2018-07-11T03:23:37.890Z,61.80
2018-07-11T03:26:07.922Z,61.90
2018-07-11T03:28:37.888Z,62.10
2018-07-11T03:31:08.299Z,62.00
2018-07-11T03:33:37.753Z,62.00
2018-07-11T03:36:08.139Z,62.00
2018-07-11T03:41:07.195Z,62.50
2018-07-11T03:43:37.067Z,62.50
2018-07-11T03:46:07.588Z,62.60
2018-07-11T03:48:37.528Z,62.60
2018-07-11T03:53:35.421Z,62.60
2018-07-11T03:56:05.570Z,62.70
2018-07-11T03:58:36.222Z,62.80
2018-07-11T04:01:06.367Z,62.90
2018-07-11T04:03:36.690Z,62.90
2018-07-11T04:06:06.542Z,62.90
2018-07-11T04:08:36.486Z,63.00
2018-07-11T04:11:06.419Z,63.10
2018-07-11T04:13:35.561Z,63.10
2018-07-11T04:18:34.793Z,63.20
2018-07-11T04:21:04.517Z,63.30
2018-07-11T04:23:34.062Z,63.30
2018-07-11T04:26:04.193Z,63.30
2018-07-11T04:28:34.313Z,63.40
2018-07-11T04:31:03.964Z,63.70
2018-07-11T04:33:33.594Z,63.80
2018-07-11T04:36:02.969Z,63.90
2018-07-11T04:38:33.149Z,64.00
2018-07-11T04:41:03.248Z,64.20
2018-07-11T04:43:33.448Z,64.40
2018-07-11T04:46:03.694Z,64.40
2018-07-11T04:48:33.952Z,64.50
2018-07-11T04:51:03.372Z,64.60
2018-07-11T04:53:33.499Z,64.70
2018-07-11T04:56:05.411Z,64.80
2018-07-11T04:58:35.313Z,65.70
2018-07-11T05:01:04.795Z,65.00
2018-07-11T05:03:34.754Z,64.80
2018-07-11T05:06:04.189Z,65.00
2018-07-11T05:08:33.356Z,65.00
2018-07-11T05:11:02.774Z,65.50
2018-07-11T05:13:32.760Z,65.10
2018-07-11T05:16:02.546Z,65.20
2018-07-11T05:18:32.983Z,66.10
2018-07-11T05:21:02.813Z,65.60
2018-07-11T05:23:32.607Z,65.90
2018-07-11T05:26:02.103Z,66.30
2018-07-11T05:28:32.141Z,66.30
2018-07-11T05:31:01.794Z,66.40
2018-07-11T05:33:31.549Z,66.30
2018-07-11T05:36:00.913Z,66.20
2018-07-11T05:38:30.801Z,66.00
2018-07-11T05:41:00.650Z,66.00
2018-07-11T05:43:31.237Z,66.10
2018-07-11T05:46:00.592Z,66.30
2018-07-11T05:48:30.491Z,66.60
2018-07-11T05:53:29.636Z,66.90
2018-07-11T05:55:59.926Z,66.80
2018-07-11T06:00:59.248Z,66.80
2018-07-11T06:03:28.732Z,66.80
2018-07-11T06:05:58.226Z,66.80
2018-07-11T06:08:27.695Z,66.90
2018-07-11T06:10:57.842Z,67.00
2018-07-11T06:13:27.465Z,67.00
2018-07-11T06:15:57.129Z,66.90
2018-07-11T06:20:56.340Z,66.50
2018-07-11T06:23:25.569Z,66.30
2018-07-11T06:25:55.907Z,66.00
2018-07-11T06:28:25.473Z,65.90
2018-07-11T06:30:54.752Z,65.80
2018-07-11T06:33:23.802Z,65.30
2018-07-11T06:35:52.871Z,65.10
2018-07-11T06:40:52.070Z,64.70
2018-07-11T06:43:21.623Z,64.20
2018-07-11T06:45:50.945Z,63.90
2018-07-11T06:48:20.054Z,63.60
2018-07-11T06:50:49.527Z,63.30
2018-07-11T06:53:18.854Z,63.10
2018-07-11T06:55:47.932Z,63.30
2018-07-11T06:58:17.221Z,64.10
2018-07-11T07:00:46.501Z,63.10
2018-07-11T07:05:45.999Z,62.90
2018-07-11T07:08:15.426Z,62.90
2018-07-11T07:10:44.842Z,63.00
2018-07-11T07:13:14.564Z,62.90
2018-07-11T07:15:43.952Z,63.00
2018-07-11T07:20:43.067Z,63.10
2018-07-11T07:23:12.826Z,62.80
2018-07-11T07:25:41.927Z,62.70
2018-07-11T07:28:11.881Z,62.50
2018-07-11T07:33:11.300Z,62.00
2018-07-11T07:35:40.961Z,62.10
2018-07-11T07:38:10.608Z,63.00
2018-07-11T07:40:39.475Z,61.90
2018-07-11T07:43:08.547Z,62.00
2018-07-11T07:45:38.097Z,61.90
2018-07-11T07:48:07.434Z,61.70
2018-07-11T07:50:36.542Z,61.40
2018-07-11T07:53:05.802Z,61.00
2018-07-11T07:55:35.642Z,60.90
2018-07-11T07:58:06.306Z,61.30
2018-07-11T08:00:36.542Z,60.20
2018-07-11T08:03:05.974Z,59.90
2018-07-11T08:05:35.230Z,59.70
2018-07-11T08:08:04.271Z,59.50
2018-07-11T08:10:33.364Z,59.20
2018-07-11T08:13:02.386Z,58.90
2018-07-11T08:17:59.984Z,58.10
2018-07-11T08:20:29.363Z,57.40
2018-07-11T08:25:55.031Z,56.60
2018-07-11T08:30:00.241Z,55.80
2018-07-11T08:32:48.831Z,55.60
2018-07-11T08:36:31.579Z,55.50
2018-07-11T08:40:18.626Z,55.00
2018-07-11T08:42:59.177Z,54.40
2018-07-11T08:45:36.665Z,53.90
2018-07-11T08:48:15.311Z,53.20
2018-07-11T08:51:54.914Z,52.10
2018-07-11T08:56:42.569Z,51.50
2018-07-11T08:59:24.045Z,50.60
2018-07-11T09:04:37.686Z,50.00
2018-07-11T09:09:22.344Z,50.10
2018-07-11T09:12:31.867Z,49.80
2018-07-11T09:15:12.779Z,49.70
2018-07-11T09:18:58.323Z,49.70
2018-07-11T09:23:41.025Z,49.40
2018-07-11T09:26:10.778Z,48.30
2018-07-11T09:28:40.631Z,48.60
2018-07-11T09:31:10.603Z,49.00
2018-07-11T09:33:40.041Z,48.70
2018-07-11T09:36:09.719Z,49.10
2018-07-11T09:38:40.188Z,48.10
2018-07-11T09:41:09.543Z,47.50
2018-07-11T09:43:39.207Z,47.30
2018-07-11T09:46:08.559Z,47.10
2018-07-11T09:48:38.646Z,47.30
2018-07-11T09:51:08.596Z,47.10
2018-07-11T09:53:38.576Z,47.40
2018-07-11T09:56:08.413Z,47.30
2018-07-11T09:58:38.236Z,47.00
2018-07-11T10:01:13.148Z,46.50
2018-07-11T10:03:43.147Z,46.60
2018-07-11T10:06:12.479Z,47.00
2018-07-11T10:08:42.113Z,47.20
2018-07-11T10:11:11.085Z,47.30
2018-07-11T10:13:41.129Z,47.50
2018-07-11T10:16:10.700Z,47.50
2018-07-11T10:18:41.072Z,47.50
2018-07-11T10:21:11.156Z,47.20
2018-07-11T10:23:40.927Z,46.80
2018-07-11T10:26:10.354Z,46.60
2018-07-11T10:28:39.531Z,46.50
2018-07-11T10:31:09.303Z,46.60
2018-07-11T10:33:38.457Z,46.50
2018-07-11T10:36:08.487Z,45.70
2018-07-11T10:38:37.764Z,45.10
2018-07-11T10:41:07.970Z,45.00
2018-07-11T10:43:37.591Z,45.70
2018-07-11T10:46:07.614Z,45.90
2018-07-11T10:48:37.872Z,45.90
2018-07-11T10:51:07.579Z,45.80
2018-07-11T10:53:37.100Z,45.50
2018-07-11T10:56:06.446Z,45.20
2018-07-11T10:58:36.275Z,45.40
2018-07-11T11:01:06.094Z,46.10
2018-07-11T11:03:35.381Z,46.60
2018-07-11T11:06:04.435Z,46.70
2018-07-11T11:08:33.885Z,46.80
2018-07-11T11:11:03.623Z,46.60
2018-07-11T11:13:32.692Z,46.90
2018-07-11T11:16:03.376Z,47.50
2018-07-11T11:18:32.763Z,47.00
2018-07-11T11:21:02.465Z,46.90
2018-07-11T11:23:31.460Z,46.60
2018-07-11T11:26:00.843Z,46.60
2018-07-11T11:28:29.987Z,46.10
2018-07-11T11:30:59.593Z,46.30
2018-07-11T11:33:28.621Z,46.10
2018-07-11T11:35:57.865Z,45.80
2018-07-11T11:38:26.953Z,45.70
2018-07-11T11:40:56.789Z,45.90
2018-07-11T11:43:26.164Z,46.10
2018-07-11T11:45:56.169Z,46.50
2018-07-11T11:48:26.078Z,46.80
2018-07-11T11:50:56.426Z,46.90
2018-07-11T11:53:25.866Z,46.90
2018-07-11T11:55:55.532Z,46.70
2018-07-11T11:58:25.105Z,46.50
2018-07-11T12:03:22.826Z,46.60
2018-07-11T12:05:52.333Z,46.90
2018-07-11T12:08:22.202Z,47.10
2018-07-11T12:10:51.595Z,47.40
2018-07-11T12:15:49.542Z,47.70
2018-07-11T12:18:18.924Z,47.40
2018-07-11T12:20:48.414Z,47.10
2018-07-11T12:23:18.056Z,47.00
2018-07-11T12:26:22.427Z,47.20
2018-07-11T12:28:51.659Z,47.50
2018-07-11T12:31:21.241Z,47.40
2018-07-11T12:33:50.645Z,47.00
2018-07-11T12:36:20.312Z,47.30
2018-07-11T12:38:53.888Z,47.60
2018-07-11T12:41:23.684Z,48.10
2018-07-11T12:43:53.437Z,48.30
2018-07-11T12:46:23.327Z,48.50
2018-07-11T12:48:58.392Z,48.80
2018-07-11T12:51:27.598Z,49.10
2018-07-11T12:53:56.635Z,49.10
2018-07-11T12:56:27.585Z,49.50
2018-07-11T12:58:57.759Z,50.30
2018-07-11T13:01:28.427Z,50.70
2018-07-11T13:03:59.137Z,51.00
2018-07-11T13:06:30.114Z,51.00
2018-07-11T13:08:59.187Z,50.80
2018-07-11T13:11:28.486Z,50.40
2018-07-11T13:13:58.209Z,49.80
2018-07-11T13:16:27.496Z,48.80
2018-07-11T13:18:57.107Z,48.10
2018-07-11T13:21:26.628Z,47.90
2018-07-11T13:28:53.493Z,46.20
2018-07-11T13:31:23.590Z,45.30
2018-07-11T13:33:53.147Z,45.00
2018-07-11T13:36:23.286Z,44.70
2018-07-11T13:38:52.798Z,44.30
2018-07-11T13:41:22.023Z,44.20
2018-07-11T13:43:52.383Z,44.10
2018-07-11T13:46:22.116Z,43.60
2018-07-11T13:48:51.399Z,43.40
2018-07-11T13:53:49.718Z,42.50
2018-07-11T13:56:19.990Z,41.70
2018-07-11T13:58:50.480Z,40.50
2018-07-11T14:01:20.217Z,40.70
2018-07-11T14:03:49.609Z,39.50
2018-07-11T14:06:18.971Z,39.10
2018-07-11T14:11:17.701Z,39.90
2018-07-11T14:13:47.259Z,38.50
2018-07-11T14:16:16.522Z,37.50
2018-07-11T14:18:46.277Z,38.30
2018-07-11T14:21:15.933Z,39.00
2018-07-11T14:23:45.658Z,39.80
2018-07-11T14:26:18.027Z,40.30
2018-07-11T14:28:51.990Z,41.30
2018-07-11T14:31:28.486Z,42.10
2018-07-11T14:34:00.383Z,42.70
2018-07-11T14:36:30.500Z,43.10
2018-07-11T14:39:00.455Z,43.50
2018-07-11T14:41:29.792Z,43.80
2018-07-11T14:43:59.631Z,44.00
2018-07-11T14:46:30.535Z,44.10
2018-07-11T14:49:00.645Z,44.50
2018-07-11T14:53:59.356Z,44.60
2018-07-11T14:56:29.644Z,44.50
2018-07-11T14:58:59.765Z,44.70
2018-07-11T15:01:29.494Z,45.20
2018-07-11T15:06:27.649Z,46.00
2018-07-11T15:08:58.458Z,46.00
2018-07-11T15:11:28.361Z,46.30
2018-07-11T15:13:58.495Z,45.90
2018-07-11T15:16:28.283Z,45.50
2018-07-11T15:18:58.311Z,45.20
2018-07-11T15:21:28.136Z,45.00
2018-07-11T15:23:57.718Z,44.70
2018-07-11T15:26:27.694Z,44.70
2018-07-11T15:28:57.479Z,44.70
2018-07-11T15:31:26.573Z,44.70
2018-07-11T15:33:56.078Z,44.40
2018-07-11T15:36:26.431Z,44.00
2018-07-11T15:38:55.852Z,43.40
2018-07-11T15:41:26.291Z,43.30
2018-07-11T15:46:24.923Z,43.20
2018-07-11T15:48:54.590Z,43.20
2018-07-11T15:51:24.488Z,43.50
2018-07-11T15:53:55.743Z,43.70
2018-07-11T15:56:24.925Z,44.10
2018-07-11T15:59:00.571Z,44.20
2018-07-11T16:01:31.223Z,44.50
2018-07-11T16:04:00.889Z,44.70
2018-07-11T16:06:29.942Z,45.00
2018-07-11T16:09:01.654Z,45.30
2018-07-11T16:11:30.982Z,45.60
2018-07-11T16:14:00.290Z,45.90
2018-07-11T16:16:31.823Z,46.10
2018-07-11T16:19:00.999Z,46.00
2018-07-11T16:21:31.571Z,45.90
2018-07-11T16:24:01.579Z,45.90
2018-07-11T16:26:30.970Z,46.20
2018-07-11T16:29:00.483Z,46.60
2018-07-11T16:31:29.714Z,47.10
2018-07-11T16:33:59.721Z,47.30
2018-07-11T16:36:29.671Z,47.50
2018-07-11T16:38:59.830Z,47.60
2018-07-11T16:41:29.483Z,47.90
2018-07-11T16:43:59.176Z,47.90
2018-07-11T16:46:28.492Z,48.00
2018-07-11T16:48:58.016Z,47.90
2018-07-11T16:51:27.774Z,48.00
2018-07-11T16:53:59.344Z,47.90
2018-07-11T16:56:29.015Z,48.00
2018-07-11T16:59:01.860Z,47.90
2018-07-11T17:02:02.829Z,47.80
2018-07-11T17:04:33.282Z,47.60
2018-07-11T17:07:03.106Z,47.50
2018-07-11T17:09:37.371Z,47.60
2018-07-11T17:12:10.657Z,47.80
2018-07-11T17:14:40.786Z,47.80
2018-07-11T17:17:10.642Z,48.10
2018-07-11T17:20:12.571Z,48.40
2018-07-11T17:22:58.742Z,48.70
2018-07-11T17:25:44.034Z,48.90
2018-07-11T17:28:14.206Z,49.30
2018-07-11T17:30:44.504Z,49.50
2018-07-11T17:33:14.660Z,49.80
2018-07-11T17:35:53.153Z,49.90
2018-07-11T17:38:29.305Z,50.10
2018-07-11T17:40:59.508Z,50.30
2018-07-11T17:43:37.263Z,50.40
2018-07-11T17:46:07.917Z,50.40
2018-07-11T17:49:43.918Z,50.20
2018-07-11T17:52:14.171Z,50.20
2018-07-11T17:55:20.231Z,50.30
2018-07-11T17:57:55.079Z,50.20
2018-07-11T18:00:32.918Z,50.40
2018-07-11T18:03:44.690Z,50.50
2018-07-11T18:06:32.544Z,50.60
2018-07-11T18:09:07.244Z,50.80
2018-07-11T18:12:16.184Z,51.00
2018-07-11T18:17:03.958Z,51.20
2018-07-11T18:19:44.189Z,51.30
2018-07-11T18:22:22.223Z,51.30
2018-07-11T18:28:11.689Z,52.10
2018-07-11T18:32:57.509Z,51.60
2018-07-11T18:35:35.295Z,51.10
2018-07-11T18:40:16.631Z,51.00
2018-07-11T18:42:55.806Z,51.10
2018-07-11T18:45:37.367Z,51.00
2018-07-11T18:48:56.785Z,51.10
2018-07-11T18:51:40.430Z,51.00
2018-07-11T18:54:16.244Z,50.90
2018-07-11T18:57:12.141Z,50.90
2018-07-11T18:59:54.804Z,50.80
2018-07-11T19:03:03.853Z,50.80
2018-07-11T19:06:00.546Z,50.90
2018-07-11T19:08:48.505Z,50.90
2018-07-11T19:11:22.899Z,51.00
2018-07-11T19:13:54.768Z,50.90
2018-07-11T19:16:33.058Z,50.60
2018-07-11T19:19:07.653Z,50.30
2018-07-11T19:21:48.825Z,50.50
2018-07-11T19:24:20.499Z,50.50
2018-07-11T19:26:56.027Z,50.40
2018-07-11T19:30:34.120Z,50.20
2018-07-11T19:34:16.877Z,50.20
2018-07-11T19:37:03.169Z,50.00
2018-07-11T19:40:44.947Z,49.90
2018-07-11T19:45:25.129Z,50.00
2018-07-11T19:50:08.012Z,50.10
2018-07-11T19:52:52.599Z,50.40
2018-07-11T19:55:33.103Z,50.90
2018-07-11T19:58:02.331Z,51.20
2018-07-11T20:00:31.755Z,51.40
2018-07-11T20:03:00.705Z,51.60
2018-07-11T20:05:30.003Z,51.70
2018-07-11T20:07:59.030Z,51.70
2018-07-11T20:10:28.513Z,51.80
2018-07-11T20:12:58.263Z,51.90
2018-07-11T20:15:28.454Z,52.00
2018-07-11T20:17:57.839Z,52.10
2018-07-11T20:20:27.285Z,52.20
2018-07-11T20:22:56.782Z,52.20
2018-07-11T20:25:26.545Z,52.30
2018-07-11T20:27:55.772Z,52.40
2018-07-11T20:30:25.130Z,52.40
2018-07-11T20:32:54.900Z,52.50
2018-07-11T20:35:24.497Z,52.60
2018-07-11T20:37:53.745Z,52.80
2018-07-11T20:42:52.072Z,53.00
2018-07-11T20:45:21.399Z,53.10
2018-07-11T20:47:51.082Z,53.30
2018-07-11T20:50:21.197Z,53.40
2018-07-11T20:52:50.479Z,53.40
2018-07-11T20:57:49.098Z,53.70
2018-07-11T21:00:28.752Z,53.80
2018-07-11T21:05:13.043Z,53.80
2018-07-11T21:07:52.515Z,53.90
2018-07-11T21:10:36.581Z,54.10
2018-07-11T21:19:53.259Z,54.50
2018-07-11T21:22:21.516Z,54.50
2018-07-11T21:24:49.799Z,54.70
2018-07-11T21:27:18.084Z,55.00
2018-07-11T21:29:46.336Z,55.20
2018-07-11T21:32:14.572Z,55.40
2018-07-11T21:34:42.828Z,55.40
2018-07-11T21:37:11.075Z,55.50
2018-07-11T21:42:07.407Z,55.70
2018-07-11T21:44:35.651Z,55.80
2018-07-11T21:47:03.883Z,55.90
2018-07-11T21:49:32.131Z,55.90
2018-07-11T21:52:00.384Z,56.00
2018-07-11T21:54:28.629Z,56.50
2018-07-11T21:56:56.839Z,56.10
2018-07-11T21:59:25.143Z,56.20
2018-07-11T22:01:53.356Z,56.30
2018-07-11T22:04:21.657Z,56.30
2018-07-11T22:06:49.895Z,56.20
2018-07-11T22:09:18.201Z,56.20
2018-07-11T22:11:47.260Z,56.20
2018-07-11T22:14:15.528Z,56.40
2018-07-11T22:16:44.036Z,56.30
2018-07-11T22:19:12.252Z,56.20
2018-07-11T22:21:39.479Z,56.20
2018-07-11T22:24:06.693Z,56.20
2018-07-11T22:26:33.916Z,56.20
2018-07-11T22:29:01.470Z,56.60
2018-07-11T22:31:28.698Z,56.40
2018-07-11T22:33:55.929Z,56.70
2018-07-11T22:36:23.126Z,56.90
2018-07-11T22:38:50.351Z,57.00
2018-07-11T22:41:17.560Z,57.10
2018-07-11T22:43:44.771Z,57.20
2018-07-11T22:46:11.999Z,57.40
2018-07-11T22:48:39.623Z,57.40
2018-07-11T22:51:06.863Z,57.60
2018-07-11T22:53:34.339Z,57.60
2018-07-11T22:58:29.517Z,57.90
2018-07-11T23:00:57.259Z,58.10
2018-07-11T23:03:24.532Z,58.20
2018-07-11T23:05:51.739Z,58.30
2018-07-11T23:08:19.299Z,58.40
2018-07-11T23:10:47.094Z,58.60
2018-07-11T23:13:14.352Z,58.80
2018-07-11T23:15:41.646Z,59.00
2018-07-11T23:18:08.839Z,59.00
2018-07-11T23:23:03.627Z,59.20
2018-07-11T23:25:31.756Z,59.70
2018-07-11T23:27:58.944Z,59.20
2018-07-11T23:30:26.231Z,59.20
2018-07-11T23:32:53.471Z,59.10
2018-07-11T23:35:20.676Z,59.10
2018-07-11T23:37:48.096Z,59.10
2018-07-11T23:42:43.049Z,59.10
2018-07-11T23:45:10.272Z,59.10
2018-07-11T23:47:37.548Z,59.20
2018-07-11T23:50:05.603Z,59.30
2018-07-11T23:52:33.105Z,59.50
2018-07-11T23:55:00.401Z,59.50
2018-07-11T23:57:28.297Z,59.70
2018-07-11T23:59:56.164Z,59.60
