createdAt,value
2024-03-02T00:01:56.425Z,3.60
2024-03-02T00:04:24.516Z,4.37
2024-03-02T00:06:55.799Z,3.70
2024-03-02T00:09:24.089Z,3.47
2024-03-02T00:11:52.793Z,4.60
2024-03-02T00:14:20.941Z,4.17
2024-03-02T00:16:50.354Z,4.50
2024-03-02T00:19:18.811Z,4.07
2024-03-02T00:21:46.932Z,4.53
2024-03-02T00:24:23.695Z,4.40
2024-03-02T00:26:51.842Z,4.53
2024-03-02T00:29:21.926Z,4.53
2024-03-02T00:31:51.364Z,5.13
2024-03-02T00:34:19.936Z,5.17
2024-03-02T00:36:48.107Z,4.50
2024-03-02T00:39:19.570Z,4.20
2024-03-02T00:41:48.727Z,4.73
2024-03-02T00:44:18.333Z,4.87
2024-03-02T00:46:46.671Z,4.63
2024-03-02T00:49:23.806Z,5.63
2024-03-02T00:51:53.782Z,5.37
2024-03-02T00:54:25.268Z,5.50
2024-03-02T00:56:56.170Z,4.30
2024-03-02T00:59:24.932Z,5.23
2024-03-02T01:01:55.087Z,4.90
2024-03-02T01:04:24.558Z,5.27
2024-03-02T01:06:53.044Z,4.90
2024-03-02T01:09:21.660Z,5.73
2024-03-02T01:11:49.717Z,5.17
2024-03-02T01:14:18.231Z,5.37
2024-03-02T01:16:49.996Z,5.13
2024-03-02T01:19:18.144Z,5.30
2024-03-02T01:21:47.646Z,5.60
2024-03-02T01:24:16.038Z,5.13
2024-03-02T01:26:44.257Z,5.63
2024-03-02T01:29:12.289Z,5.47
2024-03-02T01:31:43.457Z,6.23
2024-03-02T01:34:11.690Z,5.00
2024-03-02T01:36:39.849Z,5.03
2024-03-02T01:39:10.297Z,6.17
2024-03-02T01:41:38.341Z,5.93
2024-03-02T01:44:06.872Z,5.70
2024-03-02T01:46:35.988Z,5.80
2024-03-02T01:49:06.001Z,4.93
2024-03-02T01:51:34.452Z,6.73
2024-03-02T01:54:02.727Z,5.70
2024-03-02T01:56:32.196Z,6.03
2024-03-02T01:59:00.418Z,5.30
2024-03-02T02:01:29.139Z,5.77
2024-03-02T02:03:57.380Z,5.67
2024-03-02T02:06:25.458Z,5.77
2024-03-02T02:08:53.557Z,5.67
2024-03-02T02:11:21.688Z,5.43
2024-03-02T02:13:51.127Z,5.83
2024-03-02T02:16:19.137Z,6.30
2024-03-02T02:18:47.408Z,5.53
2024-03-02T02:21:15.599Z,5.73
2024-03-02T02:23:49.387Z,6.10
2024-03-02T02:26:17.432Z,5.83
2024-03-02T02:28:48.076Z,5.93
2024-03-02T02:31:16.266Z,6.43
2024-03-02T02:33:44.863Z,6.00
2024-03-02T02:36:12.917Z,5.80
2024-03-02T02:38:46.784Z,5.80
2024-03-02T02:41:15.042Z,5.57
2024-03-02T02:43:43.171Z,5.57
2024-03-02T02:46:11.236Z,6.13
2024-03-02T02:48:38.353Z,5.63
2024-03-02T02:51:06.442Z,6.13
2024-03-02T02:53:36.556Z,6.30
2024-03-02T02:56:06.779Z,6.13
2024-03-02T02:58:34.964Z,6.33
2024-03-02T03:01:04.005Z,6.20
2024-03-02T03:03:32.182Z,4.97
2024-03-02T03:06:00.265Z,6.53
2024-03-02T03:08:28.567Z,5.37
2024-03-02T03:10:56.656Z,6.27
2024-03-02T03:13:26.049Z,6.13
2024-03-02T03:15:54.184Z,6.07
2024-03-02T03:18:22.475Z,5.20
2024-03-02T03:20:51.119Z,6.43
2024-03-02T03:23:19.255Z,6.73
2024-03-02T03:25:47.414Z,6.30
2024-03-02T03:28:15.551Z,6.80
2024-03-02T03:30:45.236Z,5.77
2024-03-02T03:33:13.282Z,6.20
2024-03-02T03:35:41.359Z,7.20
2024-03-02T03:38:09.474Z,5.97
2024-03-02T03:40:38.123Z,7.50
2024-03-02T03:43:06.447Z,6.80
2024-03-02T03:45:34.719Z,6.77
2024-03-02T03:48:04.283Z,6.80
2024-03-02T03:50:32.425Z,6.30
2024-03-02T03:53:00.502Z,6.93
2024-03-02T03:55:28.604Z,6.33
2024-03-02T03:57:56.822Z,7.33
2024-03-02T04:00:24.968Z,6.40
2024-03-02T04:02:53.067Z,7.10
2024-03-02T04:05:22.568Z,6.77
2024-03-02T04:07:50.708Z,6.60
2024-03-02T04:10:19.094Z,7.03
2024-03-02T04:12:47.233Z,6.83
2024-03-02T04:15:15.400Z,6.63
2024-03-02T04:17:43.558Z,7.33
2024-03-02T04:20:13.832Z,6.83
2024-03-02T04:22:43.339Z,6.30
2024-03-02T04:25:11.544Z,6.43
2024-03-02T04:27:39.718Z,6.67
2024-03-02T04:30:09.279Z,6.97
2024-03-02T04:32:38.005Z,6.60
2024-03-02T04:35:09.019Z,5.80
2024-03-02T04:37:37.284Z,7.23
2024-03-02T04:40:10.313Z,6.77
2024-03-02T04:42:38.791Z,6.67
2024-03-02T04:45:08.295Z,6.87
2024-03-02T04:47:36.672Z,6.73
2024-03-02T04:50:05.315Z,6.40
2024-03-02T04:52:33.428Z,6.67
2024-03-02T04:55:30.682Z,6.23
2024-03-02T04:58:00.503Z,7.37
2024-03-02T05:00:28.707Z,7.00
2024-03-02T05:02:56.741Z,6.50
2024-03-02T05:05:24.897Z,6.30
2024-03-02T05:07:53.592Z,6.87
2024-03-02T05:10:21.759Z,6.93
2024-03-02T05:12:58.370Z,6.43
2024-03-02T05:15:27.301Z,7.30
2024-03-02T05:17:55.504Z,6.43
2024-03-02T05:20:23.614Z,6.10
2024-03-02T05:22:51.720Z,6.80
2024-03-02T05:25:19.804Z,7.00
2024-03-02T05:27:48.540Z,6.80
2024-03-02T05:30:17.371Z,6.67
2024-03-02T05:32:46.924Z,6.93
2024-03-02T05:35:15.225Z,6.87
2024-03-02T05:37:43.270Z,7.07
2024-03-02T05:40:14.135Z,7.37
2024-03-02T05:42:42.573Z,6.93
2024-03-02T05:45:11.268Z,6.83
2024-03-02T05:47:39.481Z,6.60
2024-03-02T05:50:10.124Z,6.73
2024-03-02T05:52:38.446Z,7.07
2024-03-02T05:55:07.332Z,6.70
2024-03-02T05:57:48.571Z,6.50
2024-03-02T06:00:18.659Z,7.13
2024-03-02T06:02:47.483Z,7.00
2024-03-02T06:05:17.928Z,6.97
2024-03-02T06:07:46.447Z,7.30
2024-03-02T06:10:15.541Z,6.07
2024-03-02T06:12:43.938Z,6.40
2024-03-02T06:15:12.287Z,6.50
2024-03-02T06:17:40.465Z,7.13
2024-03-02T06:20:10.639Z,6.03
2024-03-02T06:22:40.153Z,6.17
2024-03-02T06:25:09.401Z,6.57
2024-03-02T06:27:36.673Z,6.13
2024-03-02T06:30:05.983Z,6.57
2024-03-02T06:32:34.236Z,6.80
2024-03-02T06:35:02.394Z,7.43
2024-03-02T06:37:30.448Z,6.53
2024-03-02T06:40:00.069Z,6.53
2024-03-02T06:42:34.152Z,6.27
2024-03-02T06:45:07.294Z,6.33
2024-03-02T06:47:35.465Z,6.97
2024-03-02T06:50:04.443Z,6.70
2024-03-02T06:52:32.513Z,6.47
2024-03-02T06:55:02.225Z,7.17
2024-03-02T06:57:30.359Z,6.47
2024-03-02T06:59:59.918Z,7.07
2024-03-02T07:02:28.831Z,7.50
2024-03-02T07:04:56.935Z,7.73
2024-03-02T07:07:25.079Z,7.87
2024-03-02T07:09:53.171Z,8.50
2024-03-02T07:12:22.627Z,7.63
2024-03-02T07:15:12.148Z,7.63
2024-03-02T07:17:40.159Z,6.60
2024-03-02T07:20:09.497Z,7.10
2024-03-02T07:22:40.473Z,7.17
2024-03-02T07:26:54.522Z,6.70
2024-03-02T07:27:59.663Z,6.43
2024-03-02T07:30:27.939Z,6.13
2024-03-02T07:32:56.339Z,6.90
2024-03-02T07:35:27.789Z,6.43
2024-03-02T07:37:56.604Z,6.97
2024-03-02T07:40:24.891Z,5.73
2024-03-02T07:42:53.254Z,6.63
2024-03-02T07:45:22.854Z,6.77
2024-03-02T07:47:51.133Z,6.43
2024-03-02T07:50:19.258Z,7.43
2024-03-02T07:52:47.584Z,6.33
2024-03-02T07:55:15.582Z,6.03
2024-03-02T07:57:44.172Z,6.20
2024-03-02T08:00:15.041Z,6.57
2024-03-02T08:02:44.563Z,6.20
2024-03-02T08:05:12.684Z,6.70
2024-03-02T08:07:40.719Z,5.80
2024-03-02T08:10:10.294Z,6.13
2024-03-02T08:12:38.398Z,6.73
2024-03-02T08:15:08.603Z,6.03
2024-03-02T08:17:38.339Z,6.00
2024-03-02T08:20:10.036Z,5.93
2024-03-02T08:22:38.097Z,6.03
2024-03-02T08:25:07.301Z,6.20
2024-03-02T08:27:35.563Z,6.27
2024-03-02T08:30:07.339Z,6.80
2024-03-02T08:32:35.763Z,5.60
2024-03-02T08:35:04.278Z,5.73
2024-03-02T08:37:33.905Z,5.93
2024-03-02T08:40:02.320Z,6.37
2024-03-02T08:42:30.710Z,5.80
2024-03-02T08:44:59.304Z,7.17
2024-03-02T08:47:27.345Z,6.73
2024-03-02T08:49:57.349Z,6.40
2024-03-02T08:52:26.011Z,5.93
2024-03-02T08:54:55.480Z,6.00
2024-03-02T08:57:23.886Z,5.80
2024-03-02T08:59:51.994Z,5.53
2024-03-02T09:02:20.070Z,5.90
2024-03-02T09:04:48.250Z,5.40
2024-03-02T09:07:16.543Z,3.77
2024-03-02T09:09:44.626Z,3.90
2024-03-02T09:12:14.225Z,3.93
2024-03-02T09:14:43.396Z,4.23
2024-03-02T09:17:12.691Z,3.90
2024-03-02T09:19:41.507Z,4.23
2024-03-02T09:22:10.842Z,4.00
2024-03-02T09:24:38.945Z,3.67
2024-03-02T09:27:07.288Z,3.60
2024-03-02T09:29:37.295Z,4.10
2024-03-02T09:32:06.867Z,3.70
2024-03-02T09:34:35.090Z,3.43
2024-03-02T09:37:05.006Z,3.23
2024-03-02T09:39:33.201Z,3.13
2024-03-02T09:42:01.948Z,2.83
2024-03-02T09:44:30.414Z,3.37
2024-03-02T09:46:59.804Z,2.93
2024-03-02T09:49:28.052Z,3.30
2024-03-02T09:51:56.680Z,2.60
2024-03-02T09:54:25.125Z,2.80
2024-03-02T09:56:53.350Z,3.13
2024-03-02T09:59:21.978Z,3.00
2024-03-02T10:02:00.717Z,3.10
2024-03-02T10:04:30.318Z,2.90
2024-03-02T10:07:20.817Z,2.20
2024-03-02T10:09:51.022Z,3.80
2024-03-02T10:12:20.560Z,2.60
2024-03-02T10:14:49.725Z,2.90
2024-03-02T10:17:20.290Z,2.67
2024-03-02T10:19:48.640Z,2.87
2024-03-02T10:22:16.792Z,2.83
2024-03-02T10:24:47.460Z,2.80
2024-03-02T10:27:18.893Z,2.77
2024-03-02T10:29:49.481Z,2.57
2024-03-02T10:32:19.203Z,2.53
2024-03-02T10:34:49.396Z,2.20
2024-03-02T10:37:18.297Z,2.03
2024-03-02T10:39:49.042Z,2.70
2024-03-02T10:42:18.397Z,2.27
2024-03-02T10:44:47.505Z,1.80
2024-03-02T10:47:21.664Z,2.00
2024-03-02T10:49:51.904Z,1.40
2024-03-02T10:52:20.044Z,1.53
2024-03-02T10:54:48.262Z,1.30
2024-03-02T10:57:18.871Z,1.37
2024-03-02T10:59:54.503Z,1.50
2024-03-02T11:02:26.031Z,1.43
2024-03-02T11:04:57.939Z,0.50
2024-03-02T11:07:29.700Z,1.10
2024-03-02T11:10:09.706Z,1.00
2024-03-02T11:12:45.959Z,1.07
2024-03-02T11:15:20.376Z,1.03
2024-03-02T11:17:51.123Z,0.90
2024-03-02T11:20:21.356Z,0.90
2024-03-02T11:22:50.055Z,1.10
2024-03-02T11:25:28.267Z,1.17
2024-03-02T11:28:06.954Z,1.27
2024-03-02T11:30:54.510Z,0.77
2024-03-02T11:33:30.534Z,0.77
2024-03-02T11:36:02.695Z,0.90
2024-03-02T11:38:34.102Z,1.00
2024-03-02T11:41:03.996Z,0.50
2024-03-02T11:43:34.165Z,0.60
2024-03-02T11:46:05.705Z,0.67
2024-03-02T11:48:37.126Z,0.60
2024-03-02T11:51:06.091Z,4.30
2024-03-02T11:53:36.304Z,11.67
2024-03-02T11:56:06.758Z,5.43
2024-03-02T11:58:37.845Z,2.60
2024-03-02T12:01:06.304Z,1.40
2024-03-02T12:03:37.430Z,8.83
2024-03-02T12:06:06.914Z,3.60
2024-03-02T12:08:35.082Z,1.50
2024-03-02T12:11:05.192Z,0.70
2024-03-02T12:13:34.477Z,1.10
2024-03-02T12:16:02.742Z,4.00
2024-03-02T12:18:30.925Z,1.83
2024-03-02T12:21:00.524Z,0.93
2024-03-02T12:23:28.638Z,0.40
2024-03-02T12:25:57.559Z,0.43
2024-03-02T12:28:25.755Z,0.50
2024-03-02T12:30:53.981Z,2.30
2024-03-02T12:33:22.657Z,0.40
2024-03-02T12:35:51.949Z,0.60
2024-03-02T12:38:21.872Z,1.00
2024-03-02T12:40:51.279Z,0.60
2024-03-02T12:43:19.334Z,0.50
2024-03-02T12:45:48.707Z,0.40
2024-03-02T12:48:17.548Z,0.60
2024-03-02T12:50:45.915Z,1.03
2024-03-02T12:53:18.487Z,0.77
2024-03-02T12:55:48.009Z,1.80
2024-03-02T12:58:22.379Z,0.60
2024-03-02T13:00:50.928Z,0.67
2024-03-02T13:03:23.810Z,0.87
2024-03-02T13:05:52.365Z,0.83
2024-03-02T13:08:20.431Z,0.70
2024-03-02T13:10:50.007Z,0.70
2024-03-02T13:13:18.277Z,0.30
2024-03-02T13:15:46.633Z,0.80
2024-03-02T13:18:14.825Z,0.53
2024-03-02T13:20:43.037Z,0.40
2024-03-02T13:23:11.337Z,0.57
2024-03-02T13:25:39.431Z,0.70
2024-03-02T13:28:09.742Z,0.80
2024-03-02T13:30:37.923Z,0.63
2024-03-02T13:33:07.117Z,0.60
2024-03-02T13:35:35.295Z,0.63
2024-03-02T13:38:03.388Z,0.50
2024-03-02T13:40:36.289Z,0.80
2024-03-02T13:43:05.203Z,0.60
2024-03-02T13:45:34.683Z,0.70
2024-03-02T13:48:04.574Z,0.83
2024-03-02T13:50:33.272Z,0.70
2024-03-02T13:53:01.853Z,0.80
2024-03-02T13:55:29.928Z,0.80
2024-03-02T13:57:58.171Z,1.10
2024-03-02T14:00:26.625Z,0.90
2024-03-02T14:02:56.141Z,0.97
2024-03-02T14:05:24.170Z,0.80
2024-03-02T14:07:52.719Z,0.50
2024-03-02T14:10:23.615Z,1.47
2024-03-02T14:12:52.008Z,0.80
2024-03-02T14:15:21.790Z,0.90
2024-03-02T14:17:50.423Z,0.77
2024-03-02T14:20:23.214Z,0.70
2024-03-02T14:22:51.717Z,0.63
2024-03-02T14:25:20.194Z,0.73
2024-03-02T14:28:07.901Z,0.60
2024-03-02T14:30:38.355Z,0.60
2024-03-02T14:33:07.231Z,0.30
2024-03-02T14:35:36.707Z,0.53
2024-03-02T14:38:05.174Z,1.00
2024-03-02T14:40:33.310Z,1.00
2024-03-02T14:43:01.682Z,0.90
2024-03-02T14:45:29.962Z,1.30
2024-03-02T14:48:00.667Z,1.13
2024-03-02T14:50:29.195Z,0.90
2024-03-02T14:52:59.751Z,0.90
2024-03-02T14:55:28.020Z,1.10
2024-03-02T14:57:56.207Z,0.90
2024-03-02T15:00:24.433Z,0.80
2024-03-02T15:02:52.659Z,0.87
2024-03-02T15:05:20.744Z,0.83
2024-03-02T15:07:48.840Z,0.63
2024-03-02T15:10:18.366Z,0.80
2024-03-02T15:12:46.526Z,1.23
2024-03-02T15:15:14.691Z,1.10
2024-03-02T15:17:43.897Z,1.17
2024-03-02T15:20:12.919Z,1.33
2024-03-02T15:22:41.023Z,1.07
2024-03-02T15:25:10.161Z,1.13
2024-03-02T15:27:40.907Z,1.10
2024-03-02T15:30:10.122Z,1.40
2024-03-02T15:32:39.762Z,1.13
2024-03-02T15:35:09.988Z,1.20
2024-03-02T15:37:38.183Z,1.00
2024-03-02T15:40:09.615Z,0.87
2024-03-02T15:42:39.528Z,0.90
2024-03-02T15:45:09.124Z,0.83
2024-03-02T15:47:37.976Z,1.00
2024-03-02T15:50:07.891Z,1.10
2024-03-02T15:52:35.897Z,1.07
2024-03-02T15:55:06.744Z,1.17
2024-03-02T15:57:35.610Z,1.20
2024-03-02T16:00:06.791Z,1.30
2024-03-02T16:02:39.645Z,1.40
2024-03-02T16:05:08.563Z,1.40
2024-03-02T16:07:36.578Z,1.07
2024-03-02T16:10:07.638Z,1.57
2024-03-02T16:12:40.824Z,1.80
2024-03-02T16:15:12.657Z,1.30
2024-03-02T16:17:40.729Z,1.17
2024-03-02T16:20:11.322Z,0.83
2024-03-02T16:22:39.551Z,1.30
2024-03-02T16:25:09.286Z,1.10
2024-03-02T16:27:37.432Z,1.17
2024-03-02T16:30:07.271Z,1.10
2024-03-02T16:32:36.660Z,1.77
2024-03-02T16:35:06.663Z,1.40
2024-03-02T16:37:34.928Z,2.17
2024-03-02T16:40:03.246Z,2.87
2024-03-02T16:42:31.467Z,1.70
2024-03-02T16:44:59.710Z,1.23
2024-03-02T16:47:28.032Z,1.67
2024-03-02T16:50:00.035Z,1.47
2024-03-02T16:52:29.785Z,1.90
2024-03-02T16:54:59.594Z,1.00
2024-03-02T16:57:30.436Z,1.87
2024-03-02T16:59:58.733Z,2.03
2024-03-02T17:02:27.271Z,2.50
2024-03-02T17:04:56.990Z,5.63
2024-03-02T17:07:26.542Z,4.43
2024-03-02T17:09:57.023Z,4.23
2024-03-02T17:12:25.435Z,4.43
2024-03-02T17:14:53.574Z,3.37
2024-03-02T17:17:21.666Z,2.30
2024-03-02T17:19:49.774Z,1.90
2024-03-02T17:22:19.497Z,3.67
2024-03-02T17:24:47.827Z,7.07
2024-03-02T17:27:16.046Z,5.90
2024-03-02T17:29:44.126Z,3.03
2024-03-02T17:32:12.302Z,4.63
2024-03-02T17:34:40.416Z,5.63
2024-03-02T17:37:08.622Z,7.03
2024-03-02T17:39:38.141Z,6.50
2024-03-02T17:42:06.758Z,6.87
2024-03-02T17:44:34.784Z,8.40
2024-03-02T17:47:03.203Z,6.90
2024-03-02T17:49:31.401Z,4.83
2024-03-02T17:51:59.487Z,2.50
2024-03-02T17:54:27.885Z,2.07
2024-03-02T17:56:57.668Z,2.93
2024-03-02T17:59:25.977Z,5.37
2024-03-02T18:01:54.036Z,3.07
2024-03-02T18:04:23.730Z,4.10
2024-03-02T18:06:52.220Z,5.13
2024-03-02T18:09:20.346Z,3.80
2024-03-02T18:11:48.429Z,4.00
2024-03-02T18:14:17.871Z,3.90
2024-03-02T18:16:45.940Z,3.67
2024-03-02T18:19:14.091Z,3.73
2024-03-02T18:21:42.273Z,3.80
2024-03-02T18:24:10.606Z,3.20
2024-03-02T18:26:38.662Z,4.57
2024-03-02T18:29:09.523Z,4.50
2024-03-02T18:31:38.884Z,5.77
2024-03-02T18:34:07.346Z,5.23
2024-03-02T18:36:35.710Z,4.70
2024-03-02T18:39:04.471Z,4.20
2024-03-02T18:41:32.586Z,5.20
2024-03-02T18:44:00.596Z,6.27
2024-03-02T18:46:28.751Z,5.03
2024-03-02T18:48:58.386Z,6.40
2024-03-02T18:51:26.735Z,6.83
2024-03-02T18:53:54.772Z,7.47
2024-03-02T18:56:22.885Z,6.17
2024-03-02T18:58:51.057Z,7.57
2024-03-02T19:01:19.963Z,7.27
2024-03-02T19:03:48.115Z,7.83
2024-03-02T19:06:18.125Z,9.03
2024-03-02T19:08:46.294Z,8.73
2024-03-02T19:11:15.911Z,9.93
2024-03-02T19:13:44.328Z,9.03
2024-03-02T19:16:13.918Z,8.27
2024-03-02T19:18:43.052Z,8.73
2024-03-02T19:21:11.906Z,8.80
2024-03-02T19:23:45.025Z,12.03
2024-03-02T19:26:19.613Z,11.23
2024-03-02T19:28:49.384Z,10.13
2024-03-02T19:31:17.794Z,11.17
2024-03-02T19:33:46.561Z,10.27
2024-03-02T19:36:14.859Z,9.07
2024-03-02T19:38:44.395Z,9.33
2024-03-02T19:41:12.455Z,9.80
2024-03-02T19:43:40.487Z,11.37
2024-03-02T19:46:08.529Z,13.63
2024-03-02T19:48:36.600Z,12.30
2024-03-02T19:51:05.297Z,10.57
2024-03-02T19:53:33.524Z,12.47
2024-03-02T19:56:03.136Z,10.97
2024-03-02T19:58:32.030Z,9.73
2024-03-02T20:01:00.180Z,8.87
2024-03-02T20:03:29.035Z,9.10
2024-03-02T20:05:57.089Z,9.77
2024-03-02T20:08:26.532Z,10.80
2024-03-02T20:10:54.618Z,9.40
2024-03-02T20:13:24.149Z,10.13
2024-03-02T20:15:52.720Z,8.30
2024-03-02T20:18:20.846Z,11.93
2024-03-02T20:20:49.080Z,10.57
2024-03-02T20:23:17.171Z,10.80
2024-03-02T20:25:45.742Z,10.90
2024-03-02T20:28:14.430Z,11.07
2024-03-02T20:30:43.873Z,11.40
2024-03-02T20:33:12.186Z,9.50
2024-03-02T20:35:40.370Z,8.50
2024-03-02T20:38:08.477Z,8.33
2024-03-02T20:40:36.940Z,10.07
2024-03-02T20:43:09.188Z,8.50
2024-03-02T20:45:37.518Z,10.27
2024-03-02T20:48:10.100Z,10.03
2024-03-02T20:50:38.325Z,9.57
2024-03-02T20:53:08.165Z,9.70
2024-03-02T20:55:37.209Z,9.43
2024-03-02T20:58:05.770Z,9.47
2024-03-02T21:00:34.027Z,8.63
2024-03-02T21:03:02.511Z,8.73
2024-03-02T21:05:32.311Z,10.30
2024-03-02T21:07:59.418Z,13.60
2024-03-02T21:10:27.432Z,20.67
2024-03-02T21:12:56.163Z,23.57
2024-03-02T21:15:24.278Z,15.60
2024-03-02T21:17:52.729Z,11.30
2024-03-02T21:20:20.901Z,9.90
2024-03-02T21:22:52.676Z,11.80
2024-03-02T21:25:21.855Z,11.93
2024-03-02T21:27:50.039Z,12.77
2024-03-02T21:30:19.552Z,11.73
2024-03-02T21:32:49.571Z,10.70
2024-03-02T21:35:17.804Z,11.20
2024-03-02T21:37:45.816Z,10.03
2024-03-02T21:40:17.595Z,9.60
2024-03-02T21:42:45.867Z,10.10
2024-03-02T21:45:14.013Z,9.73
2024-03-02T21:47:42.248Z,10.90
2024-03-02T21:50:12.798Z,10.20
2024-03-02T21:52:40.852Z,11.57
2024-03-02T21:55:10.125Z,10.60
2024-03-02T21:57:40.484Z,9.50
2024-03-02T22:00:10.117Z,9.83
2024-03-02T22:02:41.893Z,9.10
2024-03-02T22:05:10.417Z,9.67
2024-03-02T22:07:38.527Z,9.73
2024-03-02T22:10:09.072Z,10.37
2024-03-02T22:12:37.254Z,9.03
2024-03-02T22:15:09.298Z,9.27
2024-03-02T22:17:39.227Z,8.90
2024-03-02T22:20:11.292Z,9.30
2024-03-02T22:22:41.088Z,9.70
2024-03-02T22:25:10.156Z,9.67
2024-03-02T22:27:41.974Z,9.30
2024-03-02T22:30:13.277Z,9.83
2024-03-02T22:32:41.481Z,9.83
2024-03-02T22:35:10.693Z,9.50
2024-03-02T22:37:39.382Z,9.83
2024-03-02T22:40:13.228Z,10.07
2024-03-02T22:42:41.340Z,9.60
2024-03-02T22:45:11.635Z,10.53
2024-03-02T22:47:39.702Z,9.97
2024-03-02T22:50:09.495Z,9.43
2024-03-02T22:52:37.693Z,9.60
2024-03-02T22:55:07.059Z,9.47
2024-03-02T22:57:36.323Z,9.57
2024-03-02T23:00:16.781Z,9.37
2024-03-02T23:02:46.163Z,11.23
2024-03-02T23:05:14.224Z,9.80
2024-03-02T23:07:42.280Z,9.57
2024-03-02T23:10:11.122Z,10.50
2024-03-02T23:12:39.655Z,10.43
2024-03-02T23:15:09.190Z,9.77
2024-03-02T23:17:37.410Z,9.63
2024-03-02T23:20:09.092Z,10.10
2024-03-02T23:22:37.157Z,10.50
2024-03-02T23:25:07.705Z,10.30
2024-03-02T23:27:35.900Z,10.37
2024-03-02T23:30:04.327Z,11.00
2024-03-02T23:32:32.390Z,11.53
2024-03-02T23:35:01.655Z,11.27
2024-03-02T23:37:31.090Z,12.23
2024-03-02T23:40:31.398Z,11.20
2024-03-02T23:42:59.517Z,11.10
2024-03-02T23:45:27.641Z,10.13
2024-03-02T23:47:55.747Z,9.77
2024-03-02T23:50:24.434Z,10.10
2024-03-02T23:52:53.814Z,10.17
2024-03-02T23:55:24.337Z,10.73
2024-03-02T23:57:53.607Z,9.27
